createdAt,value
2019-05-09T00:00:33.539Z,14.20
2019-05-09T00:02:39.393Z,14.20
2019-05-09T00:04:44.289Z,14.20
2019-05-09T00:06:49.443Z,14.10
2019-05-09T00:08:54.813Z,14.10
2019-05-09T00:10:59.674Z,14.10
2019-05-09T00:13:04.889Z,14.10
2019-05-09T00:15:10.372Z,14.10
2019-05-09T00:17:15.636Z,14.10
2019-05-09T00:19:20.718Z,14.10
2019-05-09T00:21:33.112Z,14.00
2019-05-09T00:23:38.152Z,14.00
2019-05-09T00:25:43.424Z,14.00
2019-05-09T00:27:48.662Z,14.00
2019-05-09T00:29:54.448Z,13.90
2019-05-09T00:32:09.093Z,13.90
2019-05-09T00:34:19.655Z,13.90
2019-05-09T00:36:24.552Z,13.90
2019-05-09T00:38:37.226Z,13.90
2019-05-09T00:40:55.423Z,13.80
2019-05-09T00:42:49.325Z,13.80
2019-05-09T00:44:56.487Z,13.80
2019-05-09T00:47:10.117Z,13.80
2019-05-09T00:49:20.887Z,13.80
2019-05-09T00:51:26.473Z,13.80
2019-05-09T00:53:33.725Z,13.70
2019-05-09T00:55:37.886Z,13.70
2019-05-09T00:57:43.976Z,13.70
2019-05-09T00:59:49.091Z,13.70
2019-05-09T01:01:57.857Z,13.70
2019-05-09T01:04:05.188Z,13.70
2019-05-09T01:06:13.379Z,13.70
2019-05-09T01:08:19.799Z,13.70
2019-05-09T01:10:24.787Z,13.70
2019-05-09T01:12:30.489Z,13.70
2019-05-09T01:14:35.601Z,13.70
2019-05-09T01:16:40.906Z,13.60
2019-05-09T01:18:45.961Z,13.60
2019-05-09T01:20:53.003Z,13.60
2019-05-09T01:22:58.016Z,13.60
2019-05-09T01:25:04.179Z,13.50
2019-05-09T01:27:09.155Z,13.50
2019-05-09T01:29:14.600Z,13.50
2019-05-09T01:31:19.971Z,13.50
2019-05-09T01:33:56.120Z,13.40
2019-05-09T01:36:03.615Z,13.40
2019-05-09T01:38:07.805Z,13.40
2019-05-09T01:40:13.310Z,13.30
2019-05-09T01:42:18.987Z,13.30
2019-05-09T01:44:24.642Z,13.30
2019-05-09T01:46:29.795Z,13.20
2019-05-09T01:48:35.262Z,13.20
2019-05-09T01:50:40.550Z,13.20
2019-05-09T01:52:45.661Z,13.10
2019-05-09T01:54:50.824Z,13.10
2019-05-09T01:56:55.713Z,13.10
2019-05-09T01:59:03.039Z,13.00
2019-05-09T02:01:14.338Z,13.00
2019-05-09T02:03:19.158Z,12.90
2019-05-09T02:05:24.666Z,12.90
2019-05-09T02:07:29.543Z,12.80
2019-05-09T02:09:35.093Z,12.80
2019-05-09T02:11:43.333Z,12.80
2019-05-09T02:13:46.995Z,12.70
2019-05-09T02:16:17.280Z,12.70
2019-05-09T02:18:33.301Z,12.60
2019-05-09T02:20:37.892Z,12.60
2019-05-09T02:22:43.475Z,12.60
2019-05-09T02:24:48.502Z,12.50
2019-05-09T02:26:53.499Z,12.40
2019-05-09T02:28:58.746Z,12.40
2019-05-09T02:31:05.246Z,12.40
2019-05-09T02:33:10.626Z,12.30
2019-05-09T02:35:15.861Z,12.30
2019-05-09T02:37:20.777Z,12.30
2019-05-09T02:39:25.637Z,12.20
2019-05-09T02:41:30.890Z,12.20
2019-05-09T02:43:38.665Z,12.20
2019-05-09T02:45:52.977Z,12.20
2019-05-09T02:47:58.996Z,12.10
2019-05-09T02:50:04.624Z,12.10
2019-05-09T02:52:09.739Z,12.10
2019-05-09T02:54:14.898Z,12.10
2019-05-09T02:56:19.994Z,12.10
2019-05-09T02:58:28.219Z,12.00
2019-05-09T03:00:51.011Z,12.00
2019-05-09T03:03:09.612Z,12.00
2019-05-09T03:05:14.743Z,12.00
2019-05-09T03:07:22.359Z,12.00
2019-05-09T03:09:28.626Z,12.00
2019-05-09T03:11:34.085Z,12.00
2019-05-09T03:13:39.740Z,12.00
2019-05-09T03:15:49.325Z,12.00
2019-05-09T03:17:53.446Z,12.00
2019-05-09T03:19:58.721Z,12.00
2019-05-09T03:22:09.356Z,12.00
2019-05-09T03:24:14.725Z,12.00
2019-05-09T03:26:24.378Z,12.00
2019-05-09T03:28:38.961Z,12.00
2019-05-09T03:30:45.497Z,12.00
2019-05-09T03:32:50.355Z,12.00
2019-05-09T03:34:58.019Z,12.00
2019-05-09T03:37:02.971Z,12.00
2019-05-09T03:39:08.454Z,12.00
2019-05-09T03:41:14.035Z,12.00
2019-05-09T03:43:18.928Z,12.00
2019-05-09T03:45:24.272Z,12.00
2019-05-09T03:47:45.423Z,11.90
2019-05-09T03:50:13.434Z,12.00
2019-05-09T03:52:18.520Z,11.90
2019-05-09T03:54:23.871Z,11.90
2019-05-09T03:56:33.819Z,11.90
2019-05-09T03:58:39.034Z,11.90
2019-05-09T04:00:44.330Z,11.90
2019-05-09T04:02:49.530Z,11.90
2019-05-09T04:04:54.653Z,11.80
2019-05-09T04:06:59.532Z,11.80
2019-05-09T04:09:07.523Z,11.80
2019-05-09T04:11:12.440Z,11.80
2019-05-09T04:13:17.993Z,11.80
2019-05-09T04:15:23.761Z,11.80
2019-05-09T04:17:42.851Z,11.70
2019-05-09T04:19:48.069Z,11.70
2019-05-09T04:21:53.739Z,11.70
2019-05-09T04:23:58.679Z,11.70
2019-05-09T04:26:22.533Z,11.70
2019-05-09T04:28:27.849Z,11.60
2019-05-09T04:30:33.023Z,11.60
2019-05-09T04:32:38.477Z,11.60
2019-05-09T04:34:43.834Z,11.60
2019-05-09T04:36:50.466Z,11.60
2019-05-09T04:38:55.270Z,11.50
2019-05-09T04:41:01.046Z,11.50
2019-05-09T04:43:11.935Z,11.50
2019-05-09T04:45:40.265Z,11.50
2019-05-09T04:47:43.413Z,11.50
2019-05-09T04:49:48.130Z,11.50
2019-05-09T04:51:52.988Z,11.50
2019-05-09T04:53:58.382Z,11.50
2019-05-09T04:56:09.279Z,11.50
2019-05-09T04:58:14.196Z,11.50
2019-05-09T05:00:27.270Z,11.60
2019-05-09T05:02:38.165Z,11.60
2019-05-09T05:04:43.046Z,11.60
2019-05-09T05:06:47.925Z,11.60
2019-05-09T05:08:53.533Z,11.60
2019-05-09T05:10:58.583Z,11.60
2019-05-09T05:13:03.650Z,11.70
2019-05-09T05:15:09.980Z,11.70
2019-05-09T05:17:14.790Z,11.70
2019-05-09T05:19:19.934Z,11.70
2019-05-09T05:21:24.981Z,11.80
2019-05-09T05:23:38.080Z,11.80
2019-05-09T05:25:43.085Z,11.80
2019-05-09T05:27:48.338Z,11.80
2019-05-09T05:29:53.407Z,11.80
2019-05-09T05:31:59.969Z,11.90
2019-05-09T05:34:09.733Z,11.90
2019-05-09T05:36:14.848Z,11.90
2019-05-09T05:38:19.681Z,12.00
2019-05-09T05:40:24.735Z,12.00
2019-05-09T05:42:30.159Z,12.00
2019-05-09T05:44:35.244Z,12.10
2019-05-09T05:47:11.782Z,12.20
2019-05-09T05:49:18.624Z,12.20
2019-05-09T05:51:24.013Z,12.30
2019-05-09T05:53:28.824Z,12.30
2019-05-09T05:55:33.927Z,12.40
2019-05-09T05:57:39.286Z,12.40
2019-05-09T05:59:44.437Z,12.50
2019-05-09T06:01:49.411Z,12.50
2019-05-09T06:03:54.555Z,12.50
2019-05-09T06:05:59.387Z,12.60
2019-05-09T06:08:04.321Z,12.60
2019-05-09T06:10:10.035Z,12.70
2019-05-09T06:12:15.138Z,12.70
2019-05-09T06:14:20.297Z,12.80
2019-05-09T06:16:25.187Z,12.80
2019-05-09T06:18:30.602Z,12.90
2019-05-09T06:20:38.348Z,12.90
2019-05-09T06:22:43.174Z,12.90
2019-05-09T06:24:48.430Z,13.00
2019-05-09T06:26:53.236Z,13.10
2019-05-09T06:28:58.061Z,13.10
2019-05-09T06:31:03.724Z,13.20
2019-05-09T06:33:09.140Z,13.20
2019-05-09T06:35:22.843Z,13.30
2019-05-09T06:37:27.939Z,13.30
2019-05-09T06:39:33.340Z,13.40
2019-05-09T06:41:38.720Z,13.40
2019-05-09T06:43:45.207Z,13.50
2019-05-09T06:46:08.603Z,13.60
2019-05-09T06:48:14.370Z,13.50
2019-05-09T06:50:19.410Z,13.60
2019-05-09T06:52:24.241Z,13.60
2019-05-09T06:54:29.410Z,13.70
2019-05-09T06:56:34.567Z,13.70
2019-05-09T06:58:39.527Z,13.70
2019-05-09T07:00:51.788Z,13.80
2019-05-09T07:03:07.488Z,13.80
2019-05-09T07:05:21.913Z,13.90
2019-05-09T07:07:48.766Z,13.90
2019-05-09T07:09:58.678Z,13.90
2019-05-09T07:12:03.878Z,13.90
2019-05-09T07:14:32.324Z,14.00
2019-05-09T07:16:34.639Z,14.00
2019-05-09T07:18:39.444Z,14.00
2019-05-09T07:20:44.649Z,14.10
2019-05-09T07:22:58.897Z,14.10
2019-05-09T07:25:24.719Z,14.20
2019-05-09T07:27:30.420Z,14.20
2019-05-09T07:29:37.582Z,14.30
2019-05-09T07:31:50.272Z,14.30
2019-05-09T07:34:14.136Z,14.40
2019-05-09T07:36:19.090Z,14.40
2019-05-09T07:38:30.955Z,14.50
2019-05-09T07:40:38.300Z,14.50
2019-05-09T07:42:42.277Z,14.60
2019-05-09T07:44:51.565Z,14.60
2019-05-09T07:47:02.715Z,14.60
2019-05-09T07:49:10.707Z,14.70
2019-05-09T07:51:17.948Z,14.70
2019-05-09T07:53:22.666Z,14.80
2019-05-09T07:55:27.733Z,14.90
2019-05-09T07:57:32.612Z,14.90
2019-05-09T07:59:38.908Z,15.00
2019-05-09T08:01:43.829Z,15.10
2019-05-09T08:03:49.176Z,15.20
2019-05-09T08:05:54.148Z,15.30
2019-05-09T08:07:59.285Z,15.40
2019-05-09T08:10:04.335Z,15.50
2019-05-09T08:12:09.517Z,15.50
2019-05-09T08:14:17.419Z,15.70
2019-05-09T08:16:22.137Z,15.70
2019-05-09T08:18:28.223Z,15.80
2019-05-09T08:20:33.212Z,15.90
2019-05-09T08:22:41.958Z,16.00
2019-05-09T08:24:48.204Z,16.10
2019-05-09T08:26:53.219Z,16.20
2019-05-09T08:28:58.999Z,16.30
2019-05-09T08:31:04.413Z,16.40
2019-05-09T08:33:09.488Z,16.50
2019-05-09T08:35:15.168Z,16.60
2019-05-09T08:37:20.285Z,16.60
2019-05-09T08:39:27.712Z,16.70
2019-05-09T08:41:32.980Z,16.80
2019-05-09T08:43:40.791Z,16.90
2019-05-09T08:45:48.321Z,17.00
2019-05-09T08:47:52.821Z,17.00
2019-05-09T08:50:08.066Z,17.10
2019-05-09T08:52:16.479Z,17.10
2019-05-09T08:54:38.188Z,17.20
2019-05-09T08:56:43.270Z,17.30
2019-05-09T08:58:49.043Z,17.30
2019-05-09T09:00:54.141Z,17.40
2019-05-09T09:02:59.487Z,17.30
2019-05-09T09:05:04.881Z,17.30
2019-05-09T09:07:10.025Z,17.40
2019-05-09T09:09:17.858Z,17.40
2019-05-09T09:11:22.487Z,17.40
2019-05-09T09:13:28.414Z,17.50
2019-05-09T09:15:56.304Z,17.50
2019-05-09T09:17:40.899Z,17.50
2019-05-09T09:19:47.838Z,17.50
2019-05-09T09:21:53.012Z,17.50
2019-05-09T09:23:58.394Z,17.50
2019-05-09T09:26:03.639Z,17.60
2019-05-09T09:28:09.149Z,17.50
2019-05-09T09:30:23.909Z,17.60
2019-05-09T09:32:22.039Z,17.60
2019-05-09T09:34:30.015Z,17.60
2019-05-09T09:36:35.080Z,17.60
2019-05-09T09:38:40.610Z,17.60
2019-05-09T09:40:47.750Z,17.60
2019-05-09T09:42:52.945Z,17.60
2019-05-09T09:44:58.673Z,17.60
2019-05-09T09:47:03.795Z,17.60
2019-05-09T09:49:08.955Z,17.50
2019-05-09T09:51:14.432Z,17.50
2019-05-09T09:53:19.789Z,17.50
2019-05-09T09:55:24.890Z,17.40
2019-05-09T09:57:30.056Z,17.40
2019-05-09T09:59:43.077Z,17.40
2019-05-09T10:01:49.040Z,17.30
2019-05-09T10:04:24.011Z,17.30
2019-05-09T10:06:28.313Z,17.30
2019-05-09T10:08:32.792Z,17.30
2019-05-09T10:10:39.312Z,17.30
2019-05-09T10:12:44.777Z,17.30
2019-05-09T10:14:57.728Z,17.40
2019-05-09T10:17:21.663Z,17.40
2019-05-09T10:19:48.191Z,17.50
2019-05-09T10:21:57.661Z,17.50
2019-05-09T10:24:02.436Z,17.50
2019-05-09T10:26:08.440Z,17.50
2019-05-09T10:28:14.145Z,17.50
2019-05-09T10:30:29.587Z,17.60
2019-05-09T10:32:34.992Z,17.60
2019-05-09T10:34:40.447Z,17.60
2019-05-09T10:36:47.605Z,17.60
2019-05-09T10:38:52.967Z,17.70
2019-05-09T10:41:01.287Z,17.70
2019-05-09T10:43:38.114Z,17.80
2019-05-09T10:46:18.859Z,17.80
2019-05-09T10:48:24.065Z,17.90
2019-05-09T10:50:33.901Z,18.00
2019-05-09T10:52:36.339Z,18.00
2019-05-09T10:54:41.663Z,18.10
2019-05-09T10:56:48.716Z,18.20
2019-05-09T10:58:54.390Z,18.20
2019-05-09T11:00:59.755Z,18.30
2019-05-09T11:03:05.216Z,18.30
2019-05-09T11:05:10.932Z,18.30
2019-05-09T11:07:18.201Z,18.30
2019-05-09T11:09:23.649Z,18.30
2019-05-09T11:11:28.977Z,18.30
2019-05-09T11:13:34.806Z,18.30
2019-05-09T11:15:40.018Z,18.30
2019-05-09T11:17:47.437Z,18.30
2019-05-09T11:19:52.814Z,18.30
2019-05-09T11:21:58.719Z,18.30
2019-05-09T11:24:03.932Z,18.30
2019-05-09T11:26:09.364Z,18.30
2019-05-09T11:28:15.183Z,18.30
2019-05-09T11:30:21.355Z,18.30
2019-05-09T11:32:27.666Z,18.30
2019-05-09T11:34:33.050Z,18.30
2019-05-09T11:36:38.325Z,18.30
2019-05-09T11:38:44.623Z,18.30
2019-05-09T11:40:50.354Z,18.40
2019-05-09T11:42:55.811Z,18.40
2019-05-09T11:45:01.593Z,18.40
2019-05-09T11:47:26.828Z,18.40
2019-05-09T11:49:13.535Z,18.40
2019-05-09T11:51:22.639Z,18.40
2019-05-09T11:53:25.697Z,18.40
2019-05-09T11:55:36.025Z,18.40
2019-05-09T11:57:38.623Z,18.50
2019-05-09T11:59:44.443Z,18.50
2019-05-09T12:01:50.486Z,18.50
2019-05-09T12:03:57.794Z,18.60
2019-05-09T12:06:03.414Z,18.60
2019-05-09T12:08:09.009Z,18.60
2019-05-09T12:10:14.689Z,18.60
2019-05-09T12:12:20.984Z,18.60
2019-05-09T12:14:27.631Z,18.70
2019-05-09T12:16:33.162Z,18.60
2019-05-09T12:18:38.355Z,18.70
2019-05-09T12:20:43.563Z,18.70
2019-05-09T12:22:48.960Z,18.70
2019-05-09T12:24:54.746Z,18.70
2019-05-09T12:27:03.071Z,18.80
2019-05-09T12:29:08.698Z,18.80
2019-05-09T12:31:13.690Z,18.80
2019-05-09T12:33:19.108Z,18.90
2019-05-09T12:35:24.296Z,19.00
2019-05-09T12:37:29.879Z,19.10
2019-05-09T12:39:37.725Z,19.10
2019-05-09T12:41:42.671Z,19.10
2019-05-09T12:43:48.417Z,19.20
2019-05-09T12:45:53.809Z,19.20
2019-05-09T12:48:10.906Z,19.30
2019-05-09T12:50:08.461Z,19.40
2019-05-09T12:52:13.367Z,19.40
2019-05-09T12:54:19.217Z,19.40
2019-05-09T12:56:24.307Z,19.40
2019-05-09T12:58:30.261Z,19.40
2019-05-09T13:00:35.448Z,19.50
2019-05-09T13:02:40.830Z,19.60
2019-05-09T13:04:47.637Z,19.60
2019-05-09T13:06:53.280Z,19.70
2019-05-09T13:08:58.914Z,19.80
2019-05-09T13:11:04.303Z,19.90
2019-05-09T13:13:09.364Z,20.00
2019-05-09T13:15:14.618Z,20.10
2019-05-09T13:17:33.692Z,20.20
2019-05-09T13:19:42.634Z,20.20
2019-05-09T13:21:47.943Z,20.30
2019-05-09T13:23:53.647Z,20.30
2019-05-09T13:25:58.929Z,20.40
2019-05-09T13:28:04.274Z,20.40
2019-05-09T13:30:11.355Z,20.40
2019-05-09T13:32:18.027Z,20.50
2019-05-09T13:34:23.735Z,20.50
2019-05-09T13:36:29.690Z,20.50
2019-05-09T13:38:35.019Z,20.60
2019-05-09T13:40:40.114Z,20.60
2019-05-09T13:42:48.733Z,20.60
2019-05-09T13:44:53.267Z,20.60
2019-05-09T13:46:58.941Z,20.60
2019-05-09T13:49:11.607Z,20.60
2019-05-09T13:51:11.283Z,20.60
2019-05-09T13:53:16.385Z,20.60
2019-05-09T13:55:21.491Z,20.50
2019-05-09T13:57:27.784Z,20.50
2019-05-09T13:59:33.440Z,20.50
2019-05-09T14:01:39.195Z,20.50
2019-05-09T14:03:44.974Z,20.50
2019-05-09T14:05:50.748Z,20.50
2019-05-09T14:08:02.735Z,20.50
2019-05-09T14:10:04.200Z,20.50
2019-05-09T14:12:10.469Z,20.50
2019-05-09T14:14:17.912Z,20.50
2019-05-09T14:16:22.786Z,20.50
2019-05-09T14:18:28.091Z,20.50
2019-05-09T14:20:37.752Z,20.50
2019-05-09T14:22:43.556Z,20.50
2019-05-09T14:24:48.969Z,20.50
2019-05-09T14:26:54.569Z,20.50
2019-05-09T14:28:59.655Z,20.40
2019-05-09T14:31:04.879Z,20.40
2019-05-09T14:33:10.231Z,20.40
2019-05-09T14:35:17.935Z,20.40
2019-05-09T14:37:22.507Z,20.40
2019-05-09T14:39:28.228Z,20.40
2019-05-09T14:41:33.624Z,20.40
2019-05-09T14:43:39.574Z,20.40
2019-05-09T14:45:45.151Z,20.40
2019-05-09T14:47:50.188Z,20.30
2019-05-09T14:49:59.272Z,20.30
2019-05-09T14:52:02.348Z,20.30
2019-05-09T14:54:08.469Z,20.30
2019-05-09T14:56:13.713Z,20.30
2019-05-09T14:58:19.083Z,20.30
2019-05-09T15:00:24.461Z,20.30
2019-05-09T15:02:29.826Z,20.30
2019-05-09T15:04:35.397Z,20.30
2019-05-09T15:06:40.746Z,20.30
2019-05-09T15:08:48.104Z,20.30
2019-05-09T15:10:52.854Z,20.30
2019-05-09T15:12:59.141Z,20.30
2019-05-09T15:15:04.692Z,20.30
2019-05-09T15:17:09.844Z,20.30
2019-05-09T15:19:15.251Z,20.30
2019-05-09T15:21:20.716Z,20.30
2019-05-09T15:23:29.016Z,20.20
2019-05-09T15:25:32.907Z,20.20
2019-05-09T15:27:38.815Z,20.20
2019-05-09T15:29:44.026Z,20.20
2019-05-09T15:31:54.840Z,20.20
2019-05-09T15:33:56.912Z,20.20
2019-05-09T15:36:02.469Z,20.20
2019-05-09T15:38:08.505Z,20.20
2019-05-09T15:40:14.192Z,20.20
2019-05-09T15:42:19.725Z,20.20
2019-05-09T15:44:24.772Z,20.10
2019-05-09T15:46:41.727Z,20.10
2019-05-09T15:48:47.054Z,20.10
2019-05-09T15:50:52.656Z,20.10
2019-05-09T15:52:58.414Z,20.10
2019-05-09T15:55:03.698Z,20.10
2019-05-09T15:57:09.216Z,20.10
2019-05-09T15:59:17.930Z,20.00
2019-05-09T16:01:22.964Z,20.00
2019-05-09T16:03:28.143Z,20.00
2019-05-09T16:05:33.206Z,20.00
2019-05-09T16:07:38.219Z,20.00
2019-05-09T16:09:43.817Z,20.00
2019-05-09T16:11:48.927Z,20.00
2019-05-09T16:13:54.674Z,20.00
2019-05-09T16:15:59.811Z,20.00
2019-05-09T16:18:05.002Z,19.90
2019-05-09T16:20:10.689Z,19.90
2019-05-09T16:22:18.782Z,19.90
2019-05-09T16:24:23.559Z,19.90
2019-05-09T16:26:29.166Z,19.90
2019-05-09T16:28:34.382Z,19.90
2019-05-09T16:30:39.888Z,19.90
2019-05-09T16:32:44.893Z,19.90
2019-05-09T16:34:53.656Z,19.80
2019-05-09T16:36:58.865Z,19.80
2019-05-09T16:39:07.393Z,19.80
2019-05-09T16:41:12.773Z,19.80
2019-05-09T16:43:18.055Z,19.80
2019-05-09T16:45:23.303Z,19.70
2019-05-09T16:47:28.529Z,19.70
2019-05-09T16:49:33.886Z,19.60
2019-05-09T16:51:40.509Z,19.60
2019-05-09T16:53:47.516Z,19.60
2019-05-09T16:55:53.362Z,19.60
2019-05-09T16:57:58.840Z,19.60
2019-05-09T17:00:04.490Z,19.60
2019-05-09T17:02:18.749Z,19.50
2019-05-09T17:04:19.204Z,19.50
2019-05-09T17:06:27.343Z,19.50
2019-05-09T17:08:31.814Z,19.50
2019-05-09T17:10:36.982Z,19.50
2019-05-09T17:12:42.669Z,19.50
2019-05-09T17:14:47.678Z,19.50
2019-05-09T17:16:53.206Z,19.40
2019-05-09T17:18:58.709Z,19.40
2019-05-09T17:21:32.053Z,19.40
2019-05-09T17:23:38.442Z,19.40
2019-05-09T17:25:43.987Z,19.30
2019-05-09T17:27:49.145Z,19.30
2019-05-09T17:29:54.515Z,19.30
2019-05-09T17:32:00.680Z,19.20
2019-05-09T17:34:06.266Z,19.20
2019-05-09T17:36:12.015Z,19.20
2019-05-09T17:38:18.070Z,19.10
2019-05-09T17:40:23.816Z,19.10
2019-05-09T17:42:28.902Z,19.10
2019-05-09T17:44:34.028Z,19.00
2019-05-09T17:46:39.440Z,19.00
2019-05-09T17:48:44.981Z,19.00
2019-05-09T17:50:50.488Z,18.90
2019-05-09T17:52:57.874Z,18.90
2019-05-09T17:55:03.612Z,18.80
2019-05-09T17:57:09.458Z,18.80
2019-05-09T17:59:14.635Z,18.70
2019-05-09T18:01:19.968Z,18.70
2019-05-09T18:03:25.148Z,18.70
2019-05-09T18:05:30.496Z,18.60
2019-05-09T18:07:37.710Z,18.60
2019-05-09T18:09:43.487Z,18.60
2019-05-09T18:11:49.239Z,18.50
2019-05-09T18:13:54.417Z,18.40
2019-05-09T18:15:59.625Z,18.40
2019-05-09T18:18:05.106Z,18.40
2019-05-09T18:20:10.571Z,18.30
2019-05-09T18:22:18.602Z,18.20
2019-05-09T18:24:23.541Z,18.20
2019-05-09T18:26:28.672Z,18.10
2019-05-09T18:28:34.283Z,18.10
2019-05-09T18:30:39.429Z,18.00
2019-05-09T18:33:03.903Z,17.90
2019-05-09T18:35:14.728Z,17.90
2019-05-09T18:37:20.274Z,17.80
2019-05-09T18:39:27.776Z,17.80
2019-05-09T18:41:32.661Z,17.70
2019-05-09T18:43:38.208Z,17.70
2019-05-09T18:45:43.316Z,17.70
2019-05-09T18:47:48.802Z,17.60
2019-05-09T18:49:54.433Z,17.60
2019-05-09T18:52:03.635Z,17.50
2019-05-09T18:54:07.096Z,17.50
2019-05-09T18:56:12.176Z,17.40
2019-05-09T18:58:17.364Z,17.40
2019-05-09T19:00:24.923Z,17.40
2019-05-09T19:02:30.266Z,17.30
2019-05-09T19:04:35.517Z,17.30
2019-05-09T19:06:41.001Z,17.30
2019-05-09T19:08:46.095Z,17.30
2019-05-09T19:10:52.286Z,17.20
2019-05-09T19:12:58.296Z,17.20
2019-05-09T19:15:05.395Z,17.20
2019-05-09T19:17:41.368Z,17.10
2019-05-09T19:20:04.309Z,17.10
2019-05-09T19:22:21.859Z,17.10
2019-05-09T19:24:17.099Z,17.00
2019-05-09T19:26:37.393Z,17.00
2019-05-09T19:28:43.209Z,17.00
2019-05-09T19:30:49.007Z,16.90
2019-05-09T19:32:54.302Z,16.90
2019-05-09T19:34:59.400Z,16.80
2019-05-09T19:37:04.813Z,16.80
2019-05-09T19:39:12.082Z,16.70
2019-05-09T19:41:17.174Z,16.70
2019-05-09T19:43:22.337Z,16.60
2019-05-09T19:45:27.569Z,16.60
2019-05-09T19:47:33.047Z,16.50
2019-05-09T19:49:38.502Z,16.50
2019-05-09T19:51:44.166Z,16.50
2019-05-09T19:53:49.882Z,16.40
2019-05-09T19:55:55.060Z,16.40
2019-05-09T19:58:00.711Z,16.40
2019-05-09T20:00:06.598Z,16.30
2019-05-09T20:02:12.151Z,16.30
2019-05-09T20:04:17.706Z,16.20
2019-05-09T20:06:23.782Z,16.20
2019-05-09T20:08:29.276Z,16.20
2019-05-09T20:10:51.936Z,16.20
2019-05-09T20:13:16.225Z,16.20
2019-05-09T20:15:22.032Z,16.20
2019-05-09T20:17:27.535Z,16.20
2019-05-09T20:19:33.404Z,16.20
2019-05-09T20:21:38.572Z,16.20
2019-05-09T20:23:44.001Z,16.20
2019-05-09T20:25:49.758Z,16.20
2019-05-09T20:27:55.052Z,16.20
2019-05-09T20:30:00.496Z,16.30
2019-05-09T20:32:05.804Z,16.30
2019-05-09T20:34:11.221Z,16.30
2019-05-09T20:36:16.867Z,16.20
2019-05-09T20:38:23.062Z,16.30
2019-05-09T20:40:28.697Z,16.20
2019-05-09T20:42:34.095Z,16.20
2019-05-09T20:44:39.579Z,16.20
2019-05-09T20:46:45.182Z,16.20
2019-05-09T20:48:50.752Z,16.20
2019-05-09T20:50:56.125Z,16.20
2019-05-09T20:53:09.578Z,16.20
2019-05-09T20:55:08.869Z,16.20
2019-05-09T20:57:14.475Z,16.10
2019-05-09T20:59:19.823Z,16.10
2019-05-09T21:01:25.339Z,16.10
2019-05-09T21:03:31.209Z,16.00
2019-05-09T21:05:36.791Z,16.00
2019-05-09T21:07:42.670Z,16.00
2019-05-09T21:09:48.520Z,16.00
2019-05-09T21:11:54.078Z,16.00
2019-05-09T21:13:59.282Z,16.00
2019-05-09T21:16:05.023Z,16.00
2019-05-09T21:18:10.922Z,16.00
2019-05-09T21:20:16.286Z,16.00
2019-05-09T21:22:21.908Z,16.00
2019-05-09T21:24:27.327Z,16.00
2019-05-09T21:26:32.608Z,15.90
2019-05-09T21:28:37.907Z,15.90
2019-05-09T21:30:44.254Z,15.90
2019-05-09T21:32:50.038Z,15.90
2019-05-09T21:34:55.218Z,15.90
2019-05-09T21:37:01.489Z,15.90
2019-05-09T21:39:07.597Z,15.90
2019-05-09T21:41:12.681Z,15.90
2019-05-09T21:43:18.027Z,15.90
2019-05-09T21:45:23.600Z,15.90
2019-05-09T21:47:28.797Z,15.90
2019-05-09T21:49:33.934Z,15.80
2019-05-09T21:51:39.298Z,15.80
2019-05-09T21:53:44.744Z,15.80
2019-05-09T21:55:50.096Z,15.80
2019-05-09T21:57:55.866Z,15.80
2019-05-09T22:00:00.977Z,15.80
2019-05-09T22:02:06.568Z,15.80
2019-05-09T22:04:11.729Z,15.80
2019-05-09T22:06:17.217Z,15.80
2019-05-09T22:08:22.652Z,15.70
2019-05-09T22:10:27.917Z,15.70
2019-05-09T22:12:33.101Z,15.80
2019-05-09T22:14:38.571Z,15.70
2019-05-09T22:16:44.159Z,15.70
2019-05-09T22:18:49.418Z,15.70
2019-05-09T22:20:54.959Z,15.70
2019-05-09T22:23:00.340Z,15.70
2019-05-09T22:25:06.304Z,15.70
2019-05-09T22:27:11.471Z,15.70
2019-05-09T22:29:17.140Z,15.70
2019-05-09T22:31:22.800Z,15.70
2019-05-09T22:33:28.159Z,15.70
2019-05-09T22:35:33.620Z,15.70
2019-05-09T22:37:38.996Z,15.70
2019-05-09T22:39:44.448Z,15.70
2019-05-09T22:41:49.568Z,15.70
2019-05-09T22:43:55.130Z,15.70
2019-05-09T22:46:00.596Z,15.70
2019-05-09T22:48:05.772Z,15.70
2019-05-09T22:50:11.238Z,15.70
2019-05-09T22:52:16.599Z,15.70
2019-05-09T22:54:21.978Z,15.70
2019-05-09T22:56:27.435Z,15.70
2019-05-09T22:58:32.810Z,15.70
2019-05-09T23:00:37.975Z,15.70
2019-05-09T23:02:43.372Z,15.70
2019-05-09T23:04:48.763Z,15.60
2019-05-09T23:06:53.793Z,15.60
2019-05-09T23:08:59.768Z,15.70
2019-05-09T23:11:05.238Z,15.60
2019-05-09T23:13:10.996Z,15.60
2019-05-09T23:15:18.040Z,15.60
2019-05-09T23:17:23.201Z,15.60
2019-05-09T23:19:29.425Z,15.60
2019-05-09T23:21:34.797Z,15.60
2019-05-09T23:23:42.157Z,15.50
2019-05-09T23:25:47.196Z,15.50
2019-05-09T23:27:52.573Z,15.50
2019-05-09T23:29:57.579Z,15.50
2019-05-09T23:32:15.484Z,15.50
2019-05-09T23:34:20.944Z,15.50
2019-05-09T23:36:26.651Z,15.50
2019-05-09T23:38:31.985Z,15.50
2019-05-09T23:40:37.468Z,15.50
2019-05-09T23:42:42.570Z,15.50
2019-05-09T23:44:47.542Z,15.50
2019-05-09T23:46:52.912Z,15.50
2019-05-09T23:48:58.572Z,15.50
2019-05-09T23:51:04.140Z,15.50
2019-05-09T23:53:09.797Z,15.40
2019-05-09T23:55:33.565Z,15.40
2019-05-09T23:57:56.723Z,15.40
