createdAt,value
2023-03-13T00:00:06.434Z,5.19
2023-03-13T00:05:09.132Z,5.22
2023-03-13T00:10:15.424Z,5.24
2023-03-13T00:15:20.375Z,5.27
2023-03-13T00:20:22.542Z,5.28
2023-03-13T00:25:24.333Z,5.28
2023-03-13T00:30:26.230Z,5.30
2023-03-13T00:35:29.190Z,5.32
2023-03-13T00:40:34.604Z,5.33
2023-03-13T00:45:37.013Z,5.35
2023-03-13T00:50:42.181Z,5.34
2023-03-13T00:56:01.547Z,5.35
2023-03-13T01:01:12.236Z,5.36
2023-03-13T01:06:17.505Z,5.37
2023-03-13T01:11:22.082Z,5.37
2023-03-13T01:16:25.001Z,5.38
2023-03-13T01:21:29.446Z,5.39
2023-03-13T01:26:31.295Z,5.39
2023-03-13T01:31:35.115Z,5.40
2023-03-13T01:36:38.179Z,5.42
2023-03-13T01:41:40.173Z,5.44
2023-03-13T01:46:42.225Z,5.45
2023-03-13T01:51:53.858Z,5.46
2023-03-13T01:57:13.136Z,5.48
2023-03-13T02:02:21.222Z,5.50
2023-03-13T02:07:49.458Z,5.52
2023-03-13T02:12:52.201Z,5.55
2023-03-13T02:17:55.058Z,5.58
2023-03-13T02:23:46.934Z,5.60
2023-03-13T02:28:48.703Z,5.62
2023-03-13T02:33:51.921Z,5.63
2023-03-13T02:39:02.703Z,5.64
2023-03-13T02:44:07.699Z,5.65
2023-03-13T02:49:28.943Z,5.65
2023-03-13T02:54:35.951Z,5.68
2023-03-13T02:59:37.934Z,5.70
2023-03-13T03:04:39.799Z,5.73
2023-03-13T03:09:41.574Z,5.74
2023-03-13T03:14:47.133Z,5.75
2023-03-13T03:19:49.437Z,5.76
2023-03-13T03:24:51.467Z,5.78
2023-03-13T03:29:53.297Z,5.81
2023-03-13T03:34:56.136Z,5.84
2023-03-13T03:39:58.722Z,5.87
2023-03-13T03:45:02.265Z,5.92
2023-03-13T03:50:04.899Z,5.96
2023-03-13T03:55:10.567Z,6.01
2023-03-13T04:00:15.916Z,6.04
2023-03-13T04:05:20.898Z,6.08
2023-03-13T04:10:23.357Z,6.10
2023-03-13T04:15:26.603Z,6.12
2023-03-13T04:20:29.047Z,6.14
2023-03-13T04:25:31.141Z,6.16
2023-03-13T04:30:35.055Z,6.17
2023-03-13T04:35:54.674Z,6.17
2023-03-13T04:41:17.918Z,6.15
2023-03-13T04:46:28.340Z,6.12
2023-03-13T04:51:50.534Z,6.10
2023-03-13T04:57:15.001Z,6.08
2023-03-13T05:06:31.810Z,6.04
2023-03-13T05:11:51.084Z,5.98
2023-03-13T05:17:04.388Z,5.96
2023-03-13T05:22:29.555Z,5.94
2023-03-13T05:27:48.706Z,5.93
2023-03-13T05:33:10.756Z,5.93
2023-03-13T05:38:38.922Z,5.94
2023-03-13T05:43:44.260Z,5.95
2023-03-13T05:49:03.546Z,6.02
2023-03-13T05:54:21.627Z,6.12
2023-03-13T05:59:51.291Z,6.24
2023-03-13T06:05:16.526Z,6.31
2023-03-13T06:10:19.636Z,6.38
2023-03-13T06:15:22.457Z,6.45
2023-03-13T06:20:48.022Z,6.58
2023-03-13T06:25:49.788Z,6.78
2023-03-13T06:30:51.758Z,7.01
2023-03-13T06:35:56.902Z,7.38
2023-03-13T06:40:59.272Z,7.69
2023-03-13T06:46:05.353Z,7.96
2023-03-13T06:51:11.978Z,8.13
2023-03-13T06:56:14.515Z,8.32
2023-03-13T07:01:18.063Z,8.55
2023-03-13T07:06:19.995Z,8.68
2023-03-13T07:11:21.753Z,8.67
2023-03-13T07:16:25.136Z,8.65
2023-03-13T07:21:27.106Z,8.63
2023-03-13T07:26:28.891Z,8.78
2023-03-13T07:31:33.918Z,9.00
2023-03-13T07:36:36.288Z,9.23
2023-03-13T07:41:40.062Z,9.52
2023-03-13T07:46:42.043Z,9.86
2023-03-13T07:51:45.884Z,10.14
2023-03-13T07:56:47.663Z,10.40
2023-03-13T08:01:49.502Z,10.62
2023-03-13T08:06:52.510Z,10.86
2023-03-13T08:11:56.314Z,10.99
2023-03-13T08:16:58.229Z,11.19
2023-03-13T08:22:00.045Z,11.43
2023-03-13T08:27:01.808Z,11.43
2023-03-13T08:32:03.688Z,11.49
2023-03-13T08:37:05.482Z,11.71
2023-03-13T08:42:11.277Z,11.95
2023-03-13T08:47:13.034Z,12.11
2023-03-13T08:52:18.554Z,12.06
2023-03-13T08:57:20.463Z,12.03
2023-03-13T09:02:22.282Z,12.06
2023-03-13T09:07:24.421Z,12.20
2023-03-13T09:12:31.160Z,12.40
2023-03-13T09:17:33.280Z,12.53
2023-03-13T09:22:35.132Z,12.72
2023-03-13T09:27:38.137Z,12.91
2023-03-13T09:32:39.902Z,13.19
2023-03-13T09:37:41.633Z,13.41
2023-03-13T09:42:51.435Z,13.73
2023-03-13T09:48:04.274Z,13.95
2023-03-13T09:53:15.032Z,14.04
2023-03-13T09:58:30.677Z,13.90
2023-03-13T10:03:51.533Z,13.67
2023-03-13T10:08:53.546Z,13.60
2023-03-13T10:14:18.887Z,13.76
2023-03-13T10:19:31.015Z,13.98
2023-03-13T10:24:47.444Z,14.20
2023-03-13T10:29:49.178Z,14.13
2023-03-13T10:35:01.411Z,14.24
2023-03-13T10:40:12.760Z,14.21
2023-03-13T10:45:19.970Z,14.07
2023-03-13T10:50:25.129Z,13.93
2023-03-13T10:55:27.095Z,13.81
2023-03-13T11:00:38.774Z,13.90
2023-03-13T11:05:45.389Z,14.01
2023-03-13T11:10:59.446Z,13.95
2023-03-13T11:16:28.238Z,13.81
2023-03-13T11:21:56.120Z,13.86
2023-03-13T11:27:15.238Z,13.93
2023-03-13T11:32:26.797Z,14.14
2023-03-13T11:37:33.124Z,14.18
2023-03-13T11:42:58.272Z,14.13
2023-03-13T11:48:15.196Z,14.17
2023-03-13T11:53:51.570Z,14.07
2023-03-13T11:59:04.437Z,13.82
2023-03-13T12:04:20.128Z,13.67
2023-03-13T12:09:42.221Z,13.51
2023-03-13T12:15:22.773Z,13.36
2023-03-13T12:20:27.553Z,13.14
2023-03-13T12:25:43.668Z,12.97
2023-03-13T12:30:52.476Z,12.69
2023-03-13T12:36:14.747Z,12.40
2023-03-13T12:41:27.638Z,12.07
2023-03-13T12:46:46.745Z,11.83
2023-03-13T12:51:54.937Z,11.62
2023-03-13T12:57:10.822Z,11.51
2023-03-13T13:02:20.570Z,11.39
2023-03-13T13:07:28.093Z,11.33
2023-03-13T13:13:15.274Z,11.31
2023-03-13T13:18:31.938Z,11.25
2023-03-13T13:23:39.474Z,11.24
2023-03-13T13:28:43.856Z,11.20
2023-03-13T13:33:52.732Z,11.14
2023-03-13T13:38:56.857Z,11.11
2023-03-13T13:44:25.555Z,11.12
2023-03-13T13:49:37.462Z,11.11
2023-03-13T13:54:48.046Z,11.09
2023-03-13T14:00:19.622Z,11.06
2023-03-13T14:05:23.066Z,10.89
2023-03-13T14:10:40.517Z,10.75
2023-03-13T14:15:49.947Z,10.66
2023-03-13T14:21:06.008Z,10.61
2023-03-13T14:26:17.829Z,10.60
2023-03-13T14:31:24.014Z,10.60
2023-03-13T14:36:27.256Z,10.64
2023-03-13T14:41:41.647Z,10.74
2023-03-13T14:46:45.064Z,10.85
2023-03-13T14:51:58.048Z,10.95
2023-03-13T14:57:15.166Z,11.05
2023-03-13T15:02:24.375Z,11.18
2023-03-13T15:07:37.507Z,11.27
2023-03-13T15:12:46.549Z,11.33
2023-03-13T15:17:48.396Z,11.37
2023-03-13T15:22:50.172Z,11.40
2023-03-13T15:27:51.964Z,11.38
2023-03-13T15:32:53.818Z,11.34
2023-03-13T15:37:57.991Z,11.32
2023-03-13T15:42:59.985Z,11.32
2023-03-13T15:48:03.248Z,11.32
2023-03-13T15:53:33.846Z,11.33
2023-03-13T15:58:37.984Z,11.31
2023-03-13T16:03:40.673Z,11.31
2023-03-13T16:08:43.916Z,11.36
2023-03-13T16:13:46.971Z,11.37
2023-03-13T16:18:53.953Z,11.36
2023-03-13T16:23:58.845Z,11.36
2023-03-13T16:29:01.400Z,11.38
2023-03-13T16:34:03.603Z,11.37
2023-03-13T16:39:12.224Z,11.34
2023-03-13T16:44:14.035Z,11.27
2023-03-13T16:49:15.842Z,11.26
2023-03-13T16:54:20.458Z,11.27
2023-03-13T16:59:27.302Z,11.26
2023-03-13T17:04:29.395Z,11.21
2023-03-13T17:09:35.695Z,11.15
2023-03-13T17:14:37.518Z,11.08
2023-03-13T17:19:44.336Z,11.00
2023-03-13T17:24:46.196Z,10.97
2023-03-13T17:29:48.996Z,10.98
2023-03-13T17:34:53.754Z,10.95
2023-03-13T17:39:55.635Z,10.90
2023-03-13T17:44:57.397Z,10.84
2023-03-13T17:49:59.148Z,10.77
2023-03-13T17:55:00.935Z,10.70
2023-03-13T18:00:06.526Z,10.61
2023-03-13T18:05:13.963Z,10.51
2023-03-13T18:10:22.036Z,10.45
2023-03-13T18:15:25.985Z,10.40
2023-03-13T18:20:34.794Z,10.36
2023-03-13T18:25:36.495Z,10.28
2023-03-13T18:30:39.542Z,10.22
2023-03-13T18:35:41.560Z,10.19
2023-03-13T18:40:43.540Z,10.13
2023-03-13T18:45:45.332Z,10.03
2023-03-13T18:50:47.098Z,9.91
2023-03-13T18:55:48.839Z,9.80
2023-03-13T19:00:50.725Z,9.70
2023-03-13T19:05:52.746Z,9.67
2023-03-13T19:10:54.484Z,9.65
2023-03-13T19:15:56.217Z,9.73
2023-03-13T19:20:58.679Z,9.80
2023-03-13T19:26:00.494Z,9.84
2023-03-13T19:31:02.358Z,9.93
2023-03-13T19:36:06.322Z,10.08
2023-03-13T19:41:09.942Z,10.26
2023-03-13T19:46:22.750Z,10.42
2023-03-13T19:51:25.879Z,10.56
2023-03-13T19:56:29.734Z,10.69
2023-03-13T20:01:33.808Z,10.76
2023-03-13T20:06:36.873Z,10.79
2023-03-13T20:11:38.958Z,10.87
2023-03-13T20:16:40.817Z,10.91
2023-03-13T20:21:42.988Z,10.93
2023-03-13T20:26:44.736Z,10.90
2023-03-13T20:31:46.433Z,10.86
2023-03-13T20:36:48.183Z,10.78
2023-03-13T20:41:50.037Z,10.66
2023-03-13T20:46:51.838Z,10.49
2023-03-13T20:51:53.725Z,10.29
2023-03-13T20:56:55.598Z,10.11
2023-03-13T21:01:57.371Z,9.91
2023-03-13T21:07:04.544Z,9.72
2023-03-13T21:12:06.760Z,9.57
2023-03-13T21:17:10.891Z,9.45
2023-03-13T21:22:12.861Z,9.36
2023-03-13T21:27:15.457Z,9.33
2023-03-13T21:32:18.256Z,9.32
2023-03-13T21:37:20.134Z,9.33
2023-03-13T21:42:21.904Z,9.32
2023-03-13T21:47:26.334Z,9.27
2023-03-13T21:52:28.117Z,9.16
2023-03-13T21:57:29.950Z,9.06
2023-03-13T22:02:31.812Z,9.01
2023-03-13T22:07:35.253Z,9.03
2023-03-13T22:12:37.920Z,9.04
2023-03-13T22:17:41.049Z,9.09
2023-03-13T22:22:42.921Z,9.16
2023-03-13T22:27:44.745Z,9.23
2023-03-13T22:32:47.362Z,9.27
2023-03-13T22:37:52.390Z,9.26
2023-03-13T22:42:54.722Z,9.22
2023-03-13T22:47:57.863Z,9.15
2023-03-13T22:53:37.014Z,9.04
2023-03-13T22:58:40.152Z,8.94
2023-03-13T23:03:42.751Z,8.84
2023-03-13T23:08:44.877Z,8.78
2023-03-13T23:13:47.115Z,8.75
2023-03-13T23:18:49.035Z,8.81
2023-03-13T23:23:56.353Z,8.91
2023-03-13T23:28:58.168Z,9.01
2023-03-13T23:34:00.532Z,9.12
2023-03-13T23:39:02.989Z,9.21
2023-03-13T23:44:04.854Z,9.23
2023-03-13T23:49:06.706Z,9.20
2023-03-13T23:54:08.651Z,9.11
2023-03-13T23:59:10.369Z,8.98
