createdAt,value
2019-04-10T00:00:41.968Z,8.70
2019-04-10T00:01:42.517Z,8.50
2019-04-10T00:02:41.986Z,8.20
2019-04-10T00:03:43.749Z,8.70
2019-04-10T00:04:43.181Z,8.20
2019-04-10T00:05:42.538Z,8.50
2019-04-10T00:06:42.032Z,8.70
2019-04-10T00:07:42.043Z,9.00
2019-04-10T00:08:42.242Z,8.60
2019-04-10T00:09:42.062Z,9.00
2019-04-10T00:10:42.071Z,9.20
2019-04-10T00:11:42.878Z,9.10
2019-04-10T00:12:42.331Z,9.00
2019-04-10T00:13:42.903Z,8.90
2019-04-10T00:14:42.878Z,9.40
2019-04-10T00:15:42.397Z,9.40
2019-04-10T00:16:42.510Z,8.70
2019-04-10T00:17:42.951Z,9.10
2019-04-10T00:18:42.263Z,9.10
2019-04-10T00:19:43.546Z,8.60
2019-04-10T00:20:42.726Z,9.00
2019-04-10T00:21:42.269Z,8.70
2019-04-10T00:22:42.376Z,9.20
2019-04-10T00:23:42.393Z,9.10
2019-04-10T00:24:42.770Z,8.40
2019-04-10T00:25:43.209Z,9.00
2019-04-10T00:26:42.249Z,9.00
2019-04-10T00:27:43.086Z,9.40
2019-04-10T00:28:43.500Z,9.10
2019-04-10T00:29:42.549Z,8.90
2019-04-10T00:30:43.033Z,8.80
2019-04-10T00:31:42.350Z,8.80
2019-04-10T00:32:42.347Z,8.90
2019-04-10T00:33:43.171Z,9.00
2019-04-10T00:34:42.479Z,9.10
2019-04-10T00:35:43.618Z,8.80
2019-04-10T00:36:43.537Z,9.30
2019-04-10T00:37:42.882Z,9.20
2019-04-10T00:38:42.382Z,8.90
2019-04-10T00:39:42.440Z,8.70
2019-04-10T00:40:42.407Z,8.80
2019-04-10T00:41:42.419Z,8.90
2019-04-10T00:42:43.270Z,8.40
2019-04-10T00:43:43.449Z,8.90
2019-04-10T00:44:42.451Z,8.70
2019-04-10T00:45:42.466Z,9.10
2019-04-10T00:46:42.467Z,9.00
2019-04-10T00:47:43.411Z,8.70
2019-04-10T00:48:42.639Z,9.20
2019-04-10T00:51:43.594Z,8.80
2019-04-10T00:52:44.083Z,8.40
2019-04-10T00:53:43.474Z,8.70
2019-04-10T00:54:43.423Z,8.20
2019-04-10T00:55:43.942Z,8.60
2019-04-10T00:56:43.410Z,8.80
2019-04-10T00:57:42.629Z,8.30
2019-04-10T00:58:43.626Z,8.30
2019-04-10T00:59:42.628Z,8.90
2019-04-10T01:00:43.348Z,8.20
2019-04-10T01:01:43.635Z,8.20
2019-04-10T01:02:42.947Z,8.50
2019-04-10T01:03:42.756Z,9.00
2019-04-10T01:04:42.665Z,8.10
2019-04-10T01:05:43.719Z,9.10
2019-04-10T01:06:42.684Z,8.80
2019-04-10T01:07:44.634Z,8.70
2019-04-10T01:08:42.846Z,8.10
2019-04-10T01:09:43.696Z,8.30
2019-04-10T01:10:42.727Z,8.50
2019-04-10T01:11:43.386Z,8.50
2019-04-10T01:12:43.714Z,8.40
2019-04-10T01:13:43.117Z,8.30
2019-04-10T01:15:43.072Z,8.80
2019-04-10T01:16:43.889Z,8.20
2019-04-10T01:17:42.811Z,8.60
2019-04-10T01:18:43.586Z,8.60
2019-04-10T01:19:43.891Z,8.30
2019-04-10T01:20:43.848Z,8.40
2019-04-10T01:21:42.843Z,8.10
2019-04-10T01:22:43.473Z,8.50
2019-04-10T01:23:42.866Z,8.50
2019-04-10T01:24:43.891Z,9.00
2019-04-10T01:25:42.981Z,8.80
2019-04-10T01:26:43.309Z,8.40
2019-04-10T01:27:42.902Z,8.60
2019-04-10T01:28:42.938Z,9.40
2019-04-10T01:29:43.943Z,8.50
2019-04-10T01:30:42.954Z,8.60
2019-04-10T01:31:43.529Z,8.20
2019-04-10T01:32:43.903Z,8.50
2019-04-10T01:33:43.085Z,8.60
2019-04-10T01:34:43.362Z,8.50
2019-04-10T01:35:42.984Z,8.80
2019-04-10T01:36:43.846Z,8.60
2019-04-10T01:37:49.413Z,7.80
2019-04-10T01:38:43.818Z,8.40
2019-04-10T01:39:43.093Z,7.90
2019-04-10T01:40:43.434Z,7.90
2019-04-10T01:41:43.882Z,8.00
2019-04-10T01:42:43.126Z,7.80
2019-04-10T01:43:43.364Z,7.90
2019-04-10T01:44:43.289Z,7.70
2019-04-10T01:45:44.023Z,7.40
2019-04-10T01:46:43.106Z,7.60
2019-04-10T01:47:43.502Z,7.80
2019-04-10T01:48:44.026Z,8.00
2019-04-10T01:49:43.963Z,7.60
2019-04-10T01:50:43.147Z,7.50
2019-04-10T01:51:43.533Z,7.80
2019-04-10T01:52:43.164Z,7.70
2019-04-10T01:53:44.161Z,6.80
2019-04-10T01:54:45.515Z,6.60
2019-04-10T01:55:43.199Z,7.40
2019-04-10T01:56:43.851Z,7.30
2019-04-10T01:57:44.146Z,7.00
2019-04-10T01:58:43.453Z,7.40
2019-04-10T01:59:43.238Z,6.90
2019-04-10T02:00:43.812Z,6.70
2019-04-10T02:01:43.261Z,7.00
2019-04-10T02:02:43.359Z,7.30
2019-04-10T02:03:44.411Z,7.00
2019-04-10T02:04:43.854Z,6.90
2019-04-10T02:05:43.309Z,6.50
2019-04-10T02:06:43.327Z,6.80
2019-04-10T02:07:44.456Z,6.70
2019-04-10T02:08:43.336Z,6.70
2019-04-10T02:09:43.549Z,6.70
2019-04-10T02:11:43.363Z,6.70
2019-04-10T02:12:43.775Z,6.10
2019-04-10T02:13:44.511Z,6.60
2019-04-10T02:14:43.440Z,6.20
2019-04-10T02:15:43.967Z,6.90
2019-04-10T02:16:43.413Z,6.50
2019-04-10T02:17:44.502Z,6.00
2019-04-10T02:18:43.777Z,6.20
2019-04-10T02:19:43.447Z,6.50
2019-04-10T02:20:43.459Z,6.40
2019-04-10T02:21:44.244Z,6.20
2019-04-10T02:22:43.721Z,6.50
2019-04-10T02:23:43.487Z,5.90
2019-04-10T02:24:43.499Z,6.30
2019-04-10T02:25:43.508Z,6.40
2019-04-10T02:26:43.522Z,6.10
2019-04-10T02:27:44.635Z,6.80
2019-04-10T02:28:43.570Z,6.20
2019-04-10T02:29:43.970Z,6.10
2019-04-10T02:30:43.854Z,6.30
2019-04-10T02:31:44.178Z,6.50
2019-04-10T02:32:47.708Z,6.30
2019-04-10T02:33:43.838Z,7.20
2019-04-10T02:34:44.293Z,6.30
2019-04-10T02:35:43.618Z,6.00
2019-04-10T02:36:44.504Z,6.00
2019-04-10T02:37:43.636Z,6.10
2019-04-10T02:38:59.591Z,6.30
2019-04-10T02:39:47.926Z,6.30
2019-04-10T02:40:45.574Z,6.70
2019-04-10T02:41:44.041Z,6.30
2019-04-10T02:42:45.035Z,5.90
2019-04-10T02:43:45.164Z,6.30
2019-04-10T02:45:45.257Z,5.80
2019-04-10T02:46:45.045Z,6.40
2019-04-10T02:47:44.848Z,6.30
2019-04-10T02:48:43.748Z,6.10
2019-04-10T02:49:44.592Z,5.80
2019-04-10T02:50:44.906Z,6.40
2019-04-10T02:51:45.270Z,5.90
2019-04-10T02:52:45.724Z,6.10
2019-04-10T02:53:43.961Z,5.80
2019-04-10T02:54:43.804Z,6.00
2019-04-10T02:55:43.818Z,6.10
2019-04-10T02:56:45.590Z,6.40
2019-04-10T02:58:44.563Z,5.80
2019-04-10T02:59:45.374Z,6.00
2019-04-10T03:00:44.359Z,6.40
2019-04-10T03:01:44.062Z,6.00
2019-04-10T03:02:45.205Z,5.90
2019-04-10T03:03:44.657Z,6.10
2019-04-10T03:04:44.530Z,6.20
2019-04-10T03:05:44.792Z,6.20
2019-04-10T03:06:45.227Z,5.50
2019-04-10T03:07:44.315Z,5.40
2019-04-10T03:08:58.984Z,6.20
2019-04-10T03:09:56.411Z,6.20
2019-04-10T03:10:49.465Z,5.70
2019-04-10T03:11:45.430Z,6.10
2019-04-10T03:12:44.327Z,5.60
2019-04-10T03:13:45.208Z,5.60
2019-04-10T03:14:45.934Z,5.70
2019-04-10T03:15:44.017Z,5.80
2019-04-10T03:16:44.031Z,5.60
2019-04-10T03:17:44.149Z,5.80
2019-04-10T03:18:45.128Z,5.90
2019-04-10T03:19:44.059Z,6.10
2019-04-10T03:20:44.711Z,6.00
2019-04-10T03:21:45.029Z,6.10
2019-04-10T03:22:45.091Z,6.20
2019-04-10T03:23:44.098Z,6.30
2019-04-10T03:24:44.402Z,6.00
2019-04-10T03:25:44.117Z,6.20
2019-04-10T03:26:44.129Z,5.50
2019-04-10T03:27:44.801Z,6.20
2019-04-10T03:28:44.241Z,5.60
2019-04-10T03:29:45.010Z,5.60
2019-04-10T03:30:44.922Z,6.30
2019-04-10T03:31:45.264Z,6.00
2019-04-10T03:32:51.629Z,5.60
2019-04-10T03:33:47.228Z,5.70
2019-04-10T03:34:47.531Z,5.80
2019-04-10T03:35:45.191Z,5.60
2019-04-10T03:36:45.416Z,5.80
2019-04-10T03:37:44.635Z,6.10
2019-04-10T03:38:56.236Z,5.70
2019-04-10T03:39:44.260Z,6.30
2019-04-10T03:40:44.273Z,5.80
2019-04-10T03:41:44.375Z,5.90
2019-04-10T03:42:45.449Z,5.60
2019-04-10T03:43:44.375Z,5.40
2019-04-10T03:44:45.184Z,5.60
2019-04-10T03:45:44.524Z,5.80
2019-04-10T03:46:44.831Z,5.70
2019-04-10T03:47:45.044Z,6.00
2019-04-10T03:49:44.437Z,5.50
2019-04-10T03:50:44.436Z,5.50
2019-04-10T03:51:45.021Z,5.40
2019-04-10T03:52:45.360Z,5.90
2019-04-10T03:53:44.575Z,5.80
2019-04-10T03:54:44.419Z,6.00
2019-04-10T03:55:45.266Z,5.50
2019-04-10T03:56:45.700Z,5.60
2019-04-10T03:57:44.881Z,6.00
2019-04-10T03:58:44.450Z,5.70
2019-04-10T03:59:45.422Z,6.00
2019-04-10T04:00:44.567Z,6.00
2019-04-10T04:01:44.494Z,5.90
2019-04-10T04:02:44.491Z,6.30
2019-04-10T04:03:44.780Z,5.90
2019-04-10T04:04:44.522Z,6.30
2019-04-10T04:05:44.674Z,6.40
2019-04-10T04:06:44.533Z,6.00
2019-04-10T04:07:44.543Z,6.50
2019-04-10T04:09:44.563Z,6.20
2019-04-10T04:10:44.768Z,5.90
2019-04-10T04:11:46.047Z,6.10
2019-04-10T04:12:44.675Z,6.30
2019-04-10T04:13:44.608Z,6.20
2019-04-10T04:14:44.615Z,6.50
2019-04-10T04:15:44.647Z,6.00
2019-04-10T04:16:44.629Z,6.00
2019-04-10T04:17:44.648Z,6.00
2019-04-10T04:18:45.631Z,6.00
2019-04-10T04:19:44.673Z,6.10
2019-04-10T04:20:45.362Z,5.80
2019-04-10T04:21:44.693Z,5.90
2019-04-10T04:23:44.748Z,6.40
2019-04-10T04:24:44.776Z,5.80
2019-04-10T04:25:44.717Z,5.70
2019-04-10T04:26:44.722Z,5.70
2019-04-10T04:27:44.771Z,6.10
2019-04-10T04:28:44.751Z,6.20
2019-04-10T04:29:45.426Z,5.50
2019-04-10T04:30:45.683Z,5.70
2019-04-10T04:31:44.782Z,6.00
2019-04-10T04:32:44.785Z,5.90
2019-04-10T04:33:45.405Z,5.90
2019-04-10T04:35:49.023Z,6.00
2019-04-10T04:36:45.154Z,5.80
2019-04-10T04:39:45.335Z,5.80
2019-04-10T04:40:44.861Z,5.70
2019-04-10T04:41:44.878Z,5.60
2019-04-10T04:42:45.007Z,5.90
2019-04-10T04:43:47.239Z,6.30
2019-04-10T04:44:45.414Z,5.60
2019-04-10T04:45:44.912Z,5.90
2019-04-10T04:46:45.042Z,5.90
2019-04-10T04:47:45.208Z,6.00
2019-04-10T04:48:45.329Z,6.40
2019-04-10T04:49:44.978Z,6.00
2019-04-10T04:50:45.730Z,5.80
2019-04-10T04:51:45.721Z,6.00
2019-04-10T04:52:45.643Z,5.70
2019-04-10T04:53:45.105Z,5.70
2019-04-10T04:54:45.640Z,5.80
2019-04-10T04:55:45.301Z,5.80
2019-04-10T04:56:46.392Z,5.40
2019-04-10T04:57:45.105Z,5.90
2019-04-10T04:58:45.618Z,6.00
2019-04-10T04:59:45.053Z,6.10
2019-04-10T05:00:45.938Z,5.20
2019-04-10T05:01:45.171Z,5.70
2019-04-10T05:02:45.486Z,5.70
2019-04-10T05:03:46.416Z,6.20
2019-04-10T05:04:46.370Z,5.90
2019-04-10T05:05:45.903Z,6.00
2019-04-10T05:06:47.708Z,5.70
2019-04-10T05:07:54.614Z,5.60
2019-04-10T05:09:48.231Z,5.60
2019-04-10T05:10:47.376Z,5.80
2019-04-10T05:11:45.523Z,6.30
2019-04-10T05:12:45.993Z,6.20
2019-04-10T05:13:45.202Z,6.30
2019-04-10T05:14:46.200Z,5.90
2019-04-10T05:15:45.614Z,5.80
2019-04-10T05:16:46.298Z,5.80
2019-04-10T05:18:45.652Z,6.10
2019-04-10T05:19:45.243Z,5.60
2019-04-10T05:20:49.768Z,5.80
2019-04-10T05:21:45.752Z,5.90
2019-04-10T05:23:45.388Z,5.90
2019-04-10T05:24:47.167Z,5.70
2019-04-10T05:26:45.316Z,5.70
2019-04-10T05:27:45.314Z,5.70
2019-04-10T05:28:45.357Z,5.80
2019-04-10T05:29:45.415Z,6.00
2019-04-10T05:30:46.029Z,5.60
2019-04-10T05:31:46.810Z,5.50
2019-04-10T05:33:45.381Z,5.80
2019-04-10T05:34:46.636Z,6.00
2019-04-10T05:35:45.397Z,5.90
2019-04-10T05:36:45.536Z,6.10
2019-04-10T05:38:48.144Z,7.10
2019-04-10T05:40:45.473Z,5.90
2019-04-10T05:41:46.930Z,5.60
2019-04-10T05:42:47.082Z,5.20
2019-04-10T05:44:46.453Z,6.30
2019-04-10T05:45:46.492Z,5.40
2019-04-10T05:46:46.536Z,5.50
2019-04-10T05:47:46.569Z,6.00
2019-04-10T05:48:46.294Z,5.90
2019-04-10T05:49:45.757Z,5.90
2019-04-10T05:50:54.515Z,5.90
2019-04-10T05:51:45.752Z,5.40
2019-04-10T05:52:45.555Z,5.80
2019-04-10T05:53:45.618Z,5.60
2019-04-10T05:54:45.813Z,5.80
2019-04-10T05:55:45.583Z,6.00
2019-04-10T05:56:46.754Z,5.40
2019-04-10T05:57:45.794Z,5.50
2019-04-10T06:00:45.652Z,5.90
2019-04-10T06:01:45.786Z,6.10
2019-04-10T06:02:45.646Z,5.50
2019-04-10T06:03:49.178Z,6.00
2019-04-10T06:04:48.065Z,5.60
2019-04-10T06:05:46.540Z,6.40
2019-04-10T06:06:46.486Z,5.90
2019-04-10T06:07:47.546Z,5.90
2019-04-10T06:09:54.886Z,5.90
2019-04-10T06:10:45.746Z,5.40
2019-04-10T06:11:47.245Z,6.00
2019-04-10T06:12:46.688Z,5.40
2019-04-10T06:13:45.805Z,5.70
2019-04-10T06:14:46.322Z,5.60
2019-04-10T06:15:45.782Z,6.00
2019-04-10T06:16:46.831Z,5.60
2019-04-10T06:17:46.838Z,5.90
2019-04-10T06:18:47.130Z,6.00
2019-04-10T06:19:46.800Z,5.90
2019-04-10T06:20:47.265Z,5.80
2019-04-10T06:21:46.191Z,5.50
2019-04-10T06:22:45.845Z,6.00
2019-04-10T06:23:46.372Z,6.00
2019-04-10T06:24:46.746Z,5.70
2019-04-10T06:25:45.905Z,5.80
2019-04-10T06:26:45.991Z,6.20
2019-04-10T06:27:45.909Z,5.60
2019-04-10T06:29:46.242Z,6.60
2019-04-10T06:30:46.009Z,5.90
2019-04-10T06:31:46.997Z,6.00
2019-04-10T06:32:47.308Z,5.90
2019-04-10T06:33:46.415Z,6.00
2019-04-10T06:34:46.201Z,6.20
2019-04-10T06:35:46.857Z,6.70
2019-04-10T06:36:46.348Z,6.40
2019-04-10T06:38:48.067Z,6.30
2019-04-10T06:39:47.322Z,6.20
2019-04-10T06:40:46.400Z,6.20
2019-04-10T06:41:46.838Z,5.70
2019-04-10T06:42:50.751Z,5.80
2019-04-10T06:44:46.377Z,5.80
2019-04-10T06:45:46.199Z,6.10
2019-04-10T06:46:46.586Z,6.20
2019-04-10T06:49:46.129Z,6.70
2019-04-10T06:51:46.304Z,6.10
2019-04-10T06:52:47.128Z,6.20
2019-04-10T06:53:50.349Z,6.20
2019-04-10T06:54:47.024Z,6.60
2019-04-10T06:55:46.876Z,6.60
2019-04-10T06:56:48.345Z,6.40
2019-04-10T06:57:52.058Z,6.40
2019-04-10T06:59:48.178Z,6.10
2019-04-10T07:00:51.024Z,6.10
2019-04-10T07:01:51.398Z,6.60
2019-04-10T07:02:46.349Z,6.10
2019-04-10T07:03:56.561Z,6.00
2019-04-10T07:04:53.073Z,6.80
2019-04-10T07:06:00.499Z,6.50
2019-04-10T07:06:58.156Z,6.60
2019-04-10T07:07:52.088Z,6.50
2019-04-10T07:08:50.204Z,6.20
2019-04-10T07:10:54.275Z,6.70
2019-04-10T07:11:47.928Z,6.40
2019-04-10T07:12:47.557Z,6.90
2019-04-10T07:13:46.349Z,6.70
2019-04-10T07:14:50.462Z,6.20
2019-04-10T07:15:46.925Z,6.50
2019-04-10T07:16:46.560Z,6.40
2019-04-10T07:17:47.110Z,6.40
2019-04-10T07:18:49.022Z,6.80
2019-04-10T07:19:46.444Z,7.50
2019-04-10T07:20:47.932Z,6.70
2019-04-10T07:21:47.130Z,6.70
2019-04-10T07:22:47.208Z,6.50
2019-04-10T07:23:46.931Z,7.00
2019-04-10T07:24:46.736Z,6.30
2019-04-10T07:25:47.274Z,7.20
2019-04-10T07:26:48.162Z,6.30
2019-04-10T07:27:47.811Z,6.50
2019-04-10T07:28:47.878Z,6.80
2019-04-10T07:29:50.863Z,6.90
2019-04-10T07:30:47.811Z,6.90
2019-04-10T07:31:46.706Z,7.20
2019-04-10T07:32:49.000Z,6.90
2019-04-10T07:35:47.891Z,6.90
2019-04-10T07:38:46.930Z,7.00
2019-04-10T07:39:47.128Z,6.70
2019-04-10T07:41:47.353Z,6.40
2019-04-10T07:42:46.698Z,7.10
2019-04-10T07:43:47.348Z,7.30
2019-04-10T07:44:46.667Z,6.70
2019-04-10T07:45:47.568Z,6.80
2019-04-10T07:46:46.759Z,6.90
2019-04-10T07:48:46.790Z,7.30
2019-04-10T07:49:46.840Z,7.40
2019-04-10T07:50:47.506Z,7.20
2019-04-10T07:51:47.715Z,7.30
2019-04-10T07:54:46.776Z,7.20
2019-04-10T07:56:00.653Z,7.50
2019-04-10T07:56:47.278Z,7.60
2019-04-10T07:57:48.780Z,7.40
2019-04-10T07:58:46.910Z,7.30
2019-04-10T08:00:49.819Z,7.50
2019-04-10T08:01:47.430Z,7.20
2019-04-10T08:02:49.136Z,6.90
2019-04-10T08:06:47.354Z,7.50
2019-04-10T08:07:47.306Z,7.70
2019-04-10T08:08:46.965Z,7.50
2019-04-10T08:09:47.027Z,7.50
2019-04-10T08:11:47.118Z,8.30
2019-04-10T08:12:50.906Z,7.00
2019-04-10T08:13:47.137Z,7.70
2019-04-10T08:14:46.979Z,7.40
2019-04-10T08:15:46.987Z,7.40
2019-04-10T08:16:47.658Z,8.30
2019-04-10T08:17:51.283Z,7.40
2019-04-10T08:18:48.146Z,7.60
2019-04-10T08:20:47.058Z,8.50
2019-04-10T08:21:47.054Z,7.50
2019-04-10T08:22:47.192Z,8.30
2019-04-10T08:23:47.079Z,7.90
2019-04-10T08:24:47.364Z,8.20
2019-04-10T08:25:47.512Z,8.00
2019-04-10T08:26:47.271Z,7.90
2019-04-10T08:27:47.180Z,8.30
2019-04-10T08:28:47.500Z,8.30
2019-04-10T08:29:48.395Z,8.20
2019-04-10T08:30:48.256Z,8.60
2019-04-10T08:31:48.276Z,8.40
2019-04-10T08:32:57.251Z,8.00
2019-04-10T08:36:48.130Z,8.80
2019-04-10T08:37:48.605Z,15.40
2019-04-10T08:38:47.250Z,8.70
2019-04-10T08:39:49.256Z,8.50
2019-04-10T08:40:48.218Z,9.10
2019-04-10T08:41:48.106Z,8.00
2019-04-10T08:42:49.225Z,8.90
2019-04-10T08:43:48.203Z,8.50
2019-04-10T08:44:47.304Z,8.80
2019-04-10T08:45:51.603Z,8.60
2019-04-10T08:46:48.242Z,8.80
2019-04-10T08:47:47.380Z,9.30
2019-04-10T08:48:47.721Z,8.80
2019-04-10T08:49:47.460Z,8.40
2019-04-10T08:50:47.395Z,9.00
2019-04-10T08:51:48.188Z,8.20
2019-04-10T08:52:49.021Z,9.00
2019-04-10T08:53:48.851Z,8.50
2019-04-10T08:54:47.671Z,8.70
2019-04-10T08:55:48.497Z,9.20
2019-04-10T08:56:47.828Z,8.70
2019-04-10T08:57:47.483Z,8.80
2019-04-10T08:58:48.357Z,8.60
2019-04-10T08:59:48.327Z,8.90
2019-04-10T09:00:52.390Z,9.20
2019-04-10T09:01:47.521Z,8.40
2019-04-10T09:02:48.965Z,8.10
2019-04-10T09:03:47.564Z,9.20
2019-04-10T09:04:48.955Z,9.40
2019-04-10T09:05:49.091Z,8.90
2019-04-10T09:06:47.622Z,8.90
2019-04-10T09:07:48.521Z,8.90
2019-04-10T09:08:48.846Z,8.70
2019-04-10T09:11:47.608Z,8.90
2019-04-10T09:12:47.661Z,8.40
2019-04-10T09:13:48.833Z,8.80
2019-04-10T09:14:49.568Z,8.60
2019-04-10T09:15:47.896Z,8.40
2019-04-10T09:16:48.923Z,8.40
2019-04-10T09:17:49.235Z,8.00
2019-04-10T09:18:47.741Z,8.20
2019-04-10T09:19:48.456Z,8.70
2019-04-10T09:20:48.747Z,8.60
2019-04-10T09:21:47.957Z,8.50
2019-04-10T09:23:10.803Z,8.10
2019-04-10T09:23:52.458Z,8.20
2019-04-10T09:24:48.870Z,8.20
2019-04-10T09:25:47.773Z,8.10
2019-04-10T09:26:48.677Z,8.70
2019-04-10T09:27:47.819Z,8.70
2019-04-10T09:28:48.621Z,8.10
2019-04-10T09:29:48.584Z,8.90
2019-04-10T09:30:48.998Z,8.40
2019-04-10T09:31:48.142Z,8.30
2019-04-10T09:32:48.575Z,8.50
2019-04-10T09:33:47.894Z,7.80
2019-04-10T09:34:48.228Z,8.60
2019-04-10T09:35:48.992Z,8.00
2019-04-10T09:37:48.355Z,8.10
2019-04-10T09:38:47.944Z,8.00
2019-04-10T09:39:50.624Z,7.60
2019-04-10T09:40:48.858Z,8.30
2019-04-10T09:41:48.128Z,7.70
2019-04-10T09:43:48.138Z,7.90
2019-04-10T09:44:48.801Z,8.20
2019-04-10T09:45:48.125Z,7.60
2019-04-10T09:46:48.017Z,7.80
2019-04-10T09:47:48.129Z,7.90
2019-04-10T09:48:48.035Z,7.40
2019-04-10T09:49:49.210Z,7.40
2019-04-10T09:50:48.237Z,8.10
2019-04-10T09:51:48.207Z,8.20
2019-04-10T09:52:48.366Z,7.80
2019-04-10T09:53:48.904Z,8.00
2019-04-10T09:54:48.927Z,8.00
2019-04-10T09:55:49.002Z,7.90
2019-04-10T09:56:48.156Z,8.10
2019-04-10T09:57:48.166Z,8.10
2019-04-10T09:58:49.079Z,7.70
2019-04-10T09:59:48.945Z,7.40
2019-04-10T10:00:48.295Z,8.00
2019-04-10T10:01:48.529Z,7.70
2019-04-10T10:02:48.244Z,7.50
2019-04-10T10:03:48.722Z,8.20
2019-04-10T10:04:48.314Z,8.10
2019-04-10T10:05:48.513Z,8.20
2019-04-10T10:06:49.371Z,8.00
2019-04-10T10:07:48.706Z,8.10
2019-04-10T10:08:48.506Z,8.10
2019-04-10T10:09:49.242Z,10.40
2019-04-10T10:10:49.158Z,8.30
2019-04-10T10:11:49.154Z,7.90
2019-04-10T10:12:48.523Z,7.80
2019-04-10T10:14:48.451Z,7.70
2019-04-10T10:16:48.462Z,7.90
2019-04-10T10:17:48.836Z,7.60
2019-04-10T10:18:48.405Z,8.00
2019-04-10T10:19:48.659Z,7.80
2019-04-10T10:20:48.443Z,8.00
2019-04-10T10:21:48.444Z,7.90
2019-04-10T10:22:49.446Z,8.10
2019-04-10T10:23:48.465Z,7.60
2019-04-10T10:24:48.916Z,8.30
2019-04-10T10:25:48.511Z,8.00
2019-04-10T10:26:49.379Z,7.90
2019-04-10T10:27:48.908Z,7.70
2019-04-10T10:28:48.529Z,8.10
2019-04-10T10:29:48.552Z,7.60
2019-04-10T10:30:49.418Z,7.80
2019-04-10T10:31:50.772Z,7.70
2019-04-10T10:32:48.970Z,8.00
2019-04-10T10:33:48.600Z,8.00
2019-04-10T10:34:48.824Z,7.90
2019-04-10T10:35:49.622Z,7.80
2019-04-10T10:36:50.542Z,7.80
2019-04-10T10:37:48.651Z,7.90
2019-04-10T10:38:53.178Z,7.70
2019-04-10T10:39:48.664Z,7.90
2019-04-10T10:40:48.780Z,7.40
2019-04-10T10:42:49.158Z,8.00
2019-04-10T10:43:49.325Z,7.80
2019-04-10T10:44:48.721Z,8.30
2019-04-10T10:45:49.205Z,7.70
2019-04-10T10:47:48.759Z,8.30
2019-04-10T10:48:48.773Z,8.10
2019-04-10T10:49:48.833Z,8.20
2019-04-10T10:50:49.777Z,7.80
2019-04-10T10:51:49.008Z,7.80
2019-04-10T10:52:49.998Z,7.60
2019-04-10T10:53:48.831Z,8.20
2019-04-10T10:54:49.395Z,8.00
2019-04-10T10:55:49.699Z,8.70
2019-04-10T10:56:48.894Z,8.10
2019-04-10T10:57:49.127Z,7.60
2019-04-10T10:58:50.170Z,7.90
2019-04-10T10:59:49.524Z,7.80
2019-04-10T11:00:50.101Z,8.20
2019-04-10T11:01:49.144Z,8.30
2019-04-10T11:02:49.875Z,7.80
2019-04-10T11:03:49.166Z,8.10
2019-04-10T11:05:50.644Z,8.30
2019-04-10T11:06:56.069Z,8.00
2019-04-10T11:07:49.052Z,7.60
2019-04-10T11:08:49.517Z,8.00
2019-04-10T11:09:50.295Z,8.80
2019-04-10T11:11:49.482Z,8.30
2019-04-10T11:12:50.769Z,8.10
2019-04-10T11:13:49.093Z,8.90
2019-04-10T11:14:49.732Z,8.50
2019-04-10T11:15:49.978Z,8.70
2019-04-10T11:16:49.860Z,8.10
2019-04-10T11:17:49.988Z,8.60
2019-04-10T11:18:50.809Z,8.00
2019-04-10T11:19:49.240Z,8.50
2019-04-10T11:20:49.907Z,8.50
2019-04-10T11:21:51.602Z,8.00
2019-04-10T11:22:49.650Z,9.00
2019-04-10T11:23:49.579Z,8.40
2019-04-10T11:24:49.663Z,8.20
2019-04-10T11:25:50.345Z,8.10
2019-04-10T11:26:50.527Z,8.80
2019-04-10T11:27:50.213Z,9.60
2019-04-10T11:28:49.704Z,8.20
2019-04-10T11:30:49.355Z,8.00
2019-04-10T11:31:49.451Z,7.90
2019-04-10T11:32:50.784Z,8.30
2019-04-10T11:33:52.997Z,8.60
2019-04-10T11:34:50.679Z,8.30
2019-04-10T11:35:49.483Z,8.50
2019-04-10T11:37:12.119Z,8.70
2019-04-10T11:37:53.235Z,8.10
2019-04-10T11:38:49.491Z,8.30
2019-04-10T11:40:49.864Z,8.00
2019-04-10T11:41:50.448Z,9.00
2019-04-10T11:42:51.518Z,8.30
2019-04-10T11:43:50.124Z,8.50
2019-04-10T11:44:51.687Z,7.90
2019-04-10T11:45:53.805Z,8.70
2019-04-10T11:46:51.879Z,8.50
2019-04-10T11:47:51.227Z,8.20
2019-04-10T11:48:51.914Z,8.70
2019-04-10T11:49:49.734Z,8.40
2019-04-10T11:50:51.026Z,8.20
2019-04-10T11:51:50.936Z,8.10
2019-04-10T11:52:53.226Z,8.60
2019-04-10T11:53:53.507Z,8.20
2019-04-10T11:54:50.029Z,8.70
2019-04-10T11:55:52.863Z,8.20
2019-04-10T11:56:52.682Z,7.90
2019-04-10T11:57:51.528Z,8.40
2019-04-10T11:58:55.580Z,7.90
2019-04-10T11:59:49.715Z,8.70
2019-04-10T12:01:53.058Z,8.10
2019-04-10T12:02:52.519Z,8.60
2019-04-10T12:03:52.315Z,8.60
2019-04-10T12:04:55.923Z,8.50
2019-04-10T12:05:51.789Z,8.30
2019-04-10T12:06:53.588Z,7.80
2019-04-10T12:08:17.978Z,8.00
2019-04-10T12:09:13.577Z,7.90
2019-04-10T12:11:05.222Z,7.90
2019-04-10T12:11:49.954Z,8.10
2019-04-10T12:12:51.461Z,8.60
2019-04-10T12:13:50.536Z,8.00
2019-04-10T12:14:50.098Z,8.50
2019-04-10T12:15:50.469Z,8.50
2019-04-10T12:16:49.928Z,8.00
2019-04-10T12:17:49.992Z,7.90
2019-04-10T12:18:50.930Z,7.90
2019-04-10T12:19:49.962Z,7.60
2019-04-10T12:20:49.975Z,8.40
2019-04-10T12:21:50.383Z,7.10
2019-04-10T12:22:49.997Z,7.60
2019-04-10T12:23:50.200Z,7.80
2019-04-10T12:24:51.277Z,7.70
2019-04-10T12:26:50.117Z,7.80
2019-04-10T12:27:51.511Z,8.10
2019-04-10T12:28:50.244Z,7.40
2019-04-10T12:30:51.255Z,8.00
2019-04-10T12:31:52.340Z,7.40
2019-04-10T12:32:50.267Z,7.10
2019-04-10T12:33:50.718Z,7.60
2019-04-10T12:34:51.144Z,7.50
2019-04-10T12:35:50.259Z,7.70
2019-04-10T12:36:51.849Z,8.20
2019-04-10T12:38:01.301Z,7.60
2019-04-10T12:38:50.669Z,8.10
2019-04-10T12:39:50.342Z,8.00
2019-04-10T12:40:50.921Z,8.00
2019-04-10T12:41:50.250Z,7.20
2019-04-10T12:42:50.413Z,7.80
2019-04-10T12:43:51.416Z,7.20
2019-04-10T12:44:51.386Z,7.50
2019-04-10T12:45:50.685Z,7.40
2019-04-10T12:46:51.176Z,7.30
2019-04-10T12:47:50.575Z,7.00
2019-04-10T12:48:50.686Z,7.40
2019-04-10T12:49:50.368Z,7.00
2019-04-10T12:50:50.832Z,7.30
2019-04-10T12:51:50.400Z,7.20
2019-04-10T12:52:51.281Z,7.30
2019-04-10T12:53:50.417Z,7.30
2019-04-10T12:54:51.187Z,7.40
2019-04-10T12:55:51.432Z,7.30
2019-04-10T12:56:50.610Z,7.50
2019-04-10T12:57:51.044Z,7.60
2019-04-10T12:58:50.976Z,7.40
2019-04-10T12:59:50.506Z,7.60
2019-04-10T13:00:50.638Z,7.60
2019-04-10T13:01:51.102Z,7.50
2019-04-10T13:02:50.548Z,7.40
2019-04-10T13:03:51.530Z,6.80
2019-04-10T13:04:50.571Z,7.70
2019-04-10T13:05:51.546Z,7.40
2019-04-10T13:06:52.579Z,7.50
2019-04-10T13:07:51.912Z,6.80
2019-04-10T13:09:00.800Z,7.10
2019-04-10T13:11:51.010Z,6.70
2019-04-10T13:12:50.714Z,7.00
2019-04-10T13:13:51.305Z,7.10
2019-04-10T13:14:50.789Z,7.30
2019-04-10T13:15:51.900Z,7.10
2019-04-10T13:16:50.736Z,7.10
2019-04-10T13:17:51.052Z,7.20
2019-04-10T13:18:50.783Z,7.10
2019-04-10T13:19:51.441Z,7.20
2019-04-10T13:20:50.803Z,7.30
2019-04-10T13:21:51.666Z,7.10
2019-04-10T13:22:50.861Z,7.20
2019-04-10T13:23:51.411Z,7.20
2019-04-10T13:24:52.054Z,6.80
2019-04-10T13:25:59.741Z,7.40
2019-04-10T13:26:51.052Z,6.90
2019-04-10T13:27:52.721Z,6.70
2019-04-10T13:28:51.824Z,6.90
2019-04-10T13:29:52.190Z,7.00
2019-04-10T13:30:53.793Z,7.70
2019-04-10T13:31:51.646Z,7.60
2019-04-10T13:32:51.926Z,7.00
2019-04-10T13:34:51.353Z,7.50
2019-04-10T13:36:51.611Z,6.90
2019-04-10T13:39:51.148Z,6.60
2019-04-10T13:40:52.131Z,7.10
2019-04-10T13:41:52.616Z,6.60
2019-04-10T13:42:51.607Z,6.80
2019-04-10T13:44:51.254Z,7.10
2019-04-10T13:46:51.285Z,6.80
2019-04-10T13:49:52.481Z,7.10
2019-04-10T13:50:52.024Z,6.80
2019-04-10T13:51:51.884Z,6.80
2019-04-10T13:53:52.241Z,6.90
2019-04-10T13:54:51.278Z,6.80
2019-04-10T13:55:51.286Z,7.10
2019-04-10T13:56:53.089Z,6.80
2019-04-10T13:57:51.317Z,6.10
2019-04-10T13:58:51.333Z,7.10
2019-04-10T14:01:52.199Z,7.20
2019-04-10T14:02:52.110Z,6.90
2019-04-10T14:03:52.366Z,7.20
2019-04-10T14:05:52.893Z,6.80
2019-04-10T14:06:51.502Z,6.90
2019-04-10T14:07:51.695Z,7.10
2019-04-10T14:09:10.939Z,6.90
2019-04-10T14:09:52.503Z,7.20
2019-04-10T14:10:51.565Z,7.30
2019-04-10T14:11:51.697Z,7.20
2019-04-10T14:12:51.603Z,6.70
2019-04-10T14:13:51.848Z,7.00
2019-04-10T14:14:51.640Z,7.00
2019-04-10T14:15:52.500Z,7.10
2019-04-10T14:16:51.670Z,7.00
2019-04-10T14:17:52.120Z,6.70
2019-04-10T14:18:52.657Z,7.20
2019-04-10T14:19:51.986Z,7.40
2019-04-10T14:20:53.299Z,6.60
2019-04-10T14:21:51.784Z,7.00
2019-04-10T14:22:51.816Z,7.10
2019-04-10T14:24:52.187Z,6.30
2019-04-10T14:25:51.866Z,6.60
2019-04-10T14:26:53.729Z,7.00
2019-04-10T14:27:52.313Z,6.60
2019-04-10T14:28:51.927Z,6.70
2019-04-10T14:29:51.968Z,7.00
2019-04-10T14:30:52.055Z,6.50
2019-04-10T14:31:53.073Z,7.00
2019-04-10T14:33:53.126Z,7.20
2019-04-10T14:34:52.628Z,7.90
2019-04-10T14:35:52.075Z,7.60
2019-04-10T14:36:52.717Z,7.30
2019-04-10T14:37:52.122Z,7.00
2019-04-10T14:38:52.171Z,6.80