createdAt,value
2022-09-26T00:01:23.562Z,7.63
2022-09-26T00:03:54.121Z,14.15
2022-09-26T00:06:22.510Z,6.25
2022-09-26T00:08:50.309Z,4.75
2022-09-26T00:11:23.729Z,10.75
2022-09-26T00:13:55.959Z,9.30
2022-09-26T00:16:23.666Z,11.13
2022-09-26T00:18:52.588Z,5.75
2022-09-26T00:21:20.052Z,10.45
2022-09-26T00:23:46.938Z,10.38
2022-09-26T00:26:15.116Z,9.82
2022-09-26T00:28:42.272Z,7.63
2022-09-26T00:31:15.833Z,9.02
2022-09-26T00:33:43.154Z,10.95
2022-09-26T00:36:10.003Z,7.03
2022-09-26T00:38:37.067Z,7.05
2022-09-26T00:41:04.738Z,9.77
2022-09-26T00:43:40.564Z,10.77
2022-09-26T00:46:28.440Z,9.80
2022-09-26T00:49:13.034Z,7.65
2022-09-26T00:51:42.264Z,12.32
2022-09-26T00:54:15.190Z,7.28
2022-09-26T00:56:43.383Z,6.82
2022-09-26T00:59:34.168Z,10.68
2022-09-26T01:02:02.458Z,10.23
2022-09-26T01:04:31.176Z,7.35
2022-09-26T01:07:01.727Z,9.32
2022-09-26T01:09:29.300Z,10.43
2022-09-26T01:11:57.111Z,6.72
2022-09-26T01:14:24.741Z,10.98
2022-09-26T01:16:51.855Z,12.27
2022-09-26T01:19:27.547Z,6.10
2022-09-26T01:22:15.375Z,4.63
2022-09-26T01:25:08.660Z,4.43
2022-09-26T01:27:46.384Z,13.18
2022-09-26T01:30:21.954Z,9.18
2022-09-26T01:33:07.673Z,7.63
2022-09-26T01:36:11.169Z,12.32
2022-09-26T01:39:06.900Z,12.32
2022-09-26T01:42:13.485Z,7.25
2022-09-26T01:44:49.334Z,6.68
2022-09-26T01:47:19.058Z,5.25
2022-09-26T01:50:04.404Z,8.88
2022-09-26T01:53:07.908Z,8.88
2022-09-26T01:55:41.576Z,9.02
2022-09-26T01:58:29.715Z,11.43
2022-09-26T02:01:00.722Z,12.63
2022-09-26T02:03:32.180Z,7.85
2022-09-26T02:06:03.639Z,10.32
2022-09-26T02:08:42.523Z,6.93
2022-09-26T02:11:19.546Z,15.95
2022-09-26T02:13:55.646Z,17.83
2022-09-26T02:16:36.575Z,9.90
2022-09-26T02:19:28.256Z,11.43
2022-09-26T02:21:55.627Z,12.65
2022-09-26T02:24:23.163Z,9.23
2022-09-26T02:26:51.186Z,9.13
2022-09-26T02:29:18.167Z,11.90
2022-09-26T02:32:13.025Z,10.05
2022-09-26T02:34:45.021Z,12.93
2022-09-26T02:37:13.603Z,6.15
2022-09-26T02:39:42.228Z,7.85
2022-09-26T02:42:33.248Z,11.23
2022-09-26T02:46:07.267Z,8.57
2022-09-26T02:48:43.454Z,10.85
2022-09-26T02:51:13.862Z,10.07
2022-09-26T02:54:08.814Z,9.25
2022-09-26T02:57:11.467Z,10.32
2022-09-26T02:59:50.255Z,7.60
2022-09-26T03:02:20.989Z,13.02
2022-09-26T03:05:00.841Z,7.47
2022-09-26T03:07:31.368Z,6.53
2022-09-26T03:10:00.831Z,5.57
2022-09-26T03:12:29.637Z,10.40
2022-09-26T03:14:58.843Z,8.80
2022-09-26T03:17:27.026Z,13.40
2022-09-26T03:20:11.126Z,7.53
2022-09-26T03:22:39.495Z,6.63
2022-09-26T03:25:09.133Z,10.45
2022-09-26T03:27:37.616Z,6.70
2022-09-26T03:30:05.938Z,7.13
2022-09-26T03:32:32.779Z,8.65
2022-09-26T03:34:59.613Z,7.30
2022-09-26T03:37:26.569Z,8.73
2022-09-26T03:39:53.430Z,11.65
2022-09-26T03:42:20.715Z,7.65
2022-09-26T03:44:47.717Z,8.80
2022-09-26T03:47:17.273Z,10.77
2022-09-26T03:49:44.464Z,13.45
2022-09-26T03:52:12.332Z,13.60
2022-09-26T03:54:39.582Z,17.52
2022-09-26T03:57:06.427Z,20.70
2022-09-26T03:59:33.648Z,10.18
2022-09-26T04:02:00.690Z,11.57
2022-09-26T04:04:27.535Z,12.60
2022-09-26T04:06:54.430Z,18.88
2022-09-26T04:09:21.712Z,14.70
2022-09-26T04:11:48.791Z,16.95
2022-09-26T04:14:16.264Z,13.60
2022-09-26T04:16:43.671Z,12.68
2022-09-26T04:19:12.262Z,17.75
2022-09-26T04:21:40.236Z,16.27
2022-09-26T04:24:08.463Z,25.85
2022-09-26T04:26:36.134Z,17.10
2022-09-26T04:29:02.986Z,16.20
2022-09-26T04:31:29.830Z,14.20
2022-09-26T04:33:56.864Z,15.00
2022-09-26T04:36:24.195Z,17.35
2022-09-26T04:38:51.227Z,14.35
2022-09-26T04:41:19.901Z,18.38
2022-09-26T04:43:46.887Z,18.40
2022-09-26T04:46:23.756Z,23.02
2022-09-26T04:48:56.179Z,17.42
2022-09-26T04:51:25.253Z,17.13
2022-09-26T04:53:52.479Z,18.02
2022-09-26T04:56:21.078Z,20.55
2022-09-26T04:58:48.151Z,23.08
2022-09-26T05:01:16.923Z,15.38
2022-09-26T05:03:44.342Z,21.75
2022-09-26T05:06:12.204Z,23.02
2022-09-26T05:08:46.655Z,15.90
2022-09-26T05:11:14.929Z,18.10
2022-09-26T05:13:42.100Z,21.67
2022-09-26T05:16:10.114Z,20.25
2022-09-26T05:18:37.983Z,19.40
2022-09-26T05:21:07.596Z,23.02
2022-09-26T05:23:53.670Z,17.10
2022-09-26T05:26:23.608Z,19.45
2022-09-26T05:28:51.651Z,23.80
2022-09-26T05:31:19.282Z,21.02
2022-09-26T05:33:46.640Z,16.77
2022-09-26T05:36:14.081Z,19.83
2022-09-26T05:38:41.021Z,21.15
2022-09-26T05:41:07.868Z,18.63
2022-09-26T05:43:35.181Z,14.30
2022-09-26T05:46:06.668Z,19.38
2022-09-26T05:48:36.739Z,15.20
2022-09-26T05:51:12.605Z,12.80
2022-09-26T05:53:40.891Z,17.65
2022-09-26T05:56:08.480Z,14.52
2022-09-26T05:58:37.448Z,14.13
2022-09-26T06:01:12.805Z,19.85
2022-09-26T06:03:42.977Z,15.20
2022-09-26T06:06:11.185Z,18.00
2022-09-26T06:08:39.641Z,20.38
2022-09-26T06:11:12.889Z,15.27
2022-09-26T06:13:41.286Z,13.57
2022-09-26T06:16:11.137Z,14.35
2022-09-26T06:18:38.837Z,26.02
2022-09-26T06:21:07.677Z,10.85
2022-09-26T06:23:34.605Z,14.02
2022-09-26T06:26:03.456Z,8.80
2022-09-26T06:28:31.039Z,11.93
2022-09-26T06:30:58.010Z,12.45
2022-09-26T06:33:26.131Z,10.30
2022-09-26T06:36:08.797Z,11.55
2022-09-26T06:38:36.311Z,15.27
2022-09-26T06:41:03.926Z,10.02
2022-09-26T06:43:31.483Z,14.65
2022-09-26T06:45:58.350Z,10.48
2022-09-26T06:48:25.701Z,11.85
2022-09-26T06:50:57.194Z,11.63
2022-09-26T06:53:24.114Z,10.65
2022-09-26T06:55:50.965Z,10.30
2022-09-26T06:58:17.891Z,11.25
2022-09-26T07:00:45.189Z,7.03
2022-09-26T07:03:13.561Z,6.60
2022-09-26T07:05:40.512Z,12.38
2022-09-26T07:08:07.389Z,19.10
2022-09-26T07:10:35.261Z,9.02
2022-09-26T07:13:05.274Z,16.50
2022-09-26T07:15:33.982Z,7.30
2022-09-26T07:18:02.798Z,11.55
2022-09-26T07:20:33.759Z,12.85
2022-09-26T07:23:03.630Z,9.00
2022-09-26T07:25:32.071Z,8.60
2022-09-26T07:27:59.600Z,8.45
2022-09-26T07:30:28.331Z,14.68
2022-09-26T07:33:05.703Z,7.38
2022-09-26T07:35:34.634Z,10.00
2022-09-26T07:38:01.585Z,6.03
2022-09-26T07:40:28.860Z,10.25
2022-09-26T07:43:18.483Z,4.95
2022-09-26T07:46:05.160Z,5.63
2022-09-26T07:48:50.468Z,5.90
2022-09-26T07:51:17.361Z,7.13
2022-09-26T07:53:44.189Z,8.57
2022-09-26T07:56:11.109Z,6.20
2022-09-26T07:58:42.168Z,8.05
2022-09-26T08:01:13.865Z,7.35
2022-09-26T08:03:42.251Z,7.53
2022-09-26T08:06:09.551Z,4.50
2022-09-26T08:08:37.019Z,10.98
2022-09-26T08:11:05.631Z,11.80
2022-09-26T08:13:33.314Z,7.50
2022-09-26T08:16:05.830Z,14.35
2022-09-26T08:18:33.733Z,8.05
2022-09-26T08:21:03.807Z,7.05
2022-09-26T08:23:30.609Z,4.70
2022-09-26T08:25:57.862Z,9.43
2022-09-26T08:28:26.943Z,7.85
2022-09-26T08:30:54.175Z,5.60
2022-09-26T08:33:23.476Z,6.13
2022-09-26T08:35:50.417Z,8.02
2022-09-26T08:38:19.358Z,4.68
2022-09-26T08:41:12.153Z,4.78
2022-09-26T08:44:11.495Z,6.47
2022-09-26T08:47:11.076Z,10.60
2022-09-26T08:49:56.535Z,4.88
2022-09-26T08:52:30.853Z,4.15
2022-09-26T08:55:01.688Z,5.53
2022-09-26T08:57:31.549Z,5.32
2022-09-26T08:59:58.651Z,7.30
2022-09-26T09:02:39.070Z,8.13
2022-09-26T09:05:20.085Z,7.20
2022-09-26T09:07:53.224Z,3.65
2022-09-26T09:10:31.246Z,5.43
2022-09-26T09:13:04.239Z,6.43
2022-09-26T09:18:27.665Z,7.53
2022-09-26T09:21:13.697Z,5.82
2022-09-26T09:24:08.366Z,5.65
2022-09-26T09:30:16.114Z,3.65
2022-09-26T09:32:57.131Z,5.15
2022-09-26T09:35:40.558Z,4.07
2022-09-26T09:38:13.391Z,5.72
2022-09-26T09:41:24.182Z,7.35
2022-09-26T09:43:54.568Z,7.32
2022-09-26T09:46:29.589Z,5.07
2022-09-26T09:49:02.909Z,11.02
2022-09-26T09:51:39.269Z,11.50
2022-09-26T09:54:21.646Z,5.30
2022-09-26T09:56:52.167Z,8.10
2022-09-26T09:59:57.291Z,7.88
2022-09-26T10:02:41.649Z,6.40
2022-09-26T10:05:17.354Z,5.03
2022-09-26T10:07:45.283Z,8.88
2022-09-26T10:10:18.232Z,4.93
2022-09-26T10:12:45.113Z,6.88
2022-09-26T10:15:26.389Z,12.30
2022-09-26T10:18:24.075Z,8.52
2022-09-26T10:20:58.825Z,9.93
2022-09-26T10:23:46.825Z,19.80
2022-09-26T10:26:13.984Z,10.50
2022-09-26T10:28:51.327Z,10.02
2022-09-26T10:31:31.623Z,7.72
2022-09-26T10:34:00.363Z,6.00
2022-09-26T10:36:42.353Z,5.50
2022-09-26T10:39:41.920Z,4.43
2022-09-26T10:42:20.346Z,6.90
2022-09-26T10:44:50.877Z,4.03
2022-09-26T10:47:26.633Z,5.63
2022-09-26T10:50:08.283Z,6.30
2022-09-26T10:52:40.213Z,7.07
2022-09-26T10:55:07.424Z,6.38
2022-09-26T10:57:57.798Z,9.45
2022-09-26T11:00:44.705Z,6.70
2022-09-26T11:03:15.593Z,4.78
2022-09-26T11:05:58.304Z,4.45
2022-09-26T11:08:29.213Z,2.95
2022-09-26T11:10:57.657Z,4.55
2022-09-26T11:13:30.156Z,8.85
2022-09-26T11:16:01.707Z,4.88
2022-09-26T11:18:50.394Z,5.60
2022-09-26T11:21:29.342Z,4.75
2022-09-26T11:24:11.881Z,6.75
2022-09-26T11:27:14.919Z,3.77
2022-09-26T11:30:09.435Z,4.40
2022-09-26T11:32:41.229Z,4.40
2022-09-26T11:35:17.808Z,5.07
2022-09-26T11:38:11.294Z,3.25
2022-09-26T11:43:25.140Z,3.60
2022-09-26T11:46:07.802Z,2.40
2022-09-26T11:49:11.043Z,3.45
2022-09-26T11:51:41.019Z,4.22
2022-09-26T11:54:11.016Z,3.95
2022-09-26T11:57:02.429Z,2.05
2022-09-26T11:59:47.979Z,3.65
2022-09-26T12:02:39.999Z,3.10
2022-09-26T12:05:27.440Z,4.85
2022-09-26T12:08:21.767Z,3.17
2022-09-26T12:11:22.744Z,4.80
2022-09-26T12:14:04.281Z,3.92
2022-09-26T12:16:49.814Z,4.03
2022-09-26T12:19:48.896Z,2.65
2022-09-26T12:22:51.209Z,1.30
2022-09-26T12:25:41.228Z,2.53
2022-09-26T12:28:23.012Z,2.53
2022-09-26T12:31:35.942Z,2.53
2022-09-26T12:34:21.354Z,2.45
2022-09-26T12:37:17.881Z,2.15
2022-09-26T12:39:57.399Z,2.47
2022-09-26T12:42:39.623Z,2.35
2022-09-26T12:45:17.241Z,3.58
2022-09-26T12:47:50.832Z,5.60
2022-09-26T12:50:32.690Z,3.03
2022-09-26T12:53:29.434Z,4.95
2022-09-26T12:56:07.141Z,4.88
2022-09-26T12:58:46.657Z,2.88
2022-09-26T13:01:39.498Z,2.08
2022-09-26T13:04:21.575Z,6.15
2022-09-26T13:07:17.872Z,5.15
2022-09-26T13:09:51.655Z,6.80
2022-09-26T13:12:52.661Z,4.95
2022-09-26T13:16:01.470Z,4.25
2022-09-26T13:18:35.459Z,7.25
2022-09-26T13:21:07.652Z,4.82
2022-09-26T13:23:41.145Z,2.88
2022-09-26T13:26:25.345Z,6.57
2022-09-26T13:29:23.783Z,2.42
2022-09-26T13:32:18.495Z,5.97
2022-09-26T13:34:51.395Z,3.42
2022-09-26T13:37:34.368Z,6.07
2022-09-26T13:40:24.642Z,4.65
2022-09-26T13:43:09.207Z,4.05
2022-09-26T13:45:44.264Z,9.52
2022-09-26T13:48:24.358Z,5.93
2022-09-26T13:50:56.045Z,8.60
2022-09-26T13:53:32.476Z,5.07
2022-09-26T13:56:36.389Z,7.97
2022-09-26T13:59:19.963Z,3.47
2022-09-26T14:02:19.111Z,3.70
2022-09-26T14:04:48.130Z,6.30
2022-09-26T14:07:41.927Z,5.75
2022-09-26T14:10:20.963Z,4.50
2022-09-26T14:12:55.741Z,5.60
2022-09-26T14:15:28.809Z,3.75
2022-09-26T14:21:08.148Z,7.00
2022-09-26T14:23:48.625Z,4.10
2022-09-26T14:26:22.518Z,4.97
2022-09-26T14:28:57.155Z,5.22
2022-09-26T14:31:27.006Z,4.35
2022-09-26T14:34:16.572Z,6.45
2022-09-26T14:36:45.008Z,6.88
2022-09-26T14:39:38.772Z,5.47
2022-09-26T14:42:24.460Z,4.97
2022-09-26T14:44:58.262Z,7.50
2022-09-26T14:47:44.812Z,4.45
2022-09-26T14:50:18.285Z,5.85
2022-09-26T14:52:52.603Z,9.18
2022-09-26T14:55:19.504Z,5.65
2022-09-26T14:57:47.054Z,8.15
2022-09-26T15:00:38.696Z,9.98
2022-09-26T15:03:08.067Z,5.45
2022-09-26T15:05:35.230Z,4.03
2022-09-26T15:08:02.372Z,5.45
2022-09-26T15:10:41.877Z,6.85
2022-09-26T15:13:17.631Z,3.90
2022-09-26T15:16:10.305Z,8.00
2022-09-26T15:18:40.554Z,6.63
2022-09-26T15:21:33.022Z,3.95
2022-09-26T15:24:00.817Z,12.43
2022-09-26T15:26:36.229Z,4.00
2022-09-26T15:29:06.348Z,5.88
2022-09-26T15:31:44.461Z,4.70
2022-09-26T15:34:16.265Z,5.80
2022-09-26T15:36:45.570Z,3.75
2022-09-26T15:39:31.245Z,4.82
2022-09-26T15:42:18.317Z,7.60
2022-09-26T15:45:00.029Z,4.10
2022-09-26T15:47:26.969Z,3.42
2022-09-26T15:50:04.071Z,16.02
2022-09-26T15:52:35.488Z,6.22
2022-09-26T15:55:04.314Z,6.10
2022-09-26T15:57:31.477Z,5.55
2022-09-26T15:59:59.463Z,26.65
2022-09-26T16:02:31.073Z,2.90
2022-09-26T16:04:58.165Z,7.10
2022-09-26T16:07:26.942Z,4.18
2022-09-26T16:09:56.113Z,6.28
2022-09-26T16:12:24.886Z,4.18
2022-09-26T16:15:07.522Z,8.10
2022-09-26T16:17:36.864Z,7.75
2022-09-26T16:20:18.972Z,7.35
2022-09-26T16:23:04.099Z,6.45
2022-09-26T16:25:34.529Z,7.38
2022-09-26T16:28:21.009Z,4.28
2022-09-26T16:30:59.412Z,4.80
2022-09-26T16:33:31.797Z,4.55
2022-09-26T16:36:15.082Z,4.82
2022-09-26T16:41:31.519Z,7.93
2022-09-26T16:44:36.719Z,4.32
2022-09-26T16:47:06.450Z,6.82
2022-09-26T16:49:47.184Z,3.35
2022-09-26T16:52:36.558Z,3.35
2022-09-26T16:55:06.895Z,3.78
2022-09-26T16:57:36.992Z,4.82
2022-09-26T17:00:37.216Z,7.85
2022-09-26T17:03:23.309Z,3.25
2022-09-26T17:05:51.481Z,4.45
2022-09-26T17:08:18.607Z,6.97
2022-09-26T17:10:46.386Z,4.50
2022-09-26T17:13:22.717Z,3.15
2022-09-26T17:15:53.150Z,4.43
2022-09-26T17:18:21.999Z,5.95
2022-09-26T17:20:49.499Z,10.05
2022-09-26T17:23:38.752Z,4.32
2022-09-26T17:26:06.307Z,5.35
2022-09-26T17:28:39.001Z,3.25
2022-09-26T17:31:07.795Z,4.80
2022-09-26T17:33:40.434Z,2.10
2022-09-26T17:36:11.025Z,5.72
2022-09-26T17:38:40.372Z,7.53
2022-09-26T17:41:07.486Z,8.05
2022-09-26T17:43:34.733Z,3.85
2022-09-26T17:46:01.991Z,4.40
2022-09-26T17:48:31.451Z,1.60
2022-09-26T17:51:00.671Z,3.38
2022-09-26T17:53:36.551Z,4.22
2022-09-26T17:56:06.416Z,4.65
2022-09-26T17:58:34.209Z,5.78
2022-09-26T18:01:03.668Z,4.15
2022-09-26T18:03:33.816Z,6.75
2022-09-26T18:06:01.350Z,7.50
2022-09-26T18:08:31.139Z,7.78
2022-09-26T18:11:03.464Z,4.05
2022-09-26T18:13:34.149Z,4.20
2022-09-26T18:16:01.567Z,6.82
2022-09-26T18:18:31.067Z,4.80
2022-09-26T18:21:03.737Z,3.13
2022-09-26T18:23:37.386Z,5.80
2022-09-26T18:26:04.559Z,3.83
2022-09-26T18:28:32.112Z,3.42
2022-09-26T18:31:00.831Z,4.53
2022-09-26T18:33:29.293Z,2.70
2022-09-26T18:35:56.949Z,4.22
2022-09-26T18:38:23.904Z,4.75
2022-09-26T18:40:55.546Z,3.38
2022-09-26T18:43:25.106Z,5.22
2022-09-26T18:45:52.697Z,5.25
2022-09-26T18:48:37.302Z,3.70
2022-09-26T18:51:04.235Z,5.00
2022-09-26T18:53:37.249Z,3.63
2022-09-26T18:56:23.770Z,9.45
2022-09-26T18:58:50.742Z,2.83
2022-09-26T19:01:23.867Z,3.67
2022-09-26T19:03:51.110Z,1.55
2022-09-26T19:06:19.131Z,3.22
2022-09-26T19:08:49.769Z,6.70
2022-09-26T19:11:22.399Z,3.78
2022-09-26T19:13:54.281Z,5.65
2022-09-26T19:16:22.587Z,2.13
2022-09-26T19:18:49.848Z,3.58
2022-09-26T19:21:37.535Z,3.78
2022-09-26T19:24:20.549Z,1.50
2022-09-26T19:29:21.468Z,6.60
2022-09-26T19:31:48.389Z,2.35
2022-09-26T19:34:16.036Z,3.75
2022-09-26T19:36:43.349Z,4.20
2022-09-26T19:39:13.911Z,2.40
2022-09-26T19:41:40.909Z,1.58
2022-09-26T19:44:08.199Z,1.48
2022-09-26T19:46:36.764Z,2.17
2022-09-26T19:49:04.805Z,1.60
2022-09-26T19:51:33.641Z,3.58
2022-09-26T19:54:04.020Z,2.22
2022-09-26T19:56:33.093Z,2.83
2022-09-26T19:59:00.262Z,1.55
2022-09-26T20:01:27.517Z,2.28
2022-09-26T20:03:54.375Z,2.10
2022-09-26T20:06:24.350Z,0.75
2022-09-26T20:08:55.371Z,2.95
2022-09-26T20:11:24.579Z,0.70
2022-09-26T20:14:10.268Z,5.18
2022-09-26T20:16:38.783Z,1.10
2022-09-26T20:19:06.189Z,1.77
2022-09-26T20:21:33.760Z,1.25
2022-09-26T20:24:00.766Z,1.13
2022-09-26T20:26:30.020Z,1.33
2022-09-26T20:28:57.229Z,0.50
2022-09-26T20:31:27.194Z,1.52
2022-09-26T20:33:55.658Z,1.02
2022-09-26T20:36:27.551Z,1.10
2022-09-26T20:38:56.135Z,3.25
2022-09-26T20:41:34.948Z,0.65
2022-09-26T20:44:05.834Z,1.15
2022-09-26T20:46:35.074Z,2.53
2022-09-26T20:49:05.068Z,1.27
2022-09-26T20:51:35.599Z,2.65
2022-09-26T20:54:03.500Z,1.63
2022-09-26T20:56:30.440Z,0.77
2022-09-26T20:58:57.292Z,2.40
2022-09-26T21:01:27.197Z,2.08
2022-09-26T21:03:55.368Z,1.33
2022-09-26T21:06:25.360Z,0.50
2022-09-26T21:08:52.237Z,0.85
2022-09-26T21:11:20.501Z,1.65
2022-09-26T21:13:47.449Z,0.65
2022-09-26T21:16:16.289Z,0.98
2022-09-26T21:18:48.276Z,3.45
2022-09-26T21:21:22.733Z,0.75
2022-09-26T21:23:49.981Z,1.13
2022-09-26T21:26:24.748Z,1.92
2022-09-26T21:28:53.182Z,0.57
2022-09-26T21:31:31.367Z,1.77
2022-09-26T21:33:59.486Z,2.58
2022-09-26T21:36:34.652Z,2.35
2022-09-26T21:39:02.371Z,0.73
2022-09-26T21:41:29.435Z,1.08
2022-09-26T21:44:06.100Z,1.00
2022-09-26T21:46:33.143Z,0.63
2022-09-26T21:49:00.133Z,0.88
2022-09-26T21:51:28.238Z,0.75
2022-09-26T21:54:00.036Z,1.02
2022-09-26T21:56:30.373Z,1.00
2022-09-26T21:58:57.579Z,1.58
2022-09-26T22:01:24.548Z,4.00
2022-09-26T22:03:51.592Z,0.60
2022-09-26T22:06:18.431Z,1.45
2022-09-26T22:08:45.322Z,0.80
2022-09-26T22:11:14.164Z,3.10
2022-09-26T22:13:41.279Z,2.25
2022-09-26T22:16:10.084Z,0.80
2022-09-26T22:18:39.065Z,1.88
2022-09-26T22:21:10.577Z,1.00
2022-09-26T22:23:37.952Z,1.65
2022-09-26T22:26:05.390Z,2.15
2022-09-26T22:28:32.519Z,4.55
2022-09-26T22:31:03.425Z,2.78
2022-09-26T22:33:30.599Z,2.40
2022-09-26T22:35:57.612Z,2.92
2022-09-26T22:38:25.024Z,4.18
2022-09-26T22:40:57.146Z,2.85
2022-09-26T22:43:25.028Z,2.97
2022-09-26T22:45:52.001Z,3.28
2022-09-26T22:48:19.030Z,3.95
2022-09-26T22:50:46.465Z,5.53
2022-09-26T22:53:13.298Z,3.10
2022-09-26T22:55:40.157Z,4.60
2022-09-26T22:58:07.181Z,5.18
2022-09-26T23:00:34.149Z,4.80
2022-09-26T23:03:01.053Z,6.45
2022-09-26T23:05:30.354Z,5.65
2022-09-26T23:07:57.187Z,4.68
2022-09-26T23:10:24.338Z,6.47
2022-09-26T23:12:51.286Z,6.28
2022-09-26T23:15:20.034Z,10.55
2022-09-26T23:17:47.319Z,8.45
2022-09-26T23:20:14.306Z,9.23
2022-09-26T23:22:41.312Z,6.45
2022-09-26T23:25:09.300Z,8.70
2022-09-26T23:27:36.452Z,5.63
2022-09-26T23:30:03.987Z,9.27
2022-09-26T23:32:33.773Z,10.63
2022-09-26T23:35:00.704Z,4.32
2022-09-26T23:37:27.502Z,9.48
2022-09-26T23:39:54.456Z,8.45
2022-09-26T23:42:21.270Z,7.97
2022-09-26T23:44:48.266Z,9.85
2022-09-26T23:47:15.187Z,6.88
2022-09-26T23:49:42.087Z,12.52
2022-09-26T23:52:08.902Z,13.80
2022-09-26T23:54:35.764Z,9.90
2022-09-26T23:57:02.581Z,7.38
2022-09-26T23:59:29.500Z,7.65
