createdAt,value
2024-02-05T00:00:46.399Z,9.90
2024-02-05T00:03:14.980Z,9.89
2024-02-05T00:05:43.564Z,9.87
2024-02-05T00:08:12.022Z,9.86
2024-02-05T00:10:41.674Z,9.85
2024-02-05T00:13:10.093Z,9.84
2024-02-05T00:15:38.242Z,9.87
2024-02-05T00:18:07.100Z,9.86
2024-02-05T00:20:36.050Z,9.87
2024-02-05T00:23:04.629Z,9.85
2024-02-05T00:25:33.480Z,9.83
2024-02-05T00:28:02.855Z,9.79
2024-02-05T00:30:31.065Z,9.82
2024-02-05T00:32:59.144Z,9.87
2024-02-05T00:35:27.474Z,9.88
2024-02-05T00:37:56.073Z,9.82
2024-02-05T00:40:24.257Z,9.85
2024-02-05T00:42:52.370Z,9.82
2024-02-05T00:45:22.374Z,9.85
2024-02-05T00:47:51.599Z,9.86
2024-02-05T00:50:20.352Z,9.90
2024-02-05T00:52:48.327Z,9.87
2024-02-05T00:55:16.713Z,9.86
2024-02-05T00:57:45.482Z,9.81
2024-02-05T01:00:15.600Z,9.77
2024-02-05T01:02:45.434Z,9.82
2024-02-05T01:05:13.723Z,9.79
2024-02-05T01:07:43.310Z,9.80
2024-02-05T01:10:12.485Z,9.78
2024-02-05T01:12:40.822Z,9.81
2024-02-05T01:15:09.712Z,9.84
2024-02-05T01:17:39.098Z,9.77
2024-02-05T01:20:12.038Z,9.80
2024-02-05T01:22:40.881Z,9.83
2024-02-05T01:25:09.979Z,9.78
2024-02-05T01:27:38.340Z,9.79
2024-02-05T01:30:07.090Z,9.69
2024-02-05T01:32:35.488Z,9.82
2024-02-05T01:35:04.965Z,9.81
2024-02-05T01:37:34.273Z,9.79
2024-02-05T01:40:02.243Z,9.78
2024-02-05T01:42:30.521Z,9.79
2024-02-05T01:44:58.670Z,9.78
2024-02-05T01:47:27.067Z,9.75
2024-02-05T01:49:55.138Z,9.84
2024-02-05T01:52:23.175Z,9.78
2024-02-05T01:54:53.417Z,9.74
2024-02-05T01:57:21.570Z,9.73
2024-02-05T01:59:49.554Z,9.76
2024-02-05T02:02:17.931Z,9.74
2024-02-05T02:04:45.872Z,9.78
2024-02-05T02:07:16.069Z,9.80
2024-02-05T02:09:45.420Z,9.72
2024-02-05T02:12:14.897Z,9.72
2024-02-05T02:14:42.798Z,9.72
2024-02-05T02:17:11.213Z,9.73
2024-02-05T02:19:44.975Z,9.64
2024-02-05T02:22:21.379Z,9.64
2024-02-05T02:24:51.155Z,9.64
2024-02-05T02:27:19.024Z,9.66
2024-02-05T02:29:47.609Z,9.62
2024-02-05T02:32:21.813Z,9.57
2024-02-05T02:34:52.707Z,9.64
2024-02-05T02:37:24.298Z,9.67
2024-02-05T02:39:58.133Z,9.71
2024-02-05T02:42:27.501Z,9.64
2024-02-05T02:44:56.992Z,9.67
2024-02-05T02:47:25.421Z,9.66
2024-02-05T02:49:53.392Z,9.65
2024-02-05T02:52:21.380Z,9.68
2024-02-05T02:54:49.435Z,9.69
2024-02-05T02:57:18.871Z,9.67
2024-02-05T02:59:46.728Z,9.68
2024-02-05T03:02:14.598Z,9.73
2024-02-05T03:04:42.397Z,9.67
2024-02-05T03:07:10.364Z,9.70
2024-02-05T03:09:38.316Z,9.75
2024-02-05T03:12:06.804Z,9.80
2024-02-05T03:14:36.607Z,9.77
2024-02-05T03:17:05.370Z,9.83
2024-02-05T03:19:34.831Z,9.85
2024-02-05T03:22:03.047Z,9.80
2024-02-05T03:24:31.128Z,9.86
2024-02-05T03:26:59.161Z,9.90
2024-02-05T03:29:27.118Z,9.93
2024-02-05T03:31:56.660Z,9.93
2024-02-05T03:34:24.733Z,9.97
2024-02-05T03:36:53.001Z,9.99
2024-02-05T03:39:20.904Z,9.96
2024-02-05T03:41:48.761Z,9.94
2024-02-05T03:44:16.725Z,9.87
2024-02-05T03:46:44.711Z,9.84
2024-02-05T03:49:14.116Z,9.87
2024-02-05T03:51:42.058Z,9.93
2024-02-05T03:54:10.047Z,9.84
2024-02-05T03:56:40.215Z,9.88
2024-02-05T03:59:08.827Z,9.94
2024-02-05T04:01:36.755Z,9.90
2024-02-05T04:04:05.360Z,9.93
2024-02-05T04:06:35.763Z,9.93
2024-02-05T04:09:03.851Z,9.92
2024-02-05T04:11:31.845Z,9.86
2024-02-05T04:13:59.737Z,9.87
2024-02-05T04:16:28.207Z,9.87
2024-02-05T04:18:56.444Z,9.87
2024-02-05T04:21:25.370Z,9.92
2024-02-05T04:23:54.877Z,9.92
2024-02-05T04:26:23.502Z,9.95
2024-02-05T04:28:51.421Z,9.91
2024-02-05T04:31:20.127Z,9.93
2024-02-05T04:33:49.924Z,9.95
2024-02-05T04:36:18.017Z,9.99
2024-02-05T04:38:46.194Z,9.91
2024-02-05T04:41:15.743Z,9.91
2024-02-05T04:43:43.602Z,9.87
2024-02-05T04:46:13.141Z,9.89
2024-02-05T04:48:43.400Z,9.93
2024-02-05T04:51:13.266Z,9.88
2024-02-05T04:53:41.776Z,9.90
2024-02-05T04:56:09.908Z,9.89
2024-02-05T04:58:39.641Z,9.86
2024-02-05T05:01:11.417Z,9.87
2024-02-05T05:03:40.966Z,9.80
2024-02-05T05:06:08.965Z,9.83
2024-02-05T05:08:37.030Z,9.87
2024-02-05T05:11:05.288Z,9.81
2024-02-05T05:13:33.296Z,9.85
2024-02-05T05:16:03.896Z,9.88
2024-02-05T05:18:32.178Z,9.85
2024-02-05T05:21:00.118Z,9.82
2024-02-05T05:23:27.921Z,9.85
2024-02-05T05:25:55.884Z,9.77
2024-02-05T05:28:24.180Z,9.74
2024-02-05T05:30:52.166Z,9.75
2024-02-05T05:33:21.693Z,9.76
2024-02-05T05:35:49.763Z,9.75
2024-02-05T05:38:18.038Z,9.76
2024-02-05T05:40:45.933Z,9.75
2024-02-05T05:43:14.154Z,9.75
2024-02-05T05:45:42.279Z,9.73
2024-02-05T05:48:11.378Z,9.66
2024-02-05T05:50:41.102Z,9.67
2024-02-05T05:53:09.500Z,9.60
2024-02-05T05:55:37.451Z,9.62
2024-02-05T05:58:05.841Z,9.66
2024-02-05T06:00:33.831Z,9.60
2024-02-05T06:03:02.249Z,9.50
2024-02-05T06:05:30.295Z,9.66
2024-02-05T06:08:00.018Z,9.65
2024-02-05T06:10:28.081Z,9.69
2024-02-05T06:12:56.605Z,9.61
2024-02-05T06:15:24.590Z,9.56
2024-02-05T06:17:52.814Z,9.53
2024-02-05T06:20:20.962Z,9.49
2024-02-05T06:22:49.084Z,9.54
2024-02-05T06:25:18.528Z,9.52
2024-02-05T06:27:46.502Z,9.47
2024-02-05T06:30:15.389Z,9.53
2024-02-05T06:32:43.627Z,9.55
2024-02-05T06:35:11.288Z,9.51
2024-02-05T06:37:39.375Z,9.48
2024-02-05T06:40:09.492Z,9.44
2024-02-05T06:42:39.268Z,9.43
2024-02-05T06:45:09.155Z,9.42
2024-02-05T06:47:37.364Z,9.45
2024-02-05T06:50:06.373Z,9.39
2024-02-05T06:52:34.729Z,9.40
2024-02-05T06:55:02.773Z,9.43
2024-02-05T06:57:30.792Z,9.41
2024-02-05T07:00:00.383Z,9.37
2024-02-05T07:02:28.244Z,9.37
2024-02-05T07:04:57.499Z,9.32
2024-02-05T07:07:28.927Z,9.40
2024-02-05T07:09:57.741Z,9.43
2024-02-05T07:12:25.924Z,9.47
2024-02-05T07:14:54.046Z,9.42
2024-02-05T07:17:32.458Z,9.39
2024-02-05T07:20:02.535Z,9.41
2024-02-05T07:22:33.226Z,9.47
2024-02-05T07:25:01.247Z,9.47
2024-02-05T07:27:29.597Z,9.43
2024-02-05T07:29:57.489Z,9.43
2024-02-05T07:32:26.718Z,9.44
2024-02-05T07:34:55.212Z,9.45
2024-02-05T07:37:24.222Z,9.47
2024-02-05T07:39:51.525Z,9.42
2024-02-05T07:42:19.557Z,9.43
2024-02-05T07:44:47.589Z,9.37
2024-02-05T07:47:16.252Z,9.46
2024-02-05T07:49:45.560Z,9.48
2024-02-05T07:52:13.985Z,9.45
2024-02-05T07:54:42.127Z,9.47
2024-02-05T07:57:10.378Z,9.55
2024-02-05T07:59:38.239Z,9.52
2024-02-05T08:02:06.504Z,9.48
2024-02-05T08:04:34.618Z,9.46
2024-02-05T08:07:05.954Z,9.47
2024-02-05T08:09:36.217Z,9.47
2024-02-05T08:12:05.252Z,9.42
2024-02-05T08:14:33.200Z,9.47
2024-02-05T08:17:01.094Z,9.50
2024-02-05T08:19:29.127Z,9.45
2024-02-05T08:21:57.070Z,9.43
2024-02-05T08:24:27.456Z,9.44
2024-02-05T08:26:55.505Z,9.38
2024-02-05T08:29:24.265Z,9.48
2024-02-05T08:31:53.587Z,9.41
2024-02-05T08:34:21.695Z,9.51
2024-02-05T08:36:50.683Z,9.54
2024-02-05T08:39:18.675Z,9.56
2024-02-05T08:41:48.205Z,9.52
2024-02-05T08:44:16.243Z,9.51
2024-02-05T08:46:44.320Z,9.40
2024-02-05T08:49:13.551Z,9.48
2024-02-05T08:51:41.666Z,9.42
2024-02-05T08:54:10.464Z,9.46
2024-02-05T08:56:38.827Z,9.49
2024-02-05T08:59:08.763Z,9.46
2024-02-05T09:01:36.995Z,9.51
2024-02-05T09:04:05.249Z,9.44
2024-02-05T09:06:33.835Z,9.46
2024-02-05T09:09:01.689Z,9.42
2024-02-05T09:11:34.769Z,9.46
2024-02-05T09:14:04.213Z,9.45
2024-02-05T09:16:33.601Z,9.43
2024-02-05T09:19:01.589Z,9.47
2024-02-05T09:21:29.957Z,9.47
2024-02-05T09:23:57.904Z,9.52
2024-02-05T09:26:25.918Z,9.49
2024-02-05T09:28:54.035Z,9.47
2024-02-05T09:31:22.059Z,9.38
2024-02-05T09:33:51.524Z,9.56
2024-02-05T09:36:19.969Z,9.56
2024-02-05T09:38:47.891Z,9.58
2024-02-05T09:41:22.328Z,9.57
2024-02-05T09:43:51.520Z,9.52
2024-02-05T09:46:22.461Z,9.57
2024-02-05T09:48:53.638Z,9.62
2024-02-05T09:51:24.021Z,9.54
2024-02-05T09:53:58.279Z,9.54
2024-02-05T09:56:35.899Z,9.61
2024-02-05T09:59:04.440Z,9.49
2024-02-05T10:01:34.541Z,9.51
2024-02-05T10:04:05.072Z,9.52
2024-02-05T10:06:35.040Z,9.60
2024-02-05T10:09:07.550Z,9.57
2024-02-05T10:11:37.945Z,9.60
2024-02-05T10:14:06.464Z,9.62
2024-02-05T10:16:36.363Z,9.63
2024-02-05T10:19:06.596Z,9.67
2024-02-05T10:21:35.039Z,9.64
2024-02-05T10:24:03.464Z,9.67
2024-02-05T10:26:32.926Z,9.80
2024-02-05T10:29:08.819Z,9.79
2024-02-05T10:31:48.774Z,9.79
2024-02-05T10:34:19.685Z,9.84
2024-02-05T10:36:47.977Z,9.77
2024-02-05T10:39:24.038Z,9.77
2024-02-05T10:41:53.908Z,9.74
2024-02-05T10:44:32.887Z,9.67
2024-02-05T10:47:07.797Z,9.76
2024-02-05T10:49:37.971Z,9.75
2024-02-05T10:52:09.822Z,9.79
2024-02-05T10:54:41.219Z,9.90
2024-02-05T10:57:10.497Z,9.89
2024-02-05T10:59:38.716Z,9.90
2024-02-05T11:02:13.656Z,9.93
2024-02-05T11:04:43.244Z,9.95
2024-02-05T11:07:16.132Z,9.90
2024-02-05T11:09:47.356Z,9.92
2024-02-05T11:12:17.812Z,9.88
2024-02-05T11:14:48.039Z,9.93
2024-02-05T11:17:19.488Z,9.98
2024-02-05T11:19:51.505Z,10.05
2024-02-05T11:22:22.303Z,10.04
2024-02-05T11:24:50.408Z,10.00
2024-02-05T11:27:19.234Z,10.00
2024-02-05T11:29:47.242Z,10.10
2024-02-05T11:32:15.848Z,10.16
2024-02-05T11:34:44.923Z,10.19
2024-02-05T11:37:20.584Z,10.25
2024-02-05T11:39:49.020Z,10.25
2024-02-05T11:42:20.067Z,10.32
2024-02-05T11:44:48.776Z,10.36
2024-02-05T11:47:17.017Z,10.39
2024-02-05T11:49:46.341Z,10.52
2024-02-05T11:52:16.268Z,10.59
2024-02-05T11:54:47.104Z,10.56
2024-02-05T11:57:15.281Z,10.51
2024-02-05T11:59:43.577Z,10.46
2024-02-05T12:02:11.894Z,10.43
2024-02-05T12:04:40.896Z,10.42
2024-02-05T12:07:09.818Z,10.47
2024-02-05T12:09:38.522Z,10.46
2024-02-05T12:12:08.771Z,10.42
2024-02-05T12:14:37.729Z,10.45
2024-02-05T12:17:12.821Z,10.41
2024-02-05T12:19:40.887Z,10.32
2024-02-05T12:22:09.189Z,10.33
2024-02-05T12:24:37.390Z,10.22
2024-02-05T12:27:06.109Z,10.31
2024-02-05T12:29:35.693Z,10.41
2024-02-05T12:32:06.090Z,10.32
2024-02-05T12:34:34.354Z,10.27
2024-02-05T12:37:02.897Z,10.35
2024-02-05T12:39:31.032Z,10.45
2024-02-05T12:42:00.305Z,10.36
2024-02-05T12:44:37.798Z,10.38
2024-02-05T12:47:11.499Z,10.37
2024-02-05T12:49:40.820Z,10.33
2024-02-05T12:52:08.826Z,10.38
2024-02-05T12:54:37.523Z,10.34
2024-02-05T12:57:06.184Z,10.32
2024-02-05T12:59:34.134Z,10.36
2024-02-05T13:02:02.438Z,10.37
2024-02-05T13:04:31.978Z,10.39
2024-02-05T13:07:06.249Z,10.33
2024-02-05T13:09:37.305Z,10.26
2024-02-05T13:12:06.204Z,10.27
2024-02-05T13:14:34.152Z,10.31
2024-02-05T13:17:06.513Z,10.33
2024-02-05T13:19:37.142Z,10.36
2024-02-05T13:22:06.985Z,10.41
2024-02-05T13:24:35.326Z,10.40
2024-02-05T13:27:03.519Z,10.40
2024-02-05T13:29:31.848Z,10.37
2024-02-05T13:31:59.843Z,10.26
2024-02-05T13:34:30.666Z,10.35
2024-02-05T13:37:00.848Z,10.42
2024-02-05T13:39:28.904Z,10.37
2024-02-05T13:41:58.025Z,10.42
2024-02-05T13:44:26.118Z,10.37
2024-02-05T13:46:54.889Z,10.35
2024-02-05T13:49:23.209Z,10.32
2024-02-05T13:51:51.997Z,10.36
2024-02-05T13:54:21.732Z,10.37
2024-02-05T13:56:50.308Z,10.31
2024-02-05T13:59:18.988Z,10.20
2024-02-05T14:01:47.310Z,10.27
2024-02-05T14:04:15.848Z,10.27
2024-02-05T14:06:44.024Z,10.27
2024-02-05T14:09:12.844Z,10.24
2024-02-05T14:11:42.197Z,10.33
2024-02-05T14:14:10.103Z,10.27
2024-02-05T14:16:38.304Z,10.30
2024-02-05T14:19:06.469Z,10.33
2024-02-05T14:21:35.448Z,10.27
2024-02-05T14:24:05.070Z,10.29
2024-02-05T14:26:32.994Z,10.22
2024-02-05T14:29:02.226Z,10.19
2024-02-05T14:31:30.452Z,10.21
2024-02-05T14:33:58.593Z,10.26
2024-02-05T14:36:26.606Z,10.20
2024-02-05T14:38:55.131Z,10.22
2024-02-05T14:41:23.220Z,10.25
2024-02-05T14:43:51.180Z,10.31
2024-02-05T14:46:20.361Z,10.21
2024-02-05T14:48:48.577Z,10.07
2024-02-05T14:51:16.746Z,10.12
2024-02-05T14:53:44.748Z,10.16
2024-02-05T14:56:12.661Z,10.16
2024-02-05T14:58:40.586Z,10.22
2024-02-05T15:01:09.040Z,10.15
2024-02-05T15:03:38.498Z,10.17
2024-02-05T15:06:07.082Z,10.14
2024-02-05T15:08:35.610Z,10.15
2024-02-05T15:11:04.694Z,10.18
2024-02-05T15:13:32.729Z,10.22
2024-02-05T15:16:00.817Z,10.09
2024-02-05T15:18:29.213Z,10.01
2024-02-05T15:20:58.627Z,10.03
2024-02-05T15:23:26.682Z,10.02
2024-02-05T15:25:54.669Z,10.00
2024-02-05T15:28:22.750Z,9.95
2024-02-05T15:30:50.628Z,9.97
2024-02-05T15:33:18.759Z,10.07
2024-02-05T15:35:47.853Z,9.98
2024-02-05T15:38:17.261Z,9.97
2024-02-05T15:40:45.574Z,10.05
2024-02-05T15:43:14.093Z,9.99
2024-02-05T15:45:42.185Z,10.01
2024-02-05T15:48:10.212Z,10.05
2024-02-05T15:50:38.406Z,10.00
2024-02-05T15:53:06.726Z,9.96
2024-02-05T15:55:36.269Z,9.91
2024-02-05T15:58:08.183Z,9.91
2024-02-05T16:00:36.460Z,9.94
2024-02-05T16:03:04.580Z,9.90
2024-02-05T16:05:33.276Z,9.90
2024-02-05T16:08:01.929Z,9.81
2024-02-05T16:10:31.963Z,9.85
2024-02-05T16:13:01.418Z,9.84
2024-02-05T16:15:29.393Z,9.86
2024-02-05T16:17:57.375Z,9.84
2024-02-05T16:20:26.839Z,9.88
2024-02-05T16:22:55.009Z,9.81
2024-02-05T16:25:26.454Z,9.81
2024-02-05T16:27:55.818Z,9.73
2024-02-05T16:30:26.884Z,9.80
2024-02-05T16:32:54.849Z,9.83
2024-02-05T16:35:22.919Z,9.78
2024-02-05T16:37:51.551Z,9.80
2024-02-05T16:40:20.185Z,9.70
2024-02-05T16:42:48.419Z,9.75
2024-02-05T16:45:16.585Z,9.76
2024-02-05T16:47:46.998Z,9.71
2024-02-05T16:50:15.954Z,9.71
2024-02-05T16:52:44.867Z,9.78
2024-02-05T16:55:13.098Z,9.65
2024-02-05T16:57:41.189Z,9.69
2024-02-05T17:00:12.423Z,9.68
2024-02-05T17:02:40.431Z,9.67
2024-02-05T17:05:10.368Z,9.53
2024-02-05T17:07:38.533Z,9.60
2024-02-05T17:10:08.924Z,9.54
2024-02-05T17:12:37.573Z,9.48
2024-02-05T17:15:06.197Z,9.46
2024-02-05T17:17:38.118Z,9.48
2024-02-05T17:20:07.797Z,9.42
2024-02-05T17:22:37.453Z,9.41
2024-02-05T17:25:06.713Z,9.44
2024-02-05T17:27:34.723Z,9.33
2024-02-05T17:30:03.054Z,9.43
2024-02-05T17:32:32.393Z,9.39
2024-02-05T17:35:01.289Z,9.33
2024-02-05T17:37:29.516Z,9.29
2024-02-05T17:39:59.078Z,9.34
2024-02-05T17:42:28.909Z,9.28
2024-02-05T17:44:57.166Z,9.22
2024-02-05T17:47:25.159Z,9.13
2024-02-05T17:49:53.473Z,9.27
2024-02-05T17:52:21.611Z,9.25
2024-02-05T17:54:49.655Z,9.29
2024-02-05T17:57:19.180Z,9.27
2024-02-05T17:59:47.204Z,9.28
2024-02-05T18:02:16.402Z,9.26
2024-02-05T18:04:44.604Z,9.24
2024-02-05T18:07:12.957Z,9.24
2024-02-05T18:09:41.398Z,9.19
2024-02-05T18:12:09.881Z,9.24
2024-02-05T18:14:39.283Z,9.20
2024-02-05T18:17:07.892Z,9.21
2024-02-05T18:19:37.282Z,9.14
2024-02-05T18:22:05.820Z,9.17
2024-02-05T18:24:42.019Z,9.16
2024-02-05T18:27:18.140Z,9.08
2024-02-05T18:29:47.703Z,9.19
2024-02-05T18:32:16.112Z,9.11
2024-02-05T18:34:47.102Z,9.15
2024-02-05T18:37:16.130Z,9.09
2024-02-05T18:39:44.985Z,9.15
2024-02-05T18:42:13.105Z,9.03
2024-02-05T18:44:41.519Z,9.01
2024-02-05T18:47:11.114Z,8.98
2024-02-05T18:49:39.323Z,8.98
2024-02-05T18:52:10.104Z,8.99
2024-02-05T18:54:38.637Z,8.99
2024-02-05T18:57:08.027Z,9.04
2024-02-05T18:59:36.511Z,9.09
2024-02-05T19:02:05.402Z,9.06
2024-02-05T19:04:35.028Z,9.05
2024-02-05T19:07:04.898Z,8.98
2024-02-05T19:09:34.474Z,8.94
2024-02-05T19:12:03.224Z,8.94
2024-02-05T19:14:32.232Z,8.85
2024-02-05T19:17:00.529Z,8.90
2024-02-05T19:19:29.715Z,8.90
2024-02-05T19:21:59.940Z,8.89
2024-02-05T19:24:28.636Z,8.89
2024-02-05T19:27:00.381Z,8.79
2024-02-05T19:29:29.812Z,8.89
2024-02-05T19:31:58.108Z,8.69
2024-02-05T19:34:27.107Z,8.82
2024-02-05T19:36:55.616Z,8.73
2024-02-05T19:39:25.418Z,8.81
2024-02-05T19:41:53.848Z,8.79
2024-02-05T19:44:23.066Z,8.83
2024-02-05T19:46:51.468Z,8.82
2024-02-05T19:49:20.278Z,8.70
2024-02-05T19:51:49.001Z,8.71
2024-02-05T19:54:17.684Z,8.76
2024-02-05T19:56:47.909Z,8.70
2024-02-05T19:59:17.086Z,8.79
2024-02-05T20:01:46.175Z,8.73
2024-02-05T20:04:14.456Z,8.66
2024-02-05T20:06:43.640Z,8.73
2024-02-05T20:09:12.362Z,8.70
2024-02-05T20:11:41.779Z,8.62
2024-02-05T20:14:12.291Z,8.59
2024-02-05T20:16:40.812Z,8.57
2024-02-05T20:19:09.311Z,8.59
2024-02-05T20:21:37.539Z,8.61
2024-02-05T20:24:06.457Z,8.54
2024-02-05T20:26:35.305Z,8.48
2024-02-05T20:29:04.424Z,8.46
2024-02-05T20:31:35.573Z,8.50
2024-02-05T20:34:04.198Z,8.54
2024-02-05T20:36:32.398Z,8.47
2024-02-05T20:39:00.877Z,8.47
2024-02-05T20:41:29.597Z,8.48
2024-02-05T20:43:57.859Z,8.46
2024-02-05T20:46:26.354Z,8.47
2024-02-05T20:48:56.066Z,8.40
2024-02-05T20:51:24.434Z,8.33
2024-02-05T20:53:52.826Z,8.28
2024-02-05T20:56:24.155Z,8.28
2024-02-05T20:58:52.392Z,8.31
2024-02-05T21:01:21.234Z,8.35
2024-02-05T21:03:49.410Z,8.36
2024-02-05T21:06:19.156Z,8.27
2024-02-05T21:08:47.843Z,8.30
2024-02-05T21:11:16.397Z,8.35
2024-02-05T21:13:44.914Z,8.24
2024-02-05T21:16:21.011Z,8.27
2024-02-05T21:18:51.333Z,8.19
2024-02-05T21:21:21.126Z,8.28
2024-02-05T21:23:49.223Z,8.34
2024-02-05T21:26:17.344Z,8.30
2024-02-05T21:28:46.589Z,8.26
2024-02-05T21:31:14.689Z,8.24
2024-02-05T21:33:43.480Z,8.09
2024-02-05T21:36:11.652Z,8.08
2024-02-05T21:38:41.227Z,8.08
2024-02-05T21:41:09.303Z,8.15
2024-02-05T21:43:37.263Z,8.03
2024-02-05T21:46:05.602Z,8.00
2024-02-05T21:48:33.676Z,8.00
2024-02-05T21:51:01.877Z,8.03
2024-02-05T21:53:30.052Z,7.97
2024-02-05T21:55:59.439Z,7.97
2024-02-05T21:58:27.444Z,7.90
2024-02-05T22:00:55.547Z,7.85
2024-02-05T22:03:23.562Z,7.84
2024-02-05T22:05:51.645Z,7.81
2024-02-05T22:08:19.637Z,7.77
2024-02-05T22:10:47.704Z,7.73
2024-02-05T22:13:17.801Z,7.72
2024-02-05T22:15:45.875Z,7.70
2024-02-05T22:18:14.218Z,7.66
2024-02-05T22:20:42.361Z,7.63
2024-02-05T22:23:10.393Z,7.62
2024-02-05T22:25:38.528Z,7.52
2024-02-05T22:28:06.789Z,7.51
2024-02-05T22:30:36.029Z,7.47
2024-02-05T22:33:04.529Z,7.50
2024-02-05T22:35:32.710Z,7.53
2024-02-05T22:38:00.841Z,7.52
2024-02-05T22:40:28.864Z,7.52
2024-02-05T22:42:57.878Z,7.46
2024-02-05T22:45:26.017Z,7.49
2024-02-05T22:47:57.360Z,7.40
2024-02-05T22:50:25.824Z,7.39
2024-02-05T22:52:54.060Z,7.49
2024-02-05T22:55:21.972Z,7.51
2024-02-05T22:57:50.446Z,7.52
2024-02-05T23:00:27.688Z,7.59
2024-02-05T23:02:58.352Z,7.38
2024-02-05T23:05:26.955Z,7.55
2024-02-05T23:07:55.610Z,7.61
2024-02-05T23:10:24.339Z,7.58
2024-02-05T23:12:52.466Z,7.57
2024-02-05T23:15:20.616Z,7.63
2024-02-05T23:17:48.600Z,7.62
2024-02-05T23:20:18.292Z,7.57
2024-02-05T23:22:46.599Z,7.59
2024-02-05T23:25:15.770Z,7.47
2024-02-05T23:27:44.091Z,7.51
2024-02-05T23:30:13.889Z,7.51
2024-02-05T23:32:42.470Z,7.49
2024-02-05T23:35:11.071Z,7.48
2024-02-05T23:37:40.373Z,7.35
2024-02-05T23:40:09.229Z,7.34
2024-02-05T23:42:39.586Z,7.33
2024-02-05T23:45:08.438Z,7.37
2024-02-05T23:47:36.266Z,7.36
2024-02-05T23:50:04.435Z,7.36
2024-02-05T23:52:32.684Z,7.23
2024-02-05T23:55:02.340Z,7.21
2024-02-05T23:57:30.272Z,7.31
2024-02-05T23:59:58.327Z,7.31
