createdAt,value
2018-06-10T00:01:14.682Z,100.00
2018-06-10T00:03:49.112Z,81.58
2018-06-10T00:06:23.444Z,91.41
2018-06-10T00:08:57.933Z,84.93
2018-06-10T00:11:32.536Z,95.49
2018-06-10T00:14:07.155Z,100.00
2018-06-10T00:16:41.669Z,99.05
2018-06-10T00:19:16.184Z,100.00
2018-06-10T00:21:50.652Z,100.00
2018-06-10T00:24:25.107Z,100.00
2018-06-10T00:29:58.858Z,100.00
2018-06-10T00:32:33.288Z,100.00
2018-06-10T00:35:07.668Z,99.15
2018-06-10T00:37:42.060Z,100.00
2018-06-10T00:40:16.449Z,100.00
2018-06-10T00:42:50.992Z,99.75
2018-06-10T00:45:25.421Z,99.27
2018-06-10T00:48:00.078Z,100.00
2018-06-10T00:50:34.418Z,100.00
2018-06-10T00:53:08.917Z,100.00
2018-06-10T00:55:43.521Z,100.00
2018-06-10T00:58:18.021Z,100.00
2018-06-10T01:00:52.562Z,100.00
2018-06-10T01:03:27.012Z,100.00
2018-06-10T01:06:01.456Z,98.70
2018-06-10T01:08:36.049Z,98.24
2018-06-10T01:11:10.563Z,98.31
2018-06-10T01:13:45.084Z,97.54
2018-06-10T01:16:19.481Z,98.48
2018-06-10T01:18:53.897Z,97.09
2018-06-10T01:21:28.392Z,97.90
2018-06-10T01:24:02.945Z,98.25
2018-06-10T01:26:54.001Z,98.56
2018-06-10T01:29:28.698Z,97.98
2018-06-10T01:32:03.116Z,97.88
2018-06-10T01:34:37.454Z,98.37
2018-06-10T01:37:11.890Z,98.58
2018-06-10T01:39:46.228Z,98.22
2018-06-10T01:42:20.668Z,98.60
2018-06-10T01:44:55.321Z,97.58
2018-06-10T01:47:30.093Z,95.95
2018-06-10T01:50:04.848Z,96.90
2018-06-10T01:52:39.424Z,97.33
2018-06-10T01:55:13.755Z,97.49
2018-06-10T01:57:48.185Z,98.17
2018-06-10T02:00:22.742Z,98.45
2018-06-10T02:02:57.564Z,97.87
2018-06-10T02:05:31.957Z,97.73
2018-06-10T02:08:06.464Z,98.34
2018-06-10T02:10:41.076Z,97.70
2018-06-10T02:13:15.790Z,98.17
2018-06-10T02:15:50.292Z,98.99
2018-06-10T02:18:24.723Z,98.28
2018-06-10T02:20:59.070Z,98.71
2018-06-10T02:23:33.600Z,98.87
2018-06-10T02:26:08.217Z,98.57
2018-06-10T02:28:42.664Z,98.78
2018-06-10T02:31:17.021Z,98.54
2018-06-10T02:33:51.441Z,98.70
2018-06-10T02:36:26.120Z,98.17
2018-06-10T02:39:00.723Z,98.00
2018-06-10T02:41:35.209Z,98.31
2018-06-10T02:44:09.648Z,98.88
2018-06-10T02:46:44.028Z,98.57
2018-06-10T02:49:18.433Z,99.32
2018-06-10T02:51:52.881Z,98.45
2018-06-10T02:54:27.260Z,99.10
2018-06-10T02:57:01.868Z,98.39
2018-06-10T02:59:36.291Z,98.71
2018-06-10T03:02:10.693Z,97.74
2018-06-10T03:04:45.148Z,98.13
2018-06-10T03:07:19.766Z,98.12
2018-06-10T03:09:54.253Z,97.47
2018-06-10T03:12:28.634Z,98.65
2018-06-10T03:15:03.187Z,98.51
2018-06-10T03:17:37.677Z,97.80
2018-06-10T03:20:11.984Z,97.91
2018-06-10T03:22:46.383Z,98.48
2018-06-10T03:25:20.852Z,98.72
2018-06-10T03:27:55.446Z,98.66
2018-06-10T03:30:29.913Z,98.40
2018-06-10T03:33:04.301Z,98.55
2018-06-10T03:35:38.897Z,98.31
2018-06-10T03:38:13.639Z,98.29
2018-06-10T03:40:48.292Z,98.25
2018-06-10T03:43:23.152Z,98.61
2018-06-10T03:45:57.673Z,98.53
2018-06-10T03:48:32.292Z,98.55
2018-06-10T03:51:06.701Z,98.65
2018-06-10T03:53:41.072Z,97.66
2018-06-10T03:56:15.533Z,97.75
2018-06-10T03:58:50.453Z,97.13
2018-06-10T04:01:25.017Z,96.77
2018-06-10T04:03:59.508Z,95.92
2018-06-10T04:06:34.019Z,96.24
2018-06-10T04:09:08.440Z,96.41
2018-06-10T04:11:42.867Z,95.88
2018-06-10T04:14:17.396Z,95.92
2018-06-10T04:16:51.762Z,96.13
2018-06-10T04:19:26.318Z,96.58
2018-06-10T04:22:00.615Z,96.12
2018-06-10T04:24:35.436Z,96.29
2018-06-10T04:27:10.316Z,96.07
2018-06-10T04:29:44.817Z,96.02
2018-06-10T04:32:19.283Z,95.80
2018-06-10T04:34:53.939Z,94.97
2018-06-10T04:37:28.649Z,95.38
2018-06-10T04:40:03.176Z,94.57
2018-06-10T04:42:37.572Z,94.54
2018-06-10T04:45:12.243Z,95.53
2018-06-10T04:47:46.872Z,95.01
2018-06-10T04:50:21.462Z,95.86
2018-06-10T04:52:55.919Z,95.80
2018-06-10T04:55:30.251Z,94.77
2018-06-10T04:58:04.755Z,96.30
2018-06-10T05:00:39.283Z,95.08
2018-06-10T05:03:13.672Z,95.87
2018-06-10T05:05:48.233Z,96.27
2018-06-10T05:08:22.804Z,95.25
2018-06-10T05:10:57.281Z,95.41
2018-06-10T05:13:31.724Z,95.27
2018-06-10T05:16:06.160Z,96.17
2018-06-10T05:18:40.729Z,94.13
2018-06-10T05:21:15.163Z,93.97
2018-06-10T05:23:49.653Z,95.09
2018-06-10T05:26:24.030Z,94.97
2018-06-10T05:28:58.473Z,94.84
2018-06-10T05:31:33.060Z,94.03
2018-06-10T05:34:07.463Z,94.08
2018-06-10T05:36:41.989Z,94.28
2018-06-10T05:39:16.580Z,95.38
2018-06-10T05:41:51.228Z,95.59
2018-06-10T05:44:25.777Z,94.75
2018-06-10T05:47:00.173Z,95.04
2018-06-10T05:49:34.589Z,96.12
2018-06-10T05:52:09.209Z,95.48
2018-06-10T05:54:43.637Z,95.02
2018-06-10T05:57:18.231Z,94.03
2018-06-10T05:59:52.773Z,93.51
2018-06-10T06:02:27.203Z,93.34
2018-06-10T06:05:01.747Z,94.27
2018-06-10T06:07:36.371Z,94.93
2018-06-10T06:10:10.929Z,93.93
2018-06-10T06:12:45.340Z,92.84
2018-06-10T06:15:19.798Z,91.41
2018-06-10T06:17:54.232Z,91.46
2018-06-10T06:20:28.634Z,92.80
2018-06-10T06:23:03.241Z,89.40
2018-06-10T06:25:37.616Z,90.23
2018-06-10T06:28:12.230Z,90.47
2018-06-10T06:30:46.920Z,87.35
2018-06-10T06:33:21.462Z,89.05
2018-06-10T06:35:55.944Z,85.47
2018-06-10T06:38:30.521Z,86.96
2018-06-10T06:41:05.057Z,85.74
2018-06-10T06:43:39.817Z,85.12
2018-06-10T06:46:14.431Z,86.50
2018-06-10T06:48:48.985Z,86.26
2018-06-10T06:51:23.788Z,87.46
2018-06-10T06:53:58.395Z,86.00
2018-06-10T06:56:33.341Z,88.44
2018-06-10T06:59:07.980Z,84.72
2018-06-10T07:01:42.425Z,86.12
2018-06-10T07:04:16.901Z,86.79
2018-06-10T07:06:51.345Z,87.73
2018-06-10T07:09:25.798Z,87.61
2018-06-10T07:12:00.833Z,87.72
2018-06-10T07:14:35.517Z,90.21
2018-06-10T07:17:10.141Z,90.87
2018-06-10T07:19:44.701Z,87.78
2018-06-10T07:22:19.087Z,85.10
2018-06-10T07:24:53.474Z,86.84
2018-06-10T07:27:28.164Z,88.62
2018-06-10T07:30:02.772Z,86.56
2018-06-10T07:32:37.329Z,84.83
2018-06-10T07:35:12.090Z,88.57
2018-06-10T07:37:46.830Z,86.05
2018-06-10T07:40:21.373Z,85.67
2018-06-10T07:42:55.809Z,85.62
2018-06-10T07:45:30.229Z,83.34
2018-06-10T07:48:04.841Z,84.77
2018-06-10T07:50:39.397Z,79.57
2018-06-10T07:53:13.956Z,79.47
2018-06-10T07:55:48.549Z,82.31
2018-06-10T07:58:23.303Z,82.96
2018-06-10T08:00:57.972Z,83.02
2018-06-10T08:03:32.562Z,81.03
2018-06-10T08:06:07.202Z,82.04
2018-06-10T08:08:41.955Z,81.44
2018-06-10T08:11:16.444Z,83.58
2018-06-10T08:13:50.928Z,84.70
2018-06-10T08:16:25.319Z,83.95
2018-06-10T08:18:59.673Z,84.02
2018-06-10T08:21:34.049Z,83.78
2018-06-10T08:24:08.784Z,83.31
2018-06-10T08:26:43.213Z,85.45
2018-06-10T08:29:17.756Z,84.21
2018-06-10T08:31:52.400Z,82.25
2018-06-10T08:34:26.926Z,85.00
2018-06-10T08:37:01.755Z,83.91
2018-06-10T08:39:36.361Z,82.81
2018-06-10T08:42:10.907Z,82.76
2018-06-10T08:44:45.240Z,82.28
2018-06-10T08:47:20.297Z,82.02
2018-06-10T08:49:55.157Z,81.71
2018-06-10T08:52:29.582Z,81.31
2018-06-10T08:55:03.986Z,81.16
2018-06-10T08:57:38.541Z,80.29
2018-06-10T09:00:13.038Z,79.94
2018-06-10T09:02:47.476Z,80.53
2018-06-10T09:05:21.865Z,82.42
2018-06-10T09:07:56.380Z,80.16
2018-06-10T09:10:30.995Z,82.11
2018-06-10T09:13:05.517Z,83.68
2018-06-10T09:15:40.487Z,81.29
2018-06-10T09:18:15.047Z,82.08
2018-06-10T09:20:49.400Z,83.25
2018-06-10T09:23:23.781Z,81.39
2018-06-10T09:25:58.361Z,82.35
2018-06-10T09:28:32.871Z,80.37
2018-06-10T09:31:07.286Z,82.47
2018-06-10T09:33:41.912Z,79.85
2018-06-10T09:36:16.471Z,77.75
2018-06-10T09:38:51.116Z,73.30
2018-06-10T09:41:25.797Z,69.10
2018-06-10T09:44:00.364Z,69.10
2018-06-10T09:46:34.952Z,68.11
2018-06-10T09:49:09.504Z,67.44
2018-06-10T09:51:44.587Z,70.46
2018-06-10T09:54:19.275Z,70.30
2018-06-10T09:56:53.853Z,70.07
2018-06-10T09:59:28.290Z,65.19
2018-06-10T10:02:03.009Z,65.03
2018-06-10T10:04:37.573Z,63.62
2018-06-10T10:07:11.904Z,65.81
2018-06-10T10:09:46.410Z,64.30
2018-06-10T10:12:20.913Z,64.50
2018-06-10T10:14:55.428Z,64.66
2018-06-10T10:17:29.860Z,68.92
2018-06-10T10:20:04.411Z,65.35
2018-06-10T10:22:38.963Z,70.05
2018-06-10T10:25:13.390Z,70.62
2018-06-10T10:27:47.928Z,68.37
2018-06-10T10:30:22.529Z,68.39
2018-06-10T10:32:57.080Z,70.33
2018-06-10T10:35:31.885Z,68.93
2018-06-10T10:38:06.613Z,67.70
2018-06-10T10:40:40.955Z,70.41
2018-06-10T10:43:15.406Z,67.23
2018-06-10T10:45:50.149Z,62.72
2018-06-10T10:48:24.736Z,63.75
2018-06-10T10:50:59.314Z,63.60
2018-06-10T10:53:33.890Z,67.21
2018-06-10T10:56:08.469Z,67.44
2018-06-10T10:58:43.121Z,68.17
2018-06-10T11:01:17.642Z,67.75
2018-06-10T11:03:52.063Z,69.06
2018-06-10T11:06:26.561Z,71.04
2018-06-10T11:09:01.119Z,70.67
2018-06-10T11:11:35.629Z,69.83
2018-06-10T11:14:10.046Z,72.18
2018-06-10T11:16:44.521Z,67.10
2018-06-10T11:19:19.059Z,64.75
2018-06-10T11:21:53.905Z,59.61
2018-06-10T11:24:28.344Z,59.33
2018-06-10T11:27:03.151Z,59.22
2018-06-10T11:29:37.772Z,59.17
2018-06-10T11:32:12.355Z,55.61
2018-06-10T11:34:47.190Z,57.24
2018-06-10T11:37:22.040Z,56.33
2018-06-10T11:39:56.597Z,58.19
2018-06-10T11:42:31.285Z,58.36
2018-06-10T11:45:05.911Z,58.28
2018-06-10T11:47:40.260Z,60.06
2018-06-10T11:50:14.604Z,59.45
2018-06-10T11:52:49.277Z,57.92
2018-06-10T11:55:23.851Z,57.21
2018-06-10T11:57:58.278Z,55.51
2018-06-10T12:00:32.870Z,55.57
2018-06-10T12:03:07.308Z,54.48
2018-06-10T12:05:41.925Z,55.98
2018-06-10T12:08:16.661Z,53.62
2018-06-10T12:10:51.437Z,53.82
2018-06-10T12:13:25.961Z,53.93
2018-06-10T12:16:00.464Z,53.76
2018-06-10T12:18:35.079Z,55.77
2018-06-10T12:21:09.649Z,55.95
2018-06-10T12:23:44.264Z,55.07
2018-06-10T12:26:18.825Z,53.79
2018-06-10T12:28:53.457Z,54.00
2018-06-10T12:31:28.273Z,54.72
2018-06-10T12:34:02.788Z,54.42
2018-06-10T12:36:37.188Z,54.11
2018-06-10T12:39:11.652Z,54.88
2018-06-10T12:41:46.221Z,54.97
2018-06-10T12:44:20.646Z,55.40
2018-06-10T12:46:55.152Z,55.40
2018-06-10T12:49:29.733Z,56.20
2018-06-10T12:52:04.416Z,54.57
2018-06-10T12:54:39.028Z,55.68
2018-06-10T12:57:13.527Z,53.89
2018-06-10T12:59:47.978Z,54.94
2018-06-10T13:02:22.451Z,53.57
2018-06-10T13:04:57.087Z,53.26
2018-06-10T13:07:31.658Z,55.81
2018-06-10T13:10:06.101Z,55.21
2018-06-10T13:12:40.642Z,53.98
2018-06-10T13:15:15.153Z,53.51
2018-06-10T13:17:49.781Z,53.12
2018-06-10T13:20:24.485Z,53.41
2018-06-10T13:22:59.205Z,54.64
2018-06-10T13:25:33.697Z,55.63
2018-06-10T13:28:08.312Z,55.26
2018-06-10T13:30:42.862Z,54.48
2018-06-10T13:33:17.472Z,55.81
2018-06-10T13:35:52.024Z,55.09
2018-06-10T13:38:26.553Z,56.24
2018-06-10T13:41:01.157Z,56.58
2018-06-10T13:43:35.978Z,56.46
2018-06-10T13:46:10.549Z,57.73
2018-06-10T13:48:45.193Z,57.90
2018-06-10T13:51:19.839Z,58.15
2018-06-10T13:53:54.263Z,56.92
2018-06-10T13:56:28.845Z,56.65
2018-06-10T13:59:03.492Z,55.51
2018-06-10T14:01:38.023Z,54.37
2018-06-10T14:04:12.467Z,52.39
2018-06-10T14:06:47.383Z,52.29
2018-06-10T14:09:22.097Z,51.08
2018-06-10T14:11:56.790Z,53.11
2018-06-10T14:14:32.486Z,52.38
2018-06-10T14:17:14.454Z,53.72
2018-06-10T14:19:48.987Z,53.88
2018-06-10T14:22:23.489Z,56.15
2018-06-10T14:24:58.245Z,54.42
2018-06-10T14:27:32.782Z,54.28
2018-06-10T14:30:08.084Z,54.42
2018-06-10T14:32:42.633Z,53.34
2018-06-10T14:35:17.330Z,53.06
2018-06-10T14:37:52.048Z,50.60
2018-06-10T14:40:26.760Z,49.25
2018-06-10T14:43:01.605Z,50.60
2018-06-10T14:45:36.209Z,47.56
2018-06-10T14:48:10.705Z,46.98
2018-06-10T14:50:45.301Z,46.97
2018-06-10T14:53:19.721Z,46.68
2018-06-10T14:55:54.405Z,47.38
2018-06-10T14:58:28.974Z,46.55
2018-06-10T15:01:03.515Z,48.63
2018-06-10T15:03:38.105Z,47.31
2018-06-10T15:06:12.732Z,48.04
2018-06-10T15:08:47.304Z,49.07
2018-06-10T15:11:21.761Z,48.50
2018-06-10T15:13:56.104Z,48.14
2018-06-10T15:16:30.557Z,47.89
2018-06-10T15:19:05.297Z,48.56
2018-06-10T15:21:40.097Z,48.48
2018-06-10T15:24:14.680Z,50.40
2018-06-10T15:26:49.189Z,50.86
2018-06-10T15:29:24.357Z,50.05
2018-06-10T15:31:59.109Z,51.02
2018-06-10T15:34:33.749Z,52.25
2018-06-10T15:37:08.373Z,50.39
2018-06-10T15:39:43.015Z,51.09
2018-06-10T15:42:17.569Z,50.21
2018-06-10T15:44:51.989Z,52.18
2018-06-10T15:47:26.742Z,52.72
2018-06-10T15:50:01.283Z,52.60
2018-06-10T15:52:35.871Z,52.31
2018-06-10T15:55:10.421Z,51.28
2018-06-10T15:57:44.804Z,50.96
2018-06-10T16:00:19.192Z,52.59
2018-06-10T16:02:53.592Z,52.10
2018-06-10T16:05:27.952Z,53.40
2018-06-10T16:08:02.390Z,53.11
2018-06-10T16:10:37.275Z,51.68
2018-06-10T16:13:11.776Z,52.00
2018-06-10T16:15:46.364Z,51.10
2018-06-10T16:18:20.677Z,52.23
2018-06-10T16:20:55.342Z,52.93
2018-06-10T16:23:29.807Z,53.45
2018-06-10T16:26:04.334Z,53.92
2018-06-10T16:28:38.783Z,53.97
2018-06-10T16:31:13.494Z,52.21
2018-06-10T16:33:47.806Z,51.55
2018-06-10T16:36:22.308Z,51.31
2018-06-10T16:38:56.688Z,52.21
2018-06-10T16:41:31.167Z,51.88
2018-06-10T16:44:05.669Z,51.41
2018-06-10T16:46:40.175Z,53.12
2018-06-10T16:49:14.781Z,52.49
2018-06-10T16:51:49.462Z,52.64
2018-06-10T16:54:24.085Z,52.47
2018-06-10T16:56:58.696Z,52.75
2018-06-10T16:59:33.411Z,53.22
2018-06-10T17:02:07.843Z,53.40
2018-06-10T17:04:42.312Z,53.48
2018-06-10T17:07:16.859Z,53.41
2018-06-10T17:09:51.692Z,52.06
2018-06-10T17:12:26.203Z,52.86
2018-06-10T17:15:00.755Z,52.79
2018-06-10T17:17:35.159Z,52.52
2018-06-10T17:20:10.021Z,53.70
2018-06-10T17:22:44.825Z,52.91
2018-06-10T17:25:19.588Z,53.70
2018-06-10T17:27:54.149Z,53.98
2018-06-10T17:30:28.723Z,53.76
2018-06-10T17:33:03.344Z,53.66
2018-06-10T17:35:37.931Z,53.43
2018-06-10T17:38:12.467Z,52.73
2018-06-10T17:40:47.069Z,54.22
2018-06-10T17:43:21.677Z,53.42
2018-06-10T17:45:56.175Z,54.39
2018-06-10T17:48:30.665Z,54.79
2018-06-10T17:51:05.043Z,55.58
2018-06-10T17:53:39.451Z,56.19
2018-06-10T17:56:14.105Z,55.29
2018-06-10T17:58:48.725Z,56.15
2018-06-10T18:01:23.379Z,56.92
2018-06-10T18:03:57.854Z,56.34
2018-06-10T18:06:32.472Z,56.64
2018-06-10T18:09:08.524Z,57.56
2018-06-10T18:11:43.152Z,57.82
2018-06-10T18:14:17.632Z,58.53
2018-06-10T18:16:52.312Z,57.59
2018-06-10T18:19:26.873Z,57.43
2018-06-10T18:22:01.384Z,57.34
2018-06-10T18:24:35.996Z,57.76
2018-06-10T18:27:10.676Z,57.57
2018-06-10T18:29:45.300Z,57.01
2018-06-10T18:32:19.743Z,57.18
2018-06-10T18:34:54.213Z,57.55
2018-06-10T18:37:29.042Z,57.46
2018-06-10T18:40:03.821Z,57.75
2018-06-10T18:42:38.416Z,57.92
2018-06-10T18:45:13.199Z,58.61
2018-06-10T18:47:47.573Z,59.38
2018-06-10T18:50:22.421Z,58.93
2018-06-10T18:52:56.936Z,59.14
2018-06-10T18:55:31.588Z,59.75
2018-06-10T18:58:06.184Z,59.58
2018-06-10T19:00:40.692Z,60.10
2018-06-10T19:03:15.260Z,60.02
2018-06-10T19:05:49.720Z,60.44
2018-06-10T19:08:24.199Z,61.48
2018-06-10T19:10:58.727Z,61.83
2018-06-10T19:13:33.361Z,61.83
2018-06-10T19:16:07.857Z,61.18
2018-06-10T19:18:42.577Z,61.29
2018-06-10T19:21:16.984Z,60.18
2018-06-10T19:23:51.518Z,60.42
2018-06-10T19:26:25.956Z,60.57
2018-06-10T19:29:00.430Z,60.55
2018-06-10T19:31:34.868Z,61.53
2018-06-10T19:34:09.364Z,63.54
2018-06-10T19:36:44.279Z,62.27
2018-06-10T19:39:18.837Z,61.53
2018-06-10T19:41:53.489Z,61.61
2018-06-10T19:44:28.069Z,62.83
2018-06-10T19:47:02.810Z,64.56
2018-06-10T19:49:37.361Z,64.53
2018-06-10T19:52:11.763Z,63.60
2018-06-10T19:54:46.687Z,64.95
2018-06-10T19:57:21.273Z,64.71
2018-06-10T19:59:55.647Z,64.70
2018-06-10T20:02:30.187Z,65.25
2018-06-10T20:05:05.114Z,65.24
2018-06-10T20:07:39.677Z,65.39
2018-06-10T20:10:14.120Z,65.21
2018-06-10T20:12:48.797Z,65.91
2018-06-10T20:15:23.353Z,66.35
2018-06-10T20:17:58.041Z,66.60
2018-06-10T20:20:32.506Z,66.70
2018-06-10T20:23:07.224Z,66.71
2018-06-10T20:25:41.644Z,67.18
2018-06-10T20:28:16.356Z,67.19
2018-06-10T20:30:50.873Z,67.84
2018-06-10T20:33:25.312Z,67.38
2018-06-10T20:35:59.976Z,68.08
2018-06-10T20:38:34.881Z,67.57
2018-06-10T20:41:09.686Z,68.01
2018-06-10T20:43:44.215Z,68.00
2018-06-10T20:46:18.782Z,67.82
2018-06-10T20:48:53.317Z,68.45
2018-06-10T20:51:28.125Z,68.61
2018-06-10T20:54:02.684Z,68.76
2018-06-10T20:56:37.009Z,69.16
2018-06-10T20:59:17.736Z,69.47
2018-06-10T21:01:52.708Z,68.93
2018-06-10T21:04:27.093Z,68.36
2018-06-10T21:07:01.475Z,68.63
2018-06-10T21:09:36.070Z,68.56
2018-06-10T21:12:10.548Z,68.95
2018-06-10T21:14:45.151Z,69.15
2018-06-10T21:17:19.785Z,69.36
2018-06-10T21:19:54.382Z,69.40
2018-06-10T21:22:28.837Z,69.94
2018-06-10T21:25:03.453Z,69.50
2018-06-10T21:27:37.949Z,69.76
2018-06-10T21:30:12.504Z,70.45
2018-06-10T21:32:47.012Z,70.12
2018-06-10T21:35:21.531Z,70.22
2018-06-10T21:37:56.140Z,71.10
2018-06-10T21:40:31.060Z,71.30
2018-06-10T21:43:05.496Z,71.34
2018-06-10T21:45:39.990Z,71.25
2018-06-10T21:48:14.692Z,71.98
2018-06-10T21:50:49.340Z,71.61
2018-06-10T21:53:23.744Z,72.26
2018-06-10T21:55:58.461Z,72.89
2018-06-10T21:58:33.074Z,72.83
2018-06-10T22:01:07.583Z,72.70
2018-06-10T22:03:42.259Z,72.94
2018-06-10T22:06:16.808Z,73.40
2018-06-10T22:08:51.284Z,74.15
2018-06-10T22:11:25.916Z,74.06
2018-06-10T22:14:00.605Z,73.88
2018-06-10T22:16:35.159Z,74.12
2018-06-10T22:19:09.832Z,74.13
2018-06-10T22:21:45.118Z,74.95
2018-06-10T22:24:19.609Z,75.16
2018-06-10T22:26:54.203Z,75.02
2018-06-10T22:29:28.937Z,74.82
2018-06-10T22:32:03.409Z,75.33
2018-06-10T22:34:37.852Z,76.03
2018-06-10T22:37:12.429Z,76.28
2018-06-10T22:39:46.971Z,76.64
2018-06-10T22:42:21.350Z,76.50
2018-06-10T22:44:55.892Z,76.43
2018-06-10T22:47:30.480Z,76.35
2018-06-10T22:50:05.102Z,76.21
2018-06-10T22:52:39.612Z,75.66
2018-06-10T22:55:14.042Z,76.47
2018-06-10T22:57:48.516Z,76.54
2018-06-10T23:00:22.994Z,77.45
2018-06-10T23:02:57.409Z,77.97
2018-06-10T23:05:31.999Z,77.38
2018-06-10T23:08:06.582Z,77.59
2018-06-10T23:10:41.060Z,77.69
2018-06-10T23:13:15.789Z,78.38
2018-06-10T23:15:50.269Z,77.71
2018-06-10T23:18:24.645Z,78.08
2018-06-10T23:20:59.212Z,78.05
2018-06-10T23:23:33.732Z,78.08
2018-06-10T23:26:08.300Z,78.54
2018-06-10T23:28:43.194Z,78.18
2018-06-10T23:31:17.855Z,78.50
2018-06-10T23:33:52.600Z,79.00
2018-06-10T23:36:27.039Z,78.86
2018-06-10T23:39:01.517Z,78.93
2018-06-10T23:41:36.101Z,78.58
2018-06-10T23:44:10.565Z,78.88
2018-06-10T23:46:45.220Z,78.78
2018-06-10T23:49:19.866Z,79.94
2018-06-10T23:51:54.361Z,79.15
2018-06-10T23:54:28.963Z,79.23
2018-06-10T23:57:03.436Z,78.61
2018-06-10T23:59:37.948Z,79.29
