createdAt,value
2019-03-28T00:03:20.791Z,21.40
2019-03-28T00:05:54.383Z,24.23
2019-03-28T00:08:37.472Z,24.13
2019-03-28T00:11:11.116Z,24.73
2019-03-28T00:13:44.823Z,24.10
2019-03-28T00:16:22.187Z,31.20
2019-03-28T00:18:57.515Z,23.60
2019-03-28T00:21:52.927Z,28.37
2019-03-28T00:24:47.175Z,27.17
2019-03-28T00:27:21.272Z,25.77
2019-03-28T00:29:57.966Z,20.30
2019-03-28T00:32:31.722Z,23.83
2019-03-28T00:35:17.566Z,26.43
2019-03-28T00:37:51.288Z,25.23
2019-03-28T00:40:36.995Z,28.43
2019-03-28T00:43:10.658Z,33.20
2019-03-28T00:45:51.724Z,32.73
2019-03-28T00:48:25.439Z,29.73
2019-03-28T00:51:11.436Z,22.87
2019-03-28T00:53:45.159Z,27.17
2019-03-28T00:56:18.750Z,28.93
2019-03-28T00:59:02.095Z,20.43
2019-03-28T01:01:36.040Z,24.77
2019-03-28T01:04:24.680Z,26.47
2019-03-28T01:06:58.618Z,18.10
2019-03-28T01:09:38.346Z,29.37
2019-03-28T01:12:12.018Z,22.33
2019-03-28T01:14:55.189Z,23.53
2019-03-28T01:17:28.859Z,23.63
2019-03-28T01:20:11.227Z,32.27
2019-03-28T01:22:44.897Z,22.83
2019-03-28T01:25:25.974Z,25.57
2019-03-28T01:27:59.682Z,23.90
2019-03-28T01:30:33.381Z,27.90
2019-03-28T01:33:16.708Z,25.23
2019-03-28T01:35:50.299Z,25.87
2019-03-28T01:38:26.544Z,22.67
2019-03-28T01:41:00.210Z,30.10
2019-03-28T01:43:44.997Z,17.60
2019-03-28T01:46:18.761Z,20.50
2019-03-28T01:48:52.442Z,19.90
2019-03-28T01:51:26.103Z,25.97
2019-03-28T01:54:05.862Z,21.57
2019-03-28T01:59:52.565Z,16.13
2019-03-28T02:02:26.302Z,26.00
2019-03-28T02:05:13.268Z,22.77
2019-03-28T02:07:46.854Z,23.43
2019-03-28T02:10:20.823Z,18.27
2019-03-28T02:12:54.487Z,25.67
2019-03-28T02:15:38.405Z,20.97
2019-03-28T02:18:12.126Z,27.63
2019-03-28T02:20:49.013Z,21.30
2019-03-28T02:23:22.740Z,20.77
2019-03-28T02:25:56.373Z,20.70
2019-03-28T02:28:36.462Z,26.60
2019-03-28T02:31:10.096Z,25.37
2019-03-28T02:33:52.639Z,20.23
2019-03-28T02:36:26.341Z,30.73
2019-03-28T02:39:06.651Z,22.70
2019-03-28T02:41:40.397Z,31.90
2019-03-28T02:44:17.601Z,31.07
2019-03-28T02:49:24.294Z,29.10
2019-03-28T02:51:58.142Z,34.60
2019-03-28T02:54:31.926Z,28.20
2019-03-28T02:57:06.138Z,31.30
2019-03-28T02:59:42.266Z,37.17
2019-03-28T03:02:15.888Z,32.03
2019-03-28T03:05:01.875Z,41.43
2019-03-28T03:07:35.543Z,27.70
2019-03-28T03:10:09.316Z,24.10
2019-03-28T03:12:56.514Z,30.00
2019-03-28T03:15:30.358Z,30.70
2019-03-28T03:18:04.081Z,27.83
2019-03-28T03:20:37.723Z,35.17
2019-03-28T03:23:11.420Z,34.00
2019-03-28T03:25:51.127Z,27.87
2019-03-28T03:28:25.093Z,33.10
2019-03-28T03:30:59.297Z,39.30
2019-03-28T03:33:32.876Z,31.03
2019-03-28T03:36:06.559Z,34.97
2019-03-28T03:38:58.898Z,41.87
2019-03-28T03:41:32.564Z,37.10
2019-03-28T03:44:06.344Z,41.00
2019-03-28T03:46:43.177Z,40.50
2019-03-28T03:49:16.874Z,32.33
2019-03-28T03:52:00.899Z,34.50
2019-03-28T03:54:34.575Z,59.53
2019-03-28T03:57:32.808Z,39.03
2019-03-28T04:00:31.799Z,44.17
2019-03-28T04:03:05.764Z,55.93
2019-03-28T04:05:47.899Z,49.60
2019-03-28T04:08:21.604Z,44.07
2019-03-28T04:10:55.282Z,45.63
2019-03-28T04:13:28.932Z,48.97
2019-03-28T04:16:04.533Z,42.37
2019-03-28T04:18:38.189Z,47.70
2019-03-28T04:21:20.880Z,39.00
2019-03-28T04:23:55.702Z,44.90
2019-03-28T04:26:35.259Z,42.00
2019-03-28T04:29:08.897Z,36.20
2019-03-28T04:32:04.879Z,34.77
2019-03-28T04:34:38.523Z,48.13
2019-03-28T04:37:12.173Z,48.27
2019-03-28T04:39:45.825Z,44.57
2019-03-28T04:42:22.489Z,54.80
2019-03-28T04:44:56.242Z,43.03
2019-03-28T04:47:29.980Z,47.23
2019-03-28T04:50:04.112Z,36.93
2019-03-28T04:52:37.753Z,42.53
2019-03-28T04:55:11.507Z,46.77
2019-03-28T05:00:33.574Z,41.90
2019-03-28T05:03:07.197Z,39.37
2019-03-28T05:05:53.205Z,41.03
2019-03-28T05:08:26.961Z,44.23
2019-03-28T05:11:07.308Z,37.13
2019-03-28T05:13:40.951Z,35.33
2019-03-28T05:16:14.715Z,43.27
2019-03-28T05:18:48.340Z,36.10
2019-03-28T05:21:33.678Z,43.60
2019-03-28T05:24:07.355Z,38.13
2019-03-28T05:26:41.339Z,37.07
2019-03-28T05:29:21.570Z,33.63
2019-03-28T05:31:55.283Z,33.20
2019-03-28T05:34:28.871Z,42.77
2019-03-28T05:37:05.006Z,41.33
2019-03-28T05:39:38.601Z,36.83
2019-03-28T05:42:30.706Z,43.07
2019-03-28T05:45:05.955Z,32.73
2019-03-28T05:47:55.010Z,38.57
2019-03-28T05:50:28.835Z,34.37
2019-03-28T05:53:06.112Z,33.33
2019-03-28T05:55:39.707Z,38.77
2019-03-28T05:58:28.700Z,37.40
2019-03-28T06:01:02.706Z,32.43
2019-03-28T06:03:36.345Z,36.70
2019-03-28T06:06:18.644Z,32.17
2019-03-28T06:08:52.228Z,35.57
2019-03-28T06:11:30.092Z,37.27
2019-03-28T06:14:03.769Z,31.80
2019-03-28T06:16:37.372Z,33.50
2019-03-28T06:19:19.003Z,32.80
2019-03-28T06:21:52.658Z,34.10
2019-03-28T06:24:26.359Z,31.80
2019-03-28T06:27:07.767Z,31.07
2019-03-28T06:29:41.512Z,34.43
2019-03-28T06:32:18.152Z,34.60
2019-03-28T06:34:52.366Z,33.20
2019-03-28T06:37:26.167Z,32.93
2019-03-28T06:39:59.807Z,28.60
2019-03-28T06:42:33.443Z,24.27
2019-03-28T06:45:09.225Z,29.17
2019-03-28T06:47:42.923Z,30.03
2019-03-28T06:50:25.682Z,35.57
2019-03-28T06:52:59.300Z,25.07
2019-03-28T06:55:32.885Z,34.17
2019-03-28T06:58:08.655Z,30.30
2019-03-28T07:00:42.315Z,29.80
2019-03-28T07:03:16.004Z,31.80
2019-03-28T07:05:49.750Z,33.30
2019-03-28T07:08:23.338Z,27.50
2019-03-28T07:10:58.107Z,36.27
2019-03-28T07:13:31.938Z,28.10
2019-03-28T07:16:05.819Z,31.47
2019-03-28T07:18:40.843Z,25.93
2019-03-28T07:21:14.558Z,33.13
2019-03-28T07:24:13.528Z,34.73
2019-03-28T07:26:47.239Z,36.07
2019-03-28T07:29:20.835Z,30.93
2019-03-28T07:32:09.955Z,39.83
2019-03-28T07:34:43.614Z,29.77
2019-03-28T07:40:00.234Z,28.07
2019-03-28T07:42:37.178Z,33.03
2019-03-28T07:45:11.094Z,31.80
2019-03-28T07:47:44.808Z,33.80
2019-03-28T07:50:18.518Z,27.30
2019-03-28T07:52:52.280Z,29.50
2019-03-28T07:55:25.926Z,27.43
2019-03-28T07:57:59.657Z,24.77
2019-03-28T08:00:33.622Z,18.50
2019-03-28T08:03:11.996Z,29.47
2019-03-28T08:05:45.610Z,17.40
2019-03-28T08:08:19.202Z,20.30
2019-03-28T08:11:08.587Z,18.10
2019-03-28T08:13:42.370Z,27.60
2019-03-28T08:16:16.074Z,19.80
2019-03-28T08:18:49.793Z,25.80
2019-03-28T08:21:23.413Z,24.07
2019-03-28T08:23:57.010Z,22.37
2019-03-28T08:26:46.238Z,18.77
2019-03-28T08:29:19.900Z,16.07
2019-03-28T08:31:55.118Z,16.00
2019-03-28T08:34:31.238Z,20.57
2019-03-28T08:37:04.283Z,14.93
2019-03-28T08:39:53.197Z,16.13
2019-03-28T08:42:27.154Z,17.47
2019-03-28T08:45:07.079Z,17.73
2019-03-28T08:47:41.081Z,15.60
2019-03-28T08:50:14.855Z,17.53
2019-03-28T08:52:48.533Z,19.93
2019-03-28T08:55:22.166Z,23.17
2019-03-28T08:58:04.858Z,21.53
2019-03-28T09:00:50.904Z,14.27
2019-03-28T09:03:13.993Z,13.87
2019-03-28T09:05:47.623Z,11.90
2019-03-28T09:08:30.214Z,18.10
2019-03-28T09:11:03.877Z,11.97
2019-03-28T09:13:37.598Z,12.87
2019-03-28T09:16:11.175Z,11.07
2019-03-28T09:18:44.858Z,8.07
2019-03-28T09:21:20.345Z,12.50
2019-03-28T09:24:08.882Z,13.60
2019-03-28T09:26:42.562Z,10.67
2019-03-28T09:29:16.166Z,12.40
2019-03-28T09:31:49.937Z,10.03
2019-03-28T09:34:29.647Z,8.23
2019-03-28T09:37:03.288Z,8.43
2019-03-28T09:39:36.981Z,6.30
2019-03-28T09:42:14.278Z,8.80
2019-03-28T09:44:48.039Z,7.70
2019-03-28T09:47:21.747Z,11.57
2019-03-28T09:49:55.422Z,8.33
2019-03-28T09:52:29.125Z,6.97
2019-03-28T09:55:02.805Z,5.90
2019-03-28T09:57:36.444Z,11.40
2019-03-28T10:00:19.524Z,7.40
2019-03-28T10:02:53.203Z,14.17
2019-03-28T10:05:38.969Z,8.10
2019-03-28T10:08:12.664Z,8.63
2019-03-28T10:10:48.755Z,10.37
2019-03-28T10:13:34.564Z,9.80
2019-03-28T10:16:08.913Z,7.43
2019-03-28T10:18:43.153Z,8.70
2019-03-28T10:21:17.055Z,4.90
2019-03-28T10:23:50.789Z,6.50
2019-03-28T10:26:24.480Z,7.20
2019-03-28T10:28:58.129Z,9.77
2019-03-28T10:31:31.955Z,6.63
2019-03-28T10:34:05.714Z,6.30
2019-03-28T10:36:42.512Z,6.90
2019-03-28T10:39:16.725Z,6.40
2019-03-28T10:41:50.395Z,6.57
2019-03-28T10:44:30.278Z,8.20
2019-03-28T10:47:04.998Z,6.67
2019-03-28T10:49:38.837Z,5.33
2019-03-28T10:52:12.496Z,7.50
2019-03-28T10:54:46.394Z,6.47
2019-03-28T10:57:32.543Z,4.63
2019-03-28T11:00:08.037Z,7.77
2019-03-28T11:02:41.794Z,7.07
2019-03-28T11:05:15.556Z,4.50
2019-03-28T11:08:07.609Z,8.30
2019-03-28T11:10:41.277Z,5.10
2019-03-28T11:13:14.935Z,5.63
2019-03-28T11:15:48.612Z,5.43
2019-03-28T11:18:22.268Z,5.23
2019-03-28T11:20:55.868Z,4.93
2019-03-28T11:23:29.575Z,5.27
2019-03-28T11:26:03.494Z,6.00
2019-03-28T11:28:37.681Z,6.95
2019-03-28T11:31:11.379Z,4.43
2019-03-28T11:33:45.615Z,5.92
2019-03-28T11:36:23.024Z,7.35
2019-03-28T11:38:56.885Z,5.40
2019-03-28T11:41:30.570Z,9.37
2019-03-28T11:44:11.615Z,3.22
2019-03-28T11:46:45.971Z,3.85
2019-03-28T11:49:20.171Z,6.90
2019-03-28T11:51:56.256Z,5.58
2019-03-28T11:54:30.528Z,4.87
2019-03-28T11:57:04.840Z,4.55
2019-03-28T11:59:42.480Z,3.92
2019-03-28T12:02:20.215Z,6.17
2019-03-28T12:04:52.091Z,3.80
2019-03-28T12:07:28.087Z,6.53
2019-03-28T12:10:02.363Z,5.85
2019-03-28T12:12:36.656Z,5.60
2019-03-28T12:15:14.902Z,6.30
2019-03-28T12:17:49.075Z,5.92
2019-03-28T12:20:23.298Z,6.28
2019-03-28T12:23:00.961Z,8.13
2019-03-28T12:25:35.249Z,5.20
2019-03-28T12:28:09.509Z,6.83
2019-03-28T12:30:44.043Z,5.50
2019-03-28T12:33:18.170Z,5.42
2019-03-28T12:35:55.679Z,7.33
2019-03-28T12:38:29.979Z,8.08
2019-03-28T12:41:08.483Z,8.33
2019-03-28T12:43:42.710Z,6.95
2019-03-28T12:46:20.475Z,7.08
2019-03-28T12:48:55.038Z,9.30
2019-03-28T12:51:29.254Z,5.95
2019-03-28T12:54:09.836Z,7.65
2019-03-28T12:56:43.605Z,7.12
2019-03-28T12:59:17.759Z,6.80
2019-03-28T13:01:58.298Z,7.30
2019-03-28T13:04:32.487Z,6.40
2019-03-28T13:07:06.223Z,7.12
2019-03-28T13:09:40.427Z,8.33
2019-03-28T13:12:14.258Z,8.70
2019-03-28T13:14:48.016Z,8.78
2019-03-28T13:17:21.858Z,10.20
2019-03-28T13:20:02.303Z,6.08
2019-03-28T13:22:36.596Z,5.87
2019-03-28T13:25:24.283Z,6.03
2019-03-28T13:27:58.482Z,8.98
2019-03-28T13:30:35.140Z,5.85
2019-03-28T13:33:09.430Z,7.50
2019-03-28T13:35:50.387Z,6.80
2019-03-28T13:38:24.089Z,6.67
2019-03-28T13:41:01.826Z,11.23
2019-03-28T13:43:35.440Z,10.83
2019-03-28T13:46:14.283Z,8.40
2019-03-28T13:48:48.527Z,7.47
2019-03-28T13:51:25.996Z,8.50
2019-03-28T13:53:59.636Z,8.60
2019-03-28T13:56:33.833Z,11.18
2019-03-28T13:59:15.430Z,8.98
2019-03-28T14:01:49.040Z,7.92
2019-03-28T14:04:27.342Z,9.25
2019-03-28T14:07:01.758Z,9.08
2019-03-28T14:09:37.450Z,8.15
2019-03-28T14:12:11.615Z,8.90
2019-03-28T14:14:53.423Z,8.70
2019-03-28T14:17:27.058Z,8.57
2019-03-28T14:20:00.764Z,9.33
2019-03-28T14:22:38.757Z,11.68
2019-03-28T14:25:12.342Z,9.13
2019-03-28T14:27:52.007Z,7.20
2019-03-28T14:30:26.624Z,10.38
2019-03-28T14:33:11.225Z,11.20
2019-03-28T14:35:39.090Z,12.17
2019-03-28T14:38:12.866Z,10.70
2019-03-28T14:40:58.314Z,10.17
2019-03-28T14:43:30.805Z,10.53
2019-03-28T14:46:08.957Z,8.47
2019-03-28T14:48:42.630Z,9.60
2019-03-28T14:51:20.378Z,9.67
2019-03-28T14:53:54.046Z,9.47
2019-03-28T14:56:28.214Z,8.30
2019-03-28T14:59:05.171Z,5.27
2019-03-28T15:01:38.821Z,8.57
2019-03-28T15:04:21.253Z,7.53
2019-03-28T15:06:55.026Z,9.40
2019-03-28T15:09:31.706Z,7.97
2019-03-28T15:12:09.062Z,5.97
2019-03-28T15:14:42.735Z,5.50
2019-03-28T15:17:23.160Z,6.20
2019-03-28T15:19:56.786Z,8.03
2019-03-28T15:22:30.412Z,7.40
2019-03-28T15:25:09.405Z,8.07
2019-03-28T15:27:43.110Z,9.30
2019-03-28T15:30:25.005Z,7.73
2019-03-28T15:32:58.625Z,6.73
2019-03-28T15:35:32.600Z,6.00
2019-03-28T15:38:13.775Z,6.60
2019-03-28T15:40:47.801Z,5.28
2019-03-28T15:43:24.844Z,5.67
2019-03-28T15:45:59.462Z,5.70
2019-03-28T15:48:36.716Z,4.30
2019-03-28T15:51:10.493Z,6.40
2019-03-28T15:53:49.601Z,5.67
2019-03-28T15:56:23.459Z,6.60
2019-03-28T15:59:02.007Z,8.27
2019-03-28T16:01:35.607Z,5.20
2019-03-28T16:04:12.247Z,7.30
2019-03-28T16:06:45.828Z,4.30
2019-03-28T16:09:26.989Z,9.40
2019-03-28T16:12:03.152Z,7.33
2019-03-28T16:14:36.906Z,4.60
2019-03-28T16:17:10.526Z,4.83
2019-03-28T16:19:45.209Z,4.00
2019-03-28T16:22:18.956Z,6.30
2019-03-28T16:25:04.494Z,5.30
2019-03-28T16:27:38.112Z,7.33
2019-03-28T16:30:14.444Z,5.80
2019-03-28T16:32:48.046Z,6.73
2019-03-28T16:35:21.740Z,6.10
2019-03-28T16:38:04.876Z,6.83
2019-03-28T16:40:38.526Z,9.20
2019-03-28T16:43:12.697Z,9.97
2019-03-28T16:45:46.321Z,7.67
2019-03-28T16:48:27.396Z,7.57
2019-03-28T16:51:00.996Z,4.67
2019-03-28T16:53:35.742Z,4.60
2019-03-28T16:56:09.707Z,8.00
2019-03-28T16:58:43.401Z,5.70
2019-03-28T17:01:32.939Z,6.17
2019-03-28T17:04:19.745Z,5.43
2019-03-28T17:06:42.036Z,7.90
2019-03-28T17:09:15.731Z,5.57
2019-03-28T17:11:55.912Z,5.77
2019-03-28T17:14:32.048Z,4.87
2019-03-28T17:17:05.722Z,3.17
2019-03-28T17:19:46.548Z,6.43
2019-03-28T17:22:20.255Z,5.57
2019-03-28T17:24:56.207Z,5.63
2019-03-28T17:27:29.821Z,5.23
2019-03-28T17:30:08.836Z,7.40
2019-03-28T17:32:42.435Z,6.63
2019-03-28T17:35:18.785Z,5.57
2019-03-28T17:37:52.487Z,7.13
2019-03-28T17:40:36.623Z,6.97
2019-03-28T17:43:09.106Z,8.30
2019-03-28T17:48:20.016Z,4.33
2019-03-28T17:50:53.776Z,3.97
2019-03-28T17:53:27.541Z,3.77
2019-03-28T17:56:10.755Z,5.70
2019-03-28T17:58:44.479Z,6.13
2019-03-28T18:01:20.388Z,5.37
2019-03-28T18:03:54.030Z,7.30
2019-03-28T18:06:35.416Z,8.20
2019-03-28T18:09:09.075Z,5.17
2019-03-28T18:11:46.029Z,6.27
2019-03-28T18:14:21.257Z,5.37
2019-03-28T18:16:54.979Z,6.53
2019-03-28T18:19:36.102Z,7.27
2019-03-28T18:22:09.859Z,8.60
2019-03-28T18:24:51.970Z,7.57
2019-03-28T18:27:25.607Z,10.50
2019-03-28T18:30:00.744Z,8.50
2019-03-28T18:32:34.551Z,4.57
2019-03-28T18:35:13.256Z,8.07
2019-03-28T18:37:47.195Z,6.07
2019-03-28T18:40:51.776Z,7.33
2019-03-28T18:43:52.014Z,10.87
2019-03-28T18:46:26.226Z,5.70
2019-03-28T18:49:01.528Z,7.03
2019-03-28T18:51:35.255Z,8.80
2019-03-28T18:54:10.921Z,5.77
2019-03-28T18:56:44.580Z,6.23
2019-03-28T18:59:23.740Z,11.23
2019-03-28T19:01:57.554Z,7.57
2019-03-28T19:04:31.374Z,6.80
2019-03-28T19:07:05.034Z,8.33
2019-03-28T19:10:06.668Z,7.67
2019-03-28T19:12:40.434Z,8.40
2019-03-28T19:15:24.423Z,8.50
2019-03-28T19:17:58.085Z,10.53
2019-03-28T19:20:33.348Z,9.77
2019-03-28T19:23:07.511Z,9.07
2019-03-28T19:25:54.366Z,12.80
2019-03-28T19:28:29.462Z,12.07
2019-03-28T19:31:18.466Z,9.20
2019-03-28T19:33:52.156Z,10.00
2019-03-28T19:36:54.302Z,9.30
2019-03-28T19:39:33.332Z,9.07
2019-03-28T19:42:07.027Z,9.13
2019-03-28T19:44:41.043Z,15.47
2019-03-28T19:47:14.807Z,11.27
2019-03-28T19:49:48.503Z,8.97
2019-03-28T19:52:25.979Z,8.40
2019-03-28T19:55:00.441Z,10.03
2019-03-28T19:57:55.506Z,12.47
2019-03-28T20:00:29.165Z,9.60
2019-03-28T20:03:03.491Z,11.43
2019-03-28T20:05:47.366Z,8.53
2019-03-28T20:08:16.061Z,13.10
2019-03-28T20:10:47.806Z,10.40
2019-03-28T20:13:21.474Z,12.37
2019-03-28T20:15:55.239Z,12.50
2019-03-28T20:18:28.835Z,11.67
2019-03-28T20:21:10.547Z,11.33
2019-03-28T20:23:44.237Z,12.30
2019-03-28T20:26:27.569Z,10.33
2019-03-28T20:29:01.299Z,9.23
2019-03-28T20:31:38.961Z,8.77
2019-03-28T20:34:12.618Z,12.07
2019-03-28T20:36:46.637Z,9.17
2019-03-28T20:39:20.366Z,16.23
2019-03-28T20:41:54.306Z,17.23
2019-03-28T20:44:27.967Z,11.80
2019-03-28T20:47:02.079Z,11.10
2019-03-28T20:49:35.770Z,10.17
2019-03-28T20:52:28.414Z,10.00
2019-03-28T20:55:04.695Z,8.77
2019-03-28T20:57:40.410Z,11.27
2019-03-28T21:00:14.643Z,7.03
2019-03-28T21:02:54.818Z,10.17
2019-03-28T21:05:28.501Z,12.07
2019-03-28T21:08:07.355Z,13.17
2019-03-28T21:10:41.015Z,14.53
2019-03-28T21:13:22.992Z,12.83
2019-03-28T21:15:56.657Z,13.77
2019-03-28T21:18:30.359Z,20.23
2019-03-28T21:21:04.938Z,20.97
2019-03-28T21:23:38.869Z,19.97
2019-03-28T21:26:12.740Z,13.83
2019-03-28T21:32:00.031Z,15.80
2019-03-28T21:34:33.929Z,17.00
2019-03-28T21:37:07.528Z,14.80
2019-03-28T21:39:41.191Z,14.23
2019-03-28T21:42:35.951Z,12.77
2019-03-28T21:45:09.934Z,16.60
2019-03-28T21:48:02.107Z,19.97
2019-03-28T21:50:35.801Z,13.63
2019-03-28T21:53:12.789Z,22.40
2019-03-28T21:55:54.910Z,21.53
2019-03-28T21:58:42.923Z,23.10
2019-03-28T22:01:16.655Z,13.73
2019-03-28T22:03:53.993Z,14.63
2019-03-28T22:06:27.742Z,16.93
2019-03-28T22:09:01.347Z,17.40
2019-03-28T22:11:35.445Z,16.40
2019-03-28T22:14:09.168Z,16.87
2019-03-28T22:16:42.825Z,16.30
2019-03-28T22:19:17.546Z,19.27
2019-03-28T22:21:51.322Z,28.07
2019-03-28T22:24:27.069Z,20.43
2019-03-28T22:27:00.657Z,16.33
2019-03-28T22:29:52.729Z,16.00
2019-03-28T22:32:26.957Z,23.13
2019-03-28T22:35:02.377Z,17.33
2019-03-28T22:37:36.004Z,22.43
2019-03-28T22:40:12.047Z,18.10
2019-03-28T22:42:45.984Z,18.77
2019-03-28T22:45:33.118Z,24.43
2019-03-28T22:48:11.160Z,19.80
2019-03-28T22:50:50.493Z,17.73
2019-03-28T22:53:24.144Z,20.53
2019-03-28T22:56:04.389Z,28.17
2019-03-28T22:58:38.022Z,27.57
2019-03-28T23:01:11.766Z,29.13
2019-03-28T23:03:48.945Z,43.90
2019-03-28T23:06:23.038Z,33.53
2019-03-28T23:09:06.524Z,31.00
2019-03-28T23:11:40.584Z,29.70
2019-03-28T23:14:22.117Z,30.83
2019-03-28T23:16:55.884Z,29.90
2019-03-28T23:19:34.608Z,30.90
2019-03-28T23:22:08.305Z,42.53
2019-03-28T23:25:04.184Z,36.37
2019-03-28T23:27:38.360Z,32.50
2019-03-28T23:30:30.357Z,31.33
2019-03-28T23:33:04.859Z,31.47
2019-03-28T23:35:42.181Z,39.10
2019-03-28T23:38:15.848Z,40.43
2019-03-28T23:40:59.136Z,28.40
2019-03-28T23:43:32.739Z,26.13
2019-03-28T23:46:18.688Z,31.40
2019-03-28T23:48:52.314Z,21.97
2019-03-28T23:51:35.152Z,17.73
2019-03-28T23:54:08.808Z,13.80
2019-03-28T23:56:51.111Z,14.50
2019-03-28T23:59:24.711Z,9.17
