createdAt,value
2023-05-14T00:00:16.630Z,51.862857
2023-05-14T00:05:16.051Z,52.025352
2023-05-14T00:10:15.762Z,51.882979
2023-05-14T00:15:15.913Z,52.076596
2023-05-14T00:20:16.099Z,52.203571
2023-05-14T00:25:15.730Z,52.135211
2023-05-14T00:30:15.765Z,51.926241
2023-05-14T00:35:16.780Z,52.036170
2023-05-14T00:40:16.158Z,52.426056
2023-05-14T00:45:16.103Z,52.355319
2023-05-14T00:50:15.716Z,52.217021
2023-05-14T00:55:15.534Z,51.921277
2023-05-14T01:00:15.885Z,51.933333
2023-05-14T01:05:15.925Z,51.886525
2023-05-14T01:10:15.683Z,51.977465
2023-05-14T01:15:17.096Z,51.609220
2023-05-14T01:20:16.087Z,51.321127
2023-05-14T01:25:16.007Z,51.422695
2023-05-14T01:30:16.567Z,51.385106
2023-05-14T01:35:15.866Z,51.282979
2023-05-14T01:40:16.058Z,51.221986
2023-05-14T01:45:15.905Z,51.134752
2023-05-14T01:50:16.380Z,51.309155
2023-05-14T01:55:16.048Z,51.365035
2023-05-14T02:00:15.839Z,51.336879
2023-05-14T02:05:15.674Z,51.240845
2023-05-14T02:10:15.637Z,51.526761
2023-05-14T02:15:16.209Z,51.495745
2023-05-14T02:20:15.817Z,51.058741
2023-05-14T02:25:15.624Z,51.136364
2023-05-14T02:30:16.147Z,51.049296
2023-05-14T02:35:15.999Z,51.095804
2023-05-14T02:40:16.781Z,51.334965
2023-05-14T02:45:16.297Z,51.548592
2023-05-14T02:50:15.743Z,51.622917
2023-05-14T02:55:15.691Z,51.650000
2023-05-14T03:00:16.228Z,51.646853
2023-05-14T03:05:15.605Z,51.920833
2023-05-14T03:10:16.012Z,51.709155
2023-05-14T03:15:15.866Z,51.653191
2023-05-14T03:20:16.547Z,51.635461
2023-05-14T03:25:16.714Z,51.529787
2023-05-14T03:30:16.119Z,51.419014
2023-05-14T03:35:15.834Z,51.248227
2023-05-14T03:40:15.792Z,51.348592
2023-05-14T03:45:16.537Z,50.978014
2023-05-14T03:50:16.577Z,51.317021
2023-05-14T03:55:16.531Z,51.015603
2023-05-14T04:00:16.617Z,51.219014
2023-05-14T04:05:15.719Z,52.248592
2023-05-14T04:10:15.492Z,52.733333
2023-05-14T04:15:16.252Z,52.961972
2023-05-14T04:20:16.934Z,53.420567
2023-05-14T04:25:16.476Z,53.518310
2023-05-14T04:30:15.899Z,53.741844
2023-05-14T04:35:16.734Z,53.515493
2023-05-14T04:40:15.764Z,53.887500
2023-05-14T04:45:16.435Z,54.132394
2023-05-14T04:50:16.328Z,54.283688
2023-05-14T04:55:15.749Z,54.294366
2023-05-14T05:00:16.482Z,55.007692
2023-05-14T05:05:16.117Z,55.240845
2023-05-14T05:10:15.858Z,55.295804
2023-05-14T05:15:16.314Z,56.280142
2023-05-14T05:20:16.016Z,57.038571
2023-05-14T05:25:16.218Z,57.459574
2023-05-14T05:30:16.614Z,57.518440
2023-05-14T05:35:16.618Z,57.972857
2023-05-14T05:40:15.929Z,58.401418
2023-05-14T05:45:15.977Z,58.619149
2023-05-14T05:50:15.938Z,59.309220
2023-05-14T05:55:16.440Z,60.406429
2023-05-14T06:00:16.318Z,61.382857
2023-05-14T06:05:15.961Z,62.061268
2023-05-14T06:10:16.781Z,62.408571
2023-05-14T06:15:15.687Z,63.584507
2023-05-14T06:20:15.944Z,63.734752
2023-05-14T06:25:16.106Z,64.185106
2023-05-14T06:30:16.100Z,64.900709
2023-05-14T06:35:16.412Z,65.897183
2023-05-14T06:40:16.133Z,66.751408
2023-05-14T06:45:16.260Z,67.082517
2023-05-14T06:50:15.750Z,67.002797
2023-05-14T06:55:16.189Z,66.639161
2023-05-14T07:00:16.272Z,66.757343
2023-05-14T07:05:16.169Z,66.397183
2023-05-14T07:10:15.754Z,66.290909
2023-05-14T07:15:15.877Z,66.009220
2023-05-14T07:20:15.756Z,66.495070
2023-05-14T07:25:15.847Z,66.824648
2023-05-14T07:30:16.247Z,66.778472
2023-05-14T07:35:16.690Z,66.216667
2023-05-14T07:40:15.773Z,66.477931
2023-05-14T07:45:16.082Z,67.034483
2023-05-14T07:50:16.277Z,66.765278
2023-05-14T07:55:16.249Z,66.885517
2023-05-14T08:00:16.712Z,67.050345
2023-05-14T08:05:15.688Z,67.286897
2023-05-14T08:10:16.275Z,67.331034
2023-05-14T08:15:16.893Z,67.356250
2023-05-14T08:20:15.858Z,66.727586
2023-05-14T08:25:15.916Z,66.709459
2023-05-14T08:30:15.885Z,66.522222
2023-05-14T08:35:15.996Z,66.423611
2023-05-14T08:40:16.168Z,67.050345
2023-05-14T08:45:16.004Z,67.679310
2023-05-14T08:50:15.820Z,68.904828
2023-05-14T08:55:16.234Z,70.138889
2023-05-14T09:00:16.362Z,70.988966
2023-05-14T09:05:16.375Z,71.445517
2023-05-14T09:10:16.054Z,71.195205
2023-05-14T09:15:16.279Z,70.984615
2023-05-14T09:20:15.841Z,70.697917
2023-05-14T09:25:16.585Z,70.782517
2023-05-14T09:30:15.722Z,70.991608
2023-05-14T09:35:15.827Z,70.819718
2023-05-14T09:40:15.943Z,70.920423
2023-05-14T09:45:16.903Z,71.495745
2023-05-14T09:50:15.965Z,71.430282
2023-05-14T09:55:15.799Z,72.447518
2023-05-14T10:00:15.857Z,73.295035
2023-05-14T10:05:17.083Z,73.282979
2023-05-14T10:10:16.126Z,72.921127
2023-05-14T10:15:15.987Z,73.251064
2023-05-14T10:20:15.865Z,73.823239
2023-05-14T10:25:16.233Z,73.994406
2023-05-14T10:30:16.332Z,74.284615
2023-05-14T10:35:17.183Z,74.175172
2023-05-14T10:40:15.792Z,74.037931
2023-05-14T10:45:16.139Z,73.886713
2023-05-14T10:50:15.893Z,74.129861
2023-05-14T10:55:16.530Z,74.816084
2023-05-14T11:00:16.169Z,74.521986
2023-05-14T11:05:16.337Z,74.043972
2023-05-14T11:10:15.851Z,73.213475
2023-05-14T11:15:16.166Z,74.295070
2023-05-14T11:20:15.871Z,74.660993
2023-05-14T11:25:15.815Z,75.471831
2023-05-14T11:30:17.346Z,74.100704
2023-05-14T11:35:16.205Z,73.707746
2023-05-14T11:40:16.021Z,73.512587
2023-05-14T11:45:15.856Z,73.796503
2023-05-14T11:50:16.067Z,74.739437
2023-05-14T11:55:15.773Z,74.164539
2023-05-14T12:00:16.392Z,73.661268
2023-05-14T12:05:16.534Z,73.849296
2023-05-14T12:10:16.241Z,73.521277
2023-05-14T12:15:15.941Z,73.573239
2023-05-14T12:20:16.510Z,72.686620
2023-05-14T12:25:16.608Z,72.628671
2023-05-14T12:30:21.905Z,72.593706
2023-05-14T12:35:16.416Z,72.114685
2023-05-14T12:40:16.789Z,71.766901
2023-05-14T12:45:15.823Z,72.368310
2023-05-14T12:50:15.830Z,72.616084
2023-05-14T12:55:16.074Z,71.987857
2023-05-14T13:00:16.000Z,71.252482
2023-05-14T13:05:16.115Z,69.953571
2023-05-14T13:10:16.069Z,68.334043
2023-05-14T13:15:15.889Z,67.443662
2023-05-14T13:20:16.717Z,65.685211
2023-05-14T13:25:15.807Z,64.973239
2023-05-14T13:30:16.129Z,63.963636
2023-05-14T13:35:16.844Z,63.200000
2023-05-14T13:40:16.989Z,61.806294
2023-05-14T13:45:16.529Z,61.495775
2023-05-14T13:50:16.269Z,61.239161
2023-05-14T13:55:16.823Z,61.191608
2023-05-14T14:00:15.822Z,61.601408
2023-05-14T14:05:15.745Z,62.882639
2023-05-14T14:10:16.459Z,62.886207
2023-05-14T14:15:16.840Z,63.140690
2023-05-14T14:20:16.065Z,63.275000
2023-05-14T14:25:15.924Z,62.761379
2023-05-14T14:30:17.232Z,63.074306
2023-05-14T14:35:17.602Z,62.177083
2023-05-14T14:40:16.403Z,61.763889
2023-05-14T14:45:15.900Z,61.362937
2023-05-14T14:50:15.847Z,61.298592
2023-05-14T14:55:16.291Z,61.227465
2023-05-14T15:00:16.370Z,60.040426
2023-05-14T15:05:16.278Z,59.167361
2023-05-14T15:10:15.904Z,58.997203
2023-05-14T15:15:16.151Z,57.634266
2023-05-14T15:20:15.798Z,57.724306
2023-05-14T15:25:16.363Z,57.653472
2023-05-14T15:30:16.336Z,57.454610
2023-05-14T15:35:16.311Z,57.229787
2023-05-14T15:40:15.850Z,57.606338
2023-05-14T15:45:16.486Z,57.835461
2023-05-14T15:50:20.693Z,58.392958
2023-05-14T15:55:15.744Z,59.581690
2023-05-14T16:00:15.770Z,60.138298
2023-05-14T16:05:15.855Z,60.658042
2023-05-14T16:10:16.627Z,60.668794
2023-05-14T16:15:16.008Z,60.145070
2023-05-14T16:20:15.945Z,59.775524
2023-05-14T16:25:17.134Z,59.590278
2023-05-14T16:30:15.704Z,58.179021
2023-05-14T16:35:16.149Z,57.434722
2023-05-14T16:40:15.737Z,57.458156
2023-05-14T16:45:15.800Z,56.682394
2023-05-14T16:50:15.710Z,55.831690
2023-05-14T16:55:16.526Z,54.160000
2023-05-14T17:00:16.928Z,52.669178
2023-05-14T17:05:15.910Z,51.617808
2023-05-14T17:10:17.008Z,52.220690
2023-05-14T17:15:16.611Z,53.296503
2023-05-14T17:20:17.163Z,53.890278
2023-05-14T17:25:16.514Z,54.517606
2023-05-14T17:30:16.046Z,54.769014
2023-05-14T17:35:16.398Z,55.359155
2023-05-14T17:40:16.420Z,56.490278
2023-05-14T17:45:16.198Z,56.468531
2023-05-14T17:50:16.474Z,56.586111
2023-05-14T17:55:17.493Z,56.772917
2023-05-14T18:00:16.202Z,55.931250
2023-05-14T18:05:16.770Z,53.997931
2023-05-14T18:10:16.119Z,52.437241
2023-05-14T18:15:15.908Z,51.620423
2023-05-14T18:20:16.392Z,50.892361
2023-05-14T18:25:16.800Z,50.300709
2023-05-14T18:30:16.005Z,50.016901
2023-05-14T18:35:15.856Z,49.813287
2023-05-14T18:40:18.457Z,49.609091
2023-05-14T18:45:16.161Z,49.985915
2023-05-14T18:50:15.802Z,49.817730
2023-05-14T18:55:16.050Z,48.669930
2023-05-14T19:00:16.726Z,47.995775
2023-05-14T19:05:15.975Z,46.961111
2023-05-14T19:10:16.349Z,47.443357
2023-05-14T19:15:15.728Z,47.320567
2023-05-14T19:20:16.389Z,47.159574
2023-05-14T19:25:15.794Z,47.320423
2023-05-14T19:30:16.733Z,47.762238
2023-05-14T19:35:15.805Z,48.030769
2023-05-14T19:40:16.756Z,49.302098
2023-05-14T19:45:16.343Z,48.504225
2023-05-14T19:50:16.381Z,48.452817
2023-05-14T19:55:16.315Z,48.429371
2023-05-14T20:00:15.716Z,47.725874
2023-05-14T20:05:16.549Z,47.281944
2023-05-14T20:10:16.226Z,47.488889
2023-05-14T20:15:15.714Z,47.055944
2023-05-14T20:20:15.919Z,46.504895
2023-05-14T20:25:15.813Z,45.614085
2023-05-14T20:30:16.293Z,45.777622
2023-05-14T20:35:16.615Z,46.195745
2023-05-14T20:40:16.252Z,45.892908
2023-05-14T20:45:16.319Z,45.835915
2023-05-14T20:50:16.235Z,45.534507
2023-05-14T20:55:15.727Z,46.003546
2023-05-14T21:00:16.024Z,45.631429
2023-05-14T21:05:16.800Z,45.121277
2023-05-14T21:10:16.879Z,44.624113
2023-05-14T21:15:15.766Z,43.939716
2023-05-14T21:20:17.181Z,43.313571
2023-05-14T21:25:16.509Z,42.697143
2023-05-14T21:30:16.079Z,42.336879
2023-05-14T21:35:16.092Z,42.195035
2023-05-14T21:40:16.106Z,41.548227
2023-05-14T21:45:15.988Z,41.171631
2023-05-14T21:50:15.900Z,40.401408
2023-05-14T21:55:15.894Z,39.846154
2023-05-14T22:00:16.321Z,39.912143
2023-05-14T22:05:15.708Z,40.021429
2023-05-14T22:10:16.515Z,39.415603
2023-05-14T22:15:16.845Z,39.009286
2023-05-14T22:20:16.566Z,38.728571
2023-05-14T22:25:17.161Z,39.047518
2023-05-14T22:30:16.022Z,39.691429
2023-05-14T22:35:16.119Z,40.660284
2023-05-14T22:40:16.250Z,40.885106
2023-05-14T22:45:16.057Z,40.861702
2023-05-14T22:50:16.404Z,40.729787
2023-05-14T22:55:15.999Z,40.542553
2023-05-14T23:00:16.142Z,39.350000
2023-05-14T23:05:16.051Z,39.321127
2023-05-14T23:10:16.841Z,39.296503
2023-05-14T23:15:15.629Z,39.065957
2023-05-14T23:20:15.966Z,38.799291
2023-05-14T23:25:15.890Z,38.464029
2023-05-14T23:30:17.558Z,37.859286
2023-05-14T23:35:15.584Z,37.792908
2023-05-14T23:40:17.526Z,38.154286
2023-05-14T23:45:15.822Z,37.963830
2023-05-14T23:50:15.707Z,37.459574
2023-05-14T23:55:15.821Z,37.231429
