createdAt,value
2019-03-01T00:00:14.465Z,29.10
2019-03-01T00:02:41.526Z,29.20
2019-03-01T00:05:08.591Z,29.20
2019-03-01T00:07:35.747Z,29.20
2019-03-01T00:10:02.796Z,29.20
2019-03-01T00:12:30.035Z,29.20
2019-03-01T00:14:57.091Z,29.20
2019-03-01T00:17:24.164Z,29.20
2019-03-01T00:19:51.250Z,29.20
2019-03-01T00:22:18.318Z,29.20
2019-03-01T00:24:45.478Z,29.20
2019-03-01T00:27:12.557Z,29.20
2019-03-01T00:29:39.650Z,29.20
2019-03-01T00:32:06.722Z,29.20
2019-03-01T00:34:33.871Z,29.10
2019-03-01T00:37:00.957Z,29.20
2019-03-01T00:39:28.019Z,29.20
2019-03-01T00:41:55.102Z,29.20
2019-03-01T00:44:22.176Z,29.40
2019-03-01T00:46:49.257Z,29.20
2019-03-01T00:49:16.390Z,29.20
2019-03-01T00:51:43.490Z,29.20
2019-03-01T00:54:10.561Z,29.20
2019-03-01T00:56:37.625Z,29.20
2019-03-01T00:59:04.980Z,29.20
2019-03-01T01:01:32.038Z,29.20
2019-03-01T01:03:59.125Z,29.20
2019-03-01T01:06:26.219Z,29.20
2019-03-01T01:08:53.271Z,29.20
2019-03-01T01:11:20.331Z,29.30
2019-03-01T01:13:47.448Z,29.20
2019-03-01T01:16:14.535Z,29.20
2019-03-01T01:18:41.604Z,29.20
2019-03-01T01:21:08.689Z,29.20
2019-03-01T01:23:35.854Z,29.30
2019-03-01T01:26:02.931Z,29.20
2019-03-01T01:28:30.027Z,29.20
2019-03-01T01:30:57.085Z,29.20
2019-03-01T01:33:24.255Z,29.20
2019-03-01T01:35:51.341Z,29.20
2019-03-01T01:38:18.396Z,29.20
2019-03-01T01:40:45.479Z,29.20
2019-03-01T01:43:12.640Z,29.30
2019-03-01T01:45:39.697Z,29.30
2019-03-01T01:48:06.751Z,29.20
2019-03-01T01:50:33.832Z,29.20
2019-03-01T01:53:00.896Z,29.30
2019-03-01T01:55:28.091Z,29.10
2019-03-01T01:57:55.138Z,29.20
2019-03-01T02:00:22.234Z,29.20
2019-03-01T02:02:49.439Z,29.20
2019-03-01T02:05:16.494Z,29.80
2019-03-01T02:07:43.580Z,29.20
2019-03-01T02:10:10.670Z,29.20
2019-03-01T02:12:37.792Z,29.20
2019-03-01T02:15:05.081Z,29.10
2019-03-01T02:17:32.141Z,29.20
2019-03-01T02:19:59.209Z,29.10
2019-03-01T02:22:26.273Z,29.20
2019-03-01T02:24:53.485Z,29.20
2019-03-01T02:27:20.546Z,29.20
2019-03-01T02:29:47.630Z,29.10
2019-03-01T02:32:14.869Z,29.20
2019-03-01T02:34:42.090Z,29.20
2019-03-01T02:37:09.188Z,29.20
2019-03-01T02:39:36.356Z,29.20
2019-03-01T02:42:03.453Z,29.20
2019-03-01T02:44:30.525Z,29.20
2019-03-01T02:46:57.624Z,29.20
2019-03-01T02:49:24.687Z,29.20
2019-03-01T02:51:51.737Z,29.20
2019-03-01T02:54:18.875Z,29.20
2019-03-01T02:56:45.938Z,29.20
2019-03-01T02:59:13.017Z,29.20
2019-03-01T03:01:40.089Z,29.20
2019-03-01T03:04:07.175Z,29.30
2019-03-01T03:06:34.269Z,29.20
2019-03-01T03:09:01.327Z,29.20
2019-03-01T03:11:28.388Z,29.30
2019-03-01T03:13:55.661Z,29.80
2019-03-01T03:16:22.716Z,29.20
2019-03-01T03:18:49.829Z,29.30
2019-03-01T03:21:16.919Z,29.30
2019-03-01T03:23:43.968Z,29.30
2019-03-01T03:26:11.109Z,29.20
2019-03-01T03:28:38.165Z,29.30
2019-03-01T03:31:05.262Z,29.30
2019-03-01T03:33:32.319Z,29.30
2019-03-01T03:35:59.497Z,29.40
2019-03-01T03:38:26.571Z,29.30
2019-03-01T03:40:53.652Z,29.30
2019-03-01T03:43:22.837Z,29.30
2019-03-01T03:45:49.741Z,29.40
2019-03-01T03:48:16.835Z,29.40
2019-03-01T03:50:43.883Z,29.30
2019-03-01T03:53:10.941Z,29.20
2019-03-01T03:55:38.137Z,29.80
2019-03-01T03:58:05.233Z,29.30
2019-03-01T04:00:32.420Z,29.30
2019-03-01T04:02:59.695Z,29.30
2019-03-01T04:05:26.745Z,29.40
2019-03-01T04:07:53.833Z,29.30
2019-03-01T04:10:20.894Z,29.30
2019-03-01T04:12:48.082Z,29.30
2019-03-01T04:15:15.143Z,29.40
2019-03-01T04:17:42.193Z,29.30
2019-03-01T04:20:09.286Z,29.30
2019-03-01T04:22:36.504Z,29.30
2019-03-01T04:25:03.616Z,29.30
2019-03-01T04:27:30.674Z,29.30
2019-03-01T04:29:57.727Z,29.30
2019-03-01T04:32:24.865Z,29.40
2019-03-01T04:34:51.921Z,29.30
2019-03-01T04:37:19.009Z,29.40
2019-03-01T04:39:46.062Z,29.40
2019-03-01T04:42:13.263Z,28.90
2019-03-01T04:44:40.345Z,28.90
2019-03-01T04:47:07.445Z,29.20
2019-03-01T04:49:34.505Z,29.30
2019-03-01T04:52:01.597Z,29.30
2019-03-01T04:54:28.651Z,29.40
2019-03-01T04:56:55.757Z,29.50
2019-03-01T04:59:22.819Z,29.50
2019-03-01T05:01:49.899Z,29.60
2019-03-01T05:04:16.981Z,29.60
2019-03-01T05:06:44.135Z,29.70
2019-03-01T05:09:11.194Z,29.60
2019-03-01T05:11:38.279Z,29.60
2019-03-01T05:14:05.335Z,29.80
2019-03-01T05:16:32.554Z,29.80
2019-03-01T05:18:59.601Z,29.80
2019-03-01T05:21:26.703Z,29.70
2019-03-01T05:23:53.755Z,29.70
2019-03-01T05:26:20.953Z,29.80
2019-03-01T05:28:48.052Z,29.80
2019-03-01T05:31:15.223Z,29.80
2019-03-01T05:33:42.503Z,30.00
2019-03-01T05:36:09.588Z,29.90
2019-03-01T05:38:36.669Z,29.90
2019-03-01T05:41:03.725Z,29.90
2019-03-01T05:43:30.828Z,30.00
2019-03-01T05:45:57.922Z,29.90
2019-03-01T05:48:25.020Z,29.90
2019-03-01T05:50:52.206Z,29.80
2019-03-01T05:53:19.335Z,29.80
2019-03-01T05:55:46.541Z,29.80
2019-03-01T05:58:16.510Z,29.90
2019-03-01T06:00:42.423Z,29.90
2019-03-01T06:03:09.480Z,29.90
2019-03-01T06:05:36.567Z,29.90
2019-03-01T06:08:03.632Z,30.30
2019-03-01T06:10:30.719Z,30.10
2019-03-01T06:12:57.784Z,29.80
2019-03-01T06:15:24.871Z,29.80
2019-03-01T06:17:51.922Z,30.00
2019-03-01T06:20:19.019Z,29.90
2019-03-01T06:22:46.076Z,29.90
2019-03-01T06:25:13.361Z,29.90
2019-03-01T06:27:40.429Z,29.80
2019-03-01T06:30:07.594Z,29.80
2019-03-01T06:32:34.728Z,29.80
2019-03-01T06:35:02.006Z,29.80
2019-03-01T06:37:29.064Z,29.70
2019-03-01T06:39:56.179Z,29.70
2019-03-01T06:42:23.277Z,29.70
2019-03-01T06:44:50.334Z,29.70
2019-03-01T06:47:18.385Z,29.70
2019-03-01T06:49:45.534Z,29.90
2019-03-01T06:52:12.599Z,29.90
2019-03-01T06:54:39.779Z,29.70
2019-03-01T06:57:06.830Z,29.70
2019-03-01T06:59:33.890Z,29.70
2019-03-01T07:02:02.806Z,29.70
2019-03-01T07:04:29.745Z,30.00
2019-03-01T07:06:56.822Z,29.70
2019-03-01T07:09:23.883Z,29.70
2019-03-01T07:11:50.967Z,29.70
2019-03-01T07:14:18.063Z,29.70
2019-03-01T07:16:45.144Z,29.70
2019-03-01T07:19:12.256Z,29.70
2019-03-01T07:21:39.312Z,29.60
2019-03-01T07:24:06.402Z,29.70
2019-03-01T07:26:33.658Z,29.60
2019-03-01T07:29:00.737Z,29.60
2019-03-01T07:31:27.798Z,29.60
2019-03-01T07:33:55.003Z,29.60
2019-03-01T07:36:22.083Z,29.60
2019-03-01T07:38:49.174Z,29.70
2019-03-01T07:41:16.234Z,29.70
2019-03-01T07:43:43.394Z,29.70
2019-03-01T07:46:10.480Z,29.60
2019-03-01T07:48:37.557Z,29.60
2019-03-01T07:51:04.727Z,29.60
2019-03-01T07:53:31.998Z,29.60
2019-03-01T07:56:00.717Z,29.60
2019-03-01T07:58:27.797Z,29.60
2019-03-01T08:00:54.896Z,29.70
2019-03-01T08:03:22.036Z,29.70
2019-03-01T08:05:49.113Z,29.70
2019-03-01T08:08:16.212Z,29.60
2019-03-01T08:10:43.273Z,29.60
2019-03-01T08:13:10.430Z,29.60
2019-03-01T08:15:40.739Z,29.60
2019-03-01T08:18:08.215Z,29.60
2019-03-01T08:20:35.030Z,29.60
2019-03-01T08:23:02.313Z,29.60
2019-03-01T08:25:29.399Z,29.70
2019-03-01T08:27:56.458Z,29.70
2019-03-01T08:30:23.540Z,29.70
2019-03-01T08:32:50.601Z,29.70
2019-03-01T08:35:17.753Z,29.70
2019-03-01T08:37:44.852Z,29.60
2019-03-01T08:40:14.661Z,29.60
2019-03-01T08:42:40.739Z,29.70
2019-03-01T08:45:07.831Z,29.60
2019-03-01T08:47:34.899Z,29.60
2019-03-01T08:50:01.989Z,29.60
2019-03-01T08:52:29.050Z,29.70
2019-03-01T08:55:00.360Z,29.60
2019-03-01T08:57:26.499Z,29.60
2019-03-01T08:59:53.836Z,29.80
2019-03-01T09:02:21.551Z,29.70
2019-03-01T09:04:51.130Z,29.60
2019-03-01T09:07:17.450Z,29.70
2019-03-01T09:09:44.610Z,29.60
2019-03-01T09:12:11.777Z,29.60
2019-03-01T09:14:38.867Z,29.60
2019-03-01T09:17:05.958Z,29.60
2019-03-01T09:19:33.027Z,29.70
2019-03-01T09:22:00.111Z,29.70
2019-03-01T09:24:29.127Z,29.70
2019-03-01T09:26:56.098Z,29.70
2019-03-01T09:29:23.198Z,29.70
2019-03-01T09:31:50.867Z,29.70
2019-03-01T09:34:18.153Z,29.70
2019-03-01T09:36:45.234Z,29.70
2019-03-01T09:39:14.492Z,29.70
2019-03-01T09:41:41.596Z,29.70
2019-03-01T09:44:08.723Z,29.70
2019-03-01T09:46:35.813Z,29.70
2019-03-01T09:49:02.871Z,29.70
2019-03-01T09:51:29.951Z,29.80
2019-03-01T09:53:57.007Z,29.80
2019-03-01T09:56:24.533Z,29.80
2019-03-01T09:58:51.826Z,29.90
2019-03-01T10:01:18.882Z,29.90
2019-03-01T10:03:46.020Z,29.80
2019-03-01T10:06:13.072Z,29.80
2019-03-01T10:08:40.161Z,29.70
2019-03-01T10:11:07.346Z,29.70
2019-03-01T10:16:01.748Z,29.80
2019-03-01T10:18:28.818Z,29.80
2019-03-01T10:20:55.946Z,29.70
2019-03-01T10:23:23.013Z,29.70
2019-03-01T10:25:50.089Z,29.70
2019-03-01T10:28:17.167Z,29.70
2019-03-01T10:30:44.225Z,29.80
2019-03-01T10:33:11.391Z,29.80
2019-03-01T10:35:38.458Z,29.70
2019-03-01T10:38:05.546Z,29.80
2019-03-01T10:40:32.607Z,29.80
2019-03-01T10:42:59.796Z,29.90
2019-03-01T10:45:26.858Z,29.90
2019-03-01T10:47:53.954Z,30.00
2019-03-01T10:50:21.095Z,30.00
2019-03-01T10:52:48.161Z,30.00
2019-03-01T10:55:15.217Z,30.00
2019-03-01T10:57:42.493Z,29.90
2019-03-01T11:00:09.608Z,30.00
2019-03-01T11:02:36.795Z,30.00
2019-03-01T11:05:03.854Z,30.00
2019-03-01T11:07:30.947Z,30.50
2019-03-01T11:09:58.135Z,30.60
2019-03-01T11:12:25.200Z,31.40
2019-03-01T11:14:52.412Z,31.00
2019-03-01T11:17:19.651Z,31.00
2019-03-01T11:19:46.757Z,31.70
2019-03-01T11:22:13.865Z,31.20
2019-03-01T11:24:41.130Z,31.30
2019-03-01T11:27:12.887Z,30.70
2019-03-01T11:29:36.965Z,30.60
2019-03-01T11:32:04.102Z,30.90
2019-03-01T11:34:31.307Z,31.20
2019-03-01T11:36:58.396Z,31.20
2019-03-01T11:39:25.519Z,31.20
2019-03-01T11:41:52.606Z,31.40
2019-03-01T11:44:19.757Z,31.10
2019-03-01T11:46:46.835Z,31.20
2019-03-01T11:49:13.914Z,31.70
2019-03-01T11:51:41.052Z,31.60
2019-03-01T11:54:08.180Z,31.40
2019-03-01T11:56:35.262Z,30.80
2019-03-01T11:59:02.395Z,30.90
2019-03-01T12:01:29.460Z,30.80
2019-03-01T12:03:56.671Z,30.60
2019-03-01T12:06:23.729Z,30.80
2019-03-01T12:08:50.855Z,30.50
2019-03-01T12:11:17.922Z,30.90
2019-03-01T12:13:45.013Z,30.60
2019-03-01T12:16:12.097Z,30.80
2019-03-01T12:18:39.160Z,30.70
2019-03-01T12:21:06.238Z,30.40
2019-03-01T12:23:33.461Z,30.80
2019-03-01T12:26:00.561Z,30.50
2019-03-01T12:28:27.626Z,30.50
2019-03-01T12:30:54.697Z,30.80
2019-03-01T12:33:21.862Z,30.40
2019-03-01T12:35:48.955Z,30.30
2019-03-01T12:38:16.100Z,30.40
2019-03-01T12:40:43.166Z,30.00
2019-03-01T12:43:10.458Z,30.50
2019-03-01T12:45:37.511Z,30.40
2019-03-01T12:48:04.573Z,31.50
2019-03-01T12:50:31.661Z,30.40
2019-03-01T12:52:58.722Z,30.20
2019-03-01T12:55:25.794Z,30.80
2019-03-01T12:57:52.952Z,30.70
2019-03-01T13:00:20.140Z,30.40
2019-03-01T13:02:47.244Z,30.30
2019-03-01T13:05:14.299Z,30.30
2019-03-01T13:07:41.456Z,30.20
2019-03-01T13:10:08.581Z,30.20
2019-03-01T13:12:35.714Z,30.20
2019-03-01T13:15:02.780Z,30.20
2019-03-01T13:17:29.874Z,30.50
2019-03-01T13:19:57.536Z,30.20
2019-03-01T13:22:27.927Z,30.20
2019-03-01T13:24:54.516Z,30.20
2019-03-01T13:27:21.605Z,30.30
2019-03-01T13:29:48.663Z,30.20
2019-03-01T13:32:15.968Z,30.20
2019-03-01T13:34:45.779Z,30.20
2019-03-01T13:37:14.726Z,30.20
2019-03-01T13:39:40.644Z,30.20
2019-03-01T13:42:10.296Z,30.20
2019-03-01T13:44:39.838Z,30.20
2019-03-01T13:47:08.670Z,30.20
2019-03-01T13:49:34.343Z,30.20
2019-03-01T13:52:01.426Z,30.20
2019-03-01T13:54:28.498Z,30.20
2019-03-01T13:56:55.591Z,30.30
2019-03-01T13:59:22.671Z,30.40
2019-03-01T14:01:49.731Z,30.30
2019-03-01T14:04:16.968Z,30.30
2019-03-01T14:06:44.021Z,30.40
2019-03-01T14:09:11.163Z,30.30
2019-03-01T14:11:38.222Z,30.30
2019-03-01T14:14:05.297Z,30.30
2019-03-01T14:16:32.387Z,30.30
2019-03-01T14:18:59.628Z,30.30
2019-03-01T14:21:29.799Z,30.30
2019-03-01T14:23:55.607Z,30.30
2019-03-01T14:26:22.681Z,30.30
2019-03-01T14:28:49.779Z,30.40
2019-03-01T14:31:17.755Z,30.70
2019-03-01T14:33:45.024Z,30.30
2019-03-01T14:36:12.139Z,30.30
2019-03-01T14:38:39.256Z,30.30
2019-03-01T14:41:06.337Z,30.30
2019-03-01T14:43:33.604Z,30.30
2019-03-01T14:46:00.694Z,30.30
2019-03-01T14:48:27.782Z,30.30
2019-03-01T14:50:54.895Z,30.90
2019-03-01T14:53:21.948Z,30.30
2019-03-01T14:55:49.001Z,30.30
2019-03-01T14:58:19.085Z,30.30
2019-03-01T15:00:49.630Z,30.40
2019-03-01T15:03:16.505Z,30.40
2019-03-01T15:05:42.944Z,30.30
2019-03-01T15:08:10.113Z,30.30
2019-03-01T15:10:37.207Z,30.30
2019-03-01T15:13:04.342Z,30.30
2019-03-01T15:15:32.435Z,30.30
2019-03-01T15:17:59.741Z,30.30
2019-03-01T15:20:26.831Z,30.30
2019-03-01T15:22:53.881Z,30.30
2019-03-01T15:25:21.000Z,30.30
2019-03-01T15:27:48.072Z,30.30
2019-03-01T15:30:15.201Z,30.40
2019-03-01T15:32:42.347Z,30.40
2019-03-01T15:35:09.424Z,30.40
2019-03-01T15:37:36.483Z,30.50
2019-03-01T15:40:03.567Z,30.50
2019-03-01T15:42:30.742Z,30.50
2019-03-01T15:44:57.798Z,31.00
2019-03-01T15:47:26.647Z,30.40
2019-03-01T15:49:53.781Z,30.70
2019-03-01T15:52:20.842Z,30.80
2019-03-01T15:54:48.042Z,30.60
2019-03-01T15:57:15.390Z,30.50
2019-03-01T15:59:44.428Z,30.40
2019-03-01T16:02:12.865Z,30.40
2019-03-01T16:04:41.862Z,30.30
2019-03-01T16:07:08.785Z,30.30
2019-03-01T16:09:35.841Z,30.30
2019-03-01T16:12:03.133Z,30.30
2019-03-01T16:14:30.278Z,30.30
2019-03-01T16:16:57.376Z,30.30
2019-03-01T16:19:24.455Z,30.30
2019-03-01T16:21:51.552Z,30.20
2019-03-01T16:24:18.636Z,30.20
2019-03-01T16:26:45.729Z,30.30
2019-03-01T16:29:12.792Z,30.20
2019-03-01T16:31:39.872Z,30.20
2019-03-01T16:34:06.933Z,30.20
2019-03-01T16:36:34.032Z,30.20
2019-03-01T16:39:01.087Z,30.20
2019-03-01T16:41:28.173Z,30.20
2019-03-01T16:43:55.241Z,30.20
2019-03-01T16:46:22.393Z,30.20
2019-03-01T16:48:52.113Z,30.40
2019-03-01T16:51:18.577Z,30.20
2019-03-01T16:53:46.803Z,30.20
2019-03-01T16:56:13.887Z,30.20
2019-03-01T16:58:42.726Z,30.20
2019-03-01T17:01:09.919Z,30.20
2019-03-01T17:03:36.978Z,30.10
2019-03-01T17:06:04.080Z,30.20
2019-03-01T17:08:31.179Z,30.20
2019-03-01T17:10:58.228Z,30.20
2019-03-01T17:13:27.103Z,30.20
2019-03-01T17:15:54.193Z,30.20
2019-03-01T17:18:21.331Z,30.30
2019-03-01T17:20:48.416Z,30.20
2019-03-01T17:23:15.677Z,30.20
2019-03-01T17:25:42.735Z,30.20
2019-03-01T17:28:09.828Z,30.20
2019-03-01T17:30:36.875Z,30.20
2019-03-01T17:33:04.078Z,30.20
2019-03-01T17:35:31.152Z,30.20
2019-03-01T17:37:58.267Z,30.20
2019-03-01T17:40:25.404Z,30.20
2019-03-01T17:42:53.285Z,30.20
2019-03-01T17:45:22.250Z,30.20
2019-03-01T17:47:49.661Z,30.20
2019-03-01T17:50:16.779Z,30.30
2019-03-01T17:52:44.010Z,30.30
2019-03-01T17:55:11.144Z,30.20
2019-03-01T17:57:40.273Z,30.20
2019-03-01T18:00:07.186Z,30.30
2019-03-01T18:02:34.396Z,30.30
2019-03-01T18:05:01.453Z,30.30
2019-03-01T18:07:28.540Z,30.30
2019-03-01T18:09:56.340Z,30.60
2019-03-01T18:12:23.589Z,30.60
2019-03-01T18:14:50.681Z,30.50
2019-03-01T18:17:18.230Z,30.40
2019-03-01T18:19:45.299Z,30.60
2019-03-01T18:22:12.355Z,30.30
2019-03-01T18:24:39.651Z,30.30
2019-03-01T18:27:08.064Z,30.40
2019-03-01T18:29:35.450Z,30.50
2019-03-01T18:32:02.621Z,30.60
2019-03-01T18:34:34.741Z,30.70
2019-03-01T18:36:58.696Z,30.60
2019-03-01T18:39:25.830Z,31.10
2019-03-01T18:41:53.021Z,30.50
2019-03-01T18:44:22.369Z,31.00
2019-03-01T18:46:51.703Z,31.00
2019-03-01T18:49:19.743Z,31.20
2019-03-01T18:51:46.501Z,31.00
2019-03-01T18:54:13.626Z,31.10
2019-03-01T18:56:40.729Z,31.10
2019-03-01T18:59:07.879Z,31.00
2019-03-01T19:01:34.947Z,31.00
2019-03-01T19:04:02.232Z,30.90
2019-03-01T19:06:29.439Z,31.00
2019-03-01T19:08:56.547Z,30.90
2019-03-01T19:11:23.775Z,30.90
2019-03-01T19:13:51.106Z,30.90
2019-03-01T19:16:18.284Z,31.10
2019-03-01T19:18:48.260Z,31.00
2019-03-01T19:21:17.310Z,31.10
2019-03-01T19:23:43.136Z,31.10
2019-03-01T19:26:10.203Z,31.00
2019-03-01T19:28:37.285Z,31.10
2019-03-01T19:31:04.332Z,30.90
2019-03-01T19:33:34.568Z,30.90
2019-03-01T19:36:00.660Z,31.00
2019-03-01T19:38:29.223Z,30.90
2019-03-01T19:40:56.438Z,31.20
2019-03-01T19:43:23.533Z,31.20
2019-03-01T19:45:50.631Z,31.00
2019-03-01T19:48:17.732Z,31.00
2019-03-01T19:50:44.892Z,30.80
2019-03-01T19:53:11.947Z,30.80
2019-03-01T19:55:39.041Z,30.80
2019-03-01T19:58:08.689Z,30.80
2019-03-01T20:00:34.899Z,30.60
2019-03-01T20:03:03.218Z,30.60
2019-03-01T20:05:31.718Z,30.70
2019-03-01T20:07:59.071Z,30.80
2019-03-01T20:10:26.134Z,30.70
2019-03-01T20:12:53.341Z,30.80
2019-03-01T20:15:20.652Z,30.70
2019-03-01T20:17:47.935Z,30.80
2019-03-01T20:20:14.999Z,30.70
2019-03-01T20:22:42.293Z,30.80
2019-03-01T20:25:09.343Z,30.60
2019-03-01T20:27:39.045Z,30.70
2019-03-01T20:30:05.388Z,30.80
2019-03-01T20:32:32.468Z,30.90
2019-03-01T20:34:59.595Z,30.70
2019-03-01T20:37:27.837Z,30.70
2019-03-01T20:39:55.472Z,30.80
2019-03-01T20:42:24.472Z,30.80
2019-03-01T20:44:53.105Z,30.70
2019-03-01T20:47:20.636Z,30.80
2019-03-01T20:49:47.762Z,30.80
2019-03-01T20:52:14.863Z,30.80
2019-03-01T20:54:41.940Z,30.70
2019-03-01T20:57:09.221Z,30.70
2019-03-01T20:59:36.333Z,30.70
2019-03-01T21:02:03.395Z,30.70
2019-03-01T21:04:33.014Z,30.80
2019-03-01T21:06:59.335Z,30.80
2019-03-01T21:09:26.459Z,30.90
2019-03-01T21:11:53.613Z,30.80
2019-03-01T21:14:23.746Z,30.80
2019-03-01T21:16:49.591Z,30.70
2019-03-01T21:19:16.683Z,30.80
2019-03-01T21:21:43.837Z,30.70
2019-03-01T21:24:10.931Z,30.80
2019-03-01T21:26:38.013Z,30.90
2019-03-01T21:29:05.304Z,30.80
2019-03-01T21:31:35.409Z,30.80
2019-03-01T21:34:02.672Z,30.90
2019-03-01T21:36:30.004Z,30.90
2019-03-01T21:38:57.124Z,31.00
2019-03-01T21:41:24.214Z,31.30
2019-03-01T21:43:51.509Z,31.00
2019-03-01T21:46:18.665Z,31.10
2019-03-01T21:48:45.718Z,31.00
2019-03-01T21:51:14.909Z,31.10
2019-03-01T21:53:41.711Z,30.90
2019-03-01T21:56:08.859Z,31.10
2019-03-01T21:58:38.554Z,31.10
2019-03-01T22:01:05.868Z,31.00
2019-03-01T22:03:33.379Z,30.90
2019-03-01T22:06:00.670Z,31.00
2019-03-01T22:08:27.757Z,30.90
2019-03-01T22:10:54.865Z,30.90
2019-03-01T22:13:21.989Z,30.80
2019-03-01T22:15:49.235Z,30.80
2019-03-01T22:18:16.294Z,31.00
2019-03-01T22:20:44.897Z,30.80
2019-03-01T22:23:15.632Z,30.80
2019-03-01T22:25:40.983Z,30.80
2019-03-01T22:28:08.050Z,30.80
2019-03-01T22:30:35.425Z,30.60
2019-03-01T22:33:02.665Z,30.70
2019-03-01T22:35:29.774Z,30.70
2019-03-01T22:37:56.877Z,30.50
2019-03-01T22:40:27.808Z,30.60
2019-03-01T22:42:52.910Z,30.40
2019-03-01T22:45:19.989Z,30.50
2019-03-01T22:47:47.088Z,30.50
2019-03-01T22:50:14.137Z,30.50
2019-03-01T22:52:41.300Z,30.50
2019-03-01T22:55:08.357Z,30.30
2019-03-01T22:57:36.101Z,30.40
2019-03-01T23:00:03.855Z,30.40
2019-03-01T23:02:30.911Z,30.30
2019-03-01T23:05:00.429Z,30.40
2019-03-01T23:07:27.335Z,30.30
2019-03-01T23:09:54.397Z,30.30
2019-03-01T23:12:21.480Z,30.30
2019-03-01T23:14:48.546Z,30.20
2019-03-01T23:17:15.635Z,30.30
2019-03-01T23:19:42.687Z,30.30
2019-03-01T23:22:10.969Z,30.10
2019-03-01T23:24:38.713Z,30.20
2019-03-01T23:27:05.817Z,30.90
2019-03-01T23:29:32.883Z,30.20
2019-03-01T23:32:00.015Z,30.10
2019-03-01T23:34:27.276Z,30.10
2019-03-01T23:36:54.376Z,30.10
2019-03-01T23:39:24.411Z,30.10
2019-03-01T23:41:50.225Z,30.20
2019-03-01T23:44:17.492Z,30.10
2019-03-01T23:46:44.547Z,30.10
2019-03-01T23:49:11.647Z,30.10
2019-03-01T23:51:38.716Z,30.10
2019-03-01T23:54:08.931Z,30.10
2019-03-01T23:56:34.806Z,30.00
2019-03-01T23:59:01.926Z,30.10
