createdAt,value
2017-12-29T00:00:22.247Z,0.00
2017-12-29T00:01:22.305Z,0.00
2017-12-29T00:02:22.315Z,0.00
2017-12-29T00:03:22.351Z,0.00
2017-12-29T00:04:22.391Z,0.00
2017-12-29T00:05:22.446Z,0.00
2017-12-29T00:06:22.486Z,0.00
2017-12-29T00:07:22.513Z,0.00
2017-12-29T00:08:22.551Z,0.00
2017-12-29T00:09:22.590Z,0.00
2017-12-29T00:10:22.632Z,0.00
2017-12-29T00:11:22.690Z,0.00
2017-12-29T00:12:22.712Z,0.00
2017-12-29T00:13:22.751Z,0.00
2017-12-29T00:14:22.790Z,0.00
2017-12-29T00:15:22.836Z,0.00
2017-12-29T00:16:22.888Z,0.00
2017-12-29T00:17:22.910Z,0.00
2017-12-29T00:18:22.949Z,0.00
2017-12-29T00:19:22.993Z,0.00
2017-12-29T00:20:23.028Z,0.00
2017-12-29T00:21:23.083Z,0.00
2017-12-29T00:22:23.117Z,0.00
2017-12-29T00:23:23.164Z,0.00
2017-12-29T00:24:23.189Z,0.00
2017-12-29T00:25:23.229Z,0.00
2017-12-29T00:26:23.287Z,0.00
2017-12-29T00:27:23.308Z,0.00
2017-12-29T00:28:23.353Z,0.00
2017-12-29T00:29:23.389Z,0.00
2017-12-29T00:30:23.428Z,0.00
2017-12-29T00:31:23.485Z,0.00
2017-12-29T00:32:23.522Z,0.00
2017-12-29T00:33:23.546Z,0.00
2017-12-29T00:34:23.587Z,0.00
2017-12-29T00:35:23.628Z,0.00
2017-12-29T00:36:23.684Z,0.00
2017-12-29T00:37:23.711Z,0.00
2017-12-29T00:38:23.754Z,0.00
2017-12-29T00:39:23.828Z,0.00
2017-12-29T00:40:23.825Z,0.00
2017-12-29T00:41:23.883Z,0.00
2017-12-29T00:42:23.905Z,0.00
2017-12-29T00:43:23.946Z,0.00
2017-12-29T00:44:23.985Z,0.00
2017-12-29T00:45:24.033Z,0.00
2017-12-29T00:46:24.083Z,0.00
2017-12-29T00:47:24.105Z,0.00
2017-12-29T00:48:24.144Z,0.00
2017-12-29T00:49:24.187Z,0.00
2017-12-29T00:50:24.228Z,0.00
2017-12-29T00:51:24.283Z,0.00
2017-12-29T00:52:24.306Z,0.00
2017-12-29T00:53:24.348Z,0.00
2017-12-29T00:54:24.388Z,0.00
2017-12-29T00:55:24.426Z,0.00
2017-12-29T00:56:24.482Z,0.00
2017-12-29T00:57:24.521Z,0.00
2017-12-29T00:58:24.541Z,0.00
2017-12-29T00:59:24.584Z,0.00
2017-12-29T01:00:24.620Z,0.00
2017-12-29T01:01:24.664Z,0.00
2017-12-29T01:02:24.719Z,0.00
2017-12-29T01:03:24.739Z,0.00
2017-12-29T01:04:24.781Z,0.00
2017-12-29T01:05:24.821Z,0.00
2017-12-29T01:06:24.859Z,0.00
2017-12-29T01:07:24.923Z,0.00
2017-12-29T01:08:24.939Z,0.00
2017-12-29T01:09:24.978Z,0.00
2017-12-29T01:10:25.019Z,0.00
2017-12-29T01:11:25.059Z,0.00
2017-12-29T01:12:25.124Z,0.00
2017-12-29T01:13:25.143Z,0.00
2017-12-29T01:14:25.195Z,0.00
2017-12-29T01:15:25.221Z,0.00
2017-12-29T01:16:25.259Z,0.00
2017-12-29T01:17:25.298Z,0.00
2017-12-29T01:18:25.341Z,0.00
2017-12-29T01:19:25.396Z,0.00
2017-12-29T01:20:25.419Z,0.00
2017-12-29T01:21:25.463Z,0.00
2017-12-29T01:22:25.495Z,0.00
2017-12-29T01:23:25.537Z,0.00
2017-12-29T01:24:25.593Z,0.00
2017-12-29T01:25:25.615Z,0.00
2017-12-29T01:26:25.663Z,0.00
2017-12-29T01:27:25.695Z,0.00
2017-12-29T01:28:25.740Z,0.00
2017-12-29T01:29:25.791Z,0.00
2017-12-29T01:30:25.815Z,0.00
2017-12-29T01:31:25.856Z,0.00
2017-12-29T01:32:25.894Z,0.00
2017-12-29T01:33:25.936Z,0.00
2017-12-29T01:34:25.993Z,0.00
2017-12-29T01:35:26.015Z,0.00
2017-12-29T01:36:26.055Z,0.00
2017-12-29T01:37:26.094Z,0.00
2017-12-29T01:38:26.135Z,0.00
2017-12-29T01:39:26.194Z,0.00
2017-12-29T01:40:26.218Z,0.00
2017-12-29T01:41:26.254Z,0.00
2017-12-29T01:42:26.295Z,0.00
2017-12-29T01:43:26.333Z,0.00
2017-12-29T01:44:26.391Z,0.00
2017-12-29T01:45:26.416Z,0.00
2017-12-29T01:46:26.452Z,0.00
2017-12-29T01:47:26.493Z,0.00
2017-12-29T01:48:26.532Z,0.00
2017-12-29T01:49:26.591Z,0.00
2017-12-29T01:50:26.616Z,0.00
2017-12-29T01:51:26.654Z,0.00
2017-12-29T01:52:26.713Z,0.00
2017-12-29T01:53:26.731Z,0.00
2017-12-29T01:54:26.771Z,0.00
2017-12-29T01:55:26.836Z,0.00
2017-12-29T01:56:26.852Z,0.00
2017-12-29T01:57:26.909Z,0.00
2017-12-29T01:58:26.935Z,0.00
2017-12-29T01:59:26.972Z,0.00
2017-12-29T02:00:27.013Z,0.00
2017-12-29T02:01:27.051Z,0.00
2017-12-29T02:02:27.109Z,0.00
2017-12-29T02:03:27.133Z,0.00
2017-12-29T02:04:27.179Z,0.00
2017-12-29T02:05:27.212Z,0.00
2017-12-29T02:06:27.254Z,0.00
2017-12-29T02:07:27.305Z,0.00
2017-12-29T02:08:27.337Z,0.00
2017-12-29T02:09:27.371Z,0.00
2017-12-29T02:10:27.411Z,0.00
2017-12-29T02:11:27.452Z,0.00
2017-12-29T02:12:27.507Z,0.00
2017-12-29T02:13:27.531Z,0.00
2017-12-29T02:14:27.571Z,0.00
2017-12-29T02:15:27.614Z,0.00
2017-12-29T02:16:27.650Z,0.00
2017-12-29T02:17:27.707Z,0.00
2017-12-29T02:18:27.733Z,0.00
2017-12-29T02:19:27.771Z,0.00
2017-12-29T02:20:27.818Z,0.00
2017-12-29T02:21:27.854Z,0.00
2017-12-29T02:22:27.908Z,0.00
2017-12-29T02:23:27.947Z,0.00
2017-12-29T02:24:27.971Z,0.00
2017-12-29T02:25:28.014Z,0.00
2017-12-29T02:26:28.053Z,0.00
2017-12-29T02:27:28.091Z,0.00
2017-12-29T02:28:28.149Z,0.00
2017-12-29T02:29:28.172Z,0.00
2017-12-29T02:30:28.212Z,0.00
2017-12-29T02:31:28.252Z,0.00
2017-12-29T02:32:28.294Z,0.00
2017-12-29T02:33:28.351Z,0.00
2017-12-29T02:34:28.373Z,0.00
2017-12-29T02:35:28.415Z,0.00
2017-12-29T02:36:28.462Z,0.00
2017-12-29T02:37:28.494Z,0.00
2017-12-29T02:38:28.548Z,0.00
2017-12-29T02:39:28.574Z,0.00
2017-12-29T02:40:28.632Z,0.00
2017-12-29T02:41:28.652Z,0.00
2017-12-29T02:42:28.696Z,0.00
2017-12-29T02:43:28.737Z,0.00
2017-12-29T02:44:28.775Z,0.00
2017-12-29T02:45:28.830Z,0.00
2017-12-29T02:46:28.853Z,0.00
2017-12-29T02:47:28.894Z,0.00
2017-12-29T02:48:28.934Z,0.00
2017-12-29T02:49:28.974Z,0.00
2017-12-29T02:50:29.039Z,0.00
2017-12-29T02:51:29.057Z,0.00
2017-12-29T02:52:29.093Z,0.00
2017-12-29T02:53:29.134Z,0.00
2017-12-29T02:54:29.174Z,0.00
2017-12-29T02:55:29.231Z,0.00
2017-12-29T02:56:29.255Z,0.00
2017-12-29T02:57:29.299Z,0.00
2017-12-29T02:58:29.338Z,0.00
2017-12-29T02:59:29.377Z,0.00
2017-12-29T03:00:29.432Z,0.00
2017-12-29T03:01:29.455Z,0.00
2017-12-29T03:02:29.495Z,0.00
2017-12-29T03:03:29.538Z,0.00
2017-12-29T03:04:29.577Z,0.00
2017-12-29T03:05:29.638Z,0.00
2017-12-29T03:06:29.657Z,0.00
2017-12-29T03:07:29.700Z,0.00
2017-12-29T03:08:29.736Z,0.00
2017-12-29T03:09:29.776Z,0.00
2017-12-29T03:10:29.833Z,0.00
2017-12-29T03:11:29.861Z,0.00
2017-12-29T03:12:29.896Z,0.00
2017-12-29T03:13:29.937Z,0.00
2017-12-29T03:14:29.994Z,0.00
2017-12-29T03:15:30.019Z,0.00
2017-12-29T03:16:30.058Z,0.00
2017-12-29T03:17:30.115Z,0.00
2017-12-29T03:18:30.139Z,0.00
2017-12-29T03:19:30.184Z,0.00
2017-12-29T03:20:30.220Z,0.00
2017-12-29T03:21:30.263Z,0.00
2017-12-29T03:22:30.318Z,0.00
2017-12-29T03:23:30.340Z,0.00
2017-12-29T03:24:30.382Z,0.00
2017-12-29T03:25:30.420Z,0.00
2017-12-29T03:26:30.460Z,0.00
2017-12-29T03:27:30.519Z,0.00
2017-12-29T03:28:30.541Z,0.00
2017-12-29T03:29:30.580Z,0.00
2017-12-29T03:30:30.627Z,0.00
2017-12-29T03:31:30.660Z,0.00
2017-12-29T03:32:30.720Z,0.00
2017-12-29T03:33:30.744Z,0.00
2017-12-29T03:34:30.782Z,0.00
2017-12-29T03:35:30.824Z,0.00
2017-12-29T03:36:30.879Z,0.00
2017-12-29T03:37:30.904Z,0.00
2017-12-29T03:38:30.943Z,0.00
2017-12-29T03:39:30.993Z,0.00
2017-12-29T03:40:31.022Z,0.00
2017-12-29T03:41:31.085Z,0.00
2017-12-29T03:42:31.107Z,0.00
2017-12-29T03:43:31.163Z,0.00
2017-12-29T03:44:31.190Z,0.00
2017-12-29T03:45:31.227Z,0.00
2017-12-29T03:46:31.284Z,0.00
2017-12-29T03:47:31.307Z,0.00
2017-12-29T03:48:31.368Z,0.00
2017-12-29T03:49:31.388Z,0.00
2017-12-29T03:50:31.426Z,0.00
2017-12-29T03:51:31.468Z,0.00
2017-12-29T03:52:31.506Z,0.00
2017-12-29T03:53:31.563Z,0.00
2017-12-29T03:54:31.587Z,0.00
2017-12-29T03:55:31.627Z,0.00
2017-12-29T03:56:31.669Z,0.00
2017-12-29T03:57:31.726Z,0.00
2017-12-29T03:58:31.748Z,0.00
2017-12-29T03:59:31.808Z,0.00
2017-12-29T04:00:31.828Z,0.00
2017-12-29T04:01:31.868Z,0.00
2017-12-29T04:02:31.910Z,0.00
2017-12-29T04:03:31.965Z,0.00
2017-12-29T04:04:32.006Z,0.00
2017-12-29T04:05:32.030Z,0.00
2017-12-29T04:06:32.070Z,0.00
2017-12-29T04:07:32.110Z,0.00
2017-12-29T04:08:32.153Z,0.00
2017-12-29T04:09:32.214Z,0.00
2017-12-29T04:10:32.851Z,0.00
2017-12-29T04:11:32.276Z,0.00
2017-12-29T04:12:32.312Z,0.00
2017-12-29T04:13:32.352Z,0.00
2017-12-29T04:14:32.411Z,0.00
2017-12-29T04:15:32.433Z,0.00
2017-12-29T04:16:32.471Z,0.00
2017-12-29T04:17:32.513Z,0.00
2017-12-29T04:18:32.557Z,0.00
2017-12-29T04:19:32.611Z,0.00
2017-12-29T04:20:32.635Z,0.00
2017-12-29T04:21:32.674Z,0.00
2017-12-29T04:22:32.715Z,0.00
2017-12-29T04:23:32.756Z,0.00
2017-12-29T04:24:32.812Z,0.00
2017-12-29T04:25:32.850Z,0.00
2017-12-29T04:26:32.876Z,0.00
2017-12-29T04:27:32.914Z,0.00
2017-12-29T04:28:33.653Z,0.00
2017-12-29T04:29:33.659Z,0.00
2017-12-29T04:30:33.057Z,0.00
2017-12-29T04:31:33.077Z,0.00
2017-12-29T04:32:33.117Z,0.00
2017-12-29T04:33:33.160Z,0.00
2017-12-29T04:34:33.197Z,0.00
2017-12-29T04:35:33.256Z,0.00
2017-12-29T04:36:33.276Z,0.00
2017-12-29T04:37:33.318Z,0.00
2017-12-29T04:38:33.361Z,0.00
2017-12-29T04:39:33.398Z,0.00
2017-12-29T04:40:33.462Z,0.00
2017-12-29T04:41:33.481Z,0.00
2017-12-29T04:42:33.525Z,0.00
2017-12-29T04:43:33.558Z,0.00
2017-12-29T04:44:33.599Z,0.00
2017-12-29T04:45:33.654Z,0.00
2017-12-29T04:46:33.699Z,0.00
2017-12-29T04:47:33.721Z,0.00
2017-12-29T04:48:33.759Z,0.00
2017-12-29T04:49:33.807Z,0.00
2017-12-29T04:50:33.839Z,0.00
2017-12-29T04:51:33.899Z,0.00
2017-12-29T04:52:33.924Z,0.00
2017-12-29T04:53:33.963Z,0.00
2017-12-29T04:54:34.000Z,0.00
2017-12-29T04:55:34.047Z,0.00
2017-12-29T04:56:34.104Z,0.00
2017-12-29T04:57:34.137Z,0.00
2017-12-29T04:58:34.172Z,0.00
2017-12-29T04:59:34.201Z,0.00
2017-12-29T05:00:34.243Z,0.00
2017-12-29T05:01:34.277Z,0.00
2017-12-29T05:02:34.336Z,0.00
2017-12-29T05:03:34.381Z,0.00
2017-12-29T05:04:34.402Z,0.00
2017-12-29T05:05:34.445Z,0.00
2017-12-29T05:06:34.485Z,0.00
2017-12-29T05:07:34.525Z,0.00
2017-12-29T05:08:34.579Z,0.00
2017-12-29T05:09:34.602Z,0.00
2017-12-29T05:10:34.643Z,0.00
2017-12-29T05:11:34.683Z,0.00
2017-12-29T05:12:34.726Z,0.00
2017-12-29T05:13:34.783Z,0.00
2017-12-29T05:14:34.803Z,0.00
2017-12-29T05:15:34.848Z,0.00
2017-12-29T05:16:34.883Z,0.00
2017-12-29T05:17:34.922Z,0.00
2017-12-29T05:18:35.002Z,0.00
2017-12-29T05:19:35.024Z,0.00
2017-12-29T05:20:35.045Z,0.00
2017-12-29T05:21:35.083Z,0.00
2017-12-29T05:22:35.124Z,0.00
2017-12-29T05:23:35.167Z,0.00
2017-12-29T05:24:35.220Z,0.00
2017-12-29T05:25:35.245Z,0.00
2017-12-29T05:26:35.292Z,0.00
2017-12-29T05:27:35.325Z,0.00
2017-12-29T05:28:35.365Z,0.00
2017-12-29T05:29:35.422Z,0.00
2017-12-29T05:30:35.444Z,0.00
2017-12-29T05:31:35.487Z,0.00
2017-12-29T05:32:35.529Z,0.00
2017-12-29T05:33:35.564Z,0.00
2017-12-29T05:34:35.630Z,0.00
2017-12-29T05:35:35.664Z,0.00
2017-12-29T05:36:35.686Z,0.00
2017-12-29T05:37:35.725Z,0.00
2017-12-29T05:38:35.766Z,0.00
2017-12-29T05:39:35.806Z,0.00
2017-12-29T05:40:35.863Z,0.00
2017-12-29T05:41:35.886Z,0.00
2017-12-29T05:42:35.926Z,0.00
2017-12-29T05:43:35.969Z,0.00
2017-12-29T05:44:36.006Z,0.00
2017-12-29T05:45:36.065Z,0.00
2017-12-29T05:46:36.111Z,0.00
2017-12-29T05:47:36.128Z,0.00
2017-12-29T05:48:36.166Z,0.00
2017-12-29T05:49:36.207Z,0.00
2017-12-29T05:50:36.270Z,0.00
2017-12-29T05:51:36.296Z,0.00
2017-12-29T05:52:36.333Z,0.00
2017-12-29T05:53:36.368Z,0.00
2017-12-29T05:54:36.410Z,0.00
2017-12-29T05:55:36.468Z,0.00
2017-12-29T05:56:36.486Z,0.00
2017-12-29T05:57:36.533Z,0.00
2017-12-29T05:58:36.574Z,0.00
2017-12-29T05:59:36.611Z,0.00
2017-12-29T06:00:36.663Z,0.00
2017-12-29T06:01:36.688Z,0.00
2017-12-29T06:02:36.727Z,0.00
2017-12-29T06:03:36.766Z,0.00
2017-12-29T06:04:36.823Z,0.00
2017-12-29T06:05:36.865Z,0.00
2017-12-29T06:06:36.889Z,0.00
2017-12-29T06:07:36.926Z,0.00
2017-12-29T06:08:36.967Z,0.00
2017-12-29T06:09:37.028Z,0.00
2017-12-29T06:10:37.045Z,0.00
2017-12-29T06:11:37.087Z,0.00
2017-12-29T06:12:37.125Z,0.00
2017-12-29T06:13:37.165Z,0.00
2017-12-29T06:14:37.221Z,0.00
2017-12-29T06:15:37.246Z,0.00
2017-12-29T06:16:37.285Z,0.00
2017-12-29T06:17:37.325Z,0.00
2017-12-29T06:18:37.372Z,0.00
2017-12-29T06:19:37.431Z,0.00
2017-12-29T06:20:37.443Z,0.00
2017-12-29T06:21:37.484Z,0.00
2017-12-29T06:22:37.530Z,0.00
2017-12-29T06:23:37.563Z,0.00
2017-12-29T06:24:37.622Z,0.00
2017-12-29T06:25:37.644Z,0.00
2017-12-29T06:26:37.685Z,0.00
2017-12-29T06:27:37.724Z,0.00
2017-12-29T06:28:37.762Z,0.00
2017-12-29T06:29:37.820Z,0.00
2017-12-29T06:30:37.841Z,0.00
2017-12-29T06:31:37.884Z,0.00
2017-12-29T06:32:37.920Z,0.00
2017-12-29T06:33:37.962Z,0.00
2017-12-29T06:34:38.024Z,0.00
2017-12-29T06:35:38.046Z,0.00
2017-12-29T06:36:38.080Z,0.00
2017-12-29T06:37:38.119Z,0.00
2017-12-29T06:38:38.160Z,0.00
2017-12-29T06:39:38.224Z,0.00
2017-12-29T06:40:38.254Z,0.00
2017-12-29T06:41:38.279Z,0.00
2017-12-29T06:42:38.324Z,0.00
2017-12-29T06:43:38.358Z,0.00
2017-12-29T06:44:38.403Z,0.00
2017-12-29T06:45:38.462Z,0.00
2017-12-29T06:46:38.478Z,0.00
2017-12-29T06:47:38.526Z,0.00
2017-12-29T06:48:38.557Z,0.00
2017-12-29T06:49:38.602Z,0.00
2017-12-29T06:50:38.654Z,0.00
2017-12-29T06:51:38.679Z,0.00
2017-12-29T06:52:38.726Z,0.00
2017-12-29T06:53:38.758Z,0.00
2017-12-29T06:54:38.797Z,0.00
2017-12-29T06:55:38.853Z,0.00
2017-12-29T06:56:38.879Z,0.00
2017-12-29T06:57:38.934Z,0.00
2017-12-29T06:58:38.957Z,0.00
2017-12-29T06:59:38.997Z,0.00
2017-12-29T07:00:39.036Z,5.63
2017-12-29T07:01:39.076Z,5.63
2017-12-29T07:02:39.134Z,5.63
2017-12-29T07:03:39.157Z,5.63
2017-12-29T07:04:39.199Z,5.63
2017-12-29T07:05:39.240Z,5.63
2017-12-29T07:06:39.301Z,5.63
2017-12-29T07:07:39.319Z,11.25
2017-12-29T07:08:39.374Z,11.25
2017-12-29T07:09:39.397Z,11.25
2017-12-29T07:10:39.440Z,11.25
2017-12-29T07:11:39.495Z,11.25
2017-12-29T07:12:39.521Z,16.88
2017-12-29T07:13:39.556Z,16.88
2017-12-29T07:14:39.596Z,16.88
2017-12-29T07:15:39.639Z,16.88
2017-12-29T07:16:39.691Z,22.50
2017-12-29T07:17:39.717Z,22.50
2017-12-29T07:18:39.759Z,22.50
2017-12-29T07:19:39.820Z,28.13
2017-12-29T07:20:39.843Z,28.13
2017-12-29T07:21:39.877Z,28.13
2017-12-29T07:22:39.916Z,33.75
2017-12-29T07:23:39.958Z,33.75
2017-12-29T07:24:40.017Z,33.75
2017-12-29T07:25:40.035Z,39.38
2017-12-29T07:26:40.078Z,39.38
2017-12-29T07:27:40.125Z,39.38
2017-12-29T07:28:40.156Z,39.38
2017-12-29T07:29:40.218Z,45.00
2017-12-29T07:30:40.237Z,45.00
2017-12-29T07:31:40.274Z,50.63
2017-12-29T07:32:40.317Z,50.63
2017-12-29T07:33:40.356Z,50.63
2017-12-29T07:34:40.411Z,56.25
2017-12-29T07:35:40.439Z,56.25
2017-12-29T07:36:40.493Z,56.25
2017-12-29T07:37:40.519Z,61.88
2017-12-29T07:38:40.554Z,61.88
2017-12-29T07:39:40.595Z,67.50
2017-12-29T07:40:40.635Z,67.50
2017-12-29T07:41:40.691Z,67.50
2017-12-29T07:42:40.714Z,73.13
2017-12-29T07:43:40.757Z,73.13
2017-12-29T07:44:40.794Z,78.75
2017-12-29T07:45:40.839Z,84.38
2017-12-29T07:46:40.890Z,90.00
2017-12-29T07:47:40.915Z,95.63
2017-12-29T07:48:40.953Z,95.63
2017-12-29T07:49:40.997Z,101.25
2017-12-29T07:50:41.034Z,106.88
2017-12-29T07:51:41.095Z,118.13
2017-12-29T07:52:41.142Z,118.13
2017-12-29T07:53:41.254Z,123.75
2017-12-29T07:54:41.198Z,146.25
2017-12-29T07:55:41.238Z,191.25
2017-12-29T07:56:41.276Z,208.13
2017-12-29T07:57:41.336Z,219.38
2017-12-29T07:58:41.353Z,230.63
2017-12-29T07:59:41.397Z,247.50
2017-12-29T08:00:41.433Z,247.50
2017-12-29T08:01:41.478Z,258.75
2017-12-29T08:02:41.598Z,270.00
2017-12-29T08:03:41.576Z,270.00
2017-12-29T08:04:41.601Z,275.63
2017-12-29T08:05:41.640Z,241.88
2017-12-29T08:06:41.692Z,241.88
2017-12-29T08:07:41.724Z,241.88
2017-12-29T08:08:41.781Z,264.38
2017-12-29T08:09:41.807Z,275.63
2017-12-29T08:12:17.748Z,298.13
2017-12-29T08:13:17.817Z,292.50
2017-12-29T08:14:17.832Z,286.88
2017-12-29T08:15:17.857Z,286.88
2017-12-29T08:16:17.900Z,292.50
2017-12-29T08:17:17.944Z,292.50
2017-12-29T08:18:17.986Z,303.75
2017-12-29T08:19:18.043Z,309.38
2017-12-29T08:20:18.072Z,315.00
2017-12-29T08:21:18.115Z,320.63
2017-12-29T08:22:18.162Z,326.25
2017-12-29T08:23:18.203Z,303.75
2017-12-29T08:24:18.261Z,303.75
2017-12-29T08:25:18.347Z,315.00
2017-12-29T08:26:18.335Z,337.50
2017-12-29T08:27:18.377Z,337.50
2017-12-29T08:28:18.423Z,354.38
2017-12-29T08:29:18.481Z,382.50
2017-12-29T08:30:18.510Z,376.88
2017-12-29T08:31:18.558Z,376.88
2017-12-29T08:32:18.605Z,371.25
2017-12-29T08:33:18.647Z,343.13
2017-12-29T08:34:18.704Z,309.38
2017-12-29T08:35:18.730Z,303.75
2017-12-29T08:36:18.777Z,309.38
2017-12-29T08:37:18.822Z,315.00
2017-12-29T08:38:18.865Z,315.00
2017-12-29T08:39:18.926Z,303.75
2017-12-29T08:40:18.955Z,292.50
2017-12-29T08:41:18.996Z,286.88
2017-12-29T08:42:19.062Z,298.13
2017-12-29T08:43:19.086Z,315.00
2017-12-29T08:44:19.147Z,303.75
2017-12-29T08:45:19.175Z,292.50
2017-12-29T08:46:19.220Z,286.88
2017-12-29T08:47:19.267Z,303.75
2017-12-29T08:48:19.310Z,331.88
2017-12-29T08:49:19.371Z,348.75
2017-12-29T08:50:19.446Z,348.75
2017-12-29T08:51:19.446Z,303.75
2017-12-29T08:52:19.506Z,258.75
2017-12-29T08:53:19.532Z,303.75
2017-12-29T08:54:19.597Z,416.25
2017-12-29T08:55:19.624Z,438.75
2017-12-29T08:56:19.672Z,382.50
2017-12-29T08:57:19.712Z,365.63
2017-12-29T08:58:19.754Z,360.00
2017-12-29T08:59:19.819Z,393.75
2017-12-29T09:00:19.846Z,393.75
2017-12-29T09:01:19.892Z,337.50
2017-12-29T09:02:19.938Z,331.88
2017-12-29T09:03:19.984Z,388.13
2017-12-29T09:04:20.047Z,455.63
2017-12-29T09:05:20.074Z,461.25
2017-12-29T09:06:20.119Z,393.75
2017-12-29T09:07:20.165Z,421.88
2017-12-29T09:08:20.208Z,472.50
2017-12-29T09:09:20.269Z,483.75
2017-12-29T09:10:20.304Z,483.75
2017-12-29T09:11:20.345Z,523.13
2017-12-29T09:12:20.392Z,517.50
2017-12-29T09:13:20.436Z,540.00
2017-12-29T09:14:20.501Z,568.13
2017-12-29T09:15:20.556Z,590.63
2017-12-29T09:16:20.578Z,618.75
2017-12-29T09:17:20.622Z,646.88
2017-12-29T09:18:20.667Z,641.25
2017-12-29T09:19:20.711Z,635.63
2017-12-29T09:20:20.771Z,630.00
2017-12-29T09:21:20.818Z,635.63
2017-12-29T09:22:20.848Z,652.50
2017-12-29T09:23:20.895Z,680.63
2017-12-29T09:24:20.938Z,720.00
2017-12-29T09:25:20.990Z,776.25
2017-12-29T09:26:21.051Z,832.50
2017-12-29T09:27:21.080Z,877.50
2017-12-29T09:28:21.128Z,900.00
2017-12-29T09:29:21.173Z,905.63
2017-12-29T09:30:21.223Z,916.88
2017-12-29T09:31:21.288Z,855.00
2017-12-29T09:32:21.330Z,866.25
2017-12-29T09:33:21.365Z,843.75
2017-12-29T09:34:21.410Z,826.88
2017-12-29T09:35:21.458Z,793.13
2017-12-29T09:36:21.503Z,770.63
2017-12-29T09:37:21.570Z,720.00
2017-12-29T09:38:21.606Z,675.00
2017-12-29T09:39:21.648Z,663.75
2017-12-29T09:40:21.694Z,652.50
2017-12-29T09:41:21.744Z,641.25
2017-12-29T09:42:21.808Z,646.88
2017-12-29T09:43:21.843Z,652.50
2017-12-29T09:44:21.908Z,635.63
2017-12-29T09:45:21.935Z,646.88
2017-12-29T09:46:21.986Z,663.75
2017-12-29T09:47:22.033Z,568.13
2017-12-29T09:48:22.088Z,466.88
2017-12-29T09:49:22.146Z,725.63
2017-12-29T09:50:22.180Z,748.13
2017-12-29T09:51:22.226Z,776.25
2017-12-29T09:52:22.276Z,669.38
2017-12-29T09:53:22.323Z,646.88
2017-12-29T09:54:22.397Z,579.38
2017-12-29T09:55:22.419Z,585.00
2017-12-29T09:56:22.468Z,596.25
2017-12-29T09:57:22.516Z,455.63
2017-12-29T09:58:22.582Z,343.13
2017-12-29T09:59:22.612Z,309.38
2017-12-29T10:00:22.681Z,360.00
2017-12-29T10:01:22.710Z,382.50
2017-12-29T10:02:22.760Z,376.88
2017-12-29T10:03:22.804Z,388.13
2017-12-29T10:04:22.851Z,438.75
2017-12-29T10:05:22.920Z,759.38
2017-12-29T10:06:22.949Z,748.13
2017-12-29T10:07:22.993Z,753.75
2017-12-29T10:08:23.042Z,753.75
2017-12-29T10:09:23.089Z,776.25
2017-12-29T10:10:23.159Z,793.13
2017-12-29T10:11:23.189Z,804.38
2017-12-29T10:12:23.231Z,804.38
2017-12-29T10:13:23.282Z,810.00
2017-12-29T10:14:23.322Z,815.63
2017-12-29T10:15:23.390Z,832.50
2017-12-29T10:16:23.459Z,821.25
2017-12-29T10:17:23.465Z,838.13
2017-12-29T10:18:23.512Z,798.75
2017-12-29T10:19:23.563Z,793.13
2017-12-29T10:20:23.610Z,759.38
2017-12-29T10:21:23.674Z,742.50
2017-12-29T10:22:23.705Z,731.25
2017-12-29T10:23:23.752Z,731.25
2017-12-29T10:24:23.798Z,714.38
2017-12-29T10:25:23.846Z,720.00
2017-12-29T10:26:23.911Z,714.38
2017-12-29T10:27:23.945Z,708.75
2017-12-29T10:28:23.990Z,708.75
2017-12-29T10:29:24.041Z,708.75
2017-12-29T10:30:24.087Z,714.38
2017-12-29T10:31:24.177Z,714.38
2017-12-29T10:32:24.178Z,720.00
2017-12-29T10:33:24.226Z,635.63
2017-12-29T10:34:24.282Z,478.13
2017-12-29T10:35:24.322Z,298.13
2017-12-29T10:36:24.382Z,253.13
2017-12-29T10:37:24.430Z,258.75
2017-12-29T10:38:24.459Z,264.38
2017-12-29T10:39:24.510Z,258.75
2017-12-29T10:40:24.551Z,247.50
2017-12-29T10:41:24.600Z,247.50
2017-12-29T10:42:24.664Z,253.13
2017-12-29T10:43:24.697Z,258.75
2017-12-29T10:44:24.739Z,253.13
2017-12-29T10:45:24.779Z,253.13
2017-12-29T10:46:24.848Z,258.75
2017-12-29T10:47:24.887Z,253.13
2017-12-29T10:48:24.912Z,247.50
2017-12-29T10:49:24.957Z,253.13
2017-12-29T10:50:25.012Z,253.13
2017-12-29T10:51:25.042Z,247.50
2017-12-29T10:52:25.102Z,230.63
2017-12-29T10:53:25.130Z,213.75
2017-12-29T10:54:25.182Z,208.13
2017-12-29T10:55:25.216Z,213.75
2017-12-29T10:56:25.274Z,219.38
2017-12-29T10:57:25.303Z,230.63
2017-12-29T10:58:25.347Z,225.00
2017-12-29T10:59:25.391Z,236.25
2017-12-29T11:00:25.433Z,241.88
2017-12-29T11:01:25.490Z,247.50
2017-12-29T11:02:25.519Z,253.13
2017-12-29T11:03:25.562Z,247.50
2017-12-29T11:04:25.603Z,247.50
2017-12-29T11:05:25.660Z,247.50
2017-12-29T11:06:25.706Z,253.13
2017-12-29T11:07:25.734Z,253.13
2017-12-29T11:08:25.778Z,253.13
2017-12-29T11:09:25.817Z,258.75
2017-12-29T11:10:25.862Z,253.13
2017-12-29T11:11:25.925Z,241.88
2017-12-29T11:12:25.941Z,241.88
2017-12-29T11:13:25.992Z,241.88
2017-12-29T11:14:26.031Z,236.25
2017-12-29T11:15:26.074Z,241.88
2017-12-29T11:16:26.133Z,241.88
2017-12-29T11:17:26.156Z,225.00
2017-12-29T11:18:26.197Z,213.75
2017-12-29T11:19:26.250Z,208.13
2017-12-29T11:20:26.292Z,208.13
2017-12-29T11:21:26.351Z,208.13
2017-12-29T11:22:26.368Z,208.13
2017-12-29T11:23:26.409Z,208.13
2017-12-29T11:24:26.452Z,208.13
2017-12-29T11:25:26.490Z,208.13
2017-12-29T11:26:26.562Z,208.13
2017-12-29T11:27:26.580Z,208.13
2017-12-29T11:28:26.624Z,208.13
2017-12-29T11:29:26.662Z,208.13
2017-12-29T11:30:26.704Z,208.13
2017-12-29T11:31:26.768Z,208.13
2017-12-29T11:32:26.791Z,208.13
2017-12-29T11:33:26.831Z,208.13
2017-12-29T11:34:26.875Z,208.13
2017-12-29T11:35:26.916Z,208.13
2017-12-29T11:36:26.974Z,208.13
2017-12-29T11:37:26.999Z,208.13
2017-12-29T11:38:27.045Z,208.13
2017-12-29T11:39:27.626Z,208.13
2017-12-29T11:40:27.126Z,208.13
2017-12-29T11:41:27.188Z,208.13
2017-12-29T11:42:27.212Z,208.13
2017-12-29T11:43:27.254Z,208.13
2017-12-29T11:44:27.294Z,208.13
2017-12-29T11:45:27.339Z,208.13
2017-12-29T11:46:27.396Z,208.13
2017-12-29T11:47:27.437Z,208.13
2017-12-29T11:48:27.469Z,208.13
2017-12-29T11:49:27.505Z,208.13
2017-12-29T11:50:27.551Z,208.13
2017-12-29T11:51:27.592Z,208.13
2017-12-29T11:52:27.648Z,208.13
2017-12-29T11:53:27.677Z,208.13
2017-12-29T11:54:27.733Z,213.75
2017-12-29T11:55:27.759Z,213.75
2017-12-29T11:56:27.800Z,219.38
2017-12-29T11:57:27.848Z,225.00
2017-12-29T11:58:27.887Z,230.63
2017-12-29T11:59:27.951Z,230.63
2017-12-29T12:00:27.969Z,230.63
2017-12-29T12:01:28.011Z,225.00
2017-12-29T12:02:28.055Z,225.00
2017-12-29T12:03:28.115Z,230.63
2017-12-29T12:04:28.160Z,236.25
2017-12-29T12:05:28.187Z,247.50
2017-12-29T12:06:28.226Z,258.75
2017-12-29T12:07:28.268Z,258.75
2017-12-29T12:08:28.316Z,247.50
2017-12-29T12:09:28.367Z,241.88
2017-12-29T12:10:28.387Z,236.25
2017-12-29T12:11:28.434Z,236.25
2017-12-29T12:12:28.476Z,236.25
2017-12-29T12:13:28.522Z,236.25
2017-12-29T12:14:28.582Z,241.88
2017-12-29T12:15:28.608Z,241.88
2017-12-29T12:16:28.647Z,236.25
2017-12-29T12:17:28.688Z,236.25
2017-12-29T12:18:28.730Z,241.88
2017-12-29T12:19:28.794Z,241.88
2017-12-29T12:20:28.816Z,253.13
2017-12-29T12:21:28.857Z,264.38
2017-12-29T12:22:28.899Z,275.63
2017-12-29T12:23:28.944Z,270.00
2017-12-29T12:24:29.001Z,275.63
2017-12-29T12:25:29.027Z,286.88
2017-12-29T12:26:29.088Z,292.50
2017-12-29T12:27:29.112Z,292.50
2017-12-29T12:28:29.163Z,303.75
2017-12-29T12:29:29.200Z,303.75
2017-12-29T12:30:29.266Z,315.00
2017-12-29T12:31:29.282Z,320.63
2017-12-29T12:32:29.324Z,326.25
2017-12-29T12:33:29.393Z,331.88
2017-12-29T12:34:29.410Z,343.13
2017-12-29T12:35:29.469Z,343.13
2017-12-29T12:36:29.498Z,343.13
2017-12-29T12:37:29.538Z,343.13
2017-12-29T12:38:29.580Z,343.13
2017-12-29T12:39:29.622Z,348.75
2017-12-29T12:40:29.684Z,337.50
2017-12-29T12:41:29.709Z,331.88
2017-12-29T12:42:29.755Z,326.25
2017-12-29T12:43:29.793Z,326.25
2017-12-29T12:44:29.834Z,326.25
2017-12-29T12:45:29.905Z,326.25
2017-12-29T12:46:29.921Z,326.25
2017-12-29T12:47:29.978Z,326.25
2017-12-29T12:48:30.009Z,326.25
2017-12-29T12:49:30.050Z,331.88
2017-12-29T12:50:30.090Z,337.50
2017-12-29T12:51:30.132Z,337.50
2017-12-29T12:52:30.192Z,337.50
2017-12-29T12:53:30.218Z,343.13
2017-12-29T12:54:30.261Z,348.75
2017-12-29T12:55:30.304Z,343.13
2017-12-29T12:56:30.364Z,343.13
2017-12-29T12:57:30.394Z,343.13
2017-12-29T12:58:30.431Z,337.50