createdAt,value
2022-10-15T00:00:25.138Z,16.80
2022-10-15T00:01:25.115Z,16.60
2022-10-15T00:02:25.094Z,16.10
2022-10-15T00:03:25.089Z,15.70
2022-10-15T00:04:25.053Z,15.00
2022-10-15T00:05:25.091Z,15.70
2022-10-15T00:06:25.068Z,15.60
2022-10-15T00:07:25.362Z,15.20
2022-10-15T00:08:25.010Z,15.40
2022-10-15T00:09:25.035Z,15.80
2022-10-15T00:10:25.037Z,15.30
2022-10-15T00:11:25.046Z,14.90
2022-10-15T00:12:25.014Z,15.40
2022-10-15T00:13:24.980Z,15.00
2022-10-15T00:14:24.946Z,15.40
2022-10-15T00:15:25.009Z,15.30
2022-10-15T00:16:25.034Z,15.10
2022-10-15T00:17:25.201Z,15.40
2022-10-15T00:18:24.910Z,14.90
2022-10-15T00:19:24.904Z,15.90
2022-10-15T00:20:24.902Z,15.60
2022-10-15T00:21:24.911Z,15.00
2022-10-15T00:22:25.269Z,15.10
2022-10-15T00:23:24.954Z,14.70
2022-10-15T00:24:24.859Z,15.00
2022-10-15T00:25:24.887Z,12.60
2022-10-15T00:26:24.846Z,13.40
2022-10-15T00:27:24.838Z,14.20
2022-10-15T00:28:24.860Z,13.80
2022-10-15T00:29:24.803Z,13.20
2022-10-15T00:30:24.790Z,13.30
2022-10-15T00:31:24.819Z,12.40
2022-10-15T00:32:26.118Z,13.30
2022-10-15T00:33:24.787Z,13.30
2022-10-15T00:34:24.760Z,12.10
2022-10-15T00:35:24.750Z,12.10
2022-10-15T00:36:24.790Z,13.00
2022-10-15T00:37:24.695Z,11.80
2022-10-15T00:38:24.695Z,12.50
2022-10-15T00:39:24.730Z,12.40
2022-10-15T00:40:24.740Z,11.70
2022-10-15T00:41:24.690Z,10.90
2022-10-15T00:42:25.091Z,11.50
2022-10-15T00:43:24.723Z,10.80
2022-10-15T00:44:24.729Z,11.20
2022-10-15T00:45:24.646Z,11.40
2022-10-15T00:46:24.627Z,10.40
2022-10-15T00:47:24.619Z,11.00
2022-10-15T00:48:24.588Z,11.30
2022-10-15T00:49:24.570Z,10.40
2022-10-15T00:50:24.582Z,11.20
2022-10-15T00:51:24.631Z,10.10
2022-10-15T00:52:24.940Z,10.90
2022-10-15T00:53:24.572Z,10.60
2022-10-15T00:54:24.577Z,11.00
2022-10-15T00:55:24.616Z,11.20
2022-10-15T00:56:24.527Z,10.70
2022-10-15T00:57:24.510Z,10.90
2022-10-15T00:58:24.480Z,11.20
2022-10-15T00:59:24.441Z,10.00
2022-10-15T01:00:24.487Z,9.90
2022-10-15T01:01:24.469Z,9.90
2022-10-15T01:02:25.020Z,9.80
2022-10-15T01:03:24.504Z,10.40
2022-10-15T01:04:24.403Z,10.90
2022-10-15T01:05:24.516Z,9.80
2022-10-15T01:06:24.407Z,10.50
2022-10-15T01:07:24.390Z,9.70
2022-10-15T01:08:24.371Z,9.70
2022-10-15T01:09:24.348Z,9.30
2022-10-15T01:10:24.383Z,9.50
2022-10-15T01:11:24.358Z,9.60
2022-10-15T01:12:24.765Z,9.40
2022-10-15T01:13:24.373Z,9.40
2022-10-15T01:14:24.342Z,9.90
2022-10-15T01:15:24.306Z,9.00
2022-10-15T01:16:24.298Z,9.10
2022-10-15T01:17:24.723Z,9.10
2022-10-15T01:18:24.289Z,8.40
2022-10-15T01:19:24.297Z,9.00
2022-10-15T01:20:24.245Z,9.30
2022-10-15T01:21:24.214Z,9.20
2022-10-15T01:22:24.241Z,9.30
2022-10-15T01:23:25.982Z,9.40
2022-10-15T01:24:24.205Z,10.20
2022-10-15T01:25:24.233Z,9.30
2022-10-15T01:26:24.202Z,9.40
2022-10-15T01:27:24.518Z,9.50
2022-10-15T01:28:24.266Z,9.70
2022-10-15T01:29:24.163Z,9.40
2022-10-15T01:30:24.145Z,8.80
2022-10-15T01:31:24.986Z,9.30
2022-10-15T01:32:24.097Z,8.90
2022-10-15T01:33:24.136Z,8.10
2022-10-15T01:34:24.117Z,8.20
2022-10-15T01:35:24.085Z,8.10
2022-10-15T01:36:24.149Z,8.20
2022-10-15T01:37:24.368Z,8.80
2022-10-15T01:38:24.061Z,8.40
2022-10-15T01:39:24.074Z,8.40
2022-10-15T01:40:24.005Z,7.70
2022-10-15T01:41:24.023Z,8.20
2022-10-15T01:42:24.014Z,8.40
2022-10-15T01:43:24.097Z,8.50
2022-10-15T01:44:24.026Z,8.50
2022-10-15T01:45:23.961Z,9.10
2022-10-15T01:46:24.046Z,8.30
2022-10-15T01:47:24.254Z,9.40
2022-10-15T01:48:23.918Z,8.50
2022-10-15T01:49:23.926Z,9.50
2022-10-15T01:50:24.947Z,9.80
2022-10-15T01:51:23.902Z,10.10
2022-10-15T01:52:23.938Z,9.00
2022-10-15T01:53:23.891Z,9.60
2022-10-15T01:54:23.911Z,9.40
2022-10-15T01:55:23.928Z,9.50
2022-10-15T01:56:23.917Z,9.40
2022-10-15T01:57:24.199Z,9.20
2022-10-15T01:58:23.838Z,9.60
2022-10-15T01:59:23.844Z,9.30
2022-10-15T02:00:23.794Z,9.60
2022-10-15T02:01:23.863Z,9.10
2022-10-15T02:02:23.929Z,8.90
2022-10-15T02:03:23.754Z,9.30
2022-10-15T02:04:23.779Z,9.80
2022-10-15T02:05:23.767Z,8.80
2022-10-15T02:06:23.755Z,9.90
2022-10-15T02:07:23.726Z,9.50
2022-10-15T02:08:23.726Z,10.10
2022-10-15T02:09:23.698Z,9.50
2022-10-15T02:10:23.673Z,9.80
2022-10-15T02:11:23.767Z,10.00
2022-10-15T02:12:23.884Z,9.60
2022-10-15T02:13:23.663Z,9.20
2022-10-15T02:14:23.649Z,9.60
2022-10-15T02:15:23.665Z,9.40
2022-10-15T02:16:23.652Z,9.50
2022-10-15T02:17:23.607Z,9.70
2022-10-15T02:18:23.629Z,9.10
2022-10-15T02:19:23.601Z,9.90
2022-10-15T02:20:23.550Z,9.90
2022-10-15T02:21:24.349Z,10.20
2022-10-15T02:22:23.820Z,10.20
2022-10-15T02:23:23.576Z,10.00
2022-10-15T02:24:23.543Z,11.50
2022-10-15T02:25:23.543Z,10.30
2022-10-15T02:26:23.520Z,10.90
2022-10-15T02:27:23.554Z,10.70
2022-10-15T02:28:23.551Z,11.40
2022-10-15T02:29:23.504Z,11.80
2022-10-15T02:30:23.490Z,10.40
2022-10-15T02:31:23.457Z,10.10
2022-10-15T02:32:23.659Z,12.00
2022-10-15T02:33:23.445Z,11.20
2022-10-15T02:34:23.456Z,10.50
2022-10-15T02:35:23.414Z,11.10
2022-10-15T02:36:23.426Z,10.20
2022-10-15T02:37:23.416Z,9.70
2022-10-15T02:38:23.376Z,12.50
2022-10-15T02:39:23.356Z,11.80
2022-10-15T02:40:23.403Z,11.00
2022-10-15T02:41:23.388Z,10.90
2022-10-15T02:42:23.632Z,11.10
2022-10-15T02:43:23.321Z,11.10
2022-10-15T02:44:23.308Z,11.50
2022-10-15T02:45:23.985Z,10.70
2022-10-15T02:46:23.336Z,10.50
2022-10-15T02:48:23.353Z,10.60
2022-10-15T02:49:23.315Z,11.90
2022-10-15T02:50:23.281Z,11.70
2022-10-15T02:51:23.293Z,11.90
2022-10-15T02:52:23.417Z,11.90
2022-10-15T02:53:23.221Z,11.60
2022-10-15T02:54:23.219Z,10.80
2022-10-15T02:55:23.239Z,11.40
2022-10-15T02:56:24.038Z,11.60
2022-10-15T02:57:23.454Z,12.60
2022-10-15T02:58:23.942Z,11.70
2022-10-15T02:59:23.210Z,11.30
2022-10-15T03:00:23.191Z,11.60
2022-10-15T03:01:23.197Z,12.10
2022-10-15T03:02:23.222Z,11.70
2022-10-15T03:03:23.102Z,11.80
2022-10-15T03:04:23.098Z,11.40
2022-10-15T03:05:23.129Z,11.50
2022-10-15T03:06:23.097Z,11.50
2022-10-15T03:07:23.238Z,12.10
2022-10-15T03:08:23.078Z,11.00
2022-10-15T03:09:23.049Z,12.10
2022-10-15T03:10:23.047Z,11.60
2022-10-15T03:11:23.062Z,13.00
2022-10-15T03:12:23.046Z,11.30
2022-10-15T03:13:23.835Z,11.80
2022-10-15T03:14:23.024Z,12.30
2022-10-15T03:15:23.013Z,11.90
2022-10-15T03:16:22.974Z,12.70
2022-10-15T03:17:23.280Z,12.60
2022-10-15T03:18:22.994Z,12.00
2022-10-15T03:19:22.975Z,13.90
2022-10-15T03:20:22.954Z,12.60
2022-10-15T03:21:22.922Z,13.50
2022-10-15T03:22:22.899Z,12.70
2022-10-15T03:23:22.948Z,12.60
2022-10-15T03:24:22.917Z,12.00
2022-10-15T03:25:22.914Z,12.70
2022-10-15T03:26:22.879Z,12.50
2022-10-15T03:27:23.139Z,12.80
2022-10-15T03:28:22.977Z,13.00
2022-10-15T03:29:22.869Z,12.60
2022-10-15T03:30:22.859Z,13.20
2022-10-15T03:31:22.832Z,13.70
2022-10-15T03:32:22.874Z,13.00
2022-10-15T03:33:25.044Z,13.10
2022-10-15T03:34:22.784Z,12.60
2022-10-15T03:35:22.815Z,13.00
2022-10-15T03:36:22.784Z,12.90
2022-10-15T03:37:23.038Z,14.80
2022-10-15T03:38:22.744Z,12.60
2022-10-15T03:39:22.728Z,13.30
2022-10-15T03:40:22.807Z,12.50
2022-10-15T03:41:22.720Z,12.90
2022-10-15T03:42:22.991Z,13.50
2022-10-15T03:43:22.792Z,13.50
2022-10-15T03:44:22.768Z,14.10
2022-10-15T03:45:22.664Z,14.10
2022-10-15T03:46:23.720Z,14.80
2022-10-15T03:47:22.656Z,13.70
2022-10-15T03:48:22.624Z,13.00
2022-10-15T03:49:22.620Z,13.70
2022-10-15T03:50:22.613Z,13.30
2022-10-15T03:51:24.666Z,13.40
2022-10-15T03:52:22.946Z,13.30
2022-10-15T03:53:22.593Z,14.10
2022-10-15T03:54:22.556Z,14.60
2022-10-15T03:55:22.556Z,13.90
2022-10-15T03:56:22.564Z,13.40
2022-10-15T03:57:22.564Z,14.60
2022-10-15T03:58:22.528Z,14.10
2022-10-15T03:59:22.507Z,13.90
2022-10-15T04:00:22.502Z,13.90
2022-10-15T04:01:22.612Z,13.90
2022-10-15T04:02:23.679Z,14.50
2022-10-15T04:03:22.508Z,14.90
2022-10-15T04:04:22.477Z,16.20
2022-10-15T04:05:22.477Z,16.00
2022-10-15T04:06:22.443Z,16.90
2022-10-15T04:07:22.469Z,16.90
2022-10-15T04:08:22.431Z,17.30
2022-10-15T04:09:22.410Z,19.20
2022-10-15T04:10:22.452Z,18.00
2022-10-15T04:11:22.397Z,18.00
2022-10-15T04:12:22.672Z,18.60
2022-10-15T04:13:22.370Z,18.70
2022-10-15T04:14:22.346Z,19.20
2022-10-15T04:15:22.338Z,18.10
2022-10-15T04:16:22.341Z,18.80
2022-10-15T04:17:22.339Z,20.30
2022-10-15T04:18:22.313Z,20.80
2022-10-15T04:19:22.301Z,22.50
2022-10-15T04:20:23.302Z,22.80
2022-10-15T04:21:22.280Z,23.60
2022-10-15T04:22:22.451Z,25.60
2022-10-15T04:23:22.293Z,23.50
2022-10-15T04:24:22.255Z,23.20
2022-10-15T04:25:22.247Z,23.90
2022-10-15T04:26:22.234Z,24.00
2022-10-15T04:27:22.226Z,22.70
2022-10-15T04:28:22.259Z,23.70
2022-10-15T04:29:22.219Z,22.30
2022-10-15T04:30:22.187Z,24.60
2022-10-15T04:31:22.182Z,22.50
2022-10-15T04:32:22.518Z,23.10
2022-10-15T04:33:22.134Z,22.80
2022-10-15T04:34:22.147Z,22.40
2022-10-15T04:35:22.160Z,21.60
2022-10-15T04:36:22.128Z,23.20
2022-10-15T04:37:22.379Z,21.90
2022-10-15T04:38:22.072Z,22.10
2022-10-15T04:39:22.077Z,25.70
2022-10-15T04:40:22.067Z,24.10
2022-10-15T04:41:22.039Z,24.00
2022-10-15T04:42:22.059Z,24.10
2022-10-15T04:43:22.039Z,23.70
2022-10-15T04:44:22.030Z,22.70
2022-10-15T04:46:21.987Z,22.70
2022-10-15T04:47:22.321Z,23.00
2022-10-15T04:48:21.983Z,22.60
2022-10-15T04:49:21.964Z,22.20
2022-10-15T04:50:22.334Z,22.90
2022-10-15T04:51:21.940Z,22.20
2022-10-15T04:52:21.930Z,22.00
2022-10-15T04:53:22.443Z,21.90
2022-10-15T04:54:21.975Z,21.30
2022-10-15T04:55:21.887Z,21.40
2022-10-15T04:56:21.923Z,23.10
2022-10-15T04:57:22.030Z,21.50
2022-10-15T04:58:21.879Z,22.50
2022-10-15T04:59:21.855Z,23.20
2022-10-15T05:00:22.871Z,24.70
2022-10-15T05:01:21.861Z,22.80
2022-10-15T05:02:21.888Z,22.20
2022-10-15T05:03:21.856Z,20.80
2022-10-15T05:04:21.828Z,21.50
2022-10-15T05:05:21.783Z,20.90
2022-10-15T05:06:26.428Z,20.80
2022-10-15T05:07:22.141Z,20.80
2022-10-15T05:08:21.774Z,22.20
2022-10-15T05:09:21.744Z,21.40
2022-10-15T05:10:21.760Z,20.10
2022-10-15T05:11:21.723Z,19.30
2022-10-15T05:12:21.716Z,19.80
2022-10-15T05:13:21.725Z,20.60
2022-10-15T05:14:21.689Z,19.30
2022-10-15T05:15:21.693Z,20.10
2022-10-15T05:16:21.691Z,18.70
2022-10-15T05:17:21.943Z,20.10
2022-10-15T05:18:21.645Z,20.10
2022-10-15T05:19:21.654Z,20.10
2022-10-15T05:20:21.653Z,20.40
2022-10-15T05:21:21.613Z,20.20
2022-10-15T05:22:21.995Z,21.50
2022-10-15T05:23:21.582Z,19.60
2022-10-15T05:24:21.573Z,20.50
2022-10-15T05:25:22.445Z,19.90
2022-10-15T05:26:21.562Z,19.90
2022-10-15T05:27:21.624Z,20.00
2022-10-15T05:28:21.565Z,20.40
2022-10-15T05:29:21.545Z,19.90
2022-10-15T05:30:21.525Z,20.00
2022-10-15T05:31:21.497Z,22.60
2022-10-15T05:33:21.521Z,23.30
2022-10-15T05:34:21.470Z,22.20
2022-10-15T05:35:21.465Z,23.80
2022-10-15T05:36:21.473Z,22.60
2022-10-15T05:37:21.738Z,21.90
2022-10-15T05:38:21.405Z,21.50
2022-10-15T05:39:22.454Z,22.10
2022-10-15T05:40:22.148Z,21.30
2022-10-15T05:41:21.402Z,21.00
2022-10-15T05:42:21.412Z,21.80
2022-10-15T05:43:21.517Z,22.00
2022-10-15T05:44:21.366Z,26.80
2022-10-15T05:45:21.342Z,23.60
2022-10-15T05:46:21.334Z,22.40
2022-10-15T05:47:21.690Z,23.10
2022-10-15T05:48:21.390Z,23.40
2022-10-15T05:49:21.298Z,23.80
2022-10-15T05:50:21.306Z,23.70
2022-10-15T05:51:21.297Z,23.60
2022-10-15T05:52:21.551Z,24.50
2022-10-15T05:53:21.281Z,25.80
2022-10-15T05:54:21.245Z,27.00
2022-10-15T05:55:21.230Z,23.20
2022-10-15T05:56:21.222Z,24.30
2022-10-15T05:57:21.211Z,24.40
2022-10-15T05:58:21.207Z,24.10
2022-10-15T05:59:21.207Z,22.90
2022-10-15T06:00:21.991Z,22.60
2022-10-15T06:01:21.163Z,22.90
2022-10-15T06:02:21.317Z,24.50
2022-10-15T06:03:21.190Z,21.80
2022-10-15T06:04:21.926Z,23.40
2022-10-15T06:05:21.126Z,20.80
2022-10-15T06:06:21.210Z,21.20
2022-10-15T06:07:21.367Z,20.90
2022-10-15T06:08:21.095Z,22.00
2022-10-15T06:09:21.135Z,22.40
2022-10-15T06:10:21.087Z,21.20
2022-10-15T06:11:21.087Z,22.30
2022-10-15T06:12:21.066Z,20.10
2022-10-15T06:13:21.078Z,18.60
2022-10-15T06:14:21.036Z,19.00
2022-10-15T06:15:21.025Z,19.50
2022-10-15T06:16:23.801Z,20.40
2022-10-15T06:17:21.407Z,20.60
2022-10-15T06:18:20.988Z,19.00
2022-10-15T06:19:21.018Z,17.60
2022-10-15T06:20:20.951Z,20.20
2022-10-15T06:21:20.966Z,20.20
2022-10-15T06:22:20.981Z,20.50
2022-10-15T06:23:20.982Z,19.40
2022-10-15T06:24:20.908Z,18.50
2022-10-15T06:25:20.899Z,21.80
2022-10-15T06:26:20.896Z,21.20
2022-10-15T06:27:21.125Z,19.40
2022-10-15T06:28:20.937Z,22.20
2022-10-15T06:29:20.852Z,20.10
2022-10-15T06:30:20.856Z,20.30
2022-10-15T06:31:20.839Z,20.40
2022-10-15T06:32:20.856Z,19.70
2022-10-15T06:33:20.859Z,18.70
2022-10-15T06:34:20.819Z,19.10
2022-10-15T06:35:20.811Z,19.90
2022-10-15T06:36:20.802Z,19.20
2022-10-15T06:37:21.137Z,21.20
2022-10-15T06:38:20.805Z,20.30
2022-10-15T06:39:20.805Z,19.80
2022-10-15T06:40:20.877Z,19.40
2022-10-15T06:41:20.724Z,19.80
2022-10-15T06:42:20.748Z,20.60
2022-10-15T06:43:20.837Z,19.50
2022-10-15T06:44:20.715Z,19.70
2022-10-15T06:45:21.882Z,20.20
2022-10-15T06:46:21.692Z,20.60
2022-10-15T06:47:20.883Z,20.80
2022-10-15T06:48:20.661Z,19.50
2022-10-15T06:49:20.686Z,21.30
2022-10-15T06:50:21.312Z,21.90
2022-10-15T06:51:20.643Z,21.60
2022-10-15T06:52:20.622Z,21.60
2022-10-15T06:53:20.625Z,22.50
2022-10-15T06:54:20.594Z,22.00
2022-10-15T06:55:20.597Z,22.10
2022-10-15T06:56:21.561Z,23.40
2022-10-15T06:57:20.580Z,23.00
2022-10-15T06:58:20.557Z,23.90
2022-10-15T06:59:20.577Z,23.90
2022-10-15T07:00:20.606Z,23.60
2022-10-15T07:01:20.518Z,23.20
2022-10-15T07:02:20.627Z,22.80
2022-10-15T07:03:20.526Z,22.60
2022-10-15T07:04:20.493Z,23.50
2022-10-15T07:05:20.501Z,23.20
2022-10-15T07:06:20.458Z,22.30
2022-10-15T07:07:20.487Z,21.90
2022-10-15T07:08:20.438Z,21.80
2022-10-15T07:09:20.410Z,21.40
2022-10-15T07:11:20.427Z,21.60
2022-10-15T07:12:20.571Z,21.50
2022-10-15T07:13:20.382Z,20.70
2022-10-15T07:14:20.378Z,20.40
2022-10-15T07:15:20.379Z,20.70
2022-10-15T07:16:20.362Z,21.40
2022-10-15T07:17:20.338Z,21.30
2022-10-15T07:18:20.355Z,21.10
2022-10-15T07:19:20.318Z,20.40
2022-10-15T07:20:23.501Z,19.80
2022-10-15T07:21:20.324Z,19.20
2022-10-15T07:22:20.317Z,20.20
2022-10-15T07:23:24.090Z,19.60
2022-10-15T07:24:20.287Z,19.50
2022-10-15T07:25:20.256Z,19.20
2022-10-15T07:26:20.239Z,19.50
2022-10-15T07:27:20.247Z,19.90
2022-10-15T07:28:20.256Z,19.90
2022-10-15T07:29:20.227Z,18.60
2022-10-15T07:30:20.182Z,20.00
2022-10-15T07:31:20.174Z,18.10
2022-10-15T07:32:20.214Z,18.50
2022-10-15T07:33:20.172Z,18.60
2022-10-15T07:34:20.196Z,18.40
2022-10-15T07:35:20.158Z,18.50
2022-10-15T07:36:20.133Z,17.50
2022-10-15T07:37:20.146Z,16.90
2022-10-15T07:38:20.113Z,16.90
2022-10-15T07:39:20.128Z,14.90
2022-10-15T07:40:20.094Z,15.50
2022-10-15T07:41:20.095Z,16.70
2022-10-15T07:42:20.117Z,14.90
2022-10-15T07:43:20.092Z,15.90
2022-10-15T07:44:20.100Z,14.70
2022-10-15T07:45:20.044Z,14.60
2022-10-15T07:46:20.037Z,14.70
2022-10-15T07:47:20.055Z,15.00
2022-10-15T07:48:20.030Z,12.60
2022-10-15T07:49:20.001Z,12.60
2022-10-15T07:50:20.123Z,13.10
2022-10-15T07:51:19.969Z,13.20
2022-10-15T07:52:19.981Z,12.50
2022-10-15T07:53:21.986Z,12.60
2022-10-15T07:54:20.072Z,11.90
2022-10-15T07:55:19.940Z,12.00
2022-10-15T07:56:20.169Z,11.40
2022-10-15T07:57:19.916Z,10.90
2022-10-15T07:58:20.009Z,11.20
2022-10-15T07:59:19.954Z,10.90
2022-10-15T08:00:19.923Z,10.40
2022-10-15T08:01:19.853Z,10.80
2022-10-15T08:02:19.861Z,11.50
2022-10-15T08:03:19.846Z,11.40
2022-10-15T08:04:19.847Z,12.00
2022-10-15T08:05:19.832Z,11.30
2022-10-15T08:06:19.833Z,10.70
2022-10-15T08:07:19.812Z,11.00
2022-10-15T08:08:19.794Z,9.20
2022-10-15T08:09:19.788Z,9.90
2022-10-15T08:10:19.800Z,8.60
2022-10-15T08:11:19.747Z,8.40
2022-10-15T08:12:19.760Z,9.30
2022-10-15T08:13:19.737Z,8.70
2022-10-15T08:14:19.756Z,6.90
2022-10-15T08:15:19.814Z,6.70
2022-10-15T08:16:19.732Z,6.60
2022-10-15T08:17:19.705Z,6.90
2022-10-15T08:18:19.689Z,6.40
2022-10-15T08:19:19.678Z,6.60
2022-10-15T08:20:19.676Z,7.10
2022-10-15T08:21:19.709Z,6.50
2022-10-15T08:22:19.648Z,6.80
2022-10-15T08:23:19.889Z,6.60
2022-10-15T08:24:19.725Z,6.60
2022-10-15T08:25:19.580Z,6.70
2022-10-15T08:26:20.633Z,5.80
2022-10-15T08:27:19.593Z,5.90
2022-10-15T08:28:20.494Z,5.90
2022-10-15T08:29:19.608Z,5.80
2022-10-15T08:30:19.614Z,5.10
2022-10-15T08:31:19.581Z,5.10
2022-10-15T08:32:19.557Z,5.10
2022-10-15T08:33:19.530Z,5.10
2022-10-15T08:34:19.578Z,5.30
2022-10-15T08:35:19.487Z,4.70
2022-10-15T08:36:19.503Z,3.90
2022-10-15T08:37:19.525Z,4.00
2022-10-15T08:38:19.978Z,3.60
2022-10-15T08:39:19.462Z,3.50
2022-10-15T08:40:19.558Z,3.20
2022-10-15T08:41:19.437Z,2.60
2022-10-15T08:42:19.462Z,2.40
2022-10-15T08:43:19.414Z,2.80
2022-10-15T08:44:19.403Z,2.60
2022-10-15T08:45:19.405Z,2.70
2022-10-15T08:46:19.393Z,2.80
2022-10-15T08:47:19.433Z,3.00
2022-10-15T08:48:19.374Z,3.40
2022-10-15T08:49:19.362Z,3.60
2022-10-15T08:50:19.430Z,3.70
2022-10-15T08:51:19.324Z,4.00
2022-10-15T08:52:19.346Z,4.00
2022-10-15T08:53:19.368Z,4.00
2022-10-15T08:54:19.316Z,4.00
2022-10-15T08:55:19.418Z,4.30
2022-10-15T08:56:19.238Z,4.00
2022-10-15T08:57:19.335Z,3.40
2022-10-15T08:58:19.243Z,3.40
2022-10-15T08:59:19.287Z,3.50
2022-10-15T09:00:19.209Z,3.40
2022-10-15T09:01:19.911Z,3.00
2022-10-15T09:02:19.262Z,3.60
2022-10-15T09:03:19.272Z,3.20
2022-10-15T09:04:19.275Z,3.40
2022-10-15T09:05:19.182Z,3.50
2022-10-15T09:06:19.187Z,3.10
2022-10-15T09:07:19.155Z,3.20
2022-10-15T09:08:19.331Z,2.90
2022-10-15T09:09:19.139Z,3.20
2022-10-15T09:10:19.296Z,3.20
2022-10-15T09:11:19.108Z,3.10
2022-10-15T09:12:19.105Z,3.10
2022-10-15T09:13:19.098Z,3.40
2022-10-15T09:14:19.133Z,3.40
2022-10-15T09:15:21.572Z,2.80
2022-10-15T09:16:19.085Z,2.50
2022-10-15T09:17:19.047Z,2.60
2022-10-15T09:18:19.071Z,2.80
2022-10-15T09:19:19.041Z,2.90
2022-10-15T09:20:19.183Z,2.90
2022-10-15T09:21:19.020Z,2.60
2022-10-15T09:22:19.007Z,2.50
2022-10-15T09:23:19.014Z,2.50
2022-10-15T09:24:19.130Z,2.60
2022-10-15T09:25:18.978Z,2.50
2022-10-15T09:26:18.953Z,2.70
2022-10-15T09:27:18.956Z,2.40
2022-10-15T09:28:19.071Z,2.50
2022-10-15T09:29:18.945Z,2.30
2022-10-15T09:30:18.912Z,2.40
2022-10-15T09:31:18.933Z,2.20
2022-10-15T09:32:18.873Z,2.20
2022-10-15T09:33:18.861Z,2.60
2022-10-15T09:34:19.185Z,2.40
2022-10-15T09:35:18.845Z,2.30
2022-10-15T09:36:18.993Z,2.50
2022-10-15T09:37:18.881Z,2.40
2022-10-15T09:38:18.842Z,2.40
2022-10-15T09:39:18.844Z,2.40
2022-10-15T09:40:18.805Z,2.40
2022-10-15T09:41:18.814Z,2.50
2022-10-15T09:42:18.957Z,2.60
2022-10-15T09:43:18.753Z,2.30
2022-10-15T09:44:21.142Z,2.40
2022-10-15T09:45:18.769Z,2.70
2022-10-15T09:46:18.769Z,2.40
2022-10-15T09:47:18.761Z,2.90
2022-10-15T09:48:18.745Z,2.80
2022-10-15T09:49:18.705Z,2.70
2022-10-15T09:51:19.673Z,3.00
2022-10-15T09:52:18.734Z,2.80
2022-10-15T09:53:18.661Z,2.70
2022-10-15T09:54:18.666Z,3.10
2022-10-15T09:55:18.603Z,2.80
2022-10-15T09:56:18.618Z,2.90
2022-10-15T09:57:18.606Z,3.00
2022-10-15T09:58:18.638Z,2.90
2022-10-15T09:59:18.614Z,2.90
2022-10-15T10:00:18.649Z,2.60
2022-10-15T10:01:18.566Z,2.40
2022-10-15T10:02:18.587Z,2.70
2022-10-15T10:03:18.550Z,2.40
2022-10-15T10:04:18.547Z,2.30
2022-10-15T10:05:18.520Z,2.60
2022-10-15T10:06:18.510Z,2.20
2022-10-15T10:07:18.543Z,2.20
2022-10-15T10:08:18.491Z,2.20
2022-10-15T10:09:18.487Z,2.00
2022-10-15T10:10:18.443Z,2.10
2022-10-15T10:11:18.454Z,2.00
2022-10-15T10:12:18.445Z,1.80
2022-10-15T10:13:18.427Z,2.20
2022-10-15T10:14:18.503Z,2.10
2022-10-15T10:15:18.418Z,1.80
2022-10-15T10:16:18.406Z,2.10
2022-10-15T10:17:18.438Z,1.90
2022-10-15T10:18:18.367Z,1.80
2022-10-15T10:19:18.372Z,1.80
2022-10-15T10:20:18.449Z,1.80
2022-10-15T10:21:18.366Z,1.80
2022-10-15T10:22:18.338Z,1.90
2022-10-15T10:23:18.327Z,2.00
2022-10-15T10:24:18.316Z,1.80
2022-10-15T10:25:18.324Z,1.90
2022-10-15T10:26:18.331Z,1.90
2022-10-15T10:27:18.279Z,1.80
2022-10-15T10:28:18.356Z,1.70
2022-10-15T10:29:32.812Z,1.70
2022-10-15T10:30:20.266Z,1.90
2022-10-15T10:31:18.239Z,1.90
2022-10-15T10:32:18.263Z,2.00
2022-10-15T10:33:18.232Z,2.00
2022-10-15T10:34:18.229Z,1.80
2022-10-15T10:35:18.311Z,2.00
2022-10-15T10:36:18.212Z,2.10
2022-10-15T10:37:18.430Z,1.90
2022-10-15T10:38:18.165Z,2.00
2022-10-15T10:39:18.884Z,2.10
2022-10-15T10:40:18.184Z,2.20
2022-10-15T10:41:18.421Z,2.10
2022-10-15T10:42:18.108Z,2.10
2022-10-15T10:43:18.201Z,2.10
2022-10-15T10:44:18.121Z,2.30
2022-10-15T10:45:18.824Z,2.20
2022-10-15T10:46:19.071Z,2.20
2022-10-15T10:47:18.072Z,2.40
2022-10-15T10:48:18.069Z,2.50
2022-10-15T10:49:18.188Z,2.40
2022-10-15T10:50:19.657Z,2.30
2022-10-15T10:51:19.440Z,2.20
2022-10-15T10:52:18.041Z,2.20
2022-10-15T10:53:18.005Z,2.50
2022-10-15T10:54:17.978Z,2.30
2022-10-15T10:55:17.988Z,2.40
2022-10-15T10:56:17.993Z,2.40
2022-10-15T10:57:17.960Z,2.30
2022-10-15T10:58:17.935Z,2.80
2022-10-15T10:59:17.904Z,2.50
2022-10-15T11:00:17.972Z,2.80
2022-10-15T11:01:18.022Z,2.60
2022-10-15T11:02:17.872Z,2.90
2022-10-15T11:03:17.885Z,2.60
2022-10-15T11:04:19.513Z,2.90
2022-10-15T11:05:17.998Z,2.90
2022-10-15T11:06:17.822Z,2.80
2022-10-15T11:07:17.848Z,2.80
2022-10-15T11:08:17.858Z,2.80
2022-10-15T11:09:17.810Z,2.70
2022-10-15T11:10:17.821Z,2.70
2022-10-15T11:11:17.782Z,2.60
2022-10-15T11:12:17.789Z,2.90
2022-10-15T11:13:17.802Z,2.50
2022-10-15T11:14:17.768Z,2.60
2022-10-15T11:15:17.766Z,2.70
2022-10-15T11:16:17.762Z,2.60
2022-10-15T11:17:17.734Z,2.20
2022-10-15T11:18:17.769Z,2.20
2022-10-15T11:19:19.839Z,2.10
2022-10-15T11:20:49.746Z,2.20
2022-10-15T11:21:19.673Z,2.10
2022-10-15T11:23:17.746Z,2.00
2022-10-15T11:24:17.638Z,2.00
2022-10-15T11:25:17.675Z,2.10
2022-10-15T11:26:17.618Z,1.90
2022-10-15T11:27:17.648Z,1.90
2022-10-15T11:28:17.654Z,2.10
2022-10-15T11:29:17.594Z,2.00
2022-10-15T11:30:17.854Z,1.80
2022-10-15T11:31:17.589Z,2.10
2022-10-15T11:32:18.649Z,2.00
2022-10-15T11:33:17.550Z,2.00
2022-10-15T11:34:17.572Z,1.90
2022-10-15T11:35:34.438Z,1.90
2022-10-15T11:36:18.514Z,2.00
2022-10-15T11:37:17.578Z,1.90
2022-10-15T11:38:17.554Z,2.10
2022-10-15T11:39:17.543Z,2.10
2022-10-15T11:40:17.574Z,1.90
2022-10-15T11:41:17.514Z,1.90
2022-10-15T11:42:17.434Z,1.90
2022-10-15T11:43:17.435Z,1.70
2022-10-15T11:44:17.477Z,2.00
2022-10-15T11:45:17.408Z,2.00
2022-10-15T11:46:17.457Z,2.00
2022-10-15T11:47:17.419Z,1.80
2022-10-15T11:48:17.427Z,2.00
2022-10-15T11:49:17.379Z,1.70
2022-10-15T11:50:17.383Z,1.60
2022-10-15T11:51:17.352Z,1.70
2022-10-15T11:52:17.361Z,1.70
2022-10-15T11:53:17.368Z,1.90
2022-10-15T11:54:17.326Z,1.80
2022-10-15T11:55:17.322Z,1.50
2022-10-15T11:56:17.308Z,1.60
2022-10-15T11:57:17.299Z,1.80
2022-10-15T11:58:17.290Z,1.70
2022-10-15T11:59:17.250Z,1.50
2022-10-15T12:00:17.260Z,1.60
2022-10-15T12:01:17.269Z,1.90
2022-10-15T12:02:17.224Z,1.80
2022-10-15T12:03:17.332Z,1.60
2022-10-15T12:04:17.300Z,1.90
2022-10-15T12:05:17.230Z,1.70
2022-10-15T12:06:17.344Z,1.70
2022-10-15T12:07:17.168Z,1.70
2022-10-15T12:08:17.172Z,1.60
2022-10-15T12:09:17.153Z,1.70
2022-10-15T12:10:17.161Z,1.70
2022-10-15T12:11:17.191Z,1.60
2022-10-15T12:12:17.165Z,1.80
2022-10-15T12:13:18.092Z,1.60
2022-10-15T12:14:17.100Z,1.70
2022-10-15T12:15:17.085Z,1.60
2022-10-15T12:16:17.086Z,1.70
2022-10-15T12:17:17.077Z,1.60
2022-10-15T12:18:17.025Z,1.60
2022-10-15T12:19:17.029Z,1.60
2022-10-15T12:20:17.022Z,1.70
2022-10-15T12:21:17.008Z,1.50
2022-10-15T12:22:17.059Z,1.60
2022-10-15T12:23:17.023Z,1.60
2022-10-15T12:24:16.989Z,1.70
2022-10-15T12:25:16.993Z,1.50
2022-10-15T12:26:16.958Z,1.80
2022-10-15T12:27:16.929Z,1.50
2022-10-15T12:28:17.005Z,1.60
2022-10-15T12:29:16.982Z,1.80
2022-10-15T12:30:16.881Z,1.70
2022-10-15T12:31:16.889Z,1.60
2022-10-15T12:32:16.861Z,1.60
2022-10-15T12:33:16.894Z,1.70
2022-10-15T12:34:16.941Z,1.70
2022-10-15T12:35:16.896Z,1.50
2022-10-15T12:36:16.853Z,1.70
2022-10-15T12:37:16.858Z,1.50
2022-10-15T12:38:16.838Z,1.60
2022-10-15T12:39:27.760Z,1.70
2022-10-15T12:40:17.837Z,1.50
2022-10-15T12:41:16.794Z,1.60
2022-10-15T12:42:16.777Z,1.40
2022-10-15T12:43:16.763Z,1.90
2022-10-15T12:44:16.852Z,1.60
2022-10-15T12:45:16.745Z,1.40
2022-10-15T12:46:16.706Z,1.70
2022-10-15T12:47:16.727Z,1.60
2022-10-15T12:48:16.735Z,1.50
2022-10-15T12:49:16.931Z,1.40
2022-10-15T12:50:16.919Z,1.50
2022-10-15T12:51:16.698Z,1.50
2022-10-15T12:52:16.690Z,1.40
2022-10-15T12:53:16.695Z,1.50
2022-10-15T12:54:16.654Z,1.40
2022-10-15T12:55:16.651Z,1.60
2022-10-15T12:56:17.651Z,1.80
2022-10-15T12:57:16.609Z,1.50
2022-10-15T12:58:16.631Z,1.70
2022-10-15T12:59:16.677Z,1.50
2022-10-15T13:00:16.594Z,1.50
2022-10-15T13:01:16.623Z,1.40
2022-10-15T13:02:16.562Z,1.40
2022-10-15T13:03:16.549Z,1.50
2022-10-15T13:04:16.569Z,1.50
2022-10-15T13:05:17.391Z,1.30
2022-10-15T13:06:16.511Z,1.30
2022-10-15T13:07:16.482Z,1.40
2022-10-15T13:08:16.464Z,1.40
2022-10-15T13:09:16.922Z,1.50
2022-10-15T13:10:16.479Z,1.70