createdAt,value
2022-08-12T00:00:10.437Z,99.90
2022-08-12T00:02:56.188Z,99.90
2022-08-12T00:06:00.364Z,99.90
2022-08-12T00:08:49.985Z,99.90
2022-08-12T00:11:35.276Z,99.90
2022-08-12T00:14:22.347Z,99.90
2022-08-12T00:17:08.371Z,99.90
2022-08-12T00:19:54.368Z,99.90
2022-08-12T00:22:40.993Z,99.90
2022-08-12T00:26:01.204Z,99.90
2022-08-12T00:28:34.492Z,99.90
2022-08-12T00:31:21.526Z,99.90
2022-08-12T00:34:07.150Z,99.90
2022-08-12T00:36:52.756Z,99.90
2022-08-12T00:39:39.311Z,99.90
2022-08-12T00:42:10.823Z,99.90
2022-08-12T00:44:42.282Z,99.90
2022-08-12T00:47:24.623Z,99.90
2022-08-12T00:49:55.596Z,99.90
2022-08-12T00:52:24.736Z,99.90
2022-08-12T00:54:57.022Z,99.90
2022-08-12T00:57:28.760Z,99.90
2022-08-12T00:59:58.795Z,99.90
2022-08-12T01:02:29.669Z,99.90
2022-08-12T01:05:17.581Z,99.90
2022-08-12T01:08:04.697Z,99.90
2022-08-12T01:10:52.630Z,99.90
2022-08-12T01:13:22.127Z,99.90
2022-08-12T01:15:52.392Z,99.90
2022-08-12T01:18:23.702Z,99.90
2022-08-12T01:21:01.194Z,99.90
2022-08-12T01:23:43.506Z,99.90
2022-08-12T01:26:18.279Z,99.90
2022-08-12T01:28:50.336Z,99.90
2022-08-12T01:31:20.924Z,99.90
2022-08-12T01:33:59.708Z,99.90
2022-08-12T01:36:29.325Z,99.90
2022-08-12T01:39:00.848Z,99.90
2022-08-12T01:41:32.537Z,99.90
2022-08-12T01:44:02.516Z,99.90
2022-08-12T01:46:43.293Z,99.90
2022-08-12T01:49:33.757Z,99.90
2022-08-12T01:52:20.289Z,99.90
2022-08-12T01:54:52.382Z,99.90
2022-08-12T01:57:59.033Z,99.90
2022-08-12T02:00:19.031Z,99.90
2022-08-12T02:02:54.258Z,99.90
2022-08-12T02:05:49.695Z,99.90
2022-08-12T02:08:52.336Z,99.90
2022-08-12T02:11:24.732Z,99.90
2022-08-12T02:14:29.457Z,99.90
2022-08-12T02:17:09.029Z,99.90
2022-08-12T02:19:49.493Z,99.90
2022-08-12T02:22:30.184Z,99.90
2022-08-12T02:25:06.342Z,99.90
2022-08-12T02:27:40.130Z,99.90
2022-08-12T02:30:11.169Z,99.90
2022-08-12T02:32:43.275Z,99.90
2022-08-12T02:35:15.260Z,99.90
2022-08-12T02:37:45.540Z,99.90
2022-08-12T02:40:15.844Z,99.90
2022-08-12T02:42:51.327Z,99.90
2022-08-12T02:45:24.935Z,99.90
2022-08-12T02:48:01.095Z,99.90
2022-08-12T02:50:32.380Z,99.90
2022-08-12T02:53:01.539Z,99.90
2022-08-12T02:55:35.230Z,99.90
2022-08-12T02:58:09.204Z,99.90
2022-08-12T03:00:42.918Z,99.90
2022-08-12T03:03:14.080Z,99.90
2022-08-12T03:05:48.579Z,99.90
2022-08-12T03:08:31.455Z,99.90
2022-08-12T03:11:06.210Z,99.90
2022-08-12T03:13:43.263Z,99.90
2022-08-12T03:16:11.765Z,99.90
2022-08-12T03:18:45.694Z,99.90
2022-08-12T03:21:16.660Z,99.90
2022-08-12T03:23:47.012Z,99.90
2022-08-12T03:26:15.677Z,99.90
2022-08-12T03:28:54.266Z,99.90
2022-08-12T03:31:25.522Z,99.90
2022-08-12T03:34:02.333Z,99.90
2022-08-12T03:36:35.244Z,99.90
2022-08-12T03:39:36.071Z,99.90
2022-08-12T03:42:22.299Z,99.90
2022-08-12T03:45:15.833Z,99.90
2022-08-12T03:48:08.263Z,99.90
2022-08-12T03:50:57.799Z,99.90
2022-08-12T03:53:45.724Z,99.90
2022-08-12T03:56:31.693Z,99.90
2022-08-12T03:59:18.107Z,99.90
2022-08-12T04:01:52.360Z,99.90
2022-08-12T04:04:22.548Z,99.90
2022-08-12T04:06:52.530Z,99.90
2022-08-12T04:09:22.291Z,99.90
2022-08-12T04:12:08.851Z,99.90
2022-08-12T04:14:37.676Z,99.90
2022-08-12T04:17:06.101Z,99.90
2022-08-12T04:19:34.210Z,99.90
2022-08-12T04:22:03.992Z,99.90
2022-08-12T04:24:34.610Z,99.90
2022-08-12T04:27:05.129Z,99.90
2022-08-12T04:30:21.409Z,99.90
2022-08-12T04:32:22.590Z,99.90
2022-08-12T04:34:51.201Z,99.90
2022-08-12T04:37:20.766Z,99.90
2022-08-12T04:39:49.843Z,99.90
2022-08-12T04:42:18.545Z,99.90
2022-08-12T04:44:46.842Z,99.90
2022-08-12T04:47:16.493Z,99.90
2022-08-12T04:49:46.461Z,99.90
2022-08-12T04:52:15.093Z,99.90
2022-08-12T04:54:44.762Z,99.90
2022-08-12T04:57:12.813Z,99.90
2022-08-12T04:59:47.168Z,99.90
2022-08-12T05:02:21.184Z,99.90
2022-08-12T05:04:51.610Z,99.90
2022-08-12T05:07:20.048Z,99.90
2022-08-12T05:10:01.103Z,99.90
2022-08-12T05:12:37.076Z,99.90
2022-08-12T05:15:19.868Z,99.90
2022-08-12T05:17:55.515Z,99.90
2022-08-12T05:20:26.042Z,99.90
2022-08-12T05:23:12.683Z,99.90
2022-08-12T05:25:44.027Z,99.90
2022-08-12T05:28:13.443Z,99.90
2022-08-12T05:30:42.614Z,99.90
2022-08-12T05:33:12.271Z,99.90
2022-08-12T05:35:43.556Z,99.90
2022-08-12T05:38:30.412Z,99.90
2022-08-12T05:41:00.085Z,99.90
2022-08-12T05:43:28.759Z,99.90
2022-08-12T05:45:57.248Z,99.90
2022-08-12T05:48:25.639Z,99.90
2022-08-12T05:50:53.918Z,99.90
2022-08-12T05:53:22.093Z,99.90
2022-08-12T05:55:52.567Z,99.90
2022-08-12T05:58:22.242Z,99.90
2022-08-12T06:00:50.422Z,99.90
2022-08-12T06:03:19.732Z,99.90
2022-08-12T06:05:54.459Z,99.90
2022-08-12T06:08:22.889Z,99.90
2022-08-12T06:10:51.641Z,99.90
2022-08-12T06:13:28.369Z,99.90
2022-08-12T06:16:10.500Z,99.90
2022-08-12T06:18:40.758Z,99.90
2022-08-12T06:21:09.297Z,99.90
2022-08-12T06:23:42.283Z,99.90
2022-08-12T06:26:13.147Z,99.90
2022-08-12T06:28:43.248Z,99.90
2022-08-12T06:31:25.796Z,99.90
2022-08-12T06:34:01.204Z,99.90
2022-08-12T06:36:43.236Z,99.90
2022-08-12T06:39:14.819Z,99.90
2022-08-12T06:42:30.604Z,99.90
2022-08-12T06:44:50.836Z,99.90
2022-08-12T06:47:19.720Z,99.90
2022-08-12T06:49:50.078Z,99.90
2022-08-12T06:52:19.268Z,99.90
2022-08-12T06:54:47.282Z,99.90
2022-08-12T06:58:06.487Z,99.90
2022-08-12T07:00:05.955Z,99.90
2022-08-12T07:02:37.045Z,99.90
2022-08-12T07:05:05.828Z,99.90
2022-08-12T07:07:33.814Z,99.90
2022-08-12T07:10:06.434Z,99.90
2022-08-12T07:12:36.919Z,99.90
2022-08-12T07:15:07.918Z,99.90
2022-08-12T07:17:37.520Z,99.90
2022-08-12T07:20:09.969Z,99.90
2022-08-12T07:22:39.067Z,99.90
2022-08-12T07:25:25.826Z,99.90
2022-08-12T07:27:55.705Z,99.90
2022-08-12T07:30:25.483Z,99.90
2022-08-12T07:32:58.534Z,99.90
2022-08-12T07:35:29.947Z,99.90
2022-08-12T07:38:00.537Z,99.90
2022-08-12T07:40:30.796Z,99.90
2022-08-12T07:42:59.058Z,99.90
2022-08-12T07:45:28.771Z,99.90
2022-08-12T07:47:57.074Z,99.90
2022-08-12T07:50:25.603Z,99.90
2022-08-12T07:52:53.839Z,99.90
2022-08-12T07:55:22.035Z,99.90
2022-08-12T07:57:54.096Z,99.90
2022-08-12T08:00:23.049Z,99.90
2022-08-12T08:02:54.421Z,99.90
2022-08-12T08:05:24.088Z,99.90
2022-08-12T08:07:53.537Z,99.90
2022-08-12T08:10:21.746Z,99.90
2022-08-12T08:12:54.726Z,99.90
2022-08-12T08:15:44.569Z,99.90
2022-08-12T08:18:26.405Z,99.90
2022-08-12T08:20:57.353Z,99.90
2022-08-12T08:23:56.170Z,99.90
2022-08-12T08:26:27.287Z,99.90
2022-08-12T08:28:55.624Z,99.90
2022-08-12T08:31:26.673Z,99.90
2022-08-12T08:34:33.870Z,99.90
2022-08-12T08:36:50.106Z,99.90
2022-08-12T08:39:21.245Z,99.90
2022-08-12T08:42:18.109Z,99.90
2022-08-12T08:44:49.734Z,99.90
2022-08-12T08:47:26.356Z,99.90
2022-08-12T08:50:01.333Z,99.90
2022-08-12T08:52:35.317Z,99.90
2022-08-12T08:55:10.398Z,99.90
2022-08-12T08:57:42.898Z,99.90
2022-08-12T09:00:15.539Z,99.90
2022-08-12T09:02:49.571Z,99.90
2022-08-12T09:05:43.096Z,99.90
2022-08-12T09:14:18.540Z,99.90
2022-08-12T09:19:37.129Z,99.90
2022-08-12T09:22:09.823Z,99.90
2022-08-12T09:24:48.559Z,99.90
2022-08-12T09:27:17.761Z,99.90
2022-08-12T09:30:10.344Z,99.90
2022-08-12T09:33:04.984Z,99.90
2022-08-12T09:35:28.255Z,99.90
2022-08-12T09:38:01.111Z,99.90
2022-08-12T09:40:57.148Z,99.90
2022-08-12T09:43:37.859Z,99.90
2022-08-12T09:46:25.038Z,99.90
2022-08-12T09:48:56.327Z,99.90
2022-08-12T09:51:37.428Z,99.90
2022-08-12T09:54:34.850Z,99.90
2022-08-12T09:58:45.868Z,99.30
2022-08-12T10:00:16.499Z,98.00
2022-08-12T10:02:44.629Z,98.50
2022-08-12T10:05:20.581Z,99.90
2022-08-12T10:07:48.868Z,97.00
2022-08-12T10:10:22.849Z,98.10
2022-08-12T10:13:14.188Z,99.70
2022-08-12T10:16:01.896Z,98.30
2022-08-12T10:18:35.757Z,96.80
2022-08-12T10:21:07.788Z,98.20
2022-08-12T10:23:39.804Z,97.10
2022-08-12T10:26:36.558Z,98.70
2022-08-12T10:30:38.976Z,96.70
2022-08-12T10:32:44.653Z,96.10
2022-08-12T10:35:09.741Z,96.50
2022-08-12T10:38:34.338Z,96.30
2022-08-12T10:40:32.165Z,96.60
2022-08-12T10:43:20.161Z,96.00
2022-08-12T10:45:49.157Z,95.20
2022-08-12T10:48:33.383Z,95.90
2022-08-12T10:52:02.648Z,95.50
2022-08-12T10:54:00.983Z,94.40
2022-08-12T10:56:34.556Z,95.30
2022-08-12T10:59:10.867Z,94.80
2022-08-12T11:04:18.968Z,95.10
2022-08-12T11:04:45.170Z,94.80
2022-08-12T11:08:33.893Z,93.40
2022-08-12T11:10:07.636Z,93.90
2022-08-12T11:12:55.374Z,94.20
2022-08-12T11:16:04.147Z,93.50
2022-08-12T11:18:17.938Z,93.50
2022-08-12T11:20:48.578Z,94.20
2022-08-12T11:23:35.633Z,93.50
2022-08-12T11:26:07.965Z,92.50
2022-08-12T11:28:38.537Z,93.00
2022-08-12T11:31:13.253Z,93.10
2022-08-12T11:34:06.568Z,92.70
2022-08-12T11:36:31.851Z,90.80
2022-08-12T11:39:04.410Z,91.70
2022-08-12T11:41:33.528Z,91.30
2022-08-12T11:44:35.044Z,93.20
2022-08-12T11:46:53.993Z,90.80
2022-08-12T11:49:31.028Z,91.70
2022-08-12T11:52:02.325Z,90.60
2022-08-12T11:54:31.093Z,90.30
2022-08-12T11:57:02.538Z,89.40
2022-08-12T12:02:22.052Z,88.10
2022-08-12T12:04:52.859Z,91.20
2022-08-12T12:08:36.247Z,90.00
2022-08-12T12:10:13.103Z,90.70
2022-08-12T12:12:49.523Z,88.60
2022-08-12T12:15:25.401Z,87.00
2022-08-12T12:18:08.271Z,88.20
2022-08-12T12:20:40.971Z,87.50
2022-08-12T12:23:28.797Z,86.80
2022-08-12T12:26:07.118Z,85.30
2022-08-12T12:28:41.601Z,85.70
2022-08-12T12:32:11.153Z,84.40
2022-08-12T12:34:30.319Z,86.90
2022-08-12T12:37:00.919Z,88.00
2022-08-12T12:39:29.425Z,85.50
2022-08-12T12:42:42.919Z,87.40
2022-08-12T12:45:19.011Z,83.10
2022-08-12T12:47:59.680Z,86.30
2022-08-12T12:50:35.961Z,81.90
2022-08-12T12:54:08.796Z,84.50
2022-08-12T12:56:04.383Z,84.00
2022-08-12T12:58:33.997Z,81.80
2022-08-12T13:01:04.981Z,82.70
2022-08-12T13:03:54.195Z,86.20
2022-08-12T13:06:30.278Z,83.10
2022-08-12T13:09:02.618Z,79.70
2022-08-12T13:11:32.737Z,83.40
2022-08-12T13:14:27.857Z,82.60
2022-08-12T13:16:58.335Z,82.70
2022-08-12T13:19:37.467Z,84.90
2022-08-12T13:22:20.267Z,84.80
2022-08-12T13:24:51.885Z,84.20
2022-08-12T13:27:23.121Z,85.40
2022-08-12T13:30:00.820Z,83.10
2022-08-12T13:32:31.960Z,86.90
2022-08-12T13:35:04.168Z,83.00
2022-08-12T13:37:55.282Z,83.20
2022-08-12T13:40:25.039Z,83.40
2022-08-12T13:43:02.566Z,81.40
2022-08-12T13:45:35.281Z,82.50
2022-08-12T13:48:06.315Z,81.90
2022-08-12T13:50:37.456Z,82.60
2022-08-12T13:53:23.961Z,83.80
2022-08-12T13:55:59.482Z,84.00
2022-08-12T13:58:32.979Z,81.70
2022-08-12T14:01:06.011Z,82.30
2022-08-12T14:03:50.246Z,80.90
2022-08-12T14:06:20.807Z,81.30
2022-08-12T14:08:50.775Z,83.00
2022-08-12T14:11:25.404Z,83.70
2022-08-12T14:14:03.555Z,82.30
2022-08-12T14:16:48.507Z,86.50
2022-08-12T14:19:22.299Z,85.10
2022-08-12T14:21:59.058Z,81.40
2022-08-12T14:24:31.463Z,84.50
2022-08-12T14:27:02.591Z,87.60
2022-08-12T14:29:55.699Z,87.40
2022-08-12T14:32:20.150Z,86.80
2022-08-12T14:34:52.994Z,86.80
2022-08-12T14:37:55.936Z,82.50
2022-08-12T14:40:18.354Z,82.60
2022-08-12T14:42:47.212Z,80.30
2022-08-12T14:45:15.609Z,81.30
2022-08-12T14:47:51.386Z,81.10
2022-08-12T14:50:58.182Z,79.10
2022-08-12T14:59:23.135Z,83.70
2022-08-12T15:01:52.221Z,77.80
2022-08-12T15:04:26.235Z,78.90
2022-08-12T15:06:55.148Z,77.30
2022-08-12T15:09:29.280Z,78.60
2022-08-12T15:12:03.951Z,77.30
2022-08-12T15:14:35.333Z,77.70
2022-08-12T15:17:07.759Z,81.80
2022-08-12T15:20:31.008Z,80.10
2022-08-12T15:22:37.233Z,76.60
2022-08-12T15:25:17.585Z,76.40
2022-08-12T15:28:05.719Z,77.50
2022-08-12T15:30:37.263Z,74.40
2022-08-12T15:33:12.841Z,79.20
2022-08-12T15:35:51.964Z,78.20
2022-08-12T15:38:22.119Z,80.70
2022-08-12T15:40:54.212Z,79.00
2022-08-12T15:43:51.976Z,77.90
2022-08-12T15:46:15.540Z,81.40
2022-08-12T15:48:46.361Z,77.10
2022-08-12T15:51:57.243Z,77.40
2022-08-12T15:54:31.367Z,77.60
2022-08-12T15:57:08.219Z,80.50
2022-08-12T16:00:00.196Z,80.70
2022-08-12T16:02:29.623Z,78.90
2022-08-12T16:04:58.757Z,79.10
2022-08-12T16:07:37.095Z,78.70
2022-08-12T16:10:09.259Z,81.70
2022-08-12T16:12:43.512Z,80.90
2022-08-12T16:15:29.554Z,78.60
2022-08-12T16:18:15.040Z,76.50
2022-08-12T16:20:47.752Z,77.30
2022-08-12T16:23:26.630Z,79.00
2022-08-12T16:26:10.090Z,78.00
2022-08-12T16:28:42.557Z,75.90
2022-08-12T16:31:19.224Z,75.90
2022-08-12T16:33:59.763Z,77.00
2022-08-12T16:36:29.412Z,75.50
2022-08-12T16:38:57.721Z,76.40
2022-08-12T16:41:38.262Z,76.10
2022-08-12T16:44:09.038Z,77.80
2022-08-12T16:46:39.063Z,76.10
2022-08-12T16:49:13.084Z,76.30
2022-08-12T16:51:46.812Z,78.90
2022-08-12T16:54:16.470Z,79.80
2022-08-12T16:56:55.457Z,77.30
2022-08-12T16:59:30.851Z,77.10
2022-08-12T17:02:34.031Z,76.70
2022-08-12T17:05:05.119Z,79.80
2022-08-12T17:07:38.260Z,79.60
2022-08-12T17:10:14.044Z,82.20
2022-08-12T17:12:46.924Z,78.10
2022-08-12T17:15:51.190Z,80.10
2022-08-12T17:18:39.198Z,78.40
2022-08-12T17:20:58.801Z,81.30
2022-08-12T17:23:47.934Z,80.30
2022-08-12T17:26:18.584Z,83.20
2022-08-12T17:28:53.276Z,80.40
2022-08-12T17:31:59.923Z,82.10
2022-08-12T17:34:33.580Z,81.80
2022-08-12T17:37:05.528Z,80.50
2022-08-12T17:40:15.141Z,81.20
2022-08-12T17:42:34.130Z,80.50
2022-08-12T17:45:17.511Z,79.30
2022-08-12T17:48:04.945Z,79.30
2022-08-12T17:50:38.694Z,79.10
2022-08-12T17:53:10.149Z,78.70
2022-08-12T17:55:47.722Z,79.90
2022-08-12T17:58:18.444Z,80.30
2022-08-12T18:00:51.618Z,79.20
2022-08-12T18:04:04.710Z,80.20
2022-08-12T18:06:13.870Z,79.70
2022-08-12T18:08:54.847Z,80.40
2022-08-12T18:12:04.479Z,80.10
2022-08-12T18:14:30.324Z,82.00
2022-08-12T18:17:00.410Z,80.40
2022-08-12T18:20:04.197Z,79.90
2022-08-12T18:22:22.298Z,80.30
2022-08-12T18:25:02.693Z,80.60
2022-08-12T18:27:43.889Z,81.90
2022-08-12T18:30:20.830Z,85.00
2022-08-12T18:33:03.462Z,83.20
2022-08-12T18:35:46.317Z,82.60
2022-08-12T18:38:19.200Z,83.30
2022-08-12T18:41:06.870Z,85.00
2022-08-12T18:43:57.421Z,85.00
2022-08-12T18:46:32.204Z,85.10
2022-08-12T18:49:17.947Z,88.20
2022-08-12T18:51:55.059Z,88.10
2022-08-12T18:54:34.757Z,89.90
2022-08-12T18:57:16.643Z,90.80
2022-08-12T19:00:02.628Z,90.30
2022-08-12T19:02:40.468Z,91.30
2022-08-12T19:05:14.333Z,91.30
2022-08-12T19:07:49.702Z,92.00
2022-08-12T19:10:28.309Z,92.50
2022-08-12T19:13:21.047Z,93.10
2022-08-12T19:15:53.482Z,93.60
2022-08-12T19:18:24.425Z,93.60
2022-08-12T19:20:52.501Z,94.00
2022-08-12T19:23:22.468Z,94.90
2022-08-12T19:25:59.396Z,95.10
2022-08-12T19:28:34.605Z,95.10
2022-08-12T19:31:55.353Z,95.70
2022-08-12T19:37:20.311Z,96.40
2022-08-12T19:40:10.059Z,96.10
2022-08-12T19:42:44.845Z,96.30
2022-08-12T19:45:17.378Z,97.60
2022-08-12T19:47:46.871Z,97.50
2022-08-12T19:50:20.243Z,98.10
2022-08-12T19:52:53.027Z,97.80
2022-08-12T19:55:25.073Z,98.00
2022-08-12T19:58:02.288Z,98.40
2022-08-12T20:00:34.717Z,98.40
2022-08-12T20:03:05.333Z,98.60
2022-08-12T20:06:06.139Z,99.80
2022-08-12T20:08:34.543Z,99.90
2022-08-12T20:12:13.025Z,99.90
2022-08-12T20:14:01.351Z,99.90
2022-08-12T20:16:56.539Z,99.90
2022-08-12T20:19:53.276Z,99.90
2022-08-12T20:22:24.650Z,99.90
2022-08-12T20:25:01.506Z,99.90
2022-08-12T20:28:05.212Z,99.90
2022-08-12T20:30:38.173Z,99.90
2022-08-12T20:33:17.765Z,99.90
2022-08-12T20:36:06.574Z,99.90
2022-08-12T20:38:40.469Z,99.90
2022-08-12T20:41:16.726Z,99.90
2022-08-12T20:43:52.871Z,99.90
2022-08-12T20:46:23.767Z,99.90
2022-08-12T20:48:57.746Z,99.90
2022-08-12T20:52:05.153Z,99.90
2022-08-12T20:54:33.923Z,99.90
2022-08-12T20:57:08.811Z,99.90
2022-08-12T20:59:49.423Z,99.90
2022-08-12T21:03:15.077Z,99.90
2022-08-12T21:06:12.116Z,99.90
2022-08-12T21:08:42.014Z,99.90
2022-08-12T21:11:10.537Z,99.90
2022-08-12T21:13:41.727Z,99.90
2022-08-12T21:16:10.490Z,99.90
2022-08-12T21:18:41.134Z,99.90
2022-08-12T21:21:23.153Z,99.90
2022-08-12T21:23:56.501Z,99.90
2022-08-12T21:26:27.832Z,99.90
2022-08-12T21:29:01.376Z,99.90
2022-08-12T21:34:56.816Z,99.90
2022-08-12T21:37:27.838Z,99.90
2022-08-12T21:40:13.273Z,99.90
2022-08-12T21:42:42.395Z,99.90
2022-08-12T21:45:46.408Z,99.90
2022-08-12T21:48:02.178Z,99.90
2022-08-12T21:50:33.392Z,99.90
2022-08-12T21:53:10.578Z,99.90
2022-08-12T21:55:39.557Z,99.90
2022-08-12T21:58:11.809Z,99.90
2022-08-12T22:00:44.703Z,99.90
2022-08-12T22:04:04.134Z,99.90
2022-08-12T22:06:31.285Z,99.90
2022-08-12T22:09:16.233Z,99.90
2022-08-12T22:11:49.042Z,99.90
2022-08-12T22:14:25.046Z,99.90
2022-08-12T22:16:55.644Z,99.90
2022-08-12T22:19:23.888Z,99.90
2022-08-12T22:21:55.918Z,99.90
2022-08-12T22:24:26.778Z,99.90
2022-08-12T22:26:57.636Z,99.90
2022-08-12T22:29:43.352Z,99.90
2022-08-12T22:32:12.102Z,99.90
2022-08-12T22:34:40.532Z,99.90
2022-08-12T22:37:20.056Z,99.90
2022-08-12T22:39:49.422Z,99.90
2022-08-12T22:42:36.285Z,99.90
2022-08-12T22:45:27.818Z,99.90
2022-08-12T22:47:58.515Z,99.90
2022-08-12T22:50:28.657Z,99.90
2022-08-12T22:53:14.984Z,99.90
2022-08-12T22:56:06.482Z,99.90
2022-08-12T22:58:35.183Z,99.90
2022-08-12T23:01:04.113Z,99.90
2022-08-12T23:03:49.476Z,99.90
2022-08-12T23:06:21.348Z,99.90
2022-08-12T23:08:51.776Z,99.90
2022-08-12T23:11:23.754Z,99.90
2022-08-12T23:13:56.865Z,99.90
2022-08-12T23:16:31.096Z,99.90
2022-08-12T23:19:09.681Z,99.90
2022-08-12T23:22:03.611Z,99.90
2022-08-12T23:24:31.878Z,99.90
2022-08-12T23:27:21.544Z,99.90
2022-08-12T23:30:05.932Z,99.90
2022-08-12T23:32:37.986Z,99.90
2022-08-12T23:35:08.044Z,99.90
2022-08-12T23:37:47.355Z,99.90
2022-08-12T23:40:25.534Z,99.90
2022-08-12T23:42:55.201Z,99.90
2022-08-12T23:45:31.647Z,99.90
2022-08-12T23:48:02.827Z,99.90
2022-08-12T23:50:33.769Z,99.90
2022-08-12T23:53:05.611Z,99.90
2022-08-12T23:55:40.805Z,99.90
2022-08-12T23:58:22.422Z,99.90
