createdAt,value
2018-12-23T00:01:49.551Z,85.50
2018-12-23T00:06:48.298Z,85.60
2018-12-23T00:11:47.357Z,85.80
2018-12-23T00:16:46.199Z,85.70
2018-12-23T00:21:45.017Z,85.80
2018-12-23T00:26:43.859Z,85.80
2018-12-23T00:31:42.651Z,85.20
2018-12-23T00:36:41.466Z,85.90
2018-12-23T00:41:40.221Z,85.80
2018-12-23T00:46:39.061Z,85.90
2018-12-23T00:51:39.929Z,86.00
2018-12-23T00:56:38.662Z,85.80
2018-12-23T01:01:37.470Z,85.70
2018-12-23T01:06:36.339Z,85.70
2018-12-23T01:11:35.094Z,85.90
2018-12-23T01:16:33.918Z,85.90
2018-12-23T01:21:32.801Z,85.80
2018-12-23T01:26:31.540Z,86.00
2018-12-23T01:31:30.415Z,86.10
2018-12-23T01:36:29.258Z,86.10
2018-12-23T01:41:28.075Z,86.10
2018-12-23T01:46:26.840Z,86.40
2018-12-23T01:51:25.661Z,86.60
2018-12-23T01:56:24.515Z,86.40
2018-12-23T02:01:23.319Z,86.60
2018-12-23T02:06:22.151Z,86.60
2018-12-23T02:11:23.235Z,86.50
2018-12-23T02:16:22.860Z,86.50
2018-12-23T02:21:21.759Z,86.60
2018-12-23T02:26:20.606Z,86.50
2018-12-23T02:31:19.442Z,86.60
2018-12-23T02:36:18.223Z,86.50
2018-12-23T02:41:17.146Z,86.40
2018-12-23T02:46:16.023Z,86.80
2018-12-23T02:51:14.773Z,86.60
2018-12-23T02:56:13.552Z,86.60
2018-12-23T03:01:12.302Z,87.20
2018-12-23T03:06:11.060Z,86.80
2018-12-23T03:11:09.954Z,86.80
2018-12-23T03:16:08.742Z,87.00
2018-12-23T03:21:07.588Z,87.10
2018-12-23T03:26:06.517Z,86.90
2018-12-23T03:31:05.253Z,87.30
2018-12-23T03:36:04.132Z,87.20
2018-12-23T03:41:02.984Z,87.00
2018-12-23T03:46:01.730Z,87.00
2018-12-23T03:51:00.544Z,87.30
2018-12-23T03:55:59.320Z,87.30
2018-12-23T04:00:58.212Z,87.20
2018-12-23T04:05:56.954Z,87.50
2018-12-23T04:10:55.713Z,87.70
2018-12-23T04:15:54.482Z,87.40
2018-12-23T04:20:53.306Z,87.50
2018-12-23T04:25:52.225Z,87.30
2018-12-23T04:30:52.126Z,87.40
2018-12-23T04:35:50.879Z,87.40
2018-12-23T04:40:49.622Z,87.30
2018-12-23T04:45:48.334Z,87.50
2018-12-23T04:50:47.072Z,87.40
2018-12-23T04:55:45.837Z,87.60
2018-12-23T05:00:44.563Z,87.60
2018-12-23T05:05:43.443Z,87.90
2018-12-23T05:10:42.258Z,87.70
2018-12-23T05:15:41.002Z,87.70
2018-12-23T05:20:39.814Z,87.50
2018-12-23T05:25:38.557Z,87.70
2018-12-23T05:30:37.326Z,87.70
2018-12-23T05:35:36.042Z,87.70
2018-12-23T05:40:34.807Z,87.80
2018-12-23T05:45:33.627Z,87.50
2018-12-23T05:50:32.474Z,87.60
2018-12-23T05:55:30.382Z,87.60
2018-12-23T06:00:29.150Z,87.60
2018-12-23T06:05:27.880Z,87.40
2018-12-23T06:10:26.674Z,87.50
2018-12-23T06:15:25.495Z,87.60
2018-12-23T06:20:24.254Z,87.60
2018-12-23T06:25:23.065Z,87.60
2018-12-23T06:30:21.898Z,87.70
2018-12-23T06:35:20.733Z,87.70
2018-12-23T06:40:19.671Z,87.70
2018-12-23T06:45:18.534Z,87.60
2018-12-23T06:50:17.371Z,87.80
2018-12-23T06:55:16.164Z,87.70
2018-12-23T07:00:14.994Z,87.90
2018-12-23T07:05:13.872Z,87.90
2018-12-23T07:10:12.718Z,87.80
2018-12-23T07:15:11.546Z,87.90
2018-12-23T07:20:10.447Z,88.10
2018-12-23T07:25:09.278Z,87.90
2018-12-23T07:30:08.142Z,88.10
2018-12-23T07:35:07.023Z,88.10
2018-12-23T07:40:05.918Z,88.00
2018-12-23T07:45:05.030Z,88.00
2018-12-23T07:50:04.039Z,88.10
2018-12-23T07:55:02.806Z,88.50
2018-12-23T08:00:01.603Z,88.00
2018-12-23T08:05:00.393Z,87.80
2018-12-23T08:09:59.137Z,87.90
2018-12-23T08:14:57.918Z,87.70
2018-12-23T08:19:56.707Z,88.00
2018-12-23T08:24:57.177Z,87.70
2018-12-23T08:29:56.071Z,87.90
2018-12-23T08:34:54.818Z,87.90
2018-12-23T08:39:53.662Z,88.10
2018-12-23T08:44:52.400Z,88.20
2018-12-23T08:49:51.222Z,88.20
2018-12-23T08:54:49.982Z,88.30
2018-12-23T08:59:48.725Z,88.60
2018-12-23T09:04:47.506Z,88.40
2018-12-23T09:09:46.236Z,88.80
2018-12-23T09:14:45.027Z,88.80
2018-12-23T09:19:43.834Z,88.90
2018-12-23T09:24:42.576Z,89.10
2018-12-23T09:29:41.462Z,89.00
2018-12-23T09:34:40.231Z,89.10
2018-12-23T09:39:39.042Z,89.00
2018-12-23T09:44:37.778Z,89.00
2018-12-23T09:49:36.538Z,89.00
2018-12-23T09:54:35.497Z,89.20
2018-12-23T09:59:34.266Z,89.30
2018-12-23T10:04:33.116Z,89.20
2018-12-23T10:09:31.871Z,89.30
2018-12-23T10:14:30.620Z,89.00
2018-12-23T10:19:29.506Z,89.20
2018-12-23T10:24:28.358Z,89.20
2018-12-23T10:29:28.443Z,89.20
2018-12-23T10:34:27.554Z,90.00
2018-12-23T10:39:26.295Z,89.10
2018-12-23T10:44:25.062Z,89.40
2018-12-23T10:49:23.847Z,89.30
2018-12-23T10:54:23.719Z,89.10
2018-12-23T10:59:22.517Z,89.50
2018-12-23T11:04:21.258Z,90.00
2018-12-23T11:09:20.026Z,89.10
2018-12-23T11:14:19.237Z,89.30
2018-12-23T11:19:18.091Z,88.80
2018-12-23T11:24:16.851Z,88.70
2018-12-23T11:29:15.607Z,88.60
2018-12-23T11:34:14.389Z,88.40
2018-12-23T11:39:13.171Z,88.60
2018-12-23T11:44:11.919Z,88.50
2018-12-23T11:49:10.710Z,88.60
2018-12-23T11:54:09.502Z,88.80
2018-12-23T11:59:08.302Z,88.50
2018-12-23T12:04:08.150Z,88.80
2018-12-23T12:09:07.893Z,88.40
2018-12-23T12:14:06.742Z,88.50
2018-12-23T12:19:05.575Z,88.40
2018-12-23T12:24:04.444Z,88.50
2018-12-23T12:29:03.299Z,88.50
2018-12-23T12:34:02.110Z,88.30
2018-12-23T12:39:00.851Z,88.40
2018-12-23T12:44:01.159Z,88.50
2018-12-23T12:49:00.943Z,88.40
2018-12-23T12:53:59.670Z,88.50
2018-12-23T12:58:58.458Z,88.20
2018-12-23T13:03:59.019Z,88.00
2018-12-23T13:09:00.686Z,89.00
2018-12-23T13:13:58.811Z,88.40
2018-12-23T13:18:57.698Z,88.50
2018-12-23T13:23:56.454Z,88.00
2018-12-23T13:28:55.379Z,88.40
2018-12-23T13:33:54.234Z,88.30
2018-12-23T13:38:52.982Z,88.30
2018-12-23T13:44:31.646Z,88.30
2018-12-23T13:49:42.484Z,88.10
2018-12-23T13:56:57.762Z,88.20
2018-12-23T14:06:21.334Z,88.20
2018-12-23T14:11:36.234Z,88.20
2018-12-23T14:16:34.969Z,88.30
2018-12-23T14:21:33.738Z,88.60
2018-12-23T14:26:32.606Z,88.40
2018-12-23T14:31:31.363Z,88.30
2018-12-23T14:36:30.124Z,88.40
2018-12-23T14:41:28.938Z,88.00
2018-12-23T14:46:27.679Z,87.60
2018-12-23T14:51:26.423Z,87.60
2018-12-23T14:56:25.194Z,87.40
2018-12-23T15:01:25.087Z,87.90
2018-12-23T15:06:23.880Z,87.90
2018-12-23T15:11:22.663Z,87.70
2018-12-23T15:16:21.511Z,87.90
2018-12-23T15:21:20.239Z,88.00
2018-12-23T15:26:19.083Z,88.20
2018-12-23T15:31:17.870Z,88.20
2018-12-23T15:36:18.309Z,88.20
2018-12-23T15:41:17.043Z,87.80
2018-12-23T15:46:15.832Z,87.80
2018-12-23T15:51:14.622Z,87.30
2018-12-23T15:56:13.443Z,87.80
2018-12-23T16:01:12.310Z,87.40
2018-12-23T16:06:11.166Z,87.40
2018-12-23T16:11:09.938Z,87.30
2018-12-23T16:16:08.757Z,87.40
2018-12-23T16:21:07.503Z,87.40
2018-12-23T16:26:06.424Z,87.20
2018-12-23T16:31:05.267Z,87.40
2018-12-23T16:36:04.138Z,87.40
2018-12-23T16:41:02.887Z,87.30
2018-12-23T16:46:01.748Z,87.30
2018-12-23T16:51:00.556Z,87.30
2018-12-23T16:55:59.295Z,87.40
2018-12-23T17:00:58.168Z,87.10
2018-12-23T17:05:57.041Z,87.00
2018-12-23T17:10:55.871Z,87.20
2018-12-23T17:15:54.695Z,87.40
2018-12-23T17:20:53.432Z,87.40
2018-12-23T17:25:52.255Z,87.40
2018-12-23T17:30:51.071Z,87.30
2018-12-23T17:35:50.743Z,87.60
2018-12-23T17:40:49.542Z,87.70
2018-12-23T17:45:48.328Z,87.50
2018-12-23T17:50:47.103Z,87.50
2018-12-23T17:55:45.886Z,87.70
2018-12-23T18:00:44.741Z,87.50
2018-12-23T18:05:43.568Z,87.30
2018-12-23T18:10:42.329Z,87.60
2018-12-23T18:15:41.352Z,87.90
2018-12-23T18:20:40.203Z,87.90
2018-12-23T18:25:39.047Z,87.70
2018-12-23T18:30:37.866Z,87.90
2018-12-23T18:35:36.718Z,87.60
2018-12-23T18:40:35.974Z,88.00
2018-12-23T18:45:35.421Z,87.90
2018-12-23T18:50:34.206Z,87.90
2018-12-23T18:55:36.377Z,87.90
2018-12-23T19:00:35.222Z,87.70
2018-12-23T19:05:34.022Z,87.70
2018-12-23T19:10:48.253Z,87.80
2018-12-23T19:16:07.369Z,87.90
2018-12-23T19:21:30.283Z,87.70
2018-12-23T19:27:44.405Z,87.90
2018-12-23T19:33:05.723Z,87.70
2018-12-23T19:40:26.163Z,88.00
2018-12-23T19:45:36.548Z,88.10
2018-12-23T19:50:49.075Z,88.30
2018-12-23T19:56:20.614Z,88.00
2018-12-23T20:03:43.486Z,87.90
2018-12-23T20:08:52.251Z,88.40
2018-12-23T20:16:04.213Z,87.80
2018-12-23T20:24:20.683Z,88.00
2018-12-23T20:30:34.043Z,88.10
2018-12-23T20:36:19.555Z,88.00
2018-12-23T20:41:33.502Z,87.90
2018-12-23T20:46:41.448Z,88.30
2018-12-23T20:51:53.392Z,87.90
2018-12-23T20:57:10.414Z,87.90
2018-12-23T21:02:19.186Z,87.70
2018-12-23T21:07:29.030Z,87.90
2018-12-23T21:14:47.474Z,87.70
2018-12-23T21:19:56.559Z,87.90
2018-12-23T21:27:08.962Z,88.80
2018-12-23T21:32:23.029Z,88.00
2018-12-23T21:37:50.554Z,88.50
2018-12-23T21:43:04.097Z,88.30
2018-12-23T21:48:47.850Z,88.30
2018-12-23T21:53:59.952Z,88.30
2018-12-23T21:59:12.132Z,88.00
2018-12-23T22:04:24.182Z,87.70
2018-12-23T22:09:35.947Z,87.90
2018-12-23T22:14:48.104Z,88.00
2018-12-23T22:20:00.556Z,87.70
2018-12-23T22:25:12.460Z,87.50
2018-12-23T22:30:24.072Z,87.80
2018-12-23T22:35:36.059Z,87.70
2018-12-23T22:40:47.964Z,87.40
2018-12-23T22:45:59.941Z,87.10
2018-12-23T22:51:11.767Z,87.30
2018-12-23T22:56:23.624Z,87.00
2018-12-23T23:01:37.770Z,87.20
2018-12-23T23:06:49.364Z,86.70
2018-12-23T23:12:01.175Z,87.60
2018-12-23T23:17:13.299Z,87.50
2018-12-23T23:22:23.604Z,88.00
2018-12-23T23:27:35.691Z,87.90
2018-12-23T23:32:47.847Z,88.50
2018-12-23T23:37:59.308Z,87.80
2018-12-23T23:43:10.988Z,88.20
2018-12-23T23:48:22.692Z,87.70
2018-12-23T23:53:35.105Z,87.50
2018-12-23T23:58:46.824Z,88.10
