createdAt,value
2023-03-27T00:00:14.070Z,100769.26
2023-03-27T00:01:11.079Z,100766.16
2023-03-27T00:02:11.096Z,100767.44
2023-03-27T00:03:12.168Z,100768.80
2023-03-27T00:04:11.141Z,100768.49
2023-03-27T00:05:13.805Z,100771.67
2023-03-27T00:06:11.067Z,100774.45
2023-03-27T00:07:11.073Z,100774.07
2023-03-27T00:08:11.073Z,100778.24
2023-03-27T00:09:12.073Z,100780.01
2023-03-27T00:10:13.070Z,100786.25
2023-03-27T00:11:11.075Z,100783.82
2023-03-27T00:12:11.072Z,100787.13
2023-03-27T00:13:11.078Z,100790.56
2023-03-27T00:14:11.073Z,100789.26
2023-03-27T00:15:11.072Z,100791.47
2023-03-27T00:16:11.088Z,100794.28
2023-03-27T00:17:11.102Z,100793.28
2023-03-27T00:18:11.097Z,100792.11
2023-03-27T00:19:11.073Z,100794.39
2023-03-27T00:20:11.081Z,100793.98
2023-03-27T00:21:11.070Z,100794.39
2023-03-27T00:22:11.077Z,100794.83
2023-03-27T00:23:11.073Z,100795.25
2023-03-27T00:24:11.071Z,100799.04
2023-03-27T00:25:11.075Z,100795.40
2023-03-27T00:26:11.073Z,100796.62
2023-03-27T00:27:11.073Z,100798.65
2023-03-27T00:28:11.073Z,100804.35
2023-03-27T00:29:11.078Z,100805.92
2023-03-27T00:30:11.072Z,100808.14
2023-03-27T00:31:13.122Z,100806.09
2023-03-27T00:32:11.075Z,100807.29
2023-03-27T00:33:13.070Z,100811.54
2023-03-27T00:34:11.077Z,100811.63
2023-03-27T00:35:11.082Z,100809.75
2023-03-27T00:36:11.072Z,100812.75
2023-03-27T00:37:11.081Z,100813.02
2023-03-27T00:38:11.074Z,100811.46
2023-03-27T00:39:11.071Z,100816.23
2023-03-27T00:40:13.075Z,100812.06
2023-03-27T00:41:11.166Z,100809.55
2023-03-27T00:42:14.075Z,100813.31
2023-03-27T00:43:18.077Z,100815.64
2023-03-27T00:44:21.082Z,100812.67
2023-03-27T00:45:18.088Z,100811.25
2023-03-27T00:46:21.148Z,100812.09
2023-03-27T00:47:12.077Z,100809.55
2023-03-27T00:48:11.073Z,100811.66
2023-03-27T00:49:11.075Z,100813.59
2023-03-27T00:50:14.071Z,100813.61
2023-03-27T00:51:11.074Z,100816.34
2023-03-27T00:52:11.081Z,100816.09
2023-03-27T00:53:14.071Z,100819.33
2023-03-27T00:54:11.076Z,100821.67
2023-03-27T00:55:14.078Z,100823.38
2023-03-27T00:56:11.080Z,100824.26
2023-03-27T00:57:15.157Z,100826.45
2023-03-27T00:58:15.090Z,100830.93
2023-03-27T00:59:13.073Z,100826.30
2023-03-27T01:00:15.076Z,100826.82
2023-03-27T01:01:12.202Z,100829.63
2023-03-27T01:02:11.061Z,100829.10
2023-03-27T01:03:11.120Z,100829.91
2023-03-27T01:04:11.064Z,100835.74
2023-03-27T01:05:11.057Z,100833.59
2023-03-27T01:06:11.109Z,100833.12
2023-03-27T01:07:11.077Z,100835.21
2023-03-27T01:08:11.066Z,100838.64
2023-03-27T01:09:11.066Z,100837.37
2023-03-27T01:10:13.059Z,100833.80
2023-03-27T01:11:21.061Z,100837.15
2023-03-27T01:12:23.057Z,100841.69
2023-03-27T01:13:19.061Z,100839.28
2023-03-27T01:14:19.057Z,100843.23
2023-03-27T01:15:19.071Z,100849.74
2023-03-27T01:16:19.101Z,100846.12
2023-03-27T01:17:21.071Z,100845.46
2023-03-27T01:18:19.061Z,100844.65
2023-03-27T01:19:19.061Z,100842.77
2023-03-27T01:20:19.061Z,100844.22
2023-03-27T01:21:19.056Z,100840.05
2023-03-27T01:22:19.056Z,100837.86
2023-03-27T01:23:35.949Z,100839.12
2023-03-27T01:24:21.034Z,100840.64
2023-03-27T01:25:21.059Z,100839.57
2023-03-27T01:26:19.059Z,100840.21
2023-03-27T01:27:21.012Z,100842.54
2023-03-27T01:28:19.060Z,100842.62
2023-03-27T01:29:21.068Z,100844.39
2023-03-27T01:30:19.067Z,100841.14
2023-03-27T01:31:21.120Z,100845.16
2023-03-27T01:32:19.059Z,100843.70
2023-03-27T01:33:19.059Z,100843.05
2023-03-27T01:34:19.066Z,100846.89
2023-03-27T01:35:21.084Z,100846.97
2023-03-27T01:36:19.092Z,100848.11
2023-03-27T01:37:21.056Z,100850.45
2023-03-27T01:38:19.058Z,100852.96
2023-03-27T01:39:23.063Z,100852.53
2023-03-27T01:40:19.074Z,100850.10
2023-03-27T01:41:19.066Z,100853.21
2023-03-27T01:42:19.062Z,100854.89
2023-03-27T01:43:17.066Z,100852.32
2023-03-27T01:44:19.076Z,100852.34
2023-03-27T01:45:16.062Z,100853.61
2023-03-27T01:46:17.078Z,100854.14
2023-03-27T01:47:19.093Z,100852.68
2023-03-27T01:48:18.060Z,100852.91
2023-03-27T01:49:17.063Z,100848.92
2023-03-27T01:50:20.068Z,100847.87
2023-03-27T01:51:19.066Z,100848.98
2023-03-27T01:52:18.065Z,100845.47
2023-03-27T01:53:19.064Z,100852.25
2023-03-27T01:54:19.063Z,100847.95
2023-03-27T01:55:15.060Z,100850.20
2023-03-27T01:56:20.062Z,100847.37
2023-03-27T01:57:20.076Z,100849.21
2023-03-27T01:58:17.064Z,100843.95
2023-03-27T01:59:15.065Z,100849.50
2023-03-27T02:00:18.628Z,100851.84
2023-03-27T02:01:11.205Z,100850.17
2023-03-27T02:02:17.062Z,100851.78
2023-03-27T02:03:21.066Z,100852.35
2023-03-27T02:04:17.068Z,100850.34
2023-03-27T02:05:20.086Z,100856.81
2023-03-27T02:06:17.067Z,100855.88
2023-03-27T02:07:15.059Z,100856.77
2023-03-27T02:08:19.091Z,100859.87
2023-03-27T02:09:19.069Z,100861.05
2023-03-27T02:10:13.064Z,100863.36
2023-03-27T02:11:11.064Z,100861.03
2023-03-27T02:12:17.064Z,100861.57
2023-03-27T02:13:14.063Z,100863.04
2023-03-27T02:14:19.064Z,100863.86
2023-03-27T02:15:23.515Z,100866.47
2023-03-27T02:16:15.160Z,100863.43
2023-03-27T02:17:16.067Z,100865.30
2023-03-27T02:18:15.064Z,100863.86
2023-03-27T02:19:21.063Z,100866.85
2023-03-27T02:20:15.081Z,100865.89
2023-03-27T02:21:11.066Z,100865.52
2023-03-27T02:22:11.062Z,100871.22
2023-03-27T02:23:11.068Z,100875.54
2023-03-27T02:24:11.070Z,100876.88
2023-03-27T02:25:19.070Z,100881.16
2023-03-27T02:26:12.073Z,100881.21
2023-03-27T02:27:21.070Z,100886.53
2023-03-27T02:28:19.067Z,100884.77
2023-03-27T02:29:19.062Z,100885.57
2023-03-27T02:30:18.095Z,100887.59
2023-03-27T02:31:33.102Z,100887.92
2023-03-27T02:32:23.167Z,100890.09
2023-03-27T02:33:21.114Z,100893.46
2023-03-27T02:34:19.065Z,100889.50
2023-03-27T02:35:21.102Z,100890.22
2023-03-27T02:36:19.071Z,100886.32
2023-03-27T02:37:21.074Z,100892.62
2023-03-27T02:38:19.067Z,100892.86
2023-03-27T02:39:19.079Z,100893.22
2023-03-27T02:40:18.065Z,100895.72
2023-03-27T02:41:19.070Z,100899.66
2023-03-27T02:42:18.069Z,100899.15
2023-03-27T02:43:18.069Z,100905.07
2023-03-27T02:44:20.085Z,100902.95
2023-03-27T02:45:19.068Z,100901.22
2023-03-27T02:46:21.118Z,100907.15
2023-03-27T02:47:19.070Z,100905.29
2023-03-27T02:48:21.088Z,100906.00
2023-03-27T02:49:17.071Z,100905.95
2023-03-27T02:50:16.071Z,100913.12
2023-03-27T02:51:17.069Z,100905.26
2023-03-27T02:52:22.081Z,100911.67
2023-03-27T02:53:11.078Z,100914.01
2023-03-27T02:54:14.075Z,100914.58
2023-03-27T02:55:17.074Z,100919.21
2023-03-27T02:56:11.071Z,100917.50
2023-03-27T02:57:15.135Z,100919.77
2023-03-27T02:58:16.069Z,100929.36
2023-03-27T02:59:18.082Z,100921.01
2023-03-27T03:00:17.071Z,100925.69
2023-03-27T03:01:13.114Z,100925.74
2023-03-27T03:02:16.119Z,100927.48
2023-03-27T03:03:24.114Z,100929.96
2023-03-27T03:04:20.092Z,100931.75
2023-03-27T03:05:14.076Z,100929.66
2023-03-27T03:06:11.165Z,100927.74
2023-03-27T03:07:11.077Z,100928.60
2023-03-27T03:08:13.073Z,100926.27
2023-03-27T03:09:11.074Z,100929.28
2023-03-27T03:10:11.078Z,100929.01
2023-03-27T03:11:12.084Z,100931.25
2023-03-27T03:12:11.087Z,100926.83
2023-03-27T03:13:11.080Z,100929.31
2023-03-27T03:14:11.087Z,100928.96
2023-03-27T03:15:11.074Z,100928.53
2023-03-27T03:16:11.227Z,100925.89
2023-03-27T03:17:11.083Z,100929.69
2023-03-27T03:18:11.081Z,100926.77
2023-03-27T03:19:11.074Z,100928.32
2023-03-27T03:20:11.084Z,100928.28
2023-03-27T03:21:11.075Z,100928.82
2023-03-27T03:22:11.083Z,100929.77
2023-03-27T03:23:11.121Z,100928.90
2023-03-27T03:24:11.073Z,100930.18
2023-03-27T03:25:11.075Z,100933.11
2023-03-27T03:26:11.082Z,100934.21
2023-03-27T03:27:11.075Z,100935.18
2023-03-27T03:28:12.078Z,100934.84
2023-03-27T03:29:12.830Z,100935.70
2023-03-27T03:30:17.014Z,100938.45
2023-03-27T03:31:11.234Z,100935.66
2023-03-27T03:32:11.076Z,100936.94
2023-03-27T03:33:11.078Z,100936.45
2023-03-27T03:34:11.080Z,100938.26
2023-03-27T03:35:11.080Z,100938.62
2023-03-27T03:36:11.105Z,100936.24
2023-03-27T03:37:14.075Z,100941.70
2023-03-27T03:38:11.076Z,100937.06
2023-03-27T03:39:11.077Z,100937.48
2023-03-27T03:40:15.078Z,100938.27
2023-03-27T03:41:11.080Z,100940.19
2023-03-27T03:42:22.259Z,100943.48
2023-03-27T03:43:13.375Z,100938.12
2023-03-27T03:44:11.083Z,100936.83
2023-03-27T03:45:11.082Z,100938.41
2023-03-27T03:46:11.103Z,100940.36
2023-03-27T03:47:11.072Z,100945.86
2023-03-27T03:48:11.084Z,100943.39
2023-03-27T03:49:11.083Z,100944.14
2023-03-27T03:50:11.083Z,100945.42
2023-03-27T03:51:11.083Z,100944.36
2023-03-27T03:52:11.084Z,100944.46
2023-03-27T03:53:11.077Z,100945.46
2023-03-27T03:54:11.084Z,100944.51
2023-03-27T03:55:11.074Z,100944.98
2023-03-27T03:56:11.076Z,100949.21
2023-03-27T03:57:11.110Z,100947.84
2023-03-27T03:58:11.073Z,100949.90
2023-03-27T03:59:11.068Z,100949.85
2023-03-27T04:00:15.081Z,100949.92
2023-03-27T04:01:11.061Z,100951.59
2023-03-27T04:02:11.065Z,100952.96
2023-03-27T04:03:11.151Z,100955.87
2023-03-27T04:04:11.064Z,100960.92
2023-03-27T04:05:11.060Z,100962.83
2023-03-27T04:06:11.057Z,100963.36
2023-03-27T04:07:11.068Z,100962.74
2023-03-27T04:08:13.059Z,100961.83
2023-03-27T04:09:11.079Z,100960.20
2023-03-27T04:10:11.066Z,100963.89
2023-03-27T04:11:11.055Z,100956.98
2023-03-27T04:12:11.056Z,100961.29
2023-03-27T04:13:11.065Z,100963.54
2023-03-27T04:14:11.064Z,100963.32
2023-03-27T04:15:11.065Z,100962.87
2023-03-27T04:16:11.107Z,100963.88
2023-03-27T04:17:11.056Z,100965.92
2023-03-27T04:18:11.238Z,100965.54
2023-03-27T04:19:11.069Z,100968.99
2023-03-27T04:20:11.057Z,100971.65
2023-03-27T04:21:11.054Z,100973.29
2023-03-27T04:22:11.069Z,100973.00
2023-03-27T04:23:11.056Z,100973.55
2023-03-27T04:24:12.059Z,100973.66
2023-03-27T04:25:11.066Z,100975.04
2023-03-27T04:26:11.089Z,100975.59
2023-03-27T04:27:11.058Z,100979.20
2023-03-27T04:28:11.070Z,100977.86
2023-03-27T04:29:14.066Z,100983.74
2023-03-27T04:30:12.057Z,100982.65
2023-03-27T04:31:14.071Z,100983.46
2023-03-27T04:32:11.063Z,100983.75
2023-03-27T04:33:11.060Z,100982.58
2023-03-27T04:34:12.063Z,100983.32
2023-03-27T04:35:11.068Z,100985.59
2023-03-27T04:36:11.110Z,100983.44
2023-03-27T04:37:11.067Z,100986.79
2023-03-27T04:38:11.066Z,100987.06
2023-03-27T04:39:11.073Z,100987.54
2023-03-27T04:40:11.070Z,100986.93
2023-03-27T04:41:11.074Z,100988.23
2023-03-27T04:42:11.062Z,100986.48
2023-03-27T04:43:11.065Z,100986.64
2023-03-27T04:44:11.074Z,100989.07
2023-03-27T04:45:11.069Z,100986.75
2023-03-27T04:46:13.064Z,100985.76
2023-03-27T04:47:11.122Z,100986.41
2023-03-27T04:48:11.087Z,100989.35
2023-03-27T04:49:11.077Z,100990.04
2023-03-27T04:50:11.075Z,100987.06
2023-03-27T04:51:11.067Z,100988.03
2023-03-27T04:52:11.073Z,100986.44
2023-03-27T04:53:11.076Z,100989.29
2023-03-27T04:54:11.066Z,100988.58
2023-03-27T04:55:11.068Z,100989.34
2023-03-27T04:56:11.106Z,100987.89
2023-03-27T04:57:11.088Z,100989.07
2023-03-27T04:58:11.069Z,100990.61
2023-03-27T04:59:11.073Z,100992.25
2023-03-27T05:00:15.083Z,100992.77
2023-03-27T05:01:11.105Z,100988.47
2023-03-27T05:02:11.094Z,100989.21
2023-03-27T05:03:11.139Z,100989.20
2023-03-27T05:04:11.068Z,100989.60
2023-03-27T05:05:11.075Z,100991.41
2023-03-27T05:06:11.066Z,100989.80
2023-03-27T05:07:11.073Z,100992.02
2023-03-27T05:08:11.085Z,100991.76
2023-03-27T05:09:11.069Z,100992.65
2023-03-27T05:10:11.071Z,100993.15
2023-03-27T05:11:11.074Z,100992.31
2023-03-27T05:12:11.064Z,100994.41
2023-03-27T05:13:11.074Z,100994.38
2023-03-27T05:14:11.073Z,100994.57
2023-03-27T05:15:11.070Z,100993.00
2023-03-27T05:16:11.076Z,100995.82
2023-03-27T05:17:11.067Z,100996.68
2023-03-27T05:18:11.112Z,100994.28
2023-03-27T05:19:11.070Z,100995.38
2023-03-27T05:20:12.076Z,100997.91
2023-03-27T05:21:11.070Z,100997.98
2023-03-27T05:22:11.062Z,101000.28
2023-03-27T05:23:11.077Z,101000.03
2023-03-27T05:24:11.098Z,101001.55
2023-03-27T05:25:11.061Z,101002.99
2023-03-27T05:26:11.071Z,101004.26
2023-03-27T05:27:11.066Z,101003.29
2023-03-27T05:28:11.060Z,101010.45
2023-03-27T05:29:11.074Z,101006.92
2023-03-27T05:30:11.073Z,101009.44
2023-03-27T05:31:11.119Z,101009.35
2023-03-27T05:32:11.075Z,101006.66
2023-03-27T05:33:11.077Z,101009.09
2023-03-27T05:34:11.068Z,101008.98
2023-03-27T05:35:11.073Z,101014.45
2023-03-27T05:36:11.070Z,101013.88
2023-03-27T05:37:11.062Z,101014.97
2023-03-27T05:38:11.074Z,101014.72
2023-03-27T05:39:11.070Z,101010.35
2023-03-27T05:40:11.072Z,101014.24
2023-03-27T05:41:11.069Z,101017.32
2023-03-27T05:42:11.065Z,101015.35
2023-03-27T05:43:11.065Z,101014.79
2023-03-27T05:44:11.066Z,101012.61
2023-03-27T05:45:11.065Z,101015.48
2023-03-27T05:46:11.074Z,101015.57
2023-03-27T05:47:11.072Z,101014.51
2023-03-27T05:48:11.121Z,101010.18
2023-03-27T05:49:11.069Z,101012.33
2023-03-27T05:50:11.066Z,101012.61
2023-03-27T05:51:11.068Z,101012.17
2023-03-27T05:52:11.110Z,101011.09
2023-03-27T05:53:11.119Z,101012.87
2023-03-27T05:54:11.069Z,101012.83
2023-03-27T05:55:11.066Z,101014.91
2023-03-27T05:56:11.067Z,101018.71
2023-03-27T05:57:11.134Z,101018.43
2023-03-27T05:58:13.066Z,101020.73
2023-03-27T05:59:11.067Z,101022.29
2023-03-27T06:00:15.072Z,101024.24
2023-03-27T06:01:11.066Z,101025.05
2023-03-27T06:02:11.134Z,101026.51
2023-03-27T06:03:12.333Z,101030.85
2023-03-27T06:04:11.176Z,101034.57
2023-03-27T06:05:11.065Z,101040.50
2023-03-27T06:06:11.071Z,101044.77
2023-03-27T06:07:11.068Z,101051.81
2023-03-27T06:08:11.084Z,101052.89
2023-03-27T06:09:11.074Z,101057.78
2023-03-27T06:10:13.714Z,101059.48
2023-03-27T06:11:13.081Z,101060.50
2023-03-27T06:12:11.078Z,101059.62
2023-03-27T06:13:11.066Z,101060.68
2023-03-27T06:14:11.067Z,101059.42
2023-03-27T06:15:11.077Z,101063.59
2023-03-27T06:16:11.114Z,101065.73
2023-03-27T06:17:11.071Z,101067.92
2023-03-27T06:18:11.145Z,101071.76
2023-03-27T06:19:11.081Z,101069.45
2023-03-27T06:20:15.142Z,101077.14
2023-03-27T06:21:11.071Z,101074.10
2023-03-27T06:22:11.070Z,101076.14
2023-03-27T06:23:13.070Z,101077.67
2023-03-27T06:24:11.073Z,101076.50
2023-03-27T06:25:11.072Z,101079.58
2023-03-27T06:26:11.084Z,101078.70
2023-03-27T06:27:11.105Z,101080.15
2023-03-27T06:28:11.080Z,101077.04
2023-03-27T06:29:11.070Z,101081.24
2023-03-27T06:30:11.127Z,101084.84
2023-03-27T06:31:11.092Z,101084.67
2023-03-27T06:32:11.073Z,101086.94
2023-03-27T06:33:11.120Z,101087.46
2023-03-27T06:34:11.074Z,101086.07
2023-03-27T06:35:12.074Z,101087.49
2023-03-27T06:36:11.122Z,101084.94
2023-03-27T06:37:11.074Z,101083.76
2023-03-27T06:38:11.073Z,101081.86
2023-03-27T06:39:11.138Z,101082.51
2023-03-27T06:40:13.094Z,101083.56
2023-03-27T06:41:11.075Z,101085.50
2023-03-27T06:42:11.073Z,101087.43
2023-03-27T06:43:11.083Z,101088.44
2023-03-27T06:44:11.087Z,101088.47
2023-03-27T06:45:11.070Z,101088.34
2023-03-27T06:46:11.088Z,101080.11
2023-03-27T06:47:11.088Z,101081.32
2023-03-27T06:48:17.827Z,101081.76
2023-03-27T06:49:13.059Z,101081.15
2023-03-27T06:50:11.075Z,101080.18
2023-03-27T06:51:11.075Z,101079.93
2023-03-27T06:52:11.072Z,101079.76
2023-03-27T06:53:25.843Z,101082.27
2023-03-27T06:54:13.027Z,101084.25
2023-03-27T06:55:15.067Z,101085.58
2023-03-27T06:56:11.076Z,101083.75
2023-03-27T06:57:11.117Z,101088.77
2023-03-27T06:58:11.073Z,101088.72
2023-03-27T06:59:11.077Z,101092.42
2023-03-27T07:00:15.073Z,101093.32
2023-03-27T07:01:11.065Z,101093.07
2023-03-27T07:02:12.097Z,101093.89
2023-03-27T07:03:11.093Z,101098.10
2023-03-27T07:04:11.064Z,101099.76
2023-03-27T07:05:12.079Z,101103.41
2023-03-27T07:06:11.135Z,101101.78
2023-03-27T07:07:11.058Z,101107.32
2023-03-27T07:08:21.748Z,101104.10
2023-03-27T07:09:13.035Z,101108.54
2023-03-27T07:10:11.086Z,101104.03
2023-03-27T07:11:12.449Z,101106.79
2023-03-27T07:12:11.070Z,101107.07
2023-03-27T07:13:11.061Z,101107.94
2023-03-27T07:14:11.061Z,101110.33
2023-03-27T07:15:11.068Z,101108.09
2023-03-27T07:16:11.116Z,101109.93
2023-03-27T07:17:11.058Z,101112.96
2023-03-27T07:18:11.117Z,101112.83
2023-03-27T07:19:11.061Z,101117.26
2023-03-27T07:20:11.056Z,101114.97
2023-03-27T07:21:12.062Z,101116.93
2023-03-27T07:22:11.066Z,101119.99
2023-03-27T07:23:11.054Z,101119.00
2023-03-27T07:24:11.062Z,101121.70
2023-03-27T07:25:11.065Z,101120.54
2023-03-27T07:26:11.068Z,101120.97
2023-03-27T07:27:11.060Z,101125.61
2023-03-27T07:28:11.065Z,101121.16
2023-03-27T07:29:14.057Z,101120.82
2023-03-27T07:30:11.057Z,101125.04
2023-03-27T07:31:25.872Z,101121.00
2023-03-27T07:32:17.091Z,101116.18
2023-03-27T07:33:13.274Z,101115.66
2023-03-27T07:34:11.172Z,101120.44
2023-03-27T07:35:11.065Z,101121.18
2023-03-27T07:36:11.069Z,101118.03
2023-03-27T07:37:11.061Z,101121.32
2023-03-27T07:38:11.066Z,101121.29
2023-03-27T07:39:11.063Z,101122.86
2023-03-27T07:40:13.065Z,101121.25
2023-03-27T07:41:11.074Z,101125.11
2023-03-27T07:42:11.063Z,101122.18
2023-03-27T07:43:13.064Z,101121.95
2023-03-27T07:44:11.088Z,101124.75
2023-03-27T07:45:11.065Z,101126.64
2023-03-27T07:46:11.106Z,101132.71
2023-03-27T07:47:11.067Z,101131.37
2023-03-27T07:48:14.066Z,101131.96
2023-03-27T07:49:11.064Z,101133.85
2023-03-27T07:50:14.070Z,101135.84
2023-03-27T07:51:14.078Z,101137.71
2023-03-27T07:52:11.089Z,101137.75
2023-03-27T07:53:32.828Z,101138.95
2023-03-27T07:54:13.080Z,101134.24
2023-03-27T07:55:11.071Z,101136.84
2023-03-27T07:56:11.060Z,101135.80
2023-03-27T07:57:11.140Z,101136.84
2023-03-27T07:58:11.152Z,101135.64
2023-03-27T07:59:11.061Z,101130.34
2023-03-27T08:00:17.067Z,101127.92
2023-03-27T08:01:11.065Z,101130.24
2023-03-27T08:02:11.066Z,101126.65
2023-03-27T08:03:11.187Z,101128.89
2023-03-27T08:04:11.254Z,101127.12
2023-03-27T08:05:11.192Z,101128.37
2023-03-27T08:06:11.068Z,101130.60
2023-03-27T08:07:11.071Z,101123.80
2023-03-27T08:08:11.073Z,101120.38
2023-03-27T08:09:11.071Z,101128.78
2023-03-27T08:10:11.072Z,101126.09
2023-03-27T08:11:23.065Z,101130.81
2023-03-27T08:12:13.068Z,101130.66
2023-03-27T08:13:11.066Z,101132.46
2023-03-27T08:14:11.065Z,101136.36
2023-03-27T08:15:11.066Z,101138.91
2023-03-27T08:16:14.087Z,101143.07
2023-03-27T08:17:16.305Z,101144.75
2023-03-27T08:18:13.079Z,101147.20
2023-03-27T08:19:11.068Z,101150.86
2023-03-27T08:20:13.073Z,101151.36
2023-03-27T08:21:11.068Z,101153.23
2023-03-27T08:22:11.063Z,101155.91
2023-03-27T08:23:11.067Z,101157.13
2023-03-27T08:24:11.067Z,101155.73
2023-03-27T08:25:11.092Z,101157.37
2023-03-27T08:26:11.077Z,101155.78
2023-03-27T08:27:11.078Z,101157.70
2023-03-27T08:28:11.095Z,101158.44
2023-03-27T08:29:11.081Z,101157.59
2023-03-27T08:30:11.076Z,101156.48
2023-03-27T08:31:14.085Z,101151.35
2023-03-27T08:32:11.075Z,101155.18
2023-03-27T08:33:13.071Z,101155.46
2023-03-27T08:34:11.061Z,101156.98
2023-03-27T08:35:11.071Z,101157.45
2023-03-27T08:36:11.085Z,101159.03
2023-03-27T08:37:11.068Z,101157.33
2023-03-27T08:38:23.672Z,101157.48
2023-03-27T08:39:14.045Z,101156.73
2023-03-27T08:40:23.063Z,101159.65
2023-03-27T08:41:22.068Z,101162.23
2023-03-27T08:42:19.496Z,101159.98
2023-03-27T08:43:16.078Z,101157.59
2023-03-27T08:44:15.129Z,101156.08
2023-03-27T08:45:18.064Z,101161.83
2023-03-27T08:46:20.122Z,101159.70
2023-03-27T08:47:22.111Z,101162.28
2023-03-27T08:48:21.782Z,101161.25
2023-03-27T08:49:18.069Z,101161.97
2023-03-27T08:50:19.071Z,101167.04
2023-03-27T08:51:19.065Z,101162.71
2023-03-27T08:52:16.082Z,101159.89
2023-03-27T08:53:19.070Z,101162.09
2023-03-27T08:54:19.071Z,101161.41
2023-03-27T08:55:16.068Z,101157.94
2023-03-27T08:56:15.067Z,101160.44
2023-03-27T08:57:19.141Z,101157.29
2023-03-27T08:58:18.068Z,101157.25
2023-03-27T08:59:17.326Z,101158.96
2023-03-27T09:00:21.078Z,101160.37
2023-03-27T09:01:19.108Z,101160.14
2023-03-27T09:02:19.257Z,101163.03
2023-03-27T09:03:19.191Z,101161.44
2023-03-27T09:04:22.070Z,101166.97
2023-03-27T09:05:15.070Z,101164.38
2023-03-27T09:06:22.073Z,101164.19
2023-03-27T09:07:22.072Z,101161.64
2023-03-27T09:08:19.071Z,101162.39
2023-03-27T09:09:22.069Z,101160.68
2023-03-27T09:10:22.072Z,101159.84
2023-03-27T09:11:22.078Z,101158.91
2023-03-27T09:12:19.085Z,101159.35
2023-03-27T09:13:16.082Z,101156.62
2023-03-27T09:14:17.073Z,101161.98
2023-03-27T09:15:12.078Z,101161.78
2023-03-27T09:16:21.146Z,101160.87
2023-03-27T09:17:20.092Z,101161.96
2023-03-27T09:18:19.093Z,101159.97
2023-03-27T09:19:22.074Z,101161.23
2023-03-27T09:20:19.193Z,101161.91
2023-03-27T09:21:19.081Z,101156.84
2023-03-27T09:22:19.073Z,101159.57
2023-03-27T09:23:18.653Z,101163.36
2023-03-27T09:24:22.076Z,101164.99
2023-03-27T09:25:20.099Z,101164.73
2023-03-27T09:26:20.072Z,101166.61
2023-03-27T09:27:16.077Z,101163.32
2023-03-27T09:28:19.077Z,101170.06
2023-03-27T09:29:20.398Z,101168.03
2023-03-27T09:30:22.088Z,101170.24
2023-03-27T09:31:19.130Z,101171.46
2023-03-27T09:32:15.070Z,101171.36
2023-03-27T09:33:12.155Z,101170.75
2023-03-27T09:34:13.081Z,101168.43
2023-03-27T09:35:15.071Z,101172.94
2023-03-27T09:36:11.108Z,101175.36
2023-03-27T09:37:15.074Z,101173.19
2023-03-27T09:38:19.079Z,101172.61
2023-03-27T09:39:15.080Z,101172.82
2023-03-27T09:40:22.072Z,101175.11
2023-03-27T09:41:18.082Z,101170.08
2023-03-27T09:42:19.076Z,101172.18
2023-03-27T09:43:15.071Z,101169.82
2023-03-27T09:44:18.076Z,101169.14
2023-03-27T09:45:12.079Z,101172.93
2023-03-27T09:46:12.106Z,101168.05
2023-03-27T09:47:15.074Z,101170.67
2023-03-27T09:48:20.080Z,101169.52
2023-03-27T09:49:18.080Z,101166.56
2023-03-27T09:50:22.076Z,101166.80
2023-03-27T09:51:19.074Z,101165.59
2023-03-27T09:52:15.080Z,101165.54
2023-03-27T09:53:14.090Z,101167.54
2023-03-27T09:54:11.080Z,101167.21
2023-03-27T09:55:23.074Z,101166.54
2023-03-27T09:56:14.080Z,101171.06
2023-03-27T09:57:12.107Z,101167.39
2023-03-27T09:58:15.078Z,101170.76
2023-03-27T09:59:16.082Z,101168.64
2023-03-27T10:00:29.074Z,101165.23
2023-03-27T10:01:19.088Z,101166.64
2023-03-27T10:02:18.068Z,101167.20
2023-03-27T10:03:17.148Z,101166.81
2023-03-27T10:04:15.108Z,101168.67
2023-03-27T10:05:20.149Z,101168.07
2023-03-27T10:06:13.067Z,101164.37
2023-03-27T10:07:20.060Z,101170.07
2023-03-27T10:08:19.064Z,101168.48
2023-03-27T10:09:19.088Z,101165.93
2023-03-27T10:10:16.226Z,101169.88
2023-03-27T10:11:15.062Z,101168.73
2023-03-27T10:12:18.064Z,101169.74
2023-03-27T10:13:12.065Z,101166.87
2023-03-27T10:14:17.063Z,101168.49
2023-03-27T10:15:19.072Z,101169.60
2023-03-27T10:16:11.098Z,101168.19
2023-03-27T10:17:19.067Z,101165.18
2023-03-27T10:18:19.066Z,101162.43
2023-03-27T10:19:19.070Z,101162.95
2023-03-27T10:20:15.136Z,101163.38
2023-03-27T10:21:11.069Z,101164.83
2023-03-27T10:22:19.070Z,101169.46
2023-03-27T10:23:15.105Z,101168.15
2023-03-27T10:24:22.078Z,101161.51
2023-03-27T10:25:19.069Z,101162.00
2023-03-27T10:26:12.071Z,101161.02
2023-03-27T10:27:15.063Z,101165.91
2023-03-27T10:28:19.069Z,101162.00
2023-03-27T10:29:19.068Z,101156.97
2023-03-27T10:30:19.065Z,101157.57
2023-03-27T10:31:19.102Z,101159.14
2023-03-27T10:32:11.181Z,101157.82
2023-03-27T10:33:11.131Z,101155.76
2023-03-27T10:34:19.067Z,101155.68
2023-03-27T10:35:19.104Z,101154.92
2023-03-27T10:36:11.071Z,101158.45
2023-03-27T10:37:19.072Z,101154.39
2023-03-27T10:38:15.065Z,101152.70
2023-03-27T10:39:12.071Z,101152.89
2023-03-27T10:40:17.084Z,101155.25
2023-03-27T10:41:15.088Z,101155.15
2023-03-27T10:42:11.066Z,101157.06
2023-03-27T10:43:17.076Z,101154.61
2023-03-27T10:44:18.067Z,101155.51
2023-03-27T10:45:19.066Z,101153.18
2023-03-27T10:46:12.115Z,101150.34
2023-03-27T10:47:22.142Z,101152.89
2023-03-27T10:48:15.098Z,101157.57
2023-03-27T10:49:19.084Z,101156.79
2023-03-27T10:50:19.074Z,101152.73
2023-03-27T10:51:19.068Z,101153.09
2023-03-27T10:52:19.086Z,101152.68
2023-03-27T10:53:19.247Z,101156.20
2023-03-27T10:54:19.110Z,101151.11
2023-03-27T10:55:19.095Z,101152.45
2023-03-27T10:56:22.078Z,101150.26
2023-03-27T10:57:19.199Z,101151.67
2023-03-27T10:58:19.069Z,101150.77
2023-03-27T10:59:16.067Z,101152.17
2023-03-27T11:00:18.075Z,101152.06
2023-03-27T11:01:20.118Z,101155.07
2023-03-27T11:02:18.162Z,101149.20
2023-03-27T11:03:19.068Z,101154.39
2023-03-27T11:04:22.153Z,101153.16
2023-03-27T11:05:16.076Z,101156.94
2023-03-27T11:06:13.071Z,101155.00
2023-03-27T11:07:22.068Z,101157.91
2023-03-27T11:08:19.069Z,101157.66
2023-03-27T11:09:17.106Z,101160.48
2023-03-27T11:10:17.067Z,101161.29
2023-03-27T11:11:19.064Z,101164.08
2023-03-27T11:12:13.076Z,101164.27
2023-03-27T11:13:20.086Z,101168.83
2023-03-27T11:14:19.100Z,101168.45
2023-03-27T11:15:19.067Z,101172.29
2023-03-27T11:16:19.078Z,101170.70
2023-03-27T11:17:12.071Z,101170.69
2023-03-27T11:18:20.070Z,101170.82
2023-03-27T11:19:22.070Z,101169.84
2023-03-27T11:20:21.090Z,101171.49
2023-03-27T11:21:14.072Z,101171.34
2023-03-27T11:22:19.074Z,101174.62
2023-03-27T11:23:25.069Z,101177.59
2023-03-27T11:24:24.077Z,101173.75