createdAt,value
2023-05-06T00:00:40.978Z,12.00
2023-05-06T00:03:09.971Z,11.90
2023-05-06T00:05:38.023Z,11.90
2023-05-06T00:08:06.349Z,11.80
2023-05-06T00:10:34.583Z,11.80
2023-05-06T00:13:03.699Z,11.90
2023-05-06T00:15:33.125Z,11.90
2023-05-06T00:18:01.994Z,11.90
2023-05-06T00:20:31.154Z,11.90
2023-05-06T00:22:59.721Z,11.90
2023-05-06T00:25:27.691Z,11.90
2023-05-06T00:27:55.689Z,11.90
2023-05-06T00:30:25.540Z,11.90
2023-05-06T00:32:54.962Z,11.90
2023-05-06T00:35:23.032Z,11.80
2023-05-06T00:37:58.277Z,11.80
2023-05-06T00:40:26.312Z,11.70
2023-05-06T00:42:54.279Z,11.50
2023-05-06T00:45:22.355Z,11.60
2023-05-06T00:47:51.340Z,11.60
2023-05-06T00:50:20.892Z,11.50
2023-05-06T00:52:49.591Z,11.40
2023-05-06T00:55:17.776Z,11.30
2023-05-06T00:57:46.785Z,11.30
2023-05-06T01:00:15.728Z,11.30
2023-05-06T01:02:47.622Z,11.20
2023-05-06T01:05:17.010Z,11.20
2023-05-06T01:07:53.553Z,11.10
2023-05-06T01:10:27.778Z,11.20
2023-05-06T01:13:04.116Z,11.20
2023-05-06T01:15:35.779Z,11.10
2023-05-06T01:18:09.288Z,10.90
2023-05-06T01:20:38.259Z,10.90
2023-05-06T01:23:12.892Z,10.90
2023-05-06T01:25:41.512Z,10.90
2023-05-06T01:28:11.588Z,10.90
2023-05-06T01:30:50.746Z,10.80
2023-05-06T01:33:24.883Z,10.90
2023-05-06T01:36:00.908Z,10.90
2023-05-06T01:38:35.974Z,11.00
2023-05-06T01:41:04.999Z,10.90
2023-05-06T01:43:41.652Z,10.90
2023-05-06T01:46:16.470Z,10.90
2023-05-06T01:48:46.292Z,10.80
2023-05-06T01:51:14.431Z,10.80
2023-05-06T01:53:43.757Z,10.80
2023-05-06T01:56:12.376Z,10.80
2023-05-06T01:58:40.421Z,10.80
2023-05-06T02:01:08.365Z,10.80
2023-05-06T02:03:37.522Z,10.80
2023-05-06T02:06:06.021Z,10.80
2023-05-06T02:08:37.810Z,10.80
2023-05-06T02:11:07.626Z,10.80
2023-05-06T02:13:36.190Z,10.70
2023-05-06T02:16:04.729Z,10.70
2023-05-06T02:18:33.691Z,10.60
2023-05-06T02:21:01.934Z,10.70
2023-05-06T02:23:29.925Z,10.80
2023-05-06T02:25:58.968Z,10.70
2023-05-06T02:28:28.285Z,10.80
2023-05-06T02:30:56.967Z,10.70
2023-05-06T02:33:25.029Z,10.70
2023-05-06T02:35:53.112Z,10.80
2023-05-06T02:38:22.201Z,10.80
2023-05-06T02:40:50.189Z,10.80
2023-05-06T02:43:18.155Z,10.80
2023-05-06T02:45:47.879Z,10.90
2023-05-06T02:48:16.409Z,10.80
2023-05-06T02:50:44.408Z,10.80
2023-05-06T02:53:13.250Z,10.80
2023-05-06T02:55:41.269Z,10.80
2023-05-06T02:58:09.436Z,10.80
2023-05-06T03:00:37.412Z,10.90
2023-05-06T03:03:06.829Z,10.90
2023-05-06T03:05:34.814Z,10.90
2023-05-06T03:08:05.772Z,10.80
2023-05-06T03:10:34.151Z,10.80
2023-05-06T03:13:03.879Z,10.80
2023-05-06T03:15:32.040Z,10.80
2023-05-06T03:18:00.198Z,10.80
2023-05-06T03:20:30.572Z,10.70
2023-05-06T03:23:00.634Z,10.70
2023-05-06T03:25:28.655Z,10.70
2023-05-06T03:27:57.503Z,10.60
2023-05-06T03:30:25.532Z,10.50
2023-05-06T03:32:57.036Z,10.40
2023-05-06T03:35:32.218Z,10.30
2023-05-06T03:38:01.772Z,10.10
2023-05-06T03:40:39.891Z,10.00
2023-05-06T03:43:08.377Z,9.90
2023-05-06T03:45:37.863Z,10.00
2023-05-06T03:48:06.762Z,10.00
2023-05-06T03:50:39.306Z,9.90
2023-05-06T03:53:07.397Z,10.00
2023-05-06T03:55:37.221Z,10.10
2023-05-06T03:58:05.875Z,10.00
2023-05-06T04:00:34.300Z,10.00
2023-05-06T04:03:02.324Z,10.10
2023-05-06T04:05:38.547Z,10.10
2023-05-06T04:08:07.024Z,10.10
2023-05-06T04:10:39.862Z,10.10
2023-05-06T04:13:13.667Z,10.10
2023-05-06T04:15:44.958Z,10.10
2023-05-06T04:18:20.035Z,10.10
2023-05-06T04:20:58.102Z,10.20
2023-05-06T04:23:26.842Z,10.20
2023-05-06T04:25:57.830Z,10.20
2023-05-06T04:28:26.571Z,10.20
2023-05-06T04:30:55.068Z,10.40
2023-05-06T04:33:27.306Z,10.30
2023-05-06T04:36:00.338Z,10.40
2023-05-06T04:38:32.073Z,10.40
2023-05-06T04:41:01.486Z,10.40
2023-05-06T04:43:29.482Z,10.40
2023-05-06T04:46:05.502Z,10.30
2023-05-06T04:48:36.204Z,10.30
2023-05-06T04:51:06.085Z,10.40
2023-05-06T04:53:35.113Z,10.60
2023-05-06T04:56:03.631Z,10.70
2023-05-06T04:58:32.944Z,10.80
2023-05-06T05:01:04.577Z,11.30
2023-05-06T05:03:33.019Z,12.00
2023-05-06T05:06:03.108Z,12.80
2023-05-06T05:08:33.335Z,13.20
2023-05-06T05:11:02.310Z,13.40
2023-05-06T05:13:31.879Z,13.50
2023-05-06T05:16:00.956Z,13.70
2023-05-06T05:18:31.798Z,14.10
2023-05-06T05:21:05.805Z,14.40
2023-05-06T05:23:37.271Z,14.40
2023-05-06T05:26:05.270Z,14.50
2023-05-06T05:28:33.635Z,14.60
2023-05-06T05:31:04.485Z,14.80
2023-05-06T05:33:35.305Z,15.20
2023-05-06T05:36:05.884Z,15.50
2023-05-06T05:38:34.003Z,15.80
2023-05-06T05:41:03.482Z,16.20
2023-05-06T05:43:31.511Z,16.30
2023-05-06T05:46:01.219Z,16.70
2023-05-06T05:48:32.914Z,16.70
2023-05-06T05:51:02.971Z,16.50
2023-05-06T05:53:31.290Z,16.60
2023-05-06T05:55:59.351Z,16.90
2023-05-06T05:58:29.101Z,17.00
2023-05-06T06:00:59.645Z,16.70
2023-05-06T06:03:28.178Z,16.40
2023-05-06T06:05:56.348Z,16.50
2023-05-06T06:08:26.433Z,17.00
2023-05-06T06:10:56.215Z,17.20
2023-05-06T06:13:29.922Z,17.20
2023-05-06T06:16:00.699Z,17.00
2023-05-06T06:18:28.785Z,16.00
2023-05-06T06:20:56.775Z,15.30
2023-05-06T06:23:25.215Z,14.80
2023-05-06T06:25:53.242Z,14.50
2023-05-06T06:28:21.261Z,14.40
2023-05-06T06:30:50.672Z,14.50
2023-05-06T06:33:18.845Z,14.30
2023-05-06T06:35:46.827Z,14.30
2023-05-06T06:38:14.777Z,14.30
2023-05-06T06:40:42.718Z,14.50
2023-05-06T06:43:10.676Z,14.70
2023-05-06T06:46:03.295Z,14.90
2023-05-06T06:48:31.289Z,14.90
2023-05-06T06:50:59.268Z,15.10
2023-05-06T06:53:27.266Z,15.20
2023-05-06T06:55:55.279Z,15.20
2023-05-06T06:58:23.271Z,15.20
2023-05-06T07:00:51.280Z,15.20
2023-05-06T07:03:20.821Z,15.30
2023-05-06T07:05:49.072Z,15.30
2023-05-06T07:08:17.597Z,15.30
2023-05-06T07:10:45.568Z,15.40
2023-05-06T07:13:13.623Z,15.40
2023-05-06T07:15:41.706Z,15.40
2023-05-06T07:18:10.540Z,15.40
2023-05-06T07:20:40.080Z,15.50
2023-05-06T07:23:08.105Z,15.70
2023-05-06T07:25:36.160Z,15.70
2023-05-06T07:28:04.896Z,15.70
2023-05-06T07:30:32.920Z,15.80
2023-05-06T07:33:01.069Z,15.80
2023-05-06T07:35:29.126Z,15.90
2023-05-06T07:37:58.406Z,16.00
2023-05-06T07:40:26.396Z,16.00
2023-05-06T07:42:54.336Z,16.10
2023-05-06T07:45:23.453Z,16.20
2023-05-06T07:47:51.691Z,16.30
2023-05-06T07:50:19.759Z,16.30
2023-05-06T07:52:47.760Z,16.40
2023-05-06T07:55:17.223Z,16.30
2023-05-06T07:57:45.209Z,16.30
2023-05-06T08:00:13.827Z,16.40
2023-05-06T08:02:45.042Z,16.60
2023-05-06T08:05:13.471Z,16.50
2023-05-06T08:07:42.177Z,16.70
2023-05-06T08:10:11.081Z,16.90
2023-05-06T08:12:40.482Z,17.10
2023-05-06T08:15:09.889Z,17.10
2023-05-06T08:17:38.293Z,17.10
2023-05-06T08:20:07.463Z,17.10
2023-05-06T08:22:35.462Z,17.10
2023-05-06T08:25:03.621Z,17.40
2023-05-06T08:27:31.597Z,17.50
2023-05-06T08:30:01.019Z,17.50
2023-05-06T08:32:28.998Z,17.60
2023-05-06T08:34:57.035Z,17.60
2023-05-06T08:37:24.994Z,17.50
2023-05-06T08:39:53.005Z,17.50
2023-05-06T08:42:22.933Z,17.50
2023-05-06T08:44:52.798Z,17.70
2023-05-06T08:47:22.190Z,18.20
2023-05-06T08:49:50.251Z,18.50
2023-05-06T08:52:19.926Z,18.60
2023-05-06T08:54:48.336Z,18.80
2023-05-06T08:57:17.470Z,18.70
2023-05-06T08:59:45.501Z,18.60
2023-05-06T09:02:14.102Z,18.70
2023-05-06T09:04:43.994Z,18.80
2023-05-06T09:07:12.104Z,19.10
2023-05-06T09:09:40.016Z,19.50
2023-05-06T09:12:13.435Z,19.70
2023-05-06T09:14:41.684Z,20.70
2023-05-06T09:17:23.647Z,21.80
2023-05-06T09:19:54.479Z,22.10
2023-05-06T09:22:23.066Z,22.30
2023-05-06T09:24:56.458Z,22.50
2023-05-06T09:27:26.068Z,23.30
2023-05-06T09:30:05.008Z,23.50
2023-05-06T09:32:34.011Z,23.60
2023-05-06T09:35:03.718Z,22.90
2023-05-06T09:37:31.920Z,22.60
2023-05-06T09:40:01.734Z,23.00
2023-05-06T09:42:31.025Z,23.40
2023-05-06T09:45:01.988Z,23.90
2023-05-06T09:47:35.045Z,23.90
2023-05-06T09:50:08.101Z,23.90
2023-05-06T09:52:36.583Z,24.10
2023-05-06T09:55:05.932Z,23.80
2023-05-06T09:57:34.773Z,23.80
2023-05-06T10:00:06.439Z,23.30
2023-05-06T10:02:42.009Z,23.30
2023-05-06T10:05:13.727Z,22.70
2023-05-06T10:07:42.754Z,22.00
2023-05-06T10:10:13.014Z,21.70
2023-05-06T10:12:41.272Z,21.50
2023-05-06T10:15:10.798Z,21.90
2023-05-06T10:17:42.305Z,22.60
2023-05-06T10:20:14.964Z,22.30
2023-05-06T10:22:53.307Z,22.90
2023-05-06T10:25:30.092Z,24.10
2023-05-06T10:27:58.677Z,25.40
2023-05-06T10:30:29.471Z,26.00
2023-05-06T10:33:00.610Z,24.80
2023-05-06T10:35:49.027Z,24.30
2023-05-06T10:38:23.020Z,24.60
2023-05-06T10:40:52.224Z,25.20
2023-05-06T10:43:29.134Z,26.70
2023-05-06T10:46:08.952Z,27.00
2023-05-06T10:48:38.460Z,25.20
2023-05-06T10:51:27.392Z,23.30
2023-05-06T10:54:00.150Z,22.70
2023-05-06T10:56:28.154Z,22.70
2023-05-06T10:58:56.621Z,22.40
2023-05-06T11:01:28.116Z,22.00
2023-05-06T11:03:56.390Z,21.70
2023-05-06T11:06:40.424Z,21.60
2023-05-06T11:09:16.608Z,21.30
2023-05-06T11:11:49.280Z,21.30
2023-05-06T11:14:27.001Z,21.20
2023-05-06T11:16:56.763Z,21.20
2023-05-06T11:19:27.057Z,21.60
2023-05-06T11:21:58.260Z,21.60
2023-05-06T11:24:28.045Z,21.90
2023-05-06T11:26:57.081Z,22.40
2023-05-06T11:29:25.707Z,22.60
2023-05-06T11:31:54.141Z,23.20
2023-05-06T11:34:24.571Z,24.10
2023-05-06T11:36:58.423Z,24.20
2023-05-06T11:39:30.327Z,23.50
2023-05-06T11:41:59.762Z,23.50
2023-05-06T11:44:29.416Z,23.20
2023-05-06T11:46:59.080Z,22.90
2023-05-06T11:49:27.870Z,22.70
2023-05-06T11:51:58.133Z,22.60
2023-05-06T11:54:28.076Z,22.00
2023-05-06T11:56:57.451Z,21.10
2023-05-06T11:59:30.866Z,20.90
2023-05-06T12:02:00.200Z,21.00
2023-05-06T12:04:28.629Z,21.30
2023-05-06T12:06:58.027Z,22.80
2023-05-06T12:09:26.386Z,23.70
2023-05-06T12:11:54.986Z,24.00
2023-05-06T12:14:23.344Z,23.80
2023-05-06T12:16:52.056Z,24.00
2023-05-06T12:19:24.526Z,24.60
2023-05-06T12:21:52.567Z,24.50
2023-05-06T12:24:30.033Z,25.00
2023-05-06T12:26:58.145Z,24.70
2023-05-06T12:29:27.333Z,24.10
2023-05-06T12:32:09.075Z,23.60
2023-05-06T12:34:38.304Z,23.40
2023-05-06T12:37:06.746Z,23.30
2023-05-06T12:39:37.280Z,24.00
2023-05-06T12:42:05.942Z,24.90
2023-05-06T12:44:36.169Z,25.10
2023-05-06T12:47:07.340Z,25.30
2023-05-06T12:49:52.248Z,25.60
2023-05-06T12:52:21.624Z,25.60
2023-05-06T12:54:52.648Z,25.70
2023-05-06T12:57:21.399Z,25.90
2023-05-06T12:59:50.603Z,25.80
2023-05-06T13:02:19.424Z,26.00
2023-05-06T13:04:47.588Z,25.50
2023-05-06T13:07:15.651Z,24.60
2023-05-06T13:09:44.473Z,23.90
2023-05-06T13:12:14.053Z,24.00
2023-05-06T13:14:42.047Z,23.30
2023-05-06T13:17:10.151Z,22.80
2023-05-06T13:19:38.156Z,22.50
2023-05-06T13:22:06.294Z,22.10
2023-05-06T13:24:34.257Z,22.00
2023-05-06T13:27:02.338Z,21.90
2023-05-06T13:29:31.869Z,22.00
2023-05-06T13:32:00.680Z,22.20
2023-05-06T13:34:29.202Z,22.10
2023-05-06T13:36:57.482Z,22.30
2023-05-06T13:39:25.969Z,21.80
2023-05-06T13:41:54.281Z,21.70
2023-05-06T13:44:24.364Z,21.60
2023-05-06T13:46:53.817Z,21.30
2023-05-06T13:49:21.790Z,21.20
2023-05-06T13:51:50.150Z,21.30
2023-05-06T13:54:18.112Z,21.30
2023-05-06T13:56:46.175Z,21.30
2023-05-06T13:59:14.195Z,21.20
2023-05-06T14:01:43.014Z,21.10
2023-05-06T14:04:12.494Z,21.10
2023-05-06T14:06:40.591Z,21.00
2023-05-06T14:09:09.058Z,21.00
2023-05-06T14:11:37.046Z,20.80
2023-05-06T14:14:06.493Z,20.60
2023-05-06T14:16:34.495Z,20.40
2023-05-06T14:19:02.854Z,20.20
2023-05-06T14:21:32.183Z,20.00
2023-05-06T14:24:00.263Z,20.00
2023-05-06T14:26:28.384Z,20.00
2023-05-06T14:28:56.354Z,19.90
2023-05-06T14:31:24.410Z,19.90
2023-05-06T14:33:52.404Z,19.90
2023-05-06T14:36:20.733Z,19.90
2023-05-06T14:38:50.090Z,19.50
2023-05-06T14:41:18.071Z,18.90
2023-05-06T14:43:46.476Z,18.30
2023-05-06T14:46:15.813Z,17.90
2023-05-06T14:48:45.319Z,17.40
2023-05-06T14:51:13.301Z,17.00
2023-05-06T14:53:41.297Z,16.60
2023-05-06T14:56:10.941Z,16.20
2023-05-06T14:58:39.514Z,16.00
2023-05-06T15:01:07.836Z,15.90
2023-05-06T15:03:36.240Z,15.70
2023-05-06T15:06:04.550Z,15.70
2023-05-06T15:08:32.800Z,15.70
2023-05-06T15:11:03.624Z,15.70
2023-05-06T15:13:33.639Z,15.70
2023-05-06T15:16:01.804Z,15.80
2023-05-06T15:18:29.797Z,15.90
2023-05-06T15:20:58.660Z,15.80
2023-05-06T15:23:26.706Z,15.80
2023-05-06T15:25:54.859Z,15.70
2023-05-06T15:28:24.586Z,15.70
2023-05-06T15:30:54.188Z,15.70
2023-05-06T15:33:22.217Z,15.70
2023-05-06T15:35:50.323Z,15.80
2023-05-06T15:38:18.297Z,15.70
2023-05-06T15:40:51.902Z,15.70
2023-05-06T15:43:23.310Z,15.70
2023-05-06T15:45:52.313Z,15.70
2023-05-06T15:48:21.678Z,15.80
2023-05-06T15:50:49.600Z,15.90
2023-05-06T15:53:18.031Z,16.00
2023-05-06T15:55:52.854Z,16.10
2023-05-06T15:58:22.911Z,16.10
2023-05-06T16:00:50.920Z,16.20
2023-05-06T16:03:18.991Z,16.20
2023-05-06T16:05:48.521Z,16.10
2023-05-06T16:08:16.802Z,16.20
2023-05-06T16:10:44.817Z,16.20
2023-05-06T16:13:12.842Z,16.30
2023-05-06T16:15:40.873Z,16.30
2023-05-06T16:18:09.045Z,16.30
2023-05-06T16:20:37.040Z,16.20
2023-05-06T16:23:06.741Z,16.20
2023-05-06T16:25:34.738Z,16.20
2023-05-06T16:28:02.708Z,16.20
2023-05-06T16:30:30.646Z,16.20
2023-05-06T16:32:58.636Z,16.20
2023-05-06T16:35:26.757Z,16.20
2023-05-06T16:37:54.718Z,16.10
2023-05-06T16:40:24.164Z,16.10
2023-05-06T16:42:52.133Z,16.00
2023-05-06T16:45:20.564Z,16.00
2023-05-06T16:47:48.648Z,16.00
2023-05-06T16:50:16.681Z,16.00
2023-05-06T16:52:44.627Z,16.20
2023-05-06T16:55:12.609Z,16.30
2023-05-06T16:57:42.143Z,16.40
2023-05-06T17:00:14.230Z,16.60
2023-05-06T17:02:45.116Z,16.60
2023-05-06T17:05:13.313Z,16.50
2023-05-06T17:07:41.371Z,16.50
2023-05-06T17:10:10.311Z,16.40
2023-05-06T17:12:41.638Z,16.50
2023-05-06T17:15:10.573Z,16.40
2023-05-06T17:17:38.647Z,16.50
2023-05-06T17:20:07.727Z,16.60
2023-05-06T17:22:35.832Z,16.60
2023-05-06T17:25:04.125Z,16.60
2023-05-06T17:27:32.123Z,16.60
2023-05-06T17:30:01.827Z,16.50
2023-05-06T17:32:29.877Z,16.40
2023-05-06T17:34:58.116Z,16.30
2023-05-06T17:37:26.054Z,16.30
2023-05-06T17:39:54.596Z,16.30
2023-05-06T17:42:22.571Z,16.30
2023-05-06T17:44:50.511Z,16.40
2023-05-06T17:47:22.654Z,16.40
2023-05-06T17:49:54.269Z,16.40
2023-05-06T17:52:22.494Z,16.30
2023-05-06T17:55:05.781Z,16.20
2023-05-06T17:57:39.163Z,16.20
2023-05-06T18:00:11.350Z,16.30
2023-05-06T18:02:45.134Z,16.20
2023-05-06T18:05:13.763Z,16.20
2023-05-06T18:07:42.198Z,16.20
2023-05-06T18:10:11.225Z,16.10
2023-05-06T18:12:39.368Z,16.10
2023-05-06T18:15:09.195Z,16.10
2023-05-06T18:17:37.424Z,16.20
2023-05-06T18:20:08.200Z,16.20
2023-05-06T18:22:36.250Z,16.20
2023-05-06T18:25:04.410Z,16.10
2023-05-06T18:27:32.510Z,16.10
2023-05-06T18:30:00.648Z,16.10
2023-05-06T18:32:28.620Z,16.10
2023-05-06T18:34:56.738Z,16.10
2023-05-06T18:37:26.140Z,16.10
2023-05-06T18:39:54.085Z,16.10
2023-05-06T18:42:22.581Z,16.10
2023-05-06T18:44:51.175Z,16.00
2023-05-06T18:47:20.279Z,16.00
2023-05-06T18:49:48.601Z,16.00
2023-05-06T18:52:17.732Z,16.00
2023-05-06T18:54:47.234Z,15.90
2023-05-06T18:57:15.255Z,15.90
2023-05-06T18:59:43.341Z,15.90
2023-05-06T19:02:11.358Z,15.90
2023-05-06T19:04:39.372Z,15.90
2023-05-06T19:07:07.335Z,15.90
2023-05-06T19:09:37.027Z,15.90
2023-05-06T19:12:06.758Z,15.80
2023-05-06T19:14:35.592Z,15.80
2023-05-06T19:17:04.670Z,15.80
2023-05-06T19:19:32.774Z,15.70
2023-05-06T19:22:02.152Z,15.70
2023-05-06T19:24:31.071Z,15.60
2023-05-06T19:26:59.025Z,15.60
2023-05-06T19:29:28.312Z,15.60
2023-05-06T19:31:56.277Z,15.60
2023-05-06T19:34:24.294Z,15.60
2023-05-06T19:36:52.319Z,15.60
2023-05-06T19:39:21.280Z,15.70
2023-05-06T19:41:49.318Z,15.60
2023-05-06T19:44:17.402Z,15.60
2023-05-06T19:46:46.811Z,15.60
2023-05-06T19:49:14.848Z,15.60
2023-05-06T19:51:42.862Z,15.50
2023-05-06T19:54:10.859Z,15.50
2023-05-06T19:56:38.983Z,15.60
2023-05-06T19:59:06.948Z,15.60
2023-05-06T20:01:35.103Z,15.60
2023-05-06T20:04:04.871Z,15.60
2023-05-06T20:06:33.073Z,15.60
2023-05-06T20:09:01.053Z,15.60
2023-05-06T20:11:28.997Z,15.50
2023-05-06T20:13:56.929Z,15.50
2023-05-06T20:16:24.982Z,15.40
2023-05-06T20:18:54.014Z,15.40
2023-05-06T20:21:23.396Z,15.30
2023-05-06T20:23:51.371Z,15.30
2023-05-06T20:26:19.273Z,15.30
2023-05-06T20:28:47.200Z,15.30
2023-05-06T20:31:15.153Z,15.30
2023-05-06T20:33:43.250Z,15.40
2023-05-06T20:36:11.212Z,15.30
2023-05-06T20:38:40.548Z,15.30
2023-05-06T20:41:08.542Z,15.40
2023-05-06T20:43:36.484Z,15.50
2023-05-06T20:46:05.377Z,15.50
2023-05-06T20:48:33.363Z,15.40
2023-05-06T20:51:01.442Z,15.40
2023-05-06T20:53:29.370Z,15.50
2023-05-06T20:55:58.703Z,15.40
2023-05-06T20:58:28.469Z,15.40
2023-05-06T21:00:57.180Z,15.40
2023-05-06T21:03:26.400Z,15.40
2023-05-06T21:05:54.311Z,15.40
2023-05-06T21:08:22.239Z,15.20
2023-05-06T21:10:50.137Z,15.20
2023-05-06T21:13:21.449Z,15.20
2023-05-06T21:15:49.430Z,15.20
2023-05-06T21:18:17.576Z,15.20
2023-05-06T21:20:45.626Z,15.10
2023-05-06T21:23:13.583Z,15.10
2023-05-06T21:25:41.518Z,15.10
2023-05-06T21:28:09.657Z,15.10
2023-05-06T21:30:39.138Z,15.10
2023-05-06T21:33:08.339Z,15.20
2023-05-06T21:35:36.378Z,15.10
2023-05-06T21:38:04.504Z,15.10
2023-05-06T21:40:32.540Z,15.00
2023-05-06T21:43:00.490Z,15.00
2023-05-06T21:45:29.075Z,15.00
2023-05-06T21:47:58.411Z,15.00
2023-05-06T21:50:27.449Z,15.00
2023-05-06T21:52:55.400Z,15.00
2023-05-06T21:55:23.795Z,14.90
2023-05-06T21:57:51.779Z,14.90
2023-05-06T22:00:20.074Z,14.90
2023-05-06T22:02:48.214Z,14.80
2023-05-06T22:05:18.017Z,14.80
2023-05-06T22:07:46.034Z,14.80
2023-05-06T22:10:14.456Z,14.90
2023-05-06T22:12:42.532Z,14.90
2023-05-06T22:15:11.657Z,14.90
2023-05-06T22:17:39.966Z,14.90
2023-05-06T22:20:10.843Z,15.00
2023-05-06T22:22:40.735Z,14.90
2023-05-06T22:25:09.594Z,15.00
2023-05-06T22:27:37.730Z,14.90
2023-05-06T22:30:06.307Z,15.00
2023-05-06T22:32:34.328Z,15.00
2023-05-06T22:35:02.292Z,15.00
2023-05-06T22:37:30.306Z,15.00
2023-05-06T22:39:59.737Z,15.00
2023-05-06T22:42:29.347Z,14.90
2023-05-06T22:44:57.272Z,15.00
2023-05-06T22:47:25.303Z,14.90
2023-05-06T22:49:53.283Z,14.80
2023-05-06T22:52:21.386Z,14.90
2023-05-06T22:54:49.358Z,14.90
2023-05-06T22:57:19.273Z,14.90
2023-05-06T22:59:47.304Z,14.80
2023-05-06T23:02:15.242Z,14.70
2023-05-06T23:04:43.233Z,14.80
2023-05-06T23:07:11.184Z,14.70
2023-05-06T23:09:39.141Z,14.70
2023-05-06T23:12:07.583Z,14.70
2023-05-06T23:14:36.943Z,14.70
2023-05-06T23:17:04.942Z,14.60
2023-05-06T23:19:33.360Z,14.60
2023-05-06T23:22:01.285Z,14.70
2023-05-06T23:24:29.253Z,14.70
2023-05-06T23:26:57.253Z,14.80
2023-05-06T23:29:25.188Z,14.80
2023-05-06T23:31:54.508Z,14.80
2023-05-06T23:34:22.464Z,14.80
2023-05-06T23:36:50.459Z,14.80
2023-05-06T23:39:18.460Z,14.80
2023-05-06T23:41:46.394Z,14.80
2023-05-06T23:44:14.347Z,14.80
2023-05-06T23:46:42.354Z,14.80
2023-05-06T23:49:11.813Z,14.80
2023-05-06T23:51:39.757Z,14.70
2023-05-06T23:54:07.744Z,14.60
2023-05-06T23:56:35.873Z,14.60
2023-05-06T23:59:04.015Z,14.60
