createdAt,value
2022-11-13T00:02:40.383Z,26.73
2022-11-13T00:05:28.005Z,26.77
2022-11-13T00:08:15.956Z,26.13
2022-11-13T00:11:05.585Z,28.33
2022-11-13T00:13:53.161Z,24.10
2022-11-13T00:16:42.120Z,20.90
2022-11-13T00:19:29.844Z,23.67
2022-11-13T00:22:17.588Z,31.57
2022-11-13T00:25:05.126Z,24.70
2022-11-13T00:27:52.749Z,21.53
2022-11-13T00:30:40.577Z,26.37
2022-11-13T00:33:55.034Z,24.13
2022-11-13T00:36:37.673Z,23.57
2022-11-13T00:39:25.050Z,20.73
2022-11-13T00:42:12.823Z,20.13
2022-11-13T00:45:00.452Z,26.63
2022-11-13T00:47:48.218Z,20.80
2022-11-13T00:50:37.461Z,15.10
2022-11-13T00:53:25.489Z,22.90
2022-11-13T00:56:13.503Z,21.63
2022-11-13T00:59:01.057Z,20.10
2022-11-13T01:01:49.239Z,27.60
2022-11-13T01:04:36.829Z,15.83
2022-11-13T01:07:26.138Z,15.60
2022-11-13T01:10:14.419Z,21.40
2022-11-13T01:13:28.643Z,18.83
2022-11-13T01:16:51.467Z,18.50
2022-11-13T01:19:39.457Z,20.23
2022-11-13T01:22:28.828Z,21.83
2022-11-13T01:25:46.144Z,14.20
2022-11-13T01:28:34.962Z,21.10
2022-11-13T01:31:26.284Z,22.53
2022-11-13T01:34:14.003Z,18.97
2022-11-13T01:37:02.046Z,19.67
2022-11-13T01:39:51.390Z,23.37
2022-11-13T01:46:29.883Z,20.23
2022-11-13T01:49:31.492Z,20.70
2022-11-13T01:52:24.012Z,14.90
2022-11-13T01:55:17.337Z,20.00
2022-11-13T01:58:07.428Z,21.60
2022-11-13T02:00:55.645Z,16.43
2022-11-13T02:03:43.270Z,23.07
2022-11-13T02:06:36.977Z,19.03
2022-11-13T02:09:28.762Z,21.87
2022-11-13T02:12:23.106Z,17.70
2022-11-13T02:15:11.883Z,17.80
2022-11-13T02:18:01.838Z,21.47
2022-11-13T02:20:57.626Z,19.87
2022-11-13T02:23:52.118Z,18.87
2022-11-13T02:26:42.662Z,26.10
2022-11-13T02:29:30.447Z,18.73
2022-11-13T02:32:17.909Z,22.60
2022-11-13T02:35:06.073Z,19.90
2022-11-13T02:37:53.700Z,23.93
2022-11-13T02:40:41.298Z,23.60
2022-11-13T02:43:30.215Z,24.23
2022-11-13T02:46:18.258Z,23.77
2022-11-13T02:49:05.841Z,26.07
2022-11-13T02:51:53.369Z,23.33
2022-11-13T02:54:41.056Z,27.73
2022-11-13T02:57:29.271Z,26.00
2022-11-13T03:00:19.342Z,25.07
2022-11-13T03:03:07.272Z,33.63
2022-11-13T03:05:55.008Z,25.00
2022-11-13T03:08:42.364Z,23.30
2022-11-13T03:11:29.891Z,27.00
2022-11-13T03:14:17.623Z,29.87
2022-11-13T03:17:06.523Z,27.70
2022-11-13T03:19:54.095Z,29.30
2022-11-13T03:22:41.821Z,28.10
2022-11-13T03:25:29.090Z,21.43
2022-11-13T03:28:16.617Z,26.23
2022-11-13T03:31:05.228Z,23.33
2022-11-13T03:33:56.007Z,23.77
2022-11-13T03:36:44.208Z,26.97
2022-11-13T03:39:31.910Z,24.37
2022-11-13T03:42:19.966Z,25.60
2022-11-13T03:45:07.784Z,20.77
2022-11-13T03:47:55.387Z,22.40
2022-11-13T03:50:45.817Z,29.87
2022-11-13T03:53:33.656Z,19.03
2022-11-13T03:56:21.763Z,20.40
2022-11-13T03:59:09.445Z,19.37
2022-11-13T04:01:57.051Z,19.70
2022-11-13T04:04:44.836Z,20.23
2022-11-13T04:07:33.585Z,16.60
2022-11-13T04:10:21.183Z,18.17
2022-11-13T04:13:08.843Z,17.63
2022-11-13T04:15:56.357Z,17.07
2022-11-13T04:18:44.077Z,15.30
2022-11-13T04:21:31.808Z,25.97
2022-11-13T04:24:20.804Z,21.20
2022-11-13T04:27:08.201Z,22.20
2022-11-13T04:29:55.740Z,19.10
2022-11-13T04:32:43.483Z,17.57
2022-11-13T04:35:31.065Z,18.37
2022-11-13T04:38:18.808Z,20.97
2022-11-13T04:41:25.788Z,17.47
2022-11-13T04:44:13.632Z,20.43
2022-11-13T04:47:01.327Z,13.50
2022-11-13T04:49:48.925Z,11.80
2022-11-13T04:52:36.826Z,13.07
2022-11-13T04:55:24.558Z,15.33
2022-11-13T04:58:13.729Z,13.03
2022-11-13T05:01:01.197Z,14.77
2022-11-13T05:03:48.887Z,12.80
2022-11-13T05:06:36.616Z,15.43
2022-11-13T05:09:24.695Z,19.40
2022-11-13T05:12:12.297Z,16.87
2022-11-13T05:15:01.264Z,13.77
2022-11-13T05:17:51.056Z,15.30
2022-11-13T05:20:38.868Z,16.50
2022-11-13T05:23:26.920Z,17.97
2022-11-13T05:26:15.359Z,15.37
2022-11-13T05:29:03.410Z,15.83
2022-11-13T05:31:52.528Z,19.07
2022-11-13T05:34:40.473Z,15.17
2022-11-13T05:37:29.669Z,17.90
2022-11-13T05:40:17.399Z,17.40
2022-11-13T05:43:05.338Z,16.70
2022-11-13T05:45:53.076Z,15.80
2022-11-13T05:48:42.907Z,16.50
2022-11-13T05:51:31.975Z,21.07
2022-11-13T05:54:19.254Z,18.30
2022-11-13T05:57:07.138Z,20.47
2022-11-13T05:59:54.820Z,25.97
2022-11-13T06:02:42.374Z,20.40
2022-11-13T06:05:31.331Z,23.13
2022-11-13T06:08:18.884Z,28.60
2022-11-13T06:11:08.010Z,18.13
2022-11-13T06:13:56.958Z,25.70
2022-11-13T06:16:44.420Z,22.07
2022-11-13T06:19:32.160Z,23.10
2022-11-13T06:22:21.332Z,23.37
2022-11-13T06:25:09.149Z,17.00
2022-11-13T06:27:56.766Z,16.53
2022-11-13T06:30:44.318Z,20.30
2022-11-13T06:33:32.691Z,30.73
2022-11-13T06:36:21.916Z,20.93
2022-11-13T06:39:11.788Z,21.10
2022-11-13T06:41:59.458Z,17.47
2022-11-13T06:44:47.189Z,20.87
2022-11-13T06:47:34.916Z,19.23
2022-11-13T06:50:22.701Z,19.37
2022-11-13T06:53:10.531Z,23.60
2022-11-13T06:56:00.974Z,22.00
2022-11-13T06:58:48.897Z,16.90
2022-11-13T07:01:36.644Z,17.63
2022-11-13T07:04:24.168Z,23.43
2022-11-13T07:07:11.895Z,21.43
2022-11-13T07:09:59.741Z,28.13
2022-11-13T07:12:53.553Z,28.13
2022-11-13T07:15:42.520Z,22.87
2022-11-13T07:18:30.906Z,18.90
2022-11-13T07:21:18.983Z,24.40
2022-11-13T07:24:11.471Z,26.53
2022-11-13T07:27:01.895Z,23.70
2022-11-13T07:29:50.697Z,22.93
2022-11-13T07:32:38.077Z,28.60
2022-11-13T07:35:25.590Z,22.47
2022-11-13T07:38:13.058Z,25.20
2022-11-13T07:41:01.626Z,26.63
2022-11-13T07:43:49.162Z,24.30
2022-11-13T07:46:39.950Z,24.93
2022-11-13T07:49:27.589Z,21.90
2022-11-13T07:52:15.648Z,24.83
2022-11-13T07:55:03.786Z,26.17
2022-11-13T07:57:51.297Z,20.13
2022-11-13T08:00:39.005Z,25.67
2022-11-13T08:03:28.380Z,20.27
2022-11-13T08:06:15.772Z,22.80
2022-11-13T08:09:03.668Z,24.07
2022-11-13T08:11:51.255Z,21.10
2022-11-13T08:14:38.682Z,20.00
2022-11-13T08:17:26.268Z,30.73
2022-11-13T08:20:15.438Z,24.02
2022-11-13T08:23:04.138Z,22.57
2022-11-13T08:25:52.045Z,29.97
2022-11-13T08:28:39.884Z,23.10
2022-11-13T08:31:27.051Z,26.33
2022-11-13T08:34:14.827Z,29.73
2022-11-13T08:37:04.189Z,28.20
2022-11-13T08:39:51.975Z,26.57
2022-11-13T08:42:39.621Z,29.63
2022-11-13T08:45:27.251Z,33.37
2022-11-13T08:48:15.171Z,31.40
2022-11-13T08:51:02.696Z,25.13
2022-11-13T08:53:51.465Z,30.40
2022-11-13T08:56:39.024Z,36.97
2022-11-13T08:59:27.310Z,39.03
2022-11-13T09:02:16.520Z,34.53
2022-11-13T09:05:04.184Z,28.03
2022-11-13T09:07:52.417Z,26.30
2022-11-13T09:10:41.531Z,31.17
2022-11-13T09:13:29.133Z,34.23
2022-11-13T09:16:16.629Z,30.73
2022-11-13T09:19:04.886Z,29.03
2022-11-13T09:21:53.199Z,31.80
2022-11-13T09:24:41.091Z,29.13
2022-11-13T09:27:30.193Z,30.47
2022-11-13T09:30:18.216Z,27.80
2022-11-13T09:33:06.084Z,22.73
2022-11-13T09:35:53.691Z,25.87
2022-11-13T09:38:41.345Z,27.13
2022-11-13T10:20:13.182Z,25.53
2022-11-13T10:23:09.842Z,22.73
2022-11-13T10:26:01.673Z,22.43
2022-11-13T10:28:57.573Z,17.97
2022-11-13T10:31:47.067Z,23.50
2022-11-13T10:34:34.666Z,21.53
2022-11-13T10:37:47.253Z,21.53
2022-11-13T10:40:36.699Z,22.80
2022-11-13T10:43:27.736Z,26.00
2022-11-13T10:46:21.720Z,23.50
2022-11-13T10:49:19.611Z,26.77
2022-11-13T10:52:19.956Z,22.37
2022-11-13T10:55:19.284Z,18.33
2022-11-13T10:58:15.081Z,18.97
2022-11-13T11:01:16.142Z,23.70
2022-11-13T11:04:05.981Z,17.47
2022-11-13T11:07:19.155Z,21.73
2022-11-13T11:10:02.756Z,18.23
2022-11-13T11:12:56.317Z,17.13
2022-11-13T11:15:48.373Z,19.07
2022-11-13T11:18:40.332Z,19.80
2022-11-13T11:21:34.249Z,19.43
2022-11-13T11:24:28.499Z,18.73
2022-11-13T11:27:23.094Z,23.33
2022-11-13T11:30:22.813Z,16.70
2022-11-13T11:33:17.022Z,17.00
2022-11-13T11:36:16.840Z,18.60
2022-11-13T11:39:17.187Z,17.23
2022-11-13T11:42:27.949Z,16.30
2022-11-13T11:45:29.338Z,21.53
2022-11-13T11:48:19.997Z,15.57
2022-11-13T11:51:15.805Z,28.43
2022-11-13T11:54:14.997Z,17.87
2022-11-13T11:57:16.108Z,15.10
2022-11-13T12:00:08.508Z,16.53
2022-11-13T12:03:24.706Z,16.07
2022-11-13T12:06:24.521Z,18.20
2022-11-13T12:09:19.588Z,16.97
2022-11-13T12:12:16.933Z,13.90
2022-11-13T12:15:12.225Z,16.20
2022-11-13T12:18:12.516Z,13.07
2022-11-13T12:21:10.263Z,19.70
2022-11-13T12:24:13.278Z,18.60
2022-11-13T12:27:14.876Z,22.30
2022-11-13T12:30:11.352Z,15.57
2022-11-13T12:33:17.270Z,24.00
2022-11-13T12:36:06.404Z,18.53
2022-11-13T12:39:03.506Z,21.17
2022-11-13T12:41:56.095Z,15.70
2022-11-13T12:44:55.793Z,17.67
2022-11-13T12:57:14.021Z,15.07
2022-11-13T13:09:13.706Z,21.53
2022-11-13T13:24:42.369Z,16.63
2022-11-13T13:27:34.345Z,23.23
2022-11-13T13:30:25.345Z,19.40
2022-11-13T13:33:24.310Z,22.03
2022-11-13T13:36:23.046Z,17.10
2022-11-13T13:39:24.126Z,20.53
2022-11-13T13:42:32.303Z,17.80
2022-11-13T13:45:32.733Z,21.23
2022-11-13T13:48:26.551Z,19.33
2022-11-13T13:51:28.265Z,17.43
2022-11-13T13:54:21.379Z,22.73
2022-11-13T13:57:14.633Z,21.13
2022-11-13T14:00:05.600Z,24.40
2022-11-13T14:02:54.932Z,19.87
2022-11-13T14:05:42.861Z,20.13
2022-11-13T14:08:31.144Z,19.30
2022-11-13T14:11:21.151Z,17.10
2022-11-13T14:14:18.663Z,16.40
2022-11-13T14:17:08.242Z,17.10
2022-11-13T14:20:00.974Z,18.20
2022-11-13T14:22:56.353Z,16.03
2022-11-13T14:25:45.166Z,16.77
2022-11-13T14:28:35.459Z,17.07
2022-11-13T14:31:30.667Z,20.00
2022-11-13T14:34:24.885Z,16.33
2022-11-13T14:37:24.133Z,18.27
2022-11-13T14:40:21.508Z,21.63
2022-11-13T14:43:15.445Z,22.20
2022-11-13T14:46:05.340Z,16.07
2022-11-13T14:48:56.285Z,17.83
2022-11-13T14:51:55.527Z,19.20
2022-11-13T14:57:53.936Z,23.17
2022-11-13T15:00:43.557Z,18.20
2022-11-13T15:03:31.580Z,16.47
2022-11-13T15:06:21.524Z,22.13
2022-11-13T15:09:18.483Z,17.00
2022-11-13T15:12:07.212Z,18.87
2022-11-13T15:14:55.119Z,20.00
2022-11-13T15:17:44.050Z,20.13
2022-11-13T15:20:33.504Z,16.60
2022-11-13T15:23:25.029Z,18.30
2022-11-13T15:26:14.563Z,15.47
2022-11-13T15:29:03.182Z,18.47
2022-11-13T15:31:51.422Z,19.27
2022-11-13T15:34:39.324Z,20.23
2022-11-13T15:37:28.001Z,20.30
2022-11-13T15:40:16.985Z,19.60
2022-11-13T15:43:09.974Z,20.40
2022-11-13T15:46:02.557Z,21.08
2022-11-13T15:48:51.117Z,19.55
2022-11-13T15:51:42.826Z,21.95
2022-11-13T15:54:35.937Z,26.00
2022-11-13T15:57:25.841Z,24.23
2022-11-13T16:00:21.547Z,23.67
2022-11-13T16:03:12.364Z,20.55
2022-11-13T16:06:03.915Z,24.35
2022-11-13T16:08:57.321Z,24.92
2022-11-13T16:11:46.196Z,33.47
2022-11-13T16:14:34.953Z,31.17
2022-11-13T16:17:25.472Z,20.90
2022-11-13T16:20:18.821Z,23.55
2022-11-13T16:23:06.936Z,27.08
2022-11-13T16:25:56.308Z,28.45
2022-11-13T16:29:12.324Z,22.73
2022-11-13T16:31:52.602Z,26.85
2022-11-13T16:34:42.454Z,23.15
2022-11-13T16:37:30.206Z,29.88
2022-11-13T16:40:22.973Z,27.52
2022-11-13T16:43:11.582Z,25.33
2022-11-13T16:46:01.776Z,32.75
2022-11-13T16:48:49.775Z,24.65
2022-11-13T16:51:39.091Z,24.17
2022-11-13T16:54:27.750Z,31.10
2022-11-13T16:57:19.153Z,25.05
2022-11-13T17:00:12.848Z,25.25
2022-11-13T17:03:02.544Z,33.55
2022-11-13T17:05:54.486Z,32.20
2022-11-13T17:08:44.798Z,34.90
2022-11-13T17:11:36.108Z,33.75
2022-11-13T17:14:24.503Z,31.17
2022-11-13T17:17:15.204Z,36.15
2022-11-13T17:20:04.064Z,35.20
2022-11-13T17:22:52.764Z,33.55
2022-11-13T17:25:46.354Z,33.50
2022-11-13T17:28:35.466Z,33.38
2022-11-13T17:31:43.539Z,31.25
2022-11-13T17:34:49.591Z,31.38
2022-11-13T17:37:50.062Z,32.75
2022-11-13T17:40:44.510Z,32.80
2022-11-13T17:43:36.291Z,29.63
2022-11-13T17:46:24.328Z,37.65
2022-11-13T17:49:13.294Z,36.95
2022-11-13T17:52:17.526Z,39.03
2022-11-13T17:55:17.141Z,35.20
2022-11-13T17:58:18.295Z,35.03
2022-11-13T18:01:11.118Z,37.92
2022-11-13T18:04:09.217Z,37.45
2022-11-13T18:07:02.679Z,33.58
2022-11-13T18:10:04.983Z,30.90
2022-11-13T18:16:03.040Z,39.65
2022-11-13T18:19:28.384Z,36.40
2022-11-13T18:22:27.840Z,31.05
2022-11-13T18:29:41.496Z,27.95
2022-11-13T18:33:14.028Z,29.65
2022-11-13T18:37:17.494Z,32.55
2022-11-13T18:40:40.686Z,30.25
2022-11-13T18:43:29.660Z,39.17
2022-11-13T18:46:19.992Z,31.55
2022-11-13T18:49:09.210Z,29.60
2022-11-13T21:03:40.206Z,31.67
2022-11-13T21:06:30.110Z,30.25
2022-11-13T21:09:19.134Z,30.20
2022-11-13T21:12:07.556Z,25.20
2022-11-13T21:14:54.907Z,29.05
2022-11-13T21:17:42.486Z,27.85
2022-11-13T21:20:31.921Z,38.97
2022-11-13T21:23:20.311Z,30.90
2022-11-13T21:26:09.967Z,35.30
2022-11-13T21:29:00.302Z,26.38
2022-11-13T21:31:51.497Z,31.30
2022-11-13T21:34:40.812Z,27.95
2022-11-13T21:37:30.099Z,32.70
2022-11-13T21:40:19.189Z,31.90
2022-11-13T21:43:07.638Z,29.17
2022-11-13T21:45:55.555Z,32.53
2022-11-13T21:48:43.139Z,41.10
2022-11-13T21:51:32.770Z,42.75
2022-11-13T21:54:21.812Z,48.42
2022-11-13T21:57:09.572Z,34.60
2022-11-13T21:59:57.326Z,42.13
2022-11-13T22:02:44.896Z,37.05
2022-11-13T22:05:34.140Z,47.63
2022-11-13T22:08:21.792Z,37.38
2022-11-13T22:11:11.241Z,41.83
2022-11-13T22:14:00.078Z,46.42
2022-11-13T22:16:49.161Z,48.45
2022-11-13T22:19:37.237Z,49.22
2022-11-13T22:22:25.395Z,49.92
2022-11-13T22:25:12.752Z,47.47
2022-11-13T22:28:02.809Z,49.58
2022-11-13T22:30:50.173Z,49.00
2022-11-13T22:33:42.367Z,54.80
2022-11-13T22:51:19.207Z,50.25
2022-11-13T22:54:58.124Z,57.85
2022-11-13T22:57:46.660Z,53.63
2022-11-13T23:00:34.509Z,67.38
2022-11-13T23:03:25.195Z,54.75
