createdAt,value
2023-05-15T00:00:48.227Z,1.65
2023-05-15T00:01:48.213Z,1.66
2023-05-15T00:02:48.272Z,1.39
2023-05-15T00:03:48.251Z,1.36
2023-05-15T00:04:48.232Z,1.26
2023-05-15T00:05:48.213Z,1.48
2023-05-15T00:06:48.187Z,1.47
2023-05-15T00:07:48.170Z,1.60
2023-05-15T00:08:48.163Z,1.22
2023-05-15T00:09:48.204Z,1.34
2023-05-15T00:11:00.775Z,1.08
2023-05-15T00:11:48.281Z,1.14
2023-05-15T00:12:48.238Z,1.28
2023-05-15T00:13:48.238Z,1.33
2023-05-15T00:14:48.245Z,1.20
2023-05-15T00:15:48.238Z,1.29
2023-05-15T00:16:48.218Z,1.28
2023-05-15T00:17:48.288Z,1.22
2023-05-15T00:18:48.326Z,1.60
2023-05-15T00:19:48.202Z,1.26
2023-05-15T00:20:48.191Z,1.28
2023-05-15T00:21:48.186Z,1.04
2023-05-15T00:22:48.180Z,1.46
2023-05-15T00:23:48.172Z,1.08
2023-05-15T00:24:48.160Z,1.30
2023-05-15T00:25:48.182Z,1.13
2023-05-15T00:26:48.166Z,1.08
2023-05-15T00:27:48.175Z,1.26
2023-05-15T00:28:48.145Z,1.31
2023-05-15T00:29:48.132Z,1.49
2023-05-15T00:30:48.125Z,1.20
2023-05-15T00:31:48.162Z,1.38
2023-05-15T00:32:48.155Z,1.31
2023-05-15T00:33:48.100Z,1.21
2023-05-15T00:34:48.157Z,1.08
2023-05-15T00:35:48.087Z,1.06
2023-05-15T00:36:48.086Z,1.22
2023-05-15T00:37:48.128Z,1.31
2023-05-15T00:38:48.196Z,1.21
2023-05-15T00:39:48.259Z,1.04
2023-05-15T00:40:48.290Z,1.07
2023-05-15T00:41:48.355Z,1.33
2023-05-15T00:42:48.404Z,1.48
2023-05-15T00:43:48.493Z,1.37
2023-05-15T00:44:48.510Z,1.25
2023-05-15T00:45:48.572Z,1.35
2023-05-15T00:46:48.658Z,1.11
2023-05-15T00:47:48.679Z,1.12
2023-05-15T00:48:48.737Z,1.21
2023-05-15T00:49:48.795Z,1.02
2023-05-15T00:50:48.858Z,1.43
2023-05-15T00:51:48.919Z,1.28
2023-05-15T00:52:48.965Z,0.95
2023-05-15T00:53:49.070Z,1.50
2023-05-15T00:54:49.127Z,1.18
2023-05-15T00:55:49.136Z,1.18
2023-05-15T00:56:49.196Z,1.23
2023-05-15T00:57:49.243Z,0.97
2023-05-15T00:58:49.298Z,1.14
2023-05-15T00:59:49.386Z,1.09
2023-05-15T01:00:49.441Z,1.22
2023-05-15T01:01:49.464Z,1.22
2023-05-15T01:02:49.643Z,1.17
2023-05-15T01:03:49.592Z,1.07
2023-05-15T01:04:49.636Z,1.15
2023-05-15T01:05:49.693Z,1.28
2023-05-15T01:06:49.747Z,1.31
2023-05-15T01:07:49.799Z,1.33
2023-05-15T01:08:49.838Z,1.17
2023-05-15T01:09:49.898Z,0.99
2023-05-15T01:10:49.948Z,1.19
2023-05-15T01:11:50.009Z,1.02
2023-05-15T01:12:50.064Z,1.03
2023-05-15T01:13:50.105Z,1.34
2023-05-15T01:14:50.156Z,1.08
2023-05-15T01:15:50.250Z,1.12
2023-05-15T01:16:50.280Z,1.30
2023-05-15T01:17:50.365Z,1.03
2023-05-15T01:18:50.438Z,1.29
2023-05-15T01:19:50.650Z,1.29
2023-05-15T01:20:50.483Z,1.49
2023-05-15T01:21:50.530Z,1.21
2023-05-15T01:22:50.585Z,1.26
2023-05-15T01:23:50.630Z,0.92
2023-05-15T01:24:50.692Z,0.91
2023-05-15T01:25:50.752Z,1.03
2023-05-15T01:26:50.812Z,0.93
2023-05-15T01:27:50.877Z,1.26
2023-05-15T01:28:50.917Z,0.97
2023-05-15T01:29:50.967Z,1.06
2023-05-15T01:30:51.033Z,0.92
2023-05-15T01:31:51.153Z,1.02
2023-05-15T01:32:51.202Z,1.02
2023-05-15T01:33:51.194Z,0.91
2023-05-15T01:34:51.242Z,1.20
2023-05-15T01:35:51.311Z,1.23
2023-05-15T01:36:51.354Z,1.29
2023-05-15T01:37:51.409Z,1.09
2023-05-15T01:38:51.477Z,1.12
2023-05-15T01:39:51.526Z,1.32
2023-05-15T01:40:51.596Z,1.05
2023-05-15T01:41:51.643Z,1.03
2023-05-15T01:42:51.701Z,1.39
2023-05-15T01:43:51.760Z,1.19
2023-05-15T01:44:51.807Z,1.12
2023-05-15T01:45:51.913Z,1.28
2023-05-15T01:46:51.957Z,1.01
2023-05-15T01:47:52.099Z,1.23
2023-05-15T01:48:52.022Z,0.96
2023-05-15T01:49:52.068Z,1.02
2023-05-15T01:50:52.128Z,1.18
2023-05-15T01:51:52.188Z,1.11
2023-05-15T01:52:52.229Z,1.17
2023-05-15T01:53:52.298Z,1.09
2023-05-15T01:54:52.352Z,1.06
2023-05-15T01:55:52.439Z,1.05
2023-05-15T01:56:52.463Z,0.90
2023-05-15T01:57:52.519Z,1.33
2023-05-15T01:58:52.575Z,0.82
2023-05-15T01:59:52.626Z,1.25
2023-05-15T02:00:52.698Z,1.03
2023-05-15T02:01:52.823Z,1.00
2023-05-15T02:02:52.859Z,1.32
2023-05-15T02:03:53.026Z,0.67
2023-05-15T02:04:52.927Z,1.04
2023-05-15T02:05:52.978Z,1.32
2023-05-15T02:06:53.031Z,1.05
2023-05-15T02:07:53.131Z,1.17
2023-05-15T02:08:53.161Z,1.12
2023-05-15T02:09:53.210Z,1.00
2023-05-15T02:10:53.296Z,1.09
2023-05-15T02:11:53.353Z,0.97
2023-05-15T02:12:53.366Z,0.90
2023-05-15T02:13:53.421Z,1.10
2023-05-15T02:14:53.485Z,1.09
2023-05-15T02:15:53.549Z,1.11
2023-05-15T02:16:53.604Z,0.87
2023-05-15T02:17:53.693Z,1.01
2023-05-15T02:18:53.764Z,1.29
2023-05-15T02:19:53.794Z,1.00
2023-05-15T02:20:53.813Z,1.07
2023-05-15T02:21:53.889Z,1.12
2023-05-15T02:22:53.933Z,0.95
2023-05-15T02:23:53.986Z,0.78
2023-05-15T02:24:54.048Z,1.02
2023-05-15T02:25:54.107Z,0.96
2023-05-15T02:26:54.178Z,0.91
2023-05-15T02:27:54.218Z,0.86
2023-05-15T02:28:54.283Z,0.86
2023-05-15T02:29:54.337Z,1.00
2023-05-15T02:30:54.397Z,1.00
2023-05-15T02:31:54.477Z,1.38
2023-05-15T02:32:54.566Z,1.09
2023-05-15T02:33:54.577Z,0.89
2023-05-15T02:34:54.647Z,0.88
2023-05-15T02:35:54.728Z,1.14
2023-05-15T02:36:54.792Z,1.06
2023-05-15T02:37:54.816Z,0.86
2023-05-15T02:38:54.877Z,0.86
2023-05-15T02:39:54.924Z,1.11
2023-05-15T02:40:54.991Z,1.05
2023-05-15T02:41:55.036Z,1.13
2023-05-15T02:42:55.111Z,0.94
2023-05-15T02:43:55.174Z,1.19
2023-05-15T02:44:55.227Z,0.83
2023-05-15T02:45:55.309Z,0.98
2023-05-15T02:46:55.340Z,0.82
2023-05-15T02:47:55.433Z,0.78
2023-05-15T02:48:55.462Z,0.87
2023-05-15T02:49:55.518Z,1.07
2023-05-15T02:50:55.588Z,1.04
2023-05-15T02:51:55.661Z,0.81
2023-05-15T02:52:55.689Z,1.01
2023-05-15T02:53:55.759Z,1.03
2023-05-15T02:54:55.812Z,0.88
2023-05-15T02:55:55.879Z,1.15
2023-05-15T02:56:55.953Z,1.00
2023-05-15T02:57:55.999Z,1.04
2023-05-15T02:58:56.065Z,0.94
2023-05-15T02:59:56.114Z,1.07
2023-05-15T03:00:56.217Z,1.02
2023-05-15T03:01:56.255Z,0.89
2023-05-15T03:02:56.405Z,0.97
2023-05-15T03:03:56.418Z,1.07
2023-05-15T03:04:56.435Z,1.30
2023-05-15T03:05:56.506Z,0.86
2023-05-15T03:06:56.566Z,1.08
2023-05-15T03:07:56.664Z,1.10
2023-05-15T03:08:56.691Z,1.04
2023-05-15T03:09:56.745Z,1.34
2023-05-15T03:10:56.806Z,1.25
2023-05-15T03:11:56.876Z,1.02
2023-05-15T03:12:56.928Z,0.98
2023-05-15T03:13:57.097Z,0.86
2023-05-15T03:14:57.050Z,1.07
2023-05-15T03:15:57.115Z,1.08
2023-05-15T03:16:57.213Z,0.86
2023-05-15T03:17:57.302Z,1.33
2023-05-15T03:18:57.358Z,1.15
2023-05-15T03:19:57.370Z,0.85
2023-05-15T03:20:57.432Z,0.82
2023-05-15T03:21:57.490Z,1.06
2023-05-15T03:22:57.548Z,1.07
2023-05-15T03:23:57.642Z,1.26
2023-05-15T03:24:57.675Z,0.81
2023-05-15T03:25:57.748Z,0.91
2023-05-15T03:26:57.800Z,1.06
2023-05-15T03:27:57.869Z,0.90
2023-05-15T03:28:57.929Z,1.00
2023-05-15T03:29:57.970Z,0.97
2023-05-15T03:30:58.088Z,1.12
2023-05-15T03:31:58.176Z,1.12
2023-05-15T03:32:58.205Z,0.91
2023-05-15T03:33:58.237Z,1.15
2023-05-15T03:34:58.292Z,1.17
2023-05-15T03:35:58.340Z,0.70
2023-05-15T03:36:58.405Z,0.97
2023-05-15T03:37:58.495Z,1.16
2023-05-15T03:38:58.533Z,0.97
2023-05-15T03:39:58.617Z,0.92
2023-05-15T03:40:58.642Z,1.17
2023-05-15T03:41:58.709Z,1.28
2023-05-15T03:42:58.767Z,1.06
2023-05-15T03:43:58.827Z,0.92
2023-05-15T03:44:58.881Z,1.16
2023-05-15T03:45:58.950Z,1.38
2023-05-15T03:46:59.109Z,1.09
2023-05-15T03:47:59.126Z,0.96
2023-05-15T03:48:59.141Z,1.11
2023-05-15T03:49:59.215Z,1.12
2023-05-15T03:50:59.266Z,1.06
2023-05-15T03:51:59.321Z,0.87
2023-05-15T03:52:59.393Z,0.88
2023-05-15T03:53:59.450Z,1.42
2023-05-15T03:54:59.512Z,0.97
2023-05-15T03:55:59.588Z,1.15
2023-05-15T03:56:59.632Z,1.13
2023-05-15T03:57:59.692Z,0.96
2023-05-15T03:58:59.751Z,0.99
2023-05-15T03:59:59.798Z,0.97
2023-05-15T04:00:59.871Z,0.74
2023-05-15T04:02:05.087Z,0.99
2023-05-15T04:03:00.008Z,1.02
2023-05-15T04:03:59.922Z,1.17
2023-05-15T04:04:59.918Z,1.12
2023-05-15T04:05:59.904Z,0.83
2023-05-15T04:06:59.892Z,1.07
2023-05-15T04:07:59.890Z,1.04
2023-05-15T04:08:59.881Z,0.99
2023-05-15T04:09:59.877Z,1.06
2023-05-15T04:10:59.880Z,0.85
2023-05-15T04:11:59.904Z,0.92
2023-05-15T04:12:59.860Z,0.87
2023-05-15T04:13:59.857Z,1.04
2023-05-15T04:14:59.849Z,0.83
2023-05-15T04:15:59.893Z,1.16
2023-05-15T04:16:59.818Z,1.20
2023-05-15T04:17:59.854Z,0.85
2023-05-15T04:18:59.840Z,1.29
2023-05-15T04:19:59.796Z,1.24
2023-05-15T04:20:59.792Z,1.14
2023-05-15T04:21:59.808Z,1.04
2023-05-15T04:22:59.795Z,1.04
2023-05-15T04:23:59.782Z,1.17
2023-05-15T04:24:59.853Z,1.11
2023-05-15T04:25:59.904Z,1.07
2023-05-15T04:27:00.000Z,0.81
2023-05-15T04:28:00.063Z,1.39
2023-05-15T04:29:04.124Z,0.96
2023-05-15T04:30:00.195Z,1.05
2023-05-15T04:31:00.246Z,1.10
2023-05-15T04:32:00.414Z,0.90
2023-05-15T04:33:00.363Z,1.04
2023-05-15T04:34:00.377Z,0.96
2023-05-15T04:35:00.438Z,0.91
2023-05-15T04:36:00.523Z,0.92
2023-05-15T04:37:00.573Z,1.15
2023-05-15T04:38:00.633Z,0.85
2023-05-15T04:39:00.688Z,1.05
2023-05-15T04:40:00.779Z,0.96
2023-05-15T04:41:00.820Z,0.90
2023-05-15T04:42:00.913Z,0.91
2023-05-15T04:43:00.953Z,1.12
2023-05-15T04:44:01.059Z,1.20
2023-05-15T04:45:01.074Z,1.24
2023-05-15T04:46:01.163Z,0.68
2023-05-15T04:47:01.176Z,1.04
2023-05-15T04:48:01.288Z,0.87
2023-05-15T04:49:01.292Z,0.89
2023-05-15T04:50:01.387Z,1.01
2023-05-15T04:51:01.443Z,0.78
2023-05-15T04:52:01.475Z,1.17
2023-05-15T04:53:01.532Z,1.00
2023-05-15T04:54:01.578Z,0.94
2023-05-15T04:55:01.668Z,0.89
2023-05-15T04:56:01.704Z,1.10
2023-05-15T04:57:01.767Z,0.89
2023-05-15T04:58:01.816Z,0.92
2023-05-15T04:59:01.944Z,0.92
2023-05-15T05:00:01.962Z,1.26
2023-05-15T05:01:03.903Z,1.00
2023-05-15T05:02:02.149Z,1.08
2023-05-15T05:03:02.090Z,1.03
2023-05-15T05:04:02.026Z,1.16
2023-05-15T05:05:02.012Z,1.06
2023-05-15T05:06:02.070Z,0.90
2023-05-15T05:07:01.971Z,1.20
2023-05-15T05:08:01.960Z,0.87
2023-05-15T05:09:01.980Z,0.93
2023-05-15T05:10:01.971Z,0.81
2023-05-15T05:11:01.948Z,0.95
2023-05-15T05:12:01.936Z,1.12
2023-05-15T05:13:01.931Z,1.03
2023-05-15T05:14:01.923Z,1.04
2023-05-15T05:15:01.922Z,0.86
2023-05-15T05:16:01.993Z,0.97
2023-05-15T05:17:01.917Z,0.92
2023-05-15T05:18:02.007Z,1.21
2023-05-15T05:19:01.923Z,0.92
2023-05-15T05:20:01.886Z,0.65
2023-05-15T05:21:01.883Z,0.86
2023-05-15T05:22:02.072Z,0.96
2023-05-15T05:23:02.038Z,0.78
2023-05-15T05:24:02.075Z,0.97
2023-05-15T05:25:02.132Z,0.98
2023-05-15T05:26:04.123Z,1.08
2023-05-15T05:27:02.577Z,1.03
2023-05-15T05:28:02.182Z,1.00
2023-05-15T05:29:02.204Z,1.04
2023-05-15T05:30:02.173Z,1.16
2023-05-15T05:31:02.258Z,1.17
2023-05-15T05:32:02.690Z,1.12
2023-05-15T05:33:02.186Z,1.23
2023-05-15T05:34:02.133Z,0.94
2023-05-15T05:35:02.166Z,0.88
2023-05-15T05:36:02.141Z,1.23
2023-05-15T05:37:02.585Z,0.98
2023-05-15T05:38:02.118Z,0.99
2023-05-15T05:39:02.583Z,1.00
2023-05-15T05:40:02.100Z,0.85
2023-05-15T05:41:03.096Z,1.26
2023-05-15T05:42:02.577Z,0.86
2023-05-15T05:43:02.075Z,0.99
2023-05-15T05:44:02.064Z,1.02
2023-05-15T05:45:02.093Z,1.10
2023-05-15T05:46:02.165Z,1.08
2023-05-15T05:47:03.625Z,0.88
2023-05-15T05:48:02.294Z,0.78
2023-05-15T05:49:02.303Z,1.11
2023-05-15T05:50:02.505Z,0.99
2023-05-15T05:51:02.425Z,1.03
2023-05-15T05:52:02.581Z,1.24
2023-05-15T05:53:02.537Z,1.07
2023-05-15T05:54:02.593Z,1.18
2023-05-15T05:55:02.661Z,1.02
2023-05-15T05:56:02.715Z,1.09
2023-05-15T05:57:06.279Z,1.19
2023-05-15T05:58:18.318Z,1.24
2023-05-15T05:59:18.403Z,1.20
2023-05-15T06:00:02.768Z,1.62
2023-05-15T06:02:10.210Z,1.08
2023-05-15T06:05:11.153Z,1.46
2023-05-15T06:06:02.730Z,1.24
2023-05-15T06:07:03.698Z,1.41
2023-05-15T06:09:10.083Z,1.24
2023-05-15T06:10:05.881Z,1.28
2023-05-15T06:11:05.873Z,1.14
2023-05-15T06:12:03.374Z,1.19
2023-05-15T06:13:02.667Z,1.22
2023-05-15T06:14:10.058Z,1.24
2023-05-15T06:15:02.666Z,1.29
2023-05-15T06:16:03.748Z,1.07
2023-05-15T06:17:03.231Z,1.17
2023-05-15T06:18:02.714Z,0.94
2023-05-15T06:19:02.776Z,1.05
2023-05-15T06:20:02.607Z,1.25
2023-05-15T06:21:02.671Z,1.40
2023-05-15T06:22:03.103Z,1.15
2023-05-15T06:23:03.093Z,0.97
2023-05-15T06:24:02.712Z,1.07
2023-05-15T06:25:02.786Z,0.90
2023-05-15T06:26:02.856Z,1.36
2023-05-15T06:27:03.088Z,1.37
2023-05-15T06:28:02.999Z,1.01
2023-05-15T06:29:03.041Z,1.29
2023-05-15T06:30:03.143Z,1.15
2023-05-15T06:31:03.271Z,1.16
2023-05-15T06:32:03.604Z,1.35
2023-05-15T06:33:03.636Z,1.11
2023-05-15T06:34:03.335Z,1.03
2023-05-15T06:35:03.391Z,1.08
2023-05-15T06:36:03.444Z,1.19
2023-05-15T06:37:03.670Z,1.12
2023-05-15T06:38:03.580Z,0.97
2023-05-15T06:39:03.616Z,1.04
2023-05-15T06:40:03.681Z,0.99
2023-05-15T06:41:04.096Z,1.08
2023-05-15T06:42:07.312Z,0.81
2023-05-15T06:43:04.124Z,1.18
2023-05-15T06:44:03.791Z,1.23
2023-05-15T06:45:03.815Z,1.26
2023-05-15T06:46:03.919Z,1.42
2023-05-15T06:47:05.156Z,1.21
2023-05-15T06:48:03.823Z,1.14
2023-05-15T06:49:03.847Z,1.30
2023-05-15T06:50:11.298Z,1.47
2023-05-15T06:51:03.925Z,1.03
2023-05-15T06:52:04.104Z,1.15
2023-05-15T06:53:04.020Z,1.12
2023-05-15T06:54:04.104Z,1.08
2023-05-15T06:55:03.872Z,0.90
2023-05-15T06:56:03.877Z,1.16
2023-05-15T06:57:04.109Z,1.20
2023-05-15T06:58:03.853Z,1.18
2023-05-15T06:59:03.852Z,1.25
2023-05-15T07:00:03.843Z,1.09
2023-05-15T07:01:03.865Z,0.91
2023-05-15T07:02:04.184Z,1.19
2023-05-15T07:03:03.918Z,1.20
2023-05-15T07:04:03.834Z,1.22
2023-05-15T07:05:03.972Z,1.19
2023-05-15T07:06:04.107Z,1.36
2023-05-15T07:07:03.817Z,0.93
2023-05-15T07:08:03.803Z,1.31
2023-05-15T07:09:04.835Z,1.19
2023-05-15T07:10:03.770Z,1.31
2023-05-15T07:11:04.122Z,0.84
2023-05-15T07:12:03.752Z,1.15
2023-05-15T07:13:03.817Z,1.21
2023-05-15T07:14:03.872Z,0.99
2023-05-15T07:15:03.934Z,1.08
2023-05-15T07:16:04.112Z,1.04
2023-05-15T07:17:04.076Z,1.56
2023-05-15T07:18:04.204Z,1.54
2023-05-15T07:19:04.330Z,1.34
2023-05-15T07:20:04.238Z,1.28
2023-05-15T07:21:04.615Z,1.28
2023-05-15T07:22:04.359Z,1.30
2023-05-15T07:23:04.622Z,1.03
2023-05-15T07:24:04.490Z,0.95
2023-05-15T07:25:07.842Z,1.26
2023-05-15T07:26:05.546Z,1.11
2023-05-15T07:27:04.521Z,1.03
2023-05-15T07:28:04.716Z,1.18
2023-05-15T07:29:04.616Z,1.21
2023-05-15T07:30:04.588Z,1.07
2023-05-15T07:31:05.953Z,1.18
2023-05-15T07:32:04.879Z,1.41
2023-05-15T07:33:12.000Z,1.00
2023-05-15T07:34:04.617Z,1.30
2023-05-15T07:35:37.459Z,1.10
2023-05-15T07:36:12.059Z,1.14
2023-05-15T07:37:07.800Z,1.11
2023-05-15T07:38:04.595Z,1.15
2023-05-15T07:39:36.779Z,1.51
2023-05-15T07:40:04.605Z,1.14
2023-05-15T07:41:04.801Z,1.38
2023-05-15T07:42:04.623Z,1.45
2023-05-15T07:43:05.188Z,1.96
2023-05-15T07:44:04.581Z,1.40
2023-05-15T07:45:04.560Z,1.53
2023-05-15T07:46:05.659Z,1.50
2023-05-15T07:47:04.646Z,1.46
2023-05-15T07:48:04.668Z,1.16
2023-05-15T07:49:04.532Z,1.65
2023-05-15T07:50:04.496Z,1.53
2023-05-15T07:51:04.477Z,1.89
2023-05-15T07:52:04.478Z,1.95
2023-05-15T07:53:07.877Z,1.93
2023-05-15T07:54:11.866Z,1.83
2023-05-15T07:55:04.478Z,1.51
2023-05-15T07:56:04.472Z,2.12
2023-05-15T07:57:04.697Z,2.19
2023-05-15T07:58:04.627Z,1.95
2023-05-15T07:59:04.499Z,2.06
2023-05-15T08:00:04.438Z,1.97
2023-05-15T08:01:04.427Z,2.51
2023-05-15T08:02:05.459Z,2.26
2023-05-15T08:03:04.765Z,2.03
2023-05-15T08:04:04.522Z,2.20
2023-05-15T08:05:05.397Z,2.28
2023-05-15T08:06:05.384Z,2.26
2023-05-15T08:07:04.376Z,2.51
2023-05-15T08:08:04.644Z,2.57
2023-05-15T08:09:04.363Z,3.10
2023-05-15T08:10:04.364Z,2.13
2023-05-15T08:11:04.367Z,2.74
2023-05-15T08:12:04.334Z,2.93
2023-05-15T08:13:04.771Z,2.47
2023-05-15T08:14:04.373Z,3.13
2023-05-15T08:15:04.374Z,3.06
2023-05-15T08:16:04.326Z,2.10
2023-05-15T08:17:04.380Z,2.40
2023-05-15T08:18:04.674Z,2.41
2023-05-15T08:19:04.515Z,2.24
2023-05-15T08:20:05.548Z,2.16
2023-05-15T08:21:07.824Z,2.55
2023-05-15T08:22:04.599Z,2.44
2023-05-15T08:23:04.596Z,2.88
2023-05-15T08:24:04.616Z,2.68
2023-05-15T08:25:04.601Z,1.95
2023-05-15T08:26:05.564Z,2.29
2023-05-15T08:27:04.570Z,2.16
2023-05-15T08:28:04.667Z,1.85
2023-05-15T08:29:05.587Z,2.18
2023-05-15T08:30:07.834Z,2.05
2023-05-15T08:31:04.663Z,2.28
2023-05-15T08:32:04.620Z,1.90
2023-05-15T08:33:04.793Z,2.37
2023-05-15T08:34:04.587Z,2.73
2023-05-15T08:35:04.634Z,2.29
2023-05-15T08:36:04.647Z,2.02
2023-05-15T08:37:04.568Z,2.81
2023-05-15T08:38:04.555Z,2.67
2023-05-15T08:39:04.658Z,2.55
2023-05-15T08:40:04.655Z,2.72
2023-05-15T08:41:04.531Z,3.45
2023-05-15T08:42:04.538Z,2.63
2023-05-15T08:43:11.904Z,2.15
2023-05-15T08:44:20.204Z,2.90
2023-05-15T08:45:12.032Z,3.25
2023-05-15T08:46:11.930Z,2.41
2023-05-15T08:47:04.628Z,2.72
2023-05-15T08:50:05.478Z,3.51
2023-05-15T08:51:07.672Z,2.66
2023-05-15T08:52:04.456Z,2.52
2023-05-15T08:53:04.643Z,3.34
2023-05-15T08:54:04.440Z,3.42
2023-05-15T08:55:04.457Z,3.30
2023-05-15T08:56:04.458Z,4.25
2023-05-15T08:57:05.430Z,3.46
2023-05-15T08:58:04.653Z,2.91
2023-05-15T08:59:04.430Z,3.89
2023-05-15T09:00:05.059Z,3.20
2023-05-15T09:01:04.629Z,3.98
2023-05-15T09:02:05.418Z,3.47
2023-05-15T09:03:05.236Z,3.19
2023-05-15T09:04:04.805Z,3.58
2023-05-15T09:05:05.158Z,3.37
2023-05-15T09:06:04.845Z,3.95
2023-05-15T09:07:04.886Z,3.43
2023-05-15T09:08:04.934Z,2.98
2023-05-15T09:09:04.963Z,3.88
2023-05-15T09:10:05.158Z,3.58
2023-05-15T09:11:05.023Z,3.38
2023-05-15T09:12:05.069Z,4.02
2023-05-15T09:13:05.118Z,3.63
2023-05-15T09:14:05.151Z,3.93
2023-05-15T09:15:05.658Z,3.25
2023-05-15T09:16:05.301Z,3.38
2023-05-15T09:17:05.346Z,3.23
2023-05-15T09:18:05.372Z,3.63
2023-05-15T09:19:05.403Z,2.73
2023-05-15T09:20:05.656Z,3.18
2023-05-15T09:21:05.464Z,3.11
2023-05-15T09:22:06.022Z,3.32
2023-05-15T09:23:05.667Z,3.37
2023-05-15T09:24:05.590Z,4.08
2023-05-15T09:25:06.203Z,3.14
2023-05-15T09:26:06.267Z,3.78
2023-05-15T09:27:05.719Z,4.93
2023-05-15T09:28:05.760Z,4.91
2023-05-15T09:29:05.804Z,3.80
2023-05-15T09:30:05.851Z,4.18
2023-05-15T09:31:06.165Z,4.06
2023-05-15T09:32:06.128Z,4.25
2023-05-15T09:33:06.083Z,3.96
2023-05-15T09:34:09.417Z,3.77
2023-05-15T09:35:07.045Z,4.44
2023-05-15T09:36:06.046Z,3.91
2023-05-15T09:37:06.054Z,4.03
2023-05-15T09:38:06.169Z,3.24
2023-05-15T09:39:06.044Z,4.34
2023-05-15T09:40:06.008Z,4.59
2023-05-15T09:41:06.043Z,4.07
2023-05-15T09:42:06.063Z,3.37
2023-05-15T09:43:06.470Z,3.80
2023-05-15T09:44:06.094Z,4.00
2023-05-15T09:45:06.076Z,3.43
2023-05-15T09:46:09.536Z,3.32
2023-05-15T09:47:06.229Z,4.10
2023-05-15T09:48:06.362Z,3.67
2023-05-15T09:49:07.101Z,3.91
2023-05-15T09:50:06.136Z,4.55
2023-05-15T09:51:06.089Z,3.62
2023-05-15T09:52:06.085Z,2.99
2023-05-15T09:53:09.320Z,3.51
2023-05-15T09:54:06.112Z,3.97
2023-05-15T09:55:06.077Z,3.63
2023-05-15T09:56:06.166Z,3.59
2023-05-15T09:57:06.079Z,3.91
2023-05-15T09:58:06.229Z,4.09
2023-05-15T09:59:06.035Z,3.58
2023-05-15T10:00:06.038Z,4.18
2023-05-15T10:01:06.091Z,3.21
2023-05-15T10:02:06.013Z,3.59
2023-05-15T10:03:06.070Z,3.51
2023-05-15T10:04:06.037Z,3.75
2023-05-15T10:05:06.012Z,3.18
2023-05-15T10:06:06.044Z,4.04
2023-05-15T10:07:05.975Z,4.06
2023-05-15T10:08:05.968Z,3.60
2023-05-15T10:09:05.963Z,3.62
2023-05-15T10:10:05.969Z,3.21
2023-05-15T10:11:06.175Z,3.97
2023-05-15T10:12:05.940Z,2.83
2023-05-15T10:13:06.198Z,3.23
2023-05-15T10:14:05.929Z,3.55
2023-05-15T10:15:05.960Z,3.48
2023-05-15T10:16:06.096Z,2.90
2023-05-15T10:17:06.059Z,3.75
2023-05-15T10:18:06.263Z,3.31
2023-05-15T10:19:06.211Z,3.18
2023-05-15T10:20:06.254Z,5.07
2023-05-15T10:21:06.271Z,6.63
2023-05-15T10:22:06.316Z,5.47
2023-05-15T10:23:06.762Z,4.27
2023-05-15T10:24:06.678Z,4.46
2023-05-15T10:25:06.515Z,4.40
2023-05-15T10:26:06.560Z,4.09
2023-05-15T10:27:06.655Z,4.47
2023-05-15T10:28:06.677Z,3.70
2023-05-15T10:29:07.181Z,3.54
2023-05-15T10:30:06.811Z,4.86
2023-05-15T10:31:07.225Z,4.14
2023-05-15T10:32:07.521Z,4.16
2023-05-15T10:33:07.040Z,4.05
2023-05-15T10:34:07.044Z,3.70
2023-05-15T10:35:07.109Z,4.51
2023-05-15T10:36:07.199Z,3.68
2023-05-15T10:37:07.214Z,3.46
2023-05-15T10:38:07.260Z,3.67
2023-05-15T10:39:07.344Z,3.92
2023-05-15T10:40:07.361Z,4.18
2023-05-15T10:41:16.641Z,3.33
2023-05-15T10:42:07.686Z,2.70
2023-05-15T10:43:07.370Z,2.67
2023-05-15T10:44:07.705Z,2.46
2023-05-15T10:45:07.408Z,2.25
2023-05-15T10:46:07.360Z,2.33
2023-05-15T10:47:07.407Z,1.95
2023-05-15T10:48:07.397Z,2.05
2023-05-15T10:49:07.695Z,2.03
2023-05-15T10:50:07.330Z,2.16
2023-05-15T10:51:07.641Z,2.35
2023-05-15T10:52:07.324Z,2.17
2023-05-15T10:53:07.297Z,2.63
2023-05-15T10:54:08.033Z,2.33
2023-05-15T10:55:07.285Z,2.27
2023-05-15T10:56:07.716Z,2.31
2023-05-15T10:57:07.270Z,2.61
2023-05-15T10:58:07.265Z,2.56
2023-05-15T10:59:07.264Z,2.37
2023-05-15T11:00:07.282Z,2.79
2023-05-15T11:01:07.780Z,2.32
2023-05-15T11:02:07.307Z,2.51
2023-05-15T11:03:07.383Z,2.58
2023-05-15T11:04:07.732Z,3.43
2023-05-15T11:05:07.491Z,2.80
2023-05-15T11:06:07.533Z,2.32
2023-05-15T11:07:07.604Z,2.76
2023-05-15T11:08:07.667Z,2.74
2023-05-15T11:09:08.192Z,2.49
2023-05-15T11:10:07.738Z,3.00
2023-05-15T11:11:07.862Z,2.89
2023-05-15T11:12:07.821Z,2.94
2023-05-15T11:13:07.865Z,2.62
2023-05-15T11:14:08.197Z,2.53
2023-05-15T11:15:07.928Z,2.43
2023-05-15T11:16:07.959Z,2.76
2023-05-15T11:17:08.218Z,2.51
2023-05-15T11:18:08.046Z,2.93
2023-05-15T11:19:08.234Z,2.63
2023-05-15T11:20:09.033Z,2.78
2023-05-15T11:21:08.218Z,2.50
2023-05-15T11:22:08.067Z,3.06
2023-05-15T11:23:08.056Z,5.78
2023-05-15T11:24:08.112Z,4.38
2023-05-15T11:25:08.071Z,3.82
2023-05-15T11:26:08.224Z,5.61
2023-05-15T11:27:08.094Z,4.63
2023-05-15T11:28:08.081Z,5.52
2023-05-15T11:29:08.202Z,6.19
2023-05-15T11:30:08.093Z,6.22
2023-05-15T11:31:11.405Z,7.82
2023-05-15T11:32:08.094Z,7.06
2023-05-15T11:33:08.162Z,7.57
2023-05-15T11:34:08.478Z,8.56
2023-05-15T11:35:08.417Z,8.10
2023-05-15T11:36:08.059Z,8.54
2023-05-15T11:37:08.208Z,7.92
2023-05-15T11:38:08.046Z,7.76
2023-05-15T11:39:08.202Z,8.14
2023-05-15T11:40:08.092Z,8.38
2023-05-15T11:41:08.025Z,7.70
2023-05-15T11:42:08.205Z,6.67
2023-05-15T11:43:08.013Z,7.81
2023-05-15T11:44:08.211Z,7.23
2023-05-15T11:45:07.995Z,8.06
2023-05-15T11:46:08.086Z,7.58
2023-05-15T11:47:08.008Z,7.20
2023-05-15T11:48:08.057Z,6.98
2023-05-15T11:49:08.202Z,7.17
2023-05-15T11:50:07.963Z,7.21
2023-05-15T11:51:07.953Z,8.04
2023-05-15T11:52:07.956Z,7.58
2023-05-15T11:53:07.945Z,7.19
2023-05-15T11:54:08.207Z,7.55
2023-05-15T11:55:07.983Z,7.06
2023-05-15T11:56:08.157Z,6.84
2023-05-15T11:57:08.065Z,6.22
2023-05-15T11:58:08.113Z,6.28
2023-05-15T11:59:08.139Z,6.62
2023-05-15T12:00:08.176Z,6.52
2023-05-15T12:01:10.312Z,6.28
2023-05-15T12:02:08.200Z,7.12
2023-05-15T12:03:09.222Z,6.93
2023-05-15T12:04:08.331Z,6.50
2023-05-15T12:05:08.260Z,7.08
2023-05-15T12:06:08.199Z,7.60
2023-05-15T12:07:08.161Z,6.98
2023-05-15T12:08:08.149Z,6.64
2023-05-15T12:09:08.218Z,6.65
2023-05-15T12:10:08.140Z,6.69
2023-05-15T12:11:08.144Z,6.40
2023-05-15T12:12:08.180Z,7.39
2023-05-15T12:13:08.194Z,6.88
2023-05-15T12:14:08.715Z,6.26
2023-05-15T12:15:08.280Z,5.97
2023-05-15T12:16:08.350Z,6.79
2023-05-15T12:17:08.369Z,7.47
2023-05-15T12:18:08.421Z,6.11
2023-05-15T12:19:08.786Z,7.09
2023-05-15T12:20:08.502Z,6.27
2023-05-15T12:21:08.546Z,6.05
2023-05-15T12:22:08.615Z,6.28
2023-05-15T12:23:08.637Z,7.16
2023-05-15T12:24:11.932Z,6.53
2023-05-15T12:25:08.728Z,5.73
2023-05-15T12:26:08.665Z,6.14
2023-05-15T12:27:09.184Z,6.62
2023-05-15T12:28:08.675Z,7.59
2023-05-15T12:29:08.732Z,6.45
2023-05-15T12:30:08.661Z,7.14
2023-05-15T12:31:08.643Z,6.63
2023-05-15T12:32:08.716Z,7.11
2023-05-15T12:33:08.748Z,7.91
2023-05-15T12:34:08.601Z,7.10
2023-05-15T12:35:08.606Z,8.62
2023-05-15T12:36:08.602Z,6.32
2023-05-15T12:37:08.584Z,7.21
2023-05-15T12:38:08.570Z,6.69
2023-05-15T12:39:08.570Z,6.35
2023-05-15T12:40:08.590Z,7.57
2023-05-15T12:41:08.555Z,8.17
2023-05-15T12:42:08.552Z,6.97
2023-05-15T12:43:08.555Z,8.09
2023-05-15T12:44:08.552Z,8.18
2023-05-15T12:45:08.731Z,8.81
2023-05-15T12:46:08.620Z,8.84
2023-05-15T12:47:09.651Z,9.69
2023-05-15T12:48:08.758Z,9.47
2023-05-15T12:49:08.771Z,10.29
2023-05-15T12:50:10.247Z,11.10
2023-05-15T12:51:08.930Z,10.72
2023-05-15T12:52:08.923Z,11.26
2023-05-15T12:53:08.966Z,11.05
2023-05-15T12:54:09.238Z,12.32
2023-05-15T12:55:09.567Z,11.92
2023-05-15T12:56:09.166Z,13.33
2023-05-15T12:57:09.147Z,12.10
2023-05-15T12:58:09.186Z,12.76
2023-05-15T12:59:09.222Z,13.54
2023-05-15T13:00:09.765Z,13.25
2023-05-15T13:01:09.379Z,13.71
2023-05-15T13:02:09.455Z,11.69
2023-05-15T13:03:09.597Z,11.85
2023-05-15T13:04:09.736Z,12.08
2023-05-15T13:05:09.737Z,13.79
2023-05-15T13:06:09.646Z,13.70
2023-05-15T13:07:09.696Z,13.11
2023-05-15T13:08:09.758Z,12.21
2023-05-15T13:09:10.237Z,13.14
2023-05-15T13:10:09.844Z,13.09
2023-05-15T13:11:10.892Z,13.55
2023-05-15T13:12:09.935Z,12.17
2023-05-15T13:13:10.002Z,13.68
2023-05-15T13:14:10.237Z,13.10
2023-05-15T13:15:10.072Z,14.43
2023-05-15T13:16:10.360Z,13.47
2023-05-15T13:17:10.149Z,13.08
2023-05-15T13:18:10.289Z,13.54
2023-05-15T13:19:10.770Z,13.04
2023-05-15T13:20:10.258Z,13.17
2023-05-15T13:21:10.302Z,13.57
2023-05-15T13:22:10.737Z,12.60
2023-05-15T13:23:10.390Z,12.33
2023-05-15T13:24:10.851Z,12.95