createdAt,value
2018-12-12T00:02:09.844Z,96027.61
2018-12-12T00:04:47.825Z,96024.90
2018-12-12T00:07:35.418Z,96028.39
2018-12-12T00:10:19.791Z,96033.87
2018-12-12T00:13:01.770Z,96032.70
2018-12-12T00:15:43.029Z,96043.09
2018-12-12T00:18:24.494Z,96039.95
2018-12-12T00:21:00.664Z,96041.58
2018-12-12T00:23:36.423Z,96037.50
2018-12-12T00:29:11.281Z,96048.11
2018-12-12T00:31:51.118Z,96054.83
2018-12-12T00:34:25.531Z,96057.66
2018-12-12T00:37:01.985Z,96064.53
2018-12-12T00:42:46.212Z,96064.61
2018-12-12T00:45:24.191Z,96057.62
2018-12-12T00:48:02.498Z,96051.45
2018-12-12T00:50:39.202Z,96046.45
2018-12-12T00:53:20.623Z,96057.97
2018-12-12T00:55:55.342Z,96047.75
2018-12-12T00:58:35.582Z,96050.17
2018-12-12T01:01:13.746Z,96042.95
2018-12-12T01:03:53.572Z,96057.05
2018-12-12T01:06:31.452Z,96056.23
2018-12-12T01:09:10.568Z,96058.94
2018-12-12T01:12:08.071Z,96067.99
2018-12-12T01:14:43.861Z,96065.23
2018-12-12T01:17:24.050Z,96059.84
2018-12-12T01:19:59.970Z,96061.03
2018-12-12T01:22:35.379Z,96068.81
2018-12-12T01:25:15.255Z,96073.00
2018-12-12T01:27:53.015Z,96068.14
2018-12-12T01:30:27.919Z,96069.97
2018-12-12T01:33:05.558Z,96065.78
2018-12-12T01:38:40.626Z,96066.24
2018-12-12T01:41:18.938Z,96051.22
2018-12-12T01:43:54.294Z,96053.20
2018-12-12T01:46:29.952Z,96067.06
2018-12-12T01:49:07.833Z,96064.81
2018-12-12T01:51:48.389Z,96069.16
2018-12-12T01:54:29.104Z,96062.25
2018-12-12T01:57:09.530Z,96056.58
2018-12-12T01:59:43.974Z,96058.09
2018-12-12T02:02:19.388Z,96050.48
2018-12-12T02:04:59.878Z,96058.87
2018-12-12T02:07:34.623Z,96056.08
2018-12-12T02:10:14.430Z,96061.31
2018-12-12T02:13:11.679Z,96057.81
2018-12-12T02:15:52.395Z,96073.53
2018-12-12T02:18:38.938Z,96071.91
2018-12-12T02:21:13.757Z,96060.49
2018-12-12T02:23:50.657Z,96053.55
2018-12-12T02:26:31.535Z,96057.97
2018-12-12T02:32:08.177Z,96048.62
2018-12-12T02:34:48.568Z,96051.80
2018-12-12T02:37:29.666Z,96052.73
2018-12-12T02:40:05.945Z,96056.78
2018-12-12T02:42:40.583Z,96049.59
2018-12-12T02:45:18.970Z,96046.36
2018-12-12T02:47:55.003Z,96048.34
2018-12-12T02:50:36.418Z,96032.70
2018-12-12T02:53:13.152Z,96035.15
2018-12-12T02:55:53.678Z,96035.12
2018-12-12T02:58:28.107Z,96037.91
2018-12-12T03:01:12.278Z,96039.66
2018-12-12T03:12:52.114Z,96030.46
2018-12-12T03:18:29.042Z,96031.42
2018-12-12T03:21:03.505Z,96030.14
2018-12-12T03:23:51.186Z,96028.74
2018-12-12T03:26:33.887Z,96037.56
2018-12-12T03:29:26.495Z,96041.98
2018-12-12T03:32:06.828Z,96038.49
2018-12-12T03:34:43.039Z,96050.48
2018-12-12T03:40:14.763Z,96049.31
2018-12-12T03:42:53.788Z,96050.61
2018-12-12T03:45:28.832Z,96042.80
2018-12-12T03:48:21.682Z,96041.41
2018-12-12T03:50:56.130Z,96042.80
2018-12-12T03:53:36.752Z,96036.78
2018-12-12T03:56:12.583Z,96028.05
2018-12-12T03:58:53.011Z,96033.02
2018-12-12T04:01:28.260Z,96032.23
2018-12-12T04:04:09.145Z,96020.70
2018-12-12T04:06:48.403Z,96027.93
2018-12-12T04:09:23.676Z,96030.95
2018-12-12T04:11:58.209Z,96027.47
2018-12-12T04:20:37.857Z,96030.03
2018-12-12T04:23:12.665Z,96032.70
2018-12-12T04:25:50.952Z,96025.59
2018-12-12T04:28:42.198Z,96029.64
2018-12-12T04:31:16.749Z,96036.86
2018-12-12T04:36:58.103Z,96027.78
2018-12-12T04:39:32.498Z,96040.13
2018-12-12T04:42:11.339Z,96028.59
2018-12-12T04:44:53.110Z,96034.92
2018-12-12T04:47:30.741Z,96023.39
2018-12-12T04:50:15.170Z,96026.84
2018-12-12T04:52:56.153Z,96035.23
2018-12-12T04:58:35.294Z,96041.72
2018-12-12T05:01:16.141Z,96039.15
2018-12-12T05:04:07.812Z,96041.63
2018-12-12T05:09:45.017Z,96044.63
2018-12-12T05:12:25.519Z,96038.45
2018-12-12T05:15:20.466Z,96042.41
2018-12-12T05:18:15.253Z,96050.55
2018-12-12T05:20:53.264Z,96045.55
2018-12-12T05:23:33.681Z,96040.20
2018-12-12T05:29:05.266Z,96047.77
2018-12-12T05:34:41.247Z,96044.11
2018-12-12T05:37:26.580Z,96042.30
2018-12-12T05:40:07.975Z,96052.89
2018-12-12T05:42:48.618Z,96049.69
2018-12-12T05:45:38.038Z,96051.77
2018-12-12T05:48:18.318Z,96050.61
2018-12-12T05:57:08.269Z,96062.08
2018-12-12T05:59:55.342Z,96055.45
2018-12-12T06:02:42.378Z,96055.96
2018-12-12T06:05:39.275Z,96055.14
2018-12-12T06:08:17.173Z,96060.09
2018-12-12T06:11:15.066Z,96055.79
2018-12-12T06:13:49.471Z,96060.04
2018-12-12T06:16:24.049Z,96062.02
2018-12-12T06:19:13.114Z,96063.20
2018-12-12T06:21:49.778Z,96055.27
2018-12-12T06:24:24.193Z,96063.77
2018-12-12T06:27:02.009Z,96059.36
2018-12-12T06:29:38.705Z,96068.42
2018-12-12T06:32:19.421Z,96057.48
2018-12-12T06:34:59.644Z,96069.01
2018-12-12T06:37:40.310Z,96068.08
2018-12-12T06:40:16.224Z,96064.52
2018-12-12T06:43:01.704Z,96063.01
2018-12-12T06:45:41.264Z,96061.90
2018-12-12T06:48:22.725Z,96065.06
2018-12-12T06:54:00.297Z,96072.02
2018-12-12T06:56:34.917Z,96080.34
2018-12-12T06:59:22.673Z,96085.94
2018-12-12T07:01:57.671Z,96076.00
2018-12-12T07:07:36.770Z,96081.57
2018-12-12T07:10:17.752Z,96082.22
2018-12-12T07:13:04.525Z,96078.81
2018-12-12T07:15:39.566Z,96071.24
2018-12-12T07:18:19.279Z,96074.17
2018-12-12T07:21:06.825Z,96075.69
2018-12-12T07:23:41.958Z,96071.45
2018-12-12T07:29:35.992Z,96071.73
2018-12-12T07:32:10.398Z,96076.16
2018-12-12T07:34:51.053Z,96077.80
2018-12-12T07:37:27.374Z,96078.96
2018-12-12T07:43:10.741Z,96076.28
2018-12-12T07:45:45.166Z,96078.60
2018-12-12T07:48:19.903Z,96082.68
2018-12-12T07:51:16.070Z,96078.77
2018-12-12T07:53:54.128Z,96079.01
2018-12-12T07:56:34.355Z,96080.75
2018-12-12T07:59:09.106Z,96080.64
2018-12-12T08:04:45.788Z,96083.83
2018-12-12T08:10:21.053Z,96077.77
2018-12-12T08:12:55.764Z,96085.58
2018-12-12T08:15:30.449Z,96076.52
2018-12-12T08:18:05.533Z,96079.64
2018-12-12T08:20:40.722Z,96077.69
2018-12-12T08:23:18.314Z,96086.42
2018-12-12T08:25:53.045Z,96088.84
2018-12-12T08:28:28.095Z,96092.09
2018-12-12T08:31:03.093Z,96091.28
2018-12-12T08:33:39.023Z,96091.59
2018-12-12T08:36:15.354Z,96098.58
2018-12-12T08:38:50.203Z,96104.27
2018-12-12T08:41:24.785Z,96101.47
2018-12-12T08:43:59.169Z,96095.94
2018-12-12T08:46:34.044Z,96096.98
2018-12-12T08:49:08.913Z,96093.50
2018-12-12T08:51:43.257Z,96089.80
2018-12-12T08:54:18.161Z,96094.58
2018-12-12T08:56:53.016Z,96081.91
2018-12-12T08:59:29.093Z,96089.83
2018-12-12T09:02:05.482Z,96088.20
2018-12-12T09:04:40.639Z,96087.03
2018-12-12T09:07:15.258Z,96096.70
2018-12-12T09:09:49.650Z,96086.24
2018-12-12T09:12:24.119Z,96084.03
2018-12-12T09:15:00.383Z,96088.81
2018-12-12T09:17:34.857Z,96089.39
2018-12-12T09:20:09.871Z,96091.83
2018-12-12T09:22:44.697Z,96090.80
2018-12-12T09:25:19.088Z,96094.17
2018-12-12T09:27:54.177Z,96086.02
2018-12-12T09:30:30.760Z,96088.10
2018-12-12T09:33:06.605Z,96083.11
2018-12-12T09:35:41.055Z,96088.24
2018-12-12T09:38:15.676Z,96091.73
2018-12-12T09:40:51.214Z,96083.20
2018-12-12T09:43:32.846Z,96082.39
2018-12-12T09:49:04.849Z,96080.88
2018-12-12T09:51:39.795Z,96086.94
2018-12-12T09:54:16.347Z,96086.36
2018-12-12T09:56:51.214Z,96083.09
2018-12-12T09:59:25.612Z,96080.06
2018-12-12T10:02:00.487Z,96083.80
2018-12-12T10:04:36.173Z,96072.72
2018-12-12T10:07:14.869Z,96083.69
2018-12-12T10:13:00.802Z,96079.59
2018-12-12T10:15:35.354Z,96078.66
2018-12-12T10:18:13.491Z,96080.52
2018-12-12T10:26:46.369Z,96069.33
2018-12-12T10:29:21.078Z,96076.80
2018-12-12T10:31:56.426Z,96077.98
2018-12-12T10:34:32.243Z,96075.66
2018-12-12T10:37:08.890Z,96069.23
2018-12-12T10:39:47.399Z,96065.86
2018-12-12T10:42:33.782Z,96059.44
2018-12-12T10:48:08.237Z,96053.25
2018-12-12T10:53:46.306Z,96050.80
2018-12-12T10:56:28.056Z,96054.31
2018-12-12T10:59:25.003Z,96051.61
2018-12-12T11:04:55.510Z,96051.29
2018-12-12T11:07:29.958Z,96045.92
2018-12-12T11:10:11.172Z,96041.50
2018-12-12T11:12:47.949Z,96045.23
2018-12-12T11:15:23.346Z,96039.16
2018-12-12T11:18:04.526Z,96042.78
2018-12-12T11:20:45.930Z,96039.52
2018-12-12T11:23:21.215Z,96044.05
2018-12-12T11:25:55.977Z,96037.05
2018-12-12T11:28:30.534Z,96036.95
2018-12-12T11:31:05.481Z,96036.02
2018-12-12T11:33:40.186Z,96037.77
2018-12-12T11:36:14.690Z,96034.48
2018-12-12T11:38:49.397Z,96033.80
2018-12-12T11:41:24.128Z,96033.42
2018-12-12T11:43:58.669Z,96025.97
2018-12-12T11:46:33.300Z,96029.84
2018-12-12T11:49:08.223Z,96024.25
2018-12-12T11:51:43.014Z,96027.84
2018-12-12T11:57:16.981Z,96027.27
2018-12-12T11:59:57.009Z,96012.45
2018-12-12T12:02:35.630Z,96016.88
2018-12-12T12:05:09.022Z,96016.41
2018-12-12T12:10:46.366Z,96020.02
2018-12-12T12:13:24.909Z,96019.54
2018-12-12T12:16:14.121Z,96015.02
2018-12-12T12:18:52.177Z,96012.69
2018-12-12T12:21:44.859Z,96015.97
2018-12-12T12:24:29.685Z,96013.19
2018-12-12T12:30:00.586Z,96006.17
2018-12-12T12:32:35.954Z,96012.72
2018-12-12T12:35:10.958Z,96005.21
2018-12-12T12:37:45.475Z,96007.90
2018-12-12T12:40:20.265Z,95999.27
2018-12-12T12:42:55.254Z,96004.17
2018-12-12T12:45:30.014Z,96003.55
2018-12-12T12:48:05.558Z,96004.03
2018-12-12T12:50:40.787Z,95991.45
2018-12-12T12:53:15.277Z,95996.53
2018-12-12T12:55:50.035Z,95997.38
2018-12-12T13:01:20.469Z,95991.55
2018-12-12T13:03:55.535Z,95990.96
2018-12-12T13:06:30.691Z,95991.28
2018-12-12T13:09:08.074Z,95986.62
2018-12-12T13:11:43.967Z,95985.93
2018-12-12T13:14:19.210Z,95984.87
2018-12-12T13:16:53.653Z,95979.98
2018-12-12T13:19:28.037Z,95983.36
2018-12-12T13:22:02.955Z,95978.92
2018-12-12T13:24:37.563Z,95983.36
2018-12-12T13:27:34.860Z,95981.48
2018-12-12T13:30:10.545Z,95973.56
2018-12-12T13:32:45.130Z,95975.76
2018-12-12T13:35:20.021Z,95974.92
2018-12-12T13:37:54.321Z,95980.20
2018-12-12T13:40:29.161Z,95969.94
2018-12-12T13:43:04.005Z,95967.16
2018-12-12T13:45:38.764Z,95968.78
2018-12-12T13:48:13.377Z,95967.38
2018-12-12T13:50:47.906Z,95963.05
2018-12-12T13:53:23.214Z,95961.67
2018-12-12T13:55:58.050Z,95970.84
2018-12-12T13:58:33.222Z,95963.74
2018-12-12T14:01:07.550Z,95970.19
2018-12-12T14:03:42.270Z,95958.52
2018-12-12T14:06:16.762Z,95958.30
2018-12-12T14:08:51.306Z,95955.95
2018-12-12T14:11:26.133Z,95956.05
2018-12-12T14:14:00.498Z,95955.48
2018-12-12T14:16:35.741Z,95955.92
2018-12-12T14:19:10.606Z,95954.54
2018-12-12T14:21:45.107Z,95951.85
2018-12-12T14:24:19.798Z,95956.64
2018-12-12T14:26:54.190Z,95954.66
2018-12-12T14:29:28.611Z,95959.05
2018-12-12T14:32:02.913Z,95954.89
2018-12-12T14:34:37.397Z,95950.94
2018-12-12T14:39:50.299Z,95950.22
2018-12-12T14:42:25.174Z,95946.28
2018-12-12T14:44:59.973Z,95941.37
2018-12-12T14:47:34.320Z,95943.25
2018-12-12T14:50:09.369Z,95939.27
2018-12-12T14:52:44.020Z,95931.66
2018-12-12T14:55:18.574Z,95935.77
2018-12-12T14:57:53.390Z,95931.79
2018-12-12T15:00:28.645Z,95932.51
2018-12-12T15:03:03.277Z,95932.38
2018-12-12T15:05:38.170Z,95930.37
2018-12-12T15:08:13.000Z,95931.35
2018-12-12T15:10:47.945Z,95934.83
2018-12-12T15:13:22.897Z,95926.53
2018-12-12T15:16:00.820Z,95929.31
2018-12-12T15:18:35.798Z,95924.69
2018-12-12T15:21:10.796Z,95930.76
2018-12-12T15:23:45.730Z,95933.08
2018-12-12T15:26:20.051Z,95923.27
2018-12-12T15:28:54.976Z,95920.96
2018-12-12T15:31:29.666Z,95920.24
2018-12-12T15:34:04.518Z,95923.75
2018-12-12T15:36:45.386Z,95922.16
2018-12-12T15:39:20.379Z,95927.53
2018-12-12T15:41:55.073Z,95932.29
2018-12-12T15:44:29.906Z,95923.91
2018-12-12T15:47:04.957Z,95929.38
2018-12-12T15:49:39.373Z,95926.34
2018-12-12T15:52:24.132Z,95925.53
2018-12-12T15:54:58.884Z,95929.97
2018-12-12T15:57:35.502Z,95930.57
2018-12-12T16:00:10.962Z,95932.54
2018-12-12T16:02:46.118Z,95923.94
2018-12-12T16:05:22.577Z,95921.09
2018-12-12T16:07:57.331Z,95926.81
2018-12-12T16:10:31.644Z,95918.90
2018-12-12T16:13:06.433Z,95919.84
2018-12-12T16:15:41.435Z,95919.84
2018-12-12T16:18:18.946Z,95918.80
2018-12-12T16:20:54.873Z,95915.98
2018-12-12T16:23:29.463Z,95922.74
2018-12-12T16:26:09.641Z,95920.91
2018-12-12T16:28:44.237Z,95921.71
2018-12-12T16:31:19.119Z,95920.99
2018-12-12T16:33:53.612Z,95925.31
2018-12-12T16:36:28.867Z,95921.37
2018-12-12T16:39:16.129Z,95924.88
2018-12-12T16:41:54.180Z,95923.69
2018-12-12T16:44:36.218Z,95919.73
2018-12-12T16:50:16.343Z,95919.84
2018-12-12T16:53:04.634Z,95916.83
2018-12-12T16:55:55.227Z,95920.77
2018-12-12T16:58:32.035Z,95923.13
2018-12-12T17:01:19.131Z,95916.58
2018-12-12T17:04:00.206Z,95922.40
2018-12-12T17:06:46.588Z,95919.73
2018-12-12T17:09:20.892Z,95918.45
2018-12-12T17:11:56.372Z,95915.80
2018-12-12T17:14:30.905Z,95914.77
2018-12-12T17:17:05.905Z,95914.16
2018-12-12T17:19:40.513Z,95916.16
2018-12-12T17:22:15.742Z,95916.17
2018-12-12T17:24:50.721Z,95913.17
2018-12-12T17:27:26.533Z,95913.86
2018-12-12T17:30:01.315Z,95917.46
2018-12-12T17:32:36.447Z,95915.50
2018-12-12T17:35:11.865Z,95913.41
2018-12-12T17:37:47.411Z,95909.25
2018-12-12T17:40:21.782Z,95912.16
2018-12-12T17:42:56.750Z,95916.24
2018-12-12T17:45:31.062Z,95917.77
2018-12-12T17:48:05.947Z,95915.09
2018-12-12T17:50:40.444Z,95908.55
2018-12-12T17:53:14.883Z,95913.11
2018-12-12T17:55:49.710Z,95914.52
2018-12-12T17:58:25.752Z,95916.24
2018-12-12T18:01:01.495Z,95907.73
2018-12-12T18:03:36.645Z,95908.55
2018-12-12T18:06:16.726Z,95912.75
2018-12-12T18:08:51.319Z,95915.66
2018-12-12T18:11:26.315Z,95917.86
2018-12-12T18:14:01.218Z,95922.75
2018-12-12T18:16:36.704Z,95922.50
2018-12-12T18:19:11.278Z,95928.55
2018-12-12T18:21:46.439Z,95922.70
2018-12-12T18:24:20.950Z,95919.05
2018-12-12T18:26:56.256Z,95918.16
2018-12-12T18:29:30.675Z,95922.70
2018-12-12T18:32:06.041Z,95910.41
2018-12-12T18:34:40.591Z,95912.77
2018-12-12T18:37:15.523Z,95915.33
2018-12-12T18:39:51.639Z,95914.13
2018-12-12T18:42:26.502Z,95913.74
2018-12-12T18:45:01.616Z,95915.80
2018-12-12T18:47:38.705Z,95911.41
2018-12-12T18:50:14.125Z,95910.60
2018-12-12T18:55:35.814Z,95906.55
2018-12-12T18:58:11.079Z,95903.78
2018-12-12T19:00:46.762Z,95909.12
2018-12-12T19:03:22.215Z,95905.36
2018-12-12T19:05:59.401Z,95905.05
2018-12-12T19:08:44.344Z,95900.36
2018-12-12T19:11:21.795Z,95900.36
2018-12-12T19:13:59.348Z,95890.20
2018-12-12T19:16:36.000Z,95894.28
2018-12-12T19:19:12.616Z,95901.17
2018-12-12T19:21:48.832Z,95898.76
2018-12-12T19:24:24.197Z,95902.27
2018-12-12T19:27:00.290Z,95897.70
2018-12-12T19:29:35.538Z,95893.30
2018-12-12T19:32:10.717Z,95894.82
2018-12-12T19:34:49.885Z,95891.80
2018-12-12T19:37:25.776Z,95891.09
2018-12-12T19:40:01.787Z,95890.98
2018-12-12T19:42:36.742Z,95889.94
2018-12-12T19:45:11.073Z,95885.38
2018-12-12T19:47:45.724Z,95889.11
2018-12-12T19:50:20.702Z,95882.38
2018-12-12T19:52:55.252Z,95889.23
2018-12-12T19:55:30.797Z,95887.51
2018-12-12T19:58:06.037Z,95886.19
2018-12-12T20:00:41.130Z,95885.27
2018-12-12T20:03:16.064Z,95881.78
2018-12-12T20:05:51.422Z,95878.16
2018-12-12T20:08:26.854Z,95878.04
2018-12-12T20:11:01.770Z,95876.66
2018-12-12T20:13:36.371Z,95872.00
2018-12-12T20:16:10.982Z,95860.50
2018-12-12T20:18:45.747Z,95870.84
2018-12-12T20:21:20.117Z,95858.41
2018-12-12T20:23:55.043Z,95862.33
2018-12-12T20:26:30.309Z,95864.91
2018-12-12T20:29:05.448Z,95865.38
2018-12-12T20:31:39.770Z,95861.64
2018-12-12T20:34:14.181Z,95857.80
2018-12-12T20:36:48.554Z,95861.19
2018-12-12T20:39:23.386Z,95857.23
2018-12-12T20:41:57.656Z,95856.65
2018-12-12T20:44:31.957Z,95852.80
2018-12-12T20:47:06.305Z,95850.58
2018-12-12T20:49:40.725Z,95852.81
2018-12-12T20:52:15.923Z,95847.09
2018-12-12T20:54:50.650Z,95848.15
2018-12-12T20:57:25.438Z,95838.35
2018-12-12T21:00:00.197Z,95847.80
2018-12-12T21:02:35.782Z,95837.42
2018-12-12T21:05:10.634Z,95848.36
2018-12-12T21:07:45.278Z,95839.52
2018-12-12T21:10:20.514Z,95834.86
2018-12-12T21:12:55.609Z,95830.45
2018-12-12T21:15:30.085Z,95830.09
2018-12-12T21:18:05.237Z,95830.21
2018-12-12T21:20:39.782Z,95817.77
2018-12-12T21:23:14.190Z,95826.14
2018-12-12T21:25:50.071Z,95827.20
2018-12-12T21:28:24.858Z,95824.05
2018-12-12T21:33:58.969Z,95824.64
2018-12-12T21:36:34.010Z,95825.22
2018-12-12T21:39:09.316Z,95826.58
2018-12-12T21:41:44.174Z,95821.38
2018-12-12T21:44:19.044Z,95814.17
2018-12-12T21:46:53.345Z,95816.95
2018-12-12T21:49:28.513Z,95816.14
2018-12-12T21:54:59.859Z,95812.66
2018-12-12T21:57:34.481Z,95809.98
2018-12-12T22:00:15.581Z,95807.77
2018-12-12T22:02:50.465Z,95804.75
2018-12-12T22:05:25.142Z,95805.33
2018-12-12T22:07:59.733Z,95803.34
2018-12-12T22:10:34.293Z,95803.58
2018-12-12T22:13:09.500Z,95805.44
2018-12-12T22:15:43.945Z,95804.03
2018-12-12T22:18:18.374Z,95803.80
2018-12-12T22:20:55.925Z,95801.14
2018-12-12T22:23:30.447Z,95794.27
2018-12-12T22:26:05.255Z,95786.37
2018-12-12T22:28:39.641Z,95796.14
2018-12-12T22:31:14.061Z,95794.73
2018-12-12T22:33:48.794Z,95791.59
2018-12-12T22:36:23.377Z,95789.95
2018-12-12T22:38:59.147Z,95783.33
2018-12-12T22:41:37.926Z,95787.53
2018-12-12T22:44:12.897Z,95789.62
2018-12-12T22:46:47.562Z,95786.11
2018-12-12T22:49:22.295Z,95785.64
2018-12-12T22:51:56.859Z,95786.25
2018-12-12T22:54:31.270Z,95784.25
2018-12-12T22:57:05.694Z,95783.92
2018-12-12T22:59:40.849Z,95784.74
2018-12-12T23:02:15.549Z,95773.79
2018-12-12T23:04:50.462Z,95776.58
2018-12-12T23:10:18.574Z,95775.52
2018-12-12T23:12:52.935Z,95767.17
2018-12-12T23:15:27.361Z,95761.70
2018-12-12T23:18:02.808Z,95755.30
2018-12-12T23:20:37.596Z,95754.47
2018-12-12T23:23:12.698Z,95756.59
2018-12-12T23:25:47.670Z,95754.13
2018-12-12T23:28:22.014Z,95748.08
2018-12-12T23:30:57.126Z,95748.77
2018-12-12T23:33:31.778Z,95748.78
2018-12-12T23:36:06.561Z,95748.55
2018-12-12T23:38:57.782Z,95744.81
2018-12-12T23:41:32.178Z,95745.06
2018-12-12T23:44:06.859Z,95738.56
2018-12-12T23:46:41.709Z,95740.77
2018-12-12T23:49:16.234Z,95734.25
2018-12-12T23:51:51.557Z,95736.80
2018-12-12T23:54:26.193Z,95732.61
2018-12-12T23:57:00.986Z,95730.53
2018-12-12T23:59:35.630Z,95726.92
