createdAt,value
2022-08-05T00:04:57.845Z,5.32
2022-08-05T00:10:00.567Z,5.03
2022-08-05T00:15:54.156Z,6.05
2022-08-05T00:20:29.099Z,4.97
2022-08-05T00:25:34.603Z,5.07
2022-08-05T00:30:52.112Z,4.60
2022-08-05T00:36:14.927Z,5.13
2022-08-05T00:41:55.184Z,4.80
2022-08-05T00:47:01.544Z,4.20
2022-08-05T00:52:06.782Z,4.47
2022-08-05T00:57:09.455Z,4.47
2022-08-05T01:02:12.265Z,5.00
2022-08-05T01:07:15.049Z,5.00
2022-08-05T01:12:22.540Z,5.30
2022-08-05T01:17:31.501Z,5.25
2022-08-05T01:22:58.313Z,5.40
2022-08-05T01:28:14.383Z,5.72
2022-08-05T01:33:19.726Z,5.15
2022-08-05T01:38:27.101Z,5.28
2022-08-05T01:43:33.166Z,5.43
2022-08-05T01:48:36.763Z,5.63
2022-08-05T01:53:58.259Z,4.47
2022-08-05T01:59:05.997Z,5.85
2022-08-05T02:04:11.656Z,5.90
2022-08-05T02:09:14.779Z,5.85
2022-08-05T02:14:25.764Z,5.47
2022-08-05T02:19:34.760Z,7.18
2022-08-05T02:24:41.011Z,6.32
2022-08-05T02:29:58.638Z,6.00
2022-08-05T02:35:13.734Z,5.22
2022-08-05T02:40:18.309Z,6.13
2022-08-05T02:45:24.070Z,6.03
2022-08-05T02:50:27.575Z,5.97
2022-08-05T02:55:54.265Z,5.07
2022-08-05T03:00:56.875Z,4.75
2022-08-05T03:06:55.332Z,5.03
2022-08-05T03:11:56.477Z,5.03
2022-08-05T03:16:47.286Z,5.23
2022-08-05T03:21:51.060Z,5.63
2022-08-05T03:26:53.798Z,5.43
2022-08-05T03:32:00.502Z,4.83
2022-08-05T03:37:04.626Z,5.60
2022-08-05T03:42:07.393Z,4.97
2022-08-05T03:47:10.098Z,4.63
2022-08-05T03:52:37.321Z,5.17
2022-08-05T03:57:46.553Z,4.82
2022-08-05T04:02:57.845Z,5.63
2022-08-05T04:08:05.695Z,4.53
2022-08-05T04:13:18.638Z,5.37
2022-08-05T04:18:25.488Z,5.07
2022-08-05T04:24:06.068Z,5.60
2022-08-05T04:28:52.248Z,5.07
2022-08-05T04:34:31.870Z,5.90
2022-08-05T04:39:18.756Z,4.83
2022-08-05T04:44:24.502Z,5.10
2022-08-05T04:49:38.893Z,4.53
2022-08-05T04:54:57.058Z,4.97
2022-08-05T05:00:00.445Z,4.47
2022-08-05T05:05:03.373Z,4.53
2022-08-05T05:10:19.776Z,4.80
2022-08-05T05:15:59.307Z,4.22
2022-08-05T05:20:46.173Z,4.47
2022-08-05T05:25:52.464Z,4.93
2022-08-05T05:30:55.519Z,3.88
2022-08-05T05:35:58.308Z,4.75
2022-08-05T05:41:02.673Z,4.30
2022-08-05T05:46:06.879Z,4.28
2022-08-05T05:51:24.217Z,4.18
2022-08-05T05:56:32.984Z,3.97
2022-08-05T06:01:40.012Z,4.18
2022-08-05T06:06:47.704Z,4.03
2022-08-05T06:11:59.280Z,4.38
2022-08-05T06:17:22.202Z,3.78
2022-08-05T06:22:34.778Z,3.95
2022-08-05T06:28:09.513Z,3.78
2022-08-05T06:33:00.530Z,3.97
2022-08-05T06:38:11.716Z,2.78
2022-08-05T06:43:59.266Z,2.15
2022-08-05T06:48:56.236Z,2.08
2022-08-05T06:54:02.060Z,2.10
2022-08-05T06:59:09.609Z,1.98
2022-08-05T07:04:14.649Z,1.73
2022-08-05T07:09:24.807Z,1.40
2022-08-05T07:14:46.171Z,1.67
2022-08-05T07:20:34.069Z,2.33
2022-08-05T07:25:55.119Z,1.80
2022-08-05T07:30:38.525Z,1.70
2022-08-05T07:36:02.514Z,1.80
2022-08-05T07:42:09.395Z,1.98
2022-08-05T07:46:30.885Z,1.80
2022-08-05T07:51:40.238Z,1.95
2022-08-05T07:57:13.977Z,2.13
2022-08-05T08:02:15.517Z,1.98
2022-08-05T08:07:22.733Z,1.60
2022-08-05T08:12:33.323Z,2.20
2022-08-05T08:17:44.016Z,2.08
2022-08-05T08:22:59.392Z,1.85
2022-08-05T08:28:06.046Z,2.33
2022-08-05T08:33:20.668Z,2.30
2022-08-05T08:38:35.350Z,2.22
2022-08-05T08:45:18.819Z,3.20
2022-08-05T08:50:18.092Z,2.20
2022-08-05T08:54:27.576Z,2.30
2022-08-05T08:59:33.794Z,2.15
2022-08-05T09:04:57.884Z,2.15
2022-08-05T09:10:00.903Z,2.58
2022-08-05T09:15:06.617Z,2.70
2022-08-05T09:20:10.849Z,3.38
2022-08-05T09:25:24.628Z,2.83
2022-08-05T09:30:56.511Z,2.42
2022-08-05T09:36:07.861Z,2.95
2022-08-05T09:41:18.828Z,2.80
2022-08-05T09:46:30.595Z,2.63
2022-08-05T09:51:36.521Z,1.83
2022-08-05T09:56:39.939Z,2.38
2022-08-05T10:01:58.032Z,2.08
2022-08-05T10:07:01.655Z,2.47
2022-08-05T10:12:33.295Z,2.60
2022-08-05T10:17:40.693Z,2.60
2022-08-05T10:22:50.888Z,2.38
2022-08-05T10:28:13.291Z,2.65
2022-08-05T10:33:17.208Z,2.15
2022-08-05T10:38:25.738Z,2.10
2022-08-05T10:43:35.885Z,2.33
2022-08-05T10:48:56.569Z,2.45
2022-08-05T10:54:22.972Z,2.53
2022-08-05T11:00:01.850Z,2.53
2022-08-05T11:04:56.856Z,2.30
2022-08-05T11:10:03.736Z,2.80
2022-08-05T11:15:43.970Z,3.13
2022-08-05T11:20:48.455Z,3.28
2022-08-05T11:26:09.044Z,3.25
2022-08-05T11:31:12.553Z,2.65
2022-08-05T11:36:52.829Z,2.30
2022-08-05T11:42:01.755Z,2.63
2022-08-05T11:47:11.181Z,2.75
2022-08-05T11:52:29.433Z,2.72
2022-08-05T11:58:07.871Z,2.60
2022-08-05T12:02:56.606Z,2.28
2022-08-05T12:08:08.931Z,2.30
2022-08-05T12:13:16.478Z,2.35
2022-08-05T12:18:33.414Z,2.25
2022-08-05T12:23:36.647Z,2.60
2022-08-05T12:28:46.315Z,2.65
2022-08-05T12:33:49.830Z,2.20
2022-08-05T12:38:52.677Z,2.30
2022-08-05T12:44:01.556Z,2.15
2022-08-05T12:49:18.896Z,2.00
2022-08-05T12:54:30.298Z,2.10
2022-08-05T13:00:08.493Z,2.13
2022-08-05T13:05:07.139Z,2.40
2022-08-05T13:10:19.621Z,2.70
2022-08-05T13:15:41.169Z,3.20
2022-08-05T13:20:50.846Z,2.47
2022-08-05T13:25:59.488Z,2.40
2022-08-05T13:31:13.916Z,3.08
2022-08-05T13:36:17.217Z,2.53
2022-08-05T13:41:19.978Z,2.40
2022-08-05T13:46:37.913Z,2.17
2022-08-05T13:51:50.626Z,2.50
2022-08-05T13:56:56.890Z,2.90
2022-08-05T14:02:00.865Z,2.42
2022-08-05T14:07:26.282Z,2.08
2022-08-05T14:12:32.744Z,2.20
2022-08-05T14:17:35.966Z,2.35
2022-08-05T14:22:50.323Z,2.33
2022-08-05T14:27:53.370Z,2.25
2022-08-05T14:32:56.751Z,1.98
2022-08-05T14:38:00.955Z,2.13
2022-08-05T14:43:04.234Z,1.95
2022-08-05T14:48:08.829Z,2.40
2022-08-05T14:53:12.563Z,2.47
2022-08-05T14:58:16.402Z,1.92
2022-08-05T15:03:19.076Z,2.13
2022-08-05T15:08:58.556Z,2.40
2022-08-05T15:13:50.339Z,3.15
2022-08-05T15:18:53.293Z,2.60
2022-08-05T15:23:56.116Z,2.45
2022-08-05T15:29:02.490Z,2.10
2022-08-05T15:34:31.412Z,2.00
2022-08-05T15:40:59.541Z,2.28
2022-08-05T15:44:51.494Z,2.17
2022-08-05T15:49:59.449Z,2.17
2022-08-05T15:55:03.651Z,2.08
2022-08-05T16:00:08.804Z,2.55
2022-08-05T16:05:12.027Z,2.20
2022-08-05T16:10:14.789Z,2.65
2022-08-05T16:15:18.482Z,2.45
2022-08-05T16:20:21.431Z,2.33
2022-08-05T16:25:34.070Z,2.13
2022-08-05T16:30:37.477Z,2.47
2022-08-05T16:35:42.517Z,2.55
2022-08-05T16:40:47.874Z,3.05
2022-08-05T16:46:05.057Z,2.28
2022-08-05T16:51:16.234Z,2.20
2022-08-05T16:56:21.204Z,2.50
2022-08-05T17:01:26.009Z,2.45
2022-08-05T17:06:28.730Z,2.13
2022-08-05T17:11:31.452Z,2.50
2022-08-05T17:16:53.260Z,2.95
2022-08-05T17:21:56.599Z,2.35
2022-08-05T17:26:59.325Z,2.38
2022-08-05T17:32:02.005Z,2.33
2022-08-05T17:37:04.872Z,2.38
2022-08-05T17:42:32.383Z,2.80
2022-08-05T17:47:35.890Z,2.42
2022-08-05T17:52:53.242Z,2.35
2022-08-05T17:58:00.453Z,2.30
2022-08-05T18:03:03.346Z,2.38
2022-08-05T18:08:06.296Z,2.30
2022-08-05T18:13:12.568Z,2.33
2022-08-05T18:18:18.265Z,2.10
2022-08-05T18:23:20.996Z,2.20
2022-08-05T18:28:28.357Z,2.63
2022-08-05T18:33:37.732Z,2.60
2022-08-05T18:38:49.744Z,2.60
2022-08-05T18:43:53.254Z,2.88
2022-08-05T18:48:56.324Z,2.40
2022-08-05T18:54:00.990Z,2.85
2022-08-05T18:59:03.749Z,2.40
2022-08-05T19:04:27.130Z,2.10
2022-08-05T19:09:29.901Z,2.53
2022-08-05T19:15:00.476Z,3.03
2022-08-05T19:20:09.008Z,3.60
2022-08-05T19:25:29.631Z,2.55
2022-08-05T19:30:33.066Z,3.47
2022-08-05T19:35:56.383Z,5.05
2022-08-05T19:40:59.300Z,3.67
2022-08-05T19:46:02.992Z,4.60
2022-08-05T19:51:05.916Z,4.80
2022-08-05T19:56:15.522Z,4.78
2022-08-05T20:01:28.442Z,4.53
2022-08-05T20:06:36.061Z,4.20
2022-08-05T20:11:48.942Z,4.65
2022-08-05T20:16:54.570Z,4.53
2022-08-05T20:21:57.427Z,3.80
2022-08-05T20:27:00.877Z,4.35
2022-08-05T20:32:05.153Z,5.50
2022-08-05T20:37:17.715Z,4.57
2022-08-05T20:42:34.688Z,3.17
2022-08-05T20:47:40.043Z,2.95
2022-08-05T20:52:43.942Z,3.38
2022-08-05T20:57:49.200Z,3.17
2022-08-05T21:02:56.894Z,4.85
2022-08-05T21:07:59.904Z,5.85
2022-08-05T21:13:10.173Z,5.53
2022-08-05T21:18:17.455Z,5.53
2022-08-05T21:23:20.388Z,5.68
2022-08-05T21:28:30.865Z,6.90
2022-08-05T21:33:37.057Z,7.35
2022-08-05T21:38:42.832Z,7.50
2022-08-05T21:43:50.739Z,7.20
2022-08-05T21:49:07.236Z,8.60
2022-08-05T21:54:11.664Z,7.60
2022-08-05T21:59:22.563Z,7.22
2022-08-05T22:04:27.863Z,7.80
2022-08-05T22:09:46.110Z,7.50
2022-08-05T22:14:49.169Z,7.47
2022-08-05T22:20:03.221Z,7.95
2022-08-05T22:26:10.306Z,7.47
2022-08-05T22:30:58.463Z,9.18
2022-08-05T22:36:08.160Z,8.93
2022-08-05T22:41:12.801Z,8.63
2022-08-05T22:46:23.221Z,8.15
2022-08-05T22:52:06.644Z,8.85
2022-08-05T22:56:51.071Z,8.68
2022-08-05T23:02:05.454Z,8.40
2022-08-05T23:07:09.986Z,8.50
2022-08-05T23:12:17.786Z,8.88
2022-08-05T23:17:24.553Z,8.45
2022-08-05T23:22:37.667Z,9.05
2022-08-05T23:27:42.531Z,9.52
2022-08-05T23:33:00.769Z,9.63
2022-08-05T23:38:03.534Z,9.10
2022-08-05T23:43:24.352Z,9.65
2022-08-05T23:48:28.636Z,9.10
2022-08-05T23:53:46.358Z,9.57
2022-08-05T23:58:49.539Z,9.50
