createdAt,value
2023-02-11T00:00:33.421Z,51.60
2023-02-11T00:01:33.413Z,48.10
2023-02-11T00:02:33.448Z,47.80
2023-02-11T00:03:33.496Z,49.70
2023-02-11T00:04:33.373Z,46.50
2023-02-11T00:05:33.355Z,49.60
2023-02-11T00:06:33.374Z,53.70
2023-02-11T00:07:33.353Z,52.30
2023-02-11T00:08:33.418Z,45.50
2023-02-11T00:09:33.321Z,54.10
2023-02-11T00:10:33.311Z,44.60
2023-02-11T00:11:33.295Z,47.20
2023-02-11T00:12:33.283Z,49.50
2023-02-11T00:13:33.280Z,47.80
2023-02-11T00:14:33.936Z,45.20
2023-02-11T00:15:33.250Z,49.40
2023-02-11T00:16:33.333Z,46.50
2023-02-11T00:17:33.226Z,56.80
2023-02-11T00:18:33.241Z,50.80
2023-02-11T00:19:33.212Z,49.60
2023-02-11T00:20:33.200Z,51.60
2023-02-11T00:21:33.185Z,49.90
2023-02-11T00:22:33.179Z,53.80
2023-02-11T00:23:33.197Z,49.10
2023-02-11T00:24:33.173Z,52.50
2023-02-11T00:25:33.148Z,53.70
2023-02-11T00:26:33.146Z,50.10
2023-02-11T00:27:33.128Z,51.50
2023-02-11T00:28:33.167Z,51.00
2023-02-11T00:29:33.104Z,50.80
2023-02-11T00:30:33.267Z,56.80
2023-02-11T00:31:33.198Z,54.50
2023-02-11T00:32:33.074Z,57.30
2023-02-11T00:33:33.052Z,52.60
2023-02-11T00:34:33.058Z,56.00
2023-02-11T00:35:33.028Z,51.20
2023-02-11T00:36:33.028Z,55.80
2023-02-11T00:37:33.000Z,51.80
2023-02-11T00:38:33.000Z,51.60
2023-02-11T00:39:32.992Z,52.20
2023-02-11T00:40:32.982Z,52.70
2023-02-11T00:41:32.960Z,54.00
2023-02-11T00:42:32.954Z,55.00
2023-02-11T00:43:32.938Z,52.20
2023-02-11T00:44:32.942Z,52.80
2023-02-11T00:45:32.916Z,51.50
2023-02-11T00:46:32.967Z,52.40
2023-02-11T00:47:33.813Z,53.50
2023-02-11T00:48:32.891Z,53.10
2023-02-11T00:49:32.886Z,52.10
2023-02-11T00:50:32.863Z,53.20
2023-02-11T00:51:32.863Z,51.60
2023-02-11T00:52:33.140Z,48.40
2023-02-11T00:53:32.830Z,49.80
2023-02-11T00:54:32.831Z,48.30
2023-02-11T00:55:32.807Z,51.70
2023-02-11T00:56:32.798Z,51.70
2023-02-11T00:57:32.781Z,48.60
2023-02-11T00:58:32.781Z,50.80
2023-02-11T00:59:32.771Z,49.00
2023-02-11T01:00:32.753Z,51.00
2023-02-11T01:01:32.792Z,45.90
2023-02-11T01:02:32.737Z,48.00
2023-02-11T01:03:32.716Z,49.20
2023-02-11T01:04:32.730Z,50.20
2023-02-11T01:05:32.753Z,48.20
2023-02-11T01:06:32.692Z,48.20
2023-02-11T01:07:32.690Z,44.40
2023-02-11T01:08:32.683Z,46.60
2023-02-11T01:09:32.671Z,48.80
2023-02-11T01:10:32.649Z,42.90
2023-02-11T01:11:32.656Z,47.70
2023-02-11T01:12:35.940Z,44.60
2023-02-11T01:13:32.621Z,47.10
2023-02-11T01:14:32.636Z,43.20
2023-02-11T01:15:32.608Z,41.60
2023-02-11T01:16:32.587Z,49.80
2023-02-11T01:17:33.465Z,46.60
2023-02-11T01:18:32.564Z,45.70
2023-02-11T01:19:32.567Z,45.40
2023-02-11T01:20:32.567Z,47.60
2023-02-11T01:21:32.527Z,47.00
2023-02-11T01:22:32.545Z,47.00
2023-02-11T01:23:32.517Z,50.00
2023-02-11T01:24:32.521Z,45.80
2023-02-11T01:25:32.497Z,51.50
2023-02-11T01:26:32.498Z,45.30
2023-02-11T01:27:32.463Z,45.80
2023-02-11T01:28:32.499Z,42.70
2023-02-11T01:29:32.451Z,46.50
2023-02-11T01:30:32.432Z,46.10
2023-02-11T01:31:32.576Z,47.60
2023-02-11T01:32:32.410Z,46.80
2023-02-11T01:33:32.397Z,46.00
2023-02-11T01:34:32.402Z,48.40
2023-02-11T01:35:32.376Z,53.40
2023-02-11T01:36:32.372Z,46.10
2023-02-11T01:37:32.354Z,46.60
2023-02-11T01:38:32.344Z,41.60
2023-02-11T01:39:32.344Z,44.60
2023-02-11T01:40:32.927Z,47.70
2023-02-11T01:41:32.306Z,47.70
2023-02-11T01:42:32.306Z,45.70
2023-02-11T01:43:32.290Z,50.80
2023-02-11T01:44:32.298Z,49.10
2023-02-11T01:45:32.263Z,47.10
2023-02-11T01:46:32.295Z,44.00
2023-02-11T01:47:32.247Z,45.10
2023-02-11T01:48:32.240Z,43.60
2023-02-11T01:49:32.320Z,45.50
2023-02-11T01:50:32.212Z,46.30
2023-02-11T01:51:32.200Z,42.10
2023-02-11T01:52:32.199Z,42.50
2023-02-11T01:53:32.197Z,43.70
2023-02-11T01:54:33.041Z,43.10
2023-02-11T01:55:32.169Z,40.20
2023-02-11T01:56:32.149Z,47.60
2023-02-11T01:57:32.132Z,47.40
2023-02-11T01:58:32.127Z,39.80
2023-02-11T01:59:32.131Z,47.30
2023-02-11T02:00:32.107Z,41.40
2023-02-11T02:01:32.131Z,43.80
2023-02-11T02:02:32.084Z,43.20
2023-02-11T02:03:32.093Z,48.00
2023-02-11T02:04:32.078Z,42.90
2023-02-11T02:05:32.078Z,45.40
2023-02-11T02:06:32.040Z,41.40
2023-02-11T02:07:32.028Z,47.20
2023-02-11T02:08:32.020Z,43.60
2023-02-11T02:09:32.005Z,44.50
2023-02-11T02:10:32.011Z,40.80
2023-02-11T02:11:31.982Z,42.20
2023-02-11T02:12:31.975Z,42.00
2023-02-11T02:13:31.959Z,44.50
2023-02-11T02:14:31.953Z,39.90
2023-02-11T02:15:31.959Z,44.80
2023-02-11T02:16:31.957Z,44.20
2023-02-11T02:17:31.915Z,40.30
2023-02-11T02:18:31.905Z,41.60
2023-02-11T02:19:31.893Z,41.70
2023-02-11T02:20:31.903Z,44.30
2023-02-11T02:21:31.873Z,44.20
2023-02-11T02:22:31.861Z,49.10
2023-02-11T02:23:31.844Z,42.80
2023-02-11T02:24:31.847Z,39.50
2023-02-11T02:25:31.838Z,42.70
2023-02-11T02:26:31.818Z,42.70
2023-02-11T02:27:31.808Z,42.20
2023-02-11T02:28:31.825Z,40.00
2023-02-11T02:29:31.782Z,43.60
2023-02-11T02:30:31.835Z,39.00
2023-02-11T02:31:31.831Z,41.20
2023-02-11T02:32:31.977Z,43.10
2023-02-11T02:33:31.741Z,42.40
2023-02-11T02:34:31.724Z,40.60
2023-02-11T02:35:31.734Z,36.50
2023-02-11T02:36:31.704Z,36.40
2023-02-11T02:37:31.696Z,38.30
2023-02-11T02:38:31.726Z,39.20
2023-02-11T02:39:31.676Z,36.60
2023-02-11T02:40:31.673Z,39.70
2023-02-11T02:41:31.651Z,41.50
2023-02-11T02:42:31.642Z,42.10
2023-02-11T02:43:31.634Z,38.50
2023-02-11T02:44:31.619Z,37.60
2023-02-11T02:45:31.620Z,39.90
2023-02-11T02:46:31.645Z,38.60
2023-02-11T02:47:31.704Z,40.00
2023-02-11T02:48:31.580Z,41.50
2023-02-11T02:49:31.565Z,39.00
2023-02-11T02:50:31.564Z,40.90
2023-02-11T02:51:31.560Z,41.70
2023-02-11T02:52:31.533Z,38.90
2023-02-11T02:53:31.529Z,36.40
2023-02-11T02:54:31.535Z,38.10
2023-02-11T02:55:31.519Z,42.00
2023-02-11T02:56:31.486Z,40.50
2023-02-11T02:57:32.418Z,40.50
2023-02-11T02:58:31.463Z,37.10
2023-02-11T02:59:31.465Z,36.10
2023-02-11T03:00:31.478Z,36.40
2023-02-11T03:01:31.455Z,38.90
2023-02-11T03:02:31.442Z,36.00
2023-02-11T03:03:31.416Z,39.20
2023-02-11T03:04:31.402Z,38.50
2023-02-11T03:05:31.399Z,39.30
2023-02-11T03:06:31.395Z,36.20
2023-02-11T03:07:31.369Z,34.80
2023-02-11T03:08:31.365Z,36.20
2023-02-11T03:09:31.359Z,35.10
2023-02-11T03:10:31.354Z,36.50
2023-02-11T03:11:31.325Z,36.50
2023-02-11T03:12:31.318Z,33.90
2023-02-11T03:13:31.305Z,36.30
2023-02-11T03:14:31.299Z,33.20
2023-02-11T03:15:31.319Z,35.90
2023-02-11T03:16:31.347Z,34.40
2023-02-11T03:17:31.269Z,33.60
2023-02-11T03:18:31.707Z,37.70
2023-02-11T03:19:31.236Z,36.00
2023-02-11T03:20:31.266Z,33.30
2023-02-11T03:21:31.214Z,34.00
2023-02-11T03:22:31.206Z,37.00
2023-02-11T03:23:31.194Z,34.50
2023-02-11T03:24:31.188Z,32.30
2023-02-11T03:25:31.193Z,29.90
2023-02-11T03:26:31.179Z,36.50
2023-02-11T03:27:31.255Z,31.80
2023-02-11T03:28:31.203Z,32.90
2023-02-11T03:29:31.136Z,32.50
2023-02-11T03:30:31.141Z,37.20
2023-02-11T03:31:31.246Z,30.50
2023-02-11T03:32:31.104Z,32.50
2023-02-11T03:33:31.083Z,33.80
2023-02-11T03:34:31.089Z,34.80
2023-02-11T03:35:31.079Z,31.20
2023-02-11T03:36:31.052Z,30.80
2023-02-11T03:37:31.048Z,32.50
2023-02-11T03:38:31.041Z,34.00
2023-02-11T03:39:31.024Z,32.50
2023-02-11T03:40:31.026Z,30.30
2023-02-11T03:41:31.002Z,35.10
2023-02-11T03:42:30.991Z,35.30
2023-02-11T03:43:30.990Z,34.70
2023-02-11T03:44:30.974Z,32.80
2023-02-11T03:45:31.012Z,35.40
2023-02-11T03:46:30.959Z,37.50
2023-02-11T03:47:30.937Z,34.20
2023-02-11T03:48:30.956Z,31.50
2023-02-11T03:49:30.911Z,32.30
2023-02-11T03:50:30.912Z,31.30
2023-02-11T03:51:30.888Z,32.70
2023-02-11T03:52:30.880Z,30.90
2023-02-11T03:53:30.868Z,36.20
2023-02-11T03:54:30.902Z,34.80
2023-02-11T03:55:30.855Z,33.40
2023-02-11T03:56:30.837Z,32.40
2023-02-11T03:57:30.822Z,36.90
2023-02-11T03:58:30.839Z,29.40
2023-02-11T03:59:30.807Z,36.50
2023-02-11T04:00:30.810Z,35.40
2023-02-11T04:01:30.912Z,36.10
2023-02-11T04:02:30.788Z,30.10
2023-02-11T04:03:30.821Z,32.20
2023-02-11T04:04:30.756Z,32.60
2023-02-11T04:05:30.745Z,35.10
2023-02-11T04:06:30.747Z,35.20
2023-02-11T04:07:30.715Z,32.70
2023-02-11T04:08:30.706Z,32.90
2023-02-11T04:09:30.692Z,34.80
2023-02-11T04:10:30.703Z,30.50
2023-02-11T04:11:30.672Z,32.90
2023-02-11T04:12:30.666Z,35.30
2023-02-11T04:13:30.682Z,31.90
2023-02-11T04:14:30.643Z,38.60
2023-02-11T04:15:30.653Z,38.20
2023-02-11T04:16:30.682Z,36.90
2023-02-11T04:17:30.602Z,34.90
2023-02-11T04:18:30.606Z,36.50
2023-02-11T04:19:30.582Z,33.10
2023-02-11T04:20:30.597Z,33.40
2023-02-11T04:21:30.570Z,34.30
2023-02-11T04:22:30.556Z,33.90
2023-02-11T04:23:30.539Z,35.30
2023-02-11T04:24:30.535Z,33.00
2023-02-11T04:25:30.536Z,35.20
2023-02-11T04:26:30.514Z,35.30
2023-02-11T04:27:30.497Z,38.40
2023-02-11T04:28:30.654Z,38.50
2023-02-11T04:29:30.484Z,38.70
2023-02-11T04:30:30.469Z,38.20
2023-02-11T04:31:30.523Z,35.90
2023-02-11T04:32:30.454Z,34.60
2023-02-11T04:33:30.429Z,36.10
2023-02-11T04:34:30.428Z,36.90
2023-02-11T04:35:30.420Z,36.20
2023-02-11T04:36:30.414Z,36.60
2023-02-11T04:37:30.389Z,34.20
2023-02-11T04:38:30.400Z,39.70
2023-02-11T04:39:30.362Z,34.80
2023-02-11T04:40:30.360Z,35.20
2023-02-11T04:41:30.357Z,34.70
2023-02-11T04:42:30.341Z,37.90
2023-02-11T04:43:30.336Z,35.30
2023-02-11T04:44:30.319Z,36.40
2023-02-11T04:45:30.308Z,39.70
2023-02-11T04:46:30.357Z,42.40
2023-02-11T04:47:30.284Z,38.30
2023-02-11T04:48:30.273Z,33.40
2023-02-11T04:49:30.259Z,33.70
2023-02-11T04:50:30.256Z,34.50
2023-02-11T04:51:30.250Z,36.50
2023-02-11T04:52:30.244Z,42.00
2023-02-11T04:53:30.216Z,38.10
2023-02-11T04:54:30.207Z,38.30
2023-02-11T04:55:30.226Z,37.60
2023-02-11T04:56:30.210Z,39.90
2023-02-11T04:57:30.172Z,41.30
2023-02-11T04:58:30.162Z,39.30
2023-02-11T04:59:30.149Z,35.40
2023-02-11T05:00:30.149Z,37.20
2023-02-11T05:01:30.193Z,32.60
2023-02-11T05:02:30.125Z,38.30
2023-02-11T05:03:30.101Z,38.00
2023-02-11T05:04:30.162Z,35.80
2023-02-11T05:05:30.092Z,36.10
2023-02-11T05:06:30.088Z,34.80
2023-02-11T05:07:30.058Z,36.90
2023-02-11T05:08:30.052Z,35.90
2023-02-11T05:09:30.033Z,35.80
2023-02-11T05:10:30.038Z,33.10
2023-02-11T05:11:30.028Z,36.00
2023-02-11T05:12:30.010Z,42.30
2023-02-11T05:13:29.998Z,37.10
2023-02-11T05:14:29.985Z,35.00
2023-02-11T05:15:29.970Z,31.20
2023-02-11T05:16:30.024Z,38.50
2023-02-11T05:17:29.948Z,35.80
2023-02-11T05:18:29.941Z,35.60
2023-02-11T05:19:29.938Z,36.80
2023-02-11T05:20:29.924Z,35.20
2023-02-11T05:21:29.915Z,40.30
2023-02-11T05:22:29.897Z,36.20
2023-02-11T05:23:29.886Z,33.10
2023-02-11T05:24:29.874Z,38.20
2023-02-11T05:25:29.869Z,38.20
2023-02-11T05:26:29.868Z,34.40
2023-02-11T05:27:29.840Z,36.50
2023-02-11T05:28:29.890Z,38.10
2023-02-11T05:29:29.844Z,38.90
2023-02-11T05:30:29.893Z,34.90
2023-02-11T05:31:29.812Z,41.20
2023-02-11T05:32:29.805Z,35.60
2023-02-11T05:33:29.797Z,32.60
2023-02-11T05:34:29.769Z,36.70
2023-02-11T05:35:29.765Z,37.60
2023-02-11T05:36:32.225Z,37.90
2023-02-11T05:37:29.778Z,37.50
2023-02-11T05:38:29.722Z,35.30
2023-02-11T05:39:29.708Z,37.50
2023-02-11T05:40:29.707Z,33.50
2023-02-11T05:41:29.699Z,34.80
2023-02-11T05:42:29.679Z,36.60
2023-02-11T05:43:29.670Z,36.10
2023-02-11T05:44:29.658Z,40.10
2023-02-11T05:45:29.645Z,39.00
2023-02-11T05:46:29.714Z,39.10
2023-02-11T05:47:29.625Z,34.00
2023-02-11T05:48:29.628Z,36.70
2023-02-11T05:49:29.601Z,36.20
2023-02-11T05:50:29.600Z,38.20
2023-02-11T05:51:29.578Z,34.30
2023-02-11T05:52:29.584Z,33.20
2023-02-11T05:53:29.557Z,36.80
2023-02-11T05:54:29.584Z,38.60
2023-02-11T05:55:29.536Z,37.60
2023-02-11T05:56:29.529Z,34.90
2023-02-11T05:57:29.526Z,34.10
2023-02-11T05:58:29.510Z,35.60
2023-02-11T05:59:29.497Z,42.20
2023-02-11T06:00:29.488Z,36.70
2023-02-11T06:01:29.480Z,40.00
2023-02-11T06:02:29.534Z,37.30
2023-02-11T06:03:29.493Z,35.30
2023-02-11T06:04:29.438Z,37.60
2023-02-11T06:05:29.435Z,33.60
2023-02-11T06:06:29.578Z,40.20
2023-02-11T06:07:29.450Z,35.20
2023-02-11T06:08:29.414Z,40.10
2023-02-11T06:09:29.384Z,37.70
2023-02-11T06:10:29.371Z,33.80
2023-02-11T06:11:29.383Z,37.00
2023-02-11T06:12:29.363Z,37.30
2023-02-11T06:13:29.345Z,37.70
2023-02-11T06:14:29.333Z,35.20
2023-02-11T06:15:29.331Z,35.90
2023-02-11T06:16:29.423Z,39.20
2023-02-11T06:17:29.312Z,37.90
2023-02-11T06:18:29.287Z,38.90
2023-02-11T06:19:29.287Z,37.20
2023-02-11T06:20:29.262Z,35.80
2023-02-11T06:21:42.906Z,37.60
2023-02-11T06:22:29.261Z,38.80
2023-02-11T06:23:30.588Z,41.60
2023-02-11T06:24:54.700Z,37.60
2023-02-11T06:25:29.221Z,32.50
2023-02-11T06:26:29.199Z,38.60
2023-02-11T06:27:29.202Z,37.70
2023-02-11T06:28:29.213Z,35.50
2023-02-11T06:29:29.169Z,37.20
2023-02-11T06:30:29.164Z,37.50
2023-02-11T06:31:29.281Z,38.80
2023-02-11T06:32:43.431Z,35.60
2023-02-11T06:33:29.130Z,40.00
2023-02-11T06:34:29.114Z,39.90
2023-02-11T06:35:29.116Z,39.50
2023-02-11T06:36:29.092Z,39.60
2023-02-11T06:37:29.099Z,41.00
2023-02-11T06:38:29.072Z,39.60
2023-02-11T06:39:29.056Z,40.30
2023-02-11T06:40:29.051Z,40.80
2023-02-11T06:41:29.036Z,39.70
2023-02-11T06:42:29.129Z,41.90
2023-02-11T06:43:29.012Z,39.50
2023-02-11T06:44:29.008Z,38.10
2023-02-11T06:45:28.995Z,42.10
2023-02-11T06:46:28.999Z,36.90
2023-02-11T06:47:28.987Z,37.90
2023-02-11T06:48:28.960Z,40.60
2023-02-11T06:49:28.951Z,41.80
2023-02-11T06:50:28.941Z,43.00
2023-02-11T06:51:28.928Z,38.80
2023-02-11T06:52:28.944Z,40.30
2023-02-11T06:53:28.904Z,41.40
2023-02-11T06:54:28.902Z,41.30
2023-02-11T06:55:28.909Z,42.80
2023-02-11T06:56:28.875Z,41.40
2023-02-11T06:57:28.879Z,42.50
2023-02-11T06:58:28.872Z,43.50
2023-02-11T06:59:28.846Z,38.50
2023-02-11T07:00:28.833Z,42.50
2023-02-11T07:01:28.845Z,43.20
2023-02-11T07:02:28.914Z,41.20
2023-02-11T07:03:28.808Z,44.50
2023-02-11T07:04:28.792Z,44.60
2023-02-11T07:05:28.777Z,45.40
2023-02-11T07:06:28.768Z,43.10
2023-02-11T07:07:28.766Z,41.60
2023-02-11T07:08:28.747Z,45.00
2023-02-11T07:09:28.727Z,44.60
2023-02-11T07:10:28.724Z,45.10
2023-02-11T07:11:28.732Z,45.90
2023-02-11T07:12:28.713Z,40.80
2023-02-11T07:13:28.688Z,43.30
2023-02-11T07:14:28.678Z,48.70
2023-02-11T07:15:28.666Z,44.60
2023-02-11T07:16:28.725Z,48.30
2023-02-11T07:17:28.658Z,43.50
2023-02-11T07:18:28.636Z,41.80
2023-02-11T07:19:28.664Z,39.70
2023-02-11T07:20:28.617Z,44.70
2023-02-11T07:21:28.598Z,43.40
2023-02-11T07:22:28.600Z,44.50
2023-02-11T07:23:28.581Z,49.40
2023-02-11T07:24:28.574Z,45.60
2023-02-11T07:25:28.558Z,45.20
2023-02-11T07:26:28.559Z,40.60
2023-02-11T07:27:28.542Z,45.10
2023-02-11T07:28:28.563Z,46.90
2023-02-11T07:29:28.511Z,42.40
2023-02-11T07:30:28.611Z,47.60
2023-02-11T07:31:28.770Z,45.20
2023-02-11T07:32:28.495Z,48.70
2023-02-11T07:33:28.468Z,45.10
2023-02-11T07:34:28.492Z,48.00
2023-02-11T07:35:28.462Z,48.90
2023-02-11T07:36:28.439Z,47.30
2023-02-11T07:37:28.441Z,45.90
2023-02-11T07:38:28.422Z,42.30
2023-02-11T07:39:28.416Z,51.90
2023-02-11T07:40:28.415Z,48.00
2023-02-11T07:41:28.395Z,49.40
2023-02-11T07:42:28.373Z,48.40
2023-02-11T07:43:28.372Z,47.40
2023-02-11T07:44:28.359Z,42.80
2023-02-11T07:45:28.359Z,46.50
2023-02-11T07:46:28.388Z,46.50
2023-02-11T07:47:28.318Z,45.60
2023-02-11T07:48:28.330Z,49.00
2023-02-11T07:49:28.293Z,48.10
2023-02-11T07:50:28.284Z,47.30
2023-02-11T07:51:28.313Z,48.10
2023-02-11T07:52:28.264Z,46.70
2023-02-11T07:53:28.280Z,47.40
2023-02-11T07:54:28.245Z,48.50
2023-02-11T07:55:28.228Z,49.90
2023-02-11T07:56:28.233Z,51.20
2023-02-11T07:57:28.209Z,49.70
2023-02-11T07:58:28.216Z,49.20
2023-02-11T07:59:28.193Z,46.90
2023-02-11T08:00:28.198Z,52.00
2023-02-11T08:01:28.272Z,46.60
2023-02-11T08:02:28.198Z,46.60
2023-02-11T08:03:28.163Z,49.70
2023-02-11T08:04:28.136Z,55.70
2023-02-11T08:05:28.119Z,51.00
2023-02-11T08:06:28.118Z,51.90
2023-02-11T08:07:28.098Z,46.80
2023-02-11T08:08:28.143Z,51.00
2023-02-11T08:09:28.080Z,49.50
2023-02-11T08:10:28.073Z,53.90
2023-02-11T08:11:28.222Z,49.80
2023-02-11T08:12:28.045Z,50.00
2023-02-11T08:13:28.061Z,50.10
2023-02-11T08:14:28.022Z,51.60
2023-02-11T08:15:28.033Z,50.80
2023-02-11T08:16:28.128Z,48.60
2023-02-11T08:17:27.988Z,52.50
2023-02-11T08:18:27.994Z,55.50
2023-02-11T08:19:27.973Z,46.90
2023-02-11T08:20:27.954Z,51.90
2023-02-11T08:21:27.949Z,53.50
2023-02-11T08:22:27.935Z,47.20
2023-02-11T08:23:27.945Z,50.30
2023-02-11T08:24:27.932Z,51.50
2023-02-11T08:25:27.945Z,49.70
2023-02-11T08:26:27.888Z,48.50
2023-02-11T08:27:27.876Z,51.30
2023-02-11T08:28:27.957Z,49.20
2023-02-11T08:29:27.852Z,51.70
2023-02-11T08:30:27.848Z,50.80
2023-02-11T08:31:27.939Z,51.70
2023-02-11T08:32:27.829Z,46.10
2023-02-11T08:33:27.819Z,49.00
2023-02-11T08:34:27.802Z,52.20
2023-02-11T08:35:27.783Z,52.20
2023-02-11T08:36:27.780Z,49.90
2023-02-11T08:37:27.761Z,50.70
2023-02-11T08:38:27.807Z,50.00
2023-02-11T08:39:27.751Z,48.20
2023-02-11T08:40:27.732Z,51.70
2023-02-11T08:41:27.715Z,54.50
2023-02-11T08:42:27.715Z,43.60
2023-02-11T08:43:27.719Z,50.70
2023-02-11T08:44:27.708Z,46.10
2023-02-11T08:45:27.678Z,50.60
2023-02-11T08:46:27.715Z,48.60
2023-02-11T08:47:27.650Z,48.50
2023-02-11T08:48:27.652Z,50.90
2023-02-11T08:49:27.638Z,49.90
2023-02-11T08:50:27.625Z,48.10
2023-02-11T08:51:27.631Z,46.70
2023-02-11T08:52:27.612Z,48.70
2023-02-11T08:53:27.591Z,50.80
2023-02-11T08:54:27.590Z,49.70
2023-02-11T08:55:27.566Z,46.60
2023-02-11T08:56:27.584Z,52.30
2023-02-11T08:57:27.544Z,51.90
2023-02-11T08:58:27.533Z,49.10
2023-02-11T08:59:27.535Z,49.30
2023-02-11T09:00:27.513Z,55.50
2023-02-11T09:01:27.608Z,52.70
2023-02-11T09:02:27.573Z,50.70
2023-02-11T09:03:27.480Z,50.20
2023-02-11T09:04:27.472Z,50.80
2023-02-11T09:05:27.458Z,51.80
2023-02-11T09:06:27.452Z,51.10
2023-02-11T09:07:27.432Z,50.90
2023-02-11T09:08:27.419Z,48.60
2023-02-11T09:09:27.427Z,50.30
2023-02-11T09:10:27.396Z,53.00
2023-02-11T09:11:27.399Z,50.00
2023-02-11T09:12:27.377Z,47.60
2023-02-11T09:13:27.368Z,53.00
2023-02-11T09:14:27.362Z,48.20
2023-02-11T09:15:27.345Z,48.70
2023-02-11T09:16:27.408Z,54.00
2023-02-11T09:17:27.332Z,48.30
2023-02-11T09:18:27.308Z,48.30
2023-02-11T09:19:27.323Z,56.70
2023-02-11T09:20:27.301Z,51.90
2023-02-11T09:21:27.296Z,54.40
2023-02-11T09:22:27.266Z,48.40
2023-02-11T09:23:27.257Z,50.80
2023-02-11T09:24:27.261Z,53.60
2023-02-11T09:25:27.240Z,46.90
2023-02-11T09:26:27.229Z,47.60
2023-02-11T09:27:27.223Z,51.90
2023-02-11T09:28:27.250Z,49.50
2023-02-11T09:29:27.206Z,52.60
2023-02-11T09:30:27.202Z,49.30
2023-02-11T09:31:27.377Z,55.70
2023-02-11T09:32:27.160Z,49.50
2023-02-11T09:33:27.160Z,46.50
2023-02-11T09:34:27.145Z,51.40
2023-02-11T09:35:27.134Z,47.40
2023-02-11T09:36:27.113Z,51.20
2023-02-11T09:37:27.105Z,52.70
2023-02-11T09:38:27.090Z,47.70
2023-02-11T09:39:27.096Z,49.20
2023-02-11T09:40:27.077Z,56.00
2023-02-11T09:41:27.069Z,51.90
2023-02-11T09:42:27.049Z,48.90
2023-02-11T09:43:27.042Z,49.10
2023-02-11T09:44:27.041Z,53.90
2023-02-11T09:45:27.019Z,50.00
2023-02-11T09:46:27.027Z,53.50
2023-02-11T09:47:26.999Z,50.30
2023-02-11T09:48:26.992Z,48.70
2023-02-11T09:49:26.990Z,47.70
2023-02-11T09:50:26.965Z,51.90
2023-02-11T09:51:26.959Z,53.00
2023-02-11T09:52:26.945Z,50.90
2023-02-11T09:53:26.932Z,53.40
2023-02-11T09:54:26.930Z,49.00
2023-02-11T09:55:26.915Z,47.10
2023-02-11T09:56:26.909Z,49.10
2023-02-11T09:57:29.215Z,51.90
2023-02-11T09:58:26.889Z,50.60
2023-02-11T09:59:26.878Z,54.60
2023-02-11T10:00:26.856Z,49.90
2023-02-11T10:01:26.885Z,52.50
2023-02-11T10:02:26.833Z,48.60
2023-02-11T10:03:26.829Z,48.60
2023-02-11T10:04:26.850Z,52.10
2023-02-11T10:05:26.819Z,55.40
2023-02-11T10:06:26.794Z,46.60
2023-02-11T10:07:26.788Z,47.40
2023-02-11T10:08:26.763Z,49.20
2023-02-11T10:09:26.775Z,47.40
2023-02-11T10:10:26.801Z,49.10
2023-02-11T10:11:31.843Z,51.00
2023-02-11T10:12:26.743Z,50.00
2023-02-11T10:13:26.717Z,52.90
2023-02-11T10:14:26.715Z,50.10
2023-02-11T10:15:26.733Z,47.20
2023-02-11T10:16:26.694Z,51.20
2023-02-11T10:17:26.680Z,52.30
2023-02-11T10:18:26.670Z,52.20
2023-02-11T10:19:26.663Z,48.90
2023-02-11T10:20:26.684Z,47.60
2023-02-11T10:21:26.635Z,53.10
2023-02-11T10:22:26.612Z,50.10
2023-02-11T10:23:26.610Z,47.70
2023-02-11T10:24:26.626Z,46.00
2023-02-11T10:25:26.595Z,49.50
2023-02-11T10:26:27.261Z,52.30
2023-02-11T10:27:26.570Z,46.10
2023-02-11T10:28:26.565Z,48.30
2023-02-11T10:29:26.558Z,41.90
2023-02-11T10:30:26.542Z,44.10
2023-02-11T10:31:26.614Z,49.10
2023-02-11T10:32:26.501Z,49.60
2023-02-11T10:33:26.498Z,47.10
2023-02-11T10:34:26.481Z,48.20
2023-02-11T10:35:26.506Z,50.50
2023-02-11T10:36:26.459Z,46.20
2023-02-11T10:37:26.452Z,48.50
2023-02-11T10:38:26.441Z,53.20
2023-02-11T10:39:26.430Z,46.70
2023-02-11T10:40:26.424Z,44.40
2023-02-11T10:41:26.413Z,49.20
2023-02-11T10:42:26.401Z,47.20
2023-02-11T10:43:26.385Z,47.80
2023-02-11T10:44:26.380Z,47.60
2023-02-11T10:45:26.380Z,49.20
2023-02-11T10:46:26.438Z,46.40
2023-02-11T10:47:26.357Z,52.70
2023-02-11T10:48:26.339Z,50.40
2023-02-11T10:49:26.350Z,47.80
2023-02-11T10:50:26.324Z,46.10
2023-02-11T10:51:26.304Z,47.50
2023-02-11T10:52:26.305Z,44.50
2023-02-11T10:53:26.272Z,48.20
2023-02-11T10:54:26.285Z,51.40
2023-02-11T10:55:26.281Z,50.70
2023-02-11T10:56:26.266Z,47.00
2023-02-11T10:57:26.249Z,47.00
2023-02-11T10:58:26.255Z,47.70
2023-02-11T10:59:26.230Z,48.90
2023-02-11T11:00:26.269Z,46.10
2023-02-11T11:01:26.230Z,48.10
2023-02-11T11:02:26.217Z,46.80
2023-02-11T11:03:26.175Z,49.30
2023-02-11T11:04:26.188Z,47.40
2023-02-11T11:05:26.159Z,45.10
2023-02-11T11:06:26.153Z,51.60
2023-02-11T11:07:26.118Z,48.80
2023-02-11T11:08:26.141Z,48.00
2023-02-11T11:09:26.097Z,46.80
2023-02-11T11:10:26.119Z,48.20
2023-02-11T11:11:26.088Z,46.80
2023-02-11T11:12:26.079Z,50.90
2023-02-11T11:13:26.053Z,48.60
2023-02-11T11:14:26.051Z,49.00
2023-02-11T11:15:26.048Z,51.90
2023-02-11T11:16:26.170Z,50.30
2023-02-11T11:17:26.008Z,52.90
2023-02-11T11:18:26.004Z,49.40
2023-02-11T11:19:25.997Z,47.40
2023-02-11T11:20:26.026Z,47.60
2023-02-11T11:21:25.993Z,47.00
2023-02-11T11:22:25.962Z,50.70
2023-02-11T11:23:25.952Z,47.60
2023-02-11T11:24:27.853Z,49.10
2023-02-11T11:25:25.936Z,46.90
2023-02-11T11:26:25.925Z,47.30
2023-02-11T11:27:25.916Z,51.30
2023-02-11T11:28:25.974Z,49.90
2023-02-11T11:29:25.881Z,49.40
2023-02-11T11:30:25.882Z,50.30
2023-02-11T11:31:25.945Z,55.40
2023-02-11T11:32:25.856Z,52.80
2023-02-11T11:33:25.844Z,51.40
2023-02-11T11:34:25.830Z,50.90
2023-02-11T11:35:25.822Z,54.30
2023-02-11T11:36:25.809Z,51.10
2023-02-11T11:37:25.803Z,48.90
2023-02-11T11:38:25.781Z,51.70
2023-02-11T11:39:25.775Z,52.50
2023-02-11T11:40:25.771Z,56.20
2023-02-11T11:41:25.746Z,53.10
2023-02-11T11:42:25.760Z,46.10
2023-02-11T11:43:25.740Z,52.70
2023-02-11T11:44:25.712Z,46.20
2023-02-11T11:45:25.712Z,51.70
2023-02-11T11:46:25.699Z,53.50
2023-02-11T11:47:25.679Z,52.00
2023-02-11T11:48:25.677Z,54.60
2023-02-11T11:49:25.657Z,47.80
2023-02-11T11:50:25.664Z,46.80
2023-02-11T11:51:25.630Z,55.50
2023-02-11T11:52:25.629Z,49.80
2023-02-11T11:53:25.615Z,49.70
2023-02-11T11:54:25.606Z,50.80
2023-02-11T11:55:25.595Z,51.00
2023-02-11T11:56:25.601Z,55.00
2023-02-11T11:57:25.569Z,54.70
2023-02-11T11:58:25.585Z,51.70
2023-02-11T11:59:25.543Z,48.90
2023-02-11T12:00:25.537Z,51.00
2023-02-11T12:01:25.538Z,55.80
2023-02-11T12:02:25.614Z,49.70
2023-02-11T12:03:25.581Z,56.70
2023-02-11T12:04:25.493Z,54.10
2023-02-11T12:05:25.483Z,51.00
2023-02-11T12:06:25.476Z,55.20
2023-02-11T12:07:26.060Z,49.30
2023-02-11T12:08:25.477Z,51.10
2023-02-11T12:09:25.439Z,52.20
2023-02-11T12:10:25.422Z,52.80
2023-02-11T12:11:25.424Z,51.20
2023-02-11T12:12:25.401Z,47.20
2023-02-11T12:13:25.403Z,55.40
2023-02-11T12:14:25.377Z,52.90
2023-02-11T12:15:25.374Z,54.50
2023-02-11T12:16:25.397Z,53.20
2023-02-11T12:17:25.349Z,46.60
2023-02-11T12:18:25.339Z,56.00
2023-02-11T12:19:25.325Z,55.30
2023-02-11T12:20:25.314Z,51.80
2023-02-11T12:21:25.324Z,51.60
2023-02-11T12:22:25.290Z,51.20
2023-02-11T12:23:25.283Z,51.60
2023-02-11T12:24:25.271Z,52.50
2023-02-11T12:25:25.258Z,55.70
2023-02-11T12:26:25.260Z,53.60
2023-02-11T12:27:25.238Z,56.60
2023-02-11T12:28:25.300Z,53.20
2023-02-11T12:29:25.224Z,49.40
2023-02-11T12:30:25.202Z,57.20
2023-02-11T12:31:25.378Z,52.50
2023-02-11T12:32:25.185Z,50.40
2023-02-11T12:33:25.181Z,49.10
2023-02-11T12:34:25.161Z,46.40
2023-02-11T12:35:25.159Z,49.30
2023-02-11T12:36:25.153Z,49.50
2023-02-11T12:37:25.129Z,55.00
2023-02-11T12:38:25.114Z,51.40
2023-02-11T12:39:25.108Z,51.30
2023-02-11T12:40:25.094Z,50.70
2023-02-11T12:41:25.087Z,48.60
2023-02-11T12:42:25.090Z,54.30
2023-02-11T12:43:25.072Z,49.40
2023-02-11T12:44:25.047Z,51.00
2023-02-11T12:45:25.042Z,48.90
2023-02-11T12:46:25.026Z,49.70
2023-02-11T12:47:25.032Z,52.40
2023-02-11T12:48:25.003Z,49.00
2023-02-11T12:49:24.997Z,51.90
2023-02-11T12:50:24.980Z,49.00
2023-02-11T12:51:24.977Z,52.00
2023-02-11T12:52:24.974Z,48.10