createdAt,value
2018-04-24T00:02:16.770Z,0
2018-04-24T00:03:25.607Z,0
2018-04-24T00:04:34.439Z,0
2018-04-24T00:05:43.647Z,0
2018-04-24T00:06:52.752Z,0
2018-04-24T00:08:01.585Z,0
2018-04-24T00:09:10.417Z,0
2018-04-24T00:10:19.251Z,0
2018-04-24T00:11:28.189Z,0
2018-04-24T00:12:37.016Z,0
2018-04-24T00:13:45.851Z,0
2018-04-24T00:14:54.689Z,0
2018-04-24T00:16:03.520Z,0
2018-04-24T00:17:12.624Z,0
2018-04-24T00:18:21.788Z,0
2018-04-24T00:19:30.561Z,0
2018-04-24T00:20:39.397Z,0
2018-04-24T00:21:48.226Z,0
2018-04-24T00:22:57.160Z,0
2018-04-24T00:24:05.998Z,0
2018-04-24T00:25:15.102Z,0
2018-04-24T00:26:23.935Z,0
2018-04-24T00:27:32.769Z,0
2018-04-24T00:28:41.601Z,0
2018-04-24T00:29:50.442Z,0
2018-04-24T00:30:59.275Z,0
2018-04-24T00:32:08.107Z,0
2018-04-24T00:33:16.941Z,0
2018-04-24T00:34:26.161Z,0
2018-04-24T00:35:34.928Z,0
2018-04-24T00:36:44.041Z,0
2018-04-24T00:37:52.875Z,0
2018-04-24T00:39:01.975Z,0
2018-04-24T00:40:10.808Z,0
2018-04-24T00:41:19.642Z,0
2018-04-24T00:42:28.474Z,0
2018-04-24T00:43:37.304Z,0
2018-04-24T00:44:46.139Z,0
2018-04-24T00:45:55.211Z,0
2018-04-24T00:47:03.961Z,0
2018-04-24T00:48:12.791Z,0
2018-04-24T00:49:21.623Z,0
2018-04-24T00:50:30.460Z,0
2018-04-24T00:51:39.488Z,0
2018-04-24T00:52:48.595Z,0
2018-04-24T00:53:57.504Z,0
2018-04-24T00:55:06.260Z,0
2018-04-24T00:56:15.090Z,0
2018-04-24T00:57:23.972Z,0
2018-04-24T00:58:32.804Z,0
2018-04-24T00:59:41.913Z,0
2018-04-24T01:00:51.025Z,0
2018-04-24T01:01:59.856Z,0
2018-04-24T01:03:09.011Z,0
2018-04-24T01:04:17.840Z,0
2018-04-24T01:05:26.678Z,0
2018-04-24T01:06:35.512Z,0
2018-04-24T01:07:44.618Z,0
2018-04-24T01:08:53.803Z,0
2018-04-24T01:10:02.635Z,0
2018-04-24T01:11:11.466Z,0
2018-04-24T01:12:20.573Z,0
2018-04-24T01:13:29.407Z,0
2018-04-24T01:14:38.240Z,0
2018-04-24T01:15:47.073Z,0
2018-04-24T01:16:55.913Z,0
2018-04-24T01:18:04.739Z,0
2018-04-24T01:19:13.572Z,0
2018-04-24T01:20:22.505Z,0
2018-04-24T01:21:31.340Z,0
2018-04-24T01:22:40.171Z,0
2018-04-24T01:23:49.057Z,0
2018-04-24T01:24:58.178Z,0
2018-04-24T01:26:07.012Z,0
2018-04-24T01:27:15.845Z,0
2018-04-24T01:28:24.675Z,0
2018-04-24T01:29:33.512Z,0
2018-04-24T01:30:42.340Z,0
2018-04-24T01:31:51.327Z,0
2018-04-24T01:33:00.157Z,0
2018-04-24T01:34:09.272Z,0
2018-04-24T01:35:18.106Z,0
2018-04-24T01:36:26.936Z,0
2018-04-24T01:37:35.971Z,0
2018-04-24T01:38:44.800Z,0
2018-04-24T01:39:53.631Z,0
2018-04-24T01:41:02.464Z,0
2018-04-24T01:42:11.302Z,0
2018-04-24T01:43:20.813Z,0
2018-04-24T01:44:29.643Z,0
2018-04-24T01:45:38.475Z,0
2018-04-24T01:46:47.585Z,0
2018-04-24T01:47:56.428Z,0
2018-04-24T01:49:05.400Z,0
2018-04-24T01:50:14.232Z,0
2018-04-24T01:51:23.072Z,0
2018-04-24T01:52:31.903Z,0
2018-04-24T01:53:40.736Z,0
2018-04-24T01:54:49.669Z,0
2018-04-24T01:55:58.501Z,0
2018-04-24T01:57:07.336Z,0
2018-04-24T01:58:16.169Z,0
2018-04-24T01:59:25.004Z,0
2018-04-24T02:00:34.667Z,0
2018-04-24T02:01:43.774Z,0
2018-04-24T02:02:52.887Z,0
2018-04-24T02:04:01.719Z,0
2018-04-24T02:05:10.825Z,0
2018-04-24T02:06:19.962Z,0
2018-04-24T02:07:29.074Z,0
2018-04-24T02:08:37.907Z,0
2018-04-24T02:09:47.014Z,0
2018-04-24T02:10:55.846Z,0
2018-04-24T02:12:04.781Z,0
2018-04-24T02:13:13.612Z,0
2018-04-24T02:14:22.718Z,0
2018-04-24T02:15:31.550Z,0
2018-04-24T02:16:40.383Z,0
2018-04-24T02:17:49.216Z,0
2018-04-24T02:18:58.046Z,0
2018-04-24T02:20:06.884Z,0
2018-04-24T02:21:15.988Z,0
2018-04-24T02:22:24.822Z,0
2018-04-24T02:23:33.770Z,0
2018-04-24T02:24:42.593Z,0
2018-04-24T02:25:51.427Z,0
2018-04-24T02:27:01.163Z,0
2018-04-24T02:28:10.271Z,0
2018-04-24T02:29:19.215Z,0
2018-04-24T02:30:28.046Z,0
2018-04-24T02:31:36.879Z,0
2018-04-24T02:32:45.985Z,0
2018-04-24T02:33:55.119Z,0
2018-04-24T02:35:04.100Z,0
2018-04-24T02:36:13.513Z,0
2018-04-24T02:37:22.623Z,0
2018-04-24T02:38:31.454Z,0
2018-04-24T02:39:40.287Z,0
2018-04-24T02:40:49.605Z,0
2018-04-24T02:41:58.733Z,0
2018-04-24T02:43:07.565Z,0
2018-04-24T02:44:16.946Z,0
2018-04-24T02:45:25.784Z,0
2018-04-24T02:46:34.618Z,0
2018-04-24T02:47:44.002Z,0
2018-04-24T02:48:53.117Z,0
2018-04-24T02:50:01.955Z,0
2018-04-24T02:51:11.350Z,0
2018-04-24T02:52:20.571Z,0
2018-04-24T02:53:29.402Z,0
2018-04-24T02:54:38.241Z,0
2018-04-24T02:55:47.079Z,0
2018-04-24T02:56:55.914Z,0
2018-04-24T02:58:05.315Z,0
2018-04-24T02:59:14.156Z,0
2018-04-24T03:00:23.266Z,0
2018-04-24T03:01:32.103Z,0
2018-04-24T03:02:40.940Z,0
2018-04-24T03:03:50.337Z,0
2018-04-24T03:04:59.171Z,0
2018-04-24T03:06:08.013Z,0
2018-04-24T03:07:16.841Z,0
2018-04-24T03:08:25.946Z,0
2018-04-24T03:09:34.932Z,0
2018-04-24T03:10:44.050Z,0
2018-04-24T03:11:53.206Z,0
2018-04-24T03:13:02.597Z,0
2018-04-24T03:14:12.353Z,0
2018-04-24T03:15:21.716Z,0
2018-04-24T03:16:30.551Z,0
2018-04-24T03:17:39.390Z,0
2018-04-24T03:18:48.213Z,0
2018-04-24T03:19:57.046Z,0
2018-04-24T03:21:05.979Z,0
2018-04-24T03:22:14.813Z,0
2018-04-24T03:23:23.647Z,0
2018-04-24T03:24:32.481Z,0
2018-04-24T03:25:41.312Z,0
2018-04-24T03:26:50.396Z,0
2018-04-24T03:27:59.783Z,0
2018-04-24T03:29:08.615Z,0
2018-04-24T03:30:17.724Z,0
2018-04-24T03:31:27.117Z,0
2018-04-24T03:32:36.433Z,0
2018-04-24T03:33:45.540Z,0
2018-04-24T03:34:54.373Z,0
2018-04-24T03:36:03.209Z,0
2018-04-24T03:37:12.044Z,0
2018-04-24T03:38:20.978Z,0
2018-04-24T03:39:29.814Z,4
2018-04-24T03:40:38.647Z,4
2018-04-24T03:41:47.481Z,0
2018-04-24T03:42:56.315Z,4
2018-04-24T03:44:05.145Z,4
2018-04-24T03:45:13.979Z,8
2018-04-24T03:46:22.815Z,4
2018-04-24T03:47:31.650Z,4
2018-04-24T03:48:40.490Z,8
2018-04-24T03:49:49.416Z,8
2018-04-24T03:50:58.252Z,8
2018-04-24T03:52:07.085Z,8
2018-04-24T03:53:15.928Z,12
2018-04-24T03:54:24.751Z,16
2018-04-24T03:55:33.685Z,12
2018-04-24T03:56:42.581Z,16
2018-04-24T03:57:51.415Z,20
2018-04-24T03:59:00.523Z,16
2018-04-24T04:00:09.362Z,20
2018-04-24T04:01:18.570Z,20
2018-04-24T04:02:27.677Z,28
2018-04-24T04:03:36.842Z,28
2018-04-24T04:04:45.678Z,32
2018-04-24T04:05:54.512Z,36
2018-04-24T04:07:03.447Z,40
2018-04-24T04:08:12.282Z,44
2018-04-24T04:09:21.120Z,48
2018-04-24T04:10:30.224Z,52
2018-04-24T04:11:39.332Z,56
2018-04-24T04:12:48.265Z,68
2018-04-24T04:13:57.098Z,76
2018-04-24T04:15:05.932Z,88
2018-04-24T04:16:15.040Z,96
2018-04-24T04:17:24.221Z,92
2018-04-24T04:18:33.354Z,92
2018-04-24T04:19:42.191Z,112
2018-04-24T04:20:51.304Z,104
2018-04-24T04:22:00.135Z,112
2018-04-24T04:23:09.517Z,128
2018-04-24T04:24:18.349Z,136
2018-04-24T04:25:27.183Z,152
2018-04-24T04:26:36.294Z,152
2018-04-24T04:27:45.123Z,164
2018-04-24T04:28:54.229Z,184
2018-04-24T04:30:03.161Z,212
2018-04-24T04:31:11.998Z,240
2018-04-24T04:32:20.831Z,272
2018-04-24T04:33:29.938Z,276
2018-04-24T04:34:38.769Z,296
2018-04-24T04:35:48.157Z,328
2018-04-24T04:36:56.990Z,376
2018-04-24T04:38:05.825Z,388
2018-04-24T04:39:14.658Z,372
2018-04-24T04:40:23.495Z,364
2018-04-24T04:41:32.806Z,328
2018-04-24T04:42:41.575Z,284
2018-04-24T04:43:50.407Z,252
2018-04-24T04:44:59.309Z,256
2018-04-24T04:46:08.424Z,312
2018-04-24T04:47:17.309Z,340
2018-04-24T04:48:27.134Z,324
2018-04-24T04:49:35.965Z,348
2018-04-24T04:50:44.799Z,400
2018-04-24T04:51:53.906Z,492
2018-04-24T04:53:02.739Z,580
2018-04-24T04:54:11.577Z,636
2018-04-24T04:55:20.410Z,648
2018-04-24T04:56:29.519Z,668
2018-04-24T04:57:38.627Z,628
2018-04-24T04:58:47.463Z,684
2018-04-24T04:59:56.579Z,700
2018-04-24T05:01:05.417Z,872
2018-04-24T05:02:14.249Z,916
2018-04-24T05:03:23.639Z,912
2018-04-24T05:04:32.479Z,988
2018-04-24T05:05:41.606Z,1076
2018-04-24T05:06:50.441Z,1152
2018-04-24T05:07:59.550Z,1076
2018-04-24T05:09:08.381Z,1168
2018-04-24T05:10:17.212Z,1288
2018-04-24T05:11:26.046Z,1288
2018-04-24T05:12:34.877Z,1424
2018-04-24T05:13:43.711Z,1468
2018-04-24T05:14:52.545Z,1612
2018-04-24T05:16:01.657Z,1648
2018-04-24T05:17:10.768Z,1344
2018-04-24T05:18:19.936Z,1028
2018-04-24T05:19:28.771Z,1080
2018-04-24T05:20:37.604Z,1396
2018-04-24T05:21:46.436Z,1460
2018-04-24T05:22:55.550Z,1488
2018-04-24T05:24:04.485Z,1636
2018-04-24T05:25:13.595Z,1780
2018-04-24T05:26:22.427Z,1628
2018-04-24T05:27:31.259Z,1144
2018-04-24T05:28:40.116Z,812
2018-04-24T05:29:48.979Z,824
2018-04-24T05:30:57.816Z,776
2018-04-24T05:32:06.656Z,1092
2018-04-24T05:33:15.766Z,1400
2018-04-24T05:34:24.598Z,1276
2018-04-24T05:35:33.434Z,1120
2018-04-24T05:36:42.269Z,1168
2018-04-24T05:37:51.674Z,1460
2018-04-24T05:39:01.107Z,1820
2018-04-24T05:40:10.219Z,1932
2018-04-24T05:41:19.145Z,1960
2018-04-24T05:42:28.090Z,2056
2018-04-24T05:43:37.099Z,2072
2018-04-24T05:44:46.103Z,2132
2018-04-24T05:45:55.482Z,2008
2018-04-24T05:47:04.392Z,1500
2018-04-24T05:48:13.283Z,1712
2018-04-24T05:49:22.122Z,1740
2018-04-24T05:50:31.242Z,1856
2018-04-24T05:51:40.347Z,1752
2018-04-24T05:52:49.186Z,1700
2018-04-24T05:53:58.020Z,1916
2018-04-24T05:55:06.858Z,2040
2018-04-24T05:56:15.691Z,2400
2018-04-24T05:57:24.526Z,2116
2018-04-24T05:58:33.637Z,2388
2018-04-24T05:59:42.472Z,2188
2018-04-24T06:00:51.307Z,2148
2018-04-24T06:02:00.140Z,2528
2018-04-24T06:03:09.094Z,3152
2018-04-24T06:04:18.599Z,3056
2018-04-24T06:05:27.435Z,2980
2018-04-24T06:06:36.319Z,3004
2018-04-24T06:07:45.151Z,2624
2018-04-24T06:08:53.990Z,2192
2018-04-24T06:10:03.104Z,1452
2018-04-24T06:11:12.488Z,1536
2018-04-24T06:12:21.321Z,1824
2018-04-24T06:13:30.442Z,2216
2018-04-24T06:14:40.107Z,2708
2018-04-24T06:15:48.943Z,1976
2018-04-24T06:16:57.783Z,2256
2018-04-24T06:18:06.622Z,1564
2018-04-24T06:19:15.457Z,1448
2018-04-24T06:20:24.294Z,2044
2018-04-24T06:21:33.129Z,2204
2018-04-24T06:22:42.274Z,1936
2018-04-24T06:23:51.357Z,1528
2018-04-24T06:25:00.467Z,1220
2018-04-24T06:26:09.303Z,1296
2018-04-24T06:27:18.137Z,2248
2018-04-24T06:28:27.071Z,2584
2018-04-24T06:29:36.086Z,1832
2018-04-24T06:30:45.194Z,1288
2018-04-24T06:31:54.024Z,1256
2018-04-24T06:33:02.860Z,1288
2018-04-24T06:34:11.691Z,1492
2018-04-24T06:35:20.798Z,1712
2018-04-24T06:36:29.634Z,1740
2018-04-24T06:37:38.465Z,1420
2018-04-24T06:38:47.297Z,1260
2018-04-24T06:39:56.180Z,1596
2018-04-24T06:41:05.290Z,2036
2018-04-24T06:42:14.159Z,3036
2018-04-24T06:43:22.955Z,2720
2018-04-24T06:44:31.789Z,1828
2018-04-24T06:45:40.908Z,1416
2018-04-24T06:46:49.741Z,1360
2018-04-24T06:47:58.576Z,1932
2018-04-24T06:49:07.409Z,2604
2018-04-24T06:50:16.243Z,2524
2018-04-24T06:51:25.352Z,2396
2018-04-24T06:52:34.183Z,1740
2018-04-24T06:53:43.015Z,1436
2018-04-24T06:54:51.849Z,1632
2018-04-24T06:56:00.682Z,2200
2018-04-24T06:57:09.515Z,3056
2018-04-24T06:58:18.625Z,3080
2018-04-24T06:59:27.741Z,2916
2018-04-24T07:00:36.909Z,3488
2018-04-24T07:01:46.312Z,3808
2018-04-24T07:02:55.420Z,3852
2018-04-24T07:04:04.527Z,2432
2018-04-24T07:05:13.637Z,2176
2018-04-24T07:06:22.810Z,1800
2018-04-24T07:07:31.598Z,1872
2018-04-24T07:08:40.432Z,2056
2018-04-24T07:09:49.267Z,2256
2018-04-24T07:10:58.102Z,3036
2018-04-24T07:12:06.934Z,4756
2018-04-24T07:13:15.768Z,3448
2018-04-24T07:14:24.601Z,2076
2018-04-24T07:15:33.713Z,1820
2018-04-24T07:16:42.551Z,2104
2018-04-24T07:17:51.663Z,3108
2018-04-24T07:19:00.769Z,3684
2018-04-24T07:20:09.603Z,2976
2018-04-24T07:21:18.434Z,2548
2018-04-24T07:22:27.548Z,2252
2018-04-24T07:23:36.383Z,2696
2018-04-24T07:24:45.217Z,2536
2018-04-24T07:25:54.327Z,2524
2018-04-24T07:27:03.467Z,2708
2018-04-24T07:28:12.584Z,3592
2018-04-24T07:29:21.420Z,3980
2018-04-24T07:30:30.254Z,2876
2018-04-24T07:31:39.090Z,2428
2018-04-24T07:32:47.997Z,2904
2018-04-24T07:33:56.809Z,3264
2018-04-24T07:35:05.646Z,2968
2018-04-24T07:36:14.752Z,3076
2018-04-24T07:37:23.588Z,3716
2018-04-24T07:38:32.420Z,3736
2018-04-24T07:39:41.256Z,3728
2018-04-24T07:40:50.362Z,3396
2018-04-24T07:41:59.198Z,2828
2018-04-24T07:43:08.033Z,2792
2018-04-24T07:44:16.869Z,3980
2018-04-24T07:45:25.701Z,4740
2018-04-24T07:46:34.602Z,5940
2018-04-24T07:47:44.058Z,5716
2018-04-24T07:48:52.897Z,4936
2018-04-24T07:50:01.883Z,2996
2018-04-24T07:51:10.717Z,2616
2018-04-24T07:52:19.829Z,2944
2018-04-24T07:53:28.663Z,4124
2018-04-24T07:54:37.493Z,4504
2018-04-24T07:55:46.327Z,5792
2018-04-24T07:56:55.432Z,4472
2018-04-24T07:58:04.265Z,3780
2018-04-24T07:59:13.157Z,3160
2018-04-24T08:00:21.935Z,3428
2018-04-24T08:01:30.772Z,6208
2018-04-24T08:02:39.877Z,5844
2018-04-24T08:03:48.711Z,6708
2018-04-24T08:04:57.542Z,7924
2018-04-24T08:06:06.379Z,6244
2018-04-24T08:07:15.263Z,3556
2018-04-24T08:08:24.372Z,2792
2018-04-24T08:09:33.482Z,3256
2018-04-24T08:10:42.316Z,2504
2018-04-24T08:11:51.151Z,3560
2018-04-24T08:12:59.984Z,3232
2018-04-24T08:14:08.821Z,2768
2018-04-24T08:15:17.931Z,2572
2018-04-24T08:16:26.795Z,3404
2018-04-24T08:17:35.599Z,3392
2018-04-24T08:18:44.435Z,4224
2018-04-24T08:19:53.312Z,4632
2018-04-24T08:21:02.385Z,4184
2018-04-24T08:22:11.231Z,4304
2018-04-24T08:23:20.064Z,5408
2018-04-24T08:24:28.947Z,4404
2018-04-24T08:25:37.780Z,5848
2018-04-24T08:26:46.615Z,5616
2018-04-24T08:27:55.829Z,3372
2018-04-24T08:29:04.664Z,2996
2018-04-24T08:30:13.502Z,3152
2018-04-24T08:31:22.338Z,3344
2018-04-24T08:32:31.445Z,3748
2018-04-24T08:33:40.642Z,3164
2018-04-24T08:34:49.422Z,3096
2018-04-24T08:35:58.250Z,2896
2018-04-24T08:37:07.365Z,3040
2018-04-24T08:38:16.201Z,2516
2018-04-24T08:39:25.321Z,3036
2018-04-24T08:40:34.423Z,3332
2018-04-24T08:41:43.303Z,3204
2018-04-24T08:42:52.140Z,3392
2018-04-24T08:44:01.247Z,3212
2018-04-24T08:45:10.092Z,2924
2018-04-24T08:46:19.028Z,2700
2018-04-24T08:47:27.758Z,2204
2018-04-24T08:48:36.649Z,2820
2018-04-24T08:49:45.477Z,2780
2018-04-24T08:50:54.311Z,2624
2018-04-24T08:52:03.147Z,4240
2018-04-24T08:53:11.980Z,4828
2018-04-24T08:54:20.815Z,4284
2018-04-24T08:55:29.651Z,3968
2018-04-24T08:56:38.486Z,2976
2018-04-24T08:57:47.321Z,2908
2018-04-24T08:58:56.432Z,3280
2018-04-24T09:00:05.547Z,2984
2018-04-24T09:01:14.661Z,3564
2018-04-24T09:02:23.495Z,3612
2018-04-24T09:03:32.331Z,3892
2018-04-24T09:04:41.715Z,3344
2018-04-24T09:05:50.551Z,3304
2018-04-24T09:06:59.385Z,3908
2018-04-24T09:08:08.231Z,3364
2018-04-24T09:09:17.066Z,3108
2018-04-24T09:10:25.900Z,3172
2018-04-24T09:11:35.015Z,3912
2018-04-24T09:12:43.855Z,4476
2018-04-24T09:13:52.693Z,4192
2018-04-24T09:15:01.818Z,3772
2018-04-24T09:16:10.929Z,3744
2018-04-24T09:17:20.039Z,3840
2018-04-24T09:18:28.874Z,3676
2018-04-24T09:19:37.982Z,4128
2018-04-24T09:20:46.816Z,4092
2018-04-24T09:21:55.651Z,4040
2018-04-24T09:23:04.483Z,4032
2018-04-24T09:24:13.594Z,3780
2018-04-24T09:25:22.428Z,4668
2018-04-24T09:26:31.265Z,4084
2018-04-24T09:27:40.099Z,4180
2018-04-24T09:28:48.935Z,3996
2018-04-24T09:29:57.971Z,3604
2018-04-24T09:31:07.184Z,3240
2018-04-24T09:32:16.020Z,3448
2018-04-24T09:33:24.974Z,3652
2018-04-24T09:34:33.740Z,3196
2018-04-24T09:35:43.123Z,3260
2018-04-24T09:36:51.960Z,4096
2018-04-24T09:38:01.067Z,4188
2018-04-24T09:39:10.303Z,3976
2018-04-24T09:40:19.142Z,4220
2018-04-24T09:41:27.981Z,4324
2018-04-24T09:42:37.092Z,3868
2018-04-24T09:43:45.930Z,3216
2018-04-24T09:44:55.047Z,2904
2018-04-24T09:46:05.289Z,3288
2018-04-24T09:47:14.049Z,3304
2018-04-24T09:48:22.882Z,3080
2018-04-24T09:49:32.034Z,3040
2018-04-24T09:50:41.301Z,3456
2018-04-24T09:51:50.136Z,3608
2018-04-24T09:52:58.970Z,3812
2018-04-24T09:54:07.808Z,3848
2018-04-24T09:55:16.641Z,3156
2018-04-24T09:56:25.481Z,3220
2018-04-24T09:57:34.583Z,3512
2018-04-24T09:58:43.417Z,3920
2018-04-24T09:59:52.250Z,3268
2018-04-24T10:01:01.088Z,3456
2018-04-24T10:02:10.022Z,3532
2018-04-24T10:03:18.765Z,3740
2018-04-24T10:04:27.936Z,3428
2018-04-24T10:05:37.058Z,3164
2018-04-24T10:06:45.894Z,3496
2018-04-24T10:07:55.206Z,3632
2018-04-24T10:09:04.197Z,3424
2018-04-24T10:10:13.032Z,4332
2018-04-24T10:11:21.868Z,3608
2018-04-24T10:12:30.703Z,3108
2018-04-24T10:13:40.069Z,3876
2018-04-24T10:14:49.597Z,4008
2018-04-24T10:15:58.706Z,3532
2018-04-24T10:17:07.547Z,3852
2018-04-24T10:18:16.379Z,4204
2018-04-24T10:19:25.211Z,4664
2018-04-24T10:20:34.047Z,5600
2018-04-24T10:21:42.880Z,6900
2018-04-24T10:22:51.717Z,5760
2018-04-24T10:24:00.653Z,3908
2018-04-24T10:25:09.765Z,3228
2018-04-24T10:26:18.602Z,2824
2018-04-24T10:27:27.433Z,2828
2018-04-24T10:28:36.545Z,3436
2018-04-24T10:29:45.654Z,3240
2018-04-24T10:30:54.490Z,3072
2018-04-24T10:32:03.326Z,3368
2018-04-24T10:33:12.161Z,2736
2018-04-24T10:34:20.995Z,2756
2018-04-24T10:35:29.828Z,2872
2018-04-24T10:36:38.730Z,2908
2018-04-24T10:37:47.495Z,2716
2018-04-24T10:38:56.330Z,3092
2018-04-24T10:40:05.449Z,2908
2018-04-24T10:41:14.286Z,2552
2018-04-24T10:42:23.123Z,2600
2018-04-24T10:43:31.955Z,3532
2018-04-24T10:44:41.064Z,3356
2018-04-24T10:45:49.900Z,2636
2018-04-24T10:46:58.735Z,2524
2018-04-24T10:48:07.617Z,2508
2018-04-24T10:49:16.408Z,2984
2018-04-24T10:50:25.243Z,3360
2018-04-24T10:51:34.116Z,3664
2018-04-24T10:52:42.908Z,3504
2018-04-24T10:53:51.742Z,3880
2018-04-24T10:55:00.575Z,3056
2018-04-24T10:56:09.691Z,3296
2018-04-24T10:57:19.083Z,2952
2018-04-24T10:58:28.193Z,2996
2018-04-24T10:59:37.029Z,3032
2018-04-24T11:00:45.931Z,3164
2018-04-24T11:01:54.980Z,3308
2018-04-24T11:03:03.816Z,3560
2018-04-24T11:04:12.652Z,3988
2018-04-24T11:05:21.484Z,3988
2018-04-24T11:06:30.320Z,3496
2018-04-24T11:07:39.198Z,4400
2018-04-24T11:08:47.992Z,5900
2018-04-24T11:09:56.849Z,5680
2018-04-24T11:11:05.979Z,5700
2018-04-24T11:12:14.820Z,5440
2018-04-24T11:13:23.657Z,6616
2018-04-24T11:14:32.507Z,6208
2018-04-24T11:15:42.174Z,4768
2018-04-24T11:16:51.011Z,4220
2018-04-24T11:17:59.845Z,5004
2018-04-24T11:19:08.679Z,6424
2018-04-24T11:20:17.518Z,6316
2018-04-24T11:21:26.397Z,4640
2018-04-24T11:22:35.275Z,4352
2018-04-24T11:23:44.298Z,4916
2018-04-24T11:24:53.144Z,4888
2018-04-24T11:26:01.973Z,4708
2018-04-24T11:27:10.815Z,5056
2018-04-24T11:28:19.658Z,5268
2018-04-24T11:29:28.506Z,4224
2018-04-24T11:30:37.338Z,3560
2018-04-24T11:31:46.453Z,3644
2018-04-24T11:32:55.288Z,2504
2018-04-24T11:34:04.208Z,2616
2018-04-24T11:35:13.009Z,2460
2018-04-24T11:36:21.851Z,2832
2018-04-24T11:37:30.683Z,3996
2018-04-24T11:38:39.522Z,3304
2018-04-24T11:39:48.360Z,2892
2018-04-24T11:40:57.485Z,2276
2018-04-24T11:42:06.324Z,2100
2018-04-24T11:43:15.474Z,2048
2018-04-24T11:44:24.311Z,2872
2018-04-24T11:45:33.157Z,3760
2018-04-24T11:46:42.008Z,3992
2018-04-24T11:47:50.844Z,3068
2018-04-24T11:48:59.680Z,2528
2018-04-24T11:50:08.517Z,3836
2018-04-24T11:51:17.728Z,3596
2018-04-24T11:52:26.848Z,3156
2018-04-24T11:53:35.682Z,2760
2018-04-24T11:54:44.518Z,2752
2018-04-24T11:55:53.354Z,3064
2018-04-24T11:57:02.233Z,2612
2018-04-24T11:58:11.301Z,2504
2018-04-24T11:59:20.139Z,2864
2018-04-24T12:00:28.975Z,3616
2018-04-24T12:01:37.812Z,4116
2018-04-24T12:02:47.149Z,3540
2018-04-24T12:03:56.538Z,3736
2018-04-24T12:05:05.372Z,6316
2018-04-24T12:06:14.482Z,8404
2018-04-24T12:07:23.592Z,9248
2018-04-24T12:08:32.430Z,6092
2018-04-24T12:09:41.541Z,6620
2018-04-24T12:10:50.659Z,6960
2018-04-24T12:11:59.496Z,6328
2018-04-24T12:13:08.896Z,5924
2018-04-24T12:14:17.730Z,5024
2018-04-24T12:15:26.570Z,5288
2018-04-24T12:16:35.412Z,5964
2018-04-24T12:17:44.246Z,5332
2018-04-24T12:18:53.083Z,4444
2018-04-24T12:20:01.920Z,5296
2018-04-24T12:21:10.757Z,4808
2018-04-24T12:22:19.593Z,6592
2018-04-24T12:23:28.993Z,6008
2018-04-24T12:24:37.825Z,4768
2018-04-24T12:25:46.863Z,4212
2018-04-24T12:26:55.701Z,3928
2018-04-24T12:28:04.537Z,3372
2018-04-24T12:29:13.372Z,3364
2018-04-24T12:30:22.208Z,3772
2018-04-24T12:31:31.045Z,4168
2018-04-24T12:32:39.881Z,4260
2018-04-24T12:33:48.719Z,2956
2018-04-24T12:34:57.551Z,3312
2018-04-24T12:36:06.663Z,4428
2018-04-24T12:37:15.500Z,5728
2018-04-24T12:38:24.336Z,5640
2018-04-24T12:39:33.172Z,5840
2018-04-24T12:40:42.298Z,7168
2018-04-24T12:41:51.133Z,6492
2018-04-24T12:43:00.022Z,7988
2018-04-24T12:44:08.859Z,7612
2018-04-24T12:45:18.185Z,8776
2018-04-24T12:46:27.392Z,7900
2018-04-24T12:47:36.520Z,6200
2018-04-24T12:48:45.353Z,6180
2018-04-24T12:49:54.465Z,5364
2018-04-24T12:51:03.304Z,4676
2018-04-24T12:52:12.428Z,4252
2018-04-24T12:53:21.278Z,4044
2018-04-24T12:54:30.115Z,4216
2018-04-24T12:55:38.985Z,4220
2018-04-24T12:56:47.877Z,3744
2018-04-24T12:57:57.866Z,3788
2018-04-24T12:59:06.751Z,4060
2018-04-24T13:00:15.877Z,4068
2018-04-24T13:01:25.327Z,4056
2018-04-24T13:02:34.429Z,5360
2018-04-24T13:03:43.656Z,4860
2018-04-24T13:04:53.464Z,4736
2018-04-24T13:06:02.778Z,4580
2018-04-24T13:07:11.879Z,5300
2018-04-24T13:08:20.760Z,5016
2018-04-24T13:09:29.924Z,4176
2018-04-24T13:10:38.777Z,3752
2018-04-24T13:11:47.706Z,3612
2018-04-24T13:12:56.834Z,4184
2018-04-24T13:14:06.172Z,4796
2018-04-24T13:15:15.028Z,4040
2018-04-24T13:16:23.910Z,3824
2018-04-24T13:17:33.119Z,2944
2018-04-24T13:18:42.234Z,2732
2018-04-24T13:19:51.071Z,3220
2018-04-24T13:20:59.910Z,3716
2018-04-24T13:22:08.749Z,3456
2018-04-24T13:23:17.681Z,4056
2018-04-24T13:24:26.519Z,5332
2018-04-24T13:25:36.040Z,4584
2018-04-24T13:26:45.258Z,4000
2018-04-24T13:27:54.094Z,5780
2018-04-24T13:29:02.935Z,7052
2018-04-24T13:30:12.050Z,9752
2018-04-24T13:31:20.982Z,10268
2018-04-24T13:32:29.736Z,12976
2018-04-24T13:33:38.567Z,14324
2018-04-24T13:34:47.887Z,9972
2018-04-24T13:35:56.723Z,4896
2018-04-24T13:37:05.620Z,4276
2018-04-24T13:38:14.390Z,4396
2018-04-24T13:39:23.226Z,5120
2018-04-24T13:40:32.264Z,4740
2018-04-24T13:41:41.100Z,3352
2018-04-24T13:42:49.936Z,2284
2018-04-24T13:43:58.775Z,2932
2018-04-24T13:45:07.607Z,2740
2018-04-24T13:46:16.553Z,2292
2018-04-24T13:47:25.396Z,1768
2018-04-24T13:48:34.232Z,1692
2018-04-24T13:49:43.342Z,1512
2018-04-24T13:50:52.178Z,1500
2018-04-24T13:52:01.115Z,1180
2018-04-24T13:53:09.953Z,1220
2018-04-24T13:54:18.788Z,1168
2018-04-24T13:55:27.626Z,1300
2018-04-24T13:56:36.454Z,1332
2018-04-24T13:57:45.292Z,1100
2018-04-24T13:58:54.130Z,1440
2018-04-24T14:00:02.967Z,1396
2018-04-24T14:01:12.381Z,1712
2018-04-24T14:02:21.212Z,1936
2018-04-24T14:03:30.050Z,2544
2018-04-24T14:04:38.895Z,4856
2018-04-24T14:05:48.278Z,5400
2018-04-24T14:06:57.124Z,6188
2018-04-24T14:08:06.230Z,5128
2018-04-24T14:09:15.345Z,4260
2018-04-24T14:10:24.186Z,4672
2018-04-24T14:11:33.020Z,7212
2018-04-24T14:12:42.141Z,8092
2018-04-24T14:13:51.251Z,9012
2018-04-24T14:15:00.088Z,9776
2018-04-24T14:16:09.473Z,12360
2018-04-24T14:17:18.320Z,19104
2018-04-24T14:18:27.171Z,14892
2018-04-24T14:19:36.021Z,6992
2018-04-24T14:20:44.870Z,6280
2018-04-24T14:21:53.708Z,6004
2018-04-24T14:23:03.086Z,8924
2018-04-24T14:24:12.196Z,5556
2018-04-24T14:25:21.034Z,4776
2018-04-24T14:26:30.148Z,3876
2018-04-24T14:27:38.985Z,5084
2018-04-24T14:28:47.828Z,5588
2018-04-24T14:29:56.941Z,6276
2018-04-24T14:31:05.780Z,7004
2018-04-24T14:32:14.891Z,7272
2018-04-24T14:33:23.728Z,5704
2018-04-24T14:34:32.666Z,5284
2018-04-24T14:35:41.501Z,5320
2018-04-24T14:36:50.339Z,6044
2018-04-24T14:37:59.449Z,4548
2018-04-24T14:39:08.288Z,4424
2018-04-24T14:40:17.334Z,5364
2018-04-24T14:41:26.161Z,6116
2018-04-24T14:42:35.022Z,8532
2018-04-24T14:43:43.836Z,9436
2018-04-24T14:44:52.674Z,8688
2018-04-24T14:46:01.946Z,6920
2018-04-24T14:47:10.721Z,6140
2018-04-24T14:48:19.557Z,6108
2018-04-24T14:49:28.395Z,7124
2018-04-24T14:50:37.506Z,7264
2018-04-24T14:51:46.471Z,4804
2018-04-24T14:52:55.234Z,2712
2018-04-24T14:54:04.074Z,2940
2018-04-24T14:55:13.191Z,4476
2018-04-24T14:56:22.029Z,6128
2018-04-24T14:57:30.866Z,6264
2018-04-24T14:58:40.256Z,6052
2018-04-24T14:59:49.149Z,5292
2018-04-24T15:00:57.987Z,5972
2018-04-24T15:02:06.831Z,8232
2018-04-24T15:03:15.873Z,10940
2018-04-24T15:04:24.712Z,13220
2018-04-24T15:05:33.558Z,14436
2018-04-24T15:06:42.938Z,14012
2018-04-24T15:07:51.782Z,14212
2018-04-24T15:09:01.045Z,14488
2018-04-24T15:10:09.884Z,13764
2018-04-24T15:11:18.998Z,14252
2018-04-24T15:12:28.117Z,17440
2018-04-24T15:13:37.227Z,16160
2018-04-24T15:14:46.349Z,17184
2018-04-24T15:15:55.188Z,18592
2018-04-24T15:17:04.306Z,18592
2018-04-24T15:18:13.696Z,17152
2018-04-24T15:19:22.539Z,14896
2018-04-24T15:20:31.802Z,15504
2018-04-24T15:21:40.605Z,12720
2018-04-24T15:22:49.446Z,13024
2018-04-24T15:23:58.286Z,16160
2018-04-24T15:25:07.137Z,10716
2018-04-24T15:26:16.365Z,7704
2018-04-24T15:27:25.204Z,6160
2018-04-24T15:28:34.046Z,4272
2018-04-24T15:29:43.161Z,3132
2018-04-24T15:30:51.999Z,2256
2018-04-24T15:32:00.941Z,2060
2018-04-24T15:33:09.784Z,3260
2018-04-24T15:34:19.173Z,3032
2018-04-24T15:35:28.567Z,2888
2018-04-24T15:36:37.412Z,2812
2018-04-24T15:37:46.295Z,3564
2018-04-24T15:38:55.136Z,5408
2018-04-24T15:40:03.969Z,4220
2018-04-24T15:41:12.804Z,3080
2018-04-24T15:42:21.637Z,2356
2018-04-24T15:43:30.581Z,2908
2018-04-24T15:44:39.434Z,3624