createdAt,value
2023-04-29T00:00:25.697Z,83.12
2023-04-29T00:01:25.629Z,82.88
2023-04-29T00:02:25.846Z,82.53
2023-04-29T00:03:25.955Z,82.35
2023-04-29T00:04:25.813Z,82.00
2023-04-29T00:05:25.784Z,81.78
2023-04-29T00:06:25.596Z,81.73
2023-04-29T00:07:25.546Z,81.61
2023-04-29T00:08:25.549Z,81.49
2023-04-29T00:09:25.546Z,81.35
2023-04-29T00:10:25.580Z,81.27
2023-04-29T00:11:25.561Z,81.27
2023-04-29T00:12:25.520Z,81.20
2023-04-29T00:13:25.536Z,81.25
2023-04-29T00:14:25.525Z,81.15
2023-04-29T00:15:25.545Z,81.08
2023-04-29T00:16:25.519Z,81.12
2023-04-29T00:17:25.560Z,81.06
2023-04-29T00:18:25.528Z,80.99
2023-04-29T00:19:25.460Z,80.92
2023-04-29T00:20:26.328Z,80.91
2023-04-29T00:21:25.476Z,80.77
2023-04-29T00:22:25.499Z,80.58
2023-04-29T00:23:25.452Z,80.54
2023-04-29T00:24:25.435Z,80.66
2023-04-29T00:25:25.454Z,80.69
2023-04-29T00:26:25.417Z,80.73
2023-04-29T00:27:25.461Z,80.62
2023-04-29T00:28:25.431Z,80.85
2023-04-29T00:29:25.422Z,80.86
2023-04-29T00:30:25.440Z,80.74
2023-04-29T00:31:25.442Z,80.62
2023-04-29T00:32:25.467Z,80.49
2023-04-29T00:33:25.394Z,80.37
2023-04-29T00:34:25.369Z,80.31
2023-04-29T00:35:25.383Z,80.30
2023-04-29T00:36:25.369Z,80.16
2023-04-29T00:37:25.354Z,80.35
2023-04-29T00:38:25.340Z,80.27
2023-04-29T00:39:25.336Z,80.19
2023-04-29T00:40:25.336Z,80.65
2023-04-29T00:41:25.303Z,80.99
2023-04-29T00:42:25.368Z,81.06
2023-04-29T00:43:25.337Z,80.72
2023-04-29T00:44:25.329Z,80.49
2023-04-29T00:45:25.323Z,80.38
2023-04-29T00:46:25.432Z,80.25
2023-04-29T00:47:25.317Z,80.21
2023-04-29T00:48:25.292Z,80.15
2023-04-29T00:49:25.304Z,80.27
2023-04-29T00:50:25.270Z,80.15
2023-04-29T00:51:25.268Z,80.03
2023-04-29T00:52:25.257Z,80.01
2023-04-29T00:53:25.239Z,80.03
2023-04-29T00:54:25.258Z,80.12
2023-04-29T00:55:25.253Z,80.34
2023-04-29T00:56:25.206Z,80.54
2023-04-29T00:57:25.201Z,80.40
2023-04-29T00:58:25.223Z,80.29
2023-04-29T00:59:25.259Z,80.62
2023-04-29T01:00:25.280Z,81.62
2023-04-29T01:01:25.414Z,81.77
2023-04-29T01:02:25.357Z,81.89
2023-04-29T01:03:25.434Z,81.64
2023-04-29T01:04:25.386Z,81.26
2023-04-29T01:05:25.417Z,81.04
2023-04-29T01:06:25.535Z,80.83
2023-04-29T01:07:25.535Z,80.79
2023-04-29T01:08:26.619Z,80.85
2023-04-29T01:09:25.606Z,80.85
2023-04-29T01:10:25.660Z,80.83
2023-04-29T01:11:25.652Z,80.97
2023-04-29T01:12:25.747Z,80.87
2023-04-29T01:13:25.766Z,81.36
2023-04-29T01:14:25.796Z,81.53
2023-04-29T01:15:25.830Z,81.42
2023-04-29T01:16:25.885Z,81.60
2023-04-29T01:17:25.879Z,81.44
2023-04-29T01:18:25.913Z,81.13
2023-04-29T01:19:25.983Z,81.07
2023-04-29T01:20:26.030Z,81.10
2023-04-29T01:21:26.564Z,80.98
2023-04-29T01:22:26.116Z,80.66
2023-04-29T01:23:26.239Z,80.46
2023-04-29T01:24:26.183Z,80.86
2023-04-29T01:25:26.256Z,81.44
2023-04-29T01:26:26.275Z,81.48
2023-04-29T01:27:26.312Z,81.65
2023-04-29T01:28:26.285Z,81.68
2023-04-29T01:29:26.318Z,81.62
2023-04-29T01:30:26.404Z,81.48
2023-04-29T01:31:26.497Z,81.42
2023-04-29T01:32:26.528Z,81.58
2023-04-29T01:33:26.584Z,81.70
2023-04-29T01:34:26.597Z,81.64
2023-04-29T01:35:26.590Z,81.46
2023-04-29T01:36:26.614Z,81.33
2023-04-29T01:37:26.666Z,81.18
2023-04-29T01:38:26.690Z,81.23
2023-04-29T01:39:26.695Z,81.16
2023-04-29T01:40:26.717Z,80.89
2023-04-29T01:41:26.733Z,80.63
2023-04-29T01:42:26.772Z,80.51
2023-04-29T01:43:26.784Z,80.32
2023-04-29T01:44:26.838Z,80.28
2023-04-29T01:45:26.864Z,80.58
2023-04-29T01:46:26.898Z,80.48
2023-04-29T01:47:26.893Z,80.23
2023-04-29T01:48:26.951Z,80.15
2023-04-29T01:49:26.933Z,80.25
2023-04-29T01:50:26.988Z,80.26
2023-04-29T01:51:26.956Z,80.59
2023-04-29T01:52:27.064Z,80.99
2023-04-29T01:53:27.072Z,81.14
2023-04-29T01:54:27.081Z,81.20
2023-04-29T01:55:27.121Z,81.54
2023-04-29T01:56:27.189Z,81.72
2023-04-29T01:57:27.216Z,81.73
2023-04-29T01:58:27.207Z,81.72
2023-04-29T01:59:27.925Z,81.50
2023-04-29T02:00:27.278Z,81.31
2023-04-29T02:01:27.267Z,81.36
2023-04-29T02:02:27.397Z,81.47
2023-04-29T02:03:27.419Z,81.51
2023-04-29T02:04:27.454Z,81.53
2023-04-29T02:05:27.405Z,81.49
2023-04-29T02:06:27.447Z,81.51
2023-04-29T02:07:27.496Z,81.68
2023-04-29T02:08:27.470Z,81.60
2023-04-29T02:09:27.509Z,81.80
2023-04-29T02:10:27.544Z,82.02
2023-04-29T02:11:27.503Z,81.88
2023-04-29T02:12:27.563Z,81.70
2023-04-29T02:13:27.580Z,81.71
2023-04-29T02:14:27.573Z,82.03
2023-04-29T02:15:27.589Z,82.12
2023-04-29T02:16:27.637Z,82.13
2023-04-29T02:17:27.647Z,81.93
2023-04-29T02:18:27.654Z,81.69
2023-04-29T02:19:27.653Z,81.83
2023-04-29T02:20:27.716Z,81.72
2023-04-29T02:21:27.732Z,81.67
2023-04-29T02:22:27.741Z,81.57
2023-04-29T02:23:27.717Z,81.60
2023-04-29T02:24:27.768Z,81.48
2023-04-29T02:25:27.792Z,81.85
2023-04-29T02:26:27.801Z,82.01
2023-04-29T02:27:27.858Z,81.96
2023-04-29T02:28:27.929Z,81.98
2023-04-29T02:29:27.937Z,81.96
2023-04-29T02:30:27.935Z,81.77
2023-04-29T02:31:28.000Z,81.53
2023-04-29T02:32:27.988Z,81.70
2023-04-29T02:33:28.021Z,81.72
2023-04-29T02:34:27.961Z,81.74
2023-04-29T02:35:28.046Z,81.69
2023-04-29T02:36:28.034Z,81.44
2023-04-29T02:37:28.050Z,81.45
2023-04-29T02:38:28.042Z,81.23
2023-04-29T02:39:28.085Z,81.04
2023-04-29T02:40:28.121Z,81.29
2023-04-29T02:41:28.120Z,81.39
2023-04-29T02:42:28.111Z,81.43
2023-04-29T02:43:28.137Z,81.36
2023-04-29T02:44:28.143Z,81.14
2023-04-29T02:45:28.174Z,81.48
2023-04-29T02:46:28.269Z,81.53
2023-04-29T02:47:28.283Z,81.54
2023-04-29T02:48:28.222Z,81.49
2023-04-29T02:49:28.268Z,81.45
2023-04-29T02:50:28.276Z,81.31
2023-04-29T02:51:28.276Z,81.13
2023-04-29T02:52:28.350Z,81.06
2023-04-29T02:53:28.297Z,80.96
2023-04-29T02:54:28.369Z,81.43
2023-04-29T02:55:28.360Z,82.01
2023-04-29T02:56:28.379Z,82.21
2023-04-29T02:57:28.401Z,82.32
2023-04-29T02:58:28.436Z,82.45
2023-04-29T02:59:28.432Z,82.51
2023-04-29T03:00:28.452Z,82.49
2023-04-29T03:01:28.609Z,82.46
2023-04-29T03:02:28.630Z,82.68
2023-04-29T03:03:28.605Z,83.30
2023-04-29T03:04:28.669Z,83.62
2023-04-29T03:05:28.653Z,83.70
2023-04-29T03:06:28.650Z,83.85
2023-04-29T03:07:28.666Z,84.01
2023-04-29T03:08:28.705Z,84.23
2023-04-29T03:09:28.717Z,84.40
2023-04-29T03:10:28.781Z,84.51
2023-04-29T03:11:28.825Z,84.43
2023-04-29T03:12:28.834Z,84.31
2023-04-29T03:13:28.843Z,84.07
2023-04-29T03:14:28.844Z,83.97
2023-04-29T03:15:28.914Z,83.95
2023-04-29T03:16:28.992Z,83.91
2023-04-29T03:17:29.078Z,83.83
2023-04-29T03:18:29.076Z,83.66
2023-04-29T03:19:29.134Z,83.53
2023-04-29T03:20:29.205Z,83.30
2023-04-29T03:21:29.215Z,83.17
2023-04-29T03:22:29.291Z,83.07
2023-04-29T03:23:29.309Z,82.90
2023-04-29T03:24:29.320Z,82.71
2023-04-29T03:25:29.325Z,82.68
2023-04-29T03:26:29.342Z,82.52
2023-04-29T03:27:29.358Z,82.43
2023-04-29T03:28:29.361Z,82.30
2023-04-29T03:29:29.403Z,82.17
2023-04-29T03:30:29.441Z,82.21
2023-04-29T03:31:29.536Z,82.57
2023-04-29T03:32:29.537Z,82.71
2023-04-29T03:33:29.532Z,82.83
2023-04-29T03:34:29.543Z,82.89
2023-04-29T03:35:29.606Z,82.79
2023-04-29T03:36:29.599Z,82.91
2023-04-29T03:37:29.676Z,83.09
2023-04-29T03:38:29.703Z,83.44
2023-04-29T03:39:29.687Z,83.70
2023-04-29T03:40:29.745Z,83.64
2023-04-29T03:41:29.808Z,83.44
2023-04-29T03:42:29.809Z,83.82
2023-04-29T03:43:29.809Z,83.73
2023-04-29T03:44:29.816Z,83.58
2023-04-29T03:45:29.864Z,83.31
2023-04-29T03:46:29.956Z,83.29
2023-04-29T03:47:29.974Z,83.36
2023-04-29T03:48:29.986Z,83.41
2023-04-29T03:49:30.059Z,83.22
2023-04-29T03:50:30.045Z,83.21
2023-04-29T03:51:30.088Z,83.13
2023-04-29T03:52:30.124Z,83.05
2023-04-29T03:53:30.127Z,83.01
2023-04-29T03:54:30.171Z,83.30
2023-04-29T03:55:30.237Z,83.20
2023-04-29T03:56:30.255Z,83.13
2023-04-29T03:57:30.264Z,83.01
2023-04-29T03:58:30.337Z,82.75
2023-04-29T03:59:30.471Z,82.56
2023-04-29T04:00:30.321Z,82.33
2023-04-29T04:01:30.392Z,82.18
2023-04-29T04:02:30.583Z,82.01
2023-04-29T04:03:30.480Z,81.78
2023-04-29T04:04:30.555Z,81.68
2023-04-29T04:05:30.457Z,81.70
2023-04-29T04:06:30.462Z,81.74
2023-04-29T04:07:30.505Z,81.77
2023-04-29T04:08:30.521Z,81.84
2023-04-29T04:09:30.525Z,81.87
2023-04-29T04:10:30.556Z,81.66
2023-04-29T04:11:30.575Z,81.52
2023-04-29T04:12:30.594Z,81.52
2023-04-29T04:13:30.642Z,81.48
2023-04-29T04:14:30.708Z,81.50
2023-04-29T04:15:30.761Z,81.40
2023-04-29T04:16:30.792Z,81.25
2023-04-29T04:17:30.849Z,81.33
2023-04-29T04:18:30.878Z,81.55
2023-04-29T04:19:30.861Z,81.88
2023-04-29T04:20:30.907Z,81.83
2023-04-29T04:21:30.902Z,81.62
2023-04-29T04:22:30.927Z,81.52
2023-04-29T04:23:31.000Z,81.42
2023-04-29T04:24:30.994Z,81.30
2023-04-29T04:25:31.081Z,81.49
2023-04-29T04:26:31.073Z,81.78
2023-04-29T04:27:31.074Z,81.91
2023-04-29T04:28:31.131Z,81.79
2023-04-29T04:29:31.170Z,81.74
2023-04-29T04:30:31.197Z,81.66
2023-04-29T04:31:31.231Z,81.65
2023-04-29T04:32:31.305Z,81.46
2023-04-29T04:33:31.258Z,81.47
2023-04-29T04:34:31.302Z,81.48
2023-04-29T04:35:31.330Z,81.55
2023-04-29T04:36:31.354Z,81.52
2023-04-29T04:37:31.395Z,81.53
2023-04-29T04:38:31.386Z,81.36
2023-04-29T04:39:31.433Z,81.43
2023-04-29T04:40:31.448Z,81.26
2023-04-29T04:41:31.462Z,81.15
2023-04-29T04:42:31.495Z,81.01
2023-04-29T04:43:31.571Z,80.92
2023-04-29T04:44:31.603Z,80.90
2023-04-29T04:45:31.702Z,80.85
2023-04-29T04:46:31.708Z,80.87
2023-04-29T04:47:31.751Z,80.74
2023-04-29T04:48:31.714Z,80.78
2023-04-29T04:49:31.785Z,80.91
2023-04-29T04:50:31.867Z,80.86
2023-04-29T04:51:31.874Z,80.86
2023-04-29T04:52:31.857Z,80.90
2023-04-29T04:53:31.937Z,80.88
2023-04-29T04:54:31.925Z,81.13
2023-04-29T04:55:31.936Z,81.10
2023-04-29T04:56:31.942Z,80.98
2023-04-29T04:57:32.002Z,80.96
2023-04-29T04:58:32.052Z,80.88
2023-04-29T04:59:32.060Z,80.75
2023-04-29T05:00:32.132Z,80.80
2023-04-29T05:01:32.147Z,80.75
2023-04-29T05:02:32.280Z,80.73
2023-04-29T05:03:32.279Z,80.58
2023-04-29T05:04:32.358Z,80.66
2023-04-29T05:05:32.184Z,80.89
2023-04-29T05:06:32.248Z,81.15
2023-04-29T05:07:32.275Z,81.00
2023-04-29T05:08:32.347Z,80.80
2023-04-29T05:09:32.340Z,80.52
2023-04-29T05:10:32.392Z,80.36
2023-04-29T05:11:32.404Z,80.20
2023-04-29T05:12:32.464Z,79.88
2023-04-29T05:13:32.463Z,79.60
2023-04-29T05:14:32.473Z,79.70
2023-04-29T05:15:32.530Z,79.79
2023-04-29T05:16:32.575Z,79.64
2023-04-29T05:17:32.625Z,79.12
2023-04-29T05:18:32.599Z,78.77
2023-04-29T05:19:32.733Z,79.24
2023-04-29T05:20:32.712Z,79.13
2023-04-29T05:21:32.733Z,78.86
2023-04-29T05:22:32.736Z,78.40
2023-04-29T05:23:32.734Z,78.79
2023-04-29T05:24:32.824Z,78.54
2023-04-29T05:25:32.854Z,78.45
2023-04-29T05:26:32.889Z,78.17
2023-04-29T05:27:32.885Z,77.89
2023-04-29T05:28:32.917Z,77.91
2023-04-29T05:29:32.982Z,77.48
2023-04-29T05:30:33.034Z,77.33
2023-04-29T05:31:32.990Z,77.53
2023-04-29T05:32:33.028Z,77.58
2023-04-29T05:33:33.064Z,77.47
2023-04-29T05:34:33.151Z,77.23
2023-04-29T05:35:33.191Z,77.20
2023-04-29T05:36:33.245Z,77.32
2023-04-29T05:37:33.245Z,77.60
2023-04-29T05:38:33.274Z,77.19
2023-04-29T05:39:33.284Z,77.29
2023-04-29T05:40:33.307Z,77.51
2023-04-29T05:41:33.394Z,77.56
2023-04-29T05:42:33.421Z,77.58
2023-04-29T05:43:33.484Z,77.37
2023-04-29T05:44:33.548Z,77.22
2023-04-29T05:45:33.610Z,76.96
2023-04-29T05:46:33.667Z,77.13
2023-04-29T05:47:33.728Z,76.79
2023-04-29T05:48:33.735Z,76.91
2023-04-29T05:49:33.724Z,76.78
2023-04-29T05:50:33.766Z,76.49
2023-04-29T05:51:33.795Z,76.75
2023-04-29T05:52:33.828Z,76.86
2023-04-29T05:53:33.800Z,76.10
2023-04-29T05:54:33.882Z,76.52
2023-04-29T05:55:33.929Z,77.66
2023-04-29T05:56:33.926Z,78.02
2023-04-29T05:57:33.976Z,78.01
2023-04-29T05:58:33.977Z,77.85
2023-04-29T05:59:33.995Z,77.35
2023-04-29T06:00:34.056Z,77.07
2023-04-29T06:01:34.074Z,76.82
2023-04-29T06:02:37.393Z,76.52
2023-04-29T06:03:35.330Z,75.82
2023-04-29T06:04:34.153Z,75.40
2023-04-29T06:05:34.518Z,74.82
2023-04-29T06:06:34.229Z,75.09
2023-04-29T06:07:34.103Z,75.03
2023-04-29T06:08:34.109Z,75.00
2023-04-29T06:09:34.077Z,74.22
2023-04-29T06:10:34.091Z,74.24
2023-04-29T06:11:34.049Z,73.27
2023-04-29T06:12:34.037Z,72.29
2023-04-29T06:13:34.049Z,71.73
2023-04-29T06:14:34.047Z,71.87
2023-04-29T06:15:34.099Z,70.55
2023-04-29T06:16:34.298Z,71.04
2023-04-29T06:17:34.214Z,69.85
2023-04-29T06:18:34.238Z,71.31
2023-04-29T06:19:34.249Z,72.14
2023-04-29T06:20:36.850Z,70.49
2023-04-29T06:21:34.263Z,70.84
2023-04-29T06:22:34.255Z,70.70
2023-04-29T06:23:34.272Z,70.53
2023-04-29T06:24:34.271Z,70.38
2023-04-29T06:25:34.241Z,69.53
2023-04-29T06:26:34.277Z,69.54
2023-04-29T06:27:34.239Z,70.19
2023-04-29T06:28:34.257Z,69.90
2023-04-29T06:29:34.246Z,69.99
2023-04-29T06:30:34.272Z,68.44
2023-04-29T06:31:34.238Z,67.55
2023-04-29T06:32:34.306Z,67.62
2023-04-29T06:33:34.192Z,67.62
2023-04-29T06:34:34.188Z,68.50
2023-04-29T06:35:34.199Z,68.24
2023-04-29T06:36:34.195Z,66.73
2023-04-29T06:37:35.875Z,64.55
2023-04-29T06:38:34.135Z,62.83
2023-04-29T06:39:34.293Z,60.82
2023-04-29T06:40:34.201Z,60.21
2023-04-29T06:41:34.137Z,58.38
2023-04-29T06:42:34.161Z,56.31
2023-04-29T06:43:34.124Z,55.41
2023-04-29T06:44:34.086Z,55.26
2023-04-29T06:45:34.173Z,52.83
2023-04-29T06:46:34.201Z,51.78
2023-04-29T06:47:34.152Z,49.30
2023-04-29T06:48:34.094Z,48.39
2023-04-29T06:49:34.101Z,48.31
2023-04-29T06:50:34.126Z,47.31
2023-04-29T06:51:34.104Z,47.97
2023-04-29T06:52:34.041Z,46.50
2023-04-29T06:53:34.077Z,45.22
2023-04-29T06:54:34.068Z,46.26
2023-04-29T06:55:34.027Z,48.44
2023-04-29T06:56:34.069Z,49.00
2023-04-29T06:57:34.061Z,50.09
2023-04-29T06:58:34.048Z,50.52
2023-04-29T06:59:34.032Z,50.39
2023-04-29T07:00:34.070Z,49.85
2023-04-29T07:01:34.073Z,50.72
2023-04-29T07:02:34.132Z,50.97
2023-04-29T07:03:34.103Z,51.63
2023-04-29T07:04:34.042Z,51.60
2023-04-29T07:05:34.019Z,48.85
2023-04-29T07:06:33.988Z,47.67
2023-04-29T07:07:33.963Z,45.67
2023-04-29T07:08:33.944Z,46.97
2023-04-29T07:09:33.983Z,49.03
2023-04-29T07:10:33.914Z,49.74
2023-04-29T07:11:33.930Z,50.40
2023-04-29T07:12:33.961Z,51.09
2023-04-29T07:13:33.943Z,51.47
2023-04-29T07:14:33.969Z,50.46
2023-04-29T07:15:33.912Z,48.89
2023-04-29T07:16:33.976Z,50.15
2023-04-29T07:17:33.929Z,52.35
2023-04-29T07:18:33.904Z,52.34
2023-04-29T07:19:33.877Z,53.03
2023-04-29T07:20:33.894Z,53.31
2023-04-29T07:21:33.886Z,52.80
2023-04-29T07:22:33.866Z,52.92
2023-04-29T07:23:33.869Z,53.10
2023-04-29T07:24:33.870Z,54.47
2023-04-29T07:25:33.878Z,55.61
2023-04-29T07:26:33.850Z,56.81
2023-04-29T07:27:33.866Z,57.06
2023-04-29T07:28:33.856Z,56.78
2023-04-29T07:29:33.824Z,56.19
2023-04-29T07:30:33.889Z,55.55
2023-04-29T07:31:35.991Z,56.29
2023-04-29T07:32:33.928Z,55.96
2023-04-29T07:33:33.882Z,56.86
2023-04-29T07:34:33.845Z,59.47
2023-04-29T07:35:33.862Z,60.51
2023-04-29T07:36:33.855Z,58.57
2023-04-29T07:37:33.825Z,57.03
2023-04-29T07:38:33.862Z,55.47
2023-04-29T07:39:33.816Z,55.75
2023-04-29T07:40:33.808Z,56.50
2023-04-29T07:41:33.807Z,56.65
2023-04-29T07:42:33.799Z,56.50
2023-04-29T07:43:33.789Z,55.65
2023-04-29T07:44:33.771Z,56.12
2023-04-29T07:45:33.784Z,55.12
2023-04-29T07:46:33.830Z,54.22
2023-04-29T07:47:33.835Z,53.81
2023-04-29T07:48:33.729Z,53.56
2023-04-29T07:49:33.779Z,53.44
2023-04-29T07:50:33.755Z,52.82
2023-04-29T07:51:33.719Z,53.92
2023-04-29T07:52:33.730Z,53.04
2023-04-29T07:53:33.713Z,52.46
2023-04-29T07:54:33.718Z,52.18
2023-04-29T07:55:33.721Z,51.26
2023-04-29T07:56:33.730Z,53.04
2023-04-29T07:57:33.694Z,51.44
2023-04-29T07:58:33.692Z,51.61
2023-04-29T07:59:33.662Z,49.27
2023-04-29T08:00:33.661Z,49.14
2023-04-29T08:01:33.671Z,48.98
2023-04-29T08:02:33.767Z,47.72
2023-04-29T08:03:33.750Z,47.12
2023-04-29T08:04:33.766Z,47.68
2023-04-29T08:05:33.912Z,46.77
2023-04-29T08:06:33.635Z,46.86
2023-04-29T08:07:33.620Z,47.04
2023-04-29T08:08:33.605Z,46.88
2023-04-29T08:09:33.700Z,44.60
2023-04-29T08:10:33.575Z,44.02
2023-04-29T08:11:33.640Z,41.96
2023-04-29T08:12:33.579Z,40.95
2023-04-29T08:13:33.613Z,41.07
2023-04-29T08:14:33.592Z,39.50
2023-04-29T08:15:33.593Z,40.86
2023-04-29T08:16:33.578Z,41.47
2023-04-29T08:17:33.572Z,41.39
2023-04-29T08:18:33.552Z,40.69
2023-04-29T08:19:33.524Z,41.58
2023-04-29T08:20:33.724Z,41.34
2023-04-29T08:21:33.586Z,39.76
2023-04-29T08:22:33.597Z,40.06
2023-04-29T08:23:33.615Z,40.16
2023-04-29T08:24:33.700Z,40.41
2023-04-29T08:25:33.673Z,40.49
2023-04-29T08:26:33.680Z,39.63
2023-04-29T08:27:33.740Z,40.27
2023-04-29T08:28:33.750Z,39.40
2023-04-29T08:29:33.795Z,39.19
2023-04-29T08:30:33.830Z,39.49
2023-04-29T08:31:33.930Z,40.21
2023-04-29T08:32:33.916Z,41.34
2023-04-29T08:33:33.967Z,40.41
2023-04-29T08:34:34.040Z,39.73
2023-04-29T08:35:33.990Z,39.83
2023-04-29T08:36:33.963Z,39.53
2023-04-29T08:37:34.016Z,38.56
2023-04-29T08:38:34.028Z,39.19
2023-04-29T08:39:34.072Z,41.04
2023-04-29T08:40:34.131Z,42.32
2023-04-29T08:41:34.146Z,43.12
2023-04-29T08:42:34.150Z,43.20
2023-04-29T08:43:34.206Z,42.66
2023-04-29T08:44:34.246Z,43.87
2023-04-29T08:45:34.284Z,42.63
2023-04-29T08:46:34.289Z,42.80
2023-04-29T08:47:34.436Z,41.71
2023-04-29T08:48:34.456Z,39.94
2023-04-29T08:49:34.396Z,40.41
2023-04-29T08:50:34.460Z,39.51
2023-04-29T08:51:34.511Z,38.55
2023-04-29T08:52:34.492Z,36.50
2023-04-29T08:53:34.537Z,36.44
2023-04-29T08:54:34.532Z,35.09
2023-04-29T08:55:34.584Z,36.02
2023-04-29T08:56:34.656Z,38.76
2023-04-29T08:57:34.645Z,38.53
2023-04-29T08:58:34.650Z,37.40
2023-04-29T08:59:34.704Z,37.53
2023-04-29T09:00:34.697Z,35.88
2023-04-29T09:01:34.760Z,35.53
2023-04-29T09:02:34.808Z,36.12
2023-04-29T09:03:35.040Z,35.06
2023-04-29T09:04:34.857Z,35.26
2023-04-29T09:05:34.862Z,34.54
2023-04-29T09:06:34.933Z,33.34
2023-04-29T09:07:34.921Z,34.83
2023-04-29T09:08:34.927Z,34.44
2023-04-29T09:09:34.950Z,33.56
2023-04-29T09:10:34.992Z,33.64
2023-04-29T09:11:35.062Z,33.84
2023-04-29T09:12:35.067Z,33.86
2023-04-29T09:13:35.076Z,35.30
2023-04-29T09:14:35.125Z,35.36
2023-04-29T09:15:35.141Z,34.79
2023-04-29T09:16:35.254Z,34.13
2023-04-29T09:17:35.210Z,34.15
2023-04-29T09:18:35.258Z,33.45
2023-04-29T09:19:35.295Z,34.51
2023-04-29T09:20:35.323Z,33.10
2023-04-29T09:21:35.391Z,32.91
2023-04-29T09:22:35.381Z,32.58
2023-04-29T09:23:35.441Z,30.89
2023-04-29T09:24:35.510Z,31.27
2023-04-29T09:25:35.459Z,31.23
2023-04-29T09:26:35.459Z,31.70
2023-04-29T09:27:35.509Z,32.19
2023-04-29T09:28:35.614Z,31.43
2023-04-29T09:29:35.584Z,30.72
2023-04-29T09:30:35.660Z,30.30
2023-04-29T09:31:35.716Z,30.88
2023-04-29T09:32:37.646Z,29.52
2023-04-29T09:33:35.649Z,31.18
2023-04-29T09:34:35.771Z,31.19
2023-04-29T09:35:35.688Z,32.22
2023-04-29T09:36:35.675Z,36.45
2023-04-29T09:37:35.638Z,37.34
2023-04-29T09:38:35.637Z,36.36
2023-04-29T09:39:35.656Z,35.78
2023-04-29T09:40:46.579Z,34.59
2023-04-29T09:41:36.623Z,32.91
2023-04-29T09:42:35.609Z,32.15
2023-04-29T09:43:35.685Z,31.49
2023-04-29T09:44:35.635Z,32.70
2023-04-29T09:45:35.596Z,31.46
2023-04-29T09:46:35.677Z,31.81
2023-04-29T09:47:35.626Z,30.82
2023-04-29T09:48:35.585Z,30.36
2023-04-29T09:49:35.598Z,30.37
2023-04-29T09:50:35.582Z,30.78
2023-04-29T09:51:35.597Z,32.24
2023-04-29T09:52:35.616Z,33.95
2023-04-29T09:53:35.548Z,33.75
2023-04-29T09:54:35.550Z,32.00
2023-04-29T09:55:35.491Z,32.81
2023-04-29T09:56:35.540Z,32.78
2023-04-29T09:57:35.524Z,31.91
2023-04-29T09:58:35.560Z,30.47
2023-04-29T09:59:35.588Z,31.56
2023-04-29T10:00:35.634Z,31.27
2023-04-29T10:01:35.634Z,31.75
2023-04-29T10:02:35.733Z,30.97
2023-04-29T10:03:35.876Z,31.62
2023-04-29T10:04:36.354Z,31.15
2023-04-29T10:05:35.760Z,31.24
2023-04-29T10:06:35.811Z,30.97
2023-04-29T10:07:35.800Z,31.21
2023-04-29T10:08:35.921Z,31.48
2023-04-29T10:09:35.853Z,32.27
2023-04-29T10:10:35.900Z,32.37
2023-04-29T10:11:35.947Z,32.77
2023-04-29T10:12:35.992Z,33.96
2023-04-29T10:13:35.959Z,33.87
2023-04-29T10:14:35.940Z,34.00
2023-04-29T10:15:36.057Z,33.85
2023-04-29T10:16:36.175Z,35.29
2023-04-29T10:17:36.100Z,37.30
2023-04-29T10:18:36.092Z,37.27
2023-04-29T10:19:36.129Z,36.33
2023-04-29T10:20:36.212Z,35.35
2023-04-29T10:21:36.228Z,34.83
2023-04-29T10:22:36.277Z,35.43
2023-04-29T10:23:36.276Z,35.90
2023-04-29T10:24:36.299Z,36.78
2023-04-29T10:25:36.327Z,36.38
2023-04-29T10:26:36.382Z,35.57
2023-04-29T10:27:36.365Z,35.51
2023-04-29T10:28:36.444Z,34.99
2023-04-29T10:29:36.441Z,33.55
2023-04-29T10:30:36.514Z,33.58
2023-04-29T10:31:36.629Z,33.19
2023-04-29T10:32:49.650Z,33.29
2023-04-29T10:33:37.708Z,34.09
2023-04-29T10:34:36.535Z,33.81
2023-04-29T10:35:36.509Z,32.28
2023-04-29T10:36:36.549Z,32.12
2023-04-29T10:37:37.466Z,32.93
2023-04-29T10:38:36.504Z,32.70
2023-04-29T10:39:36.470Z,33.94
2023-04-29T10:40:36.513Z,33.07
2023-04-29T10:41:36.489Z,33.16
2023-04-29T10:42:36.477Z,34.20
2023-04-29T10:43:36.434Z,34.40
2023-04-29T10:44:36.486Z,34.48
2023-04-29T10:45:36.728Z,34.19
2023-04-29T10:46:36.530Z,34.14
2023-04-29T10:47:36.588Z,34.43
2023-04-29T10:48:36.580Z,34.15
2023-04-29T10:49:36.646Z,34.11
2023-04-29T10:50:36.610Z,34.60
2023-04-29T10:51:36.666Z,33.89
2023-04-29T10:52:36.650Z,33.44
2023-04-29T10:53:36.672Z,32.21
2023-04-29T10:54:36.636Z,32.85
2023-04-29T10:55:36.749Z,32.47
2023-04-29T10:56:36.823Z,33.30
2023-04-29T10:57:36.794Z,34.13
2023-04-29T10:58:36.895Z,37.04
2023-04-29T10:59:36.904Z,38.12
2023-04-29T11:00:36.915Z,38.21
2023-04-29T11:01:37.033Z,37.85
2023-04-29T11:02:37.000Z,37.45
2023-04-29T11:03:37.229Z,37.11
2023-04-29T11:04:37.096Z,37.37
2023-04-29T11:05:37.097Z,37.35
2023-04-29T11:06:37.111Z,37.23
2023-04-29T11:07:37.142Z,36.95
2023-04-29T11:08:37.201Z,36.49
2023-04-29T11:09:37.227Z,35.99
2023-04-29T11:10:37.230Z,35.19
2023-04-29T11:11:37.308Z,35.14
2023-04-29T11:12:37.305Z,34.99
2023-04-29T11:13:37.370Z,33.86
2023-04-29T11:14:37.408Z,32.61
2023-04-29T11:15:37.432Z,33.80
2023-04-29T11:16:37.557Z,33.05
2023-04-29T11:17:37.563Z,33.00
2023-04-29T11:18:37.566Z,31.91
2023-04-29T11:19:37.579Z,31.73
2023-04-29T11:20:37.636Z,31.10
2023-04-29T11:21:37.741Z,30.82
2023-04-29T11:22:37.647Z,30.86
2023-04-29T11:23:37.684Z,30.60
2023-04-29T11:24:37.720Z,30.81
2023-04-29T11:25:39.518Z,32.17
2023-04-29T11:26:37.736Z,33.36
2023-04-29T11:27:37.831Z,33.89
2023-04-29T11:28:37.836Z,34.08
2023-04-29T11:29:37.870Z,34.04
2023-04-29T11:30:37.882Z,34.03
2023-04-29T11:31:38.053Z,36.87
2023-04-29T11:32:38.115Z,36.12
2023-04-29T11:33:38.003Z,36.70
2023-04-29T11:34:38.026Z,37.57
2023-04-29T11:35:38.002Z,33.35
2023-04-29T11:36:38.093Z,33.25
2023-04-29T11:37:38.146Z,38.11
2023-04-29T11:38:38.053Z,36.15
2023-04-29T11:39:38.121Z,38.50
2023-04-29T11:40:38.180Z,34.32
2023-04-29T11:41:38.983Z,36.64
2023-04-29T11:42:38.234Z,37.73
2023-04-29T11:43:38.276Z,37.62
2023-04-29T11:44:38.275Z,38.82
2023-04-29T11:45:38.346Z,38.74
2023-04-29T11:46:38.485Z,40.00
2023-04-29T11:47:38.441Z,38.97
2023-04-29T11:48:38.411Z,39.07
2023-04-29T11:49:38.472Z,37.19
2023-04-29T11:50:38.491Z,38.15
2023-04-29T11:51:38.538Z,37.23
2023-04-29T11:52:38.619Z,37.90
2023-04-29T11:53:38.611Z,38.63
2023-04-29T11:54:38.621Z,38.65
2023-04-29T11:55:38.698Z,39.21
2023-04-29T11:56:38.727Z,39.40
2023-04-29T11:57:38.741Z,39.48
2023-04-29T11:58:38.771Z,39.07
2023-04-29T11:59:38.846Z,37.99
2023-04-29T12:00:38.812Z,37.94
2023-04-29T12:01:38.884Z,38.58
2023-04-29T12:02:38.976Z,38.26
2023-04-29T12:03:39.219Z,39.03
2023-04-29T12:04:39.145Z,39.19
2023-04-29T12:05:39.071Z,38.43
2023-04-29T12:06:39.008Z,39.53
2023-04-29T12:07:39.002Z,39.47
2023-04-29T12:08:39.030Z,39.47
2023-04-29T12:09:39.063Z,38.52
2023-04-29T12:10:39.107Z,37.04
2023-04-29T12:11:39.154Z,37.97
2023-04-29T12:12:39.158Z,37.47
2023-04-29T12:13:39.166Z,36.77
2023-04-29T12:14:39.202Z,37.47
2023-04-29T12:15:40.232Z,38.13
2023-04-29T12:16:39.310Z,37.48
2023-04-29T12:17:39.355Z,37.76
2023-04-29T12:18:39.284Z,37.97
2023-04-29T12:19:39.325Z,37.44
2023-04-29T12:20:39.329Z,37.86
2023-04-29T12:21:39.407Z,37.42
2023-04-29T12:22:39.415Z,37.32
2023-04-29T12:23:39.454Z,36.86
2023-04-29T12:24:39.485Z,37.24
2023-04-29T12:25:39.493Z,36.31
2023-04-29T12:26:39.534Z,35.64
2023-04-29T12:27:39.613Z,35.69
2023-04-29T12:28:39.568Z,36.48
2023-04-29T12:29:39.667Z,36.38
2023-04-29T12:30:39.668Z,36.52
2023-04-29T12:31:39.764Z,36.33
2023-04-29T12:32:39.784Z,35.41
2023-04-29T12:33:39.745Z,34.71
2023-04-29T12:34:39.840Z,35.42
2023-04-29T12:35:39.835Z,36.14
2023-04-29T12:36:39.851Z,35.69
2023-04-29T12:37:39.872Z,35.76
2023-04-29T12:38:39.860Z,35.97
2023-04-29T12:39:39.969Z,35.61
2023-04-29T12:40:39.949Z,35.70
2023-04-29T12:41:39.996Z,34.84
2023-04-29T12:42:40.050Z,35.05
2023-04-29T12:43:40.047Z,34.89
2023-04-29T12:44:40.105Z,35.22
2023-04-29T12:45:40.113Z,34.99
2023-04-29T12:46:40.352Z,34.35
2023-04-29T12:47:40.249Z,34.76
2023-04-29T12:48:40.689Z,34.60
2023-04-29T12:49:40.621Z,34.41
2023-04-29T12:50:40.350Z,34.70
2023-04-29T12:51:40.355Z,35.17
2023-04-29T12:52:40.391Z,34.87