createdAt,value
2018-08-04T02:01:26.862Z,71.35
2018-08-04T02:04:29.993Z,71.86
2018-08-04T02:14:22.033Z,73.06
2018-08-04T02:17:36.324Z,73.50
2018-08-04T02:21:06.682Z,73.42
2018-08-04T02:40:02.992Z,75.11
2018-08-04T02:49:12.565Z,75.25
2018-08-04T03:02:17.662Z,76.27
2018-08-04T03:13:42.596Z,76.52
2018-08-04T03:19:36.079Z,75.71
2018-08-04T03:22:25.070Z,75.17
2018-08-04T03:25:36.613Z,76.08
2018-08-04T03:28:08.795Z,76.00
2018-08-04T03:30:47.432Z,75.65
2018-08-04T03:33:22.392Z,75.87
2018-08-04T03:39:21.369Z,75.26
2018-08-04T03:42:15.655Z,75.31
2018-08-04T03:44:52.429Z,76.22
2018-08-04T03:47:44.515Z,75.50
2018-08-04T03:50:30.960Z,75.36
2018-08-04T03:53:13.025Z,75.17
2018-08-04T03:55:55.790Z,74.91
2018-08-04T03:58:39.900Z,74.37
2018-08-04T04:01:17.612Z,75.57
2018-08-04T04:04:04.397Z,75.41
2018-08-04T04:06:45.668Z,75.39
2018-08-04T04:09:36.257Z,75.81
2018-08-04T04:12:12.709Z,75.25
2018-08-04T04:14:53.975Z,74.91
2018-08-04T04:18:08.122Z,75.39
2018-08-04T04:20:43.213Z,75.69
2018-08-04T04:23:25.139Z,75.02
2018-08-04T04:25:57.661Z,76.37
2018-08-04T04:28:27.830Z,75.40
2018-08-04T04:31:01.344Z,74.84
2018-08-04T04:33:34.999Z,75.40
2018-08-04T04:36:07.866Z,75.99
2018-08-04T04:38:41.764Z,75.46
2018-08-04T04:41:16.406Z,75.34
2018-08-04T04:43:49.001Z,75.88
2018-08-04T04:46:20.953Z,75.63
2018-08-04T04:48:51.292Z,74.87
2018-08-04T04:51:21.902Z,75.86
2018-08-04T04:53:52.688Z,75.44
2018-08-04T04:56:25.588Z,75.59
2018-08-04T04:59:06.873Z,74.76
2018-08-04T05:01:55.668Z,75.65
2018-08-04T05:04:31.614Z,74.28
2018-08-04T05:07:10.984Z,75.10
2018-08-04T05:09:53.126Z,75.30
2018-08-04T05:12:28.884Z,74.75
2018-08-04T05:15:04.353Z,75.22
2018-08-04T05:17:45.869Z,75.16
2018-08-04T05:20:25.484Z,74.96
2018-08-04T05:23:09.618Z,75.04
2018-08-04T05:29:01.168Z,75.29
2018-08-04T05:31:58.756Z,75.40
2018-08-04T05:34:36.035Z,75.29
2018-08-04T05:40:15.804Z,75.17
2018-08-04T05:43:04.598Z,74.82
2018-08-04T05:45:35.167Z,75.91
2018-08-04T05:48:05.710Z,74.46
2018-08-04T05:50:37.754Z,75.49
2018-08-04T05:53:09.538Z,75.70
2018-08-04T05:55:41.346Z,76.33
2018-08-04T05:58:13.224Z,75.85
2018-08-04T06:00:47.070Z,75.95
2018-08-04T06:03:20.928Z,75.68
2018-08-04T06:05:54.415Z,75.72
2018-08-04T06:08:26.247Z,74.84
2018-08-04T06:10:56.886Z,75.80
2018-08-04T06:13:30.497Z,75.58
2018-08-04T06:16:27.500Z,75.40
2018-08-04T06:19:18.650Z,76.13
2018-08-04T06:22:02.395Z,76.23
2018-08-04T06:24:49.149Z,75.39
2018-08-04T06:30:27.202Z,75.37
2018-08-04T06:33:02.983Z,74.77
2018-08-04T06:35:37.952Z,74.68
2018-08-04T06:38:15.731Z,73.21
2018-08-04T06:43:37.348Z,73.33
2018-08-04T06:46:08.634Z,72.34
2018-08-04T06:48:38.934Z,72.61
2018-08-04T06:52:43.551Z,71.96
2018-08-04T06:55:14.021Z,70.98
2018-08-04T06:57:44.367Z,70.06
2018-08-04T07:00:14.667Z,71.25
2018-08-04T07:03:16.257Z,70.47
2018-08-04T07:08:50.889Z,66.02
2018-08-04T07:19:45.430Z,62.22
2018-08-04T07:22:37.374Z,63.59
2018-08-04T07:40:50.439Z,59.70
2018-08-04T07:43:42.330Z,60.43
2018-08-04T07:46:20.515Z,59.79
2018-08-04T07:53:37.750Z,61.04
2018-08-04T08:04:53.743Z,56.97
2018-08-04T08:07:27.542Z,56.20
2018-08-04T08:09:59.618Z,56.26
2018-08-04T08:13:13.294Z,55.07
2018-08-04T08:15:51.777Z,53.82
2018-08-04T08:18:26.312Z,52.50
2018-08-04T08:21:03.537Z,53.07
2018-08-04T08:34:54.810Z,55.88
2018-08-04T08:37:49.588Z,54.53
2018-08-04T08:40:35.668Z,52.41
2018-08-04T08:43:18.918Z,51.90
2018-08-04T08:49:15.417Z,52.01
2018-08-04T08:52:15.713Z,50.92
2018-08-04T08:55:02.417Z,53.01
2018-08-04T08:57:59.494Z,52.34
2018-08-04T09:00:44.306Z,49.92
2018-08-04T09:03:19.872Z,50.42
2018-08-04T09:06:09.770Z,50.42
2018-08-04T09:13:10.157Z,49.57
2018-08-04T09:18:17.213Z,49.48
2018-08-04T09:29:14.638Z,48.17
2018-08-04T09:33:00.012Z,47.48
2018-08-04T09:35:42.125Z,46.65
2018-08-04T09:38:25.074Z,46.59
2018-08-04T09:41:06.583Z,45.79
2018-08-04T09:43:39.945Z,47.13
2018-08-04T10:08:05.185Z,50.40
2018-08-04T10:10:45.224Z,52.54
2018-08-04T10:19:53.654Z,51.97
2018-08-04T10:22:32.253Z,51.68
2018-08-04T10:25:29.866Z,52.19
2018-08-04T10:28:13.761Z,54.19
2018-08-04T10:33:45.364Z,52.34
2018-08-04T10:36:18.848Z,52.03
2018-08-04T10:39:22.188Z,52.97
2018-08-04T10:45:22.332Z,53.28
2018-08-04T10:48:21.183Z,54.10
2018-08-04T11:04:21.155Z,50.68
2018-08-04T11:07:12.384Z,53.15
2018-08-04T11:09:47.678Z,54.65
2018-08-04T11:15:03.784Z,56.07
2018-08-04T11:29:22.871Z,55.88
2018-08-04T11:31:55.369Z,56.92
2018-08-04T11:34:33.781Z,56.30
2018-08-04T11:37:05.781Z,57.06
2018-08-04T11:42:48.409Z,56.73
2018-08-04T11:45:21.108Z,58.22
2018-08-04T11:47:58.407Z,58.14
2018-08-04T11:50:33.405Z,58.27
2018-08-04T11:53:09.004Z,57.61
2018-08-04T11:55:50.994Z,57.15
2018-08-04T11:58:42.667Z,56.78
2018-08-04T12:01:16.891Z,56.15
2018-08-04T12:03:49.911Z,55.76
2018-08-04T12:10:16.653Z,54.33
2018-08-04T12:40:36.831Z,60.48
2018-08-04T12:59:22.731Z,59.44
2018-08-04T13:16:11.780Z,58.76
2018-08-04T13:52:36.662Z,58.08
2018-08-04T14:24:56.423Z,55.56
2018-08-04T14:38:36.011Z,54.97
2018-08-04T16:17:29.915Z,48.96
2018-08-04T17:00:19.111Z,51.81
2018-08-04T17:09:22.122Z,52.33
2018-08-04T17:13:10.504Z,51.78
2018-08-04T17:20:44.365Z,52.07
2018-08-04T17:30:33.127Z,54.37
2018-08-04T17:33:15.190Z,55.67
2018-08-04T17:44:49.988Z,56.90
2018-08-04T17:47:30.631Z,56.75
2018-08-04T17:50:32.377Z,56.76
2018-08-04T17:57:03.957Z,55.35
2018-08-04T18:12:55.355Z,56.50
2018-08-04T18:46:08.725Z,59.07
2018-08-04T18:48:46.829Z,59.93
2018-08-04T18:51:19.770Z,60.10
2018-08-04T18:57:13.905Z,60.07
2018-08-04T19:00:49.144Z,60.01
2018-08-04T19:16:11.397Z,60.52
2018-08-04T19:18:50.297Z,61.68
2018-08-04T19:25:50.535Z,61.93
2018-08-04T19:40:01.204Z,63.14
2018-08-04T19:50:02.785Z,63.42
2018-08-04T19:56:35.966Z,63.79
2018-08-04T19:59:20.463Z,64.27
2018-08-04T20:02:31.908Z,64.72
2018-08-04T20:05:24.469Z,64.91
2018-08-04T20:07:56.412Z,65.34
2018-08-04T20:10:51.784Z,65.52
2018-08-04T20:13:33.148Z,65.07
2018-08-04T20:27:19.116Z,67.10
2018-08-04T20:30:06.193Z,66.89
2018-08-04T20:39:01.614Z,68.01
2018-08-04T20:45:07.671Z,68.09
2018-08-04T20:48:00.753Z,68.12
2018-08-04T20:55:59.982Z,68.34
2018-08-04T21:02:51.935Z,70.04
2018-08-04T21:11:58.322Z,70.71
2018-08-04T21:14:55.024Z,69.84
2018-08-04T21:22:14.919Z,70.58
2018-08-04T21:28:39.866Z,70.65
2018-08-04T21:49:32.038Z,70.21
2018-08-04T21:52:28.125Z,71.30
2018-08-04T21:58:25.708Z,71.07
2018-08-04T22:08:02.625Z,71.81
2018-08-04T22:10:36.840Z,71.17
2018-08-04T22:13:17.279Z,71.79
2018-08-04T22:19:02.598Z,72.16
2018-08-04T22:22:06.856Z,71.67
2018-08-04T22:24:47.213Z,72.28
2018-08-04T22:30:43.197Z,71.74
2018-08-04T22:33:36.852Z,72.43
2018-08-04T22:36:26.793Z,71.62
2018-08-04T22:41:50.498Z,71.81
2018-08-04T22:44:31.054Z,71.21
2018-08-04T22:50:08.882Z,72.01
2018-08-04T22:52:44.364Z,71.43
2018-08-04T22:55:22.324Z,70.85
2018-08-04T22:58:15.047Z,71.29
2018-08-04T23:01:00.903Z,71.37
2018-08-04T23:03:56.512Z,71.53
2018-08-04T23:06:29.540Z,72.52
2018-08-04T23:09:13.533Z,73.03
2018-08-04T23:11:50.644Z,73.14
2018-08-04T23:14:29.301Z,72.27
2018-08-04T23:17:08.225Z,73.59
2018-08-04T23:19:40.277Z,72.37
2018-08-04T23:25:01.499Z,73.31
2018-08-04T23:27:41.016Z,73.75
2018-08-04T23:30:18.891Z,73.76
2018-08-04T23:32:58.555Z,73.29
2018-08-04T23:35:34.898Z,73.37
2018-08-04T23:38:11.218Z,73.90
2018-08-04T23:40:52.973Z,73.51
2018-08-04T23:43:29.805Z,72.79
2018-08-04T23:46:15.102Z,72.42
2018-08-04T23:48:51.796Z,72.29
2018-08-04T23:54:15.844Z,72.21
2018-08-04T23:56:54.975Z,71.34
2018-08-04T23:59:56.580Z,71.78
