createdAt,value
2017-11-09T00:01:12.221Z,87.27
2017-11-09T00:06:43.167Z,99.40
2017-11-09T00:09:11.448Z,86.03
2017-11-09T00:11:39.749Z,94.87
2017-11-09T00:14:08.081Z,92.83
2017-11-09T00:16:37.505Z,89.77
2017-11-09T00:19:05.787Z,86.77
2017-11-09T00:21:34.922Z,104.57
2017-11-09T00:24:03.980Z,79.63
2017-11-09T00:26:33.399Z,79.73
2017-11-09T00:29:02.504Z,91.83
2017-11-09T00:31:31.559Z,76.30
2017-11-09T00:33:59.852Z,83.90
2017-11-09T00:36:28.203Z,82.60
2017-11-09T00:38:56.499Z,110.67
2017-11-09T00:41:24.796Z,86.20
2017-11-09T00:43:54.284Z,84.00
2017-11-09T00:46:24.079Z,82.13
2017-11-09T00:48:52.386Z,85.47
2017-11-09T00:51:20.744Z,91.77
2017-11-09T00:53:49.035Z,87.50
2017-11-09T00:56:18.822Z,89.73
2017-11-09T00:58:47.151Z,83.83
2017-11-09T01:01:15.445Z,76.13
2017-11-09T01:03:43.741Z,90.27
2017-11-09T01:06:12.084Z,86.50
2017-11-09T01:08:40.379Z,100.23
2017-11-09T01:11:09.436Z,95.00
2017-11-09T01:13:37.803Z,101.23
2017-11-09T01:16:06.866Z,86.37
2017-11-09T01:18:35.553Z,93.97
2017-11-09T01:21:03.901Z,97.53
2017-11-09T01:23:32.188Z,98.37
2017-11-09T01:26:00.903Z,101.80
2017-11-09T01:28:30.378Z,92.23
2017-11-09T01:31:00.038Z,101.53
2017-11-09T01:33:28.229Z,91.80
2017-11-09T01:35:56.568Z,103.17
2017-11-09T01:38:24.871Z,110.50
2017-11-09T01:40:53.193Z,102.60
2017-11-09T01:43:21.968Z,98.67
2017-11-09T01:45:51.380Z,101.93
2017-11-09T01:48:19.675Z,103.57
2017-11-09T01:50:48.019Z,98.13
2017-11-09T01:53:16.328Z,98.43
2017-11-09T01:55:44.619Z,105.60
2017-11-09T01:58:13.736Z,97.07
2017-11-09T02:00:42.023Z,87.13
2017-11-09T02:03:10.312Z,92.50
2017-11-09T02:05:39.993Z,82.83
2017-11-09T02:08:08.167Z,94.30
2017-11-09T02:10:36.460Z,93.90
2017-11-09T02:13:04.799Z,94.63
2017-11-09T02:15:33.091Z,95.43
2017-11-09T02:18:01.412Z,94.87
2017-11-09T02:20:29.755Z,92.40
2017-11-09T02:22:58.043Z,95.10
2017-11-09T02:25:27.096Z,100.23
2017-11-09T02:27:56.832Z,96.63
2017-11-09T02:30:25.755Z,96.63
2017-11-09T02:32:54.067Z,101.00
2017-11-09T02:35:22.395Z,98.90
2017-11-09T02:37:52.041Z,90.40
2017-11-09T02:40:20.212Z,85.20
2017-11-09T02:42:48.543Z,94.60
2017-11-09T02:45:17.604Z,91.27
2017-11-09T02:47:45.892Z,95.27
2017-11-09T02:50:14.215Z,88.97
2017-11-09T02:52:44.015Z,84.77
2017-11-09T02:55:13.085Z,92.77
2017-11-09T02:57:41.434Z,94.60
2017-11-09T03:00:10.495Z,95.13
2017-11-09T03:02:38.790Z,84.30
2017-11-09T03:05:07.156Z,92.67
2017-11-09T03:07:35.451Z,94.33
2017-11-09T03:10:03.741Z,99.27
2017-11-09T03:12:32.075Z,85.50
2017-11-09T03:15:00.759Z,93.37
2017-11-09T03:17:29.063Z,99.83
2017-11-09T03:19:57.403Z,101.57
2017-11-09T03:22:25.701Z,86.80
2017-11-09T03:24:54.037Z,89.03
2017-11-09T03:27:24.682Z,87.83
2017-11-09T03:29:52.859Z,101.80
2017-11-09T03:32:21.539Z,101.37
2017-11-09T03:34:49.883Z,96.70
2017-11-09T03:37:18.159Z,92.90
2017-11-09T03:39:47.206Z,91.67
2017-11-09T03:42:16.339Z,87.73
2017-11-09T03:44:44.623Z,99.17
2017-11-09T03:47:12.920Z,94.33
2017-11-09T03:49:42.604Z,96.40
2017-11-09T03:52:11.900Z,96.70
2017-11-09T03:54:40.573Z,99.97
2017-11-09T03:57:08.963Z,108.37
2017-11-09T03:59:37.247Z,106.97
2017-11-09T04:02:05.552Z,100.30
2017-11-09T04:04:33.915Z,106.13
2017-11-09T04:07:03.550Z,90.97
2017-11-09T04:09:32.480Z,98.13
2017-11-09T04:12:01.597Z,97.47
2017-11-09T04:14:29.881Z,95.37
2017-11-09T04:16:58.937Z,97.83
2017-11-09T04:19:28.063Z,109.37
2017-11-09T04:21:56.355Z,98.10
2017-11-09T04:24:24.638Z,99.30
2017-11-09T04:26:52.971Z,97.20
2017-11-09T04:29:22.401Z,103.67
2017-11-09T04:31:50.708Z,98.63
2017-11-09T04:34:19.057Z,107.00
2017-11-09T04:36:48.108Z,89.23
2017-11-09T04:39:17.531Z,92.13
2017-11-09T04:41:45.871Z,90.40
2017-11-09T04:44:14.927Z,85.40
2017-11-09T04:46:44.584Z,97.40
2017-11-09T04:49:13.203Z,99.90
2017-11-09T04:51:41.520Z,94.40
2017-11-09T04:54:09.809Z,88.43
2017-11-09T04:56:38.154Z,83.73
2017-11-09T04:59:06.442Z,100.17
2017-11-09T05:01:34.744Z,103.10
2017-11-09T05:04:04.232Z,95.67
2017-11-09T05:06:32.515Z,105.10
2017-11-09T05:09:02.321Z,104.80
2017-11-09T05:11:30.659Z,90.73
2017-11-09T05:13:59.713Z,98.23
2017-11-09T05:16:28.404Z,103.63
2017-11-09T05:18:56.736Z,113.30
2017-11-09T05:21:25.802Z,128.20
2017-11-09T05:23:55.587Z,105.40
2017-11-09T05:26:24.348Z,109.37
2017-11-09T05:28:52.900Z,113.53
2017-11-09T05:31:21.205Z,113.57
2017-11-09T05:33:49.639Z,118.40
2017-11-09T05:36:17.928Z,107.90
2017-11-09T05:38:46.212Z,111.07
2017-11-09T05:41:15.693Z,106.93
2017-11-09T05:43:46.002Z,94.77
2017-11-09T05:46:14.288Z,111.30
2017-11-09T05:48:42.644Z,100.63
2017-11-09T05:51:11.932Z,105.63
2017-11-09T05:53:40.608Z,103.70
2017-11-09T05:56:08.961Z,111.67
2017-11-09T05:58:37.253Z,109.70
2017-11-09T06:01:05.543Z,111.93
2017-11-09T06:03:33.877Z,97.43
2017-11-09T06:06:02.563Z,106.47
2017-11-09T06:08:30.847Z,112.33
2017-11-09T06:10:59.194Z,103.50
2017-11-09T06:13:27.482Z,119.27
2017-11-09T06:15:55.773Z,99.30
2017-11-09T06:18:25.313Z,115.97
2017-11-09T06:20:53.616Z,124.50
2017-11-09T06:23:21.910Z,110.53
2017-11-09T06:25:50.239Z,107.07
2017-11-09T06:28:18.536Z,105.70
2017-11-09T06:30:46.826Z,119.60
2017-11-09T06:33:15.175Z,126.67
2017-11-09T06:35:44.824Z,114.73
2017-11-09T06:38:13.768Z,118.53
2017-11-09T06:40:42.107Z,109.63
2017-11-09T06:43:11.180Z,123.87
2017-11-09T06:45:39.477Z,118.67
2017-11-09T06:48:08.581Z,108.57
2017-11-09T06:50:36.873Z,102.63
2017-11-09T06:53:06.676Z,108.03
2017-11-09T06:55:35.387Z,126.27
2017-11-09T06:58:03.679Z,122.97
2017-11-09T07:00:31.966Z,115.97
2017-11-09T07:03:00.323Z,112.77
2017-11-09T07:05:29.389Z,115.73
2017-11-09T07:07:57.677Z,103.70
2017-11-09T07:10:26.016Z,104.77
2017-11-09T07:12:54.316Z,108.40
2017-11-09T07:15:22.620Z,101.70
2017-11-09T07:17:50.996Z,105.43
2017-11-09T07:20:19.279Z,114.63
2017-11-09T07:22:47.960Z,107.17
2017-11-09T07:25:18.136Z,106.70
2017-11-09T07:27:46.425Z,103.93
2017-11-09T07:30:15.480Z,119.03
2017-11-09T07:32:44.612Z,107.87
2017-11-09T07:35:12.895Z,120.10
2017-11-09T07:37:42.101Z,106.57
2017-11-09T07:40:10.833Z,100.17
2017-11-09T07:42:39.125Z,113.27
2017-11-09T07:45:07.409Z,110.07
2017-11-09T07:47:37.081Z,100.43
2017-11-09T07:50:05.360Z,104.97
2017-11-09T07:52:33.649Z,103.80
2017-11-09T07:55:02.416Z,107.07
2017-11-09T07:57:30.705Z,101.73
2017-11-09T07:59:59.009Z,99.53
2017-11-09T08:02:28.109Z,107.40
2017-11-09T08:04:56.400Z,98.27
2017-11-09T08:07:25.084Z,105.30
2017-11-09T08:09:54.207Z,105.00
2017-11-09T08:12:23.273Z,103.47
2017-11-09T08:14:52.323Z,96.57
2017-11-09T08:17:20.680Z,102.33
2017-11-09T08:19:48.962Z,99.27
2017-11-09T08:22:18.613Z,99.40
2017-11-09T08:24:49.500Z,95.57
2017-11-09T08:27:21.003Z,90.13
2017-11-09T08:29:53.445Z,91.70
2017-11-09T08:32:25.168Z,81.37
2017-11-09T08:34:55.384Z,88.00
2017-11-09T08:37:24.075Z,95.07
2017-11-09T08:39:53.520Z,99.60
2017-11-09T08:42:22.649Z,88.03
2017-11-09T08:44:50.947Z,94.00
2017-11-09T08:47:20.743Z,86.47
2017-11-09T08:49:49.084Z,83.93
2017-11-09T08:52:17.389Z,87.77
2017-11-09T08:54:45.680Z,75.33
2017-11-09T08:57:14.012Z,81.80
2017-11-09T08:59:42.303Z,71.80
2017-11-09T09:02:10.587Z,91.73
2017-11-09T09:04:39.696Z,74.73
2017-11-09T09:07:08.749Z,77.60
2017-11-09T09:09:37.055Z,71.40
2017-11-09T09:12:05.391Z,73.20
2017-11-09T09:14:33.685Z,67.27
2017-11-09T09:17:01.977Z,63.50
2017-11-09T09:19:30.703Z,60.00
2017-11-09T09:25:01.999Z,55.70
2017-11-09T09:27:31.141Z,64.40
2017-11-09T09:30:02.477Z,51.73
2017-11-09T09:32:36.437Z,53.77
2017-11-09T09:35:11.299Z,59.20
2017-11-09T09:37:43.636Z,60.83
2017-11-09T09:40:15.615Z,60.80
2017-11-09T09:42:44.904Z,61.67
2017-11-09T09:45:13.196Z,59.57
2017-11-09T09:47:41.554Z,52.10
2017-11-09T09:50:09.843Z,54.83
2017-11-09T09:52:38.140Z,59.63
2017-11-09T09:55:07.267Z,59.47
2017-11-09T09:57:35.561Z,60.93
2017-11-09T10:00:03.846Z,59.20
2017-11-09T10:02:32.167Z,68.27
2017-11-09T10:05:00.992Z,62.57
2017-11-09T10:07:29.681Z,59.70
2017-11-09T10:09:58.787Z,63.87
2017-11-09T10:12:27.904Z,66.47
2017-11-09T10:14:56.191Z,60.23
2017-11-09T10:17:24.529Z,61.37
2017-11-09T10:19:53.588Z,57.57
2017-11-09T10:22:22.262Z,62.90
2017-11-09T10:24:50.603Z,65.83
2017-11-09T10:27:18.896Z,69.50
2017-11-09T10:29:47.189Z,59.60
2017-11-09T10:32:15.515Z,73.00
2017-11-09T10:34:44.952Z,68.73
2017-11-09T10:37:14.011Z,71.67
2017-11-09T10:39:43.700Z,60.20
2017-11-09T10:42:11.875Z,66.27
2017-11-09T10:44:41.663Z,70.80
2017-11-09T10:47:10.010Z,63.83
2017-11-09T10:49:38.296Z,71.80
2017-11-09T10:52:06.582Z,73.57
2017-11-09T10:54:35.676Z,76.23
2017-11-09T10:57:03.976Z,79.80
2017-11-09T10:59:32.300Z,71.33
2017-11-09T11:02:00.648Z,68.20
2017-11-09T11:04:28.931Z,72.20
2017-11-09T11:06:57.990Z,74.90
2017-11-09T11:09:27.096Z,72.10
2017-11-09T11:11:55.383Z,68.40
2017-11-09T11:14:23.668Z,68.97
2017-11-09T11:16:52.782Z,64.67
2017-11-09T11:19:21.068Z,72.50
2017-11-09T11:21:50.147Z,64.43
2017-11-09T11:24:19.648Z,67.67
2017-11-09T11:26:47.939Z,89.10
2017-11-09T11:29:16.223Z,71.30
2017-11-09T11:31:45.349Z,67.13
2017-11-09T11:34:13.636Z,68.10
2017-11-09T11:36:42.696Z,68.33
2017-11-09T11:39:12.399Z,62.13
2017-11-09T11:41:41.329Z,60.50
2017-11-09T11:44:10.992Z,59.53
2017-11-09T11:46:40.212Z,61.17
2017-11-09T11:49:08.577Z,67.00
2017-11-09T11:51:36.860Z,50.50
2017-11-09T11:54:05.202Z,58.77
2017-11-09T11:56:33.496Z,62.87
2017-11-09T11:59:01.803Z,67.07
2017-11-09T12:01:30.923Z,56.50
2017-11-09T12:03:59.215Z,61.50
2017-11-09T12:06:27.503Z,52.60
2017-11-09T12:08:55.847Z,61.70
2017-11-09T12:11:24.133Z,55.57
2017-11-09T12:13:52.422Z,58.67
2017-11-09T12:16:21.528Z,57.67
2017-11-09T12:18:50.581Z,54.27
2017-11-09T12:21:19.631Z,58.83
2017-11-09T12:23:47.976Z,64.07
2017-11-09T12:26:16.264Z,64.17
2017-11-09T12:28:44.552Z,59.60
2017-11-09T12:31:14.020Z,56.67
2017-11-09T12:33:42.308Z,54.67
2017-11-09T12:36:10.587Z,61.83
2017-11-09T12:38:39.711Z,52.90
2017-11-09T12:41:08.767Z,58.70
2017-11-09T12:43:37.050Z,59.27
2017-11-09T12:46:05.452Z,55.23
2017-11-09T12:48:33.768Z,66.23
2017-11-09T12:51:02.056Z,62.47
2017-11-09T12:53:31.167Z,60.67
2017-11-09T12:56:00.223Z,53.07
2017-11-09T12:58:29.286Z,51.57
2017-11-09T13:00:58.752Z,61.03
2017-11-09T13:03:27.036Z,52.30
2017-11-09T13:05:56.087Z,60.77
2017-11-09T13:08:24.457Z,61.83
2017-11-09T13:10:53.519Z,58.53
2017-11-09T13:13:21.803Z,57.47
2017-11-09T13:15:50.164Z,58.80
2017-11-09T13:18:18.452Z,55.87
2017-11-09T13:20:46.741Z,57.73
2017-11-09T13:23:15.567Z,58.80
2017-11-09T13:25:45.004Z,57.17
2017-11-09T13:28:13.287Z,70.30
2017-11-09T13:30:41.625Z,68.80
2017-11-09T13:33:10.677Z,59.27
2017-11-09T13:35:38.960Z,54.27
2017-11-09T13:38:09.226Z,61.93
2017-11-09T13:40:38.275Z,57.57
2017-11-09T13:43:11.176Z,63.53
2017-11-09T13:45:41.256Z,59.20
2017-11-09T13:48:09.787Z,63.17
2017-11-09T13:50:38.531Z,57.17
2017-11-09T13:53:07.580Z,66.33
2017-11-09T13:55:35.863Z,60.60
2017-11-09T13:58:04.200Z,57.10
2017-11-09T14:00:34.375Z,55.93
2017-11-09T14:03:02.670Z,52.57
2017-11-09T14:05:32.513Z,58.60
2017-11-09T14:08:01.572Z,56.90
2017-11-09T14:10:29.863Z,56.73
2017-11-09T14:12:59.343Z,61.20
2017-11-09T14:15:28.450Z,53.37
2017-11-09T14:17:56.735Z,62.53
2017-11-09T14:20:26.241Z,53.33
2017-11-09T14:22:54.910Z,55.67
2017-11-09T14:25:23.202Z,60.37
2017-11-09T14:27:51.547Z,57.77
2017-11-09T14:30:19.831Z,53.43
2017-11-09T14:32:49.476Z,52.73
2017-11-09T14:35:18.456Z,59.27
2017-11-09T14:37:46.744Z,60.07
2017-11-09T14:40:15.027Z,63.00
2017-11-09T14:42:44.139Z,60.73
2017-11-09T14:45:12.433Z,55.13
2017-11-09T14:47:41.125Z,56.07
2017-11-09T14:50:10.980Z,57.43
2017-11-09T14:52:39.276Z,54.87
2017-11-09T14:55:07.571Z,56.57
2017-11-09T14:57:36.681Z,60.83
2017-11-09T15:00:05.736Z,58.67
2017-11-09T15:02:34.029Z,62.73
2017-11-09T15:05:03.505Z,61.83
2017-11-09T15:07:32.932Z,58.43
2017-11-09T15:10:01.215Z,59.80
2017-11-09T15:12:29.562Z,65.77
2017-11-09T15:14:58.252Z,55.57
2017-11-09T15:17:28.045Z,57.77
2017-11-09T15:19:56.393Z,64.70
2017-11-09T15:22:24.671Z,61.47
2017-11-09T15:24:52.960Z,58.47
2017-11-09T15:27:22.505Z,76.03
2017-11-09T15:29:50.796Z,60.57
2017-11-09T15:32:19.081Z,63.77
2017-11-09T15:34:50.365Z,63.57
2017-11-09T15:37:20.163Z,60.93
2017-11-09T15:39:49.217Z,61.13
2017-11-09T15:42:17.553Z,61.70
2017-11-09T15:44:45.847Z,65.27
2017-11-09T15:47:14.904Z,60.47
2017-11-09T15:49:44.592Z,63.53
2017-11-09T15:52:13.156Z,59.93
2017-11-09T15:54:42.794Z,57.20
2017-11-09T15:57:11.048Z,62.37
2017-11-09T15:59:39.327Z,59.50
2017-11-09T16:02:07.625Z,61.87
2017-11-09T16:04:37.319Z,61.20
2017-11-09T16:07:22.483Z,62.90
2017-11-09T16:09:50.823Z,63.13
2017-11-09T16:12:20.240Z,63.60
2017-11-09T16:14:48.737Z,57.83
2017-11-09T16:20:14.056Z,61.63
2017-11-09T16:22:42.459Z,69.47
2017-11-09T16:25:11.643Z,66.80
2017-11-09T16:27:40.727Z,57.27
2017-11-09T16:30:09.935Z,61.90
2017-11-09T16:32:38.805Z,62.90
2017-11-09T16:35:07.083Z,68.33
2017-11-09T16:37:35.431Z,60.07
2017-11-09T16:40:03.779Z,65.40
2017-11-09T16:42:36.977Z,62.13
2017-11-09T16:45:06.088Z,66.60
2017-11-09T16:47:36.130Z,71.33
2017-11-09T16:50:04.340Z,66.57
2017-11-09T16:52:40.831Z,67.97
2017-11-09T16:55:10.623Z,63.20
2017-11-09T16:57:41.904Z,66.57
2017-11-09T17:00:10.988Z,65.80
2017-11-09T17:02:40.128Z,60.37
2017-11-09T17:05:08.597Z,62.47
2017-11-09T17:07:38.222Z,62.60
2017-11-09T17:10:07.178Z,58.93
2017-11-09T17:12:37.076Z,62.50
2017-11-09T17:15:10.524Z,69.17
2017-11-09T17:17:40.322Z,67.13
2017-11-09T17:20:22.011Z,61.23
2017-11-09T17:22:51.887Z,61.33
2017-11-09T17:25:20.191Z,59.27
2017-11-09T17:27:50.027Z,75.00
2017-11-09T17:30:19.816Z,63.50
2017-11-09T17:32:48.156Z,64.03
2017-11-09T17:35:17.862Z,58.43
2017-11-09T17:37:47.405Z,58.10
2017-11-09T17:40:17.630Z,59.87
2017-11-09T17:42:54.355Z,63.20
2017-11-09T17:45:22.956Z,63.23
2017-11-09T17:47:51.283Z,60.40
2017-11-09T17:50:20.422Z,58.37
2017-11-09T17:52:49.490Z,57.83
2017-11-09T17:55:18.543Z,62.97
2017-11-09T17:57:47.787Z,52.63
2017-11-09T18:00:17.414Z,56.57
2017-11-09T18:02:45.580Z,53.07
2017-11-09T18:05:14.288Z,61.13
2017-11-09T18:07:44.083Z,54.23
2017-11-09T18:10:12.373Z,53.47
2017-11-09T18:12:41.414Z,53.70
2017-11-09T18:15:11.050Z,58.13
2017-11-09T18:17:40.367Z,64.60
2017-11-09T18:20:08.830Z,62.33
2017-11-09T18:22:37.888Z,56.33
2017-11-09T18:25:06.965Z,54.90
2017-11-09T18:27:36.802Z,56.33
2017-11-09T18:30:06.267Z,53.47
2017-11-09T18:32:34.564Z,55.00
2017-11-09T18:35:02.969Z,55.30
2017-11-09T18:37:32.436Z,55.50
2017-11-09T18:40:00.763Z,55.83
2017-11-09T18:42:29.121Z,53.43
2017-11-09T18:44:57.532Z,55.17
2017-11-09T18:47:26.948Z,62.60
2017-11-09T18:49:55.275Z,48.53
2017-11-09T18:52:23.567Z,52.27
2017-11-09T18:54:53.197Z,58.80
2017-11-09T18:57:21.836Z,49.47
2017-11-09T18:59:50.135Z,54.07
2017-11-09T19:02:18.424Z,54.27
2017-11-09T19:04:47.521Z,54.67
2017-11-09T19:07:16.579Z,53.10
2017-11-09T19:09:44.943Z,52.00
2017-11-09T19:12:14.070Z,53.37
2017-11-09T19:14:42.360Z,55.60
2017-11-09T19:17:10.691Z,52.67
2017-11-09T19:19:39.104Z,56.77
2017-11-09T19:22:07.520Z,52.80
2017-11-09T19:24:36.689Z,55.60
2017-11-09T19:27:05.032Z,61.47
2017-11-09T19:29:34.199Z,61.47
2017-11-09T19:32:02.889Z,62.93
2017-11-09T19:34:31.252Z,65.70
2017-11-09T19:37:00.312Z,66.10
2017-11-09T19:39:29.785Z,61.13
2017-11-09T19:41:58.243Z,63.63
2017-11-09T19:44:26.526Z,64.93
2017-11-09T19:46:55.584Z,70.13
2017-11-09T19:49:24.059Z,68.53
2017-11-09T19:51:53.116Z,69.30
2017-11-09T19:54:21.812Z,64.33
2017-11-09T19:56:50.144Z,64.33
2017-11-09T19:59:18.511Z,67.07
2017-11-09T20:01:46.797Z,62.60
2017-11-09T20:04:15.140Z,64.30
2017-11-09T20:06:43.415Z,57.67
2017-11-09T20:09:11.694Z,65.13
2017-11-09T20:11:40.815Z,71.93
2017-11-09T20:14:09.854Z,68.23
2017-11-09T20:16:39.491Z,69.20
2017-11-09T20:19:09.095Z,69.33
2017-11-09T20:21:37.649Z,59.97
2017-11-09T20:24:05.936Z,64.97
2017-11-09T20:26:34.279Z,63.40
2017-11-09T20:29:02.587Z,59.80
2017-11-09T20:31:32.221Z,73.27
2017-11-09T20:34:00.829Z,64.70
2017-11-09T20:36:30.476Z,72.00
2017-11-09T20:38:59.781Z,75.10
2017-11-09T20:41:28.152Z,68.57
2017-11-09T20:43:56.422Z,64.93
2017-11-09T20:46:26.224Z,62.90
2017-11-09T20:48:54.552Z,66.53
2017-11-09T20:51:23.616Z,73.20
2017-11-09T20:53:52.684Z,62.60
2017-11-09T20:56:21.051Z,73.77
2017-11-09T20:58:49.346Z,64.53
2017-11-09T21:01:17.629Z,72.53
2017-11-09T21:03:45.966Z,68.30
2017-11-09T21:06:14.247Z,71.33
2017-11-09T21:08:43.291Z,58.93
2017-11-09T21:11:11.624Z,67.27
2017-11-09T21:13:41.403Z,59.97
2017-11-09T21:16:09.687Z,58.53
2017-11-09T21:18:39.515Z,57.43
2017-11-09T21:21:08.572Z,54.43
2017-11-09T21:23:37.988Z,64.20
2017-11-09T21:26:06.337Z,62.53
2017-11-09T21:28:34.621Z,56.77
2017-11-09T21:31:02.899Z,59.63
2017-11-09T21:33:31.230Z,54.77
2017-11-09T21:36:00.651Z,53.80
2017-11-09T21:38:28.932Z,57.80
2017-11-09T21:40:57.271Z,50.87
2017-11-09T21:43:25.558Z,52.43
2017-11-09T21:45:55.210Z,50.50
2017-11-09T21:48:23.831Z,51.50
2017-11-09T21:50:52.112Z,61.83
2017-11-09T21:53:20.393Z,52.70
2017-11-09T21:55:49.485Z,65.33
2017-11-09T21:58:17.765Z,51.97
2017-11-09T22:00:46.044Z,52.43
2017-11-09T22:03:14.400Z,49.40
2017-11-09T22:05:43.823Z,55.00
2017-11-09T22:08:12.109Z,55.83
2017-11-09T22:10:41.200Z,51.43
2017-11-09T22:13:11.000Z,57.97
2017-11-09T22:15:39.276Z,53.17
2017-11-09T22:18:08.735Z,57.77
2017-11-09T22:20:37.015Z,58.10
2017-11-09T22:23:05.300Z,58.23
2017-11-09T22:25:34.416Z,50.40
2017-11-09T22:28:03.470Z,50.13
2017-11-09T22:30:31.764Z,50.70
2017-11-09T22:33:00.112Z,47.30
2017-11-09T22:35:29.769Z,60.80
2017-11-09T22:37:58.319Z,53.90
2017-11-09T22:40:27.431Z,48.10
2017-11-09T22:42:55.714Z,46.07
2017-11-09T22:45:25.510Z,52.07
2017-11-09T22:47:53.845Z,49.57
2017-11-09T22:50:22.120Z,45.90
2017-11-09T22:52:50.413Z,45.33
2017-11-09T22:55:19.131Z,48.10
2017-11-09T22:57:47.429Z,41.67
2017-11-09T23:00:16.480Z,43.50
2017-11-09T23:02:44.807Z,39.73
2017-11-09T23:05:13.097Z,40.17
2017-11-09T23:07:42.738Z,40.93
2017-11-09T23:10:11.344Z,42.67
2017-11-09T23:12:40.770Z,44.17
2017-11-09T23:15:09.817Z,42.70
2017-11-09T23:17:38.923Z,42.60
2017-11-09T23:20:07.207Z,44.83
2017-11-09T23:22:36.841Z,45.00
2017-11-09T23:25:05.097Z,54.53
2017-11-09T23:27:33.381Z,51.20
2017-11-09T23:30:01.686Z,49.90
2017-11-09T23:32:30.034Z,52.90
2017-11-09T23:34:58.319Z,49.60
2017-11-09T23:37:26.604Z,49.40
2017-11-09T23:39:54.932Z,53.70
2017-11-09T23:42:23.215Z,54.67
2017-11-09T23:44:51.496Z,48.73
2017-11-09T23:47:21.335Z,55.73
2017-11-09T23:49:49.623Z,56.10
2017-11-09T23:52:17.909Z,46.70
2017-11-09T23:54:47.005Z,52.50
2017-11-09T23:57:16.047Z,44.10
2017-11-09T23:59:44.725Z,53.30
