createdAt,value
2022-09-14T00:01:40.023Z,4.05
2022-09-14T00:04:13.985Z,3.70
2022-09-14T00:06:42.112Z,3.92
2022-09-14T00:09:15.175Z,3.88
2022-09-14T00:11:42.570Z,3.65
2022-09-14T00:14:09.814Z,3.78
2022-09-14T00:16:39.897Z,3.88
2022-09-14T00:19:18.611Z,4.40
2022-09-14T00:21:46.399Z,3.75
2022-09-14T00:24:13.588Z,4.03
2022-09-14T00:26:40.872Z,3.95
2022-09-14T00:29:08.206Z,4.20
2022-09-14T00:31:38.223Z,4.22
2022-09-14T00:34:07.719Z,3.88
2022-09-14T00:36:40.427Z,3.83
2022-09-14T00:39:08.827Z,4.00
2022-09-14T00:41:39.249Z,4.13
2022-09-14T00:44:27.951Z,3.50
2022-09-14T00:47:02.563Z,3.78
2022-09-14T00:49:38.057Z,4.10
2022-09-14T00:52:10.889Z,3.63
2022-09-14T00:57:07.593Z,3.60
2022-09-14T00:59:38.405Z,4.03
2022-09-14T01:02:09.357Z,3.95
2022-09-14T01:04:37.430Z,3.95
2022-09-14T01:07:43.178Z,3.85
2022-09-14T01:10:28.679Z,3.97
2022-09-14T01:13:23.077Z,4.35
2022-09-14T01:16:30.737Z,3.97
2022-09-14T01:19:05.382Z,3.75
2022-09-14T01:21:36.117Z,4.40
2022-09-14T01:24:18.943Z,3.83
2022-09-14T01:27:01.460Z,4.20
2022-09-14T01:29:39.898Z,3.90
2022-09-14T01:32:34.873Z,4.07
2022-09-14T01:35:15.767Z,4.20
2022-09-14T01:37:56.798Z,4.20
2022-09-14T01:40:29.866Z,3.80
2022-09-14T01:43:06.730Z,4.25
2022-09-14T01:45:34.933Z,4.28
2022-09-14T01:48:07.297Z,3.92
2022-09-14T01:50:42.045Z,4.00
2022-09-14T01:53:15.909Z,3.90
2022-09-14T01:56:15.538Z,4.00
2022-09-14T01:58:58.017Z,3.90
2022-09-14T02:01:34.230Z,3.70
2022-09-14T02:04:06.525Z,4.47
2022-09-14T02:06:44.269Z,3.80
2022-09-14T02:09:16.428Z,4.22
2022-09-14T02:11:44.367Z,4.40
2022-09-14T02:14:11.919Z,4.25
2022-09-14T02:16:43.477Z,4.57
2022-09-14T02:19:13.023Z,4.22
2022-09-14T02:21:41.013Z,4.00
2022-09-14T02:24:09.352Z,4.75
2022-09-14T02:26:37.589Z,4.07
2022-09-14T02:29:05.547Z,3.95
2022-09-14T02:32:04.674Z,4.72
2022-09-14T02:34:31.869Z,4.60
2022-09-14T02:37:30.432Z,4.38
2022-09-14T02:40:24.125Z,4.35
2022-09-14T02:43:12.853Z,4.05
2022-09-14T02:45:55.163Z,4.72
2022-09-14T02:48:40.810Z,3.72
2022-09-14T02:51:20.234Z,4.47
2022-09-14T02:54:17.980Z,4.55
2022-09-14T02:56:45.771Z,3.97
2022-09-14T02:59:13.438Z,4.53
2022-09-14T03:01:40.749Z,4.47
2022-09-14T03:04:08.117Z,4.25
2022-09-14T03:06:36.106Z,4.55
2022-09-14T03:09:03.505Z,4.70
2022-09-14T03:11:31.100Z,4.55
2022-09-14T03:13:58.362Z,4.57
2022-09-14T03:16:25.674Z,4.90
2022-09-14T03:18:53.308Z,4.90
2022-09-14T03:21:20.703Z,5.10
2022-09-14T03:23:52.107Z,3.92
2022-09-14T03:26:23.169Z,5.00
2022-09-14T03:28:52.313Z,4.50
2022-09-14T03:31:20.002Z,4.55
2022-09-14T03:33:47.676Z,4.70
2022-09-14T03:36:17.448Z,4.57
2022-09-14T03:38:46.300Z,4.38
2022-09-14T03:41:14.303Z,5.03
2022-09-14T03:43:42.802Z,4.75
2022-09-14T03:46:19.178Z,4.82
2022-09-14T03:48:47.062Z,4.60
2022-09-14T03:51:14.817Z,4.18
2022-09-14T03:53:42.997Z,4.43
2022-09-14T03:56:12.777Z,4.50
2022-09-14T03:58:39.971Z,5.40
2022-09-14T04:01:09.683Z,4.38
2022-09-14T04:03:37.311Z,4.45
2022-09-14T04:06:05.881Z,4.10
2022-09-14T04:08:35.465Z,4.20
2022-09-14T04:11:15.953Z,5.05
2022-09-14T04:13:44.417Z,5.20
2022-09-14T04:16:12.325Z,4.45
2022-09-14T04:18:39.723Z,4.53
2022-09-14T04:21:10.421Z,4.47
2022-09-14T04:23:51.307Z,5.35
2022-09-14T04:26:27.718Z,4.65
2022-09-14T04:28:58.994Z,4.70
2022-09-14T04:31:26.417Z,4.65
2022-09-14T04:33:56.377Z,4.63
2022-09-14T04:36:28.499Z,4.57
2022-09-14T04:39:00.151Z,4.75
2022-09-14T04:41:28.928Z,5.00
2022-09-14T04:43:57.072Z,5.28
2022-09-14T04:46:27.604Z,5.07
2022-09-14T04:48:55.028Z,5.05
2022-09-14T04:51:24.980Z,4.75
2022-09-14T04:53:54.448Z,4.30
2022-09-14T04:56:22.711Z,4.68
2022-09-14T04:58:53.227Z,4.15
2022-09-14T05:01:24.226Z,4.47
2022-09-14T05:03:53.154Z,4.85
2022-09-14T05:06:23.154Z,4.47
2022-09-14T05:08:51.816Z,4.43
2022-09-14T05:11:25.633Z,4.47
2022-09-14T05:13:52.999Z,4.72
2022-09-14T05:16:29.186Z,4.22
2022-09-14T05:19:03.426Z,4.72
2022-09-14T05:21:32.983Z,4.82
2022-09-14T05:24:05.623Z,5.03
2022-09-14T05:26:32.903Z,4.95
2022-09-14T05:29:01.620Z,4.40
2022-09-14T05:31:31.128Z,4.63
2022-09-14T05:33:59.321Z,4.80
2022-09-14T05:36:26.601Z,4.82
2022-09-14T05:38:53.935Z,5.15
2022-09-14T05:41:21.179Z,5.15
2022-09-14T05:43:48.504Z,5.47
2022-09-14T05:46:20.348Z,4.72
2022-09-14T05:48:51.316Z,5.17
2022-09-14T05:51:21.956Z,5.60
2022-09-14T05:53:57.704Z,5.82
2022-09-14T05:56:27.243Z,4.43
2022-09-14T05:58:55.024Z,4.57
2022-09-14T06:01:25.828Z,4.47
2022-09-14T06:03:54.729Z,5.03
2022-09-14T06:06:22.636Z,4.68
2022-09-14T06:08:52.667Z,5.18
2022-09-14T06:11:22.717Z,5.25
2022-09-14T06:13:50.206Z,4.90
2022-09-14T06:16:19.807Z,5.03
2022-09-14T06:18:48.456Z,4.30
2022-09-14T06:21:19.852Z,4.35
2022-09-14T06:23:48.166Z,5.32
2022-09-14T06:26:16.366Z,4.80
2022-09-14T06:28:44.253Z,4.47
2022-09-14T06:31:13.429Z,3.58
2022-09-14T06:33:45.424Z,4.20
2022-09-14T06:36:16.385Z,3.65
2022-09-14T06:38:44.494Z,4.70
2022-09-14T06:41:14.801Z,4.18
2022-09-14T06:43:43.033Z,4.43
2022-09-14T06:46:14.680Z,4.55
2022-09-14T06:48:48.519Z,4.53
2022-09-14T06:51:43.630Z,4.75
2022-09-14T06:54:12.661Z,4.68
2022-09-14T06:56:41.690Z,3.92
2022-09-14T06:59:11.769Z,4.50
2022-09-14T07:01:39.823Z,4.18
2022-09-14T07:04:07.199Z,4.60
2022-09-14T07:06:46.231Z,4.68
2022-09-14T07:09:14.583Z,3.88
2022-09-14T07:11:42.362Z,4.57
2022-09-14T07:14:10.125Z,4.22
2022-09-14T07:16:38.701Z,4.65
2022-09-14T07:19:10.092Z,4.28
2022-09-14T07:21:37.581Z,4.22
2022-09-14T07:24:05.198Z,4.20
2022-09-14T07:26:39.581Z,3.75
2022-09-14T07:29:08.595Z,3.97
2022-09-14T07:31:39.639Z,4.07
2022-09-14T07:34:07.208Z,3.72
2022-09-14T07:36:36.103Z,4.57
2022-09-14T07:39:08.142Z,4.03
2022-09-14T07:41:36.077Z,3.72
2022-09-14T07:44:07.340Z,3.53
2022-09-14T07:46:40.562Z,4.10
2022-09-14T07:49:09.279Z,3.55
2022-09-14T07:51:37.237Z,3.65
2022-09-14T07:54:06.585Z,3.92
2022-09-14T07:56:35.074Z,3.60
2022-09-14T07:59:30.853Z,3.03
2022-09-14T08:01:50.373Z,2.72
2022-09-14T08:04:17.688Z,3.03
2022-09-14T08:06:44.856Z,3.95
2022-09-14T08:09:12.112Z,3.65
2022-09-14T08:11:39.416Z,3.85
2022-09-14T08:14:10.323Z,3.58
2022-09-14T08:16:39.142Z,4.03
2022-09-14T08:19:12.270Z,4.20
2022-09-14T08:21:44.141Z,4.22
2022-09-14T08:24:18.434Z,4.35
2022-09-14T08:26:47.333Z,4.10
2022-09-14T08:29:16.399Z,3.47
2022-09-14T08:31:45.835Z,4.00
2022-09-14T08:34:14.752Z,3.38
2022-09-14T08:36:43.413Z,3.20
2022-09-14T08:39:13.856Z,4.68
2022-09-14T08:41:49.009Z,3.80
2022-09-14T08:44:24.897Z,3.47
2022-09-14T08:46:55.877Z,3.30
2022-09-14T08:49:39.484Z,3.08
2022-09-14T08:52:30.617Z,3.40
2022-09-14T08:55:01.459Z,3.45
2022-09-14T08:57:31.369Z,3.20
2022-09-14T09:00:07.262Z,3.13
2022-09-14T09:03:08.225Z,3.55
2022-09-14T09:06:11.864Z,3.00
2022-09-14T09:08:57.414Z,3.30
2022-09-14T09:11:37.399Z,3.27
2022-09-14T09:14:18.523Z,3.45
2022-09-14T09:16:50.712Z,3.45
2022-09-14T09:19:34.240Z,3.75
2022-09-14T09:22:04.841Z,3.65
2022-09-14T09:24:39.495Z,3.05
2022-09-14T09:27:17.510Z,3.17
2022-09-14T09:29:44.726Z,3.25
2022-09-14T09:32:30.261Z,2.92
2022-09-14T09:35:22.298Z,2.90
2022-09-14T09:37:58.053Z,3.40
2022-09-14T09:40:36.693Z,3.20
2022-09-14T09:43:05.924Z,2.65
2022-09-14T09:45:50.781Z,2.83
2022-09-14T09:48:20.827Z,2.67
2022-09-14T09:51:02.197Z,2.80
2022-09-14T09:53:30.446Z,2.80
2022-09-14T09:55:57.787Z,2.83
2022-09-14T09:58:36.095Z,3.00
2022-09-14T10:01:03.383Z,3.28
2022-09-14T10:03:40.618Z,2.50
2022-09-14T10:06:10.898Z,3.00
2022-09-14T10:08:44.702Z,2.60
2022-09-14T10:11:35.919Z,2.40
2022-09-14T10:14:05.551Z,2.67
2022-09-14T10:16:41.057Z,2.60
2022-09-14T10:19:20.483Z,2.60
2022-09-14T10:22:26.913Z,2.58
2022-09-14T10:25:02.031Z,2.28
2022-09-14T10:27:48.913Z,2.97
2022-09-14T10:30:24.923Z,2.50
2022-09-14T10:33:06.551Z,2.65
2022-09-14T10:35:50.642Z,2.50
2022-09-14T10:38:29.086Z,2.53
2022-09-14T10:41:03.500Z,2.72
2022-09-14T10:43:59.245Z,2.83
2022-09-14T10:46:34.638Z,2.45
2022-09-14T10:49:31.924Z,2.70
2022-09-14T10:52:16.507Z,2.53
2022-09-14T10:55:03.826Z,2.67
2022-09-14T10:58:14.502Z,2.75
2022-09-14T11:01:23.174Z,3.13
2022-09-14T11:03:55.584Z,2.90
2022-09-14T11:06:30.101Z,2.55
2022-09-14T11:09:02.081Z,2.75
2022-09-14T11:12:09.062Z,2.70
2022-09-14T11:15:14.245Z,2.65
2022-09-14T11:18:01.963Z,2.60
2022-09-14T11:20:43.466Z,2.58
2022-09-14T11:23:24.669Z,2.60
2022-09-14T11:26:08.123Z,2.60
2022-09-14T11:28:43.231Z,2.90
2022-09-14T11:31:23.460Z,2.58
2022-09-14T11:34:18.092Z,2.80
2022-09-14T11:36:50.964Z,2.70
2022-09-14T11:39:35.640Z,3.13
2022-09-14T11:42:08.906Z,3.03
2022-09-14T11:44:39.373Z,2.88
2022-09-14T11:47:12.873Z,2.95
2022-09-14T11:49:46.363Z,2.85
2022-09-14T11:52:20.931Z,3.30
2022-09-14T11:54:50.116Z,3.22
2022-09-14T11:57:37.134Z,3.20
2022-09-14T12:00:10.198Z,3.13
2022-09-14T12:02:37.452Z,3.65
2022-09-14T12:05:04.686Z,3.97
2022-09-14T12:07:50.269Z,3.13
2022-09-14T12:10:20.430Z,3.42
2022-09-14T12:12:54.595Z,3.17
2022-09-14T12:15:33.872Z,2.80
2022-09-14T12:18:06.991Z,3.00
2022-09-14T12:20:52.884Z,3.10
2022-09-14T12:23:46.277Z,3.03
2022-09-14T12:26:20.105Z,2.70
2022-09-14T12:28:53.322Z,2.55
2022-09-14T12:31:39.392Z,2.90
2022-09-14T12:34:15.570Z,2.88
2022-09-14T12:36:42.799Z,2.47
2022-09-14T12:39:31.893Z,2.50
2022-09-14T12:42:02.000Z,2.45
2022-09-14T12:44:29.203Z,2.25
2022-09-14T12:46:56.567Z,2.42
2022-09-14T12:49:30.503Z,2.45
2022-09-14T12:52:04.698Z,2.50
2022-09-14T12:54:46.061Z,2.53
2022-09-14T12:57:16.927Z,2.53
2022-09-14T12:59:59.429Z,2.50
2022-09-14T13:02:32.752Z,2.53
2022-09-14T13:05:00.456Z,2.55
2022-09-14T13:07:32.527Z,2.40
2022-09-14T13:10:01.993Z,2.58
2022-09-14T13:12:40.155Z,2.13
2022-09-14T13:15:36.926Z,2.28
2022-09-14T13:18:28.576Z,2.35
2022-09-14T13:20:58.356Z,2.15
2022-09-14T13:23:41.043Z,2.10
2022-09-14T13:26:21.021Z,2.55
2022-09-14T13:28:51.355Z,2.60
2022-09-14T13:31:31.951Z,2.20
2022-09-14T13:34:05.707Z,2.72
2022-09-14T13:36:42.270Z,2.25
2022-09-14T13:39:23.103Z,2.67
2022-09-14T13:41:54.002Z,2.60
2022-09-14T13:44:24.934Z,2.30
2022-09-14T13:46:53.240Z,2.28
2022-09-14T13:49:22.899Z,2.17
2022-09-14T13:51:50.322Z,2.30
2022-09-14T13:54:29.669Z,2.22
2022-09-14T13:57:35.467Z,2.30
2022-09-14T14:00:14.917Z,2.58
2022-09-14T14:02:50.963Z,2.75
2022-09-14T14:05:33.513Z,2.17
2022-09-14T14:08:02.548Z,2.20
2022-09-14T14:10:33.922Z,2.33
2022-09-14T14:13:02.528Z,1.88
2022-09-14T14:15:29.867Z,2.17
2022-09-14T14:17:57.174Z,2.20
2022-09-14T14:20:24.421Z,1.85
2022-09-14T14:23:06.362Z,2.20
2022-09-14T14:25:46.069Z,2.30
2022-09-14T14:28:25.850Z,2.83
2022-09-14T14:30:54.741Z,2.10
2022-09-14T14:33:25.242Z,2.13
2022-09-14T14:35:54.569Z,2.10
2022-09-14T14:38:23.763Z,2.08
2022-09-14T14:40:55.321Z,2.22
2022-09-14T14:43:25.349Z,1.95
2022-09-14T14:46:00.465Z,2.17
2022-09-14T14:48:28.977Z,2.05
2022-09-14T14:50:56.821Z,1.88
2022-09-14T14:53:25.378Z,2.20
2022-09-14T14:55:53.447Z,2.45
2022-09-14T14:58:22.596Z,2.33
2022-09-14T15:00:51.800Z,2.53
2022-09-14T15:03:19.415Z,2.20
2022-09-14T15:05:48.068Z,2.28
2022-09-14T15:08:17.956Z,2.40
2022-09-14T15:10:46.044Z,2.63
2022-09-14T15:13:13.521Z,2.88
2022-09-14T15:15:42.999Z,2.20
2022-09-14T15:18:10.428Z,2.10
2022-09-14T15:20:37.859Z,2.17
2022-09-14T15:23:05.535Z,2.47
2022-09-14T15:25:32.883Z,2.78
2022-09-14T15:28:00.403Z,2.10
2022-09-14T15:30:27.623Z,2.08
2022-09-14T15:32:54.928Z,2.20
2022-09-14T15:35:22.226Z,2.17
2022-09-14T15:37:49.699Z,2.28
2022-09-14T15:40:17.269Z,2.45
2022-09-14T15:42:44.700Z,2.42
2022-09-14T15:45:11.961Z,2.10
2022-09-14T15:47:42.086Z,2.53
2022-09-14T15:50:10.262Z,1.88
2022-09-14T15:52:38.931Z,2.13
2022-09-14T15:55:08.071Z,2.33
2022-09-14T15:57:37.293Z,2.20
2022-09-14T16:00:10.638Z,2.28
2022-09-14T16:02:41.312Z,2.47
2022-09-14T16:05:09.296Z,1.88
2022-09-14T16:07:36.538Z,2.40
2022-09-14T16:10:03.940Z,2.38
2022-09-14T16:12:31.160Z,2.35
2022-09-14T16:14:58.413Z,2.15
2022-09-14T16:17:25.679Z,2.35
2022-09-14T16:19:53.085Z,2.25
2022-09-14T16:22:21.666Z,2.20
2022-09-14T16:24:49.104Z,1.95
2022-09-14T16:27:16.985Z,1.67
2022-09-14T16:29:44.300Z,2.00
2022-09-14T16:32:11.577Z,2.05
2022-09-14T16:34:38.896Z,2.35
2022-09-14T16:37:06.147Z,2.17
2022-09-14T16:39:34.971Z,2.00
2022-09-14T16:42:02.457Z,2.53
2022-09-14T16:44:30.065Z,2.00
2022-09-14T16:47:00.630Z,2.25
2022-09-14T16:49:28.591Z,2.40
2022-09-14T16:51:57.083Z,1.77
2022-09-14T16:54:25.791Z,2.40
2022-09-14T16:56:58.187Z,2.35
2022-09-14T16:59:26.299Z,2.05
2022-09-14T17:01:55.174Z,2.65
2022-09-14T17:04:24.131Z,2.20
2022-09-14T17:06:53.224Z,1.95
2022-09-14T17:09:24.541Z,2.63
2022-09-14T17:11:53.007Z,2.40
2022-09-14T17:14:23.949Z,2.50
2022-09-14T17:16:51.857Z,2.28
2022-09-14T17:19:19.374Z,2.25
2022-09-14T17:21:47.478Z,2.25
2022-09-14T17:24:16.191Z,2.38
2022-09-14T17:26:43.502Z,2.40
2022-09-14T17:29:11.507Z,2.47
2022-09-14T17:31:41.527Z,2.85
2022-09-14T17:34:10.688Z,2.38
2022-09-14T17:36:38.422Z,2.42
2022-09-14T17:39:11.714Z,2.58
2022-09-14T17:41:42.808Z,2.50
2022-09-14T17:44:12.586Z,3.30
2022-09-14T17:46:48.592Z,2.80
2022-09-14T17:49:23.189Z,2.90
2022-09-14T17:51:51.066Z,2.88
2022-09-14T17:54:19.429Z,3.13
2022-09-14T17:56:47.359Z,2.95
2022-09-14T17:59:19.902Z,2.92
2022-09-14T18:01:50.774Z,3.00
2022-09-14T18:04:18.823Z,2.70
2022-09-14T18:06:48.876Z,3.42
2022-09-14T18:09:19.098Z,2.60
2022-09-14T18:11:47.111Z,2.90
2022-09-14T18:14:15.570Z,3.75
2022-09-14T18:16:44.219Z,3.22
2022-09-14T18:19:12.329Z,2.50
2022-09-14T18:21:40.337Z,3.03
2022-09-14T18:24:08.299Z,2.30
2022-09-14T18:26:35.641Z,2.40
2022-09-14T18:29:03.746Z,2.67
2022-09-14T18:31:31.093Z,3.25
2022-09-14T18:34:00.303Z,2.58
2022-09-14T18:36:29.732Z,2.17
2022-09-14T18:38:58.411Z,2.33
2022-09-14T18:41:28.822Z,2.20
2022-09-14T18:43:56.100Z,2.60
2022-09-14T18:46:27.801Z,2.60
2022-09-14T18:48:58.463Z,2.28
2022-09-14T18:51:27.489Z,2.67
2022-09-14T18:54:03.675Z,2.47
2022-09-14T18:56:34.587Z,2.72
2022-09-14T18:59:03.101Z,2.60
2022-09-14T19:01:30.701Z,3.20
2022-09-14T19:03:58.300Z,3.17
2022-09-14T19:06:26.001Z,2.45
2022-09-14T19:08:53.446Z,2.83
2022-09-14T19:11:24.181Z,2.58
2022-09-14T19:14:09.991Z,2.50
2022-09-14T19:16:39.435Z,2.70
2022-09-14T19:19:07.929Z,3.40
2022-09-14T19:21:35.947Z,2.67
2022-09-14T19:24:09.899Z,2.60
2022-09-14T19:26:44.802Z,2.60
2022-09-14T19:29:20.511Z,2.22
2022-09-14T19:31:51.591Z,2.65
2022-09-14T19:34:20.430Z,2.35
2022-09-14T19:36:48.172Z,2.65
2022-09-14T19:39:15.909Z,3.10
2022-09-14T19:41:43.199Z,2.53
2022-09-14T19:44:11.147Z,2.38
2022-09-14T19:46:39.603Z,2.35
2022-09-14T19:49:21.649Z,2.95
2022-09-14T19:51:49.489Z,2.53
2022-09-14T19:54:17.635Z,2.58
2022-09-14T19:56:46.248Z,2.75
2022-09-14T19:59:14.193Z,2.30
2022-09-14T20:01:41.700Z,2.67
2022-09-14T20:04:10.618Z,2.65
2022-09-14T20:06:42.573Z,3.20
2022-09-14T20:09:15.056Z,2.90
2022-09-14T20:11:44.227Z,2.95
2022-09-14T20:14:17.499Z,3.00
2022-09-14T20:16:56.097Z,3.05
2022-09-14T20:19:27.676Z,2.85
2022-09-14T20:21:55.671Z,2.17
2022-09-14T20:24:25.882Z,2.40
2022-09-14T20:26:56.148Z,2.42
2022-09-14T20:29:24.845Z,2.72
2022-09-14T20:31:52.429Z,3.22
2022-09-14T20:34:20.614Z,2.55
2022-09-14T20:36:51.934Z,2.92
2022-09-14T20:39:22.102Z,2.50
2022-09-14T20:41:49.971Z,3.13
2022-09-14T20:44:22.028Z,2.38
2022-09-14T20:46:50.665Z,2.88
2022-09-14T20:49:20.738Z,2.50
2022-09-14T20:51:48.145Z,2.45
2022-09-14T20:54:18.030Z,2.80
2022-09-14T20:56:46.172Z,2.65
2022-09-14T20:59:16.042Z,2.70
2022-09-14T21:01:45.143Z,3.05
2022-09-14T21:04:21.651Z,2.42
2022-09-14T21:06:54.561Z,2.63
2022-09-14T21:09:24.590Z,2.70
2022-09-14T21:11:53.153Z,2.70
2022-09-14T21:14:21.559Z,2.50
2022-09-14T21:16:51.981Z,2.90
2022-09-14T21:19:25.878Z,2.90
2022-09-14T21:21:53.721Z,2.40
2022-09-14T21:24:24.937Z,2.42
2022-09-14T21:26:52.221Z,2.22
2022-09-14T21:29:23.685Z,2.10
2022-09-14T21:31:51.911Z,2.30
2022-09-14T21:34:19.370Z,3.05
2022-09-14T21:36:49.236Z,2.53
2022-09-14T21:39:21.500Z,2.83
2022-09-14T21:41:53.452Z,2.58
2022-09-14T21:44:29.655Z,2.65
2022-09-14T21:46:57.062Z,2.90
2022-09-14T21:49:24.355Z,2.55
2022-09-14T21:51:51.797Z,2.75
2022-09-14T21:54:20.450Z,2.63
2022-09-14T21:56:48.189Z,3.08
2022-09-14T21:59:19.437Z,2.22
2022-09-14T22:01:49.260Z,2.60
2022-09-14T22:04:19.393Z,2.90
2022-09-14T22:06:46.883Z,2.78
2022-09-14T22:09:15.959Z,2.55
2022-09-14T22:11:43.717Z,2.53
2022-09-14T22:14:18.139Z,2.47
2022-09-14T22:16:46.073Z,2.45
2022-09-14T22:19:16.604Z,2.72
2022-09-14T22:21:44.092Z,2.20
2022-09-14T22:24:14.640Z,2.45
2022-09-14T22:26:42.757Z,2.55
2022-09-14T22:29:10.720Z,2.15
2022-09-14T22:31:40.022Z,2.03
2022-09-14T22:34:08.110Z,1.90
2022-09-14T22:36:35.633Z,2.30
2022-09-14T22:39:03.818Z,2.15
2022-09-14T22:41:31.087Z,2.50
2022-09-14T22:43:58.660Z,2.40
2022-09-14T22:46:26.278Z,2.35
2022-09-14T22:48:53.994Z,2.05
2022-09-14T22:51:23.813Z,2.05
2022-09-14T22:53:52.060Z,2.10
2022-09-14T22:56:25.427Z,2.22
2022-09-14T22:58:53.479Z,2.15
2022-09-14T23:01:25.201Z,2.45
2022-09-14T23:04:12.498Z,2.20
2022-09-14T23:06:43.239Z,2.33
2022-09-14T23:09:17.040Z,2.50
2022-09-14T23:11:44.859Z,2.50
2022-09-14T23:14:13.017Z,2.10
2022-09-14T23:16:40.331Z,2.15
2022-09-14T23:19:07.985Z,2.17
2022-09-14T23:21:35.994Z,1.95
2022-09-14T23:24:05.923Z,2.60
2022-09-14T23:26:34.207Z,2.10
2022-09-14T23:29:05.007Z,2.33
2022-09-14T23:31:32.846Z,2.38
2022-09-14T23:34:02.439Z,2.28
2022-09-14T23:36:29.876Z,2.30
2022-09-14T23:38:57.826Z,2.17
2022-09-14T23:41:26.768Z,1.98
2022-09-14T23:43:54.251Z,1.73
2022-09-14T23:46:22.681Z,2.20
2022-09-14T23:48:50.714Z,2.47
2022-09-14T23:51:18.723Z,2.50
2022-09-14T23:53:46.033Z,2.58
2022-09-14T23:56:14.079Z,2.20
2022-09-14T23:58:42.087Z,2.22
