createdAt,value
2019-05-10T00:00:35.336Z,13.53
2019-05-10T00:03:21.533Z,13.51
2019-05-10T00:06:07.526Z,13.46
2019-05-10T00:08:47.378Z,13.43
2019-05-10T00:11:20.964Z,13.39
2019-05-10T00:13:53.852Z,13.37
2019-05-10T00:16:22.732Z,13.36
2019-05-10T00:18:51.604Z,13.34
2019-05-10T00:21:20.042Z,13.28
2019-05-10T00:23:48.506Z,13.24
2019-05-10T00:26:17.015Z,13.20
2019-05-10T00:28:45.724Z,13.17
2019-05-10T00:31:14.157Z,13.13
2019-05-10T00:33:42.691Z,13.10
2019-05-10T00:36:11.411Z,13.08
2019-05-10T00:38:40.144Z,13.04
2019-05-10T00:41:08.871Z,13.01
2019-05-10T00:43:37.316Z,12.95
2019-05-10T00:46:05.815Z,12.90
2019-05-10T00:48:34.351Z,12.83
2019-05-10T00:51:02.813Z,12.75
2019-05-10T00:53:31.237Z,12.65
2019-05-10T00:55:59.774Z,12.55
2019-05-10T00:58:28.196Z,12.48
2019-05-10T01:00:56.633Z,12.43
2019-05-10T01:03:25.361Z,12.37
2019-05-10T01:05:53.866Z,12.30
2019-05-10T01:08:22.299Z,12.26
2019-05-10T01:10:51.074Z,12.24
2019-05-10T01:13:19.512Z,12.21
2019-05-10T01:15:47.973Z,12.21
2019-05-10T01:18:16.405Z,12.18
2019-05-10T01:20:44.982Z,12.17
2019-05-10T01:23:13.670Z,12.16
2019-05-10T01:25:42.109Z,12.16
2019-05-10T01:28:10.529Z,12.15
2019-05-10T01:30:38.952Z,12.13
2019-05-10T01:33:07.645Z,12.12
2019-05-10T01:35:36.059Z,12.09
2019-05-10T01:38:04.481Z,12.05
2019-05-10T01:40:33.063Z,12.01
2019-05-10T01:43:01.493Z,11.97
2019-05-10T01:45:29.995Z,11.95
2019-05-10T01:47:58.822Z,11.93
2019-05-10T01:50:27.250Z,11.91
2019-05-10T01:52:55.704Z,11.91
2019-05-10T01:55:24.375Z,11.90
2019-05-10T01:57:53.201Z,11.90
2019-05-10T02:00:22.208Z,11.92
2019-05-10T02:02:50.832Z,11.93
2019-05-10T02:05:20.028Z,11.95
2019-05-10T02:07:48.488Z,11.94
2019-05-10T02:10:17.100Z,11.96
2019-05-10T02:12:45.543Z,11.98
2019-05-10T02:15:14.320Z,11.97
2019-05-10T02:17:42.929Z,11.98
2019-05-10T02:20:12.327Z,11.98
2019-05-10T02:22:40.903Z,11.99
2019-05-10T02:25:09.624Z,11.98
2019-05-10T02:27:38.130Z,11.98
2019-05-10T02:30:08.115Z,11.99
2019-05-10T02:32:36.579Z,11.98
2019-05-10T02:35:07.180Z,11.96
2019-05-10T02:37:35.602Z,11.94
2019-05-10T02:40:05.501Z,11.91
2019-05-10T02:42:34.215Z,11.89
2019-05-10T02:45:02.944Z,11.85
2019-05-10T02:47:31.902Z,11.83
2019-05-10T02:50:00.360Z,11.81
2019-05-10T02:52:28.786Z,11.80
2019-05-10T02:54:57.413Z,11.79
2019-05-10T02:57:26.695Z,11.80
2019-05-10T02:59:55.772Z,11.80
2019-05-10T03:02:25.048Z,11.81
2019-05-10T03:04:54.533Z,11.81
2019-05-10T03:07:25.739Z,11.79
2019-05-10T03:09:54.524Z,11.78
2019-05-10T03:12:24.734Z,11.77
2019-05-10T03:14:55.688Z,11.75
2019-05-10T03:17:25.540Z,11.74
2019-05-10T03:19:55.101Z,11.72
2019-05-10T03:22:25.505Z,11.70
2019-05-10T03:24:54.142Z,11.70
2019-05-10T03:27:22.600Z,11.69
2019-05-10T03:29:51.720Z,11.68
2019-05-10T03:32:20.961Z,11.67
2019-05-10T03:34:49.731Z,11.66
2019-05-10T03:37:18.578Z,11.66
2019-05-10T03:39:47.420Z,11.66
2019-05-10T03:42:15.907Z,11.68
2019-05-10T03:44:44.614Z,11.70
2019-05-10T03:47:13.250Z,11.74
2019-05-10T03:49:41.699Z,11.76
2019-05-10T03:52:10.151Z,11.77
2019-05-10T03:54:38.709Z,11.81
2019-05-10T03:57:13.959Z,11.85
2019-05-10T03:59:37.529Z,11.88
2019-05-10T04:02:06.065Z,11.90
2019-05-10T04:04:34.935Z,11.90
2019-05-10T04:07:03.552Z,11.91
2019-05-10T04:09:32.108Z,11.92
2019-05-10T04:12:00.562Z,11.93
2019-05-10T04:14:28.984Z,11.94
2019-05-10T04:16:57.444Z,11.95
2019-05-10T04:19:25.914Z,11.98
2019-05-10T04:21:54.633Z,12.02
2019-05-10T04:24:23.198Z,12.04
2019-05-10T04:26:51.626Z,12.04
2019-05-10T04:29:20.089Z,12.05
2019-05-10T04:31:48.565Z,12.04
2019-05-10T04:34:17.563Z,12.03
2019-05-10T04:36:46.171Z,12.04
2019-05-10T04:39:14.626Z,12.06
2019-05-10T04:41:43.324Z,12.09
2019-05-10T04:44:11.786Z,12.10
2019-05-10T04:46:40.228Z,12.08
2019-05-10T04:49:08.709Z,12.03
2019-05-10T04:51:37.344Z,12.01
2019-05-10T04:54:05.774Z,11.99
2019-05-10T04:56:34.297Z,11.96
2019-05-10T04:59:02.838Z,11.93
2019-05-10T05:01:31.550Z,11.92
2019-05-10T05:03:59.987Z,11.92
2019-05-10T05:06:28.755Z,11.92
2019-05-10T05:08:57.279Z,11.91
2019-05-10T05:11:25.718Z,11.90
2019-05-10T05:13:54.316Z,11.94
2019-05-10T05:16:22.846Z,11.96
2019-05-10T05:18:51.285Z,11.98
2019-05-10T05:21:20.059Z,12.02
2019-05-10T05:23:48.693Z,12.05
2019-05-10T05:26:17.164Z,12.07
2019-05-10T05:28:45.701Z,12.08
2019-05-10T05:31:14.174Z,12.10
2019-05-10T05:33:42.614Z,12.13
2019-05-10T05:36:11.578Z,12.16
2019-05-10T05:38:46.445Z,12.20
2019-05-10T05:41:10.163Z,12.24
2019-05-10T05:43:45.562Z,12.30
2019-05-10T05:46:08.811Z,12.34
2019-05-10T05:48:40.486Z,12.40
2019-05-10T05:51:07.878Z,12.44
2019-05-10T05:53:42.572Z,12.49
2019-05-10T05:56:12.629Z,12.52
2019-05-10T05:58:37.943Z,12.57
2019-05-10T06:01:07.518Z,12.59
2019-05-10T06:03:35.996Z,12.59
2019-05-10T06:06:15.494Z,12.57
2019-05-10T06:08:34.996Z,12.55
2019-05-10T06:11:03.449Z,12.52
2019-05-10T06:13:32.589Z,12.47
2019-05-10T06:16:06.375Z,12.42
2019-05-10T06:18:31.424Z,12.39
2019-05-10T06:20:59.889Z,12.37
2019-05-10T06:23:29.062Z,12.39
2019-05-10T06:25:58.569Z,12.37
2019-05-10T06:28:56.260Z,12.33
2019-05-10T06:30:57.535Z,12.32
2019-05-10T06:33:26.068Z,12.33
2019-05-10T06:35:54.573Z,12.39
2019-05-10T06:38:23.211Z,12.46
2019-05-10T06:40:51.686Z,12.46
2019-05-10T06:43:20.214Z,12.46
2019-05-10T06:45:52.556Z,12.47
2019-05-10T06:48:26.005Z,12.46
2019-05-10T06:50:49.124Z,12.43
2019-05-10T06:53:17.554Z,12.38
2019-05-10T06:55:46.312Z,12.31
2019-05-10T06:58:14.735Z,12.26
2019-05-10T07:00:45.411Z,12.26
2019-05-10T07:03:13.325Z,12.28
2019-05-10T07:05:41.854Z,12.27
2019-05-10T07:08:19.641Z,12.23
2019-05-10T07:10:40.566Z,12.18
2019-05-10T07:13:09.400Z,12.14
2019-05-10T07:15:42.385Z,12.10
2019-05-10T07:18:08.003Z,12.09
2019-05-10T07:20:36.531Z,12.04
2019-05-10T07:23:06.080Z,12.01
2019-05-10T07:25:42.858Z,11.98
2019-05-10T07:28:09.338Z,11.95
2019-05-10T07:30:41.542Z,11.90
2019-05-10T07:33:08.394Z,11.88
2019-05-10T07:35:38.637Z,11.89
2019-05-10T07:38:07.072Z,11.90
2019-05-10T07:40:35.609Z,11.90
2019-05-10T07:43:04.214Z,11.89
2019-05-10T07:45:32.739Z,11.89
2019-05-10T07:48:02.369Z,11.91
2019-05-10T07:50:31.556Z,11.92
2019-05-10T07:53:00.014Z,11.94
2019-05-10T07:55:30.033Z,11.93
2019-05-10T07:58:04.832Z,11.95
2019-05-10T08:00:29.271Z,12.00
2019-05-10T08:03:07.589Z,12.11
2019-05-10T08:05:29.676Z,12.22
2019-05-10T08:07:58.992Z,12.38
2019-05-10T08:10:28.935Z,12.53
2019-05-10T08:12:59.622Z,12.67
2019-05-10T08:15:30.535Z,12.80
2019-05-10T08:17:58.614Z,12.92
2019-05-10T08:20:41.474Z,13.02
2019-05-10T08:22:57.549Z,13.13
2019-05-10T08:25:28.949Z,13.20
2019-05-10T08:27:56.543Z,13.22
2019-05-10T08:30:51.896Z,13.20
2019-05-10T08:33:14.371Z,13.13
2019-05-10T08:35:46.046Z,13.00
2019-05-10T08:38:13.503Z,12.88
2019-05-10T08:40:42.977Z,12.79
2019-05-10T08:43:15.597Z,12.72
2019-05-10T08:45:44.878Z,12.68
2019-05-10T08:48:12.724Z,12.64
2019-05-10T08:50:53.343Z,12.58
2019-05-10T08:53:16.311Z,12.54
2019-05-10T08:55:43.299Z,12.50
2019-05-10T08:58:12.506Z,12.48
2019-05-10T09:00:53.803Z,12.44
2019-05-10T09:03:18.083Z,12.36
2019-05-10T09:05:43.231Z,12.29
2019-05-10T09:08:19.499Z,12.20
2019-05-10T09:10:42.351Z,12.10
2019-05-10T09:13:12.913Z,11.98
2019-05-10T09:15:51.344Z,11.86
2019-05-10T09:18:12.771Z,11.77
2019-05-10T09:20:42.103Z,11.70
2019-05-10T09:23:17.881Z,11.60
2019-05-10T09:25:42.584Z,11.54
2019-05-10T09:28:16.551Z,11.53
2019-05-10T09:30:56.429Z,11.52
2019-05-10T09:33:14.218Z,11.49
2019-05-10T09:35:46.819Z,11.48
2019-05-10T09:38:12.708Z,11.50
2019-05-10T09:40:50.691Z,11.51
2019-05-10T09:43:12.491Z,11.57
2019-05-10T09:45:42.364Z,11.66
2019-05-10T09:48:12.091Z,11.78
2019-05-10T09:50:46.521Z,11.85
2019-05-10T09:53:13.528Z,11.86
2019-05-10T09:55:45.567Z,11.88
2019-05-10T09:58:11.444Z,11.88
2019-05-10T10:00:40.113Z,11.91
2019-05-10T10:03:08.693Z,11.99
2019-05-10T10:05:39.796Z,12.10
2019-05-10T10:08:09.117Z,12.18
2019-05-10T10:10:37.649Z,12.24
2019-05-10T10:13:12.038Z,12.32
2019-05-10T10:15:37.292Z,12.37
2019-05-10T10:18:06.343Z,12.42
2019-05-10T10:20:40.663Z,12.44
2019-05-10T10:23:07.266Z,12.46
2019-05-10T10:25:40.641Z,12.48
2019-05-10T10:28:08.227Z,12.45
2019-05-10T10:30:38.127Z,12.34
2019-05-10T10:33:11.515Z,12.28
2019-05-10T10:35:37.747Z,12.21
2019-05-10T10:38:08.077Z,12.11
2019-05-10T10:40:44.057Z,12.07
2019-05-10T10:43:07.688Z,12.08
2019-05-10T10:45:37.727Z,12.10
2019-05-10T10:48:08.511Z,12.15
2019-05-10T10:50:36.518Z,12.20
2019-05-10T10:53:04.923Z,12.23
2019-05-10T10:55:39.372Z,12.27
2019-05-10T10:58:07.139Z,12.31
2019-05-10T11:00:39.028Z,12.33
2019-05-10T11:03:06.911Z,12.27
2019-05-10T11:05:35.460Z,12.23
2019-05-10T11:08:04.211Z,12.18
2019-05-10T11:10:33.288Z,12.13
2019-05-10T11:13:10.646Z,12.10
2019-05-10T11:15:35.797Z,12.06
2019-05-10T11:18:02.722Z,12.02
2019-05-10T11:20:31.912Z,11.97
2019-05-10T11:23:00.450Z,11.94
2019-05-10T11:25:29.126Z,11.93
2019-05-10T11:28:00.969Z,11.96
2019-05-10T11:30:27.888Z,12.02
2019-05-10T11:32:56.645Z,12.11
2019-05-10T11:35:31.003Z,12.16
2019-05-10T11:37:55.517Z,12.29
2019-05-10T11:40:30.790Z,12.40
2019-05-10T11:42:54.216Z,12.40
2019-05-10T11:45:26.009Z,12.33
2019-05-10T11:47:58.724Z,12.24
2019-05-10T11:52:53.858Z,12.02
2019-05-10T11:55:22.981Z,11.96
2019-05-10T11:58:02.046Z,11.90
2019-05-10T11:59:05.051Z,12.11
2019-05-10T12:00:29.067Z,11.81
2019-05-10T12:03:06.979Z,11.77
2019-05-10T12:05:26.303Z,11.78
2019-05-10T12:07:54.674Z,11.81
2019-05-10T12:10:25.656Z,11.87
2019-05-10T12:13:06.035Z,11.91
2019-05-10T12:15:25.575Z,11.88
2019-05-10T12:17:59.210Z,11.83
2019-05-10T12:20:39.116Z,11.83
2019-05-10T12:22:54.899Z,11.97
2019-05-10T12:26:16.033Z,12.17
2019-05-10T12:27:53.656Z,12.33
2019-05-10T12:30:22.360Z,12.51
2019-05-10T12:32:56.151Z,12.69
2019-05-10T12:35:21.391Z,12.83
2019-05-10T12:37:54.162Z,13.03
2019-05-10T12:40:23.838Z,13.26
2019-05-10T12:42:50.744Z,13.51
2019-05-10T12:45:23.135Z,13.76
2019-05-10T12:47:51.689Z,13.96
2019-05-10T12:50:20.718Z,13.98
2019-05-10T12:53:01.880Z,13.84
2019-05-10T12:55:19.604Z,13.64
2019-05-10T12:57:48.070Z,13.46
2019-05-10T13:00:17.030Z,13.38
2019-05-10T13:02:51.304Z,13.34
2019-05-10T13:05:16.231Z,13.31
2019-05-10T13:07:44.695Z,13.43
2019-05-10T13:10:13.617Z,13.61
2019-05-10T13:12:47.332Z,13.77
2019-05-10T13:15:13.122Z,13.97
2019-05-10T13:17:50.661Z,13.99
2019-05-10T13:20:12.788Z,13.79
2019-05-10T13:22:42.698Z,13.54
2019-05-10T13:25:11.599Z,13.32
2019-05-10T13:27:43.198Z,13.14
2019-05-10T13:30:12.221Z,13.04
2019-05-10T13:32:40.743Z,13.06
2019-05-10T13:35:09.716Z,13.26
2019-05-10T13:37:38.143Z,13.43
2019-05-10T13:40:08.192Z,13.50
2019-05-10T13:42:43.071Z,13.47
2019-05-10T13:45:07.853Z,13.43
2019-05-10T13:47:36.314Z,13.49
2019-05-10T13:50:06.380Z,13.64
2019-05-10T13:52:40.890Z,13.81
2019-05-10T13:55:06.831Z,13.96
2019-05-10T13:57:35.288Z,14.10
2019-05-10T14:00:06.392Z,14.27
2019-05-10T14:02:35.068Z,14.37
2019-05-10T14:05:04.073Z,14.36
2019-05-10T14:07:32.493Z,14.36
2019-05-10T14:10:01.054Z,14.58
2019-05-10T14:12:29.518Z,15.04
2019-05-10T14:15:02.375Z,15.30
2019-05-10T14:17:28.231Z,15.22
2019-05-10T14:19:56.723Z,14.98
2019-05-10T14:22:25.331Z,14.58
2019-05-10T14:24:58.885Z,14.54
2019-05-10T14:27:23.939Z,14.79
2019-05-10T14:29:52.437Z,15.04
2019-05-10T14:32:20.973Z,15.13
2019-05-10T14:34:49.411Z,15.39
2019-05-10T14:37:19.710Z,15.81
2019-05-10T14:39:48.004Z,16.03
2019-05-10T14:42:16.417Z,16.08
2019-05-10T14:44:44.882Z,16.07
2019-05-10T14:47:13.312Z,15.95
2019-05-10T14:49:46.220Z,15.73
2019-05-10T14:52:12.006Z,15.61
2019-05-10T14:54:43.750Z,15.71
2019-05-10T14:57:10.691Z,15.88
2019-05-10T14:59:39.165Z,15.98
2019-05-10T15:02:07.744Z,16.32
2019-05-10T15:04:45.224Z,16.92
2019-05-10T15:07:08.703Z,17.40
2019-05-10T15:09:36.955Z,17.85
2019-05-10T15:12:10.117Z,18.24
2019-05-10T15:14:35.755Z,18.33
2019-05-10T15:17:04.300Z,18.11
2019-05-10T15:19:32.730Z,17.71
2019-05-10T15:22:01.302Z,17.39
2019-05-10T15:24:29.754Z,17.30
2019-05-10T15:26:58.376Z,17.27
2019-05-10T15:29:26.849Z,17.45
2019-05-10T15:31:55.640Z,17.66
2019-05-10T15:34:24.096Z,17.62
2019-05-10T15:36:52.787Z,17.37
2019-05-10T15:39:23.130Z,17.05
2019-05-10T15:41:53.646Z,16.54
2019-05-10T15:44:30.225Z,16.16
2019-05-10T15:46:52.123Z,15.81
2019-05-10T15:49:24.312Z,15.86
2019-05-10T15:52:00.545Z,16.09
2019-05-10T15:54:21.524Z,16.32
2019-05-10T15:56:50.005Z,16.62
2019-05-10T15:59:23.831Z,17.11
2019-05-10T16:01:48.711Z,17.74
2019-05-10T16:04:17.138Z,18.08
2019-05-10T16:06:45.820Z,18.04
2019-05-10T16:09:19.125Z,17.72
2019-05-10T16:11:44.560Z,17.35
2019-05-10T16:14:13.025Z,16.98
2019-05-10T16:16:41.471Z,16.60
2019-05-10T16:19:12.956Z,16.22
2019-05-10T16:21:40.087Z,15.97
2019-05-10T16:24:08.566Z,15.76
2019-05-10T16:26:37.001Z,15.58
2019-05-10T16:29:05.699Z,15.48
2019-05-10T16:31:34.942Z,15.44
2019-05-10T16:34:03.422Z,15.39
2019-05-10T16:36:31.875Z,15.38
2019-05-10T16:39:01.801Z,15.29
2019-05-10T16:41:30.630Z,15.16
2019-05-10T16:44:00.197Z,15.05
2019-05-10T16:46:28.860Z,14.97
2019-05-10T16:48:57.297Z,14.96
2019-05-10T16:51:26.113Z,15.00
2019-05-10T16:53:54.527Z,15.01
2019-05-10T16:56:22.966Z,15.02
2019-05-10T16:58:53.222Z,14.91
2019-05-10T17:01:25.156Z,14.82
2019-05-10T17:03:59.684Z,14.82
2019-05-10T17:06:22.347Z,14.83
2019-05-10T17:08:50.986Z,14.80
2019-05-10T17:11:19.451Z,14.67
2019-05-10T17:13:47.895Z,14.47
2019-05-10T17:16:17.455Z,14.37
2019-05-10T17:18:49.704Z,14.33
2019-05-10T17:21:16.718Z,14.32
2019-05-10T17:23:46.955Z,14.28
2019-05-10T17:26:15.503Z,14.22
2019-05-10T17:28:43.960Z,14.17
2019-05-10T17:31:12.403Z,14.18
2019-05-10T17:33:42.819Z,14.17
2019-05-10T17:36:14.414Z,14.31
2019-05-10T17:38:41.638Z,14.56
2019-05-10T17:41:10.084Z,14.78
2019-05-10T17:43:38.647Z,14.96
2019-05-10T17:46:07.445Z,15.02
2019-05-10T17:48:40.843Z,14.87
2019-05-10T17:51:06.279Z,14.62
2019-05-10T17:53:34.728Z,14.31
2019-05-10T17:56:03.365Z,14.02
2019-05-10T17:58:33.957Z,13.77
2019-05-10T18:01:02.152Z,13.59
2019-05-10T18:03:30.585Z,13.45
2019-05-10T18:05:59.270Z,13.37
2019-05-10T18:08:27.867Z,13.31
2019-05-10T18:10:57.182Z,13.31
2019-05-10T18:13:26.733Z,13.37
2019-05-10T18:15:55.153Z,13.46
2019-05-10T18:18:23.634Z,13.54
2019-05-10T18:20:52.388Z,13.60
2019-05-10T18:23:22.777Z,13.60
2019-05-10T18:25:52.567Z,13.57
2019-05-10T18:28:21.895Z,13.50
2019-05-10T18:30:50.433Z,13.44
2019-05-10T18:33:19.059Z,13.40
2019-05-10T18:35:52.649Z,13.40
2019-05-10T18:38:19.332Z,13.30
2019-05-10T18:40:47.764Z,13.16
2019-05-10T18:43:16.271Z,12.95
2019-05-10T18:45:44.735Z,12.66
2019-05-10T18:48:13.403Z,12.36
2019-05-10T18:50:45.484Z,12.06
2019-05-10T18:53:12.121Z,11.78
2019-05-10T18:55:40.624Z,11.56
2019-05-10T18:58:09.146Z,11.40
2019-05-10T19:00:40.219Z,11.26
2019-05-10T19:03:07.735Z,11.13
2019-05-10T19:05:36.267Z,11.04
2019-05-10T19:08:06.007Z,10.92
2019-05-10T19:10:35.069Z,10.81
2019-05-10T19:13:05.332Z,10.72
2019-05-10T19:15:33.691Z,10.63
2019-05-10T19:18:02.164Z,10.57
2019-05-10T19:20:30.883Z,10.47
2019-05-10T19:22:59.324Z,10.38
2019-05-10T19:25:27.812Z,10.29
2019-05-10T19:27:56.495Z,10.22
2019-05-10T19:30:26.038Z,10.16
2019-05-10T19:32:56.464Z,10.05
2019-05-10T19:35:29.961Z,10.00
2019-05-10T19:37:54.993Z,9.94
2019-05-10T19:40:23.674Z,9.89
2019-05-10T19:42:52.162Z,9.81
2019-05-10T19:45:21.142Z,9.73
2019-05-10T19:47:55.432Z,9.64
2019-05-10T19:50:24.298Z,9.57
2019-05-10T19:52:50.430Z,9.48
2019-05-10T19:55:21.515Z,9.40
2019-05-10T19:57:54.066Z,9.32
2019-05-10T20:00:19.890Z,9.25
2019-05-10T20:02:48.464Z,9.16
2019-05-10T20:05:16.990Z,9.09
2019-05-10T20:07:46.633Z,9.02
2019-05-10T20:10:16.098Z,8.95
2019-05-10T20:12:44.602Z,8.88
2019-05-10T20:15:13.756Z,8.81
2019-05-10T20:17:42.355Z,8.73
2019-05-10T20:20:11.034Z,8.68
2019-05-10T20:22:39.457Z,8.62
2019-05-10T20:25:08.349Z,8.57
2019-05-10T20:27:36.770Z,8.54
2019-05-10T20:30:07.666Z,8.50
2019-05-10T20:32:36.185Z,8.46
2019-05-10T20:35:06.831Z,8.41
2019-05-10T20:37:35.264Z,8.36
2019-05-10T20:40:04.562Z,8.29
2019-05-10T20:42:33.038Z,8.24
2019-05-10T20:45:07.691Z,8.19
2019-05-10T20:47:31.628Z,8.14
2019-05-10T20:50:00.367Z,8.11
2019-05-10T20:52:28.811Z,8.08
2019-05-10T20:54:57.556Z,8.06
2019-05-10T20:57:26.002Z,8.04
2019-05-10T20:59:54.704Z,8.02
2019-05-10T21:02:23.401Z,7.99
2019-05-10T21:04:51.833Z,7.98
2019-05-10T21:07:20.265Z,7.94
2019-05-10T21:09:48.864Z,7.90
2019-05-10T21:12:17.300Z,7.83
2019-05-10T21:14:45.724Z,7.80
2019-05-10T21:17:14.175Z,7.79
2019-05-10T21:19:42.624Z,7.75
2019-05-10T21:22:11.410Z,7.72
2019-05-10T21:24:39.855Z,7.69
2019-05-10T21:27:08.342Z,7.66
2019-05-10T21:29:36.783Z,7.62
2019-05-10T21:32:05.851Z,7.58
2019-05-10T21:34:34.583Z,7.54
2019-05-10T21:37:02.995Z,7.52
2019-05-10T21:39:31.706Z,7.48
2019-05-10T21:42:00.140Z,7.45
2019-05-10T21:44:28.875Z,7.38
2019-05-10T21:46:57.321Z,7.33
2019-05-10T21:49:25.788Z,7.27
2019-05-10T21:51:54.215Z,7.22
2019-05-10T21:54:22.830Z,7.19
2019-05-10T21:56:51.399Z,7.16
2019-05-10T21:59:19.812Z,7.16
2019-05-10T22:01:48.587Z,7.13
2019-05-10T22:04:17.311Z,7.11
2019-05-10T22:06:45.742Z,7.06
2019-05-10T22:09:14.479Z,7.02
2019-05-10T22:11:42.903Z,6.98
2019-05-10T22:14:11.340Z,6.95
2019-05-10T22:16:39.965Z,6.96
2019-05-10T22:19:08.404Z,6.95
2019-05-10T22:21:36.829Z,6.96
2019-05-10T22:24:05.672Z,6.95
2019-05-10T22:26:34.100Z,6.96
2019-05-10T22:29:02.794Z,6.94
2019-05-10T22:31:31.227Z,6.94
2019-05-10T22:33:59.664Z,6.93
2019-05-10T22:36:28.106Z,6.91
2019-05-10T22:39:06.699Z,6.88
2019-05-10T22:41:27.061Z,6.81
2019-05-10T22:43:55.475Z,6.73
2019-05-10T22:46:24.044Z,6.63
2019-05-10T22:48:52.474Z,6.52
2019-05-10T22:51:20.898Z,6.47
2019-05-10T22:53:59.417Z,6.45
2019-05-10T22:56:19.859Z,6.45
2019-05-10T22:58:48.285Z,6.45
2019-05-10T23:01:16.757Z,6.43
2019-05-10T23:03:45.182Z,6.40
2019-05-10T23:06:13.621Z,6.37
2019-05-10T23:08:42.310Z,6.36
2019-05-10T23:11:10.744Z,6.34
2019-05-10T23:13:39.443Z,6.29
2019-05-10T23:16:07.940Z,6.23
2019-05-10T23:18:36.362Z,6.20
2019-05-10T23:21:04.798Z,6.18
2019-05-10T23:23:33.240Z,6.15
2019-05-10T23:26:01.684Z,6.13
2019-05-10T23:28:30.100Z,6.08
2019-05-10T23:30:58.624Z,6.05
2019-05-10T23:33:27.063Z,6.03
2019-05-10T23:35:55.509Z,6.01
2019-05-10T23:38:24.508Z,6.00
2019-05-10T23:40:53.148Z,5.99
2019-05-10T23:43:21.667Z,5.97
2019-05-10T23:45:50.110Z,5.97
2019-05-10T23:48:18.548Z,5.95
2019-05-10T23:50:47.011Z,5.90
2019-05-10T23:53:15.607Z,5.86
2019-05-10T23:55:44.058Z,5.84
2019-05-10T23:58:12.709Z,5.84
