createdAt,value
2019-05-14T00:00:52.940Z,98.80
2019-05-14T00:03:13.619Z,98.50
2019-05-14T00:05:34.273Z,96.30
2019-05-14T00:07:54.735Z,96.00
2019-05-14T00:10:15.287Z,94.90
2019-05-14T00:12:35.778Z,96.10
2019-05-14T00:14:57.948Z,95.70
2019-05-14T00:17:18.599Z,95.20
2019-05-14T00:19:41.370Z,95.50
2019-05-14T00:22:02.899Z,96.70
2019-05-14T00:24:23.480Z,94.10
2019-05-14T00:26:43.990Z,89.30
2019-05-14T00:29:04.608Z,88.20
2019-05-14T00:31:25.190Z,86.00
2019-05-14T00:33:45.772Z,84.20
2019-05-14T00:36:06.454Z,84.20
2019-05-14T00:38:27.020Z,84.40
2019-05-14T00:40:47.541Z,85.30
2019-05-14T00:43:08.081Z,86.70
2019-05-14T00:45:28.623Z,87.50
2019-05-14T00:47:49.200Z,85.70
2019-05-14T00:50:11.318Z,83.80
2019-05-14T00:52:31.994Z,82.90
2019-05-14T00:54:53.996Z,83.20
2019-05-14T00:57:15.239Z,82.60
2019-05-14T00:59:35.815Z,83.10
2019-05-14T01:01:56.350Z,83.80
2019-05-14T01:04:16.864Z,82.90
2019-05-14T01:06:37.325Z,84.20
2019-05-14T01:08:57.837Z,83.30
2019-05-14T01:11:18.406Z,83.60
2019-05-14T01:13:38.978Z,82.50
2019-05-14T01:16:01.320Z,79.70
2019-05-14T01:18:22.085Z,79.40
2019-05-14T01:20:42.743Z,78.70
2019-05-14T01:23:03.183Z,79.50
2019-05-14T01:25:23.924Z,80.00
2019-05-14T01:27:44.428Z,80.60
2019-05-14T01:30:08.418Z,81.80
2019-05-14T01:32:31.407Z,82.20
2019-05-14T01:34:52.150Z,83.60
2019-05-14T01:37:12.903Z,83.00
2019-05-14T01:39:33.485Z,80.80
2019-05-14T01:41:53.968Z,80.60
2019-05-14T01:44:14.505Z,84.90
2019-05-14T01:46:34.976Z,85.40
2019-05-14T01:48:55.416Z,85.10
2019-05-14T01:51:15.946Z,83.60
2019-05-14T01:53:36.382Z,85.10
2019-05-14T01:55:56.920Z,85.20
2019-05-14T01:58:17.364Z,81.30
2019-05-14T02:00:37.892Z,81.70
2019-05-14T02:02:58.499Z,84.20
2019-05-14T02:05:21.700Z,86.10
2019-05-14T02:07:42.440Z,85.30
2019-05-14T02:10:03.308Z,85.90
2019-05-14T02:12:23.754Z,81.70
2019-05-14T02:14:44.381Z,76.50
2019-05-14T02:17:04.884Z,76.50
2019-05-14T02:19:25.393Z,78.80
2019-05-14T02:21:45.929Z,77.50
2019-05-14T02:24:06.534Z,78.00
2019-05-14T02:26:27.012Z,80.60
2019-05-14T02:28:47.508Z,80.40
2019-05-14T02:31:09.439Z,78.70
2019-05-14T02:33:30.795Z,82.70
2019-05-14T02:35:51.502Z,82.70
2019-05-14T02:38:11.746Z,79.70
2019-05-14T02:40:33.263Z,81.10
2019-05-14T02:42:53.770Z,81.50
2019-05-14T02:45:15.030Z,80.00
2019-05-14T02:47:35.570Z,81.10
2019-05-14T02:49:58.782Z,82.50
2019-05-14T02:52:20.327Z,81.90
2019-05-14T02:54:40.899Z,80.10
2019-05-14T02:57:01.526Z,82.00
2019-05-14T02:59:22.069Z,84.10
2019-05-14T03:01:42.795Z,83.40
2019-05-14T03:04:03.386Z,81.50
2019-05-14T03:06:23.913Z,81.70
2019-05-14T03:08:44.484Z,81.50
2019-05-14T03:11:05.185Z,76.90
2019-05-14T03:13:25.872Z,78.40
2019-05-14T03:15:49.768Z,78.40
2019-05-14T03:18:10.844Z,82.70
2019-05-14T03:20:31.558Z,81.10
2019-05-14T03:23:03.238Z,79.10
2019-05-14T03:25:14.136Z,79.70
2019-05-14T03:27:34.246Z,77.10
2019-05-14T03:29:54.966Z,78.80
2019-05-14T03:32:15.637Z,77.10
2019-05-14T03:34:42.030Z,77.80
2019-05-14T03:37:03.130Z,79.60
2019-05-14T03:39:20.201Z,77.10
2019-05-14T03:41:40.871Z,77.40
2019-05-14T03:44:01.548Z,77.40
2019-05-14T03:46:39.766Z,75.10
2019-05-14T03:48:44.352Z,76.30
2019-05-14T03:51:05.076Z,75.60
2019-05-14T03:53:29.305Z,75.30
2019-05-14T03:55:50.469Z,73.40
2019-05-14T03:58:10.338Z,73.50
2019-05-14T04:00:51.677Z,73.40
2019-05-14T04:03:12.408Z,73.90
2019-05-14T04:05:33.032Z,73.50
2019-05-14T04:07:53.782Z,73.50
2019-05-14T04:10:14.385Z,73.50
2019-05-14T04:12:36.330Z,72.10
2019-05-14T04:14:59.649Z,72.30
2019-05-14T04:17:32.249Z,72.30
2019-05-14T04:19:49.596Z,72.30
2019-05-14T04:22:12.492Z,71.90
2019-05-14T04:24:37.024Z,71.90
2019-05-14T04:27:07.108Z,71.80
2019-05-14T04:29:24.999Z,72.30
2019-05-14T04:31:50.174Z,71.80
2019-05-14T04:34:12.068Z,72.20
2019-05-14T04:36:32.463Z,71.40
2019-05-14T04:38:55.180Z,71.60
2019-05-14T04:41:15.225Z,71.90
2019-05-14T04:43:35.699Z,72.70
2019-05-14T04:45:59.187Z,72.70
2019-05-14T04:48:31.139Z,71.90
2019-05-14T04:50:40.634Z,73.60
2019-05-14T04:53:01.484Z,71.40
2019-05-14T04:55:22.103Z,75.20
2019-05-14T04:57:42.694Z,72.30
2019-05-14T05:00:05.641Z,72.60
2019-05-14T05:02:26.152Z,72.50
2019-05-14T05:04:50.500Z,72.10
2019-05-14T05:07:09.982Z,73.30
2019-05-14T05:09:30.824Z,74.80
2019-05-14T05:11:51.307Z,73.50
2019-05-14T05:14:11.768Z,73.00
2019-05-14T05:16:32.367Z,72.80
2019-05-14T05:18:52.988Z,72.30
2019-05-14T05:21:13.527Z,71.90
2019-05-14T05:23:34.045Z,73.60
2019-05-14T05:25:54.592Z,72.50
2019-05-14T05:28:15.117Z,72.40
2019-05-14T05:30:35.645Z,70.80
2019-05-14T05:32:56.272Z,73.10
2019-05-14T05:35:18.608Z,71.20
2019-05-14T05:37:38.662Z,70.90
2019-05-14T05:39:59.204Z,71.50
2019-05-14T05:42:19.865Z,72.80
2019-05-14T05:44:40.399Z,71.20
2019-05-14T05:47:00.994Z,69.00
2019-05-14T05:49:21.440Z,68.70
2019-05-14T05:51:42.010Z,68.50
2019-05-14T05:54:02.569Z,69.40
2019-05-14T05:56:23.040Z,69.70
2019-05-14T05:58:43.545Z,69.40
2019-05-14T06:01:05.156Z,69.00
2019-05-14T06:03:30.137Z,68.70
2019-05-14T06:05:49.451Z,68.40
2019-05-14T06:08:10.396Z,67.40
2019-05-14T06:10:32.967Z,67.40
2019-05-14T06:12:54.463Z,68.60
2019-05-14T06:15:15.456Z,69.80
2019-05-14T06:17:35.967Z,68.10
2019-05-14T06:19:58.974Z,68.60
2019-05-14T06:22:19.096Z,68.10
2019-05-14T06:24:39.593Z,68.40
2019-05-14T06:27:00.028Z,67.90
2019-05-14T06:29:21.431Z,69.80
2019-05-14T06:31:41.971Z,69.40
2019-05-14T06:34:02.552Z,67.40
2019-05-14T06:36:23.063Z,68.40
2019-05-14T06:38:43.636Z,69.20
2019-05-14T06:41:04.246Z,68.20
2019-05-14T06:43:24.765Z,68.90
2019-05-14T06:45:45.309Z,69.30
2019-05-14T06:48:08.513Z,67.20
2019-05-14T06:50:28.530Z,67.80
2019-05-14T06:52:49.342Z,67.20
2019-05-14T06:55:10.025Z,66.90
2019-05-14T06:57:30.547Z,68.80
2019-05-14T06:59:51.120Z,67.90
2019-05-14T07:02:12.563Z,68.70
2019-05-14T07:04:33.098Z,67.20
2019-05-14T07:06:53.721Z,67.60
2019-05-14T07:09:14.287Z,66.10
2019-05-14T07:11:34.864Z,67.60
2019-05-14T07:13:55.337Z,70.10
2019-05-14T07:16:16.026Z,68.00
2019-05-14T07:18:46.518Z,66.80
2019-05-14T07:20:58.878Z,66.70
2019-05-14T07:23:19.611Z,65.60
2019-05-14T07:25:40.197Z,65.90
2019-05-14T07:28:00.817Z,65.20
2019-05-14T07:30:21.599Z,64.40
2019-05-14T07:32:42.132Z,64.10
2019-05-14T07:35:02.787Z,64.40
2019-05-14T07:37:23.342Z,65.10
2019-05-14T07:39:43.869Z,64.70
2019-05-14T07:42:04.541Z,65.00
2019-05-14T07:44:25.073Z,63.70
2019-05-14T07:46:45.520Z,64.40
2019-05-14T07:49:10.860Z,62.70
2019-05-14T07:51:28.398Z,63.70
2019-05-14T07:53:49.915Z,62.50
2019-05-14T07:56:10.433Z,63.50
2019-05-14T07:58:31.051Z,62.40
2019-05-14T08:00:51.341Z,64.20
2019-05-14T08:03:11.854Z,63.80
2019-05-14T08:05:32.324Z,62.80
2019-05-14T08:07:52.833Z,64.10
2019-05-14T08:10:14.462Z,63.50
2019-05-14T08:12:35.065Z,62.80
2019-05-14T08:15:13.064Z,65.10
2019-05-14T08:17:19.003Z,62.40
2019-05-14T08:19:39.657Z,62.70
2019-05-14T08:22:00.197Z,63.30
2019-05-14T08:24:26.704Z,63.20
2019-05-14T08:26:44.107Z,62.70
2019-05-14T08:29:04.481Z,60.30
2019-05-14T08:31:24.991Z,61.60
2019-05-14T08:33:48.540Z,62.60
2019-05-14T08:36:08.919Z,63.60
2019-05-14T08:38:29.612Z,62.30
2019-05-14T08:40:50.155Z,61.80
2019-05-14T08:43:10.757Z,61.60
2019-05-14T08:45:31.384Z,62.80
2019-05-14T08:47:51.846Z,61.20
2019-05-14T08:50:12.836Z,62.00
2019-05-14T08:52:33.317Z,60.90
2019-05-14T08:55:09.128Z,60.50
2019-05-14T08:57:18.678Z,59.50
2019-05-14T08:59:39.632Z,60.80
2019-05-14T09:02:06.396Z,57.50
2019-05-14T09:04:23.040Z,58.80
2019-05-14T09:06:43.099Z,59.60
2019-05-14T09:09:04.696Z,58.10
2019-05-14T09:11:26.122Z,59.10
2019-05-14T09:13:49.039Z,59.80
2019-05-14T09:16:09.511Z,58.40
2019-05-14T09:18:30.026Z,58.70
2019-05-14T09:20:50.276Z,59.50
2019-05-14T09:23:10.797Z,59.50
2019-05-14T09:25:30.888Z,59.30
2019-05-14T09:27:51.410Z,59.20
2019-05-14T09:30:12.168Z,59.70
2019-05-14T09:32:32.087Z,59.20
2019-05-14T09:34:52.098Z,58.00
2019-05-14T09:37:12.084Z,59.10
2019-05-14T09:39:32.550Z,59.00
2019-05-14T09:41:52.442Z,57.80
2019-05-14T09:44:12.402Z,58.20
2019-05-14T09:46:32.922Z,57.50
2019-05-14T09:48:54.514Z,57.50
2019-05-14T09:51:15.181Z,59.00
2019-05-14T09:53:35.181Z,57.90
2019-05-14T09:55:55.289Z,58.50
2019-05-14T09:58:15.889Z,58.10
2019-05-14T10:00:38.772Z,58.10
2019-05-14T10:02:59.706Z,59.60
2019-05-14T10:05:19.808Z,59.50
2019-05-14T10:07:39.975Z,58.70
2019-05-14T10:10:00.304Z,58.30
2019-05-14T10:12:20.888Z,59.30
2019-05-14T10:14:41.366Z,61.60
2019-05-14T10:17:01.963Z,62.30
2019-05-14T10:19:22.708Z,63.50
2019-05-14T10:21:43.326Z,63.30
2019-05-14T10:24:03.991Z,65.00
2019-05-14T10:26:24.530Z,66.40
2019-05-14T10:28:45.097Z,64.30
2019-05-14T10:31:05.753Z,65.70
2019-05-14T10:33:28.556Z,64.60
2019-05-14T10:35:48.583Z,66.10
2019-05-14T10:38:09.245Z,67.80
2019-05-14T10:40:29.715Z,68.30
2019-05-14T10:42:50.224Z,68.40
2019-05-14T10:45:13.020Z,69.00
2019-05-14T10:47:33.209Z,70.30
2019-05-14T10:49:53.750Z,71.00
2019-05-14T10:52:14.464Z,71.50
2019-05-14T10:54:35.004Z,71.50
2019-05-14T10:56:55.524Z,70.80
2019-05-14T10:59:15.526Z,70.70
2019-05-14T11:01:36.084Z,71.10
2019-05-14T11:03:56.611Z,69.30
2019-05-14T11:06:18.781Z,69.50
2019-05-14T11:08:39.520Z,68.70
2019-05-14T11:11:03.677Z,69.50
2019-05-14T11:13:22.407Z,69.30
2019-05-14T11:15:43.067Z,68.80
2019-05-14T11:18:03.701Z,68.00
2019-05-14T11:20:24.384Z,66.90
2019-05-14T11:22:45.096Z,67.20
2019-05-14T11:25:09.648Z,66.70
2019-05-14T11:27:30.183Z,67.10
2019-05-14T11:29:50.761Z,66.60
2019-05-14T11:32:10.732Z,67.30
2019-05-14T11:34:31.337Z,66.50
2019-05-14T11:36:51.957Z,65.60
2019-05-14T11:39:12.662Z,67.90
2019-05-14T11:41:33.261Z,67.30
2019-05-14T11:43:53.913Z,67.10
2019-05-14T11:46:14.560Z,70.00
2019-05-14T11:48:35.190Z,68.00
2019-05-14T11:50:55.775Z,68.90
2019-05-14T11:53:19.130Z,68.80
2019-05-14T11:55:38.790Z,67.70
2019-05-14T11:57:59.514Z,67.80
2019-05-14T12:00:20.300Z,67.90
2019-05-14T12:02:40.925Z,67.90
2019-05-14T12:05:01.619Z,68.00
2019-05-14T12:07:22.275Z,68.70
2019-05-14T12:09:42.855Z,68.10
2019-05-14T12:12:03.429Z,67.90
2019-05-14T12:14:23.978Z,69.70
2019-05-14T12:16:44.777Z,71.30
2019-05-14T12:19:05.336Z,71.70
2019-05-14T12:21:28.692Z,73.00
2019-05-14T12:23:48.196Z,71.70
2019-05-14T12:26:09.637Z,72.40
2019-05-14T12:28:31.068Z,72.90
2019-05-14T12:30:51.565Z,71.90
2019-05-14T12:33:11.599Z,70.80
2019-05-14T12:35:32.190Z,71.80
2019-05-14T12:37:52.738Z,71.90
2019-05-14T12:40:12.769Z,71.40
2019-05-14T12:42:33.331Z,72.10
2019-05-14T12:44:53.430Z,72.80
2019-05-14T12:47:14.041Z,73.00
2019-05-14T12:49:34.857Z,70.00
2019-05-14T12:51:55.406Z,66.20
2019-05-14T12:54:15.489Z,67.50
2019-05-14T12:56:35.591Z,66.00
2019-05-14T12:58:58.211Z,66.00
2019-05-14T13:01:20.002Z,63.70
2019-05-14T13:03:40.160Z,62.80
2019-05-14T13:06:00.713Z,64.30
2019-05-14T13:08:21.238Z,64.30
2019-05-14T13:10:41.592Z,64.80
2019-05-14T13:13:01.776Z,65.70
2019-05-14T13:15:22.465Z,63.50
2019-05-14T13:17:42.506Z,64.50
2019-05-14T13:20:02.933Z,62.70
2019-05-14T13:22:38.280Z,63.80
2019-05-14T13:24:45.539Z,63.30
2019-05-14T13:27:06.118Z,65.60
2019-05-14T13:29:28.921Z,62.70
2019-05-14T13:31:49.737Z,63.60
2019-05-14T13:34:10.165Z,61.50
2019-05-14T13:36:30.398Z,62.10
2019-05-14T13:38:50.789Z,60.90
2019-05-14T13:41:11.301Z,63.80
2019-05-14T13:43:31.273Z,63.70
2019-05-14T13:45:51.272Z,62.90
2019-05-14T13:48:12.320Z,63.30
2019-05-14T13:50:32.297Z,61.20
2019-05-14T13:53:06.686Z,61.40
2019-05-14T13:55:15.159Z,60.90
2019-05-14T13:57:35.195Z,61.40
2019-05-14T13:59:55.785Z,62.00
2019-05-14T14:02:18.783Z,61.60
2019-05-14T14:04:38.548Z,61.00
2019-05-14T14:06:59.144Z,62.30
2019-05-14T14:09:19.832Z,62.40
2019-05-14T14:11:40.044Z,62.80
2019-05-14T14:14:00.028Z,60.90
2019-05-14T14:16:20.136Z,60.80
2019-05-14T14:18:40.775Z,59.40
2019-05-14T14:21:01.339Z,60.70
2019-05-14T14:23:26.769Z,60.00
2019-05-14T14:25:43.702Z,61.30
2019-05-14T14:28:03.783Z,59.30
2019-05-14T14:30:24.487Z,59.40
2019-05-14T14:32:45.081Z,59.90
2019-05-14T14:35:05.546Z,60.50
2019-05-14T14:37:28.512Z,60.10
2019-05-14T14:39:48.829Z,59.50
2019-05-14T14:42:23.041Z,59.60
2019-05-14T14:44:43.528Z,59.10
2019-05-14T14:47:04.645Z,59.30
2019-05-14T14:49:24.656Z,58.90
2019-05-14T14:51:45.444Z,58.90
2019-05-14T14:54:14.393Z,58.90
2019-05-14T14:56:28.373Z,59.30
2019-05-14T14:58:49.325Z,59.80
2019-05-14T15:01:09.785Z,58.60
2019-05-14T15:03:30.393Z,59.30
2019-05-14T15:05:50.396Z,58.40
2019-05-14T15:08:11.072Z,58.20
2019-05-14T15:10:31.737Z,57.90
2019-05-14T15:12:54.354Z,57.70
2019-05-14T15:15:15.067Z,58.20
2019-05-14T15:17:35.509Z,59.60
2019-05-14T15:19:55.556Z,61.30
2019-05-14T15:22:15.538Z,59.80
2019-05-14T15:24:36.159Z,61.90
2019-05-14T15:27:06.744Z,62.20
2019-05-14T15:29:20.567Z,61.40
2019-05-14T15:31:41.151Z,62.20
2019-05-14T15:34:01.684Z,62.80
2019-05-14T15:36:22.239Z,63.50
2019-05-14T15:38:42.818Z,62.50
2019-05-14T15:41:02.805Z,63.50
2019-05-14T15:43:23.476Z,63.70
2019-05-14T15:45:44.030Z,64.70
2019-05-14T15:48:04.651Z,64.60
2019-05-14T15:50:25.207Z,64.70
2019-05-14T15:52:48.515Z,65.40
2019-05-14T15:55:09.089Z,65.50
2019-05-14T15:57:29.586Z,65.40
2019-05-14T15:59:50.176Z,67.60
2019-05-14T16:02:11.288Z,67.30
2019-05-14T16:04:31.752Z,67.20
2019-05-14T16:06:52.552Z,67.80
2019-05-14T16:09:13.071Z,70.40
2019-05-14T16:11:33.518Z,69.30
2019-05-14T16:13:54.173Z,69.40
2019-05-14T16:16:14.795Z,70.50
2019-05-14T16:18:35.291Z,70.70
2019-05-14T16:20:59.064Z,70.30
2019-05-14T16:23:18.769Z,70.80
2019-05-14T16:25:39.384Z,71.70
2019-05-14T16:27:59.971Z,71.60
2019-05-14T16:30:20.719Z,72.30
2019-05-14T16:32:41.209Z,71.70
2019-05-14T16:35:01.663Z,71.40
2019-05-14T16:37:21.720Z,71.10
2019-05-14T16:39:42.292Z,70.80
2019-05-14T16:42:02.864Z,71.90
2019-05-14T16:44:23.454Z,70.60
2019-05-14T16:46:44.465Z,70.70
2019-05-14T16:49:05.080Z,70.90
2019-05-14T16:51:25.573Z,69.40
2019-05-14T16:53:48.588Z,70.80
2019-05-14T16:56:08.578Z,70.10
2019-05-14T16:58:29.376Z,71.70
2019-05-14T17:00:49.990Z,70.60
2019-05-14T17:03:10.573Z,70.70
2019-05-14T17:05:31.180Z,71.30
2019-05-14T17:07:51.780Z,71.00
2019-05-14T17:10:12.563Z,72.10
2019-05-14T17:12:48.385Z,71.50
2019-05-14T17:14:55.168Z,72.00
2019-05-14T17:17:15.914Z,70.80
2019-05-14T17:19:38.601Z,71.10
2019-05-14T17:21:59.388Z,71.50
2019-05-14T17:24:20.230Z,70.60
2019-05-14T17:26:40.835Z,71.50
2019-05-14T17:29:01.510Z,72.00
2019-05-14T17:31:23.056Z,72.50
2019-05-14T17:33:43.654Z,72.40
2019-05-14T17:36:04.339Z,72.90
2019-05-14T17:38:25.625Z,74.10
2019-05-14T17:40:48.419Z,73.40
2019-05-14T17:43:08.814Z,74.00
2019-05-14T17:45:29.469Z,74.00
2019-05-14T17:47:50.109Z,74.80
2019-05-14T17:50:10.981Z,74.80
2019-05-14T17:52:31.702Z,74.90
2019-05-14T17:54:52.277Z,76.10
2019-05-14T17:57:12.719Z,75.70
2019-05-14T17:59:33.718Z,76.50
2019-05-14T18:01:54.450Z,76.60
2019-05-14T18:04:18.231Z,76.70
2019-05-14T18:06:37.641Z,77.90
2019-05-14T18:08:58.465Z,77.30
2019-05-14T18:11:19.315Z,78.20
2019-05-14T18:13:40.967Z,78.60
2019-05-14T18:16:01.479Z,79.00
2019-05-14T18:18:22.135Z,79.20
2019-05-14T18:20:42.623Z,80.20
2019-05-14T18:23:03.306Z,80.30
2019-05-14T18:25:23.910Z,81.60
2019-05-14T18:27:44.500Z,81.30
2019-05-14T18:30:09.239Z,82.00
2019-05-14T18:32:29.381Z,81.10
2019-05-14T18:34:49.905Z,80.50
2019-05-14T18:37:13.872Z,80.90
2019-05-14T18:39:32.769Z,81.30
2019-05-14T18:41:53.314Z,81.40
2019-05-14T18:44:18.939Z,81.50
2019-05-14T18:46:39.713Z,82.00
2019-05-14T18:49:00.276Z,81.40
2019-05-14T18:51:20.895Z,81.90
2019-05-14T18:53:41.497Z,82.10
2019-05-14T18:56:16.578Z,81.90
2019-05-14T18:58:25.985Z,82.00
2019-05-14T19:00:47.897Z,82.60
2019-05-14T19:03:08.497Z,82.90
2019-05-14T19:05:29.641Z,82.70
2019-05-14T19:07:50.344Z,82.40
2019-05-14T19:10:11.202Z,83.50
2019-05-14T19:12:31.833Z,84.60
2019-05-14T19:14:52.404Z,84.00
2019-05-14T19:17:12.954Z,84.10
2019-05-14T19:19:33.634Z,84.40
2019-05-14T19:21:54.293Z,84.60
2019-05-14T19:24:14.873Z,84.30
2019-05-14T19:26:40.058Z,84.30
2019-05-14T19:28:59.332Z,85.00
2019-05-14T19:31:19.805Z,84.90
2019-05-14T19:33:40.361Z,84.80
2019-05-14T19:36:01.414Z,84.60
2019-05-14T19:38:22.011Z,85.10
2019-05-14T19:40:42.614Z,85.00
2019-05-14T19:43:03.183Z,85.20
2019-05-14T19:45:23.668Z,86.20
2019-05-14T19:47:44.128Z,85.90
2019-05-14T19:50:08.999Z,85.60
2019-05-14T19:52:29.687Z,85.80
2019-05-14T19:54:50.262Z,85.90
2019-05-14T19:57:10.918Z,86.60
2019-05-14T19:59:32.907Z,86.90
2019-05-14T20:01:53.734Z,86.00
2019-05-14T20:04:14.695Z,86.20
2019-05-14T20:06:35.642Z,85.40
2019-05-14T20:08:58.732Z,85.80
2019-05-14T20:11:19.416Z,85.90
2019-05-14T20:13:40.568Z,85.40
2019-05-14T20:16:01.288Z,85.80
2019-05-14T20:18:21.839Z,85.10
2019-05-14T20:20:42.446Z,86.30
2019-05-14T20:23:03.111Z,87.40
2019-05-14T20:25:23.644Z,88.60
2019-05-14T20:27:44.260Z,89.40
2019-05-14T20:30:10.305Z,89.60
2019-05-14T20:32:30.874Z,89.70
2019-05-14T20:34:51.580Z,90.20
2019-05-14T20:37:12.040Z,90.30
2019-05-14T20:39:33.593Z,90.60
2019-05-14T20:41:54.353Z,90.70
2019-05-14T20:44:14.878Z,90.60
2019-05-14T20:46:35.330Z,90.80
2019-05-14T20:48:59.143Z,90.90
2019-05-14T20:51:18.800Z,91.20
2019-05-14T20:53:39.777Z,91.60
2019-05-14T20:56:00.438Z,91.50
2019-05-14T20:58:21.012Z,92.10
2019-05-14T21:00:41.714Z,91.30
2019-05-14T21:03:05.248Z,91.40
2019-05-14T21:05:25.755Z,92.00
2019-05-14T21:07:46.182Z,91.80
2019-05-14T21:10:08.568Z,91.80
2019-05-14T21:12:29.104Z,91.60
2019-05-14T21:14:49.621Z,92.30
2019-05-14T21:17:10.240Z,92.60
2019-05-14T21:19:30.813Z,91.80
2019-05-14T21:21:52.350Z,91.80
2019-05-14T21:24:12.873Z,92.00
2019-05-14T21:26:33.385Z,92.20
2019-05-14T21:28:53.935Z,91.60
2019-05-14T21:31:14.367Z,91.60
2019-05-14T21:33:34.901Z,92.00
2019-05-14T21:35:55.450Z,92.50
2019-05-14T21:38:15.964Z,92.90
2019-05-14T21:40:38.729Z,92.70
2019-05-14T21:42:58.662Z,92.60
2019-05-14T21:45:19.154Z,93.20
2019-05-14T21:47:39.764Z,93.00
2019-05-14T21:50:00.268Z,93.70
2019-05-14T21:52:20.732Z,93.90
2019-05-14T21:54:41.281Z,94.00
2019-05-14T21:57:01.789Z,94.30
2019-05-14T21:59:22.540Z,94.50
2019-05-14T22:01:43.296Z,94.30
2019-05-14T22:04:04.013Z,94.60
2019-05-14T22:06:24.584Z,94.60
2019-05-14T22:08:45.074Z,94.70
2019-05-14T22:11:06.015Z,95.00
2019-05-14T22:13:28.421Z,95.20
2019-05-14T22:15:49.427Z,95.50
2019-05-14T22:18:17.219Z,95.90
2019-05-14T22:20:32.168Z,96.30
2019-05-14T22:22:52.706Z,96.40
2019-05-14T22:25:13.301Z,97.40
2019-05-14T22:27:33.934Z,97.50
2019-05-14T22:29:54.517Z,96.30
2019-05-14T22:32:15.306Z,96.70
2019-05-14T22:34:38.469Z,97.30
2019-05-14T22:36:58.215Z,98.00
2019-05-14T22:39:20.088Z,98.70
2019-05-14T22:41:40.652Z,99.10
2019-05-14T22:44:01.104Z,99.10
2019-05-14T22:46:21.641Z,99.20
2019-05-14T22:48:42.136Z,99.40
2019-05-14T22:51:02.629Z,99.70
2019-05-14T22:53:23.214Z,99.90
2019-05-14T22:55:43.811Z,99.90
2019-05-14T22:58:04.405Z,99.90
2019-05-14T23:00:25.103Z,99.90
2019-05-14T23:02:45.614Z,99.90
2019-05-14T23:05:08.267Z,99.90
2019-05-14T23:07:28.719Z,99.90
2019-05-14T23:09:49.256Z,99.90
2019-05-14T23:12:11.965Z,99.90
2019-05-14T23:14:32.008Z,99.90
2019-05-14T23:16:52.608Z,99.90
2019-05-14T23:19:13.150Z,99.90
2019-05-14T23:21:33.651Z,99.90
2019-05-14T23:23:54.158Z,99.90
2019-05-14T23:26:14.714Z,99.90
2019-05-14T23:28:44.397Z,99.90
2019-05-14T23:30:58.797Z,99.90
2019-05-14T23:33:19.519Z,99.90
2019-05-14T23:35:40.068Z,99.90
2019-05-14T23:38:00.786Z,99.90
2019-05-14T23:40:21.271Z,99.90
2019-05-14T23:42:41.724Z,99.90
2019-05-14T23:45:02.313Z,99.90
2019-05-14T23:47:22.912Z,99.90
2019-05-14T23:49:43.349Z,99.90
2019-05-14T23:52:03.971Z,99.90
2019-05-14T23:54:24.496Z,99.90
2019-05-14T23:56:44.997Z,99.90
2019-05-14T23:59:05.554Z,99.90
