createdAt,value
2017-12-02T00:00:31.833Z,25.35
2017-12-02T00:03:01.516Z,26.48
2017-12-02T00:05:31.543Z,25.48
2017-12-02T00:08:01.544Z,26.62
2017-12-02T00:10:30.807Z,27.87
2017-12-02T00:13:00.047Z,26.80
2017-12-02T00:15:29.295Z,24.50
2017-12-02T00:17:58.578Z,24.95
2017-12-02T00:20:28.594Z,23.92
2017-12-02T00:22:58.588Z,27.48
2017-12-02T00:25:27.869Z,25.85
2017-12-02T00:27:57.109Z,25.27
2017-12-02T00:30:27.124Z,25.00
2017-12-02T00:32:57.175Z,25.73
2017-12-02T00:35:26.426Z,26.48
2017-12-02T00:37:55.687Z,27.08
2017-12-02T00:40:24.944Z,27.30
2017-12-02T00:42:54.204Z,26.90
2017-12-02T00:45:23.461Z,25.85
2017-12-02T00:47:52.695Z,25.92
2017-12-02T00:50:21.969Z,25.12
2017-12-02T00:52:51.225Z,28.70
2017-12-02T00:55:20.471Z,26.08
2017-12-02T00:57:49.732Z,25.37
2017-12-02T01:00:19.738Z,26.08
2017-12-02T01:02:49.007Z,22.60
2017-12-02T01:05:18.243Z,25.60
2017-12-02T01:07:47.491Z,25.02
2017-12-02T01:10:16.741Z,24.73
2017-12-02T01:12:45.979Z,25.17
2017-12-02T01:15:15.246Z,25.58
2017-12-02T01:17:44.492Z,26.62
2017-12-02T01:20:13.736Z,25.15
2017-12-02T01:22:42.991Z,22.73
2017-12-02T01:25:12.242Z,25.17
2017-12-02T01:27:41.508Z,26.60
2017-12-02T01:30:10.753Z,26.45
2017-12-02T01:32:40.784Z,24.00
2017-12-02T01:35:10.817Z,25.45
2017-12-02T01:37:40.078Z,24.95
2017-12-02T01:40:09.321Z,24.63
2017-12-02T01:42:38.585Z,25.00
2017-12-02T01:45:07.837Z,24.65
2017-12-02T01:47:37.153Z,25.83
2017-12-02T01:50:06.518Z,24.65
2017-12-02T01:52:35.711Z,26.67
2017-12-02T01:55:04.960Z,27.15
2017-12-02T01:57:34.211Z,24.27
2017-12-02T02:03:00.234Z,25.67
2017-12-02T02:05:29.518Z,25.10
2017-12-02T02:07:58.772Z,25.30
2017-12-02T02:10:28.041Z,27.48
2017-12-02T02:12:58.050Z,25.37
2017-12-02T02:15:27.319Z,24.70
2017-12-02T02:17:56.562Z,26.27
2017-12-02T02:20:25.826Z,27.35
2017-12-02T02:22:55.075Z,26.58
2017-12-02T02:25:24.337Z,24.98
2017-12-02T02:27:53.594Z,23.77
2017-12-02T02:30:22.853Z,24.98
2017-12-02T02:32:52.904Z,25.80
2017-12-02T02:35:22.149Z,25.30
2017-12-02T02:37:51.395Z,27.90
2017-12-02T02:40:20.659Z,28.85
2017-12-02T02:42:50.785Z,29.17
2017-12-02T02:45:20.049Z,28.90
2017-12-02T02:47:49.372Z,27.90
2017-12-02T02:50:18.612Z,28.35
2017-12-02T02:52:48.648Z,27.33
2017-12-02T02:55:17.901Z,29.40
2017-12-02T02:57:47.182Z,26.65
2017-12-02T03:00:16.433Z,28.90
2017-12-02T03:02:45.688Z,27.08
2017-12-02T03:05:14.953Z,26.95
2017-12-02T03:07:44.207Z,28.25
2017-12-02T03:10:13.477Z,27.08
2017-12-02T03:12:42.723Z,28.23
2017-12-02T03:15:12.740Z,28.08
2017-12-02T03:17:42.763Z,27.20
2017-12-02T03:20:12.814Z,27.85
2017-12-02T03:22:42.086Z,25.33
2017-12-02T03:25:12.109Z,28.27
2017-12-02T03:27:41.391Z,27.67
2017-12-02T03:30:11.424Z,26.35
2017-12-02T03:32:41.469Z,26.20
2017-12-02T03:35:10.757Z,26.30
2017-12-02T03:37:40.027Z,27.83
2017-12-02T03:40:10.079Z,25.70
2017-12-02T03:42:40.122Z,26.65
2017-12-02T03:45:09.405Z,26.62
2017-12-02T03:47:38.672Z,29.83
2017-12-02T03:50:07.997Z,27.70
2017-12-02T03:52:37.297Z,26.90
2017-12-02T03:55:06.580Z,27.83
2017-12-02T03:57:35.843Z,28.25
2017-12-02T04:00:05.108Z,28.08
2017-12-02T04:02:34.393Z,28.52
2017-12-02T04:05:03.647Z,26.87
2017-12-02T04:07:32.911Z,27.87
2017-12-02T04:10:02.199Z,28.20
2017-12-02T04:12:31.464Z,23.83
2017-12-02T04:15:00.708Z,28.27
2017-12-02T04:17:30.006Z,25.05
2017-12-02T04:19:59.275Z,27.87
2017-12-02T04:22:28.536Z,24.98
2017-12-02T04:24:57.802Z,24.10
2017-12-02T04:27:27.108Z,25.65
2017-12-02T04:29:56.368Z,22.50
2017-12-02T04:32:25.646Z,23.33
2017-12-02T04:34:54.921Z,23.45
2017-12-02T04:37:24.266Z,24.50
2017-12-02T04:39:53.518Z,26.15
2017-12-02T04:42:23.580Z,22.60
2017-12-02T04:44:52.833Z,23.92
2017-12-02T04:47:22.881Z,23.60
2017-12-02T04:49:52.187Z,24.27
2017-12-02T04:52:21.455Z,25.62
2017-12-02T04:54:50.736Z,28.67
2017-12-02T04:57:20.005Z,26.62
2017-12-02T04:59:49.280Z,28.60
2017-12-02T05:02:18.547Z,28.60
2017-12-02T05:04:47.945Z,30.58
2017-12-02T05:07:17.195Z,31.55
2017-12-02T05:09:46.455Z,28.77
2017-12-02T05:12:15.724Z,29.65
2017-12-02T05:14:45.772Z,29.08
2017-12-02T05:17:15.039Z,29.20
2017-12-02T05:19:44.318Z,28.48
2017-12-02T05:22:13.606Z,29.55
2017-12-02T05:24:42.861Z,28.85
2017-12-02T05:27:12.115Z,30.20
2017-12-02T05:29:41.384Z,29.90
2017-12-02T05:32:10.646Z,31.80
2017-12-02T05:34:40.680Z,28.17
2017-12-02T05:37:09.960Z,28.80
2017-12-02T05:39:39.976Z,30.20
2017-12-02T05:42:10.008Z,29.15
2017-12-02T05:44:40.032Z,30.58
2017-12-02T05:47:09.325Z,29.83
2017-12-02T05:49:39.368Z,29.83
2017-12-02T05:52:08.645Z,30.42
2017-12-02T05:54:37.923Z,29.25
2017-12-02T05:57:07.193Z,30.23
2017-12-02T05:59:36.457Z,28.48
2017-12-02T06:02:05.737Z,42.00
2017-12-02T06:04:35.765Z,28.70
2017-12-02T06:07:05.034Z,28.80
2017-12-02T06:09:34.302Z,29.73
2017-12-02T06:12:03.556Z,30.17
2017-12-02T06:14:32.827Z,27.37
2017-12-02T06:17:02.079Z,29.02
2017-12-02T06:19:31.393Z,27.58
2017-12-02T06:22:00.599Z,28.20
2017-12-02T06:24:29.921Z,28.60
2017-12-02T06:26:59.187Z,27.62
2017-12-02T06:29:28.443Z,28.02
2017-12-02T06:31:57.705Z,27.37
2017-12-02T06:34:26.954Z,26.87
2017-12-02T06:36:56.231Z,22.95
2017-12-02T06:39:25.499Z,25.62
2017-12-02T06:41:54.772Z,25.42
2017-12-02T06:44:24.806Z,28.30
2017-12-02T06:46:54.060Z,31.23
2017-12-02T06:49:23.370Z,26.23
2017-12-02T06:51:52.635Z,30.85
2017-12-02T06:54:21.912Z,26.42
2017-12-02T06:56:51.231Z,27.45
2017-12-02T06:59:20.569Z,23.70
2017-12-02T07:01:49.864Z,20.98
2017-12-02T07:04:19.200Z,20.98
2017-12-02T07:06:48.499Z,20.52
2017-12-02T07:09:18.802Z,19.15
2017-12-02T07:11:48.171Z,20.33
2017-12-02T07:14:17.456Z,21.42
2017-12-02T07:16:46.720Z,22.58
2017-12-02T07:19:16.734Z,21.58
2017-12-02T07:21:46.000Z,22.50
2017-12-02T07:24:15.332Z,21.80
2017-12-02T07:26:45.428Z,23.12
2017-12-02T07:29:14.683Z,22.35
2017-12-02T07:31:43.971Z,21.25
2017-12-02T07:34:13.998Z,20.92
2017-12-02T07:36:43.264Z,20.88
2017-12-02T07:39:12.517Z,21.75
2017-12-02T07:41:41.779Z,20.23
2017-12-02T07:44:11.042Z,22.62
2017-12-02T07:46:40.339Z,22.70
2017-12-02T07:49:09.603Z,23.20
2017-12-02T07:51:38.887Z,22.33
2017-12-02T07:54:08.161Z,21.23
2017-12-02T07:56:37.422Z,23.95
2017-12-02T07:59:08.098Z,23.38
2017-12-02T08:01:37.524Z,23.42
2017-12-02T08:04:06.775Z,23.77
2017-12-02T08:06:36.036Z,23.27
2017-12-02T08:09:08.035Z,23.00
2017-12-02T08:11:37.508Z,22.80
2017-12-02T08:14:06.805Z,24.42
2017-12-02T08:16:36.841Z,22.65
2017-12-02T08:19:06.092Z,22.58
2017-12-02T08:21:35.354Z,22.67
2017-12-02T08:56:56.568Z,23.60
2017-12-02T08:59:25.805Z,22.90
2017-12-02T09:01:55.520Z,22.83
2017-12-02T09:04:24.759Z,24.40
2017-12-02T09:06:54.000Z,22.42
2017-12-02T09:09:23.273Z,24.27
2017-12-02T09:11:52.569Z,22.77
2017-12-02T09:14:21.841Z,23.90
2017-12-02T09:16:51.835Z,21.58
2017-12-02T09:19:21.105Z,21.67
2017-12-02T09:21:50.338Z,24.55
2017-12-02T09:24:20.375Z,20.20
2017-12-02T09:26:49.632Z,21.42
2017-12-02T09:29:18.878Z,21.55
2017-12-02T09:31:48.117Z,21.52
2017-12-02T09:34:17.390Z,21.87
2017-12-02T09:36:46.658Z,21.35
2017-12-02T09:39:16.701Z,22.95
2017-12-02T09:41:45.986Z,22.27
2017-12-02T09:44:15.235Z,19.23
2017-12-02T09:46:44.477Z,21.05
2017-12-02T09:49:13.716Z,21.33
2017-12-02T09:51:43.045Z,20.23
2017-12-02T09:54:12.239Z,20.90
2017-12-02T09:56:41.490Z,21.67
2017-12-02T09:59:10.724Z,22.05
2017-12-02T10:01:39.976Z,22.67
2017-12-02T10:04:09.214Z,22.52
2017-12-02T10:06:38.469Z,20.33
2017-12-02T10:09:07.730Z,21.73
2017-12-02T10:11:36.982Z,24.37
2017-12-02T10:14:06.252Z,19.52
2017-12-02T10:16:36.284Z,22.87
2017-12-02T10:19:05.567Z,22.27
2017-12-02T10:21:35.572Z,20.55
2017-12-02T10:24:04.832Z,20.30
2017-12-02T10:26:34.153Z,21.10
2017-12-02T10:29:03.374Z,22.25
2017-12-02T10:31:32.626Z,22.50
2017-12-02T10:34:01.894Z,22.17
2017-12-02T10:36:31.159Z,18.20
2017-12-02T10:39:00.410Z,19.20
2017-12-02T10:41:29.698Z,21.90
2017-12-02T10:43:59.702Z,20.95
2017-12-02T10:46:29.732Z,21.87
2017-12-02T10:48:58.984Z,20.95
2017-12-02T10:51:28.250Z,20.35
2017-12-02T10:53:57.507Z,21.50
2017-12-02T10:56:27.620Z,19.73
2017-12-02T10:58:56.887Z,21.45
2017-12-02T11:01:26.128Z,21.40
2017-12-02T11:03:56.178Z,20.20
2017-12-02T11:06:25.429Z,21.15
2017-12-02T11:08:54.696Z,20.88
2017-12-02T11:11:23.961Z,23.52
2017-12-02T11:13:53.220Z,22.90
2017-12-02T11:16:22.461Z,20.20
2017-12-02T11:18:51.716Z,21.45
2017-12-02T11:21:20.996Z,18.50
2017-12-02T11:23:50.242Z,17.52
2017-12-02T11:26:20.277Z,20.58
2017-12-02T11:28:49.570Z,19.60
2017-12-02T11:31:18.955Z,20.77
2017-12-02T11:33:48.208Z,21.77
2017-12-02T11:36:17.487Z,20.65
2017-12-02T11:38:46.717Z,20.50
2017-12-02T11:41:15.984Z,19.65
2017-12-02T11:43:45.238Z,17.90
2017-12-02T11:46:14.481Z,21.10
2017-12-02T11:48:44.698Z,21.02
2017-12-02T11:51:13.947Z,20.15
2017-12-02T11:53:44.021Z,20.35
2017-12-02T11:56:13.288Z,22.45
2017-12-02T11:58:43.309Z,20.27
2017-12-02T12:01:12.548Z,18.73
2017-12-02T12:03:41.864Z,21.40
2017-12-02T12:06:11.108Z,20.20
2017-12-02T12:08:41.140Z,20.08
2017-12-02T12:11:10.388Z,22.50
2017-12-02T12:13:39.669Z,20.67
2017-12-02T12:16:08.915Z,19.50
2017-12-02T12:18:38.166Z,21.02
2017-12-02T12:21:07.439Z,19.30
2017-12-02T12:23:36.698Z,19.87
2017-12-02T12:26:05.932Z,21.48
2017-12-02T12:28:35.204Z,20.90
2017-12-02T12:31:04.472Z,19.67
2017-12-02T12:33:33.685Z,20.27
2017-12-02T12:36:02.941Z,20.65
2017-12-02T12:38:32.189Z,18.20
2017-12-02T12:41:01.463Z,16.70
2017-12-02T12:43:30.708Z,16.75
2017-12-02T12:46:00.748Z,17.15
2017-12-02T12:48:29.992Z,18.15
2017-12-02T12:50:59.237Z,17.02
2017-12-02T12:53:28.488Z,17.67
2017-12-02T12:55:57.748Z,18.37
2017-12-02T12:58:27.003Z,16.60
2017-12-02T13:00:56.260Z,20.17
2017-12-02T13:03:25.515Z,16.50
2017-12-02T13:05:55.542Z,16.08
2017-12-02T13:08:24.798Z,17.02
2017-12-02T13:10:54.062Z,17.90
2017-12-02T13:13:23.318Z,18.48
2017-12-02T13:15:53.332Z,18.17
2017-12-02T13:18:22.619Z,16.70
2017-12-02T13:20:51.874Z,17.08
2017-12-02T13:23:21.123Z,16.52
2017-12-02T13:25:50.428Z,17.35
2017-12-02T13:28:19.677Z,17.12
2017-12-02T13:30:48.926Z,17.65
2017-12-02T13:33:18.222Z,16.33
2017-12-02T13:35:47.478Z,17.02
2017-12-02T13:38:16.726Z,19.12
2017-12-02T13:40:45.992Z,17.10
2017-12-02T13:43:15.241Z,17.83
2017-12-02T13:45:45.284Z,17.40
2017-12-02T13:48:14.533Z,17.08
2017-12-02T13:50:43.804Z,15.00
2017-12-02T13:53:13.061Z,15.40
2017-12-02T13:55:42.339Z,18.23
2017-12-02T13:58:11.594Z,16.45
2017-12-02T14:00:40.874Z,16.62
2017-12-02T14:03:10.116Z,16.77
2017-12-02T14:05:39.429Z,15.98
2017-12-02T14:08:08.678Z,17.75
2017-12-02T14:10:37.934Z,17.80
2017-12-02T14:13:07.186Z,17.83
2017-12-02T14:15:36.415Z,16.95
2017-12-02T14:18:05.687Z,17.98
2017-12-02T14:20:34.940Z,17.77
2017-12-02T14:23:04.959Z,18.55
2017-12-02T14:25:34.987Z,18.15
2017-12-02T14:28:04.228Z,16.33
2017-12-02T14:30:33.485Z,16.83
2017-12-02T14:33:03.518Z,17.25
2017-12-02T14:35:32.884Z,17.70
2017-12-02T14:38:02.143Z,16.35
2017-12-02T14:40:31.395Z,17.05
2017-12-02T14:43:00.663Z,17.90
2017-12-02T14:45:29.943Z,17.65
2017-12-02T14:47:59.199Z,16.83
2017-12-02T14:50:28.454Z,16.80
2017-12-02T14:52:57.752Z,18.00
2017-12-02T14:55:27.012Z,18.87
2017-12-02T14:57:56.252Z,18.35
2017-12-02T15:00:25.538Z,16.67
2017-12-02T15:02:54.799Z,18.70
2017-12-02T15:05:24.059Z,18.50
2017-12-02T15:07:53.318Z,18.37
2017-12-02T15:10:22.580Z,21.60
2017-12-02T15:12:52.619Z,19.70
2017-12-02T15:15:21.867Z,20.15
2017-12-02T15:17:51.120Z,19.17
2017-12-02T15:20:20.376Z,20.55
2017-12-02T15:22:49.614Z,19.90
2017-12-02T15:25:18.897Z,21.37
2017-12-02T15:27:48.911Z,20.15
2017-12-02T15:30:19.295Z,21.67
2017-12-02T15:32:48.649Z,21.00
2017-12-02T15:35:17.884Z,20.00
2017-12-02T15:37:47.148Z,20.45
2017-12-02T15:40:16.414Z,18.67
2017-12-02T15:42:45.651Z,21.10
2017-12-02T15:45:14.905Z,18.58
2017-12-02T15:47:44.194Z,18.87
2017-12-02T15:50:13.445Z,18.42
2017-12-02T15:52:42.710Z,17.65
2017-12-02T15:55:11.962Z,21.52
2017-12-02T15:57:41.227Z,19.25
2017-12-02T16:00:11.252Z,21.85
2017-12-02T16:02:40.509Z,23.85
2017-12-02T16:05:10.776Z,21.50
2017-12-02T16:07:40.816Z,18.67
2017-12-02T16:10:10.796Z,20.02
2017-12-02T16:12:40.836Z,19.12
2017-12-02T16:15:10.080Z,19.30
2017-12-02T16:17:39.320Z,18.00
2017-12-02T16:20:08.609Z,19.23
2017-12-02T16:22:38.617Z,18.87
2017-12-02T16:25:07.944Z,19.48
2017-12-02T16:27:37.202Z,18.80
2017-12-02T16:30:06.458Z,19.40
2017-12-02T16:32:35.706Z,17.62
2017-12-02T16:35:05.749Z,18.95
2017-12-02T16:37:35.005Z,20.25
2017-12-02T16:40:04.266Z,21.12
2017-12-02T16:42:33.499Z,19.10
2017-12-02T16:45:02.831Z,19.23
2017-12-02T16:47:32.077Z,20.85
2017-12-02T16:50:01.332Z,22.20
2017-12-02T16:52:31.346Z,19.65
2017-12-02T16:55:01.504Z,22.37
2017-12-02T16:57:30.751Z,22.30
2017-12-02T17:00:00.014Z,21.83
2017-12-02T17:02:29.268Z,20.08
2017-12-02T17:04:59.295Z,21.37
2017-12-02T17:07:29.310Z,20.65
2017-12-02T17:09:59.329Z,20.23
2017-12-02T17:12:29.371Z,21.25
2017-12-02T17:14:58.667Z,21.23
2017-12-02T17:17:27.880Z,20.10
2017-12-02T17:19:57.157Z,21.98
2017-12-02T17:22:26.418Z,20.88
2017-12-02T17:24:55.662Z,19.35
2017-12-02T17:27:25.009Z,20.90
2017-12-02T17:29:54.264Z,22.15
2017-12-02T17:32:23.525Z,20.90
2017-12-02T17:34:53.572Z,18.52
2017-12-02T17:37:22.825Z,18.35
2017-12-02T17:39:52.096Z,19.35
2017-12-02T17:42:21.340Z,20.10
2017-12-02T17:44:51.368Z,20.05
2017-12-02T17:47:21.394Z,20.37
2017-12-02T17:49:51.346Z,18.35
2017-12-02T17:52:20.612Z,18.30
2017-12-02T17:54:49.906Z,17.92
2017-12-02T17:57:19.150Z,17.70
2017-12-02T17:59:49.186Z,18.85
2017-12-02T18:02:18.550Z,18.35
2017-12-02T18:04:47.804Z,18.90
2017-12-02T18:07:17.887Z,19.15
2017-12-02T18:09:47.168Z,20.20
2017-12-02T18:12:16.458Z,17.98
2017-12-02T18:14:45.726Z,19.75
2017-12-02T18:17:15.752Z,18.02
2017-12-02T18:19:45.038Z,18.27
2017-12-02T18:22:14.293Z,18.67
2017-12-02T18:24:43.565Z,19.37
2017-12-02T18:27:12.819Z,18.50
2017-12-02T18:29:42.072Z,19.37
2017-12-02T18:32:11.346Z,19.35
2017-12-02T18:34:41.378Z,19.30
2017-12-02T18:37:11.421Z,18.33
2017-12-02T18:39:40.671Z,19.10
2017-12-02T18:42:10.692Z,19.20
2017-12-02T18:44:40.698Z,17.83
2017-12-02T18:47:10.723Z,17.70
2017-12-02T18:49:40.742Z,19.30
2017-12-02T18:52:10.761Z,18.12
2017-12-02T18:54:40.035Z,18.10
2017-12-02T18:57:09.278Z,18.52
2017-12-02T18:59:38.538Z,20.15
2017-12-02T19:02:07.785Z,17.92
2017-12-02T19:04:37.066Z,19.17
2017-12-02T19:07:06.336Z,19.70
2017-12-02T19:09:35.582Z,22.23
2017-12-02T19:12:04.849Z,20.95
2017-12-02T19:14:34.876Z,19.98
2017-12-02T19:17:04.137Z,19.80
2017-12-02T19:19:33.389Z,19.37
2017-12-02T19:22:02.639Z,19.67
2017-12-02T19:24:31.879Z,19.85
2017-12-02T19:27:01.163Z,19.33
2017-12-02T19:29:31.194Z,19.10
2017-12-02T19:32:00.480Z,19.90
2017-12-02T19:34:30.493Z,20.30
2017-12-02T19:37:00.504Z,19.90
2017-12-02T19:39:30.572Z,21.10
2017-12-02T19:41:59.798Z,20.88
2017-12-02T19:44:29.094Z,20.98
2017-12-02T19:46:58.375Z,18.35
2017-12-02T19:49:27.630Z,19.80
2017-12-02T19:51:57.657Z,20.88
2017-12-02T19:54:27.691Z,19.70
2017-12-02T19:56:56.975Z,19.60
2017-12-02T19:59:26.979Z,19.62
2017-12-02T20:01:57.021Z,19.48
2017-12-02T20:04:26.270Z,18.10
2017-12-02T20:06:55.513Z,19.52
2017-12-02T20:09:24.773Z,19.23
2017-12-02T20:11:54.036Z,18.50
2017-12-02T20:16:58.608Z,20.02
2017-12-02T20:19:27.901Z,20.50
2017-12-02T20:21:58.131Z,19.30
2017-12-02T20:24:27.401Z,18.33
2017-12-02T20:26:56.647Z,20.05
2017-12-02T20:29:26.660Z,18.52
2017-12-02T20:31:56.707Z,20.20
2017-12-02T20:34:25.984Z,18.60
2017-12-02T20:36:56.015Z,20.58
2017-12-02T20:39:25.276Z,19.58
2017-12-02T20:41:54.515Z,19.58
2017-12-02T20:44:23.758Z,17.52
2017-12-02T20:46:53.018Z,19.70
2017-12-02T20:49:22.265Z,19.25
2017-12-02T20:51:51.525Z,21.12
2017-12-02T20:54:20.766Z,20.00
2017-12-02T20:56:50.046Z,21.85
2017-12-02T20:59:19.298Z,21.37
2017-12-02T21:01:48.624Z,21.60
2017-12-02T21:04:17.896Z,20.73
2017-12-02T21:06:47.192Z,22.13
2017-12-02T21:09:17.216Z,21.30
2017-12-02T21:11:46.677Z,22.75
2017-12-02T21:14:15.938Z,22.92
2017-12-02T21:16:45.197Z,22.37
2017-12-02T21:19:15.231Z,22.08
2017-12-02T21:21:44.515Z,21.52
2017-12-02T21:24:13.761Z,21.02
2017-12-02T21:26:43.040Z,22.20
2017-12-02T21:29:12.293Z,21.27
2017-12-02T21:31:41.579Z,21.15
2017-12-02T21:34:10.809Z,23.35
2017-12-02T21:36:40.070Z,20.75
2017-12-02T21:39:09.330Z,20.30
2017-12-02T21:41:38.581Z,22.70
2017-12-02T21:44:07.819Z,21.52
2017-12-02T21:46:37.093Z,21.10
2017-12-02T21:49:06.334Z,21.42
2017-12-02T21:51:35.600Z,20.65
2017-12-02T21:54:04.851Z,20.60
2017-12-02T21:56:34.143Z,19.92
2017-12-02T21:59:03.406Z,19.48
2017-12-02T22:01:33.447Z,21.65
2017-12-02T22:04:02.688Z,20.10
2017-12-02T22:06:31.941Z,19.65
2017-12-02T22:09:01.202Z,20.95
2017-12-02T22:11:30.455Z,21.12
2017-12-02T22:13:59.735Z,21.05
2017-12-02T22:16:28.963Z,20.60
2017-12-02T22:18:58.237Z,19.73
2017-12-02T22:21:27.534Z,22.60
2017-12-02T22:23:56.810Z,21.12
2017-12-02T22:26:26.063Z,19.92
2017-12-02T22:28:55.333Z,19.92
2017-12-02T22:31:24.579Z,20.42
2017-12-02T22:33:53.828Z,21.70
2017-12-02T22:36:23.136Z,19.95
2017-12-02T22:38:52.383Z,20.17
2017-12-02T22:41:21.687Z,21.35
2017-12-02T22:43:50.938Z,22.87
2017-12-02T22:46:20.179Z,21.02
2017-12-02T22:48:49.415Z,22.00
2017-12-02T22:51:19.463Z,20.92
2017-12-02T22:53:48.705Z,18.70
2017-12-02T22:56:17.949Z,20.02
2017-12-02T22:58:47.258Z,20.98
2017-12-02T23:01:16.510Z,21.80
2017-12-02T23:03:45.801Z,18.98
2017-12-02T23:06:15.060Z,18.23
2017-12-02T23:08:44.305Z,16.62
2017-12-02T23:11:13.581Z,18.80
2017-12-02T23:13:42.815Z,16.40
2017-12-02T23:16:12.878Z,16.10
2017-12-02T23:18:42.132Z,15.35
2017-12-02T23:21:12.233Z,15.43
2017-12-02T23:23:41.494Z,15.07
2017-12-02T23:26:10.751Z,17.20
2017-12-02T23:28:40.772Z,11.68
2017-12-02T23:31:10.809Z,14.75
2017-12-02T23:33:40.075Z,14.98
2017-12-02T23:36:09.332Z,14.25
2017-12-02T23:38:38.602Z,13.20
2017-12-02T23:41:07.853Z,13.43
2017-12-02T23:43:37.096Z,13.13
2017-12-02T23:46:06.333Z,13.32
2017-12-02T23:48:35.585Z,14.80
2017-12-02T23:51:05.619Z,13.77
2017-12-02T23:53:34.884Z,13.52
2017-12-02T23:56:04.144Z,15.48
2017-12-02T23:58:33.384Z,14.60
