createdAt,value
2022-12-01T00:01:26.409Z,40.73
2022-12-01T00:03:55.012Z,42.10
2022-12-01T00:06:23.318Z,41.77
2022-12-01T00:09:09.966Z,41.30
2022-12-01T00:11:39.057Z,41.63
2022-12-01T00:14:07.489Z,42.43
2022-12-01T00:16:36.730Z,42.80
2022-12-01T00:19:04.743Z,41.97
2022-12-01T00:21:32.684Z,40.30
2022-12-01T00:24:00.496Z,40.90
2022-12-01T00:26:28.802Z,40.50
2022-12-01T00:28:58.864Z,40.30
2022-12-01T00:31:27.800Z,40.27
2022-12-01T00:33:57.214Z,40.20
2022-12-01T00:36:25.439Z,41.43
2022-12-01T00:38:54.464Z,41.40
2022-12-01T00:41:23.340Z,40.80
2022-12-01T00:43:51.709Z,39.93
2022-12-01T00:46:20.959Z,40.20
2022-12-01T00:48:50.027Z,40.33
2022-12-01T00:51:19.224Z,42.30
2022-12-01T00:53:47.130Z,40.87
2022-12-01T00:56:15.267Z,41.67
2022-12-01T00:58:43.243Z,41.50
2022-12-01T01:01:11.077Z,40.97
2022-12-01T01:03:38.987Z,41.00
2022-12-01T01:06:09.266Z,41.10
2022-12-01T01:08:39.298Z,41.30
2022-12-01T01:11:09.047Z,40.57
2022-12-01T01:13:38.008Z,39.23
2022-12-01T01:16:08.872Z,41.73
2022-12-01T01:18:36.816Z,40.90
2022-12-01T01:21:07.602Z,41.27
2022-12-01T01:23:35.886Z,40.20
2022-12-01T01:26:07.141Z,41.30
2022-12-01T01:28:35.391Z,41.77
2022-12-01T01:31:07.185Z,40.63
2022-12-01T01:33:35.265Z,40.50
2022-12-01T01:36:04.362Z,39.97
2022-12-01T01:38:33.386Z,41.33
2022-12-01T01:41:01.431Z,40.83
2022-12-01T01:43:49.562Z,40.17
2022-12-01T01:46:19.985Z,40.73
2022-12-01T01:48:51.102Z,40.90
2022-12-01T01:51:23.435Z,39.43
2022-12-01T01:53:55.446Z,41.70
2022-12-01T01:56:23.892Z,39.70
2022-12-01T01:58:54.055Z,40.47
2022-12-01T02:01:22.075Z,40.00
2022-12-01T02:03:52.659Z,40.07
2022-12-01T02:06:22.205Z,39.73
2022-12-01T02:08:50.061Z,39.57
2022-12-01T02:11:48.215Z,40.37
2022-12-01T02:14:34.952Z,39.87
2022-12-01T02:17:11.801Z,40.50
2022-12-01T02:19:56.712Z,39.10
2022-12-01T02:22:31.301Z,39.77
2022-12-01T02:25:21.273Z,39.30
2022-12-01T02:28:12.462Z,39.57
2022-12-01T02:30:42.743Z,39.33
2022-12-01T02:33:18.789Z,38.77
2022-12-01T02:35:50.869Z,39.20
2022-12-01T02:38:28.291Z,39.50
2022-12-01T02:41:00.515Z,39.40
2022-12-01T02:43:32.941Z,40.57
2022-12-01T02:46:10.157Z,40.33
2022-12-01T02:48:40.979Z,40.37
2022-12-01T02:51:13.630Z,40.23
2022-12-01T02:53:41.796Z,40.63
2022-12-01T02:56:12.527Z,41.30
2022-12-01T02:58:40.417Z,39.43
2022-12-01T03:01:38.764Z,39.43
2022-12-01T03:04:24.166Z,40.93
2022-12-01T03:06:59.515Z,39.67
2022-12-01T03:09:39.269Z,41.20
2022-12-01T03:12:16.117Z,39.97
2022-12-01T03:14:52.484Z,40.30
2022-12-01T03:17:28.317Z,39.23
2022-12-01T03:20:02.488Z,40.00
2022-12-01T03:22:37.869Z,41.67
2022-12-01T03:25:08.575Z,41.57
2022-12-01T03:27:44.058Z,41.40
2022-12-01T03:30:19.713Z,42.00
2022-12-01T03:32:53.204Z,40.53
2022-12-01T03:35:24.524Z,42.03
2022-12-01T03:37:56.521Z,41.60
2022-12-01T03:40:28.057Z,40.80
2022-12-01T03:42:58.957Z,42.60
2022-12-01T03:45:32.135Z,40.60
2022-12-01T03:48:01.756Z,40.60
2022-12-01T03:50:36.378Z,40.47
2022-12-01T03:53:11.111Z,41.50
2022-12-01T03:55:43.404Z,40.67
2022-12-01T03:58:15.155Z,41.93
2022-12-01T04:00:43.654Z,41.77
2022-12-01T04:03:18.800Z,42.30
2022-12-01T04:05:46.836Z,41.57
2022-12-01T04:08:14.855Z,41.67
2022-12-01T04:10:42.741Z,41.13
2022-12-01T04:13:16.558Z,41.00
2022-12-01T04:15:44.447Z,40.90
2022-12-01T04:18:13.566Z,41.43
2022-12-01T04:20:43.095Z,42.17
2022-12-01T04:23:10.958Z,41.53
2022-12-01T04:25:38.843Z,42.63
2022-12-01T04:28:06.617Z,40.97
2022-12-01T04:30:34.597Z,40.90
2022-12-01T04:33:02.361Z,41.93
2022-12-01T04:35:31.534Z,40.73
2022-12-01T04:38:00.151Z,40.77
2022-12-01T04:40:27.992Z,41.67
2022-12-01T04:42:56.891Z,42.43
2022-12-01T04:45:24.759Z,39.87
2022-12-01T04:47:53.848Z,40.23
2022-12-01T04:50:21.727Z,37.60
2022-12-01T04:52:50.871Z,39.97
2022-12-01T04:55:18.902Z,40.97
2022-12-01T04:57:46.706Z,41.50
2022-12-01T05:00:15.720Z,40.53
2022-12-01T05:02:44.087Z,40.30
2022-12-01T05:05:12.601Z,40.50
2022-12-01T05:07:40.744Z,41.23
2022-12-01T05:10:12.625Z,41.33
2022-12-01T05:12:41.149Z,41.53
2022-12-01T05:15:09.826Z,39.97
2022-12-01T05:17:37.678Z,39.00
2022-12-01T05:20:24.379Z,38.93
2022-12-01T05:23:10.849Z,39.43
2022-12-01T05:25:42.387Z,38.23
2022-12-01T05:28:10.285Z,35.07
2022-12-01T05:30:38.094Z,40.43
2022-12-01T05:33:06.054Z,38.37
2022-12-01T05:35:34.481Z,37.43
2022-12-01T05:38:07.567Z,39.47
2022-12-01T05:40:36.343Z,39.47
2022-12-01T05:43:05.970Z,38.57
2022-12-01T05:45:34.314Z,39.60
2022-12-01T05:48:03.573Z,40.10
2022-12-01T05:50:32.480Z,40.07
2022-12-01T05:53:00.275Z,38.90
2022-12-01T05:55:28.214Z,38.90
2022-12-01T05:57:55.994Z,40.47
2022-12-01T06:00:25.382Z,37.90
2022-12-01T06:02:53.280Z,39.77
2022-12-01T06:05:21.148Z,37.73
2022-12-01T06:07:49.051Z,38.20
2022-12-01T06:10:17.047Z,38.63
2022-12-01T06:12:44.970Z,39.10
2022-12-01T06:15:14.090Z,38.40
2022-12-01T06:17:43.432Z,38.67
2022-12-01T06:20:12.719Z,38.30
2022-12-01T06:22:40.686Z,39.03
2022-12-01T06:25:09.414Z,37.10
2022-12-01T06:27:37.271Z,38.63
2022-12-01T06:30:06.462Z,38.00
2022-12-01T06:32:34.672Z,38.83
2022-12-01T06:35:03.922Z,38.37
2022-12-01T06:37:31.812Z,29.77
2022-12-01T06:39:59.688Z,38.67
2022-12-01T06:42:30.541Z,36.80
2022-12-01T06:44:58.378Z,37.07
2022-12-01T06:47:26.214Z,36.43
2022-12-01T06:49:54.069Z,36.13
2022-12-01T06:52:23.215Z,37.27
2022-12-01T06:54:51.042Z,36.13
2022-12-01T06:57:19.371Z,34.30
2022-12-01T06:59:47.796Z,36.20
2022-12-01T07:02:16.832Z,36.13
2022-12-01T07:04:44.799Z,36.23
2022-12-01T07:07:12.884Z,35.27
2022-12-01T07:09:42.084Z,36.27
2022-12-01T07:12:09.860Z,36.17
2022-12-01T07:14:37.821Z,36.40
2022-12-01T07:17:05.771Z,36.13
2022-12-01T07:19:33.680Z,34.50
2022-12-01T07:22:01.619Z,35.63
2022-12-01T07:24:30.082Z,37.27
2022-12-01T07:26:59.252Z,35.90
2022-12-01T07:29:27.128Z,34.50
2022-12-01T07:31:54.985Z,33.20
2022-12-01T07:34:22.833Z,34.33
2022-12-01T07:36:50.669Z,34.33
2022-12-01T07:39:18.668Z,35.63
2022-12-01T07:41:46.457Z,34.77
2022-12-01T07:44:15.798Z,36.43
2022-12-01T07:46:43.747Z,36.03
2022-12-01T07:49:15.340Z,35.17
2022-12-01T07:51:43.213Z,35.77
2022-12-01T07:54:14.071Z,35.13
2022-12-01T07:56:42.047Z,38.40
2022-12-01T07:59:09.909Z,36.37
2022-12-01T08:01:44.331Z,35.53
2022-12-01T08:04:13.057Z,35.90
2022-12-01T08:06:40.840Z,35.80
2022-12-01T08:09:08.837Z,36.67
2022-12-01T08:11:36.652Z,31.33
2022-12-01T08:14:04.543Z,37.13
2022-12-01T08:16:32.540Z,36.10
2022-12-01T08:19:01.774Z,35.37
2022-12-01T08:21:29.589Z,37.90
2022-12-01T08:23:58.729Z,36.10
2022-12-01T08:26:27.746Z,32.97
2022-12-01T08:28:55.787Z,33.40
2022-12-01T08:31:26.005Z,33.50
2022-12-01T08:33:54.834Z,32.53
2022-12-01T08:36:24.733Z,31.70
2022-12-01T08:38:54.508Z,33.60
2022-12-01T08:41:24.069Z,33.67
2022-12-01T08:44:00.093Z,33.87
2022-12-01T08:46:30.200Z,31.77
2022-12-01T08:48:58.307Z,31.13
2022-12-01T08:51:27.813Z,31.83
2022-12-01T08:53:57.620Z,29.93
2022-12-01T08:56:28.315Z,27.97
2022-12-01T08:58:56.633Z,29.13
2022-12-01T09:01:25.565Z,29.53
2022-12-01T09:04:05.261Z,26.77
2022-12-01T09:06:38.470Z,24.33
2022-12-01T09:09:06.609Z,26.97
2022-12-01T09:11:34.447Z,27.20
2022-12-01T09:14:02.348Z,25.53
2022-12-01T09:16:30.328Z,22.87
2022-12-01T09:18:58.405Z,24.47
2022-12-01T09:21:28.394Z,25.13
2022-12-01T09:23:57.992Z,23.87
2022-12-01T09:26:26.240Z,22.70
2022-12-01T09:28:57.974Z,23.23
2022-12-01T09:31:26.292Z,20.00
2022-12-01T09:33:59.306Z,21.17
2022-12-01T09:36:27.771Z,17.37
2022-12-01T09:38:57.153Z,19.97
2022-12-01T09:41:29.160Z,19.20
2022-12-01T09:44:01.848Z,18.60
2022-12-01T09:46:36.432Z,18.60
2022-12-01T09:49:06.061Z,16.57
2022-12-01T09:51:36.183Z,16.80
2022-12-01T09:54:05.800Z,18.87
2022-12-01T09:56:41.204Z,19.43
2022-12-01T09:59:17.570Z,19.13
2022-12-01T10:01:49.065Z,17.10
2022-12-01T10:04:24.309Z,14.83
2022-12-01T10:06:57.153Z,18.30
2022-12-01T10:09:33.319Z,20.83
2022-12-01T10:12:07.737Z,17.27
2022-12-01T10:14:37.555Z,17.27
2022-12-01T10:17:16.343Z,17.20
2022-12-01T10:19:51.542Z,17.80
2022-12-01T10:22:50.527Z,17.77
2022-12-01T10:25:23.402Z,17.40
2022-12-01T10:28:04.289Z,20.53
2022-12-01T10:30:32.458Z,18.43
2022-12-01T10:33:06.557Z,17.37
2022-12-01T10:35:37.501Z,17.70
2022-12-01T10:38:06.959Z,18.50
2022-12-01T10:40:36.508Z,20.17
2022-12-01T10:43:04.845Z,18.50
2022-12-01T10:45:36.815Z,17.30
2022-12-01T10:48:10.517Z,16.97
2022-12-01T10:50:38.673Z,17.53
2022-12-01T10:53:06.635Z,17.93
2022-12-01T10:55:42.055Z,17.43
2022-12-01T10:58:16.401Z,17.47
2022-12-01T11:01:00.063Z,17.73
2022-12-01T11:03:31.176Z,18.10
2022-12-01T11:06:01.806Z,17.77
2022-12-01T11:08:37.240Z,16.80
2022-12-01T11:11:07.069Z,18.93
2022-12-01T11:13:37.271Z,18.47
2022-12-01T11:16:07.194Z,18.33
2022-12-01T11:18:36.644Z,19.37
2022-12-01T11:21:10.706Z,20.77
2022-12-01T11:23:39.848Z,20.37
2022-12-01T11:26:14.216Z,16.23
2022-12-01T11:28:51.523Z,19.07
2022-12-01T11:31:20.406Z,19.40
2022-12-01T11:33:51.976Z,18.50
2022-12-01T11:36:23.725Z,19.40
2022-12-01T11:38:55.867Z,20.03
2022-12-01T11:41:30.833Z,17.70
2022-12-01T11:44:02.051Z,17.33
2022-12-01T11:46:34.126Z,21.50
2022-12-01T11:49:02.401Z,16.53
2022-12-01T11:51:37.151Z,17.97
2022-12-01T11:54:15.846Z,22.03
2022-12-01T11:56:46.717Z,21.60
2022-12-01T11:59:17.565Z,19.17
2022-12-01T12:02:00.230Z,18.87
2022-12-01T12:04:45.549Z,18.90
2022-12-01T12:07:21.844Z,18.87
2022-12-01T12:10:01.493Z,16.47
2022-12-01T12:12:48.121Z,19.67
2022-12-01T12:15:25.762Z,13.90
2022-12-01T12:18:15.120Z,18.63
2022-12-01T12:20:57.309Z,18.43
2022-12-01T12:23:42.771Z,16.37
2022-12-01T12:26:18.429Z,16.23
2022-12-01T12:28:59.451Z,19.53
2022-12-01T12:31:33.689Z,17.73
2022-12-01T12:34:19.115Z,18.53
2022-12-01T12:36:54.758Z,16.87
2022-12-01T12:39:36.013Z,19.23
2022-12-01T12:42:08.538Z,24.00
2022-12-01T12:44:58.844Z,22.60
2022-12-01T12:47:42.667Z,23.13
2022-12-01T12:50:24.439Z,17.60
2022-12-01T12:52:57.949Z,16.93
2022-12-01T12:55:31.205Z,16.70
2022-12-01T12:58:08.058Z,21.70
2022-12-01T13:00:44.952Z,17.27
2022-12-01T13:03:19.098Z,17.93
2022-12-01T13:05:52.119Z,15.30
2022-12-01T13:08:24.245Z,15.93
2022-12-01T13:10:58.006Z,18.83
2022-12-01T13:13:29.986Z,16.13
2022-12-01T13:16:02.326Z,18.67
2022-12-01T13:18:37.437Z,17.23
2022-12-01T13:21:06.508Z,16.37
2022-12-01T13:23:36.289Z,15.10
2022-12-01T13:26:08.053Z,14.33
2022-12-01T13:28:40.693Z,14.53
2022-12-01T13:31:12.275Z,14.13
2022-12-01T13:33:54.702Z,14.73
2022-12-01T13:36:45.586Z,15.63
2022-12-01T13:39:20.358Z,14.83
2022-12-01T13:41:58.729Z,16.00
2022-12-01T13:44:29.194Z,16.53
2022-12-01T13:47:03.493Z,16.87
2022-12-01T13:49:40.389Z,15.40
2022-12-01T13:52:30.215Z,17.13
2022-12-01T13:55:29.501Z,14.47
2022-12-01T13:58:23.508Z,12.67
2022-12-01T14:00:51.951Z,11.73
2022-12-01T14:03:40.258Z,13.63
2022-12-01T14:06:20.310Z,12.87
2022-12-01T14:08:50.230Z,14.30
2022-12-01T14:11:22.472Z,13.13
2022-12-01T14:13:54.737Z,14.50
2022-12-01T14:16:23.007Z,12.43
2022-12-01T14:18:55.848Z,13.47
2022-12-01T14:21:43.243Z,13.30
2022-12-01T14:24:23.473Z,14.37
2022-12-01T14:26:52.768Z,12.87
2022-12-01T14:29:32.928Z,16.80
2022-12-01T14:32:25.011Z,12.67
2022-12-01T14:35:02.315Z,11.73
2022-12-01T14:37:38.690Z,12.33
2022-12-01T14:40:13.894Z,10.97
2022-12-01T14:43:01.444Z,11.87
2022-12-01T14:45:33.412Z,10.67
2022-12-01T14:48:04.615Z,10.10
2022-12-01T14:50:46.165Z,11.47
2022-12-01T14:53:23.389Z,10.50
2022-12-01T14:55:56.168Z,11.00
2022-12-01T14:58:27.595Z,12.07
2022-12-01T15:01:00.255Z,11.07
2022-12-01T15:03:33.247Z,11.37
2022-12-01T15:06:02.623Z,11.80
2022-12-01T15:08:42.057Z,11.73
2022-12-01T15:11:22.788Z,15.03
2022-12-01T15:13:52.015Z,12.30
2022-12-01T15:16:22.681Z,14.17
2022-12-01T15:18:51.581Z,13.30
2022-12-01T15:21:23.982Z,13.30
2022-12-01T15:24:00.190Z,11.67
2022-12-01T15:26:30.629Z,14.03
2022-12-01T15:29:24.715Z,13.10
2022-12-01T15:31:55.236Z,13.00
2022-12-01T15:34:25.523Z,12.70
2022-12-01T15:36:55.457Z,12.80
2022-12-01T15:39:30.639Z,14.07
2022-12-01T15:41:59.141Z,15.73
2022-12-01T15:44:32.897Z,14.77
2022-12-01T15:47:01.094Z,14.83
2022-12-01T15:49:32.674Z,15.53
2022-12-01T15:52:11.012Z,15.90
2022-12-01T15:54:39.539Z,15.63
2022-12-01T15:57:07.753Z,17.13
2022-12-01T15:59:39.227Z,16.67
2022-12-01T16:02:14.858Z,17.17
2022-12-01T16:04:42.888Z,16.53
2022-12-01T16:07:12.695Z,17.50
2022-12-01T16:09:42.275Z,16.33
2022-12-01T16:13:42.935Z,16.57
2022-12-01T16:16:38.952Z,18.17
2022-12-01T16:19:25.681Z,17.90
2022-12-01T16:21:57.028Z,17.77
2022-12-01T16:24:29.347Z,16.57
2022-12-01T16:27:00.681Z,17.23
2022-12-01T16:29:32.420Z,17.77
2022-12-01T16:32:20.141Z,18.07
2022-12-01T16:34:49.181Z,18.00
2022-12-01T16:37:17.216Z,20.55
2022-12-01T16:39:45.133Z,19.73
2022-12-01T16:42:15.117Z,19.27
2022-12-01T16:44:46.394Z,20.57
2022-12-01T16:47:17.075Z,19.80
2022-12-01T16:49:45.280Z,17.33
2022-12-01T16:52:42.970Z,18.83
2022-12-01T16:55:01.001Z,19.27
2022-12-01T16:57:28.830Z,17.37
2022-12-01T16:59:58.029Z,18.90
2022-12-01T17:02:25.898Z,17.83
2022-12-01T17:04:53.859Z,17.97
2022-12-01T17:07:21.818Z,17.83
2022-12-01T17:09:49.705Z,17.70
2022-12-01T17:12:17.492Z,18.23
2022-12-01T17:14:45.341Z,20.27
2022-12-01T17:17:14.474Z,17.97
2022-12-01T17:19:42.587Z,18.27
2022-12-01T17:22:10.395Z,18.50
2022-12-01T17:24:38.401Z,22.33
2022-12-01T17:27:06.338Z,21.67
2022-12-01T17:29:34.388Z,19.30
2022-12-01T17:32:02.266Z,20.63
2022-12-01T17:34:31.747Z,20.63
2022-12-01T17:36:59.532Z,21.40
2022-12-01T17:39:27.378Z,19.83
2022-12-01T17:41:55.363Z,20.50
2022-12-01T17:44:23.221Z,21.63
2022-12-01T17:46:51.031Z,16.43
2022-12-01T17:49:19.012Z,19.63
2022-12-01T17:51:48.199Z,20.57
2022-12-01T17:54:16.176Z,19.53
2022-12-01T17:56:44.047Z,19.87
2022-12-01T17:59:12.016Z,19.23
2022-12-01T18:01:41.017Z,19.50
2022-12-01T18:04:08.956Z,19.80
2022-12-01T18:06:36.875Z,20.47
2022-12-01T18:09:06.565Z,21.20
2022-12-01T18:11:34.554Z,19.80
2022-12-01T18:14:02.642Z,19.57
2022-12-01T18:16:32.710Z,19.60
2022-12-01T18:19:01.896Z,20.07
2022-12-01T18:21:30.028Z,21.50
2022-12-01T18:23:59.678Z,20.77
2022-12-01T18:26:29.731Z,19.60
2022-12-01T18:29:00.346Z,20.47
2022-12-01T18:31:29.668Z,20.33
2022-12-01T18:33:59.199Z,20.20
2022-12-01T18:36:27.436Z,19.80
2022-12-01T18:38:55.631Z,19.30
2022-12-01T18:41:23.502Z,20.97
2022-12-01T18:43:52.908Z,21.03
2022-12-01T18:46:21.969Z,20.67
2022-12-01T18:48:51.376Z,21.60
2022-12-01T18:51:20.565Z,22.53
2022-12-01T18:53:48.609Z,22.37
2022-12-01T18:56:17.292Z,22.73
2022-12-01T18:58:45.327Z,21.17
2022-12-01T19:01:23.217Z,21.37
2022-12-01T19:03:51.329Z,21.20
2022-12-01T19:06:19.625Z,20.57
2022-12-01T19:08:48.041Z,20.90
2022-12-01T19:11:16.434Z,18.97
2022-12-01T19:13:44.784Z,19.90
2022-12-01T19:16:14.339Z,20.77
2022-12-01T19:18:44.355Z,19.43
2022-12-01T19:21:15.211Z,18.80
2022-12-01T19:23:43.755Z,18.23
2022-12-01T19:26:13.722Z,18.20
2022-12-01T19:28:42.156Z,19.33
2022-12-01T19:31:12.030Z,18.37
2022-12-01T19:33:40.621Z,18.27
2022-12-01T19:36:13.870Z,19.90
2022-12-01T19:38:42.277Z,19.73
2022-12-01T19:41:10.418Z,18.63
2022-12-01T19:43:39.160Z,18.87
2022-12-01T19:46:07.821Z,19.00
2022-12-01T19:48:36.155Z,19.30
2022-12-01T19:51:04.378Z,16.00
2022-12-01T19:53:34.326Z,19.77
2022-12-01T19:56:03.275Z,19.97
2022-12-01T19:58:34.121Z,19.30
2022-12-01T20:01:05.895Z,20.67
2022-12-01T20:03:33.900Z,20.80
2022-12-01T20:06:03.190Z,19.27
2022-12-01T20:08:35.063Z,21.47
2022-12-01T20:11:06.115Z,18.90
2022-12-01T20:13:36.405Z,18.57
2022-12-01T20:16:05.739Z,19.20
2022-12-01T20:18:34.163Z,18.57
2022-12-01T20:21:06.795Z,18.17
2022-12-01T20:23:35.648Z,18.90
2022-12-01T20:26:07.557Z,18.73
2022-12-01T20:28:36.405Z,21.07
2022-12-01T20:31:04.962Z,18.80
2022-12-01T20:33:32.945Z,19.20
2022-12-01T20:36:00.813Z,19.20
2022-12-01T20:38:28.653Z,18.47
2022-12-01T20:40:56.455Z,20.07
2022-12-01T20:43:25.671Z,19.17
2022-12-01T20:45:53.893Z,18.47
2022-12-01T20:48:21.868Z,19.47
2022-12-01T20:50:49.752Z,19.80
2022-12-01T20:53:17.602Z,19.23
2022-12-01T20:55:45.544Z,17.87
2022-12-01T20:58:13.849Z,19.30
2022-12-01T21:00:45.148Z,18.47
2022-12-01T21:03:13.607Z,18.87
2022-12-01T21:05:42.681Z,19.07
2022-12-01T21:08:12.433Z,18.17
2022-12-01T21:10:42.449Z,17.80
2022-12-01T21:13:36.516Z,22.10
2022-12-01T21:16:13.640Z,18.63
2022-12-01T21:18:48.556Z,18.83
2022-12-01T21:21:23.254Z,20.07
2022-12-01T21:24:09.429Z,19.27
2022-12-01T21:26:38.196Z,18.97
2022-12-01T21:29:18.268Z,18.50
2022-12-01T21:31:49.523Z,18.53
2022-12-01T21:34:19.881Z,18.83
2022-12-01T21:36:49.559Z,17.90
2022-12-01T21:39:20.547Z,17.67
2022-12-01T21:41:50.216Z,18.63
2022-12-01T21:44:20.007Z,18.03
2022-12-01T21:46:54.057Z,19.43
2022-12-01T21:49:27.688Z,18.47
2022-12-01T21:51:55.599Z,18.17
2022-12-01T21:54:24.081Z,19.50
2022-12-01T21:56:56.705Z,18.90
2022-12-01T21:59:25.501Z,18.90
2022-12-01T22:01:56.401Z,19.83
2022-12-01T22:04:26.859Z,19.93
2022-12-01T22:06:57.127Z,19.07
2022-12-01T22:09:27.235Z,19.43
2022-12-01T22:11:57.379Z,20.93
2022-12-01T22:14:28.834Z,19.40
2022-12-01T22:17:00.777Z,19.67
2022-12-01T22:19:31.727Z,20.10
2022-12-01T22:22:15.688Z,19.60
2022-12-01T22:24:45.805Z,19.47
2022-12-01T22:27:25.847Z,19.60
2022-12-01T22:29:57.059Z,18.87
2022-12-01T22:32:42.337Z,17.73
2022-12-01T22:35:23.486Z,18.47
2022-12-01T22:37:53.156Z,18.83
2022-12-01T22:40:36.971Z,17.80
2022-12-01T22:43:33.752Z,16.73
2022-12-01T22:46:24.902Z,19.43
2022-12-01T22:48:56.058Z,18.37
2022-12-01T22:51:36.217Z,17.87
2022-12-01T22:54:23.314Z,16.03
2022-12-01T22:56:54.903Z,17.07
2022-12-01T22:59:24.956Z,16.30
2022-12-01T23:01:54.657Z,17.30
2022-12-01T23:04:27.195Z,19.83
2022-12-01T23:07:04.014Z,19.10
2022-12-01T23:09:39.159Z,19.77
2022-12-01T23:12:23.681Z,19.73
2022-12-01T23:14:54.618Z,20.13
2022-12-01T23:17:25.837Z,20.73
2022-12-01T23:20:06.303Z,21.03
2022-12-01T23:22:34.088Z,19.70
2022-12-01T23:25:10.477Z,21.97
2022-12-01T23:27:39.041Z,21.50
2022-12-01T23:30:08.145Z,21.20
2022-12-01T23:32:36.196Z,21.57
2022-12-01T23:35:06.079Z,22.40
2022-12-01T23:37:37.178Z,23.07
2022-12-01T23:40:16.713Z,22.27
2022-12-01T23:42:44.601Z,22.63
2022-12-01T23:45:17.346Z,22.00
2022-12-01T23:47:45.284Z,21.23
2022-12-01T23:50:19.780Z,22.60
2022-12-01T23:52:47.658Z,21.10
2022-12-01T23:55:23.274Z,22.60
2022-12-01T23:57:52.414Z,23.07
