createdAt,value
2024-01-06T00:00:53.572Z,98.63
2024-01-06T00:01:58.370Z,60.03
2024-01-06T00:03:00.756Z,86.40
2024-01-06T00:04:05.699Z,76.00
2024-01-06T00:05:08.953Z,60.53
2024-01-06T00:06:15.912Z,68.47
2024-01-06T00:07:18.242Z,47.83
2024-01-06T00:08:22.960Z,76.72
2024-01-06T00:09:27.731Z,62.95
2024-01-06T00:10:29.939Z,70.47
2024-01-06T00:11:34.671Z,69.75
2024-01-06T00:12:36.843Z,85.18
2024-01-06T00:13:41.571Z,68.20
2024-01-06T00:14:46.497Z,71.28
2024-01-06T00:15:51.339Z,80.82
2024-01-06T00:16:53.530Z,63.67
2024-01-06T00:17:58.345Z,72.47
2024-01-06T00:19:01.241Z,65.60
2024-01-06T00:20:06.588Z,70.57
2024-01-06T00:21:09.725Z,71.88
2024-01-06T00:22:14.884Z,60.83
2024-01-06T00:23:17.042Z,73.15
2024-01-06T00:24:24.457Z,60.22
2024-01-06T00:25:26.692Z,66.65
2024-01-06T00:26:31.507Z,91.15
2024-01-06T00:27:33.674Z,57.80
2024-01-06T00:28:38.738Z,87.68
2024-01-06T00:29:40.989Z,54.28
2024-01-06T00:30:46.013Z,77.93
2024-01-06T00:31:48.240Z,55.40
2024-01-06T00:32:53.010Z,79.95
2024-01-06T00:33:55.254Z,71.13
2024-01-06T00:34:57.791Z,67.53
2024-01-06T00:36:02.729Z,81.93
2024-01-06T00:37:05.268Z,81.10
2024-01-06T00:38:10.057Z,85.05
2024-01-06T00:39:15.058Z,104.78
2024-01-06T00:40:22.928Z,101.18
2024-01-06T00:41:25.091Z,92.25
2024-01-06T00:42:29.827Z,81.47
2024-01-06T00:43:32.005Z,90.30
2024-01-06T00:44:39.915Z,126.88
2024-01-06T00:45:42.216Z,75.53
2024-01-06T00:46:44.532Z,89.18
2024-01-06T00:47:49.610Z,65.40
2024-01-06T00:48:51.975Z,94.95
2024-01-06T00:49:56.769Z,79.15
2024-01-06T00:50:59.088Z,88.63
2024-01-06T00:52:03.831Z,71.55
2024-01-06T00:53:05.965Z,104.00
2024-01-06T00:54:08.156Z,81.18
2024-01-06T00:55:13.154Z,80.35
2024-01-06T00:56:17.968Z,85.55
2024-01-06T00:57:25.596Z,81.78
2024-01-06T00:58:27.903Z,43.35
2024-01-06T00:59:32.716Z,77.35
2024-01-06T01:00:35.104Z,71.93
2024-01-06T01:01:40.042Z,42.33
2024-01-06T01:02:42.384Z,67.22
2024-01-06T01:03:47.243Z,55.70
2024-01-06T01:04:49.533Z,94.32
2024-01-06T01:05:51.938Z,88.55
2024-01-06T01:06:56.693Z,71.13
2024-01-06T01:07:58.824Z,76.63
2024-01-06T01:09:03.726Z,67.07
2024-01-06T01:10:07.195Z,82.75
2024-01-06T01:11:12.133Z,82.72
2024-01-06T01:12:17.108Z,82.70
2024-01-06T01:13:19.261Z,70.28
2024-01-06T01:14:24.118Z,83.47
2024-01-06T01:15:26.345Z,67.55
2024-01-06T01:16:31.108Z,98.28
2024-01-06T01:17:33.300Z,81.35
2024-01-06T01:18:38.149Z,67.93
2024-01-06T01:19:40.428Z,93.82
2024-01-06T01:20:43.178Z,66.22
2024-01-06T01:21:47.946Z,84.00
2024-01-06T01:22:50.401Z,64.85
2024-01-06T01:23:55.048Z,98.15
2024-01-06T01:24:57.205Z,78.40
2024-01-06T01:26:01.959Z,68.95
2024-01-06T01:27:04.559Z,79.50
2024-01-06T01:28:09.378Z,69.00
2024-01-06T01:29:14.081Z,87.03
2024-01-06T01:30:16.583Z,80.13
2024-01-06T01:31:21.402Z,94.65
2024-01-06T01:32:23.788Z,90.38
2024-01-06T01:33:29.575Z,98.13
2024-01-06T01:34:31.888Z,84.63
2024-01-06T01:35:36.778Z,105.97
2024-01-06T01:36:38.949Z,85.22
2024-01-06T01:37:43.841Z,85.32
2024-01-06T01:38:45.992Z,88.85
2024-01-06T01:39:51.629Z,108.80
2024-01-06T01:40:53.715Z,64.15
2024-01-06T01:41:58.418Z,53.83
2024-01-06T01:43:00.530Z,68.32
2024-01-06T01:44:08.576Z,65.93
2024-01-06T01:45:13.009Z,57.08
2024-01-06T01:46:18.397Z,59.78
2024-01-06T01:47:22.828Z,55.38
2024-01-06T01:48:29.094Z,71.32
2024-01-06T01:49:31.508Z,62.72
2024-01-06T01:50:36.454Z,66.13
2024-01-06T01:51:39.821Z,55.55
2024-01-06T01:52:45.397Z,61.45
2024-01-06T01:53:47.892Z,76.82
2024-01-06T01:54:50.435Z,55.55
2024-01-06T01:55:55.421Z,78.28
2024-01-06T01:56:57.909Z,67.43
2024-01-06T01:58:02.729Z,78.95
2024-01-06T01:59:11.205Z,79.60
2024-01-06T02:00:17.448Z,87.05
2024-01-06T02:01:20.596Z,74.40
2024-01-06T02:02:26.246Z,88.93
2024-01-06T02:03:31.656Z,71.43
2024-01-06T02:04:36.689Z,86.55
2024-01-06T02:05:38.924Z,68.65
2024-01-06T02:06:43.701Z,55.33
2024-01-06T02:07:46.447Z,60.90
2024-01-06T02:08:51.255Z,59.92
2024-01-06T02:09:53.546Z,83.25
2024-01-06T02:10:59.566Z,62.90
2024-01-06T02:12:01.808Z,63.35
2024-01-06T02:13:13.049Z,54.38
2024-01-06T02:14:18.055Z,69.25
2024-01-06T02:15:23.292Z,57.65
2024-01-06T02:16:25.444Z,51.63
2024-01-06T02:17:30.249Z,74.05
2024-01-06T02:18:33.015Z,71.22
2024-01-06T02:19:35.496Z,70.85
2024-01-06T02:20:41.730Z,64.75
2024-01-06T02:21:45.424Z,58.53
2024-01-06T02:22:50.365Z,56.08
2024-01-06T02:23:55.082Z,54.15
2024-01-06T02:24:57.918Z,51.92
2024-01-06T02:26:02.623Z,65.15
2024-01-06T02:27:05.701Z,56.53
2024-01-06T02:28:10.434Z,127.93
2024-01-06T02:29:12.589Z,57.45
2024-01-06T02:30:17.624Z,72.88
2024-01-06T02:31:19.949Z,49.95
2024-01-06T02:32:24.879Z,71.35
2024-01-06T02:33:27.325Z,50.50
2024-01-06T02:34:34.119Z,55.75
2024-01-06T02:35:36.606Z,62.63
2024-01-06T02:36:41.509Z,62.75
2024-01-06T02:37:43.747Z,59.55
2024-01-06T02:38:51.179Z,55.10
2024-01-06T02:39:54.448Z,63.03
2024-01-06T02:40:59.253Z,52.10
2024-01-06T02:42:01.475Z,45.80
2024-01-06T02:43:06.435Z,59.67
2024-01-06T02:44:13.531Z,62.05
2024-01-06T02:45:18.771Z,82.82
2024-01-06T02:46:20.957Z,78.63
2024-01-06T02:47:25.698Z,86.05
2024-01-06T02:48:28.123Z,81.20
2024-01-06T02:49:33.090Z,79.90
2024-01-06T02:50:35.329Z,84.07
2024-01-06T02:51:40.157Z,86.60
2024-01-06T02:52:42.429Z,64.25
2024-01-06T02:53:47.172Z,83.82
2024-01-06T02:54:51.957Z,75.40
2024-01-06T02:55:56.922Z,93.20
2024-01-06T02:56:59.044Z,88.50
2024-01-06T02:58:04.017Z,67.38
2024-01-06T02:59:06.185Z,80.82
2024-01-06T03:00:14.122Z,64.80
2024-01-06T03:01:16.431Z,71.15
2024-01-06T03:02:21.366Z,87.50
2024-01-06T03:03:23.791Z,66.07
2024-01-06T03:04:28.684Z,73.03
2024-01-06T03:05:31.039Z,68.95
2024-01-06T03:06:37.117Z,58.47
2024-01-06T03:07:39.384Z,69.45
2024-01-06T03:08:44.155Z,88.95
2024-01-06T03:09:46.376Z,95.07
2024-01-06T03:10:53.897Z,72.95
2024-01-06T03:11:56.097Z,101.43
2024-01-06T03:13:00.978Z,97.88
2024-01-06T03:14:04.072Z,79.35
2024-01-06T03:15:09.787Z,81.60
2024-01-06T03:16:13.546Z,89.00
2024-01-06T03:17:19.306Z,120.30
2024-01-06T03:18:21.720Z,464.90
2024-01-06T03:19:29.044Z,533.05
2024-01-06T03:20:31.341Z,511.65
2024-01-06T03:21:33.548Z,577.85
2024-01-06T03:22:39.364Z,495.38
2024-01-06T03:23:41.581Z,483.63
2024-01-06T03:24:46.442Z,497.48
2024-01-06T03:25:51.173Z,505.98
2024-01-06T03:26:55.928Z,527.25
2024-01-06T03:27:58.057Z,523.55
2024-01-06T03:29:03.969Z,543.58
2024-01-06T03:30:08.054Z,549.55
2024-01-06T03:31:13.077Z,556.38
2024-01-06T03:32:15.361Z,568.80
2024-01-06T03:33:20.341Z,596.50
2024-01-06T03:34:22.784Z,586.67
2024-01-06T03:35:27.598Z,506.38
2024-01-06T03:36:29.868Z,516.38
2024-01-06T03:37:32.942Z,497.60
2024-01-06T03:38:38.161Z,501.77
2024-01-06T03:39:40.455Z,487.42
2024-01-06T03:40:45.441Z,475.10
2024-01-06T03:41:50.624Z,475.10
2024-01-06T03:42:55.598Z,450.60
2024-01-06T03:43:57.857Z,462.80
2024-01-06T03:45:00.016Z,461.23
2024-01-06T03:46:04.743Z,469.23
2024-01-06T03:47:07.327Z,438.08
2024-01-06T03:48:09.918Z,442.27
2024-01-06T03:49:14.862Z,438.58
2024-01-06T03:50:17.257Z,451.95
2024-01-06T03:51:23.458Z,445.83
2024-01-06T03:52:25.855Z,456.55
2024-01-06T03:53:30.640Z,457.60
2024-01-06T03:54:32.892Z,473.52
2024-01-06T03:55:37.770Z,435.95
2024-01-06T03:56:39.904Z,432.33
2024-01-06T03:57:47.339Z,422.63
2024-01-06T03:58:49.557Z,410.60
2024-01-06T03:59:54.311Z,397.52
2024-01-06T04:00:56.722Z,393.13
2024-01-06T04:02:01.538Z,398.08
2024-01-06T04:03:03.870Z,390.60
2024-01-06T04:04:09.228Z,398.20
2024-01-06T04:05:11.600Z,385.08
2024-01-06T04:06:16.556Z,349.70
2024-01-06T04:07:18.772Z,342.83
2024-01-06T04:08:23.546Z,351.92
2024-01-06T04:09:25.897Z,368.38
2024-01-06T04:10:30.772Z,375.23
2024-01-06T04:11:33.031Z,345.65
2024-01-06T04:12:37.767Z,353.90
2024-01-06T04:13:42.587Z,359.10
2024-01-06T04:14:47.356Z,377.15
2024-01-06T04:15:49.610Z,381.90
2024-01-06T04:16:54.439Z,377.02
2024-01-06T04:17:56.931Z,377.83
2024-01-06T04:19:01.884Z,372.88
2024-01-06T04:20:05.540Z,377.70
2024-01-06T04:21:10.379Z,353.17
2024-01-06T04:22:12.593Z,359.17
2024-01-06T04:23:17.413Z,358.73
2024-01-06T04:24:19.642Z,370.13
2024-01-06T04:25:25.136Z,360.88
2024-01-06T04:26:27.313Z,352.55
2024-01-06T04:27:32.398Z,320.90
2024-01-06T04:28:34.599Z,301.95
2024-01-06T04:29:41.997Z,289.52
2024-01-06T04:30:44.350Z,267.88
2024-01-06T04:31:49.342Z,264.30
2024-01-06T04:32:51.696Z,257.67
2024-01-06T04:33:56.635Z,279.77
2024-01-06T04:34:59.067Z,248.73
2024-01-06T04:36:03.883Z,239.70
2024-01-06T04:37:08.668Z,231.93
2024-01-06T04:38:10.843Z,223.18
2024-01-06T04:39:16.506Z,208.32
2024-01-06T04:40:18.897Z,213.20
2024-01-06T04:41:21.089Z,225.15
2024-01-06T04:42:26.299Z,225.32
2024-01-06T04:43:28.519Z,234.85
2024-01-06T04:44:30.891Z,235.15
2024-01-06T04:45:38.747Z,258.45
2024-01-06T04:46:40.959Z,233.63
2024-01-06T04:47:45.857Z,216.35
2024-01-06T04:48:48.861Z,220.07
2024-01-06T04:49:51.473Z,209.40
2024-01-06T04:50:56.347Z,236.10
2024-01-06T04:51:58.600Z,218.55
2024-01-06T04:53:00.878Z,217.98
2024-01-06T04:54:05.741Z,259.80
2024-01-06T04:55:08.575Z,233.30
2024-01-06T04:56:13.339Z,219.57
2024-01-06T04:57:15.739Z,219.65
2024-01-06T04:58:20.581Z,219.57
2024-01-06T04:59:22.849Z,214.88
2024-01-06T05:00:28.028Z,213.25
2024-01-06T05:01:33.309Z,198.60
2024-01-06T05:02:38.516Z,149.77
2024-01-06T05:03:40.778Z,139.85
2024-01-06T05:04:45.742Z,136.68
2024-01-06T05:05:48.212Z,150.45
2024-01-06T05:06:51.320Z,138.80
2024-01-06T05:07:56.252Z,121.47
2024-01-06T05:08:58.476Z,154.20
2024-01-06T05:10:03.553Z,120.03
2024-01-06T05:11:07.592Z,126.35
2024-01-06T05:12:12.804Z,114.85
2024-01-06T05:13:15.076Z,126.18
2024-01-06T05:14:19.961Z,115.00
2024-01-06T05:15:22.207Z,123.20
2024-01-06T05:16:27.044Z,139.07
2024-01-06T05:17:31.993Z,123.88
2024-01-06T05:18:37.069Z,119.68
2024-01-06T05:19:39.769Z,101.53
2024-01-06T05:20:44.907Z,106.47
2024-01-06T05:21:47.368Z,122.68
2024-01-06T05:22:52.207Z,119.18
2024-01-06T05:23:54.544Z,116.57
2024-01-06T05:24:59.427Z,127.55
2024-01-06T05:26:01.647Z,137.88
2024-01-06T05:27:04.175Z,144.50
2024-01-06T05:28:09.334Z,144.18
2024-01-06T05:29:11.586Z,135.75
2024-01-06T05:30:16.990Z,150.35
2024-01-06T05:31:19.230Z,132.70
2024-01-06T05:32:24.200Z,146.18
2024-01-06T05:33:29.175Z,136.13
2024-01-06T05:34:34.148Z,149.75
2024-01-06T05:35:36.484Z,150.43
2024-01-06T05:36:41.452Z,158.00
2024-01-06T05:37:43.938Z,174.95
2024-01-06T05:38:52.342Z,195.50
2024-01-06T05:39:56.075Z,185.90
2024-01-06T05:41:01.371Z,183.93
2024-01-06T05:42:03.674Z,176.75
2024-01-06T05:43:08.637Z,173.98
2024-01-06T05:44:11.042Z,196.52
2024-01-06T05:45:16.455Z,206.70
2024-01-06T05:46:23.231Z,194.68
2024-01-06T05:47:28.779Z,183.73
2024-01-06T05:48:33.961Z,152.80
2024-01-06T05:49:36.503Z,211.48
2024-01-06T05:50:42.191Z,213.02
2024-01-06T05:51:46.385Z,183.73
2024-01-06T05:52:51.663Z,208.55
2024-01-06T05:53:53.846Z,163.40
2024-01-06T05:54:59.735Z,181.07
2024-01-06T05:56:02.016Z,187.77
2024-01-06T05:57:07.280Z,181.35
2024-01-06T05:58:09.462Z,196.15
2024-01-06T05:59:14.262Z,212.23
2024-01-06T06:00:17.754Z,189.13
2024-01-06T06:01:23.131Z,198.55
2024-01-06T06:02:28.518Z,172.63
2024-01-06T06:03:33.585Z,163.35
2024-01-06T06:04:38.525Z,182.73
2024-01-06T06:05:40.801Z,168.55
2024-01-06T06:06:45.680Z,182.25
2024-01-06T06:07:47.968Z,168.02
2024-01-06T06:08:52.796Z,170.50
2024-01-06T06:09:55.447Z,162.70
2024-01-06T06:11:06.474Z,170.93
2024-01-06T06:12:09.711Z,180.63
2024-01-06T06:13:14.538Z,170.90
2024-01-06T06:14:16.772Z,173.38
2024-01-06T06:15:21.620Z,186.00
2024-01-06T06:16:23.859Z,172.48
2024-01-06T06:17:29.102Z,181.88
2024-01-06T06:18:34.461Z,175.43
2024-01-06T06:19:39.617Z,172.73
2024-01-06T06:20:43.174Z,196.73
2024-01-06T06:21:47.248Z,174.23
2024-01-06T06:22:52.601Z,180.07
2024-01-06T06:23:54.820Z,176.02
2024-01-06T06:24:59.558Z,167.52
2024-01-06T06:26:06.142Z,187.35
2024-01-06T06:27:13.058Z,187.48
2024-01-06T06:28:15.813Z,200.60
2024-01-06T06:29:22.256Z,226.13
2024-01-06T06:30:24.469Z,178.90
2024-01-06T06:31:29.552Z,182.43
2024-01-06T06:32:31.877Z,185.93
2024-01-06T06:33:40.996Z,191.65
2024-01-06T06:34:44.049Z,197.65
2024-01-06T06:35:48.877Z,196.32
2024-01-06T06:36:51.231Z,197.80
2024-01-06T06:37:56.060Z,202.75
2024-01-06T06:38:59.784Z,207.00
2024-01-06T06:40:04.577Z,207.90
2024-01-06T06:41:06.817Z,209.25
2024-01-06T06:42:12.033Z,154.07
2024-01-06T06:43:16.441Z,160.40
2024-01-06T06:44:22.559Z,191.48
2024-01-06T06:45:25.015Z,188.60
2024-01-06T06:46:29.923Z,180.45
2024-01-06T06:47:32.118Z,182.15
2024-01-06T06:48:42.366Z,191.70
2024-01-06T06:49:44.594Z,176.90
2024-01-06T06:50:49.767Z,163.68
2024-01-06T06:51:52.067Z,152.32
2024-01-06T06:52:57.007Z,158.55
2024-01-06T06:54:00.000Z,151.77
2024-01-06T06:55:04.847Z,145.02
2024-01-06T06:56:08.217Z,149.45
2024-01-06T06:57:13.153Z,133.35
2024-01-06T06:58:15.445Z,147.40
2024-01-06T06:59:20.543Z,141.75
2024-01-06T07:00:23.036Z,155.48
2024-01-06T07:01:32.284Z,156.60
2024-01-06T07:02:36.122Z,157.75
2024-01-06T07:03:43.750Z,157.77
2024-01-06T07:04:46.380Z,171.25
2024-01-06T07:05:51.604Z,180.48
2024-01-06T07:06:54.030Z,174.95
2024-01-06T07:07:58.995Z,179.57
2024-01-06T07:09:01.286Z,185.48
2024-01-06T07:10:07.024Z,186.93
2024-01-06T07:11:09.604Z,180.80
2024-01-06T07:12:14.576Z,199.13
2024-01-06T07:13:16.947Z,196.23
2024-01-06T07:14:21.815Z,195.57
2024-01-06T07:15:24.107Z,198.80
2024-01-06T07:16:28.942Z,192.68
2024-01-06T07:17:31.247Z,182.63
2024-01-06T07:18:36.758Z,199.73
2024-01-06T07:19:41.832Z,191.82
2024-01-06T07:20:46.762Z,210.68
2024-01-06T07:21:49.117Z,216.35
2024-01-06T07:22:54.012Z,225.98
2024-01-06T07:23:56.332Z,214.55
2024-01-06T07:25:01.210Z,215.90
2024-01-06T07:26:03.660Z,204.90
2024-01-06T07:27:08.504Z,263.48
2024-01-06T07:28:10.828Z,351.27
2024-01-06T07:29:15.788Z,217.93
2024-01-06T07:30:18.445Z,217.70
2024-01-06T07:31:23.417Z,221.50
2024-01-06T07:32:26.243Z,221.23
2024-01-06T07:33:31.196Z,205.77
2024-01-06T07:34:33.781Z,228.77
2024-01-06T07:35:44.688Z,204.57
2024-01-06T07:36:47.006Z,211.82
2024-01-06T07:37:51.896Z,221.13
2024-01-06T07:38:54.221Z,236.10
2024-01-06T07:39:59.261Z,234.65
2024-01-06T07:41:01.763Z,222.82
2024-01-06T07:42:07.457Z,180.93
2024-01-06T07:43:10.192Z,203.02
2024-01-06T07:44:15.115Z,208.02
2024-01-06T07:45:17.437Z,299.88
2024-01-06T07:46:22.305Z,212.48
2024-01-06T07:47:27.389Z,187.82
2024-01-06T07:48:32.508Z,207.50
2024-01-06T07:49:35.047Z,238.50
2024-01-06T07:50:42.738Z,229.43
2024-01-06T07:51:45.595Z,204.32
2024-01-06T07:52:50.633Z,210.98
2024-01-06T07:53:53.192Z,167.65
2024-01-06T07:54:58.292Z,212.43
2024-01-06T07:56:01.221Z,161.95
2024-01-06T07:57:06.657Z,222.00
2024-01-06T07:58:09.481Z,198.45
2024-01-06T07:59:14.963Z,207.93
2024-01-06T08:00:18.067Z,204.57
2024-01-06T08:01:23.281Z,179.35
2024-01-06T08:02:26.130Z,194.93
2024-01-06T08:03:31.227Z,160.45
2024-01-06T08:04:33.729Z,174.27
2024-01-06T08:05:39.126Z,157.75
2024-01-06T08:06:44.237Z,165.02
2024-01-06T08:07:49.136Z,176.70
2024-01-06T08:08:52.125Z,162.20
2024-01-06T08:09:54.556Z,175.77
2024-01-06T08:10:59.665Z,196.82
2024-01-06T08:12:02.809Z,191.68
2024-01-06T08:13:08.382Z,163.88
2024-01-06T08:14:12.250Z,182.45
2024-01-06T08:15:17.286Z,170.02
2024-01-06T08:16:19.857Z,162.38
2024-01-06T08:17:24.824Z,187.77
2024-01-06T08:18:27.422Z,181.45
2024-01-06T08:19:34.691Z,164.55
2024-01-06T08:20:37.089Z,180.95
2024-01-06T08:21:42.018Z,214.27
2024-01-06T08:22:47.006Z,180.80
2024-01-06T08:23:51.920Z,167.35
2024-01-06T08:24:54.378Z,302.00
2024-01-06T08:25:59.501Z,168.32
2024-01-06T08:27:01.643Z,184.50
2024-01-06T08:28:06.987Z,193.05
2024-01-06T08:29:09.423Z,162.75
2024-01-06T08:30:13.095Z,153.13
2024-01-06T08:31:18.202Z,152.63
2024-01-06T08:32:20.475Z,148.80
2024-01-06T08:33:22.838Z,148.25
2024-01-06T08:34:32.224Z,182.13
2024-01-06T08:35:41.475Z,145.80
2024-01-06T08:36:46.585Z,142.27
2024-01-06T08:37:51.921Z,149.50
2024-01-06T08:38:56.948Z,155.70
2024-01-06T08:39:59.428Z,151.27
2024-01-06T08:41:04.307Z,210.70
2024-01-06T08:42:06.986Z,167.77
2024-01-06T08:43:11.797Z,175.57
2024-01-06T08:44:14.035Z,140.00
2024-01-06T08:45:19.111Z,118.22
2024-01-06T08:46:21.534Z,106.00
2024-01-06T08:47:26.767Z,88.88
2024-01-06T08:48:30.069Z,95.25
2024-01-06T08:49:36.408Z,104.20
2024-01-06T08:50:38.790Z,108.45
2024-01-06T08:51:43.734Z,94.90
2024-01-06T08:52:46.124Z,82.32
2024-01-06T08:53:54.656Z,70.88
2024-01-06T08:54:57.238Z,88.80
2024-01-06T08:56:02.183Z,66.70
2024-01-06T08:57:05.074Z,76.10
2024-01-06T08:58:10.055Z,72.88
2024-01-06T08:59:12.401Z,84.65
2024-01-06T09:00:18.827Z,93.93
2024-01-06T09:01:22.065Z,63.00
2024-01-06T09:02:27.052Z,70.80
2024-01-06T09:03:29.548Z,77.03
2024-01-06T09:04:34.591Z,59.55
2024-01-06T09:05:37.591Z,65.90
2024-01-06T09:06:40.142Z,67.13
2024-01-06T09:07:46.074Z,63.53
2024-01-06T09:08:50.993Z,61.05
2024-01-06T09:09:55.977Z,60.33
2024-01-06T09:10:58.777Z,65.35
2024-01-06T09:12:03.820Z,56.80
2024-01-06T09:13:06.076Z,56.40
2024-01-06T09:14:11.922Z,60.45
2024-01-06T09:15:14.177Z,73.13
2024-01-06T09:16:19.838Z,58.83
2024-01-06T09:17:23.966Z,55.25
2024-01-06T09:18:30.212Z,64.57
2024-01-06T09:19:32.568Z,81.32
2024-01-06T09:20:37.494Z,60.20
2024-01-06T09:21:39.722Z,68.90
2024-01-06T09:22:44.586Z,57.05
2024-01-06T09:23:46.787Z,64.45
2024-01-06T09:24:54.751Z,51.42
2024-01-06T09:25:57.131Z,67.75
2024-01-06T09:27:02.007Z,71.38
2024-01-06T09:28:04.942Z,60.13
2024-01-06T09:30:13.236Z,56.65
2024-01-06T09:31:18.463Z,58.50
2024-01-06T09:32:21.314Z,61.55
2024-01-06T09:33:26.359Z,59.08
2024-01-06T09:34:28.962Z,61.80
2024-01-06T09:35:34.000Z,74.63
2024-01-06T09:36:36.908Z,62.20
2024-01-06T09:37:41.887Z,63.63
2024-01-06T09:38:44.210Z,51.22
2024-01-06T09:39:49.199Z,53.22
2024-01-06T09:40:55.285Z,74.00
2024-01-06T09:42:00.263Z,85.35
2024-01-06T09:43:03.451Z,76.53
2024-01-06T09:44:08.524Z,73.40
2024-01-06T09:45:11.295Z,81.25
2024-01-06T09:46:26.235Z,62.47
2024-01-06T09:47:33.593Z,72.15
2024-01-06T09:48:44.146Z,63.35
2024-01-06T09:49:50.558Z,87.07
2024-01-06T09:51:00.685Z,42.55
2024-01-06T09:52:06.200Z,75.32
2024-01-06T09:53:13.372Z,69.18
2024-01-06T09:54:16.435Z,52.45
2024-01-06T09:55:21.477Z,67.50
2024-01-06T09:56:27.461Z,59.42
2024-01-06T09:57:33.207Z,61.17
2024-01-06T09:58:38.164Z,74.70
2024-01-06T09:59:45.378Z,65.45
2024-01-06T10:00:51.018Z,67.65
2024-01-06T10:01:57.025Z,66.25
2024-01-06T10:03:00.965Z,73.38
2024-01-06T10:04:06.625Z,70.93
2024-01-06T10:05:09.741Z,78.55
2024-01-06T10:06:14.856Z,75.40
2024-01-06T10:07:17.272Z,69.80
2024-01-06T10:08:22.695Z,75.50
2024-01-06T10:09:28.971Z,73.28
2024-01-06T10:10:34.313Z,104.18
2024-01-06T10:11:42.743Z,78.03
2024-01-06T10:12:45.422Z,71.03
2024-01-06T10:13:52.577Z,54.22
2024-01-06T10:14:55.436Z,85.97
2024-01-06T10:16:00.732Z,67.95
2024-01-06T10:17:03.261Z,84.10
2024-01-06T10:18:09.828Z,80.88
2024-01-06T10:19:12.585Z,65.65
2024-01-06T10:20:19.096Z,58.97
2024-01-06T10:21:21.997Z,52.33
2024-01-06T10:22:27.222Z,49.20
2024-01-06T10:23:30.194Z,51.67
2024-01-06T10:24:35.238Z,53.90
2024-01-06T10:25:37.696Z,53.30
2024-01-06T10:26:45.389Z,62.67
2024-01-06T10:27:47.678Z,56.22
2024-01-06T10:28:53.596Z,61.35
2024-01-06T10:29:55.927Z,73.75
2024-01-06T10:31:04.044Z,52.38
2024-01-06T10:32:07.484Z,56.25
2024-01-06T10:33:15.162Z,58.10
2024-01-06T10:34:17.855Z,59.28
2024-01-06T10:35:23.127Z,54.35
2024-01-06T10:36:26.641Z,63.70
2024-01-06T10:37:32.221Z,61.22
2024-01-06T10:38:35.916Z,62.05
2024-01-06T10:39:41.095Z,96.43
2024-01-06T10:40:58.055Z,59.47
2024-01-06T10:42:08.081Z,69.22
2024-01-06T10:43:11.917Z,66.13
2024-01-06T10:44:18.423Z,74.95
2024-01-06T10:45:20.784Z,71.80
2024-01-06T10:46:24.395Z,80.03
2024-01-06T10:47:31.918Z,65.85
2024-01-06T10:48:35.610Z,66.65
2024-01-06T10:49:41.090Z,70.65
2024-01-06T10:50:45.352Z,66.55
2024-01-06T10:51:53.025Z,69.22
2024-01-06T10:52:57.857Z,61.92
2024-01-06T10:54:05.510Z,56.78
2024-01-06T10:55:08.294Z,62.38
2024-01-06T10:56:14.337Z,49.58
2024-01-06T10:57:21.313Z,60.40
2024-01-06T10:58:27.163Z,54.40
2024-01-06T10:59:31.865Z,68.38
2024-01-06T11:00:36.902Z,91.82
2024-01-06T11:01:40.669Z,65.50
2024-01-06T11:02:43.536Z,91.72
2024-01-06T11:03:50.155Z,72.15
2024-01-06T11:04:52.676Z,65.43
2024-01-06T11:05:58.184Z,73.20
2024-01-06T11:07:03.772Z,48.58
2024-01-06T11:08:09.851Z,81.88
2024-01-06T11:09:18.533Z,73.07
2024-01-06T11:10:24.817Z,98.72
2024-01-06T11:11:27.443Z,73.78
2024-01-06T11:12:33.005Z,88.80
2024-01-06T11:13:39.870Z,90.43
2024-01-06T11:14:42.210Z,88.82
2024-01-06T11:15:48.610Z,98.53
2024-01-06T11:16:51.747Z,80.07
2024-01-06T11:17:55.524Z,84.57
2024-01-06T11:19:00.858Z,63.13
2024-01-06T11:20:07.386Z,80.35
2024-01-06T11:21:29.920Z,70.45
2024-01-06T11:22:33.659Z,67.55
2024-01-06T11:23:39.928Z,64.03
2024-01-06T11:24:48.608Z,112.03
2024-01-06T11:25:53.691Z,63.67
2024-01-06T11:26:58.265Z,56.05
2024-01-06T11:28:13.820Z,72.75
2024-01-06T11:29:16.346Z,103.85
2024-01-06T11:30:26.015Z,77.97
2024-01-06T11:31:30.645Z,93.15
2024-01-06T11:32:36.656Z,91.28
2024-01-06T11:33:46.012Z,88.25
2024-01-06T11:34:51.708Z,93.45
2024-01-06T11:35:56.806Z,73.20
2024-01-06T11:36:59.421Z,89.93
2024-01-06T11:38:05.925Z,86.70
2024-01-06T11:39:08.276Z,90.10
2024-01-06T11:40:15.145Z,78.88
2024-01-06T11:41:52.940Z,88.72
2024-01-06T11:42:59.679Z,87.25
2024-01-06T11:44:08.711Z,91.30
2024-01-06T11:45:10.990Z,111.05
2024-01-06T11:46:16.660Z,89.78
2024-01-06T11:47:24.771Z,93.00
2024-01-06T11:48:33.889Z,79.25
2024-01-06T11:49:36.372Z,110.05
2024-01-06T11:50:43.559Z,71.05
2024-01-06T11:51:45.834Z,66.82
2024-01-06T11:52:48.217Z,79.40
2024-01-06T11:53:53.107Z,83.95
2024-01-06T11:54:57.230Z,84.85
2024-01-06T11:56:03.916Z,86.30
2024-01-06T11:57:06.348Z,58.95
2024-01-06T11:58:11.617Z,66.93
2024-01-06T11:59:16.986Z,67.18
2024-01-06T12:00:22.734Z,52.05
2024-01-06T12:01:25.275Z,51.00
2024-01-06T12:02:30.283Z,80.30
2024-01-06T12:03:32.597Z,82.68
2024-01-06T12:04:37.442Z,52.22
2024-01-06T12:05:39.764Z,71.88
2024-01-06T12:06:44.695Z,84.22
2024-01-06T12:07:55.479Z,68.25
2024-01-06T12:09:08.072Z,77.50
2024-01-06T12:10:10.938Z,82.40
2024-01-06T12:11:15.798Z,78.60
2024-01-06T12:12:19.026Z,77.05
2024-01-06T12:13:23.854Z,87.13
2024-01-06T12:14:28.606Z,90.90
2024-01-06T12:15:38.995Z,70.88
2024-01-06T12:16:41.306Z,69.57
2024-01-06T12:17:47.609Z,82.88
2024-01-06T12:18:49.940Z,83.13
2024-01-06T12:19:53.047Z,75.20
2024-01-06T12:20:58.328Z,101.20
2024-01-06T12:22:00.917Z,102.03
2024-01-06T12:23:07.825Z,69.80
2024-01-06T12:24:16.728Z,87.70
2024-01-06T12:25:21.708Z,76.05
2024-01-06T12:26:23.974Z,77.70
2024-01-06T12:27:29.250Z,69.30
2024-01-06T12:28:31.556Z,66.22
2024-01-06T12:29:41.953Z,83.13
2024-01-06T12:30:46.034Z,45.67
2024-01-06T12:31:51.119Z,75.68
2024-01-06T12:32:54.289Z,54.70
2024-01-06T12:33:59.920Z,59.40
2024-01-06T12:35:02.354Z,75.80
2024-01-06T12:36:14.252Z,71.38
2024-01-06T12:37:24.254Z,89.95
2024-01-06T12:38:29.477Z,77.53
2024-01-06T12:39:32.590Z,99.40
2024-01-06T12:40:39.736Z,75.45
2024-01-06T12:41:42.515Z,82.85
2024-01-06T12:42:47.605Z,96.90
2024-01-06T12:43:49.825Z,98.75
2024-01-06T12:44:54.716Z,95.93
2024-01-06T12:45:59.838Z,81.78
2024-01-06T12:47:02.019Z,98.15
2024-01-06T12:48:12.992Z,94.07
2024-01-06T12:49:15.459Z,94.63
2024-01-06T12:50:17.901Z,100.03
2024-01-06T12:51:22.844Z,103.18
2024-01-06T12:52:25.483Z,120.30
2024-01-06T12:53:30.486Z,92.57
2024-01-06T12:54:32.749Z,86.63
2024-01-06T12:55:37.540Z,92.13
2024-01-06T12:56:40.303Z,79.28
2024-01-06T12:57:46.887Z,83.43
2024-01-06T12:58:49.402Z,71.30
2024-01-06T12:59:56.779Z,82.05
2024-01-06T13:00:59.266Z,70.25
2024-01-06T13:02:01.604Z,66.90
2024-01-06T13:03:08.278Z,75.35
2024-01-06T13:04:11.246Z,66.38
2024-01-06T13:05:17.189Z,82.00
2024-01-06T13:06:20.551Z,66.97
2024-01-06T13:07:25.924Z,81.80
2024-01-06T13:08:29.192Z,83.32
2024-01-06T13:09:34.369Z,79.70
2024-01-06T13:10:37.202Z,82.78
2024-01-06T13:11:42.099Z,59.63
2024-01-06T13:12:44.381Z,95.90
2024-01-06T13:13:49.250Z,67.90
2024-01-06T13:14:54.100Z,66.60
2024-01-06T13:15:59.030Z,67.88
2024-01-06T13:17:01.385Z,74.13
2024-01-06T13:18:06.552Z,63.85
2024-01-06T13:19:08.985Z,82.25
2024-01-06T13:20:14.494Z,58.88
2024-01-06T13:21:16.848Z,73.32
2024-01-06T13:22:23.467Z,48.00
2024-01-06T13:23:25.792Z,73.43
2024-01-06T13:24:30.768Z,72.60
2024-01-06T13:25:33.029Z,64.80
2024-01-06T13:26:35.225Z,57.35
2024-01-06T13:27:40.174Z,71.35
2024-01-06T13:28:42.324Z,60.35
2024-01-06T13:29:47.150Z,68.47
2024-01-06T13:30:52.141Z,54.35
2024-01-06T13:31:58.794Z,53.60
2024-01-06T13:33:01.896Z,49.17
2024-01-06T13:34:07.330Z,65.65
2024-01-06T13:35:11.959Z,81.22
2024-01-06T13:36:14.392Z,62.70
2024-01-06T13:37:19.384Z,57.83
2024-01-06T13:38:23.582Z,89.05
2024-01-06T13:39:28.475Z,94.30
2024-01-06T13:40:30.726Z,60.10