createdAt,value
2019-05-14T00:02:21.563Z,81.60
2019-05-14T00:04:51.399Z,81.90
2019-05-14T00:07:22.322Z,82.20
2019-05-14T00:09:52.874Z,82.10
2019-05-14T00:12:22.464Z,81.50
2019-05-14T00:14:51.850Z,81.20
2019-05-14T00:17:21.592Z,81.40
2019-05-14T00:20:05.542Z,81.20
2019-05-14T00:22:22.371Z,81.10
2019-05-14T00:24:52.105Z,81.40
2019-05-14T00:27:21.998Z,81.70
2019-05-14T00:29:51.802Z,81.60
2019-05-14T00:32:21.749Z,81.70
2019-05-14T00:34:51.766Z,81.80
2019-05-14T00:37:21.837Z,81.80
2019-05-14T00:39:52.081Z,82.00
2019-05-14T00:42:21.732Z,82.10
2019-05-14T00:44:56.880Z,82.00
2019-05-14T00:47:23.055Z,81.80
2019-05-14T00:49:52.338Z,81.80
2019-05-14T00:52:22.263Z,81.90
2019-05-14T00:54:52.331Z,81.70
2019-05-14T00:57:21.785Z,81.50
2019-05-14T00:59:52.174Z,81.70
2019-05-14T01:02:21.886Z,81.90
2019-05-14T01:04:52.301Z,82.00
2019-05-14T01:07:21.605Z,82.20
2019-05-14T01:09:52.363Z,82.40
2019-05-14T01:12:21.865Z,82.50
2019-05-14T01:14:52.843Z,82.70
2019-05-14T01:17:22.535Z,82.70
2019-05-14T01:19:51.911Z,82.60
2019-05-14T01:22:21.367Z,82.50
2019-05-14T01:24:52.186Z,82.60
2019-05-14T01:27:22.248Z,82.50
2019-05-14T01:29:52.524Z,82.70
2019-05-14T01:32:22.177Z,82.90
2019-05-14T01:34:52.259Z,83.20
2019-05-14T01:37:22.776Z,83.30
2019-05-14T01:39:52.263Z,83.10
2019-05-14T01:42:21.788Z,83.50
2019-05-14T01:44:52.275Z,83.40
2019-05-14T01:47:21.619Z,83.20
2019-05-14T01:49:51.459Z,83.50
2019-05-14T01:52:21.775Z,83.50
2019-05-14T01:54:51.674Z,83.60
2019-05-14T01:57:21.953Z,83.90
2019-05-14T01:59:51.780Z,84.00
2019-05-14T02:02:22.093Z,84.10
2019-05-14T02:04:51.806Z,83.90
2019-05-14T02:07:22.134Z,83.80
2019-05-14T02:09:51.946Z,83.90
2019-05-14T02:12:22.388Z,83.60
2019-05-14T02:14:51.855Z,83.60
2019-05-14T02:17:21.400Z,83.90
2019-05-14T02:19:51.895Z,83.90
2019-05-14T02:22:21.782Z,84.00
2019-05-14T02:24:52.015Z,84.20
2019-05-14T02:27:22.403Z,84.00
2019-05-14T02:29:52.689Z,83.80
2019-05-14T02:32:21.980Z,83.70
2019-05-14T02:34:51.291Z,83.70
2019-05-14T02:37:20.586Z,83.70
2019-05-14T02:39:50.402Z,83.90
2019-05-14T02:42:19.929Z,84.00
2019-05-14T02:44:49.397Z,84.30
2019-05-14T02:47:39.646Z,84.60
2019-05-14T02:50:10.237Z,84.40
2019-05-14T02:52:40.700Z,84.50
2019-05-14T02:55:10.295Z,84.60
2019-05-14T02:57:39.695Z,84.70
2019-05-14T03:00:10.365Z,84.70
2019-05-14T03:02:40.281Z,84.70
2019-05-14T03:05:10.205Z,84.50
2019-05-14T03:07:39.899Z,84.60
2019-05-14T03:10:10.918Z,84.60
2019-05-14T03:12:40.186Z,84.70
2019-05-14T03:15:10.103Z,84.80
2019-05-14T03:17:40.501Z,84.70
2019-05-14T03:20:10.234Z,84.80
2019-05-14T03:22:53.669Z,84.80
2019-05-14T03:25:11.314Z,84.70
2019-05-14T03:27:40.790Z,84.80
2019-05-14T03:30:12.240Z,85.00
2019-05-14T03:32:42.734Z,85.00
2019-05-14T03:35:14.511Z,84.90
2019-05-14T03:37:44.212Z,84.80
2019-05-14T03:40:13.530Z,84.80
2019-05-14T03:42:42.847Z,85.00
2019-05-14T03:45:12.443Z,85.10
2019-05-14T03:47:41.850Z,85.10
2019-05-14T03:50:11.169Z,84.80
2019-05-14T03:52:40.515Z,84.80
2019-05-14T03:55:10.137Z,84.70
2019-05-14T03:57:40.158Z,84.80
2019-05-14T04:00:10.709Z,84.70
2019-05-14T04:02:39.959Z,84.40
2019-05-14T04:05:09.725Z,84.40
2019-05-14T04:07:40.516Z,84.40
2019-05-14T04:10:10.520Z,84.40
2019-05-14T04:12:42.940Z,84.30
2019-05-14T04:15:12.346Z,84.10
2019-05-14T04:17:42.957Z,84.40
2019-05-14T04:20:12.454Z,84.30
2019-05-14T04:22:41.725Z,84.20
2019-05-14T04:25:11.507Z,84.20
2019-05-14T04:27:40.782Z,84.40
2019-05-14T04:30:11.740Z,84.40
2019-05-14T04:32:41.564Z,84.80
2019-05-14T04:35:11.485Z,84.90
2019-05-14T04:37:41.180Z,85.10
2019-05-14T04:40:10.684Z,85.20
2019-05-14T04:42:40.515Z,84.80
2019-05-14T04:45:11.413Z,84.70
2019-05-14T04:47:42.199Z,84.60
2019-05-14T04:50:11.924Z,84.40
2019-05-14T04:52:41.243Z,84.50
2019-05-14T04:55:10.626Z,84.30
2019-05-14T04:57:39.910Z,84.00
2019-05-14T05:00:12.144Z,83.80
2019-05-14T05:02:40.455Z,83.60
2019-05-14T05:05:09.714Z,83.40
2019-05-14T05:07:40.326Z,83.10
2019-05-14T05:10:10.624Z,83.30
2019-05-14T05:12:39.912Z,83.00
2019-05-14T05:15:09.843Z,82.80
2019-05-14T05:17:47.052Z,81.70
2019-05-14T05:20:10.451Z,81.40
2019-05-14T05:22:40.125Z,80.40
2019-05-14T05:25:09.694Z,80.20
2019-05-14T05:27:39.022Z,79.90
2019-05-14T05:30:08.731Z,79.90
2019-05-14T05:32:39.038Z,79.80
2019-05-14T05:35:09.515Z,79.60
2019-05-14T05:37:39.034Z,79.50
2019-05-14T05:40:09.498Z,79.40
2019-05-14T05:42:38.950Z,79.20
2019-05-14T05:45:09.128Z,79.10
2019-05-14T05:47:39.142Z,79.10
2019-05-14T05:50:09.187Z,79.30
2019-05-14T05:52:38.918Z,79.20
2019-05-14T05:55:09.095Z,78.90
2019-05-14T05:57:39.339Z,78.30
2019-05-14T06:00:09.774Z,78.40
2019-05-14T06:02:40.013Z,78.10
2019-05-14T06:05:09.836Z,78.70
2019-05-14T06:07:40.054Z,78.10
2019-05-14T06:10:09.505Z,77.50
2019-05-14T06:12:39.078Z,78.00
2019-05-14T06:15:09.666Z,78.00
2019-05-14T06:17:39.420Z,78.10
2019-05-14T06:20:09.133Z,77.40
2019-05-14T06:22:38.748Z,77.20
2019-05-14T06:25:10.986Z,77.00
2019-05-14T06:27:40.091Z,77.30
2019-05-14T06:30:10.505Z,77.00
2019-05-14T06:32:39.769Z,76.30
2019-05-14T06:35:09.387Z,75.60
2019-05-14T06:37:38.777Z,75.90
2019-05-14T06:40:09.616Z,76.10
2019-05-14T06:42:39.610Z,76.10
2019-05-14T06:45:09.310Z,76.10
2019-05-14T06:47:38.576Z,75.70
2019-05-14T06:50:08.519Z,75.30
2019-05-14T06:52:38.593Z,74.90
2019-05-14T06:55:08.938Z,73.90
2019-05-14T06:57:39.474Z,73.60
2019-05-14T07:00:10.708Z,73.10
2019-05-14T07:02:43.547Z,73.30
2019-05-14T07:05:11.293Z,72.00
2019-05-14T07:07:40.814Z,72.40
2019-05-14T07:10:10.349Z,72.40
2019-05-14T07:12:39.632Z,72.50
2019-05-14T07:15:09.716Z,72.90
2019-05-14T07:17:39.007Z,72.10
2019-05-14T07:20:10.824Z,72.60
2019-05-14T07:22:40.113Z,71.70
2019-05-14T07:25:10.032Z,71.90
2019-05-14T07:27:39.460Z,70.90
2019-05-14T07:30:09.401Z,70.90
2019-05-14T07:32:39.515Z,71.80
2019-05-14T07:35:09.413Z,72.20
2019-05-14T07:37:39.687Z,70.70
2019-05-14T07:40:09.736Z,70.70
2019-05-14T07:42:38.993Z,72.20
2019-05-14T07:45:09.633Z,70.80
2019-05-14T07:47:39.152Z,70.80
2019-05-14T07:50:08.954Z,70.60
2019-05-14T07:52:45.333Z,69.90
2019-05-14T07:55:09.519Z,70.60
2019-05-14T07:57:39.458Z,71.40
2019-05-14T08:00:10.691Z,70.80
2019-05-14T08:02:40.023Z,70.50
2019-05-14T08:05:09.529Z,70.80
2019-05-14T08:07:38.986Z,70.90
2019-05-14T08:10:09.889Z,71.30
2019-05-14T08:12:39.370Z,71.10
2019-05-14T08:15:17.721Z,70.80
2019-05-14T08:17:41.241Z,71.10
2019-05-14T08:20:11.060Z,70.40
2019-05-14T08:22:40.329Z,70.30
2019-05-14T08:25:11.114Z,69.60
2019-05-14T08:27:40.369Z,70.50
2019-05-14T08:30:10.888Z,69.70
2019-05-14T08:32:40.157Z,69.50
2019-05-14T08:35:09.663Z,70.10
2019-05-14T08:37:38.975Z,70.00
2019-05-14T08:40:09.465Z,69.20
2019-05-14T08:42:39.923Z,69.10
2019-05-14T08:45:13.632Z,68.20
2019-05-14T08:47:40.807Z,68.30
2019-05-14T08:50:10.731Z,67.40
2019-05-14T08:52:40.008Z,68.20
2019-05-14T08:55:13.595Z,68.70
2019-05-14T08:57:40.361Z,68.20
2019-05-14T09:00:13.900Z,67.40
2019-05-14T09:02:41.012Z,67.40
2019-05-14T09:05:11.084Z,66.70
2019-05-14T09:07:40.586Z,68.10
2019-05-14T09:10:10.020Z,66.60
2019-05-14T09:12:39.276Z,67.10
2019-05-14T09:15:09.744Z,67.20
2019-05-14T09:17:39.401Z,66.80
2019-05-14T09:20:11.438Z,66.00
2019-05-14T09:22:40.011Z,66.60
2019-05-14T09:25:09.692Z,66.20
2019-05-14T09:27:39.069Z,66.10
2019-05-14T09:30:09.897Z,65.90
2019-05-14T09:32:39.298Z,65.70
2019-05-14T09:35:10.030Z,66.10
2019-05-14T09:37:40.369Z,66.20
2019-05-14T09:40:09.821Z,64.60
2019-05-14T09:42:39.535Z,64.80
2019-05-14T09:45:10.867Z,65.00
2019-05-14T09:47:40.273Z,64.00
2019-05-14T09:50:22.714Z,64.20
2019-05-14T09:52:41.246Z,63.70
2019-05-14T09:55:10.855Z,62.90
2019-05-14T09:57:40.227Z,62.40
2019-05-14T10:00:10.413Z,62.30
2019-05-14T10:02:39.793Z,62.30
2019-05-14T10:05:09.448Z,61.80
2019-05-14T10:07:39.386Z,62.70
2019-05-14T10:10:09.128Z,62.20
2019-05-14T10:12:51.561Z,61.70
2019-05-14T10:15:10.090Z,62.70
2019-05-14T10:17:39.511Z,62.30
2019-05-14T10:20:09.305Z,61.60
2019-05-14T10:22:39.844Z,61.10
2019-05-14T10:25:09.507Z,62.60
2019-05-14T10:27:38.787Z,61.80
2019-05-14T10:30:10.528Z,63.30
2019-05-14T10:32:41.645Z,63.40
2019-05-14T10:35:11.450Z,64.40
2019-05-14T10:37:40.894Z,62.40
2019-05-14T10:40:11.800Z,61.90
2019-05-14T10:42:41.141Z,63.10
2019-05-14T10:45:12.800Z,61.20
2019-05-14T10:47:42.447Z,61.20
2019-05-14T10:50:13.714Z,62.20
2019-05-14T10:52:43.352Z,61.20
2019-05-14T10:55:12.693Z,62.90
2019-05-14T10:57:41.970Z,62.60
2019-05-14T11:00:11.594Z,61.80
2019-05-14T11:02:40.871Z,61.70
2019-05-14T11:05:10.487Z,61.70
2019-05-14T11:07:41.795Z,63.60
2019-05-14T11:10:11.033Z,60.30
2019-05-14T11:12:40.308Z,63.20
2019-05-14T11:15:10.801Z,61.00
2019-05-14T11:17:40.877Z,59.00
2019-05-14T11:20:10.438Z,59.90
2019-05-14T11:22:39.720Z,60.90
2019-05-14T11:25:09.425Z,62.60
2019-05-14T11:27:39.050Z,60.40
2019-05-14T11:30:09.163Z,59.40
2019-05-14T11:32:38.754Z,59.10
2019-05-14T11:35:12.702Z,59.60
2019-05-14T11:37:41.518Z,60.50
2019-05-14T11:40:11.230Z,62.10
2019-05-14T11:42:40.502Z,61.60
2019-05-14T11:45:10.808Z,61.00
2019-05-14T11:47:40.086Z,62.30
2019-05-14T11:50:10.137Z,64.10
2019-05-14T11:52:39.606Z,63.00
2019-05-14T11:55:09.509Z,61.20
2019-05-14T11:57:38.782Z,59.70
2019-05-14T12:00:09.860Z,60.70
2019-05-14T12:02:39.114Z,60.60
2019-05-14T12:05:09.043Z,61.00
2019-05-14T12:07:38.925Z,62.60
2019-05-14T12:10:09.173Z,62.20
2019-05-14T12:12:38.585Z,61.90
2019-05-14T12:15:08.875Z,61.40
2019-05-14T12:17:39.496Z,61.10
2019-05-14T12:20:10.047Z,60.90
2019-05-14T12:22:39.644Z,62.20
2019-05-14T12:25:09.302Z,62.50
2019-05-14T12:27:38.965Z,61.40
2019-05-14T12:30:09.762Z,61.30
2019-05-14T12:32:39.785Z,61.30
2019-05-14T12:35:09.257Z,60.20
2019-05-14T12:37:39.083Z,59.70
2019-05-14T12:40:10.707Z,60.00
2019-05-14T12:42:40.070Z,60.00
2019-05-14T12:45:10.380Z,61.50
2019-05-14T12:47:39.664Z,61.70
2019-05-14T12:50:09.654Z,61.60
2019-05-14T12:52:39.235Z,61.70
2019-05-14T12:55:09.725Z,62.00
2019-05-14T12:57:39.759Z,62.00
2019-05-14T13:00:10.012Z,62.30
2019-05-14T13:02:39.277Z,60.80
2019-05-14T13:05:09.169Z,60.80
2019-05-14T13:07:41.513Z,61.20
2019-05-14T13:10:10.022Z,60.90
2019-05-14T13:12:39.469Z,60.80
2019-05-14T13:15:09.062Z,61.20
2019-05-14T13:17:38.925Z,60.20
2019-05-14T13:20:13.601Z,60.00
2019-05-14T13:22:45.913Z,60.50
2019-05-14T13:25:12.124Z,60.70
2019-05-14T13:27:41.397Z,60.70
2019-05-14T13:30:11.017Z,61.20
2019-05-14T13:32:40.294Z,62.10
2019-05-14T13:35:13.542Z,62.10
2019-05-14T13:37:40.874Z,62.70
2019-05-14T13:40:13.616Z,62.10
2019-05-14T13:42:44.519Z,60.80
2019-05-14T13:45:13.162Z,60.90
2019-05-14T13:47:42.425Z,60.50
2019-05-14T13:50:12.430Z,61.30
2019-05-14T13:52:58.372Z,61.10
2019-05-14T13:55:12.925Z,60.00
2019-05-14T13:57:42.186Z,59.70
2019-05-14T14:00:12.259Z,60.20
2019-05-14T14:02:41.714Z,60.20
2019-05-14T14:05:11.118Z,61.00
2019-05-14T14:07:44.604Z,61.50
2019-05-14T14:10:11.433Z,61.30
2019-05-14T14:12:40.792Z,61.60
2019-05-14T14:15:10.604Z,61.70
2019-05-14T14:17:39.983Z,61.50
2019-05-14T14:20:10.439Z,61.00
2019-05-14T14:22:40.410Z,61.20
2019-05-14T14:25:10.426Z,62.40
2019-05-14T14:27:41.020Z,61.40
2019-05-14T14:30:10.917Z,60.60
2019-05-14T14:32:40.933Z,61.00
2019-05-14T14:35:10.769Z,61.50
2019-05-14T14:37:40.310Z,61.10
2019-05-14T14:40:11.168Z,61.80
2019-05-14T14:42:40.799Z,62.00
2019-05-14T14:45:10.449Z,60.30
2019-05-14T14:47:40.082Z,60.80
2019-05-14T14:50:10.009Z,61.00
2019-05-14T14:52:39.408Z,61.40
2019-05-14T14:55:08.842Z,62.50
2019-05-14T14:57:44.820Z,61.50
2019-05-14T15:00:11.262Z,61.10
2019-05-14T15:02:41.342Z,61.30
2019-05-14T15:05:14.162Z,61.50
2019-05-14T15:07:42.245Z,61.40
2019-05-14T15:10:11.617Z,61.50
2019-05-14T15:12:41.145Z,60.90
2019-05-14T15:15:10.611Z,61.10
2019-05-14T15:17:39.869Z,61.90
2019-05-14T15:20:10.622Z,61.80
2019-05-14T15:22:40.097Z,61.10
2019-05-14T15:25:10.592Z,62.30
2019-05-14T15:27:39.857Z,61.00
2019-05-14T15:30:09.574Z,61.40
2019-05-14T15:32:38.924Z,61.60
2019-05-14T15:35:11.060Z,61.90
2019-05-14T15:37:42.720Z,62.20
2019-05-14T15:40:11.795Z,62.80
2019-05-14T15:42:41.069Z,62.60
2019-05-14T15:45:10.416Z,62.70
2019-05-14T15:47:39.693Z,62.60
2019-05-14T15:50:09.650Z,62.40
2019-05-14T15:52:39.800Z,61.70
2019-05-14T15:55:10.261Z,62.00
2019-05-14T15:57:40.081Z,61.40
2019-05-14T16:00:10.191Z,61.60
2019-05-14T16:02:40.034Z,61.60
2019-05-14T16:05:10.542Z,62.00
2019-05-14T16:07:39.843Z,62.10
2019-05-14T16:10:10.159Z,62.10
2019-05-14T16:12:40.183Z,62.00
2019-05-14T16:15:09.838Z,61.70
2019-05-14T16:17:48.063Z,62.20
2019-05-14T16:20:10.301Z,62.20
2019-05-14T16:22:40.188Z,62.20
2019-05-14T16:25:10.286Z,62.50
2019-05-14T16:27:40.020Z,62.50
2019-05-14T16:30:10.399Z,62.20
2019-05-14T16:32:39.997Z,62.70
2019-05-14T16:35:10.005Z,63.10
2019-05-14T16:37:40.330Z,63.20
2019-05-14T16:40:09.930Z,63.30
2019-05-14T16:42:39.825Z,63.90
2019-05-14T16:45:09.603Z,63.90
2019-05-14T16:47:39.877Z,63.90
2019-05-14T16:50:09.882Z,63.90
2019-05-14T16:52:42.275Z,64.20
2019-05-14T16:55:22.490Z,64.10
2019-05-14T16:57:41.256Z,64.20
2019-05-14T17:00:12.660Z,64.00
2019-05-14T17:02:41.955Z,64.00
2019-05-14T17:05:11.582Z,63.60
2019-05-14T17:07:40.870Z,63.70
2019-05-14T17:10:10.299Z,64.20
2019-05-14T17:12:51.942Z,64.20
2019-05-14T17:15:11.304Z,63.60
2019-05-14T17:17:40.682Z,63.60
2019-05-14T17:20:10.289Z,64.30
2019-05-14T17:22:40.101Z,64.20
2019-05-14T17:25:09.901Z,64.40
2019-05-14T17:27:39.876Z,63.90
2019-05-14T17:30:09.665Z,64.10
2019-05-14T17:32:39.451Z,63.90
2019-05-14T17:35:10.719Z,65.00
2019-05-14T17:37:40.181Z,64.20
2019-05-14T17:40:10.199Z,64.00
2019-05-14T17:42:39.810Z,63.70
2019-05-14T17:45:09.676Z,64.50
2019-05-14T17:47:39.394Z,64.80
2019-05-14T17:50:09.332Z,64.60
2019-05-14T17:52:43.342Z,64.90
2019-05-14T17:55:12.243Z,65.80
2019-05-14T17:57:48.050Z,65.20
2019-05-14T18:00:12.879Z,65.30
2019-05-14T18:02:42.221Z,64.90
2019-05-14T18:05:11.677Z,65.00
2019-05-14T18:07:40.953Z,65.30
2019-05-14T18:10:10.962Z,65.40
2019-05-14T18:12:40.255Z,65.40
2019-05-14T18:15:10.125Z,65.80
2019-05-14T18:17:39.660Z,65.80
2019-05-14T18:20:09.449Z,65.90
2019-05-14T18:22:42.138Z,65.70
2019-05-14T18:25:10.121Z,65.80
2019-05-14T18:27:39.573Z,65.80
2019-05-14T18:30:09.574Z,66.10
2019-05-14T18:32:38.969Z,65.90
2019-05-14T18:35:08.380Z,66.70
2019-05-14T18:37:38.791Z,67.10
2019-05-14T18:40:09.235Z,67.10
2019-05-14T18:42:39.172Z,67.60
2019-05-14T18:45:09.266Z,67.20
2019-05-14T18:47:39.769Z,67.40
2019-05-14T18:50:09.739Z,67.70
2019-05-14T18:52:40.395Z,68.20
2019-05-14T18:55:09.985Z,68.60
2019-05-14T18:57:39.261Z,68.50
2019-05-14T19:00:09.666Z,68.50
2019-05-14T19:02:39.392Z,68.60
2019-05-14T19:05:09.228Z,69.00
2019-05-14T19:07:39.476Z,69.40
2019-05-14T19:10:09.501Z,69.70
2019-05-14T19:12:39.146Z,69.40
2019-05-14T19:15:09.143Z,69.60
2019-05-14T19:17:38.844Z,70.20
2019-05-14T19:20:09.866Z,70.80
2019-05-14T19:22:39.868Z,70.40
2019-05-14T19:25:10.176Z,70.50
2019-05-14T19:27:40.493Z,70.50
2019-05-14T19:30:10.798Z,69.90
2019-05-14T19:32:40.140Z,69.70
2019-05-14T19:35:09.960Z,69.50
2019-05-14T19:37:39.474Z,69.50
2019-05-14T19:40:09.449Z,69.90
2019-05-14T19:42:39.117Z,70.80
2019-05-14T19:45:09.252Z,70.30
2019-05-14T19:47:39.986Z,69.90
2019-05-14T19:50:10.282Z,69.70
2019-05-14T19:52:39.563Z,70.00
2019-05-14T19:55:08.980Z,69.60
2019-05-14T19:57:38.549Z,69.60
2019-05-14T20:00:09.242Z,69.40
2019-05-14T20:02:38.633Z,69.90
2019-05-14T20:05:08.960Z,70.10
2019-05-14T20:07:39.141Z,70.50
2019-05-14T20:10:08.958Z,70.40
2019-05-14T20:12:39.132Z,70.70
2019-05-14T20:15:09.543Z,70.90
2019-05-14T20:17:39.030Z,71.20
2019-05-14T20:20:09.843Z,70.60
2019-05-14T20:22:39.821Z,70.80
2019-05-14T20:25:09.569Z,70.80
2019-05-14T20:27:39.353Z,70.80
2019-05-14T20:30:10.404Z,71.00
2019-05-14T20:32:39.726Z,71.10
2019-05-14T20:35:10.262Z,71.00
2019-05-14T20:37:39.581Z,71.50
2019-05-14T20:40:09.627Z,71.60
2019-05-14T20:42:39.507Z,71.40
2019-05-14T20:45:10.470Z,71.70
2019-05-14T20:47:39.789Z,71.30
2019-05-14T20:50:09.495Z,71.60
2019-05-14T20:52:38.776Z,72.00
2019-05-14T20:55:09.542Z,72.00
2019-05-14T20:57:39.102Z,72.00
2019-05-14T21:00:11.320Z,72.50
2019-05-14T21:02:40.141Z,72.60
2019-05-14T21:05:13.468Z,72.80
2019-05-14T21:07:41.174Z,72.90
2019-05-14T21:10:10.891Z,73.20
2019-05-14T21:12:40.157Z,73.60
2019-05-14T21:15:11.949Z,73.90
2019-05-14T21:17:41.238Z,74.60
2019-05-14T21:20:10.650Z,74.60
2019-05-14T21:22:40.383Z,74.40
2019-05-14T21:25:12.694Z,74.70
2019-05-14T21:27:48.397Z,75.10
2019-05-14T21:30:13.332Z,75.20
2019-05-14T21:32:42.893Z,75.30
2019-05-14T21:35:13.262Z,75.50
2019-05-14T21:37:42.555Z,75.90
2019-05-14T21:40:12.943Z,76.30
2019-05-14T21:42:42.601Z,76.60
2019-05-14T21:45:13.183Z,76.70
2019-05-14T21:47:42.531Z,76.90
2019-05-14T21:50:12.228Z,77.20
2019-05-14T21:52:42.390Z,77.20
2019-05-14T21:55:11.915Z,76.90
2019-05-14T21:57:53.340Z,77.00
2019-05-14T22:00:15.213Z,77.50
2019-05-14T22:02:46.174Z,77.80
2019-05-14T22:05:15.505Z,78.00
2019-05-14T22:07:44.857Z,78.10
2019-05-14T22:10:14.570Z,78.30
2019-05-14T22:12:43.865Z,78.60
2019-05-14T22:15:13.757Z,78.70
2019-05-14T22:17:43.034Z,78.70
2019-05-14T22:20:12.435Z,78.60
2019-05-14T22:22:41.746Z,78.60
2019-05-14T22:25:11.122Z,79.00
2019-05-14T22:27:40.407Z,79.30
2019-05-14T22:30:10.026Z,79.50
2019-05-14T22:32:39.286Z,79.70
2019-05-14T22:35:08.714Z,79.90
2019-05-14T22:37:39.061Z,80.00
2019-05-14T22:40:09.088Z,80.10
2019-05-14T22:42:39.322Z,80.40
2019-05-14T22:45:09.888Z,80.40
2019-05-14T22:47:40.555Z,80.20
2019-05-14T22:50:10.461Z,80.20
2019-05-14T22:52:39.730Z,80.20
2019-05-14T22:55:10.473Z,80.10
2019-05-14T22:57:39.738Z,80.60
2019-05-14T23:00:10.243Z,80.70
2019-05-14T23:02:41.119Z,80.70
2019-05-14T23:05:10.622Z,80.90
2019-05-14T23:07:39.968Z,81.10
2019-05-14T23:10:09.409Z,81.10
2019-05-14T23:12:38.827Z,81.20
2019-05-14T23:15:08.271Z,81.30
2019-05-14T23:17:38.952Z,81.30
2019-05-14T23:20:09.269Z,81.40
2019-05-14T23:22:39.286Z,81.50
2019-05-14T23:25:09.084Z,81.50
2019-05-14T23:27:39.295Z,81.40
2019-05-14T23:30:09.182Z,81.40
2019-05-14T23:32:38.774Z,81.40
2019-05-14T23:35:08.302Z,81.40
2019-05-14T23:37:37.621Z,81.40
2019-05-14T23:40:08.608Z,81.90
2019-05-14T23:42:39.485Z,81.80
2019-05-14T23:45:09.050Z,82.10
2019-05-14T23:47:38.610Z,82.30
2019-05-14T23:50:08.420Z,82.40
2019-05-14T23:52:38.684Z,82.50
2019-05-14T23:55:08.785Z,82.70
2019-05-14T23:57:38.112Z,82.70
