createdAt,value
2018-11-28T00:00:15.045Z,26.75
2018-11-28T00:05:24.385Z,33.87
2018-11-28T00:10:33.491Z,34.75
2018-11-28T00:15:42.753Z,27.73
2018-11-28T00:20:51.866Z,26.02
2018-11-28T00:26:01.166Z,25.03
2018-11-28T00:31:10.247Z,23.74
2018-11-28T00:36:19.604Z,33.35
2018-11-28T00:41:28.673Z,23.85
2018-11-28T00:46:37.921Z,22.17
2018-11-28T00:51:47.017Z,20.34
2018-11-28T00:56:56.426Z,23.41
2018-11-28T01:02:05.524Z,25.36
2018-11-28T01:07:14.870Z,23.93
2018-11-28T01:12:23.930Z,21.07
2018-11-28T01:17:33.286Z,22.30
2018-11-28T01:22:42.401Z,32.91
2018-11-28T01:27:51.751Z,24.54
2018-11-28T01:33:00.918Z,20.54
2018-11-28T01:38:10.256Z,31.84
2018-11-28T01:43:19.328Z,32.50
2018-11-28T01:48:28.665Z,25.56
2018-11-28T01:53:37.753Z,22.57
2018-11-28T01:58:47.128Z,24.49
2018-11-28T02:03:56.241Z,20.56
2018-11-28T02:09:05.633Z,24.87
2018-11-28T02:14:14.905Z,23.51
2018-11-28T02:19:24.139Z,22.12
2018-11-28T02:24:33.407Z,23.33
2018-11-28T02:29:42.708Z,25.56
2018-11-28T02:34:51.840Z,25.52
2018-11-28T02:40:01.289Z,24.64
2018-11-28T02:45:10.368Z,31.94
2018-11-28T02:50:19.547Z,24.85
2018-11-28T02:55:28.631Z,24.64
2018-11-28T03:00:37.933Z,30.96
2018-11-28T03:05:47.014Z,22.88
2018-11-28T03:10:56.304Z,22.23
2018-11-28T03:16:05.381Z,23.17
2018-11-28T03:21:14.639Z,22.95
2018-11-28T03:26:23.722Z,22.27
2018-11-28T03:31:33.018Z,31.18
2018-11-28T03:36:42.117Z,31.62
2018-11-28T03:41:51.489Z,31.42
2018-11-28T03:47:00.646Z,25.82
2018-11-28T03:52:09.975Z,21.03
2018-11-28T03:57:19.186Z,34.82
2018-11-28T04:02:28.414Z,23.61
2018-11-28T04:07:37.523Z,24.94
2018-11-28T04:12:46.899Z,36.23
2018-11-28T04:17:55.972Z,27.08
2018-11-28T04:23:05.228Z,22.69
2018-11-28T04:28:14.431Z,24.95
2018-11-28T04:33:23.837Z,36.87
2018-11-28T04:38:33.043Z,28.85
2018-11-28T04:43:42.356Z,25.06
2018-11-28T04:48:51.473Z,28.43
2018-11-28T04:54:00.784Z,28.27
2018-11-28T04:59:10.028Z,30.02
2018-11-28T05:04:19.318Z,26.66
2018-11-28T05:09:28.439Z,29.41
2018-11-28T05:14:37.702Z,30.01
2018-11-28T05:19:46.781Z,26.78
2018-11-28T05:24:56.008Z,29.77
2018-11-28T05:30:05.105Z,28.32
2018-11-28T05:35:14.305Z,38.40
2018-11-28T05:40:23.389Z,28.03
2018-11-28T05:45:32.607Z,26.14
2018-11-28T05:50:41.696Z,27.74
2018-11-28T05:55:51.007Z,39.50
2018-11-28T06:01:00.105Z,27.61
2018-11-28T06:06:09.450Z,27.80
2018-11-28T06:11:18.556Z,37.79
2018-11-28T06:16:27.822Z,28.35
2018-11-28T06:21:36.981Z,28.38
2018-11-28T06:26:46.438Z,39.73
2018-11-28T06:31:55.598Z,39.48
2018-11-28T06:37:04.892Z,38.24
2018-11-28T06:42:14.068Z,28.19
2018-11-28T06:47:23.446Z,25.96
2018-11-28T06:52:32.536Z,38.35
2018-11-28T06:57:41.817Z,38.26
2018-11-28T07:02:50.916Z,24.56
2018-11-28T07:08:00.215Z,24.39
2018-11-28T07:13:09.338Z,26.61
2018-11-28T07:18:18.642Z,26.17
2018-11-28T07:23:27.771Z,34.61
2018-11-28T07:28:37.111Z,27.34
2018-11-28T07:33:46.199Z,23.98
2018-11-28T07:38:55.429Z,26.36
2018-11-28T07:44:04.523Z,37.02
2018-11-28T07:49:13.810Z,26.18
2018-11-28T07:54:22.984Z,21.98
2018-11-28T07:59:32.183Z,23.12
2018-11-28T08:04:41.283Z,22.86
2018-11-28T08:09:50.610Z,35.69
2018-11-28T08:14:59.691Z,25.42
2018-11-28T08:20:08.875Z,36.50
2018-11-28T08:25:17.996Z,34.99
2018-11-28T08:30:27.288Z,24.58
2018-11-28T08:35:36.369Z,33.84
2018-11-28T08:40:45.678Z,33.41
2018-11-28T08:45:54.783Z,22.99
2018-11-28T08:51:04.143Z,22.98
2018-11-28T08:56:13.270Z,24.13
2018-11-28T09:01:22.481Z,31.00
2018-11-28T09:06:31.602Z,29.84
2018-11-28T09:11:40.914Z,21.38
2018-11-28T09:16:50.023Z,28.65
2018-11-28T09:21:59.252Z,21.51
2018-11-28T09:27:08.362Z,20.74
2018-11-28T09:32:17.617Z,21.11
2018-11-28T09:37:26.746Z,20.71
2018-11-28T09:42:35.886Z,22.06
2018-11-28T09:47:45.039Z,19.74
2018-11-28T09:52:54.344Z,28.04
2018-11-28T09:58:03.448Z,21.64
2018-11-28T10:03:12.874Z,18.76
2018-11-28T10:08:21.998Z,19.92
2018-11-28T10:13:31.315Z,18.71
2018-11-28T10:18:40.408Z,18.33
2018-11-28T10:23:49.665Z,16.93
2018-11-28T10:28:58.764Z,16.85
2018-11-28T10:34:08.042Z,13.99
2018-11-28T10:39:17.156Z,14.46
2018-11-28T10:44:26.484Z,15.36
2018-11-28T10:49:35.687Z,20.42
2018-11-28T10:54:43.445Z,15.22
2018-11-28T10:59:52.564Z,13.73
2018-11-28T11:05:01.825Z,13.13
2018-11-28T11:10:10.949Z,13.46
2018-11-28T11:15:20.225Z,12.80
2018-11-28T11:20:29.336Z,11.76
2018-11-28T11:25:38.685Z,12.67
2018-11-28T11:30:47.773Z,10.53
2018-11-28T11:35:57.152Z,11.16
2018-11-28T11:41:06.257Z,12.08
2018-11-28T11:46:15.674Z,11.79
2018-11-28T11:51:24.796Z,10.89
2018-11-28T11:56:34.121Z,11.61
2018-11-28T12:01:43.220Z,7.98
2018-11-28T12:06:52.508Z,10.70
2018-11-28T12:12:01.689Z,7.85
2018-11-28T12:17:10.906Z,9.70
2018-11-28T12:22:20.075Z,9.94
2018-11-28T12:27:29.356Z,9.26
2018-11-28T12:32:38.465Z,11.92
2018-11-28T12:37:47.724Z,10.16
2018-11-28T12:42:56.846Z,8.63
2018-11-28T12:48:06.108Z,8.47
2018-11-28T12:53:15.284Z,9.15
2018-11-28T12:58:24.539Z,10.51
2018-11-28T13:03:33.645Z,9.71
2018-11-28T13:08:42.917Z,11.18
2018-11-28T13:13:53.220Z,9.97
2018-11-28T13:18:52.474Z,19.29
2018-11-28T13:24:01.625Z,10.46
2018-11-28T13:29:11.019Z,12.32
2018-11-28T13:34:20.173Z,13.03
2018-11-28T13:39:29.550Z,10.03
2018-11-28T13:44:38.780Z,11.56
2018-11-28T13:49:48.052Z,12.31
2018-11-28T13:55:37.308Z,14.10
2018-11-28T14:00:05.997Z,12.81
2018-11-28T14:05:15.207Z,11.35
2018-11-28T14:10:24.702Z,21.28
2018-11-28T14:15:33.825Z,13.14
2018-11-28T14:20:43.116Z,12.73
2018-11-28T14:25:52.223Z,11.76
2018-11-28T14:31:01.718Z,10.56
2018-11-28T14:36:10.834Z,12.51
2018-11-28T14:41:20.095Z,9.87
2018-11-28T14:46:29.203Z,8.35
2018-11-28T14:51:38.529Z,10.51
2018-11-28T14:56:47.664Z,10.84
2018-11-28T15:01:57.121Z,8.73
2018-11-28T15:07:06.290Z,16.91
2018-11-28T15:12:15.627Z,11.29
2018-11-28T15:17:24.753Z,9.66
2018-11-28T15:22:33.978Z,10.64
2018-11-28T15:27:43.089Z,15.72
2018-11-28T15:32:52.446Z,12.20
2018-11-28T15:38:01.579Z,12.39
2018-11-28T15:43:10.879Z,14.20
2018-11-28T15:48:19.985Z,13.44
2018-11-28T15:53:29.341Z,15.62
2018-11-28T15:58:38.483Z,14.29
2018-11-28T16:03:47.661Z,16.81
2018-11-28T16:08:56.742Z,15.29
2018-11-28T16:14:06.031Z,14.44
2018-11-28T16:19:15.182Z,18.07
2018-11-28T16:24:24.469Z,18.38
2018-11-28T16:29:33.577Z,20.31
2018-11-28T16:34:42.881Z,20.59
2018-11-28T16:41:24.334Z,25.95
2018-11-28T16:46:33.736Z,21.39
2018-11-28T16:51:42.877Z,19.10
2018-11-28T16:56:52.189Z,21.30
2018-11-28T17:02:01.457Z,25.41
2018-11-28T17:07:10.674Z,23.54
2018-11-28T17:12:19.821Z,24.87
2018-11-28T17:17:29.086Z,22.65
2018-11-28T17:22:38.205Z,24.68
2018-11-28T17:27:47.508Z,27.48
2018-11-28T17:32:56.692Z,19.94
2018-11-28T17:38:05.968Z,24.66
2018-11-28T17:43:15.078Z,20.08
2018-11-28T17:48:24.402Z,38.21
2018-11-28T17:53:33.560Z,40.78
2018-11-28T17:58:42.881Z,34.63
2018-11-28T18:03:51.996Z,25.82
2018-11-28T18:09:01.285Z,26.58
2018-11-28T18:14:10.455Z,20.69
2018-11-28T18:19:19.782Z,34.70
2018-11-28T18:24:28.922Z,20.54
2018-11-28T18:29:38.203Z,20.66
2018-11-28T18:34:47.326Z,32.86
2018-11-28T18:39:56.580Z,24.14
2018-11-28T18:45:05.714Z,14.68
2018-11-28T18:50:14.972Z,17.41
2018-11-28T18:55:24.086Z,16.75
2018-11-28T19:00:33.361Z,20.21
2018-11-28T19:05:42.524Z,22.43
2018-11-28T19:10:51.737Z,22.77
2018-11-28T19:16:01.009Z,22.67
2018-11-28T19:21:10.133Z,25.85
2018-11-28T19:26:19.395Z,22.93
2018-11-28T19:31:28.529Z,26.00
2018-11-28T19:36:37.822Z,21.11
2018-11-28T19:41:46.909Z,24.48
2018-11-28T19:46:56.317Z,25.61
2018-11-28T19:52:05.502Z,30.04
2018-11-28T19:57:14.918Z,33.28
2018-11-28T20:02:24.003Z,33.98
2018-11-28T20:07:33.335Z,18.23
2018-11-28T20:12:42.687Z,34.33
2018-11-28T20:17:51.888Z,19.02
2018-11-28T20:23:01.050Z,24.86
2018-11-28T20:28:10.400Z,21.42
2018-11-28T20:33:19.537Z,20.07
2018-11-28T20:38:28.722Z,15.51
2018-11-28T20:43:37.867Z,18.43
2018-11-28T20:48:47.307Z,16.87
2018-11-28T20:53:56.422Z,30.19
2018-11-28T20:59:05.747Z,18.48
2018-11-28T21:04:14.832Z,22.81
2018-11-28T21:09:24.046Z,19.21
2018-11-28T21:14:33.153Z,20.67
2018-11-28T21:19:43.577Z,17.88
2018-11-28T21:24:42.685Z,14.38
2018-11-28T21:29:51.846Z,22.38
2018-11-28T21:35:00.984Z,11.60
2018-11-28T21:40:10.300Z,16.26
2018-11-28T21:45:19.402Z,13.56
2018-11-28T21:50:28.768Z,17.07
2018-11-28T21:55:37.862Z,16.83
2018-11-28T22:00:47.114Z,20.22
2018-11-28T22:05:56.193Z,20.59
2018-11-28T22:11:05.501Z,16.52
2018-11-28T22:16:14.635Z,13.10
2018-11-28T22:21:23.935Z,15.28
2018-11-28T22:26:33.062Z,15.38
2018-11-28T22:31:42.422Z,17.95
2018-11-28T22:36:51.516Z,17.74
2018-11-28T22:42:00.808Z,11.50
2018-11-28T22:47:09.916Z,12.32
2018-11-28T22:52:19.158Z,18.39
2018-11-28T22:57:28.295Z,13.05
2018-11-28T23:02:37.597Z,12.72
2018-11-28T23:07:46.770Z,13.34
2018-11-28T23:12:56.104Z,11.09
2018-11-28T23:18:05.238Z,14.98
2018-11-28T23:23:14.482Z,11.87
2018-11-28T23:28:23.579Z,12.91
2018-11-28T23:33:32.875Z,10.88
2018-11-28T23:38:42.033Z,12.85
2018-11-28T23:43:51.279Z,13.52
2018-11-28T23:49:00.390Z,12.48
2018-11-28T23:54:09.660Z,15.04
2018-11-28T23:59:18.790Z,9.84
