createdAt,value
2023-02-05T00:03:01.964Z,14.41
2023-02-05T00:06:22.720Z,16.64
2023-02-05T00:09:46.213Z,16.02
2023-02-05T00:13:09.182Z,15.29
2023-02-05T00:16:30.054Z,14.82
2023-02-05T00:19:53.824Z,14.70
2023-02-05T00:23:14.555Z,14.47
2023-02-05T00:26:37.856Z,14.30
2023-02-05T00:29:58.747Z,14.80
2023-02-05T00:33:19.618Z,15.30
2023-02-05T00:36:40.409Z,15.71
2023-02-05T00:40:01.500Z,16.04
2023-02-05T00:43:28.677Z,15.82
2023-02-05T00:46:50.458Z,15.62
2023-02-05T00:50:12.305Z,15.05
2023-02-05T00:53:33.451Z,15.30
2023-02-05T00:56:54.166Z,15.04
2023-02-05T01:00:19.376Z,14.52
2023-02-05T01:03:40.212Z,12.65
2023-02-05T01:07:01.183Z,11.83
2023-02-05T01:10:22.348Z,11.63
2023-02-05T01:13:43.075Z,11.29
2023-02-05T01:17:06.423Z,11.66
2023-02-05T01:20:27.104Z,11.63
2023-02-05T01:23:47.795Z,11.28
2023-02-05T01:27:08.539Z,12.21
2023-02-05T01:30:29.270Z,10.72
2023-02-05T01:33:55.286Z,10.64
2023-02-05T01:37:16.300Z,11.22
2023-02-05T01:40:37.124Z,11.07
2023-02-05T01:44:14.541Z,12.11
2023-02-05T01:47:35.200Z,12.29
2023-02-05T01:51:07.479Z,12.46
2023-02-05T01:54:35.123Z,9.74
2023-02-05T01:57:58.087Z,10.97
2023-02-05T02:01:19.170Z,11.89
2023-02-05T02:04:45.443Z,12.35
2023-02-05T02:08:09.021Z,11.90
2023-02-05T02:11:36.083Z,10.68
2023-02-05T02:15:05.146Z,11.07
2023-02-05T02:18:30.305Z,12.28
2023-02-05T02:22:11.766Z,10.78
2023-02-05T02:25:55.507Z,9.85
2023-02-05T02:29:07.920Z,10.20
2023-02-05T02:32:27.008Z,9.68
2023-02-05T02:35:44.662Z,8.97
2023-02-05T02:39:06.054Z,9.09
2023-02-05T02:42:25.906Z,9.31
2023-02-05T02:45:46.921Z,9.21
2023-02-05T02:49:00.435Z,9.04
2023-02-05T02:52:13.016Z,9.54
2023-02-05T02:55:24.402Z,9.50
2023-02-05T02:58:40.824Z,10.17
2023-02-05T03:01:58.244Z,10.37
2023-02-05T03:05:12.721Z,10.59
2023-02-05T03:08:27.858Z,9.97
2023-02-05T03:11:33.883Z,9.86
2023-02-05T03:14:42.014Z,9.82
2023-02-05T03:17:50.773Z,12.48
2023-02-05T03:21:03.013Z,14.04
2023-02-05T03:24:11.502Z,13.61
2023-02-05T03:27:18.652Z,11.57
2023-02-05T03:30:32.659Z,12.73
2023-02-05T03:34:06.065Z,12.60
2023-02-05T03:37:32.824Z,11.57
2023-02-05T03:40:58.416Z,11.72
2023-02-05T03:44:22.835Z,11.45
2023-02-05T03:47:47.093Z,11.71
2023-02-05T03:51:11.580Z,13.31
2023-02-05T03:54:34.362Z,11.56
2023-02-05T03:57:50.820Z,12.02
2023-02-05T04:00:57.583Z,12.84
2023-02-05T04:04:04.225Z,13.18
2023-02-05T04:07:14.013Z,14.48
2023-02-05T04:10:22.274Z,15.37
2023-02-05T04:13:30.401Z,17.96
2023-02-05T04:16:37.215Z,19.61
2023-02-05T04:19:44.340Z,21.27
2023-02-05T04:22:54.786Z,18.40
2023-02-05T04:26:02.046Z,17.35
2023-02-05T04:29:14.272Z,15.29
2023-02-05T04:32:25.888Z,13.72
2023-02-05T04:35:32.448Z,14.12
2023-02-05T04:38:42.451Z,14.74
2023-02-05T04:41:48.320Z,15.71
2023-02-05T04:44:55.019Z,24.41
2023-02-05T04:48:01.317Z,34.57
2023-02-05T04:51:11.432Z,35.63
2023-02-05T04:54:19.902Z,34.65
2023-02-05T04:57:27.087Z,33.22
2023-02-05T05:00:33.401Z,29.98
2023-02-05T05:03:39.866Z,24.66
2023-02-05T05:06:45.694Z,23.28
2023-02-05T05:09:54.953Z,22.97
2023-02-05T05:13:00.865Z,24.14
2023-02-05T05:16:10.951Z,22.32
2023-02-05T05:19:16.876Z,21.99
2023-02-05T05:22:23.605Z,22.13
2023-02-05T05:25:32.531Z,21.68
2023-02-05T05:28:39.889Z,21.94
2023-02-05T05:31:46.243Z,22.18
2023-02-05T05:34:52.896Z,23.31
2023-02-05T05:38:00.379Z,21.35
2023-02-05T05:41:22.482Z,20.45
2023-02-05T05:44:28.398Z,20.81
2023-02-05T05:47:34.969Z,20.84
2023-02-05T05:50:40.860Z,20.03
2023-02-05T05:53:49.008Z,19.91
2023-02-05T05:56:57.419Z,19.32
2023-02-05T06:00:04.007Z,18.94
2023-02-05T06:03:18.034Z,18.57
2023-02-05T06:06:24.919Z,19.49
2023-02-05T06:09:30.736Z,25.69
2023-02-05T06:12:40.160Z,22.28
2023-02-05T06:15:46.102Z,22.20
2023-02-05T06:18:54.722Z,26.25
2023-02-05T06:22:00.984Z,28.25
2023-02-05T06:25:11.097Z,34.87
2023-02-05T06:28:19.669Z,43.38
2023-02-05T06:31:26.441Z,39.45
2023-02-05T06:34:32.339Z,33.52
2023-02-05T06:37:47.243Z,34.01
2023-02-05T06:40:53.615Z,36.70
2023-02-05T06:44:04.048Z,44.11
2023-02-05T06:47:09.815Z,50.19
2023-02-05T06:50:16.748Z,51.46
2023-02-05T06:53:22.523Z,46.84
2023-02-05T06:56:29.300Z,53.26
2023-02-05T06:59:37.782Z,36.15
2023-02-05T07:02:44.706Z,36.64
2023-02-05T07:05:50.573Z,39.64
2023-02-05T07:09:02.458Z,39.41
2023-02-05T07:12:09.633Z,37.48
2023-02-05T07:15:19.051Z,36.65
2023-02-05T07:18:25.211Z,31.71
2023-02-05T07:21:31.909Z,29.83
2023-02-05T07:24:37.742Z,27.93
2023-02-05T07:27:44.415Z,28.12
2023-02-05T07:30:53.184Z,27.56
2023-02-05T07:33:59.829Z,31.22
2023-02-05T07:37:05.788Z,30.46
2023-02-05T07:40:14.185Z,29.63
2023-02-05T07:43:21.935Z,29.95
2023-02-05T07:46:31.517Z,32.12
2023-02-05T07:49:37.495Z,32.53
2023-02-05T07:52:44.116Z,34.02
2023-02-05T07:55:51.138Z,30.42
2023-02-05T07:58:57.709Z,28.08
2023-02-05T08:02:06.323Z,27.03
2023-02-05T08:05:13.090Z,28.63
2023-02-05T08:08:18.992Z,26.41
2023-02-05T08:11:25.784Z,25.87
2023-02-05T08:14:31.588Z,31.39
2023-02-05T08:17:40.928Z,28.23
2023-02-05T08:20:47.278Z,25.39
2023-02-05T08:23:54.060Z,24.17
2023-02-05T08:26:59.893Z,24.39
2023-02-05T08:30:06.981Z,23.59
2023-02-05T08:33:15.449Z,22.44
2023-02-05T08:36:22.045Z,21.78
2023-02-05T08:39:28.508Z,21.09
2023-02-05T08:42:35.080Z,21.82
2023-02-05T08:45:40.898Z,24.27
2023-02-05T08:48:51.420Z,22.35
2023-02-05T08:51:58.357Z,19.65
2023-02-05T08:55:05.019Z,19.06
2023-02-05T08:58:10.829Z,17.59
2023-02-05T09:01:20.047Z,17.14
2023-02-05T09:04:28.841Z,18.88
2023-02-05T09:07:35.591Z,16.96
2023-02-05T09:10:41.732Z,16.26
2023-02-05T09:13:48.983Z,18.02
2023-02-05T09:16:55.092Z,19.92
2023-02-05T09:20:04.704Z,20.23
2023-02-05T09:23:15.897Z,18.80
2023-02-05T09:26:23.496Z,18.88
2023-02-05T09:29:31.192Z,16.04
2023-02-05T09:32:37.907Z,11.91
2023-02-05T09:35:48.041Z,10.77
2023-02-05T09:39:12.007Z,8.98
2023-02-05T09:42:36.501Z,8.08
2023-02-05T09:46:00.390Z,10.11
2023-02-05T09:49:16.788Z,12.36
2023-02-05T09:52:34.844Z,11.36
2023-02-05T09:55:47.749Z,13.03
2023-02-05T09:59:03.758Z,10.52
2023-02-05T10:02:31.401Z,9.44
2023-02-05T10:05:55.127Z,8.90
2023-02-05T10:09:28.858Z,9.42
2023-02-05T10:13:09.926Z,9.69
2023-02-05T10:16:51.007Z,10.32
2023-02-05T10:20:24.393Z,10.46
2023-02-05T10:24:15.791Z,10.05
2023-02-05T10:27:26.461Z,75.52
2023-02-05T10:30:51.276Z,86.44
2023-02-05T10:34:20.471Z,17.71
2023-02-05T10:37:48.002Z,17.49
2023-02-05T10:41:10.618Z,21.31
2023-02-05T10:44:30.921Z,22.43
2023-02-05T10:48:12.763Z,62.15
2023-02-05T10:51:31.052Z,20.81
2023-02-05T10:54:38.563Z,17.88
2023-02-05T10:57:49.147Z,19.19
2023-02-05T11:00:56.434Z,16.52
2023-02-05T11:04:08.860Z,12.32
2023-02-05T11:07:30.234Z,14.66
2023-02-05T11:10:40.687Z,18.29
2023-02-05T11:13:58.138Z,13.93
2023-02-05T11:17:22.127Z,19.16
2023-02-05T11:20:34.902Z,14.70
2023-02-05T11:23:43.303Z,33.58
2023-02-05T11:26:50.041Z,17.13
2023-02-05T11:30:01.109Z,16.97
2023-02-05T11:33:29.902Z,48.28
2023-02-05T11:36:36.050Z,49.59
2023-02-05T11:39:45.536Z,14.26
2023-02-05T11:43:04.110Z,62.06
2023-02-05T11:46:23.627Z,86.24
2023-02-05T11:49:37.781Z,73.62
2023-02-05T11:52:46.173Z,17.21
2023-02-05T11:56:01.201Z,21.00
2023-02-05T11:59:24.262Z,56.13
2023-02-05T12:02:39.964Z,60.29
2023-02-05T12:05:56.953Z,40.44
2023-02-05T12:09:02.886Z,30.55
2023-02-05T12:12:25.896Z,39.65
2023-02-05T12:15:44.890Z,132.44
2023-02-05T12:19:18.170Z,70.41
2023-02-05T12:23:05.332Z,49.12
2023-02-05T12:26:35.251Z,60.63
2023-02-05T12:30:14.220Z,17.19
2023-02-05T12:34:04.755Z,42.83
2023-02-05T12:37:31.365Z,32.30
2023-02-05T12:41:10.470Z,96.12
2023-02-05T12:44:44.427Z,38.35
2023-02-05T12:48:26.544Z,24.16
2023-02-05T12:51:59.758Z,21.27
2023-02-05T12:55:29.441Z,20.24
2023-02-05T12:58:45.102Z,21.29
2023-02-05T13:02:00.190Z,22.16
2023-02-05T13:05:22.148Z,20.14
2023-02-05T13:08:44.354Z,20.96
2023-02-05T13:12:01.095Z,24.92
2023-02-05T13:15:21.940Z,21.04
2023-02-05T13:18:37.507Z,15.64
2023-02-05T13:21:58.483Z,14.76
2023-02-05T13:25:38.400Z,21.43
2023-02-05T13:28:50.864Z,31.00
2023-02-05T13:32:15.370Z,29.79
2023-02-05T13:35:24.197Z,23.64
2023-02-05T13:39:03.615Z,28.02
2023-02-05T13:42:47.389Z,24.06
2023-02-05T13:46:54.016Z,30.53
2023-02-05T13:50:56.924Z,33.27
2023-02-05T13:54:56.379Z,21.42
2023-02-05T13:58:26.450Z,17.38
2023-02-05T14:01:38.533Z,36.53
2023-02-05T14:04:54.908Z,20.77
2023-02-05T14:08:03.428Z,20.68
2023-02-05T14:11:12.157Z,24.35
2023-02-05T14:14:35.223Z,22.04
2023-02-05T14:17:59.127Z,15.59
2023-02-05T14:21:07.902Z,16.10
2023-02-05T14:24:45.361Z,21.23
2023-02-05T14:28:03.183Z,20.92
2023-02-05T14:31:48.858Z,29.53
2023-02-05T14:35:07.181Z,21.65
2023-02-05T14:38:28.017Z,26.54
2023-02-05T14:41:50.851Z,26.78
2023-02-05T14:45:03.274Z,32.93
2023-02-05T14:48:25.498Z,28.92
2023-02-05T14:51:40.315Z,36.84
2023-02-05T14:54:52.252Z,38.03
2023-02-05T14:58:06.102Z,52.30
2023-02-05T15:01:50.575Z,27.60
2023-02-05T15:05:02.831Z,26.94
2023-02-05T15:08:20.122Z,22.86
2023-02-05T15:11:47.908Z,28.58
2023-02-05T15:14:57.465Z,27.48
2023-02-05T15:18:19.924Z,32.27
2023-02-05T15:21:40.656Z,23.76
2023-02-05T15:24:51.514Z,24.54
2023-02-05T15:28:05.840Z,26.77
2023-02-05T15:31:41.507Z,19.26
2023-02-05T15:34:56.506Z,15.84
2023-02-05T15:38:29.803Z,19.30
2023-02-05T15:41:43.534Z,16.90
2023-02-05T15:44:53.386Z,19.24
2023-02-05T15:48:06.367Z,16.66
2023-02-05T15:51:28.683Z,16.35
2023-02-05T15:54:39.940Z,17.93
2023-02-05T15:57:48.849Z,16.97
2023-02-05T16:00:56.870Z,20.57
2023-02-05T16:04:04.308Z,20.42
2023-02-05T16:07:24.056Z,23.61
2023-02-05T16:10:36.260Z,32.24
2023-02-05T16:13:42.722Z,33.68
2023-02-05T16:17:06.835Z,47.58
2023-02-05T16:20:30.004Z,47.38
2023-02-05T16:23:46.967Z,35.09
2023-02-05T16:27:07.769Z,28.50
2023-02-05T16:30:28.554Z,34.67
2023-02-05T16:33:43.861Z,35.41
2023-02-05T16:36:53.420Z,37.00
2023-02-05T16:40:06.131Z,42.46
2023-02-05T16:43:34.812Z,43.00
2023-02-05T16:46:40.912Z,40.71
2023-02-05T16:49:49.765Z,26.69
2023-02-05T16:53:00.710Z,31.59
2023-02-05T16:56:23.171Z,43.03
2023-02-05T16:59:38.212Z,31.50
2023-02-05T17:02:45.385Z,43.14
2023-02-05T17:06:03.203Z,67.52
2023-02-05T17:09:10.109Z,46.99
2023-02-05T17:12:43.204Z,36.22
2023-02-05T17:15:52.677Z,34.45
2023-02-05T17:19:02.648Z,33.48
2023-02-05T17:22:23.713Z,37.66
2023-02-05T17:25:32.060Z,37.74
2023-02-05T17:28:44.500Z,42.91
2023-02-05T17:31:53.177Z,40.50
2023-02-05T17:35:00.016Z,39.21
2023-02-05T17:38:06.048Z,43.67
2023-02-05T17:41:33.460Z,45.17
2023-02-05T17:44:40.439Z,49.11
2023-02-05T17:47:51.472Z,52.61
2023-02-05T17:50:59.428Z,62.76
2023-02-05T17:54:07.521Z,58.42
2023-02-05T17:57:20.948Z,56.99
2023-02-05T18:00:32.047Z,57.02
2023-02-05T18:03:40.747Z,59.50
2023-02-05T18:06:48.890Z,63.73
2023-02-05T18:09:58.472Z,64.18
2023-02-05T18:13:05.200Z,54.76
2023-02-05T18:16:12.432Z,52.33
2023-02-05T18:19:22.066Z,53.18
2023-02-05T18:22:27.945Z,53.81
2023-02-05T18:25:37.400Z,54.94
2023-02-05T18:28:46.226Z,58.77
2023-02-05T18:31:53.003Z,62.85
2023-02-05T18:35:01.518Z,58.94
2023-02-05T18:38:11.019Z,60.71
2023-02-05T18:41:22.084Z,64.24
2023-02-05T18:44:32.604Z,62.57
2023-02-05T18:47:41.085Z,71.68
2023-02-05T18:51:00.541Z,68.23
2023-02-05T18:54:11.251Z,71.71
2023-02-05T18:57:19.722Z,75.09
2023-02-05T19:00:26.429Z,80.71
2023-02-05T19:03:33.017Z,110.41
2023-02-05T19:06:44.157Z,107.93
2023-02-05T19:09:50.960Z,76.68
2023-02-05T19:12:57.068Z,61.14
2023-02-05T19:16:08.858Z,55.38
2023-02-05T19:19:21.182Z,54.81
2023-02-05T19:22:30.821Z,55.96
2023-02-05T19:25:39.787Z,60.64
2023-02-05T19:28:56.225Z,52.08
2023-02-05T19:32:05.607Z,70.62
2023-02-05T19:35:16.360Z,83.08
2023-02-05T19:38:25.080Z,71.01
2023-02-05T19:41:33.039Z,58.23
2023-02-05T19:44:39.254Z,56.46
2023-02-05T19:47:47.264Z,55.77
2023-02-05T19:50:58.209Z,39.22
2023-02-05T19:54:08.096Z,42.81
2023-02-05T19:57:19.181Z,45.50
2023-02-05T20:00:26.467Z,50.14
2023-02-05T20:03:33.381Z,59.78
2023-02-05T20:06:45.222Z,53.76
2023-02-05T20:09:55.265Z,54.80
2023-02-05T20:13:04.345Z,65.86
2023-02-05T20:16:16.139Z,84.02
2023-02-05T20:19:24.159Z,77.04
2023-02-05T20:22:34.451Z,65.42
2023-02-05T20:25:44.199Z,59.98
2023-02-05T20:29:15.900Z,48.65
2023-02-05T20:32:22.716Z,66.41
2023-02-05T20:35:29.407Z,69.44
2023-02-05T20:38:36.754Z,62.46
2023-02-05T20:41:49.644Z,62.29
2023-02-05T20:44:57.538Z,54.59
2023-02-05T20:48:03.342Z,46.00
2023-02-05T20:51:12.858Z,41.98
2023-02-05T20:54:19.042Z,38.31
2023-02-05T20:57:28.720Z,37.48
2023-02-05T21:00:37.145Z,42.31
2023-02-05T21:03:49.912Z,41.79
2023-02-05T21:06:59.279Z,57.33
2023-02-05T21:10:10.381Z,50.65
2023-02-05T21:13:18.958Z,49.54
2023-02-05T21:16:29.374Z,48.89
2023-02-05T21:19:37.997Z,45.62
2023-02-05T21:22:44.785Z,40.82
2023-02-05T21:25:51.753Z,40.98
2023-02-05T21:29:06.859Z,41.15
2023-02-05T21:32:12.884Z,39.43
2023-02-05T21:35:19.906Z,36.96
2023-02-05T21:38:30.876Z,40.00
2023-02-05T21:41:42.563Z,52.42
2023-02-05T21:44:53.832Z,57.55
2023-02-05T21:48:00.769Z,70.73
2023-02-05T21:51:10.760Z,82.99
2023-02-05T21:54:17.473Z,79.62
2023-02-05T21:57:25.014Z,81.41
2023-02-05T22:00:34.571Z,70.23
2023-02-05T22:03:41.290Z,62.86
2023-02-05T22:06:48.248Z,61.82
2023-02-05T22:09:56.190Z,61.29
2023-02-05T22:13:04.048Z,61.83
2023-02-05T22:16:16.596Z,62.08
2023-02-05T22:19:23.114Z,64.54
2023-02-05T22:22:32.080Z,69.35
2023-02-05T22:25:38.673Z,68.93
2023-02-05T22:28:44.714Z,66.57
2023-02-05T22:31:57.299Z,66.35
2023-02-05T22:35:05.042Z,63.92
2023-02-05T22:38:11.619Z,60.18
2023-02-05T22:41:21.017Z,53.91
2023-02-05T22:44:27.733Z,52.52
2023-02-05T22:47:36.082Z,54.15
2023-02-05T22:50:43.751Z,59.29
2023-02-05T22:53:50.176Z,63.21
2023-02-05T22:56:56.888Z,65.42
2023-02-05T23:00:03.293Z,64.81
2023-02-05T23:03:15.690Z,67.60
2023-02-05T23:06:25.781Z,75.70
2023-02-05T23:09:34.401Z,77.09
2023-02-05T23:12:40.288Z,99.58
2023-02-05T23:15:47.356Z,116.61
2023-02-05T23:19:00.030Z,110.54
2023-02-05T23:22:09.797Z,108.01
2023-02-05T23:25:20.039Z,101.89
2023-02-05T23:28:26.785Z,96.69
2023-02-05T23:31:33.668Z,87.19
2023-02-05T23:34:43.162Z,83.50
2023-02-05T23:37:49.119Z,91.64
2023-02-05T23:40:57.864Z,93.10
2023-02-05T23:44:03.922Z,102.70
2023-02-05T23:47:10.952Z,104.89
2023-02-05T23:50:21.951Z,101.62
2023-02-05T23:53:29.615Z,95.02
2023-02-05T23:56:35.878Z,85.88
2023-02-05T23:59:42.607Z,67.49
