createdAt,value
2023-03-17T00:00:37.596Z,18.68
2023-03-17T00:03:04.206Z,18.68
2023-03-17T00:05:32.462Z,18.68
2023-03-17T00:08:03.507Z,18.68
2023-03-17T00:10:29.442Z,18.68
2023-03-17T00:12:55.247Z,18.68
2023-03-17T00:15:22.025Z,18.68
2023-03-17T00:17:48.803Z,18.67
2023-03-17T00:20:24.679Z,18.69
2023-03-17T00:22:50.720Z,18.68
2023-03-17T00:25:19.416Z,18.68
2023-03-17T00:27:45.070Z,18.67
2023-03-17T00:30:11.307Z,18.67
2023-03-17T00:32:37.662Z,18.67
2023-03-17T00:35:05.273Z,18.67
2023-03-17T00:37:30.952Z,18.68
2023-03-17T00:39:56.588Z,18.67
2023-03-17T00:42:22.411Z,18.67
2023-03-17T00:44:48.067Z,18.67
2023-03-17T00:47:13.737Z,18.67
2023-03-17T00:49:39.406Z,18.67
2023-03-17T00:52:05.361Z,18.67
2023-03-17T00:54:31.009Z,18.67
2023-03-17T00:56:56.668Z,18.66
2023-03-17T00:59:37.837Z,18.68
2023-03-17T01:02:03.559Z,18.67
2023-03-17T01:04:29.227Z,18.66
2023-03-17T01:06:54.874Z,18.67
2023-03-17T01:09:23.336Z,18.67
2023-03-17T01:11:48.889Z,18.66
2023-03-17T01:14:14.883Z,18.66
2023-03-17T01:16:40.687Z,18.66
2023-03-17T01:19:06.473Z,18.66
2023-03-17T01:21:32.109Z,18.66
2023-03-17T01:23:58.051Z,18.67
2023-03-17T01:26:25.968Z,18.66
2023-03-17T01:28:51.885Z,18.66
2023-03-17T01:31:18.647Z,18.66
2023-03-17T01:33:44.669Z,18.67
2023-03-17T01:36:10.439Z,18.66
2023-03-17T01:38:36.800Z,18.66
2023-03-17T01:41:02.601Z,18.65
2023-03-17T01:43:28.748Z,18.67
2023-03-17T01:46:20.592Z,18.66
2023-03-17T01:48:59.261Z,18.66
2023-03-17T01:51:31.591Z,18.66
2023-03-17T01:54:00.197Z,18.67
2023-03-17T01:56:25.858Z,18.66
2023-03-17T01:58:53.605Z,18.65
2023-03-17T02:01:23.352Z,18.66
2023-03-17T02:03:49.848Z,18.65
2023-03-17T02:06:16.126Z,18.65
2023-03-17T02:08:41.755Z,18.65
2023-03-17T02:11:08.860Z,18.65
2023-03-17T02:13:35.978Z,18.66
2023-03-17T02:16:01.619Z,18.64
2023-03-17T02:18:27.258Z,18.66
2023-03-17T02:23:27.464Z,18.66
2023-03-17T02:25:53.356Z,18.65
2023-03-17T02:28:22.804Z,18.65
2023-03-17T02:30:48.506Z,18.65
2023-03-17T02:33:14.206Z,18.65
2023-03-17T02:35:40.674Z,18.65
2023-03-17T02:38:06.399Z,18.64
2023-03-17T02:40:32.570Z,18.66
2023-03-17T02:42:58.912Z,18.64
2023-03-17T02:45:25.031Z,18.65
2023-03-17T02:47:50.892Z,18.64
2023-03-17T02:50:18.944Z,18.65
2023-03-17T02:52:44.784Z,18.65
2023-03-17T02:55:10.447Z,18.65
2023-03-17T02:57:36.086Z,18.63
2023-03-17T03:00:02.997Z,18.64
2023-03-17T03:02:29.197Z,18.64
2023-03-17T03:04:55.593Z,18.65
2023-03-17T03:07:22.023Z,18.65
2023-03-17T03:09:47.817Z,18.64
2023-03-17T03:12:13.525Z,18.64
2023-03-17T03:14:39.179Z,18.64
2023-03-17T03:17:04.847Z,18.65
2023-03-17T03:19:30.622Z,18.65
2023-03-17T03:21:56.267Z,18.64
2023-03-17T03:24:22.094Z,18.64
2023-03-17T03:26:47.730Z,18.65
2023-03-17T03:29:13.379Z,18.64
2023-03-17T03:31:39.015Z,18.64
2023-03-17T03:34:04.682Z,18.65
2023-03-17T03:36:30.372Z,18.64
2023-03-17T03:38:56.722Z,18.64
2023-03-17T03:41:22.381Z,18.64
2023-03-17T03:43:48.092Z,18.64
2023-03-17T03:46:14.724Z,18.65
2023-03-17T03:48:40.423Z,18.64
2023-03-17T03:51:06.221Z,18.65
2023-03-17T03:53:32.186Z,18.65
2023-03-17T03:55:57.832Z,18.65
2023-03-17T03:58:23.597Z,18.65
2023-03-17T04:00:49.556Z,18.64
2023-03-17T04:03:15.269Z,18.64
2023-03-17T04:05:41.126Z,18.64
2023-03-17T04:08:07.316Z,18.64
2023-03-17T04:10:33.323Z,18.65
2023-03-17T04:12:59.147Z,18.64
2023-03-17T04:15:24.995Z,18.64
2023-03-17T04:17:51.158Z,18.65
2023-03-17T04:20:17.390Z,18.64
2023-03-17T04:22:43.598Z,18.64
2023-03-17T04:25:11.370Z,18.64
2023-03-17T04:27:37.418Z,18.64
2023-03-17T04:30:03.858Z,18.64
2023-03-17T04:32:29.937Z,18.62
2023-03-17T04:34:56.258Z,18.64
2023-03-17T04:37:21.928Z,18.64
2023-03-17T04:39:47.569Z,18.64
2023-03-17T04:42:13.477Z,18.63
2023-03-17T04:44:39.170Z,18.63
2023-03-17T04:47:04.872Z,18.63
2023-03-17T04:49:30.603Z,18.63
2023-03-17T04:51:56.299Z,18.62
2023-03-17T04:54:21.982Z,18.63
2023-03-17T04:56:47.676Z,18.63
2023-03-17T04:59:13.413Z,18.63
2023-03-17T05:01:39.327Z,18.63
2023-03-17T05:04:05.983Z,18.64
2023-03-17T05:06:31.646Z,18.64
2023-03-17T05:08:57.291Z,18.63
2023-03-17T05:11:23.246Z,18.63
2023-03-17T05:13:49.036Z,18.64
2023-03-17T05:16:14.945Z,18.64
2023-03-17T05:18:41.184Z,18.63
2023-03-17T05:21:07.130Z,18.63
2023-03-17T05:23:33.642Z,18.62
2023-03-17T05:25:59.328Z,18.62
2023-03-17T05:28:25.874Z,18.64
2023-03-17T05:30:52.210Z,18.62
2023-03-17T05:33:18.416Z,18.62
2023-03-17T05:35:44.545Z,18.61
2023-03-17T05:38:11.329Z,18.62
2023-03-17T05:40:37.318Z,18.62
2023-03-17T05:43:03.757Z,18.62
2023-03-17T05:45:29.726Z,18.62
2023-03-17T05:47:56.215Z,18.62
2023-03-17T05:50:22.232Z,18.63
2023-03-17T05:52:48.395Z,18.62
2023-03-17T05:55:14.147Z,18.62
2023-03-17T05:57:40.155Z,18.62
2023-03-17T06:00:06.899Z,18.63
2023-03-17T06:02:32.779Z,18.62
2023-03-17T06:04:58.498Z,18.63
2023-03-17T06:07:24.180Z,18.62
2023-03-17T06:09:49.823Z,18.64
2023-03-17T06:12:15.507Z,18.62
2023-03-17T06:14:41.187Z,18.62
2023-03-17T06:17:07.481Z,18.62
2023-03-17T06:19:33.119Z,18.61
2023-03-17T06:21:58.994Z,18.61
2023-03-17T06:24:25.062Z,18.61
2023-03-17T06:26:52.002Z,18.61
2023-03-17T06:29:18.195Z,18.61
2023-03-17T06:31:49.451Z,18.60
2023-03-17T06:34:17.396Z,18.61
2023-03-17T06:36:43.354Z,18.61
2023-03-17T06:39:10.126Z,18.61
2023-03-17T06:41:35.889Z,18.66
2023-03-17T06:44:02.080Z,18.67
2023-03-17T06:46:27.785Z,18.66
2023-03-17T06:48:53.417Z,18.64
2023-03-17T06:51:19.073Z,18.64
2023-03-17T06:53:44.927Z,18.64
2023-03-17T06:56:23.570Z,18.64
2023-03-17T06:58:54.692Z,18.65
2023-03-17T07:01:21.423Z,18.64
2023-03-17T07:03:47.090Z,18.63
2023-03-17T07:06:13.553Z,18.63
2023-03-17T07:08:40.667Z,18.65
2023-03-17T07:11:06.729Z,18.66
2023-03-17T07:13:36.338Z,18.66
2023-03-17T07:16:02.720Z,18.67
2023-03-17T07:18:31.267Z,18.68
2023-03-17T07:20:57.273Z,18.68
2023-03-17T07:23:23.414Z,18.67
2023-03-17T07:25:49.905Z,18.69
2023-03-17T07:28:15.597Z,18.68
2023-03-17T07:30:45.799Z,18.70
2023-03-17T07:33:12.627Z,18.70
2023-03-17T07:35:38.528Z,18.70
2023-03-17T07:38:04.455Z,18.70
2023-03-17T07:40:31.361Z,18.72
2023-03-17T07:42:57.835Z,18.71
2023-03-17T07:45:23.480Z,18.70
2023-03-17T07:47:49.173Z,18.70
2023-03-17T07:50:14.915Z,18.71
2023-03-17T07:52:41.380Z,18.72
2023-03-17T07:55:09.850Z,18.70
2023-03-17T07:57:35.779Z,18.71
2023-03-17T08:00:03.565Z,18.71
2023-03-17T08:02:29.378Z,18.72
2023-03-17T08:04:56.164Z,18.70
2023-03-17T08:07:21.824Z,18.72
2023-03-17T08:09:47.525Z,18.71
2023-03-17T08:12:13.849Z,18.70
2023-03-17T08:14:40.676Z,18.70
2023-03-17T08:17:06.891Z,18.70
2023-03-17T08:19:32.579Z,18.70
2023-03-17T08:21:58.518Z,18.71
2023-03-17T08:24:25.479Z,18.70
2023-03-17T08:26:51.545Z,18.69
2023-03-17T08:29:17.759Z,18.70
2023-03-17T08:31:46.423Z,18.70
2023-03-17T08:34:12.400Z,18.69
2023-03-17T08:36:38.051Z,18.69
2023-03-17T08:39:04.080Z,18.70
2023-03-17T08:41:30.177Z,18.69
2023-03-17T08:43:57.122Z,18.70
2023-03-17T08:46:26.253Z,18.68
2023-03-17T08:48:53.287Z,18.69
2023-03-17T08:51:24.390Z,18.69
2023-03-17T08:53:51.146Z,18.69
2023-03-17T08:56:16.843Z,18.69
2023-03-17T08:58:42.893Z,18.69
2023-03-17T09:01:09.998Z,18.69
2023-03-17T09:03:36.296Z,18.70
2023-03-17T09:06:05.071Z,18.74
2023-03-17T09:08:32.061Z,18.75
2023-03-17T09:10:57.934Z,18.73
2023-03-17T09:13:23.639Z,18.72
2023-03-17T09:15:51.738Z,18.69
2023-03-17T09:18:19.558Z,18.67
2023-03-17T09:20:47.219Z,18.72
2023-03-17T09:23:12.981Z,18.74
2023-03-17T09:25:41.483Z,18.73
2023-03-17T09:28:07.272Z,18.74
2023-03-17T09:30:33.354Z,18.77
2023-03-17T09:32:59.812Z,18.77
2023-03-17T09:35:27.305Z,18.79
2023-03-17T09:37:53.652Z,18.78
2023-03-17T09:40:21.609Z,18.78
2023-03-17T09:42:53.923Z,18.75
2023-03-17T09:45:38.044Z,18.80
2023-03-17T09:48:21.803Z,18.78
2023-03-17T09:50:55.685Z,18.77
2023-03-17T09:53:26.747Z,18.63
2023-03-17T09:55:55.033Z,18.73
2023-03-17T09:58:26.255Z,18.75
2023-03-17T10:00:51.903Z,18.77
2023-03-17T10:03:17.699Z,18.78
2023-03-17T10:05:44.066Z,18.78
2023-03-17T10:08:32.056Z,18.78
2023-03-17T10:11:07.978Z,18.79
2023-03-17T10:13:48.649Z,18.79
2023-03-17T10:16:19.843Z,18.79
2023-03-17T10:18:53.439Z,18.79
2023-03-17T10:21:23.472Z,18.79
2023-03-17T10:23:49.595Z,18.80
2023-03-17T10:26:39.794Z,18.82
2023-03-17T10:29:11.687Z,18.82
2023-03-17T10:31:38.566Z,18.82
2023-03-17T10:34:17.725Z,18.82
2023-03-17T10:36:46.592Z,18.83
2023-03-17T10:39:16.692Z,18.83
2023-03-17T10:42:08.385Z,18.84
2023-03-17T10:44:44.440Z,18.83
2023-03-17T10:47:32.393Z,18.85
2023-03-17T10:50:10.484Z,18.83
2023-03-17T10:52:38.822Z,18.83
2023-03-17T10:55:05.831Z,18.85
2023-03-17T10:57:31.759Z,18.85
2023-03-17T10:59:59.371Z,18.84
2023-03-17T11:02:28.529Z,18.84
2023-03-17T11:05:00.043Z,18.84
2023-03-17T11:07:30.530Z,18.85
2023-03-17T11:09:58.344Z,18.85
2023-03-17T11:12:27.093Z,18.85
2023-03-17T11:14:58.422Z,18.84
2023-03-17T11:17:54.097Z,18.85
2023-03-17T11:20:49.635Z,18.84
2023-03-17T11:23:44.177Z,18.84
2023-03-17T11:26:46.714Z,18.85
2023-03-17T11:29:37.978Z,18.84
2023-03-17T11:32:24.294Z,18.85
2023-03-17T11:35:01.501Z,18.86
2023-03-17T11:41:08.342Z,18.86
2023-03-17T11:44:02.203Z,18.86
2023-03-17T11:46:30.553Z,18.85
2023-03-17T11:48:59.992Z,18.86
2023-03-17T11:52:05.446Z,18.85
2023-03-17T11:55:00.230Z,18.84
2023-03-17T11:57:42.259Z,18.87
2023-03-17T12:00:18.302Z,18.89
2023-03-17T12:02:48.338Z,18.88
2023-03-17T12:05:18.149Z,18.89
2023-03-17T12:07:50.515Z,18.88
2023-03-17T12:10:21.910Z,18.90
2023-03-17T12:12:52.364Z,18.88
2023-03-17T12:15:28.541Z,18.89
2023-03-17T12:17:58.852Z,18.89
2023-03-17T12:20:31.033Z,18.90
2023-03-17T12:23:05.090Z,18.90
2023-03-17T12:25:34.138Z,18.90
2023-03-17T12:28:10.332Z,18.90
2023-03-17T12:30:45.438Z,18.91
2023-03-17T12:33:19.292Z,18.90
2023-03-17T12:35:45.442Z,18.92
2023-03-17T12:38:21.682Z,18.93
2023-03-17T12:41:27.917Z,18.91
2023-03-17T12:44:19.778Z,18.93
2023-03-17T12:50:20.603Z,19.00
2023-03-17T12:53:05.954Z,18.99
2023-03-17T12:55:35.263Z,18.98
2023-03-17T12:58:04.031Z,18.98
2023-03-17T13:00:32.985Z,18.97
2023-03-17T13:03:12.475Z,18.98
2023-03-17T13:05:38.483Z,18.98
2023-03-17T13:08:06.773Z,18.98
2023-03-17T13:10:42.555Z,18.98
2023-03-17T13:13:30.989Z,18.99
2023-03-17T13:15:58.238Z,18.98
2023-03-17T13:18:45.067Z,18.97
2023-03-17T13:21:14.019Z,18.98
2023-03-17T13:23:45.516Z,18.97
2023-03-17T13:26:13.092Z,18.98
2023-03-17T13:31:30.320Z,18.98
2023-03-17T13:34:01.861Z,18.97
2023-03-17T13:36:57.096Z,18.95
2023-03-17T13:39:51.200Z,18.95
2023-03-17T13:42:28.719Z,18.97
2023-03-17T13:47:43.063Z,18.99
2023-03-17T13:50:14.349Z,18.98
2023-03-17T13:52:57.134Z,18.98
2023-03-17T14:00:49.846Z,18.98
2023-03-17T14:03:19.411Z,19.00
2023-03-17T14:05:47.523Z,18.95
2023-03-17T14:08:23.139Z,19.00
2023-03-17T14:10:53.600Z,19.01
2023-03-17T14:13:25.540Z,19.03
2023-03-17T14:15:56.480Z,19.02
2023-03-17T14:18:36.907Z,19.02
2023-03-17T14:21:08.921Z,19.02
2023-03-17T14:23:36.205Z,19.01
2023-03-17T14:26:03.167Z,19.02
2023-03-17T14:28:30.752Z,19.07
2023-03-17T14:31:03.313Z,19.08
2023-03-17T14:33:30.608Z,19.03
2023-03-17T14:35:58.704Z,19.03
2023-03-17T14:38:34.492Z,19.04
2023-03-17T14:41:06.195Z,19.03
2023-03-17T14:43:33.683Z,19.04
2023-03-17T14:46:01.804Z,19.03
2023-03-17T14:48:31.670Z,19.02
2023-03-17T14:51:04.685Z,19.04
2023-03-17T14:53:32.525Z,19.04
2023-03-17T14:55:59.508Z,19.05
2023-03-17T14:58:42.992Z,19.04
2023-03-17T15:01:16.725Z,19.04
2023-03-17T15:04:05.119Z,19.05
2023-03-17T15:06:32.505Z,19.05
2023-03-17T15:09:03.743Z,19.06
2023-03-17T15:11:40.610Z,19.05
2023-03-17T15:14:28.060Z,19.06
2023-03-17T15:16:54.493Z,19.05
2023-03-17T15:19:23.406Z,19.07
2023-03-17T15:21:49.781Z,19.05
2023-03-17T15:24:23.148Z,19.06
2023-03-17T15:26:48.898Z,19.07
2023-03-17T15:29:14.662Z,19.07
2023-03-17T15:31:40.445Z,19.08
2023-03-17T15:34:06.493Z,19.08
2023-03-17T15:36:33.285Z,19.09
2023-03-17T15:38:59.778Z,19.08
2023-03-17T15:41:25.461Z,19.10
2023-03-17T15:43:51.334Z,19.09
2023-03-17T15:46:22.913Z,19.08
2023-03-17T15:48:48.588Z,19.09
2023-03-17T15:51:15.460Z,19.09
2023-03-17T15:53:41.119Z,19.10
2023-03-17T15:56:14.496Z,19.09
2023-03-17T15:58:40.544Z,19.08
2023-03-17T16:01:06.232Z,19.08
2023-03-17T16:03:33.783Z,19.09
2023-03-17T16:06:00.642Z,19.08
2023-03-17T16:08:26.426Z,19.09
2023-03-17T16:10:52.086Z,19.09
2023-03-17T16:13:18.279Z,19.08
2023-03-17T16:15:48.546Z,19.07
2023-03-17T16:18:17.395Z,19.08
2023-03-17T16:20:46.130Z,19.09
2023-03-17T16:23:15.375Z,19.09
2023-03-17T16:25:41.206Z,19.09
2023-03-17T16:28:14.034Z,19.08
2023-03-17T16:30:39.784Z,19.08
2023-03-17T16:35:51.557Z,19.08
2023-03-17T16:38:19.136Z,19.07
2023-03-17T16:40:46.854Z,19.08
2023-03-17T16:43:25.433Z,19.07
2023-03-17T16:45:53.100Z,19.07
2023-03-17T16:48:19.019Z,19.07
2023-03-17T16:50:45.046Z,19.07
2023-03-17T16:53:10.796Z,19.07
2023-03-17T16:55:36.899Z,19.07
2023-03-17T16:58:12.725Z,19.08
2023-03-17T17:00:38.613Z,19.07
2023-03-17T17:03:04.310Z,19.08
2023-03-17T17:05:30.516Z,19.06
2023-03-17T17:07:57.081Z,19.06
2023-03-17T17:10:25.046Z,19.07
2023-03-17T17:12:51.130Z,19.07
2023-03-17T17:15:18.774Z,19.06
2023-03-17T17:17:47.348Z,19.06
2023-03-17T17:20:15.238Z,19.05
2023-03-17T17:22:41.059Z,19.06
2023-03-17T17:25:09.129Z,19.05
2023-03-17T17:27:37.570Z,19.05
2023-03-17T17:30:03.735Z,19.04
2023-03-17T17:32:29.415Z,19.04
2023-03-17T17:34:55.072Z,19.04
2023-03-17T17:37:20.740Z,19.05
2023-03-17T17:39:46.390Z,19.04
2023-03-17T17:42:12.103Z,19.05
2023-03-17T17:44:38.718Z,19.04
2023-03-17T17:47:04.529Z,19.05
2023-03-17T17:49:30.198Z,19.04
2023-03-17T17:51:55.850Z,19.03
2023-03-17T17:54:21.578Z,19.03
2023-03-17T17:56:47.322Z,19.03
2023-03-17T17:59:13.856Z,19.03
2023-03-17T18:01:39.644Z,19.04
2023-03-17T18:04:05.495Z,19.03
2023-03-17T18:06:31.168Z,19.01
2023-03-17T18:08:58.372Z,19.01
2023-03-17T18:11:24.220Z,19.02
2023-03-17T18:13:49.900Z,19.02
2023-03-17T18:16:16.467Z,19.02
2023-03-17T18:18:44.722Z,19.03
2023-03-17T18:21:10.882Z,19.02
2023-03-17T18:23:37.007Z,19.01
2023-03-17T18:26:03.392Z,19.01
2023-03-17T18:28:29.853Z,19.02
2023-03-17T18:31:06.420Z,19.02
2023-03-17T18:33:32.192Z,19.01
2023-03-17T18:35:57.869Z,19.01
2023-03-17T18:38:24.026Z,19.00
2023-03-17T18:40:49.681Z,18.99
2023-03-17T18:43:15.346Z,19.01
2023-03-17T18:45:41.071Z,18.99
2023-03-17T18:48:06.761Z,19.00
2023-03-17T18:50:32.770Z,18.99
2023-03-17T18:52:58.625Z,18.99
2023-03-17T18:55:24.359Z,19.00
2023-03-17T18:57:50.135Z,18.98
2023-03-17T19:00:17.736Z,18.99
2023-03-17T19:02:43.836Z,18.99
2023-03-17T19:05:10.720Z,18.98
2023-03-17T19:07:38.421Z,18.99
2023-03-17T19:10:06.313Z,18.99
2023-03-17T19:12:31.982Z,18.98
2023-03-17T19:14:58.351Z,18.98
2023-03-17T19:17:24.029Z,18.98
2023-03-17T19:19:49.726Z,18.96
2023-03-17T19:22:15.522Z,18.97
2023-03-17T19:24:41.382Z,18.98
2023-03-17T19:27:07.454Z,18.98
2023-03-17T19:29:33.105Z,18.96
2023-03-17T19:31:58.759Z,18.98
2023-03-17T19:34:24.460Z,18.98
2023-03-17T19:36:50.405Z,18.96
2023-03-17T19:39:16.335Z,18.97
2023-03-17T19:41:42.038Z,18.98
2023-03-17T19:44:07.718Z,18.97
2023-03-17T19:46:35.282Z,18.97
2023-03-17T19:49:00.968Z,18.97
2023-03-17T19:51:26.808Z,18.98
2023-03-17T19:53:53.304Z,18.98
2023-03-17T19:56:19.247Z,18.96
2023-03-17T19:58:45.099Z,18.97
2023-03-17T20:01:11.226Z,18.97
2023-03-17T20:03:41.484Z,18.96
2023-03-17T20:06:09.147Z,18.96
2023-03-17T20:08:35.423Z,18.96
2023-03-17T20:11:01.509Z,18.96
2023-03-17T20:13:27.494Z,18.96
2023-03-17T20:15:53.600Z,18.96
2023-03-17T20:18:19.496Z,18.95
2023-03-17T20:20:49.064Z,18.96
2023-03-17T20:23:15.326Z,18.95
2023-03-17T20:25:42.243Z,18.95
2023-03-17T20:28:09.984Z,18.96
2023-03-17T20:30:36.650Z,18.95
2023-03-17T20:33:03.078Z,18.95
2023-03-17T20:35:29.939Z,18.95
2023-03-17T20:37:57.027Z,18.94
2023-03-17T20:40:24.050Z,18.95
2023-03-17T20:42:49.843Z,18.95
2023-03-17T20:45:15.526Z,18.94
2023-03-17T20:47:41.790Z,18.95
2023-03-17T20:50:07.900Z,18.95
2023-03-17T20:52:35.552Z,18.94
2023-03-17T20:55:01.635Z,18.94
2023-03-17T20:57:27.967Z,18.94
2023-03-17T20:59:55.171Z,18.94
2023-03-17T21:02:21.220Z,18.93
2023-03-17T21:04:47.240Z,18.93
2023-03-17T21:07:15.236Z,18.94
2023-03-17T21:09:41.092Z,18.93
2023-03-17T21:12:11.228Z,18.94
2023-03-17T21:14:37.081Z,18.92
2023-03-17T21:17:03.124Z,18.94
2023-03-17T21:19:28.850Z,18.93
2023-03-17T21:21:55.065Z,18.92
2023-03-17T21:24:27.283Z,18.94
2023-03-17T21:26:53.589Z,18.94
2023-03-17T21:29:19.763Z,18.93
2023-03-17T21:31:45.406Z,18.94
2023-03-17T21:34:11.615Z,18.93
2023-03-17T21:36:37.248Z,18.93
2023-03-17T21:39:03.366Z,18.92
2023-03-17T21:41:32.435Z,18.93
2023-03-17T21:43:59.485Z,18.93
2023-03-17T21:46:25.295Z,18.91
2023-03-17T21:48:51.393Z,18.92
2023-03-17T21:51:17.298Z,18.94
2023-03-17T21:53:43.803Z,18.93
2023-03-17T21:56:11.958Z,18.91
2023-03-17T21:58:38.111Z,18.91
2023-03-17T22:01:04.026Z,18.91
2023-03-17T22:03:31.408Z,18.92
2023-03-17T22:05:57.991Z,18.93
2023-03-17T22:08:24.894Z,18.91
2023-03-17T22:10:51.001Z,18.92
2023-03-17T22:13:16.762Z,18.91
2023-03-17T22:15:42.434Z,18.92
2023-03-17T22:18:08.775Z,18.91
2023-03-17T22:20:34.970Z,18.91
2023-03-17T22:23:01.387Z,18.92
2023-03-17T22:25:27.273Z,18.91
2023-03-17T22:27:52.911Z,18.92
2023-03-17T22:30:19.065Z,18.92
2023-03-17T22:32:45.101Z,18.91
2023-03-17T22:35:11.314Z,18.90
2023-03-17T22:37:37.504Z,18.92
2023-03-17T22:40:05.532Z,18.91
2023-03-17T22:42:31.743Z,18.91
2023-03-17T22:44:57.878Z,18.90
2023-03-17T22:47:23.564Z,18.91
2023-03-17T22:49:49.332Z,18.91
2023-03-17T22:52:15.006Z,18.90
2023-03-17T22:54:40.687Z,18.90
2023-03-17T22:57:06.421Z,18.90
2023-03-17T22:59:32.332Z,18.90
2023-03-17T23:01:58.477Z,18.91
2023-03-17T23:04:24.766Z,18.91
2023-03-17T23:06:51.568Z,18.90
2023-03-17T23:09:17.875Z,18.90
2023-03-17T23:11:43.584Z,18.90
2023-03-17T23:14:10.469Z,18.91
2023-03-17T23:16:36.771Z,18.90
2023-03-17T23:19:03.630Z,18.89
2023-03-17T23:21:32.360Z,18.89
2023-03-17T23:23:58.839Z,18.90
2023-03-17T23:26:24.616Z,18.89
2023-03-17T23:28:50.501Z,18.88
2023-03-17T23:31:18.350Z,18.91
2023-03-17T23:33:45.998Z,18.90
2023-03-17T23:36:13.324Z,18.89
2023-03-17T23:38:40.210Z,18.89
2023-03-17T23:41:06.772Z,18.89
2023-03-17T23:43:33.258Z,18.90
2023-03-17T23:45:59.867Z,18.89
2023-03-17T23:48:25.734Z,18.90
2023-03-17T23:50:52.761Z,18.89
2023-03-17T23:53:19.585Z,18.89
2023-03-17T23:55:45.967Z,18.89
2023-03-17T23:58:12.914Z,18.89
