createdAt,value
2019-03-30T00:00:10.440Z,98287.13
2019-03-30T00:03:23.146Z,98285.86
2019-03-30T00:06:30.960Z,98291.33
2019-03-30T00:09:38.812Z,98283.31
2019-03-30T00:12:46.774Z,98277.83
2019-03-30T00:15:54.667Z,98276.11
2019-03-30T00:19:02.481Z,98268.49
2019-03-30T00:22:10.400Z,98273.16
2019-03-30T00:25:20.061Z,98273.57
2019-03-30T00:28:28.625Z,98271.87
2019-03-30T00:31:36.501Z,98271.89
2019-03-30T00:34:44.325Z,98269.34
2019-03-30T00:37:52.092Z,98268.08
2019-03-30T00:41:00.335Z,98265.11
2019-03-30T00:44:08.103Z,98261.71
2019-03-30T00:47:15.947Z,98261.30
2019-03-30T00:50:23.697Z,98260.42
2019-03-30T00:53:31.688Z,98254.52
2019-03-30T00:56:40.640Z,98258.32
2019-03-30T00:59:48.511Z,98255.78
2019-03-30T01:02:56.257Z,98251.51
2019-03-30T01:06:04.110Z,98251.94
2019-03-30T01:09:12.010Z,98248.95
2019-03-30T01:12:19.816Z,98248.98
2019-03-30T01:15:28.857Z,98256.58
2019-03-30T01:18:36.671Z,98250.62
2019-03-30T01:21:44.451Z,98253.16
2019-03-30T01:24:52.251Z,98244.34
2019-03-30T01:28:02.892Z,98242.15
2019-03-30T01:31:11.675Z,98233.70
2019-03-30T01:34:21.772Z,98222.75
2019-03-30T01:37:29.627Z,98232.87
2019-03-30T01:40:37.407Z,98226.97
2019-03-30T01:43:45.225Z,98233.30
2019-03-30T01:46:53.291Z,98233.24
2019-03-30T01:50:01.194Z,98228.95
2019-03-30T01:53:08.950Z,98228.53
2019-03-30T01:56:16.732Z,98231.14
2019-03-30T01:59:24.503Z,98228.59
2019-03-30T02:02:32.231Z,98228.08
2019-03-30T02:05:39.998Z,98221.36
2019-03-30T02:08:47.927Z,98218.30
2019-03-30T02:11:57.268Z,98221.39
2019-03-30T02:15:05.775Z,98217.13
2019-03-30T02:18:15.108Z,98214.14
2019-03-30T02:21:22.958Z,98209.92
2019-03-30T02:24:30.821Z,98210.27
2019-03-30T02:27:38.786Z,98208.64
2019-03-30T02:30:46.614Z,98207.73
2019-03-30T02:33:54.559Z,98197.66
2019-03-30T02:37:02.347Z,98200.16
2019-03-30T02:40:10.258Z,98196.75
2019-03-30T02:43:18.183Z,98192.13
2019-03-30T02:46:26.135Z,98186.58
2019-03-30T02:49:34.210Z,98196.30
2019-03-30T02:52:41.964Z,98187.47
2019-03-30T02:55:49.703Z,98191.76
2019-03-30T02:58:58.121Z,98190.43
2019-03-30T03:02:06.051Z,98191.66
2019-03-30T03:05:14.021Z,98195.90
2019-03-30T03:08:21.848Z,98198.39
2019-03-30T03:11:29.685Z,98195.09
2019-03-30T03:14:37.742Z,98192.96
2019-03-30T03:17:45.579Z,98192.44
2019-03-30T03:21:06.552Z,98192.57
2019-03-30T03:24:05.291Z,98195.09
2019-03-30T03:27:13.103Z,98180.27
2019-03-30T03:30:23.886Z,98185.36
2019-03-30T03:33:31.667Z,98180.23
2019-03-30T03:36:39.586Z,98173.95
2019-03-30T03:39:47.362Z,98175.63
2019-03-30T03:42:57.772Z,98172.20
2019-03-30T03:46:05.704Z,98165.48
2019-03-30T03:49:13.642Z,98163.33
2019-03-30T03:52:21.883Z,98159.94
2019-03-30T03:55:30.645Z,98164.59
2019-03-30T03:58:39.891Z,98166.78
2019-03-30T04:01:49.615Z,98165.01
2019-03-30T04:05:01.630Z,98162.45
2019-03-30T04:08:12.907Z,98162.77
2019-03-30T04:11:22.600Z,98158.66
2019-03-30T04:14:30.927Z,98160.36
2019-03-30T04:17:39.108Z,98159.42
2019-03-30T04:20:46.988Z,98162.84
2019-03-30T04:23:55.142Z,98156.98
2019-03-30T04:27:03.226Z,98155.64
2019-03-30T04:30:10.939Z,98146.70
2019-03-30T04:33:19.824Z,98153.08
2019-03-30T04:36:28.217Z,98144.27
2019-03-30T04:39:35.908Z,98142.98
2019-03-30T04:42:47.533Z,98137.86
2019-03-30T04:45:55.384Z,98147.13
2019-03-30T04:49:03.093Z,98146.73
2019-03-30T04:52:10.931Z,98146.38
2019-03-30T04:55:19.727Z,98142.08
2019-03-30T04:58:29.575Z,98142.53
2019-03-30T05:01:38.669Z,98141.23
2019-03-30T05:04:46.552Z,98148.39
2019-03-30T05:07:55.967Z,98146.75
2019-03-30T05:11:03.799Z,98144.16
2019-03-30T05:14:11.664Z,98144.13
2019-03-30T05:17:22.279Z,98147.92
2019-03-30T05:20:30.028Z,98143.28
2019-03-30T05:23:39.542Z,98138.64
2019-03-30T05:26:47.710Z,98131.11
2019-03-30T05:29:55.554Z,98138.28
2019-03-30T05:33:06.090Z,98136.60
2019-03-30T05:36:12.917Z,98133.27
2019-03-30T05:39:20.657Z,98137.48
2019-03-30T05:42:28.507Z,98135.86
2019-03-30T05:45:36.398Z,98131.78
2019-03-30T05:48:45.137Z,98134.31
2019-03-30T05:51:52.905Z,98131.72
2019-03-30T05:55:00.608Z,98132.13
2019-03-30T05:58:08.731Z,98130.03
2019-03-30T06:01:16.546Z,98135.97
2019-03-30T06:04:24.393Z,98134.31
2019-03-30T06:07:49.648Z,98134.73
2019-03-30T06:10:58.052Z,98135.14
2019-03-30T06:14:05.889Z,98123.75
2019-03-30T06:17:13.687Z,98127.56
2019-03-30T06:20:24.402Z,98121.64
2019-03-30T06:23:33.358Z,98120.78
2019-03-30T06:26:42.897Z,98124.16
2019-03-30T06:30:40.378Z,98123.70
2019-03-30T06:33:48.322Z,98118.60
2019-03-30T06:36:58.630Z,98108.01
2019-03-30T06:40:06.528Z,98107.11
2019-03-30T06:43:14.372Z,98113.84
2019-03-30T06:46:22.382Z,98114.24
2019-03-30T06:49:30.171Z,98115.94
2019-03-30T06:52:51.025Z,98112.50
2019-03-30T06:55:50.688Z,98107.38
2019-03-30T06:58:59.963Z,98107.77
2019-03-30T07:02:09.696Z,98106.01
2019-03-30T07:05:17.726Z,98109.66
2019-03-30T07:08:27.307Z,98106.98
2019-03-30T07:11:42.593Z,98113.28
2019-03-30T07:14:53.809Z,98106.40
2019-03-30T07:18:04.611Z,98110.51
2019-03-30T07:21:12.445Z,98112.52
2019-03-30T07:24:20.315Z,98102.59
2019-03-30T07:27:28.976Z,98101.41
2019-03-30T07:30:39.607Z,98109.75
2019-03-30T07:33:50.784Z,98097.98
2019-03-30T07:36:59.818Z,98091.83
2019-03-30T07:40:08.268Z,98094.95
2019-03-30T07:43:16.148Z,98098.45
2019-03-30T07:46:24.084Z,98095.36
2019-03-30T07:49:32.102Z,98095.82
2019-03-30T07:52:42.833Z,98092.06
2019-03-30T07:55:50.642Z,98089.58
2019-03-30T07:58:58.412Z,98089.11
2019-03-30T08:02:06.645Z,98093.42
2019-03-30T08:05:14.956Z,98089.05
2019-03-30T08:08:22.826Z,98092.09
2019-03-30T08:11:30.794Z,98085.88
2019-03-30T08:14:40.510Z,98093.70
2019-03-30T08:17:48.328Z,98092.46
2019-03-30T08:20:56.267Z,98089.87
2019-03-30T08:24:05.046Z,98087.78
2019-03-30T08:27:14.007Z,98087.00
2019-03-30T08:30:21.697Z,98086.49
2019-03-30T08:33:30.694Z,98084.36
2019-03-30T08:36:39.896Z,98089.08
2019-03-30T08:39:47.813Z,98089.81
2019-03-30T08:42:55.703Z,98084.62
2019-03-30T08:46:03.616Z,98077.86
2019-03-30T08:49:11.555Z,98077.44
2019-03-30T08:52:19.430Z,98074.95
2019-03-30T08:55:27.332Z,98075.50
2019-03-30T08:58:35.129Z,98078.11
2019-03-30T09:01:46.173Z,98074.30
2019-03-30T09:04:54.267Z,98066.89
2019-03-30T09:08:02.478Z,98068.23
2019-03-30T09:11:10.372Z,98064.55
2019-03-30T09:14:18.251Z,98060.09
2019-03-30T09:17:26.295Z,98060.19
2019-03-30T09:20:34.159Z,98051.80
2019-03-30T09:23:42.146Z,98061.05
2019-03-30T09:26:50.033Z,98058.50
2019-03-30T09:29:58.948Z,98054.59
2019-03-30T09:33:07.025Z,98059.05
2019-03-30T09:36:14.971Z,98052.52
2019-03-30T09:39:22.831Z,98048.86
2019-03-30T09:42:30.799Z,98039.70
2019-03-30T09:45:42.119Z,98044.10
2019-03-30T09:48:50.001Z,98039.45
2019-03-30T09:51:57.894Z,98037.38
2019-03-30T09:55:07.959Z,98025.42
2019-03-30T09:58:15.963Z,98028.55
2019-03-30T10:01:24.028Z,98025.26
2019-03-30T10:04:31.994Z,98029.30
2019-03-30T10:07:44.215Z,98027.36
2019-03-30T10:10:52.225Z,98020.59
2019-03-30T10:14:01.334Z,98018.73
2019-03-30T10:17:09.217Z,98015.12
2019-03-30T10:20:17.262Z,98015.44
2019-03-30T10:23:25.213Z,98009.63
2019-03-30T10:26:33.141Z,98005.92
2019-03-30T10:29:42.072Z,98000.80
2019-03-30T10:32:49.988Z,98003.05
2019-03-30T10:35:57.867Z,98000.06
2019-03-30T10:39:07.293Z,98001.06
2019-03-30T10:42:15.247Z,97995.05
2019-03-30T10:45:23.535Z,97987.42
2019-03-30T10:48:31.508Z,97990.88
2019-03-30T10:51:44.488Z,97987.27
2019-03-30T10:54:53.303Z,97987.24
2019-03-30T10:58:03.113Z,97975.20
2019-03-30T11:01:11.390Z,97977.58
2019-03-30T11:04:20.667Z,97971.23
2019-03-30T11:07:29.044Z,97975.39
2019-03-30T11:10:40.257Z,97974.90
2019-03-30T11:13:48.132Z,97963.99
2019-03-30T11:16:56.226Z,97964.05
2019-03-30T11:20:04.544Z,97957.44
2019-03-30T11:23:12.735Z,97956.61
2019-03-30T11:26:20.619Z,97958.44
2019-03-30T11:29:28.554Z,97954.67
2019-03-30T11:32:38.813Z,97945.73
2019-03-30T11:35:46.750Z,97946.84
2019-03-30T11:38:56.451Z,97941.34
2019-03-30T11:42:05.340Z,97936.98
2019-03-30T11:45:13.301Z,97931.69
2019-03-30T11:48:24.189Z,97935.95
2019-03-30T11:51:32.152Z,97914.04
2019-03-30T11:54:40.492Z,97916.55
2019-03-30T11:57:48.321Z,97916.26
2019-03-30T12:00:56.403Z,97905.28
2019-03-30T12:04:04.338Z,97908.10
2019-03-30T12:07:12.277Z,97908.74
2019-03-30T12:10:20.241Z,97897.86
2019-03-30T12:13:28.504Z,97889.74
2019-03-30T12:16:36.820Z,97891.51
2019-03-30T12:19:44.699Z,97884.09
2019-03-30T12:22:52.595Z,97881.27
2019-03-30T12:26:00.628Z,97881.27
2019-03-30T12:29:08.540Z,97874.89
2019-03-30T12:32:18.008Z,97874.42
2019-03-30T12:35:26.273Z,97859.08
2019-03-30T12:38:35.811Z,97862.89
2019-03-30T12:41:46.453Z,97859.45
2019-03-30T12:44:54.325Z,97856.42
2019-03-30T12:48:02.256Z,97847.64
2019-03-30T12:51:10.273Z,97850.94
2019-03-30T12:54:19.885Z,97841.12
2019-03-30T12:57:28.140Z,97832.14
2019-03-30T13:00:41.991Z,97827.17
2019-03-30T13:03:52.209Z,97827.88
2019-03-30T13:07:01.060Z,97828.16
2019-03-30T13:10:10.067Z,97828.84
2019-03-30T13:13:20.737Z,97818.08
2019-03-30T13:16:28.950Z,97813.48
2019-03-30T13:19:36.930Z,97812.42
2019-03-30T13:22:45.087Z,97801.73
2019-03-30T13:26:02.794Z,97797.92
2019-03-30T13:29:03.623Z,97794.61
2019-03-30T13:32:11.618Z,97795.50
2019-03-30T13:35:19.523Z,97789.51
2019-03-30T13:38:27.333Z,97793.00
2019-03-30T13:41:38.413Z,97785.89
2019-03-30T13:44:46.278Z,97789.62
2019-03-30T13:47:54.169Z,97782.69
2019-03-30T13:51:02.043Z,97774.49
2019-03-30T13:54:09.978Z,97775.70
2019-03-30T13:57:17.802Z,97769.63
2019-03-30T14:00:25.707Z,97765.00
2019-03-30T14:03:34.665Z,97762.03
2019-03-30T14:06:42.502Z,97757.20
2019-03-30T14:09:50.387Z,97755.28
2019-03-30T14:12:59.866Z,97755.56
2019-03-30T14:16:07.784Z,97751.91
2019-03-30T14:19:17.079Z,97749.55
2019-03-30T14:22:25.193Z,97741.82
2019-03-30T14:25:36.193Z,97740.11
2019-03-30T14:28:45.767Z,97741.80
2019-03-30T14:31:53.770Z,97736.09
2019-03-30T14:35:01.642Z,97733.92
2019-03-30T14:38:09.851Z,97726.35
2019-03-30T14:41:17.768Z,97730.84
2019-03-30T14:44:25.846Z,97722.70
2019-03-30T14:47:35.157Z,97719.60
2019-03-30T14:50:43.271Z,97715.05
2019-03-30T14:53:51.140Z,97712.06
2019-03-30T14:56:59.057Z,97703.65
2019-03-30T15:00:07.759Z,97699.69
2019-03-30T15:03:15.773Z,97698.95
2019-03-30T15:06:23.658Z,97699.02
2019-03-30T15:09:32.494Z,97696.55
2019-03-30T15:12:41.514Z,97692.53
2019-03-30T15:15:49.379Z,97688.91
2019-03-30T15:18:57.236Z,97693.83
2019-03-30T15:22:05.394Z,97696.02
2019-03-30T15:25:15.748Z,97690.66
2019-03-30T15:28:23.728Z,97686.17
2019-03-30T15:31:31.655Z,97681.67
2019-03-30T15:34:40.695Z,97683.90
2019-03-30T15:37:48.583Z,97681.85
2019-03-30T15:40:56.527Z,97675.42
2019-03-30T15:44:04.431Z,97675.06
2019-03-30T15:47:12.428Z,97665.94
2019-03-30T15:50:21.760Z,97657.50
2019-03-30T15:53:29.680Z,97663.80
2019-03-30T15:56:37.793Z,97661.65
2019-03-30T15:59:45.692Z,97661.05
2019-03-30T16:02:54.649Z,97657.05
2019-03-30T16:06:02.520Z,97655.09
2019-03-30T16:09:10.388Z,97653.42
2019-03-30T16:12:18.102Z,97655.06
2019-03-30T16:15:26.161Z,97658.53
2019-03-30T16:18:34.290Z,97650.56
2019-03-30T16:21:42.568Z,97651.61
2019-03-30T16:24:50.711Z,97650.87
2019-03-30T16:27:58.690Z,97647.27
2019-03-30T16:31:06.687Z,97647.72
2019-03-30T16:34:14.715Z,97650.37
2019-03-30T16:37:23.720Z,97648.91
2019-03-30T16:40:33.188Z,97645.86
2019-03-30T16:43:44.050Z,97644.75
2019-03-30T16:46:52.172Z,97637.16
2019-03-30T16:50:00.467Z,97635.74
2019-03-30T16:53:08.167Z,97630.73
2019-03-30T16:56:16.099Z,97631.59
2019-03-30T16:59:23.993Z,97632.31
2019-03-30T17:02:31.832Z,97631.78
2019-03-30T17:05:39.938Z,97629.94
2019-03-30T17:08:47.827Z,97629.64
2019-03-30T17:11:55.716Z,97626.32
2019-03-30T17:15:03.567Z,97627.53
2019-03-30T17:18:12.614Z,97622.41
2019-03-30T17:21:20.592Z,97616.26
2019-03-30T17:24:30.445Z,97619.33
2019-03-30T17:27:39.277Z,97617.52
2019-03-30T17:30:47.256Z,97620.39
2019-03-30T17:33:55.276Z,97620.91
2019-03-30T17:37:03.179Z,97622.89
2019-03-30T17:40:11.821Z,97617.73
2019-03-30T17:43:19.761Z,97619.27
2019-03-30T17:46:28.237Z,97615.72
2019-03-30T17:49:36.230Z,97624.38
2019-03-30T17:52:44.089Z,97625.20
2019-03-30T17:55:51.963Z,97627.77
2019-03-30T17:59:00.015Z,97632.65
2019-03-30T18:02:08.163Z,97632.45
2019-03-30T18:05:18.409Z,97625.67
2019-03-30T18:08:26.173Z,97628.13
2019-03-30T18:11:34.309Z,97636.63
2019-03-30T18:14:42.193Z,97634.45
2019-03-30T18:17:50.121Z,97628.52
2019-03-30T18:20:58.019Z,97637.00
2019-03-30T18:24:05.999Z,97635.70
2019-03-30T18:27:13.682Z,97637.63
2019-03-30T18:30:36.354Z,97639.64
2019-03-30T18:33:44.785Z,97637.95
2019-03-30T18:36:55.503Z,97632.78
2019-03-30T18:40:03.703Z,97642.06
2019-03-30T18:43:11.995Z,97643.59
2019-03-30T18:46:19.934Z,97644.92
2019-03-30T18:49:27.891Z,97648.31
2019-03-30T18:52:36.094Z,97652.96
2019-03-30T18:55:44.002Z,97650.75
2019-03-30T18:58:51.881Z,97648.70
2019-03-30T19:02:00.000Z,97652.28
2019-03-30T19:05:11.183Z,97660.61
2019-03-30T19:08:18.977Z,97652.90
2019-03-30T19:11:26.645Z,97655.97
2019-03-30T19:14:34.406Z,97654.03
2019-03-30T19:17:42.183Z,97655.15
2019-03-30T19:20:50.067Z,97654.23
2019-03-30T19:23:57.975Z,97664.73
2019-03-30T19:27:05.726Z,97658.55
2019-03-30T19:30:14.126Z,97661.61
2019-03-30T19:33:22.265Z,97657.52
2019-03-30T19:36:30.046Z,97660.63
2019-03-30T19:39:37.901Z,97657.48
2019-03-30T19:42:48.291Z,97661.77
2019-03-30T19:45:56.160Z,97662.16
2019-03-30T19:49:06.930Z,97652.55
2019-03-30T19:52:14.713Z,97651.35
2019-03-30T19:55:22.499Z,97659.15
2019-03-30T19:58:30.224Z,97663.18
2019-03-30T20:01:38.097Z,97655.39
2019-03-30T20:04:45.832Z,97653.48
2019-03-30T20:07:53.708Z,97660.15
2019-03-30T20:11:03.750Z,97664.77
2019-03-30T20:14:12.209Z,97662.29
2019-03-30T20:17:20.265Z,97664.81
2019-03-30T20:20:28.091Z,97661.69
2019-03-30T20:23:35.985Z,97658.17
2019-03-30T20:26:43.929Z,97655.11
2019-03-30T20:29:51.877Z,97653.19
2019-03-30T20:32:59.875Z,97653.66
2019-03-30T20:36:09.041Z,97656.69
2019-03-30T20:39:16.986Z,97648.17
2019-03-30T20:42:25.114Z,97645.19
2019-03-30T20:45:32.894Z,97646.97
2019-03-30T20:48:42.314Z,97646.36
2019-03-30T20:51:50.171Z,97643.45
2019-03-30T20:54:57.913Z,97641.42
2019-03-30T20:58:08.518Z,97640.89
2019-03-30T21:01:16.234Z,97643.47
2019-03-30T21:04:23.891Z,97647.81
2019-03-30T21:07:31.781Z,97640.64
2019-03-30T21:10:39.851Z,97641.61
2019-03-30T21:13:47.772Z,97634.61
2019-03-30T21:16:55.581Z,97639.89
2019-03-30T21:20:04.233Z,97640.05
2019-03-30T21:23:15.112Z,97637.72
2019-03-30T21:26:23.001Z,97640.00
2019-03-30T21:29:30.765Z,97636.35
2019-03-30T21:32:38.715Z,97638.16
2019-03-30T21:35:46.452Z,97643.63
2019-03-30T21:38:55.527Z,97644.27
2019-03-30T21:42:08.527Z,97639.66
2019-03-30T21:45:16.370Z,97644.98
2019-03-30T21:48:24.258Z,97644.06
2019-03-30T21:51:32.161Z,97647.47
2019-03-30T21:54:39.976Z,97649.12
2019-03-30T21:57:47.790Z,97644.45
2019-03-30T22:00:55.551Z,97645.41
2019-03-30T22:04:05.651Z,97643.52
2019-03-30T22:07:13.969Z,97640.27
2019-03-30T22:10:30.077Z,97635.19
2019-03-30T22:13:41.847Z,97632.49
2019-03-30T22:16:49.656Z,97642.21
2019-03-30T22:19:57.574Z,97637.98
2019-03-30T22:23:08.216Z,97637.55
2019-03-30T22:26:16.111Z,97641.56
2019-03-30T22:29:24.036Z,97637.28
2019-03-30T22:32:31.861Z,97634.97
2019-03-30T22:35:40.385Z,97633.72
2019-03-30T22:38:48.172Z,97632.84
2019-03-30T22:41:56.204Z,97632.05
2019-03-30T22:45:04.177Z,97631.37
2019-03-30T22:48:12.549Z,97636.15
2019-03-30T22:51:21.601Z,97631.80
2019-03-30T22:54:29.358Z,97630.26
2019-03-30T22:57:37.126Z,97628.45
2019-03-30T23:01:10.084Z,97629.02
2019-03-30T23:04:19.543Z,97632.19
2019-03-30T23:07:27.304Z,97627.15
2019-03-30T23:10:35.149Z,97628.39
2019-03-30T23:13:42.893Z,97623.58
2019-03-30T23:16:50.693Z,97616.13
2019-03-30T23:20:03.008Z,97615.86
2019-03-30T23:23:12.472Z,97610.66
2019-03-30T23:26:22.241Z,97614.19
2019-03-30T23:29:29.984Z,97601.79
2019-03-30T23:32:38.157Z,97608.66
2019-03-30T23:35:45.907Z,97608.20
2019-03-30T23:38:53.636Z,97605.02
2019-03-30T23:42:02.859Z,97610.58
2019-03-30T23:45:10.766Z,97614.74
2019-03-30T23:48:18.643Z,97598.20
2019-03-30T23:51:27.731Z,97605.95
2019-03-30T23:54:35.566Z,97601.51
2019-03-30T23:57:43.324Z,97605.52
