createdAt,value
2019-05-09T00:01:47.722Z,2.50
2019-05-09T00:04:18.026Z,2.40
2019-05-09T00:06:49.854Z,2.83
2019-05-09T00:09:20.262Z,2.53
2019-05-09T00:11:50.515Z,2.53
2019-05-09T00:14:20.874Z,2.73
2019-05-09T00:16:53.055Z,2.73
2019-05-09T00:19:25.138Z,2.53
2019-05-09T00:21:55.486Z,2.70
2019-05-09T00:24:26.034Z,3.00
2019-05-09T00:26:56.506Z,3.00
2019-05-09T00:29:33.572Z,3.07
2019-05-09T00:32:25.822Z,2.90
2019-05-09T00:35:14.237Z,3.03
2019-05-09T00:37:55.698Z,3.10
2019-05-09T00:40:27.917Z,3.67
2019-05-09T00:42:58.347Z,3.67
2019-05-09T00:45:54.314Z,3.40
2019-05-09T00:48:30.847Z,3.40
2019-05-09T00:51:03.284Z,3.20
2019-05-09T00:53:33.880Z,3.43
2019-05-09T00:56:04.546Z,3.00
2019-05-09T00:58:36.008Z,3.30
2019-05-09T01:01:06.553Z,3.50
2019-05-09T01:03:36.838Z,3.53
2019-05-09T01:06:07.100Z,3.70
2019-05-09T01:08:37.390Z,3.63
2019-05-09T01:11:12.169Z,3.80
2019-05-09T01:13:39.802Z,3.80
2019-05-09T01:16:10.171Z,4.23
2019-05-09T01:18:40.426Z,4.20
2019-05-09T01:21:13.210Z,3.97
2019-05-09T01:23:43.622Z,4.33
2019-05-09T01:26:16.217Z,4.73
2019-05-09T01:28:46.754Z,4.40
2019-05-09T01:31:18.291Z,4.53
2019-05-09T01:33:53.587Z,4.43
2019-05-09T01:36:23.778Z,4.30
2019-05-09T01:38:54.145Z,4.90
2019-05-09T01:41:30.497Z,5.60
2019-05-09T01:43:56.442Z,5.40
2019-05-09T01:46:26.690Z,5.60
2019-05-09T01:48:57.026Z,5.80
2019-05-09T01:51:27.439Z,5.50
2019-05-09T01:53:58.644Z,6.23
2019-05-09T01:56:28.895Z,5.73
2019-05-09T01:58:59.228Z,5.40
2019-05-09T02:01:29.622Z,6.03
2019-05-09T02:04:00.062Z,6.27
2019-05-09T02:06:30.352Z,6.20
2019-05-09T02:09:00.602Z,5.97
2019-05-09T02:11:42.154Z,6.17
2019-05-09T02:14:04.118Z,7.43
2019-05-09T02:16:45.511Z,6.90
2019-05-09T02:19:21.038Z,6.30
2019-05-09T02:21:53.135Z,6.27
2019-05-09T02:24:24.834Z,6.13
2019-05-09T02:26:55.045Z,6.07
2019-05-09T02:29:25.324Z,5.40
2019-05-09T02:31:55.674Z,6.47
2019-05-09T02:34:25.939Z,5.47
2019-05-09T02:36:58.679Z,5.57
2019-05-09T02:39:29.429Z,4.53
2019-05-09T02:42:08.806Z,4.70
2019-05-09T02:44:31.921Z,4.30
2019-05-09T02:47:22.685Z,3.80
2019-05-09T02:49:53.233Z,4.17
2019-05-09T02:52:23.647Z,4.53
2019-05-09T02:54:53.986Z,3.70
2019-05-09T02:57:29.077Z,4.00
2019-05-09T03:00:19.607Z,4.27
2019-05-09T03:03:11.689Z,3.73
2019-05-09T03:05:42.049Z,3.90
2019-05-09T03:08:12.283Z,4.80
2019-05-09T03:10:42.822Z,4.50
2019-05-09T03:13:13.220Z,4.40
2019-05-09T03:15:44.159Z,4.80
2019-05-09T03:18:14.479Z,4.53
2019-05-09T03:20:54.199Z,4.43
2019-05-09T03:23:28.227Z,3.70
2019-05-09T03:25:58.918Z,3.83
2019-05-09T03:28:54.186Z,3.83
2019-05-09T03:31:29.991Z,3.57
2019-05-09T03:34:00.573Z,3.20
2019-05-09T03:36:30.970Z,3.57
2019-05-09T03:39:01.260Z,3.37
2019-05-09T03:41:31.711Z,3.43
2019-05-09T03:44:01.946Z,3.30
2019-05-09T03:46:47.619Z,3.20
2019-05-09T03:49:18.161Z,3.57
2019-05-09T03:51:48.483Z,3.37
2019-05-09T03:54:20.354Z,3.87
2019-05-09T03:56:57.274Z,3.80
2019-05-09T03:59:27.918Z,3.90
2019-05-09T04:01:59.006Z,3.73
2019-05-09T04:04:29.534Z,4.10
2019-05-09T04:06:59.774Z,4.77
2019-05-09T04:09:30.022Z,4.17
2019-05-09T04:12:00.374Z,4.37
2019-05-09T04:14:32.237Z,4.53
2019-05-09T04:17:02.484Z,4.30
2019-05-09T04:19:32.921Z,4.73
2019-05-09T04:22:03.499Z,4.90
2019-05-09T04:24:34.158Z,4.80
2019-05-09T04:27:09.821Z,4.97
2019-05-09T04:29:40.138Z,5.37
2019-05-09T04:32:10.367Z,4.80
2019-05-09T04:34:40.746Z,4.70
2019-05-09T04:37:12.301Z,4.57
2019-05-09T04:39:42.739Z,5.07
2019-05-09T04:42:13.170Z,4.90
2019-05-09T04:45:10.063Z,3.77
2019-05-09T04:47:43.340Z,4.20
2019-05-09T04:50:15.289Z,3.30
2019-05-09T04:52:43.975Z,3.97
2019-05-09T04:55:18.233Z,3.90
2019-05-09T04:57:48.641Z,3.40
2019-05-09T05:00:24.381Z,3.17
2019-05-09T05:02:54.370Z,2.97
2019-05-09T05:05:24.787Z,2.70
2019-05-09T05:07:57.240Z,3.00
2019-05-09T05:10:27.390Z,2.47
2019-05-09T05:12:57.826Z,2.57
2019-05-09T05:15:29.250Z,2.70
2019-05-09T05:17:59.554Z,2.70
2019-05-09T05:20:32.927Z,2.57
2019-05-09T05:23:18.989Z,2.33
2019-05-09T05:25:49.363Z,3.20
2019-05-09T05:28:19.634Z,2.60
2019-05-09T05:30:50.282Z,3.00
2019-05-09T05:33:33.153Z,3.10
2019-05-09T05:36:07.866Z,2.70
2019-05-09T05:38:38.320Z,3.07
2019-05-09T05:41:08.655Z,3.37
2019-05-09T05:43:44.260Z,3.20
2019-05-09T05:46:24.286Z,2.57
2019-05-09T05:48:54.842Z,2.50
2019-05-09T05:51:28.183Z,2.00
2019-05-09T05:54:01.215Z,1.40
2019-05-09T05:56:30.570Z,1.53
2019-05-09T05:59:02.527Z,1.60
2019-05-09T06:01:32.846Z,1.87
2019-05-09T06:04:04.923Z,1.73
2019-05-09T06:06:37.465Z,1.80
2019-05-09T06:09:08.579Z,1.70
2019-05-09T06:11:38.882Z,1.40
2019-05-09T06:14:11.812Z,2.27
2019-05-09T06:16:41.249Z,1.70
2019-05-09T06:19:11.479Z,2.00
2019-05-09T06:21:42.840Z,1.80
2019-05-09T06:24:13.196Z,1.60
2019-05-09T06:26:43.571Z,1.93
2019-05-09T06:29:13.853Z,1.97
2019-05-09T06:31:44.136Z,1.73
2019-05-09T06:34:38.690Z,1.80
2019-05-09T06:37:08.614Z,1.93
2019-05-09T06:39:40.296Z,1.70
2019-05-09T06:42:12.247Z,1.57
2019-05-09T06:44:52.780Z,1.93
2019-05-09T06:47:30.251Z,1.87
2019-05-09T06:50:07.698Z,2.10
2019-05-09T06:52:44.620Z,1.67
2019-05-09T06:55:17.212Z,1.80
2019-05-09T06:57:48.901Z,1.73
2019-05-09T07:00:37.829Z,1.60
2019-05-09T07:03:11.478Z,1.60
2019-05-09T07:06:19.536Z,1.83
2019-05-09T07:08:58.502Z,1.60
2019-05-09T07:11:29.827Z,1.90
2019-05-09T07:14:00.079Z,1.67
2019-05-09T07:16:45.175Z,1.70
2019-05-09T07:19:17.482Z,1.40
2019-05-09T07:22:23.789Z,1.60
2019-05-09T07:25:11.468Z,1.50
2019-05-09T07:27:43.543Z,1.67
2019-05-09T07:30:42.070Z,1.60
2019-05-09T07:33:21.610Z,2.03
2019-05-09T07:35:51.934Z,1.80
2019-05-09T07:38:32.729Z,1.67
2019-05-09T07:41:03.224Z,1.47
2019-05-09T07:43:33.539Z,1.80
2019-05-09T07:46:09.939Z,1.70
2019-05-09T07:48:40.629Z,1.97
2019-05-09T07:51:10.914Z,2.07
2019-05-09T07:53:41.260Z,1.60
2019-05-09T07:56:11.653Z,1.83
2019-05-09T07:58:41.973Z,2.03
2019-05-09T08:01:12.295Z,1.93
2019-05-09T08:03:42.584Z,1.60
2019-05-09T08:06:12.905Z,2.10
2019-05-09T08:08:43.194Z,2.07
2019-05-09T08:11:14.448Z,1.73
2019-05-09T08:13:44.742Z,2.10
2019-05-09T08:16:18.631Z,2.27
2019-05-09T08:18:48.803Z,2.60
2019-05-09T08:21:19.153Z,2.43
2019-05-09T08:23:49.619Z,2.60
2019-05-09T08:26:19.918Z,2.20
2019-05-09T08:28:50.189Z,2.73
2019-05-09T08:31:20.472Z,2.70
2019-05-09T08:33:50.886Z,2.90
2019-05-09T08:36:21.264Z,3.10
2019-05-09T08:38:51.479Z,2.73
2019-05-09T08:41:21.881Z,2.60
2019-05-09T08:43:52.276Z,2.80
2019-05-09T08:46:22.586Z,2.30
2019-05-09T08:48:52.849Z,2.33
2019-05-09T08:51:37.689Z,2.20
2019-05-09T08:54:04.117Z,1.90
2019-05-09T08:56:34.422Z,2.10
2019-05-09T08:59:04.830Z,1.50
2019-05-09T09:02:04.190Z,1.70
2019-05-09T09:04:08.121Z,1.40
2019-05-09T09:06:38.594Z,1.20
2019-05-09T09:09:08.870Z,1.13
2019-05-09T09:11:40.861Z,1.03
2019-05-09T09:14:11.090Z,1.20
2019-05-09T09:16:41.900Z,1.07
2019-05-09T09:19:12.320Z,1.00
2019-05-09T09:21:42.567Z,0.73
2019-05-09T09:24:12.802Z,0.93
2019-05-09T09:26:44.219Z,1.30
2019-05-09T09:29:14.443Z,0.90
2019-05-09T09:31:44.807Z,1.00
2019-05-09T09:34:15.093Z,0.87
2019-05-09T09:36:47.912Z,0.87
2019-05-09T09:39:18.519Z,0.80
2019-05-09T09:41:48.996Z,1.00
2019-05-09T09:44:22.454Z,0.80
2019-05-09T09:46:52.383Z,0.80
2019-05-09T09:49:22.669Z,0.90
2019-05-09T09:51:53.253Z,0.80
2019-05-09T09:54:23.679Z,1.03
2019-05-09T09:56:54.119Z,0.90
2019-05-09T09:59:48.339Z,0.60
2019-05-09T10:02:20.631Z,0.70
2019-05-09T10:04:50.891Z,0.87
2019-05-09T10:07:21.178Z,0.97
2019-05-09T10:09:51.436Z,1.13
2019-05-09T10:12:21.683Z,1.00
2019-05-09T10:14:58.735Z,0.83
2019-05-09T10:17:50.690Z,0.97
2019-05-09T10:20:43.891Z,0.90
2019-05-09T10:23:33.158Z,0.87
2019-05-09T10:26:03.441Z,1.00
2019-05-09T10:28:33.743Z,0.80
2019-05-09T10:31:05.147Z,0.70
2019-05-09T10:33:37.510Z,0.80
2019-05-09T10:36:08.661Z,0.70
2019-05-09T10:38:39.363Z,0.80
2019-05-09T10:41:11.321Z,0.87
2019-05-09T10:43:51.611Z,0.70
2019-05-09T10:46:52.041Z,0.90
2019-05-09T10:49:09.014Z,0.80
2019-05-09T10:51:39.259Z,0.70
2019-05-09T10:54:09.500Z,0.63
2019-05-09T10:56:40.072Z,0.70
2019-05-09T10:59:10.442Z,0.60
2019-05-09T11:01:40.655Z,0.80
2019-05-09T11:04:10.948Z,0.70
2019-05-09T11:06:41.356Z,0.67
2019-05-09T11:09:11.902Z,0.63
2019-05-09T11:11:42.245Z,0.60
2019-05-09T11:14:27.859Z,0.43
2019-05-09T11:16:47.444Z,0.50
2019-05-09T11:19:18.390Z,0.50
2019-05-09T11:21:49.318Z,0.40
2019-05-09T11:24:19.548Z,0.80
2019-05-09T11:26:49.826Z,0.60
2019-05-09T11:29:20.175Z,0.70
2019-05-09T11:31:50.435Z,0.50
2019-05-09T11:34:20.751Z,0.40
2019-05-09T11:36:51.023Z,0.43
2019-05-09T11:39:35.742Z,0.50
2019-05-09T11:41:53.548Z,0.50
2019-05-09T11:44:23.793Z,0.40
2019-05-09T11:46:58.080Z,0.50
2019-05-09T11:49:29.499Z,0.57
2019-05-09T11:51:59.891Z,0.40
2019-05-09T11:54:30.127Z,0.60
2019-05-09T11:57:00.438Z,0.47
2019-05-09T11:59:30.779Z,0.60
2019-05-09T12:02:01.222Z,0.50
2019-05-09T12:04:31.459Z,0.50
2019-05-09T12:07:01.796Z,0.50
2019-05-09T12:09:32.078Z,0.40
2019-05-09T12:12:04.076Z,0.60
2019-05-09T12:14:38.029Z,0.60
2019-05-09T12:17:08.991Z,0.63
2019-05-09T12:19:39.249Z,0.67
2019-05-09T12:22:09.586Z,0.77
2019-05-09T12:24:39.913Z,0.43
2019-05-09T12:27:10.357Z,0.63
2019-05-09T12:29:40.608Z,0.50
2019-05-09T12:32:10.879Z,0.70
2019-05-09T12:34:41.186Z,0.70
2019-05-09T12:37:11.547Z,0.70
2019-05-09T12:39:41.798Z,0.50
2019-05-09T12:42:12.054Z,0.47
2019-05-09T12:44:43.014Z,0.50
2019-05-09T12:47:14.382Z,0.70
2019-05-09T12:49:44.664Z,0.60
2019-05-09T12:52:15.140Z,0.50
2019-05-09T12:54:48.158Z,0.53
2019-05-09T12:57:19.121Z,0.60
2019-05-09T12:59:52.896Z,0.60
2019-05-09T13:02:22.101Z,0.70
2019-05-09T13:04:52.516Z,0.63
2019-05-09T13:07:22.860Z,0.70
2019-05-09T13:09:53.207Z,0.63
2019-05-09T13:12:23.770Z,0.60
2019-05-09T13:14:57.884Z,0.90
2019-05-09T13:17:38.325Z,0.60
2019-05-09T13:20:09.037Z,0.70
2019-05-09T13:22:39.322Z,0.70
2019-05-09T13:25:09.855Z,0.70
2019-05-09T13:27:40.259Z,0.70
2019-05-09T13:30:10.921Z,0.70
2019-05-09T13:32:41.342Z,0.67
2019-05-09T13:35:11.602Z,0.70
2019-05-09T13:37:42.924Z,0.60
2019-05-09T13:40:13.343Z,0.60
2019-05-09T13:42:43.851Z,0.90
2019-05-09T13:45:14.307Z,1.00
2019-05-09T13:47:44.636Z,0.70
2019-05-09T13:50:14.924Z,0.60
2019-05-09T13:52:45.204Z,0.60
2019-05-09T13:55:17.691Z,0.60
2019-05-09T13:57:48.636Z,0.60
2019-05-09T14:00:19.534Z,0.60
2019-05-09T14:02:50.026Z,0.40
2019-05-09T14:05:20.539Z,0.60
2019-05-09T14:07:54.811Z,1.00
2019-05-09T14:10:22.801Z,1.00
2019-05-09T14:13:05.677Z,0.60
2019-05-09T14:15:27.382Z,0.70
2019-05-09T14:17:58.209Z,0.90
2019-05-09T14:20:29.928Z,0.50
2019-05-09T14:23:19.403Z,0.60
2019-05-09T14:26:00.386Z,0.53
2019-05-09T14:28:31.143Z,0.67
2019-05-09T14:31:22.187Z,0.60
2019-05-09T14:33:52.499Z,0.73
2019-05-09T14:36:22.861Z,0.57
2019-05-09T14:38:53.263Z,0.70
2019-05-09T14:41:23.495Z,0.73
2019-05-09T14:43:53.746Z,1.00
2019-05-09T14:46:24.199Z,0.67
2019-05-09T14:48:54.504Z,0.77
2019-05-09T14:51:24.890Z,1.00
2019-05-09T14:53:55.130Z,0.73
2019-05-09T14:56:27.828Z,1.00
2019-05-09T14:58:58.227Z,0.93
2019-05-09T15:01:29.051Z,1.00
2019-05-09T15:03:59.281Z,1.10
2019-05-09T15:06:29.650Z,1.10
2019-05-09T15:09:00.111Z,1.33
2019-05-09T15:11:30.810Z,1.20
2019-05-09T15:14:01.110Z,1.30
2019-05-09T15:16:31.477Z,1.17
2019-05-09T15:19:01.794Z,1.10
2019-05-09T15:21:32.155Z,1.10
2019-05-09T15:24:02.428Z,1.27
2019-05-09T15:26:33.186Z,1.20
2019-05-09T15:29:07.732Z,1.00
2019-05-09T15:31:39.174Z,0.83
2019-05-09T15:34:10.499Z,1.13
2019-05-09T15:36:42.634Z,1.10
2019-05-09T15:39:12.933Z,0.97
2019-05-09T15:41:43.304Z,1.10
2019-05-09T15:44:13.660Z,0.80
2019-05-09T15:46:50.954Z,0.77
2019-05-09T15:49:21.663Z,0.87
2019-05-09T15:51:52.077Z,1.00
2019-05-09T15:54:22.373Z,0.80
2019-05-09T15:56:52.612Z,1.07
2019-05-09T15:59:22.977Z,0.80
2019-05-09T16:01:53.273Z,0.90
2019-05-09T16:04:23.709Z,1.00
2019-05-09T16:06:54.054Z,1.13
2019-05-09T16:09:24.331Z,1.10
2019-05-09T16:11:55.585Z,1.10
2019-05-09T16:14:27.712Z,1.20
2019-05-09T16:16:57.806Z,1.17
2019-05-09T16:19:28.368Z,1.20
2019-05-09T16:21:58.726Z,1.10
2019-05-09T16:24:30.617Z,0.93
2019-05-09T16:27:00.955Z,0.90
2019-05-09T16:29:32.437Z,1.00
2019-05-09T16:32:02.959Z,0.80
2019-05-09T16:34:33.291Z,1.17
2019-05-09T16:37:03.836Z,1.40
2019-05-09T16:39:34.276Z,1.00
2019-05-09T16:42:04.892Z,1.00
2019-05-09T16:44:37.559Z,0.73
2019-05-09T16:47:08.336Z,0.77
2019-05-09T16:49:38.968Z,1.13
2019-05-09T16:52:09.241Z,1.00
2019-05-09T16:54:42.572Z,0.70
2019-05-09T16:57:12.946Z,0.90
2019-05-09T16:59:43.499Z,1.00
2019-05-09T17:02:21.418Z,0.73
2019-05-09T17:04:48.094Z,0.70
2019-05-09T17:07:18.376Z,0.67
2019-05-09T17:09:48.641Z,1.13
2019-05-09T17:12:18.954Z,0.77
2019-05-09T17:14:49.345Z,0.77
2019-05-09T17:17:19.684Z,0.70
2019-05-09T17:19:49.946Z,0.93
2019-05-09T17:22:39.206Z,0.70
2019-05-09T17:25:09.627Z,0.90
2019-05-09T17:27:39.931Z,0.80
2019-05-09T17:30:12.935Z,1.00
2019-05-09T17:32:47.478Z,0.90
2019-05-09T17:35:18.554Z,0.93
2019-05-09T17:37:49.012Z,0.80
2019-05-09T17:40:19.499Z,1.10
2019-05-09T17:42:50.031Z,0.93
2019-05-09T17:45:21.474Z,1.00
2019-05-09T17:47:51.783Z,0.70
2019-05-09T17:50:22.150Z,0.87
2019-05-09T17:52:52.543Z,0.90
2019-05-09T17:55:22.915Z,0.90
2019-05-09T17:57:53.281Z,0.93
2019-05-09T18:00:23.654Z,0.80
2019-05-09T18:02:53.950Z,0.80
2019-05-09T18:05:24.334Z,0.90
2019-05-09T18:07:54.735Z,1.10
2019-05-09T18:10:27.995Z,0.93
2019-05-09T18:12:58.877Z,0.90
2019-05-09T18:15:29.333Z,0.90
2019-05-09T18:18:01.216Z,1.00
2019-05-09T18:20:31.541Z,1.00
2019-05-09T18:23:03.377Z,0.90
2019-05-09T18:25:33.816Z,0.90
2019-05-09T18:28:04.107Z,0.80
2019-05-09T18:30:34.472Z,1.00
2019-05-09T18:33:28.719Z,1.37
2019-05-09T18:36:00.018Z,0.80
2019-05-09T18:38:34.120Z,1.23
2019-05-09T18:41:07.140Z,1.20
2019-05-09T18:43:36.507Z,1.40
2019-05-09T18:46:08.351Z,1.40
2019-05-09T18:48:38.751Z,1.00
2019-05-09T18:51:09.085Z,0.80
2019-05-09T18:53:40.459Z,1.20
2019-05-09T18:56:10.872Z,1.00
2019-05-09T18:58:41.271Z,1.00
2019-05-09T19:01:11.531Z,1.30
2019-05-09T19:03:41.846Z,1.00
2019-05-09T19:06:12.201Z,1.40
2019-05-09T19:08:43.486Z,1.33
2019-05-09T19:11:13.847Z,1.27
2019-05-09T19:13:44.202Z,0.90
2019-05-09T19:16:36.345Z,1.00
2019-05-09T19:19:31.753Z,1.40
2019-05-09T19:22:04.898Z,1.80
2019-05-09T19:24:35.335Z,1.50
2019-05-09T19:27:05.662Z,1.37
2019-05-09T19:29:36.150Z,1.67
2019-05-09T19:32:06.403Z,1.40
2019-05-09T19:34:36.834Z,1.50
2019-05-09T19:37:07.163Z,1.80
2019-05-09T19:39:37.465Z,1.60
2019-05-09T19:42:09.137Z,1.50
2019-05-09T19:44:39.483Z,1.47
2019-05-09T19:47:09.845Z,1.80
2019-05-09T19:49:41.754Z,2.03
2019-05-09T19:52:12.568Z,1.93
2019-05-09T19:54:42.859Z,1.90
2019-05-09T19:57:13.402Z,2.00
2019-05-09T19:59:43.698Z,2.17
2019-05-09T20:02:13.987Z,1.80
2019-05-09T20:04:44.416Z,2.07
2019-05-09T20:07:14.767Z,2.10
2019-05-09T20:09:51.432Z,2.67
2019-05-09T20:12:37.956Z,2.50
2019-05-09T20:15:13.247Z,2.40
2019-05-09T20:17:45.138Z,2.50
2019-05-09T20:20:15.719Z,2.10
2019-05-09T20:22:53.020Z,2.30
2019-05-09T20:25:18.416Z,2.50
2019-05-09T20:27:50.400Z,2.70
2019-05-09T20:30:20.652Z,2.87
2019-05-09T20:32:50.991Z,2.53
2019-05-09T20:35:21.414Z,2.63
2019-05-09T20:37:52.000Z,2.40
2019-05-09T20:40:22.672Z,2.60
2019-05-09T20:42:53.276Z,2.03
2019-05-09T20:45:23.896Z,2.60
2019-05-09T20:47:54.439Z,2.27
2019-05-09T20:50:25.113Z,2.23
2019-05-09T20:53:08.437Z,1.87
2019-05-09T20:55:27.895Z,2.10
2019-05-09T20:57:58.619Z,2.30
2019-05-09T21:00:29.111Z,2.00
2019-05-09T21:03:00.031Z,1.80
2019-05-09T21:05:30.574Z,2.00
2019-05-09T21:08:01.649Z,2.30
2019-05-09T21:10:32.187Z,2.00
2019-05-09T21:13:02.870Z,2.10
2019-05-09T21:15:33.375Z,2.17
2019-05-09T21:18:03.893Z,2.27
2019-05-09T21:20:34.376Z,1.97
2019-05-09T21:23:05.007Z,2.00
2019-05-09T21:25:35.555Z,2.00
2019-05-09T21:28:06.151Z,2.07
2019-05-09T21:30:36.613Z,2.23
2019-05-09T21:33:07.060Z,2.30
2019-05-09T21:35:37.361Z,2.03
2019-05-09T21:38:07.850Z,2.17
2019-05-09T21:40:38.211Z,2.37
2019-05-09T21:43:08.649Z,2.10
2019-05-09T21:45:38.950Z,2.17
2019-05-09T21:48:09.227Z,2.10
2019-05-09T21:50:39.616Z,2.50
2019-05-09T21:53:10.038Z,2.30
2019-05-09T21:55:40.511Z,2.57
2019-05-09T21:58:11.012Z,2.80
2019-05-09T22:00:42.665Z,2.60
2019-05-09T22:03:14.518Z,2.60
2019-05-09T22:05:45.151Z,2.60
2019-05-09T22:08:15.652Z,2.60
2019-05-09T22:10:47.616Z,2.57
2019-05-09T22:13:18.172Z,2.80
2019-05-09T22:15:48.457Z,3.07
2019-05-09T22:18:20.302Z,2.80
2019-05-09T22:20:50.583Z,2.83
2019-05-09T22:23:20.796Z,2.80
2019-05-09T22:25:51.224Z,2.80
2019-05-09T22:28:21.726Z,3.07
2019-05-09T22:30:52.020Z,2.83
2019-05-09T22:33:22.434Z,2.40
2019-05-09T22:35:52.791Z,2.93
2019-05-09T22:38:23.147Z,2.80
2019-05-09T22:40:53.560Z,2.87
2019-05-09T22:43:23.863Z,3.20
2019-05-09T22:45:54.105Z,3.10
2019-05-09T22:48:24.505Z,2.93
2019-05-09T22:50:54.872Z,3.20
2019-05-09T22:53:25.105Z,2.70
2019-05-09T22:55:55.358Z,2.70
2019-05-09T22:58:25.686Z,3.43
2019-05-09T23:00:55.932Z,3.00
2019-05-09T23:03:26.180Z,2.90
2019-05-09T23:05:56.465Z,2.70
2019-05-09T23:08:26.914Z,2.53
2019-05-09T23:10:57.214Z,2.83
2019-05-09T23:13:27.514Z,2.60
2019-05-09T23:15:57.819Z,2.77
2019-05-09T23:18:29.143Z,2.50
2019-05-09T23:21:00.763Z,2.80
2019-05-09T23:23:42.818Z,2.30
2019-05-09T23:26:16.539Z,2.50
2019-05-09T23:28:46.987Z,2.80
2019-05-09T23:31:21.466Z,2.27
2019-05-09T23:33:52.011Z,2.93
2019-05-09T23:36:22.284Z,3.00
2019-05-09T23:39:12.077Z,2.50
2019-05-09T23:41:42.418Z,3.13
2019-05-09T23:44:12.866Z,2.90
2019-05-09T23:46:43.193Z,2.63
2019-05-09T23:49:13.942Z,2.47
2019-05-09T23:51:47.538Z,2.70
2019-05-09T23:54:45.814Z,2.70
2019-05-09T23:57:27.793Z,2.77
