createdAt,value
2023-12-20T00:00:06.258Z,22.71
2023-12-20T00:01:06.284Z,22.70
2023-12-20T00:02:06.331Z,22.70
2023-12-20T00:03:06.279Z,22.70
2023-12-20T00:04:06.323Z,22.71
2023-12-20T00:05:06.288Z,22.70
2023-12-20T00:06:06.250Z,22.70
2023-12-20T00:07:06.329Z,22.70
2023-12-20T00:08:06.401Z,22.70
2023-12-20T00:09:06.285Z,22.70
2023-12-20T00:10:06.370Z,22.70
2023-12-20T00:11:06.265Z,22.70
2023-12-20T00:12:06.301Z,22.70
2023-12-20T00:13:06.269Z,22.69
2023-12-20T00:14:06.284Z,22.69
2023-12-20T00:15:06.265Z,22.69
2023-12-20T00:16:06.324Z,22.69
2023-12-20T00:17:06.279Z,22.69
2023-12-20T00:18:06.381Z,22.69
2023-12-20T00:19:06.363Z,22.69
2023-12-20T00:20:06.406Z,22.69
2023-12-20T00:21:06.286Z,22.69
2023-12-20T00:22:06.344Z,22.69
2023-12-20T00:23:06.293Z,22.68
2023-12-20T00:24:06.288Z,22.69
2023-12-20T00:25:06.321Z,22.69
2023-12-20T00:26:06.304Z,22.69
2023-12-20T00:27:06.285Z,22.68
2023-12-20T00:28:06.328Z,22.68
2023-12-20T00:29:06.295Z,22.68
2023-12-20T00:30:06.347Z,22.68
2023-12-20T00:31:06.623Z,22.68
2023-12-20T00:32:06.307Z,22.67
2023-12-20T00:33:06.386Z,22.68
2023-12-20T00:34:06.393Z,22.68
2023-12-20T00:35:06.309Z,22.68
2023-12-20T00:36:06.330Z,22.68
2023-12-20T00:37:28.655Z,22.68
2023-12-20T00:38:06.423Z,22.65
2023-12-20T00:39:06.374Z,22.66
2023-12-20T00:40:06.446Z,22.67
2023-12-20T00:41:06.371Z,22.67
2023-12-20T04:39:40.324Z,22.27
2023-12-20T04:40:40.277Z,22.32
2023-12-20T04:41:40.262Z,22.34
2023-12-20T04:42:40.310Z,22.36
2023-12-20T04:43:40.268Z,22.37
2023-12-20T04:44:40.289Z,22.37
2023-12-20T04:45:40.281Z,22.38
2023-12-20T04:46:40.264Z,22.39
2023-12-20T04:47:40.299Z,22.39
2023-12-20T04:48:40.355Z,22.40
2023-12-20T04:49:40.350Z,22.40
2023-12-20T04:50:40.279Z,22.41
2023-12-20T04:51:40.292Z,22.41
2023-12-20T04:52:40.311Z,22.42
2023-12-20T04:53:40.293Z,22.42
2023-12-20T04:54:42.618Z,22.42
2023-12-20T04:55:40.430Z,22.42
2023-12-20T04:56:40.294Z,22.43
2023-12-20T04:57:40.304Z,22.44
2023-12-20T04:58:40.327Z,22.43
2023-12-20T04:59:40.297Z,22.43
2023-12-20T05:00:40.435Z,22.43
2023-12-20T05:01:40.384Z,22.43
2023-12-20T05:02:40.307Z,22.44
2023-12-20T05:03:40.332Z,22.44
2023-12-20T05:04:40.305Z,22.44
2023-12-20T05:05:40.408Z,22.44
2023-12-20T05:06:40.382Z,22.44
2023-12-20T05:07:40.437Z,22.44
2023-12-20T05:08:40.297Z,22.44
2023-12-20T05:09:40.364Z,22.45
2023-12-20T05:10:40.321Z,22.45
2023-12-20T05:11:40.316Z,22.45
2023-12-20T05:12:40.345Z,22.44
2023-12-20T05:14:40.309Z,22.45
2023-12-20T05:15:40.345Z,22.44
2023-12-20T05:16:40.327Z,22.46
2023-12-20T05:17:40.389Z,22.45
2023-12-20T05:18:40.394Z,22.46
2023-12-20T05:19:40.442Z,22.45
2023-12-20T05:20:40.334Z,22.46
2023-12-20T05:21:40.340Z,22.46
2023-12-20T05:22:40.322Z,22.46
2023-12-20T05:23:40.326Z,22.46
2023-12-20T05:24:40.372Z,22.46
2023-12-20T05:25:40.360Z,22.46
2023-12-20T05:26:40.398Z,22.47
2023-12-20T05:27:40.498Z,22.46
2023-12-20T05:28:40.493Z,22.46
2023-12-20T05:29:40.539Z,22.46
2023-12-20T05:30:40.637Z,22.46
2023-12-20T05:31:40.623Z,22.46
2023-12-20T05:32:40.788Z,22.46
2023-12-20T05:33:40.845Z,22.46
2023-12-20T05:34:40.818Z,22.46
2023-12-20T05:35:40.790Z,22.46
2023-12-20T05:36:40.825Z,22.47
2023-12-20T05:37:40.874Z,22.46
2023-12-20T05:38:40.910Z,22.47
2023-12-20T05:39:40.985Z,22.47
2023-12-20T05:40:40.994Z,22.46
2023-12-20T05:41:41.019Z,22.46
2023-12-20T05:42:41.093Z,22.46
2023-12-20T05:43:41.129Z,22.47
2023-12-20T05:44:41.146Z,22.47
2023-12-20T05:45:41.227Z,22.47
2023-12-20T05:46:41.199Z,22.47
2023-12-20T05:47:41.269Z,22.47
2023-12-20T05:48:41.368Z,22.47
2023-12-20T05:49:41.358Z,22.47
2023-12-20T05:50:41.377Z,22.48
2023-12-20T05:51:41.436Z,22.48
2023-12-20T05:52:41.471Z,22.47
2023-12-20T05:53:41.482Z,22.47
2023-12-20T05:54:41.595Z,22.47
2023-12-20T05:55:41.589Z,22.46
2023-12-20T05:56:41.608Z,22.46
2023-12-20T05:57:41.692Z,22.44
2023-12-20T05:58:41.730Z,22.42
2023-12-20T05:59:41.778Z,22.38
2023-12-20T06:00:41.998Z,22.30
2023-12-20T06:01:41.943Z,22.18
2023-12-20T06:02:41.948Z,22.06
2023-12-20T06:03:41.984Z,22.01
2023-12-20T06:04:42.098Z,21.94
2023-12-20T06:05:41.991Z,21.88
2023-12-20T06:06:42.055Z,21.82
2023-12-20T06:07:42.157Z,21.75
2023-12-20T06:08:42.084Z,21.68
2023-12-20T06:09:42.172Z,21.63
2023-12-20T06:10:42.219Z,21.59
2023-12-20T06:11:42.252Z,21.55
2023-12-20T06:12:42.355Z,21.53
2023-12-20T06:13:42.359Z,21.51
2023-12-20T06:14:42.407Z,21.50
2023-12-20T06:15:42.576Z,21.47
2023-12-20T06:16:42.525Z,21.44
2023-12-20T06:17:42.795Z,21.43
2023-12-20T06:18:42.748Z,21.40
2023-12-20T06:19:42.853Z,21.39
2023-12-20T06:20:42.826Z,21.37
2023-12-20T06:21:45.239Z,21.37
2023-12-20T06:22:42.855Z,21.36
2023-12-20T06:23:42.868Z,21.33
2023-12-20T06:24:42.935Z,21.32
2023-12-20T06:25:42.882Z,21.32
2023-12-20T06:26:42.878Z,21.31
2023-12-20T06:27:42.957Z,21.30
2023-12-20T06:28:42.909Z,21.29
2023-12-20T06:29:42.975Z,21.28
2023-12-20T06:30:42.944Z,21.27
2023-12-20T06:31:43.059Z,21.27
2023-12-20T06:32:42.903Z,21.26
2023-12-20T06:33:42.927Z,21.27
2023-12-20T06:34:42.991Z,21.26
2023-12-20T06:35:42.884Z,21.25
2023-12-20T06:36:42.976Z,21.27
2023-12-20T06:37:43.065Z,21.33
2023-12-20T06:38:42.866Z,21.43
2023-12-20T06:39:42.899Z,21.52
2023-12-20T06:40:42.942Z,21.63
2023-12-20T06:41:43.008Z,21.73
2023-12-20T06:42:47.574Z,21.83
2023-12-20T06:43:49.925Z,21.91
2023-12-20T06:44:43.907Z,22.00
2023-12-20T06:45:42.994Z,22.07
2023-12-20T06:46:42.896Z,22.14
2023-12-20T06:47:43.061Z,22.21
2023-12-20T06:48:43.056Z,22.27
2023-12-20T06:49:43.026Z,22.32
2023-12-20T06:50:42.895Z,22.37
2023-12-20T06:52:04.997Z,22.41
2023-12-20T06:52:42.909Z,22.43
2023-12-20T06:53:42.884Z,22.48
2023-12-20T06:54:42.925Z,22.52
2023-12-20T06:55:42.896Z,22.55
2023-12-20T06:56:43.004Z,22.58
2023-12-20T06:57:43.022Z,22.61
2023-12-20T06:58:43.441Z,22.64
2023-12-20T06:59:43.016Z,22.66
2023-12-20T07:00:42.977Z,22.68
2023-12-20T07:01:42.993Z,22.70
2023-12-20T07:02:42.917Z,22.73
2023-12-20T07:03:43.026Z,22.74
2023-12-20T07:04:42.997Z,22.76
2023-12-20T07:05:42.897Z,22.79
2023-12-20T07:06:42.973Z,22.81
2023-12-20T07:07:43.032Z,22.82
2023-12-20T07:08:42.939Z,22.84
2023-12-20T07:09:43.022Z,22.87
2023-12-20T07:10:42.905Z,22.88
2023-12-20T07:11:42.912Z,22.91
2023-12-20T07:12:42.959Z,22.93
2023-12-20T07:13:42.909Z,22.94
2023-12-20T07:14:42.933Z,22.94
2023-12-20T07:15:44.901Z,22.96
2023-12-20T07:16:42.950Z,22.99
2023-12-20T07:17:43.040Z,23.01
2023-12-20T07:18:43.041Z,23.03
2023-12-20T07:19:43.044Z,23.05
2023-12-20T07:20:42.938Z,23.07
2023-12-20T07:21:43.031Z,23.09
2023-12-20T07:22:43.016Z,23.11
2023-12-20T07:23:43.072Z,23.12
2023-12-20T07:24:43.268Z,23.14
2023-12-20T07:25:43.189Z,23.17
2023-12-20T07:26:43.305Z,23.18
2023-12-20T07:27:45.533Z,23.20
2023-12-20T07:28:43.517Z,23.22
2023-12-20T07:29:43.582Z,23.22
2023-12-20T07:30:43.715Z,23.22
2023-12-20T07:31:43.644Z,23.23
2023-12-20T07:32:43.719Z,23.23
2023-12-20T07:33:43.877Z,23.23
2023-12-20T07:34:44.834Z,23.24
2023-12-20T07:35:44.031Z,23.26
2023-12-20T07:36:43.973Z,23.28
2023-12-20T07:37:44.264Z,23.31
2023-12-20T07:38:44.018Z,23.33
2023-12-20T07:39:44.256Z,23.36
2023-12-20T07:40:44.104Z,23.37
2023-12-20T07:41:45.750Z,23.37
2023-12-20T07:42:44.167Z,23.39
2023-12-20T07:43:44.171Z,23.41
2023-12-20T07:44:44.223Z,23.41
2023-12-20T07:45:44.182Z,23.44
2023-12-20T07:46:44.177Z,23.45
2023-12-20T07:47:44.412Z,23.47
2023-12-20T07:48:46.210Z,23.47
2023-12-20T07:49:44.313Z,23.48
2023-12-20T07:50:44.159Z,23.50
2023-12-20T07:51:44.283Z,23.52
2023-12-20T07:52:44.147Z,23.52
2023-12-20T07:53:44.192Z,23.53
2023-12-20T07:54:44.405Z,23.53
2023-12-20T07:55:44.239Z,23.54
2023-12-20T07:56:44.240Z,23.55
2023-12-20T07:57:44.539Z,23.56
2023-12-20T07:58:50.841Z,23.58
2023-12-20T07:59:45.528Z,23.59
2023-12-20T08:00:44.334Z,23.61
2023-12-20T08:01:44.406Z,23.62
2023-12-20T08:02:44.303Z,23.63
2023-12-20T08:03:44.367Z,23.64
2023-12-20T08:04:44.435Z,23.64
2023-12-20T08:05:44.303Z,23.64
2023-12-20T08:06:44.446Z,23.65
2023-12-20T08:07:44.539Z,23.65
2023-12-20T08:08:45.556Z,23.66
2023-12-20T08:09:44.477Z,23.66
2023-12-20T08:10:44.306Z,23.66
2023-12-20T08:11:44.324Z,23.67
2023-12-20T08:12:44.356Z,23.69
2023-12-20T08:13:44.304Z,23.69
2023-12-20T08:14:44.582Z,23.71
2023-12-20T08:15:44.423Z,23.71
2023-12-20T08:16:44.350Z,23.72
2023-12-20T08:17:44.676Z,23.73
2023-12-20T08:18:44.449Z,23.74
2023-12-20T08:19:44.497Z,23.75
2023-12-20T08:20:44.396Z,23.74
2023-12-20T08:21:44.459Z,23.77
2023-12-20T08:22:44.315Z,23.78
2023-12-20T08:23:44.325Z,23.79
2023-12-20T08:24:44.385Z,23.79
2023-12-20T08:25:44.341Z,23.80
2023-12-20T08:26:44.329Z,23.80
2023-12-20T08:27:44.816Z,23.81
2023-12-20T08:28:44.366Z,23.81
2023-12-20T08:29:44.408Z,23.82
2023-12-20T08:30:44.553Z,23.82
2023-12-20T08:31:44.363Z,23.81
2023-12-20T08:32:44.374Z,23.80
2023-12-20T08:33:44.487Z,23.79
2023-12-20T08:34:44.595Z,23.79
2023-12-20T08:35:44.350Z,23.79
2023-12-20T08:36:44.351Z,23.77
2023-12-20T08:37:44.496Z,23.76
2023-12-20T08:38:44.373Z,23.74
2023-12-20T08:39:46.099Z,23.73
2023-12-20T08:40:44.365Z,23.71
2023-12-20T08:41:44.388Z,23.70
2023-12-20T08:42:44.475Z,23.69
2023-12-20T08:43:44.457Z,23.68
2023-12-20T08:44:44.557Z,23.67
2023-12-20T08:45:44.506Z,23.66
2023-12-20T08:46:44.506Z,23.66
2023-12-20T08:47:44.912Z,23.64
2023-12-20T08:48:44.897Z,23.64
2023-12-20T08:49:45.538Z,23.63
2023-12-20T08:50:44.773Z,23.62
2023-12-20T08:51:44.820Z,23.61
2023-12-20T08:52:45.307Z,23.60
2023-12-20T08:53:44.704Z,23.60
2023-12-20T08:54:45.749Z,23.59
2023-12-20T08:55:44.750Z,23.60
2023-12-20T08:56:45.539Z,23.62
2023-12-20T08:57:45.019Z,23.63
2023-12-20T08:58:44.840Z,23.64
2023-12-20T08:59:44.868Z,23.67
2023-12-20T09:00:44.993Z,23.69
2023-12-20T09:02:07.157Z,23.70
2023-12-20T09:02:44.914Z,23.68
2023-12-20T09:03:45.204Z,23.73
2023-12-20T09:04:45.033Z,23.76
2023-12-20T09:05:44.921Z,23.79
2023-12-20T09:06:44.976Z,23.81
2023-12-20T09:07:45.301Z,23.86
2023-12-20T09:08:44.937Z,23.89
2023-12-20T09:09:44.957Z,23.90
2023-12-20T09:12:31.088Z,23.64
2023-12-20T09:13:08.376Z,23.77
2023-12-20T09:14:08.332Z,23.80
2023-12-20T09:15:08.295Z,23.80
2023-12-20T09:16:08.341Z,23.79
2023-12-20T09:17:08.310Z,23.79
2023-12-20T09:18:08.352Z,23.78
2023-12-20T09:19:08.463Z,23.76
2023-12-20T09:20:08.520Z,23.74
2023-12-20T09:21:08.298Z,23.73
2023-12-20T09:22:08.333Z,23.72
2023-12-20T09:23:08.325Z,23.71
2023-12-20T09:24:09.218Z,23.69
2023-12-20T09:25:08.342Z,23.68
2023-12-20T09:26:08.353Z,23.67
2023-12-20T09:27:08.309Z,23.66
2023-12-20T09:28:08.318Z,23.64
2023-12-20T09:29:08.405Z,23.64
2023-12-20T09:30:08.476Z,23.63
2023-12-20T09:31:08.531Z,23.62
2023-12-20T09:32:08.548Z,23.62
2023-12-20T09:33:08.759Z,23.61
2023-12-20T09:34:08.777Z,23.60
2023-12-20T09:35:08.839Z,23.59
2023-12-20T09:36:08.811Z,23.57
2023-12-20T09:37:08.902Z,23.57
2023-12-20T09:38:08.875Z,23.58
2023-12-20T09:39:08.900Z,23.56
2023-12-20T09:40:09.001Z,23.56
2023-12-20T09:41:08.966Z,23.55
2023-12-20T09:42:09.012Z,23.54
2023-12-20T09:43:09.093Z,23.54
2023-12-20T09:44:09.165Z,23.54
2023-12-20T09:45:09.151Z,23.53
2023-12-20T09:46:09.400Z,23.53
2023-12-20T09:47:09.280Z,23.51
2023-12-20T09:48:09.359Z,23.52
2023-12-20T09:49:09.459Z,23.51
2023-12-20T09:50:09.490Z,23.51
2023-12-20T09:51:09.476Z,23.50
2023-12-20T09:52:09.566Z,23.50
2023-12-20T09:53:09.602Z,23.49
2023-12-20T09:54:09.676Z,23.49
2023-12-20T09:55:09.762Z,23.47
2023-12-20T09:56:09.774Z,23.48
2023-12-20T09:57:09.814Z,23.48
2023-12-20T09:58:09.949Z,23.47
2023-12-20T09:59:10.041Z,23.47
2023-12-20T10:00:09.984Z,23.47
2023-12-20T10:01:10.117Z,23.46
2023-12-20T10:02:10.205Z,23.46
2023-12-20T10:03:10.144Z,23.46
2023-12-20T10:04:11.627Z,23.45
2023-12-20T10:05:10.472Z,23.45
2023-12-20T10:06:10.387Z,23.44
2023-12-20T10:07:33.274Z,23.45
2023-12-20T10:08:10.362Z,23.40
2023-12-20T10:09:10.502Z,23.42
2023-12-20T10:10:10.286Z,23.42
2023-12-20T10:11:10.225Z,23.43
2023-12-20T10:12:10.260Z,23.41
2023-12-20T10:13:11.166Z,23.42
2023-12-20T10:14:10.505Z,23.42
2023-12-20T10:15:11.111Z,23.41
2023-12-20T10:16:10.509Z,23.42
2023-12-20T10:17:10.550Z,23.41
2023-12-20T10:18:10.722Z,23.41
2023-12-20T10:19:10.838Z,23.41
2023-12-20T10:20:10.767Z,23.40
2023-12-20T10:21:10.714Z,23.40
2023-12-20T10:22:10.800Z,23.40
2023-12-20T10:23:10.815Z,23.40
2023-12-20T10:24:10.901Z,23.42
2023-12-20T10:25:10.965Z,23.43
2023-12-20T10:26:11.264Z,23.43
2023-12-20T10:27:11.021Z,23.43
2023-12-20T10:28:11.087Z,23.44
2023-12-20T10:29:11.139Z,23.44
2023-12-20T10:30:11.239Z,23.47
2023-12-20T10:31:11.335Z,23.49
2023-12-20T10:32:11.284Z,23.52
2023-12-20T10:33:11.813Z,23.56
2023-12-20T10:34:11.494Z,23.58
2023-12-20T10:35:11.521Z,23.61
2023-12-20T10:36:11.528Z,23.63
2023-12-20T10:37:11.524Z,23.65
2023-12-20T10:38:11.578Z,23.66
2023-12-20T10:39:11.626Z,23.66
2023-12-20T10:40:11.862Z,23.67
2023-12-20T10:41:11.736Z,23.67
2023-12-20T10:42:11.812Z,23.66
2023-12-20T10:43:11.936Z,23.65
2023-12-20T10:44:11.973Z,23.66
2023-12-20T10:45:12.032Z,23.65
2023-12-20T10:46:12.115Z,23.65
2023-12-20T10:47:12.119Z,23.64
2023-12-20T10:48:12.437Z,23.64
2023-12-20T10:49:12.338Z,23.63
2023-12-20T10:50:12.442Z,23.64
2023-12-20T10:51:12.371Z,23.62
2023-12-20T10:52:12.397Z,23.62
2023-12-20T10:53:12.518Z,23.62
2023-12-20T10:54:12.483Z,23.62
2023-12-20T10:55:12.570Z,23.61
2023-12-20T10:56:12.580Z,23.62
2023-12-20T10:57:12.640Z,23.62
2023-12-20T10:58:12.712Z,23.62
2023-12-20T10:59:12.872Z,23.61
2023-12-20T11:00:12.793Z,23.62
2023-12-20T11:01:12.935Z,23.62
2023-12-20T11:02:13.081Z,23.62
2023-12-20T11:03:12.947Z,23.62
2023-12-20T11:04:13.149Z,23.62
2023-12-20T11:05:13.229Z,23.61
2023-12-20T11:06:13.146Z,23.62
2023-12-20T11:07:13.221Z,23.62
2023-12-20T11:08:13.206Z,23.62
2023-12-20T11:09:13.462Z,23.61
2023-12-20T11:10:13.349Z,23.62
2023-12-20T11:11:13.370Z,23.63
2023-12-20T11:12:13.425Z,23.63
2023-12-20T11:13:13.818Z,23.64
2023-12-20T11:14:13.561Z,23.63
2023-12-20T11:15:13.576Z,23.64
2023-12-20T11:16:13.658Z,23.64
2023-12-20T11:17:13.747Z,23.63
2023-12-20T11:18:13.770Z,23.65
2023-12-20T11:19:13.853Z,23.65
2023-12-20T11:20:13.950Z,23.67
2023-12-20T11:21:13.855Z,23.68
2023-12-20T11:22:13.955Z,23.68
2023-12-20T11:23:36.699Z,23.69
2023-12-20T11:24:13.967Z,23.66
2023-12-20T11:25:14.192Z,23.68
2023-12-20T11:26:13.948Z,23.68
2023-12-20T11:27:13.964Z,23.68
2023-12-20T11:28:13.986Z,23.70
2023-12-20T11:29:13.978Z,23.70
2023-12-20T11:30:13.961Z,23.70
2023-12-20T11:31:36.038Z,23.70
2023-12-20T11:32:13.936Z,23.67
2023-12-20T11:33:13.982Z,23.69
2023-12-20T11:34:14.108Z,23.69
2023-12-20T11:35:14.038Z,23.70
2023-12-20T11:36:13.994Z,23.68
2023-12-20T11:37:14.063Z,23.69
2023-12-20T11:38:14.016Z,23.69
2023-12-20T11:39:14.148Z,23.70
2023-12-20T11:40:14.028Z,23.71
2023-12-20T11:41:13.965Z,23.72
2023-12-20T11:42:13.963Z,23.71
2023-12-20T11:43:13.984Z,23.73
2023-12-20T11:44:14.040Z,23.73
2023-12-20T11:45:13.971Z,23.73
2023-12-20T11:46:13.974Z,23.74
2023-12-20T11:47:15.911Z,23.74
2023-12-20T11:48:14.037Z,23.74
2023-12-20T11:49:14.265Z,23.74
2023-12-20T11:50:14.054Z,23.75
2023-12-20T11:51:14.098Z,23.75
2023-12-20T11:52:14.032Z,23.75
2023-12-20T11:53:13.990Z,23.76
2023-12-20T11:54:14.060Z,23.76
2023-12-20T11:55:14.021Z,23.76
2023-12-20T11:56:13.997Z,23.76
2023-12-20T11:57:14.013Z,23.77
2023-12-20T11:58:14.094Z,23.76
2023-12-20T11:59:22.730Z,23.76
2023-12-20T12:00:15.070Z,23.77
2023-12-20T12:01:14.155Z,23.77
2023-12-20T12:02:14.153Z,23.77
2023-12-20T12:03:14.092Z,23.77
2023-12-20T12:04:14.188Z,23.78
2023-12-20T12:05:14.166Z,23.77
2023-12-20T12:06:14.120Z,23.77
2023-12-20T12:07:14.140Z,23.78
2023-12-20T12:08:14.912Z,23.78
2023-12-20T12:09:14.177Z,23.78
2023-12-20T12:10:14.164Z,23.78
2023-12-20T12:11:14.105Z,23.78
2023-12-20T12:12:14.631Z,23.79
2023-12-20T12:13:14.193Z,23.79
2023-12-20T12:14:14.970Z,23.78
2023-12-20T12:15:14.165Z,23.78
2023-12-20T12:16:14.380Z,23.78
2023-12-20T12:17:14.286Z,23.78
2023-12-20T12:18:14.306Z,23.78
2023-12-20T12:19:14.315Z,23.79
2023-12-20T12:20:14.392Z,23.78
2023-12-20T12:21:18.968Z,23.78
2023-12-20T12:22:16.133Z,23.78
2023-12-20T12:23:14.350Z,23.79
2023-12-20T12:24:14.360Z,23.78
2023-12-20T12:25:14.413Z,23.79
2023-12-20T12:26:14.668Z,23.79
2023-12-20T12:27:14.356Z,23.79
2023-12-20T12:28:14.428Z,23.79
2023-12-20T12:29:14.480Z,23.79
2023-12-20T12:30:14.470Z,23.79
2023-12-20T12:31:14.399Z,23.79
2023-12-20T12:32:14.497Z,23.79
2023-12-20T12:33:14.500Z,23.79
2023-12-20T12:34:14.559Z,23.80
2023-12-20T12:35:14.466Z,23.79
2023-12-20T12:36:14.608Z,23.80
2023-12-20T12:37:14.558Z,23.80
2023-12-20T12:38:15.197Z,23.80
2023-12-20T12:39:14.596Z,23.80
2023-12-20T12:40:14.696Z,23.80
2023-12-20T12:41:14.754Z,23.80
2023-12-20T12:42:14.676Z,23.80
2023-12-20T12:43:14.738Z,23.80
2023-12-20T12:44:18.011Z,23.81
2023-12-20T12:45:14.779Z,23.80
2023-12-20T12:46:14.810Z,23.79
2023-12-20T12:47:14.778Z,23.81
2023-12-20T12:48:14.815Z,23.80
2023-12-20T12:49:14.903Z,23.79
2023-12-20T12:50:14.842Z,23.79
2023-12-20T12:51:15.005Z,23.78
2023-12-20T12:52:14.788Z,23.78
2023-12-20T12:53:14.776Z,23.79
2023-12-20T12:54:14.781Z,23.79
2023-12-20T12:55:14.852Z,23.79
2023-12-20T12:56:14.887Z,23.80
2023-12-20T12:57:14.799Z,23.80
2023-12-20T12:58:14.911Z,23.79
2023-12-20T12:59:14.792Z,23.80
2023-12-20T13:00:14.786Z,23.80
2023-12-20T13:01:14.846Z,23.80
2023-12-20T13:02:14.966Z,23.81
2023-12-20T13:03:14.798Z,23.81
2023-12-20T13:04:14.921Z,23.81
2023-12-20T13:05:15.097Z,23.80
2023-12-20T13:06:14.821Z,23.82
2023-12-20T13:07:14.890Z,23.81
2023-12-20T13:08:14.798Z,23.81
2023-12-20T13:09:14.911Z,23.82
2023-12-20T13:10:14.820Z,23.82
2023-12-20T13:11:14.826Z,23.82
2023-12-20T13:12:14.812Z,23.82
2023-12-20T13:13:14.862Z,23.82
2023-12-20T13:14:14.912Z,23.81
2023-12-20T13:15:14.918Z,23.82
2023-12-20T13:16:14.833Z,23.83
2023-12-20T13:17:14.815Z,23.83
2023-12-20T13:18:14.935Z,23.83
2023-12-20T13:19:15.149Z,23.82
2023-12-20T13:20:14.873Z,23.83
2023-12-20T13:21:14.828Z,23.82
2023-12-20T13:22:14.902Z,23.82
2023-12-20T13:23:14.843Z,23.83
2023-12-20T13:24:14.813Z,23.82
2023-12-20T13:25:14.879Z,23.82
2023-12-20T13:26:14.813Z,23.82
2023-12-20T13:27:14.822Z,23.82
2023-12-20T13:28:14.935Z,23.82
2023-12-20T13:29:14.844Z,23.81
2023-12-20T13:30:14.929Z,23.82
2023-12-20T13:31:14.911Z,23.82
2023-12-20T13:32:14.944Z,23.82
2023-12-20T13:33:14.845Z,23.81
2023-12-20T13:34:15.038Z,23.80
2023-12-20T13:35:14.965Z,23.81
2023-12-20T13:36:14.876Z,23.81
2023-12-20T13:37:14.878Z,23.81
2023-12-20T13:38:14.838Z,23.81
2023-12-20T13:39:14.929Z,23.80
2023-12-20T13:40:14.975Z,23.80
2023-12-20T13:41:14.966Z,23.79
2023-12-20T13:42:15.007Z,23.79
2023-12-20T13:43:15.269Z,23.78
2023-12-20T13:44:15.176Z,23.78
2023-12-20T13:45:15.161Z,23.77
2023-12-20T13:46:15.282Z,23.76
2023-12-20T13:47:15.221Z,23.77
2023-12-20T13:48:15.281Z,23.75
2023-12-20T13:49:15.565Z,23.76
2023-12-20T13:50:15.356Z,23.74
2023-12-20T13:51:15.418Z,23.74
2023-12-20T13:52:15.496Z,23.72
2023-12-20T13:53:15.476Z,23.72
2023-12-20T13:54:15.576Z,23.72
2023-12-20T13:55:15.688Z,23.71
2023-12-20T13:56:15.647Z,23.71
2023-12-20T13:57:22.168Z,23.70
2023-12-20T13:58:16.739Z,23.70
2023-12-20T13:59:15.824Z,23.69
2023-12-20T14:00:16.126Z,23.70
2023-12-20T14:01:15.755Z,23.69
2023-12-20T14:02:15.707Z,23.69
2023-12-20T14:03:15.695Z,23.69
2023-12-20T14:04:40.260Z,23.68
2023-12-20T14:05:16.887Z,23.68
2023-12-20T14:06:15.706Z,23.68
2023-12-20T14:07:15.787Z,23.67
2023-12-20T14:08:15.773Z,23.67
2023-12-20T14:09:15.829Z,23.67
2023-12-20T14:10:15.752Z,23.66
2023-12-20T14:11:15.718Z,23.65
2023-12-20T14:12:15.778Z,23.66
2023-12-20T14:13:15.797Z,23.64
2023-12-20T14:14:15.811Z,23.64
2023-12-20T14:15:15.934Z,23.64
2023-12-20T14:16:15.962Z,23.64
2023-12-20T14:17:15.964Z,23.63
2023-12-20T14:18:16.078Z,23.63
2023-12-20T14:19:16.226Z,23.63
2023-12-20T14:20:16.170Z,23.62
2023-12-20T14:21:16.199Z,23.62
2023-12-20T14:22:16.327Z,23.62
2023-12-20T14:23:16.331Z,23.62
2023-12-20T14:24:16.394Z,23.62
2023-12-20T14:25:16.583Z,23.61
2023-12-20T14:26:16.497Z,23.61
2023-12-20T14:27:16.541Z,23.60
2023-12-20T14:28:16.651Z,23.60
2023-12-20T14:29:16.808Z,23.59
2023-12-20T14:30:16.759Z,23.58
2023-12-20T14:31:16.808Z,23.58
2023-12-20T14:32:16.873Z,23.58
2023-12-20T14:33:16.936Z,23.58
2023-12-20T14:34:17.120Z,23.58
2023-12-20T14:35:17.248Z,23.57
2023-12-20T14:36:17.129Z,23.57
2023-12-20T14:37:17.214Z,23.57
2023-12-20T14:38:17.254Z,23.56
2023-12-20T14:39:17.390Z,23.56
2023-12-20T14:40:17.457Z,23.56
2023-12-20T14:41:17.416Z,23.55
2023-12-20T14:42:17.538Z,23.54
2023-12-20T14:43:17.572Z,23.54
2023-12-20T14:44:17.766Z,23.54
2023-12-20T14:45:17.676Z,23.54
2023-12-20T14:46:17.766Z,23.53
2023-12-20T14:47:17.813Z,23.53
2023-12-20T14:48:17.908Z,23.54
2023-12-20T14:49:18.089Z,23.52
2023-12-20T14:50:18.058Z,23.52
2023-12-20T14:51:18.059Z,23.53
2023-12-20T14:52:18.223Z,23.52
2023-12-20T14:53:19.502Z,23.51
2023-12-20T14:54:18.266Z,23.51
2023-12-20T14:55:18.491Z,23.52
2023-12-20T14:56:18.200Z,23.51
2023-12-20T14:57:18.213Z,23.52
2023-12-20T14:58:18.389Z,23.51
2023-12-20T14:59:18.210Z,23.51
2023-12-20T15:00:18.329Z,23.51
2023-12-20T15:01:18.371Z,23.51
2023-12-20T15:02:18.292Z,23.50
2023-12-20T15:03:18.369Z,23.50
2023-12-20T15:04:20.521Z,23.51
2023-12-20T15:05:18.221Z,23.49
2023-12-20T15:06:18.319Z,23.49
2023-12-20T15:07:18.240Z,23.49
2023-12-20T15:08:18.299Z,23.50
2023-12-20T15:09:18.225Z,23.50
2023-12-20T15:10:18.321Z,23.51
2023-12-20T15:11:18.224Z,23.50
2023-12-20T15:12:18.241Z,23.52
2023-12-20T15:13:18.264Z,23.53
2023-12-20T15:14:18.245Z,23.54
2023-12-20T15:15:18.222Z,23.54
2023-12-20T15:16:18.277Z,23.55
2023-12-20T15:17:18.236Z,23.57
2023-12-20T15:18:18.358Z,23.57
2023-12-20T15:19:18.365Z,23.56
2023-12-20T15:20:18.290Z,23.56
2023-12-20T15:21:18.241Z,23.55
2023-12-20T15:22:18.254Z,23.55
2023-12-20T15:23:18.351Z,23.54
2023-12-20T15:24:18.260Z,23.54
2023-12-20T15:25:18.244Z,23.54
2023-12-20T15:26:18.237Z,23.53
2023-12-20T15:27:18.255Z,23.52
2023-12-20T15:28:18.316Z,23.52
2023-12-20T15:29:18.238Z,23.52
2023-12-20T15:30:18.290Z,23.52
2023-12-20T15:31:18.321Z,23.52
2023-12-20T15:32:18.256Z,23.51
2023-12-20T15:33:18.374Z,23.51
2023-12-20T15:34:18.377Z,23.51
2023-12-20T15:35:18.487Z,23.51
2023-12-20T15:36:18.474Z,23.50
2023-12-20T15:37:18.634Z,23.50
2023-12-20T15:38:18.819Z,23.50
2023-12-20T15:39:18.680Z,23.50
2023-12-20T15:40:18.804Z,23.50
2023-12-20T15:41:18.799Z,23.49
2023-12-20T15:42:18.867Z,23.49
2023-12-20T15:43:18.977Z,23.49
2023-12-20T15:44:18.974Z,23.47
2023-12-20T15:45:19.176Z,23.49
2023-12-20T15:46:19.184Z,23.47
2023-12-20T15:47:19.218Z,23.48
2023-12-20T15:48:19.274Z,23.47
2023-12-20T15:49:19.436Z,23.47
2023-12-20T15:50:19.558Z,23.46
2023-12-20T15:51:19.423Z,23.46
2023-12-20T15:52:19.517Z,23.46
2023-12-20T15:53:19.566Z,23.47
2023-12-20T15:54:19.623Z,23.45
2023-12-20T15:55:19.820Z,23.46
2023-12-20T15:56:19.749Z,23.45
2023-12-20T15:57:21.773Z,23.45
2023-12-20T15:58:19.829Z,23.45
2023-12-20T15:59:19.835Z,23.45
2023-12-20T16:00:19.911Z,23.45
2023-12-20T16:01:19.940Z,23.45
2023-12-20T16:02:19.920Z,23.45
2023-12-20T16:03:24.849Z,23.44
2023-12-20T16:05:44.815Z,23.34
2023-12-20T16:06:19.844Z,23.36
2023-12-20T16:07:19.978Z,23.39
2023-12-20T16:08:42.850Z,23.40
2023-12-20T16:09:19.864Z,23.37
2023-12-20T16:10:19.982Z,23.40
2023-12-20T16:11:19.964Z,23.40
2023-12-20T16:12:19.837Z,23.41
2023-12-20T16:13:19.896Z,23.41
2023-12-20T16:14:19.841Z,23.41
2023-12-20T16:15:42.187Z,23.41
2023-12-20T16:16:19.958Z,23.37
2023-12-20T16:17:42.840Z,23.39
2023-12-20T16:18:19.918Z,23.36
2023-12-20T16:19:19.950Z,23.39
2023-12-20T16:20:19.943Z,23.39
2023-12-20T16:21:19.887Z,23.39
2023-12-20T16:22:19.943Z,23.40
2023-12-20T16:23:19.855Z,23.40
2023-12-20T16:24:19.855Z,23.41
2023-12-20T16:25:20.012Z,23.40
2023-12-20T16:26:19.847Z,23.41
2023-12-20T16:27:19.873Z,23.42
2023-12-20T16:28:19.894Z,23.42
2023-12-20T16:29:19.869Z,23.43
2023-12-20T16:30:19.961Z,23.43
2023-12-20T16:31:19.915Z,23.43
2023-12-20T16:32:19.857Z,23.44
2023-12-20T16:33:20.022Z,23.43
2023-12-20T16:34:19.956Z,23.44
2023-12-20T16:35:19.910Z,23.44
2023-12-20T16:36:19.869Z,23.45
2023-12-20T16:37:19.942Z,23.45
2023-12-20T16:38:19.974Z,23.47
2023-12-20T16:39:23.350Z,23.47
2023-12-20T16:40:20.071Z,23.47
2023-12-20T16:41:20.011Z,23.48
2023-12-20T16:42:20.030Z,23.49
2023-12-20T16:43:20.080Z,23.50
2023-12-20T16:44:20.012Z,23.49
2023-12-20T16:45:20.029Z,23.50
2023-12-20T16:46:20.043Z,23.50
2023-12-20T16:47:20.019Z,23.50
2023-12-20T16:48:20.104Z,23.50
2023-12-20T16:49:20.140Z,23.51
2023-12-20T16:50:20.322Z,23.51
2023-12-20T16:51:20.011Z,23.51
2023-12-20T16:52:20.109Z,23.51
2023-12-20T16:53:20.030Z,23.52