createdAt,value
2022-08-30T00:02:09.313Z,91.46
2022-08-30T00:04:35.877Z,91.52
2022-08-30T00:07:03.835Z,91.74
2022-08-30T00:09:32.033Z,91.93
2022-08-30T00:11:58.588Z,92.69
2022-08-30T00:14:27.525Z,92.50
2022-08-30T00:16:54.275Z,92.10
2022-08-30T00:19:20.881Z,92.12
2022-08-30T00:21:47.414Z,92.58
2022-08-30T00:24:13.937Z,92.22
2022-08-30T00:26:40.478Z,92.14
2022-08-30T00:29:07.025Z,92.08
2022-08-30T00:31:33.592Z,92.23
2022-08-30T00:34:00.189Z,92.33
2022-08-30T00:36:27.731Z,92.69
2022-08-30T00:38:54.382Z,92.48
2022-08-30T00:41:22.025Z,92.36
2022-08-30T00:43:48.710Z,92.26
2022-08-30T00:46:15.272Z,92.40
2022-08-30T00:48:48.007Z,91.44
2022-08-30T00:51:16.158Z,91.16
2022-08-30T00:53:46.593Z,91.48
2022-08-30T00:56:13.750Z,91.60
2022-08-30T00:58:45.741Z,91.68
2022-08-30T01:01:13.056Z,91.45
2022-08-30T01:03:41.378Z,91.88
2022-08-30T01:06:08.134Z,92.12
2022-08-30T01:08:35.354Z,92.24
2022-08-30T01:11:03.790Z,92.66
2022-08-30T01:13:31.796Z,93.23
2022-08-30T01:16:00.153Z,93.32
2022-08-30T01:18:27.923Z,92.96
2022-08-30T01:21:28.270Z,92.47
2022-08-30T01:23:59.592Z,92.43
2022-08-30T01:26:28.691Z,92.73
2022-08-30T01:28:57.055Z,92.62
2022-08-30T01:31:24.154Z,92.47
2022-08-30T01:33:51.158Z,92.37
2022-08-30T01:36:20.099Z,92.50
2022-08-30T01:38:50.278Z,92.52
2022-08-30T01:41:20.894Z,92.25
2022-08-30T01:43:48.562Z,92.16
2022-08-30T01:46:17.999Z,92.46
2022-08-30T01:48:51.962Z,92.68
2022-08-30T01:51:21.984Z,92.67
2022-08-30T01:53:48.561Z,92.55
2022-08-30T01:56:15.643Z,92.67
2022-08-30T01:58:43.388Z,93.04
2022-08-30T02:01:12.880Z,93.08
2022-08-30T02:03:41.603Z,93.43
2022-08-30T02:06:11.137Z,92.93
2022-08-30T02:08:40.205Z,92.89
2022-08-30T02:11:09.449Z,93.01
2022-08-30T02:13:40.241Z,92.87
2022-08-30T02:16:14.126Z,92.88
2022-08-30T02:18:40.815Z,93.12
2022-08-30T02:21:08.239Z,93.14
2022-08-30T02:23:35.105Z,93.11
2022-08-30T02:26:01.924Z,93.28
2022-08-30T02:28:29.196Z,93.61
2022-08-30T02:30:55.851Z,94.25
2022-08-30T02:33:22.530Z,94.27
2022-08-30T02:35:49.134Z,94.47
2022-08-30T02:38:15.903Z,94.20
2022-08-30T02:40:46.645Z,94.55
2022-08-30T02:43:13.332Z,94.37
2022-08-30T02:45:40.007Z,94.78
2022-08-30T02:48:06.654Z,94.79
2022-08-30T02:50:33.477Z,94.79
2022-08-30T02:53:00.094Z,94.60
2022-08-30T02:55:26.857Z,94.75
2022-08-30T02:57:53.449Z,94.99
2022-08-30T03:00:20.932Z,94.61
2022-08-30T03:02:48.106Z,94.93
2022-08-30T03:05:16.425Z,95.10
2022-08-30T03:07:43.606Z,94.82
2022-08-30T03:10:11.034Z,94.63
2022-08-30T03:12:38.309Z,94.97
2022-08-30T03:15:06.713Z,94.58
2022-08-30T03:17:33.369Z,94.79
2022-08-30T03:20:02.292Z,94.75
2022-08-30T03:22:29.424Z,94.52
2022-08-30T03:25:00.157Z,94.64
2022-08-30T03:27:27.797Z,94.35
2022-08-30T03:29:55.092Z,94.32
2022-08-30T03:32:21.904Z,95.13
2022-08-30T03:34:48.486Z,94.62
2022-08-30T03:37:15.019Z,94.43
2022-08-30T03:39:41.636Z,94.54
2022-08-30T03:42:08.376Z,94.18
2022-08-30T03:44:35.574Z,94.41
2022-08-30T03:47:03.567Z,94.23
2022-08-30T03:49:30.202Z,94.18
2022-08-30T03:51:56.782Z,94.41
2022-08-30T03:54:24.758Z,94.31
2022-08-30T03:56:51.802Z,94.06
2022-08-30T03:59:18.480Z,94.01
2022-08-30T04:01:45.950Z,93.33
2022-08-30T04:04:14.515Z,93.19
2022-08-30T04:06:42.875Z,93.28
2022-08-30T04:09:09.803Z,93.57
2022-08-30T04:11:36.392Z,93.16
2022-08-30T04:14:02.996Z,93.06
2022-08-30T04:16:29.656Z,93.18
2022-08-30T04:18:56.313Z,93.18
2022-08-30T04:21:23.151Z,93.37
2022-08-30T04:23:49.731Z,93.01
2022-08-30T04:26:16.334Z,93.01
2022-08-30T04:28:42.900Z,92.95
2022-08-30T04:31:16.787Z,93.40
2022-08-30T04:33:43.972Z,93.46
2022-08-30T04:36:10.944Z,93.74
2022-08-30T04:38:39.320Z,93.40
2022-08-30T04:41:16.361Z,94.13
2022-08-30T04:43:44.726Z,94.10
2022-08-30T04:46:13.899Z,94.35
2022-08-30T04:48:40.775Z,94.55
2022-08-30T04:51:10.859Z,94.53
2022-08-30T04:53:37.615Z,94.54
2022-08-30T04:56:09.468Z,94.34
2022-08-30T04:58:36.016Z,94.67
2022-08-30T05:01:02.710Z,94.17
2022-08-30T05:03:29.353Z,94.36
2022-08-30T05:05:55.914Z,94.04
2022-08-30T05:08:24.772Z,94.22
2022-08-30T05:10:51.916Z,94.38
2022-08-30T05:13:20.832Z,93.98
2022-08-30T05:15:51.226Z,93.98
2022-08-30T05:18:21.391Z,94.28
2022-08-30T05:20:47.964Z,95.48
2022-08-30T05:23:14.766Z,95.70
2022-08-30T05:25:42.368Z,96.00
2022-08-30T05:28:09.469Z,95.87
2022-08-30T05:30:37.277Z,95.95
2022-08-30T05:33:03.927Z,96.16
2022-08-30T05:35:30.540Z,96.09
2022-08-30T05:37:57.203Z,95.19
2022-08-30T05:40:23.824Z,95.61
2022-08-30T05:42:51.301Z,95.95
2022-08-30T05:45:18.080Z,95.68
2022-08-30T05:47:44.613Z,95.99
2022-08-30T05:50:11.412Z,95.86
2022-08-30T05:52:38.869Z,96.19
2022-08-30T05:55:07.809Z,96.08
2022-08-30T05:57:36.635Z,96.21
2022-08-30T06:00:11.595Z,96.38
2022-08-30T06:02:38.323Z,97.02
2022-08-30T06:05:05.232Z,96.79
2022-08-30T06:07:32.407Z,97.23
2022-08-30T06:09:58.947Z,97.11
2022-08-30T06:12:25.820Z,97.31
2022-08-30T06:14:53.607Z,97.79
2022-08-30T06:17:20.468Z,97.59
2022-08-30T06:19:47.006Z,97.70
2022-08-30T06:22:13.626Z,98.06
2022-08-30T06:24:57.099Z,98.46
2022-08-30T06:27:24.284Z,99.93
2022-08-30T06:29:52.068Z,100.00
2022-08-30T06:32:18.911Z,100.00
2022-08-30T06:34:45.483Z,100.00
2022-08-30T06:37:11.999Z,100.00
2022-08-30T06:39:57.535Z,100.00
2022-08-30T06:42:24.474Z,100.00
2022-08-30T06:44:51.411Z,100.00
2022-08-30T06:47:18.147Z,100.00
2022-08-30T06:49:44.718Z,100.00
2022-08-30T06:52:11.704Z,100.00
2022-08-30T06:54:38.753Z,100.00
2022-08-30T06:57:05.493Z,100.00
2022-08-30T06:59:33.179Z,100.00
2022-08-30T07:01:59.868Z,100.00
2022-08-30T07:04:26.524Z,100.00
2022-08-30T07:06:53.303Z,100.00
2022-08-30T07:09:20.299Z,100.00
2022-08-30T07:11:50.378Z,100.00
2022-08-30T07:14:16.911Z,100.00
2022-08-30T07:16:44.464Z,100.00
2022-08-30T07:19:18.577Z,100.00
2022-08-30T07:21:49.350Z,100.00
2022-08-30T07:24:16.813Z,100.00
2022-08-30T07:26:49.096Z,100.00
2022-08-30T07:29:17.029Z,100.00
2022-08-30T07:31:44.365Z,100.00
2022-08-30T07:34:10.990Z,100.00
2022-08-30T07:36:38.923Z,100.00
2022-08-30T07:39:06.942Z,100.00
2022-08-30T07:41:38.572Z,100.00
2022-08-30T07:44:09.315Z,100.00
2022-08-30T07:46:38.292Z,100.00
2022-08-30T07:49:05.960Z,100.00
2022-08-30T07:51:38.569Z,100.00
2022-08-30T07:54:05.329Z,100.00
2022-08-30T07:56:31.856Z,100.00
2022-08-30T07:58:58.372Z,100.00
2022-08-30T08:01:25.337Z,100.00
2022-08-30T08:03:52.391Z,97.21
2022-08-30T08:06:21.882Z,94.21
2022-08-30T08:08:48.925Z,94.30
2022-08-30T08:11:22.510Z,91.24
2022-08-30T08:13:54.232Z,91.29
2022-08-30T08:16:23.364Z,90.38
2022-08-30T08:18:50.093Z,89.29
2022-08-30T08:21:16.704Z,88.68
2022-08-30T08:23:43.408Z,87.30
2022-08-30T08:26:10.069Z,89.55
2022-08-30T08:28:36.764Z,89.25
2022-08-30T08:31:03.834Z,87.57
2022-08-30T08:33:30.675Z,85.69
2022-08-30T08:35:57.213Z,83.76
2022-08-30T08:38:23.756Z,84.38
2022-08-30T08:41:29.070Z,84.76
2022-08-30T08:43:55.811Z,83.84
2022-08-30T08:46:41.140Z,82.88
2022-08-30T08:49:12.490Z,80.94
2022-08-30T08:51:59.185Z,79.74
2022-08-30T08:54:49.334Z,75.80
2022-08-30T08:57:17.046Z,76.78
2022-08-30T08:59:45.396Z,74.46
2022-08-30T09:02:29.809Z,74.63
2022-08-30T09:05:01.200Z,71.91
2022-08-30T09:07:32.244Z,70.94
2022-08-30T09:10:00.609Z,71.44
2022-08-30T09:12:28.144Z,71.85
2022-08-30T09:15:01.774Z,70.49
2022-08-30T09:17:28.550Z,71.83
2022-08-30T09:19:55.630Z,69.82
2022-08-30T09:22:26.858Z,68.86
2022-08-30T09:25:10.995Z,69.05
2022-08-30T09:27:39.530Z,69.99
2022-08-30T09:30:28.810Z,66.59
2022-08-30T09:33:03.729Z,66.94
2022-08-30T09:35:44.408Z,66.80
2022-08-30T09:38:18.475Z,67.43
2022-08-30T09:40:45.098Z,68.03
2022-08-30T09:43:17.690Z,67.21
2022-08-30T09:45:47.491Z,65.30
2022-08-30T09:48:33.855Z,64.66
2022-08-30T09:51:10.914Z,65.22
2022-08-30T09:56:48.114Z,67.46
2022-08-30T09:59:42.764Z,66.44
2022-08-30T10:02:38.896Z,65.30
2022-08-30T10:05:23.705Z,66.84
2022-08-30T10:08:18.406Z,65.71
2022-08-30T10:10:56.135Z,65.40
2022-08-30T10:13:29.610Z,65.80
2022-08-30T10:16:19.341Z,66.29
2022-08-30T10:19:01.677Z,64.81
2022-08-30T10:21:37.333Z,63.86
2022-08-30T10:24:20.777Z,64.00
2022-08-30T10:26:55.717Z,64.55
2022-08-30T10:29:39.490Z,63.42
2022-08-30T10:32:29.733Z,62.95
2022-08-30T10:35:03.467Z,63.39
2022-08-30T10:37:34.919Z,62.66
2022-08-30T10:40:32.260Z,62.58
2022-08-30T10:43:03.042Z,62.67
2022-08-30T10:45:33.085Z,63.02
2022-08-30T10:48:02.410Z,63.22
2022-08-30T10:50:41.277Z,62.25
2022-08-30T10:53:16.674Z,62.33
2022-08-30T10:55:52.162Z,62.47
2022-08-30T10:58:19.889Z,61.94
2022-08-30T11:00:58.257Z,61.66
2022-08-30T11:03:36.843Z,62.09
2022-08-30T11:06:14.817Z,62.05
2022-08-30T11:09:12.448Z,59.59
2022-08-30T11:12:00.777Z,60.16
2022-08-30T11:14:29.636Z,61.28
2022-08-30T11:17:00.331Z,60.74
2022-08-30T11:19:39.581Z,59.89
2022-08-30T11:22:15.286Z,59.40
2022-08-30T11:25:10.141Z,59.78
2022-08-30T11:27:56.450Z,59.44
2022-08-30T11:30:27.179Z,59.65
2022-08-30T11:33:03.184Z,59.33
2022-08-30T11:35:52.489Z,59.98
2022-08-30T11:38:25.513Z,59.47
2022-08-30T11:41:07.741Z,59.82
2022-08-30T11:43:39.876Z,58.82
2022-08-30T11:46:37.527Z,57.78
2022-08-30T11:49:16.337Z,58.79
2022-08-30T11:51:46.687Z,58.96
2022-08-30T11:54:52.922Z,59.11
2022-08-30T11:57:38.253Z,59.71
2022-08-30T12:00:25.329Z,59.97
2022-08-30T12:03:00.227Z,60.20
2022-08-30T12:05:35.836Z,60.01
2022-08-30T12:08:04.524Z,59.62
2022-08-30T12:10:47.291Z,60.43
2022-08-30T12:13:35.431Z,58.12
2022-08-30T12:16:03.397Z,58.21
2022-08-30T12:18:52.346Z,57.22
2022-08-30T12:21:22.025Z,58.17
2022-08-30T12:23:48.737Z,58.53
2022-08-30T12:26:17.510Z,58.92
2022-08-30T12:28:49.174Z,58.30
2022-08-30T12:31:22.168Z,57.87
2022-08-30T12:34:03.292Z,57.29
2022-08-30T12:36:40.397Z,57.26
2022-08-30T12:39:23.512Z,56.34
2022-08-30T12:41:50.504Z,56.51
2022-08-30T12:44:26.533Z,57.07
2022-08-30T12:47:01.408Z,57.64
2022-08-30T12:49:34.092Z,57.64
2022-08-30T12:52:38.644Z,58.76
2022-08-30T12:55:17.687Z,58.50
2022-08-30T12:57:54.722Z,58.41
2022-08-30T13:00:29.511Z,57.03
2022-08-30T13:03:01.888Z,55.96
2022-08-30T13:05:44.953Z,56.30
2022-08-30T13:08:37.107Z,56.65
2022-08-30T13:11:29.388Z,55.32
2022-08-30T13:14:18.385Z,56.01
2022-08-30T13:16:46.108Z,56.74
2022-08-30T13:19:32.664Z,56.39
2022-08-30T13:22:00.043Z,56.20
2022-08-30T13:24:27.096Z,54.77
2022-08-30T13:26:56.750Z,55.31
2022-08-30T13:29:27.197Z,54.03
2022-08-30T13:31:54.563Z,54.48
2022-08-30T13:34:22.696Z,55.16
2022-08-30T13:36:57.184Z,55.62
2022-08-30T13:39:24.378Z,56.27
2022-08-30T13:41:52.400Z,55.55
2022-08-30T13:44:19.083Z,55.83
2022-08-30T13:46:54.010Z,56.91
2022-08-30T13:52:20.901Z,56.90
2022-08-30T13:54:50.040Z,56.53
2022-08-30T13:57:53.432Z,55.68
2022-08-30T14:00:12.248Z,55.32
2022-08-30T14:02:45.107Z,55.14
2022-08-30T14:05:30.822Z,56.27
2022-08-30T14:08:00.038Z,56.45
2022-08-30T14:10:32.434Z,57.03
2022-08-30T14:13:08.023Z,56.83
2022-08-30T14:15:38.832Z,56.82
2022-08-30T14:18:06.815Z,57.07
2022-08-30T14:20:35.487Z,57.20
2022-08-30T14:23:10.031Z,57.57
2022-08-30T14:25:37.893Z,56.40
2022-08-30T14:28:07.635Z,56.49
2022-08-30T14:30:36.658Z,56.38
2022-08-30T14:33:03.624Z,56.73
2022-08-30T14:35:30.304Z,57.74
2022-08-30T14:37:57.168Z,57.06
2022-08-30T14:40:23.976Z,56.84
2022-08-30T14:42:50.623Z,57.13
2022-08-30T14:45:17.966Z,57.33
2022-08-30T14:47:46.546Z,57.13
2022-08-30T14:50:14.401Z,55.07
2022-08-30T14:52:40.982Z,55.12
2022-08-30T14:55:12.710Z,55.34
2022-08-30T14:57:39.375Z,56.67
2022-08-30T15:00:09.885Z,56.16
2022-08-30T15:02:36.872Z,56.49
2022-08-30T15:05:04.359Z,55.89
2022-08-30T15:07:34.892Z,55.50
2022-08-30T15:10:01.490Z,56.61
2022-08-30T15:12:28.075Z,55.22
2022-08-30T15:14:55.772Z,55.31
2022-08-30T15:17:23.892Z,55.02
2022-08-30T15:19:51.190Z,55.22
2022-08-30T15:22:17.922Z,55.43
2022-08-30T15:24:44.586Z,55.60
2022-08-30T15:27:15.478Z,55.83
2022-08-30T15:29:42.301Z,56.33
2022-08-30T15:32:08.880Z,56.63
2022-08-30T15:34:35.977Z,56.72
2022-08-30T15:37:03.325Z,56.72
2022-08-30T15:39:30.293Z,56.86
2022-08-30T15:42:00.750Z,56.57
2022-08-30T15:44:30.603Z,57.08
2022-08-30T15:46:57.400Z,57.41
2022-08-30T15:49:24.402Z,57.41
2022-08-30T15:51:53.868Z,57.99
2022-08-30T15:54:22.785Z,57.84
2022-08-30T15:56:49.335Z,58.20
2022-08-30T15:59:17.590Z,58.46
2022-08-30T16:01:45.427Z,58.35
2022-08-30T16:04:15.068Z,58.45
2022-08-30T16:06:41.940Z,58.61
2022-08-30T16:09:10.036Z,58.97
2022-08-30T16:11:38.580Z,59.04
2022-08-30T16:14:06.483Z,58.88
2022-08-30T16:16:33.449Z,59.09
2022-08-30T16:19:01.840Z,58.95
2022-08-30T16:21:30.802Z,58.97
2022-08-30T16:23:58.193Z,59.01
2022-08-30T16:26:25.961Z,59.05
2022-08-30T16:28:53.133Z,59.39
2022-08-30T16:31:21.088Z,59.92
2022-08-30T16:33:48.255Z,60.22
2022-08-30T16:36:20.258Z,60.42
2022-08-30T16:38:48.600Z,60.81
2022-08-30T16:41:21.059Z,60.89
2022-08-30T16:43:49.300Z,60.95
2022-08-30T16:46:18.448Z,61.17
2022-08-30T16:48:46.290Z,61.13
2022-08-30T16:51:19.094Z,61.53
2022-08-30T16:53:46.131Z,62.56
2022-08-30T16:56:24.341Z,63.33
2022-08-30T16:58:56.387Z,64.21
2022-08-30T17:01:28.203Z,64.52
2022-08-30T17:03:54.905Z,65.31
2022-08-30T17:06:21.926Z,65.44
2022-08-30T17:08:48.487Z,66.13
2022-08-30T17:11:22.393Z,66.93
2022-08-30T17:13:48.932Z,67.07
2022-08-30T17:16:17.770Z,67.15
2022-08-30T17:18:50.324Z,67.31
2022-08-30T17:21:16.846Z,68.22
2022-08-30T17:23:43.694Z,67.93
2022-08-30T17:26:11.516Z,67.89
2022-08-30T17:28:39.885Z,67.98
2022-08-30T17:31:09.197Z,68.08
2022-08-30T17:33:39.005Z,69.05
2022-08-30T17:36:07.763Z,69.22
2022-08-30T17:38:34.409Z,69.01
2022-08-30T17:41:05.463Z,69.33
2022-08-30T17:43:35.813Z,69.54
2022-08-30T17:46:18.567Z,69.81
2022-08-30T17:48:45.697Z,70.34
2022-08-30T17:51:13.215Z,70.24
2022-08-30T17:53:40.024Z,70.56
2022-08-30T17:56:06.649Z,70.69
2022-08-30T17:58:34.660Z,70.68
2022-08-30T18:01:14.360Z,71.26
2022-08-30T18:03:42.226Z,71.63
2022-08-30T18:06:12.894Z,71.72
2022-08-30T18:08:40.319Z,72.01
2022-08-30T18:11:07.593Z,72.50
2022-08-30T18:13:34.681Z,73.11
2022-08-30T18:16:02.614Z,73.35
2022-08-30T18:18:29.661Z,73.55
2022-08-30T18:20:56.397Z,73.47
2022-08-30T18:23:24.137Z,74.02
2022-08-30T18:26:02.093Z,74.59
2022-08-30T18:28:29.318Z,74.57
2022-08-30T18:30:57.020Z,74.93
2022-08-30T18:33:28.578Z,75.47
2022-08-30T18:35:55.965Z,75.90
2022-08-30T18:38:23.961Z,76.49
2022-08-30T18:40:52.135Z,76.82
2022-08-30T18:43:18.955Z,76.95
2022-08-30T18:45:51.398Z,77.12
2022-08-30T18:48:19.316Z,77.21
2022-08-30T18:50:46.327Z,77.35
2022-08-30T18:53:14.738Z,77.47
2022-08-30T18:55:55.546Z,77.46
2022-08-30T18:58:22.212Z,77.66
2022-08-30T19:00:49.478Z,77.62
2022-08-30T19:03:18.762Z,77.76
2022-08-30T19:05:45.572Z,77.71
2022-08-30T19:08:13.484Z,78.09
2022-08-30T19:10:40.216Z,78.11
2022-08-30T19:13:07.115Z,78.46
2022-08-30T19:15:35.625Z,78.71
2022-08-30T19:18:07.382Z,79.04
2022-08-30T19:20:45.263Z,79.07
2022-08-30T19:23:12.752Z,78.87
2022-08-30T19:25:40.719Z,78.98
2022-08-30T19:28:07.928Z,79.30
2022-08-30T19:30:35.693Z,79.43
2022-08-30T19:33:02.338Z,79.34
2022-08-30T19:35:29.914Z,79.35
2022-08-30T19:37:57.460Z,79.34
2022-08-30T19:40:24.125Z,79.64
2022-08-30T19:42:52.587Z,80.00
2022-08-30T19:45:21.758Z,80.54
2022-08-30T19:47:49.304Z,80.82
2022-08-30T19:50:16.952Z,80.78
2022-08-30T19:52:45.637Z,81.45
2022-08-30T19:55:14.007Z,81.59
2022-08-30T19:57:43.436Z,81.56
2022-08-30T20:00:12.514Z,81.95
2022-08-30T20:02:43.347Z,82.24
2022-08-30T20:05:12.574Z,82.43
2022-08-30T20:07:39.924Z,82.47
2022-08-30T20:10:10.287Z,82.59
2022-08-30T20:12:39.699Z,83.61
2022-08-30T20:15:14.668Z,83.65
2022-08-30T20:18:03.329Z,83.65
2022-08-30T20:20:33.318Z,83.53
2022-08-30T20:23:00.557Z,83.61
2022-08-30T20:25:28.777Z,83.53
2022-08-30T20:27:56.046Z,83.49
2022-08-30T20:30:22.631Z,83.65
2022-08-30T20:32:49.469Z,83.94
2022-08-30T20:35:17.771Z,84.32
2022-08-30T20:37:45.571Z,84.78
2022-08-30T20:40:15.844Z,84.59
2022-08-30T20:42:45.783Z,84.56
2022-08-30T20:45:15.057Z,84.51
2022-08-30T20:47:42.985Z,84.77
2022-08-30T20:50:13.903Z,85.08
2022-08-30T20:52:41.218Z,85.32
2022-08-30T20:55:09.422Z,85.45
2022-08-30T20:57:36.175Z,85.12
2022-08-30T21:00:04.353Z,84.75
2022-08-30T21:02:33.659Z,84.74
2022-08-30T21:05:00.312Z,84.73
2022-08-30T21:07:27.156Z,84.58
2022-08-30T21:09:54.096Z,84.43
2022-08-30T21:12:20.742Z,84.22
2022-08-30T21:14:47.322Z,84.18
2022-08-30T21:17:13.888Z,84.33
2022-08-30T21:19:43.838Z,84.10
2022-08-30T21:22:11.360Z,83.94
2022-08-30T21:24:38.258Z,84.07
2022-08-30T21:27:05.127Z,84.22
2022-08-30T21:29:33.214Z,84.54
2022-08-30T21:31:59.774Z,84.86
2022-08-30T21:34:26.456Z,85.14
2022-08-30T21:36:53.323Z,85.20
2022-08-30T21:39:22.860Z,85.09
2022-08-30T21:41:53.033Z,84.99
2022-08-30T21:44:22.599Z,84.76
2022-08-30T21:46:52.180Z,84.83
2022-08-30T21:49:21.664Z,85.10
2022-08-30T21:51:50.731Z,85.06
2022-08-30T21:54:18.321Z,85.46
2022-08-30T21:56:46.992Z,85.19
2022-08-30T21:59:14.033Z,85.34
2022-08-30T22:01:43.267Z,85.58
2022-08-30T22:04:11.184Z,85.62
2022-08-30T22:06:40.705Z,86.26
2022-08-30T22:09:10.527Z,86.58
2022-08-30T22:11:37.437Z,87.19
2022-08-30T22:14:05.433Z,87.52
2022-08-30T22:16:32.553Z,87.40
2022-08-30T22:18:59.356Z,87.18
2022-08-30T22:21:29.323Z,86.94
2022-08-30T22:23:56.973Z,87.15
2022-08-30T22:26:24.103Z,86.61
2022-08-30T22:28:52.514Z,86.00
2022-08-30T22:31:20.561Z,85.70
2022-08-30T22:33:48.020Z,85.37
2022-08-30T22:36:21.174Z,85.55
2022-08-30T22:38:51.400Z,85.86
2022-08-30T22:41:25.559Z,85.38
2022-08-30T22:43:57.055Z,85.13
2022-08-30T22:46:25.656Z,85.03
2022-08-30T22:49:02.373Z,85.21
2022-08-30T22:51:29.576Z,85.38
2022-08-30T22:53:56.611Z,85.26
2022-08-30T22:56:25.845Z,85.13
2022-08-30T22:58:53.613Z,85.45
2022-08-30T23:01:20.190Z,85.68
2022-08-30T23:03:46.876Z,86.12
2022-08-30T23:06:13.489Z,86.67
2022-08-30T23:08:40.033Z,87.04
2022-08-30T23:11:06.738Z,87.33
2022-08-30T23:13:33.387Z,87.45
2022-08-30T23:16:05.256Z,87.38
2022-08-30T23:18:33.134Z,87.63
2022-08-30T23:21:05.204Z,87.97
2022-08-30T23:23:50.188Z,88.03
2022-08-30T23:26:38.404Z,88.55
2022-08-30T23:29:24.829Z,88.40
2022-08-30T23:32:10.254Z,88.21
2022-08-30T23:34:55.434Z,88.70
2022-08-30T23:37:40.990Z,89.14
2022-08-30T23:40:26.720Z,89.39
2022-08-30T23:43:11.974Z,89.56
2022-08-30T23:45:57.448Z,89.39
2022-08-30T23:48:50.568Z,89.61
2022-08-30T23:51:37.080Z,89.95
2022-08-30T23:54:23.967Z,90.33
2022-08-30T23:57:09.392Z,90.66
2022-08-30T23:59:54.549Z,90.67
