createdAt,value
2023-02-02T00:00:38.183Z,-20.00
2023-02-02T00:05:49.679Z,-20.16
2023-02-02T00:10:52.384Z,-20.23
2023-02-02T00:15:54.905Z,-20.30
2023-02-02T00:20:57.647Z,-20.34
2023-02-02T00:26:00.341Z,-20.31
2023-02-02T00:31:03.130Z,-20.34
2023-02-02T00:36:06.186Z,-20.45
2023-02-02T00:41:09.415Z,-20.63
2023-02-02T00:46:18.244Z,-20.68
2023-02-02T00:51:21.749Z,-20.91
2023-02-02T00:56:26.226Z,-20.82
2023-02-02T01:01:29.413Z,-20.76
2023-02-02T01:06:32.133Z,-20.79
2023-02-02T01:11:34.881Z,-20.90
2023-02-02T01:16:37.724Z,-20.84
2023-02-02T01:21:40.516Z,-21.11
2023-02-02T01:26:43.335Z,-20.94
2023-02-02T01:31:47.931Z,-21.00
2023-02-02T01:36:50.718Z,-20.97
2023-02-02T01:41:53.372Z,-20.97
2023-02-02T01:46:56.427Z,-20.94
2023-02-02T01:52:00.940Z,-20.94
2023-02-02T01:57:09.240Z,-20.93
2023-02-02T02:02:12.022Z,-20.95
2023-02-02T02:07:15.019Z,-20.93
2023-02-02T02:12:17.739Z,-20.99
2023-02-02T02:17:32.384Z,-20.94
2023-02-02T02:23:16.379Z,-20.98
2023-02-02T02:28:41.658Z,-21.01
2023-02-02T02:34:12.747Z,-21.02
2023-02-02T02:39:26.143Z,-21.02
2023-02-02T02:44:30.961Z,-21.03
2023-02-02T02:49:33.705Z,-21.07
2023-02-02T02:54:39.110Z,-21.03
2023-02-02T02:59:46.595Z,-20.92
2023-02-02T03:05:13.799Z,-20.91
2023-02-02T03:10:19.077Z,-20.85
2023-02-02T03:15:21.969Z,-20.83
2023-02-02T03:20:25.215Z,-21.24
2023-02-02T03:25:27.945Z,-20.72
2023-02-02T03:30:30.903Z,-20.67
2023-02-02T03:35:33.688Z,-20.68
2023-02-02T03:40:36.438Z,-20.58
2023-02-02T03:45:41.091Z,-20.52
2023-02-02T03:50:43.875Z,-20.43
2023-02-02T03:55:46.666Z,-20.44
2023-02-02T04:00:50.062Z,-20.31
2023-02-02T04:05:53.046Z,-20.28
2023-02-02T04:10:55.889Z,-20.09
2023-02-02T04:16:01.013Z,-19.97
2023-02-02T04:21:04.741Z,-19.89
2023-02-02T04:26:07.331Z,-19.79
2023-02-02T04:31:09.860Z,-19.64
2023-02-02T04:36:12.583Z,-19.58
2023-02-02T04:41:15.360Z,-19.46
2023-02-02T04:46:17.911Z,-19.28
2023-02-02T04:51:20.654Z,-19.19
2023-02-02T04:56:23.450Z,-18.99
2023-02-02T05:01:26.277Z,-18.78
2023-02-02T05:06:28.959Z,-18.63
2023-02-02T05:11:31.621Z,-18.48
2023-02-02T05:16:34.453Z,-18.31
2023-02-02T05:21:37.140Z,-18.22
2023-02-02T05:26:39.899Z,-18.10
2023-02-02T05:31:42.671Z,-18.01
2023-02-02T05:36:45.367Z,-17.91
2023-02-02T05:41:48.087Z,-17.76
2023-02-02T05:46:50.835Z,-17.61
2023-02-02T05:51:57.423Z,-17.50
2023-02-02T05:57:01.572Z,-17.28
2023-02-02T06:02:04.393Z,-17.30
2023-02-02T06:07:07.074Z,-16.95
2023-02-02T06:12:10.199Z,-16.80
2023-02-02T06:17:12.702Z,-16.63
2023-02-02T06:22:15.397Z,-16.44
2023-02-02T06:27:18.080Z,-16.27
2023-02-02T06:32:20.727Z,-16.10
2023-02-02T06:37:23.523Z,-16.00
2023-02-02T06:42:26.250Z,-15.81
2023-02-02T06:47:28.916Z,-15.82
2023-02-02T06:52:31.636Z,-15.59
2023-02-02T06:57:34.268Z,-15.38
2023-02-02T07:02:37.011Z,-15.24
2023-02-02T07:07:39.964Z,-15.22
2023-02-02T07:12:42.627Z,-15.00
2023-02-02T07:17:45.436Z,-14.94
2023-02-02T07:22:48.925Z,-14.74
2023-02-02T07:27:54.822Z,-14.60
2023-02-02T07:32:57.862Z,-14.54
2023-02-02T07:38:00.576Z,-14.35
2023-02-02T07:43:04.295Z,-14.25
2023-02-02T07:48:07.097Z,-14.09
2023-02-02T07:53:09.831Z,-13.90
2023-02-02T07:58:12.536Z,-13.70
2023-02-02T08:03:15.554Z,-13.53
2023-02-02T08:08:18.222Z,-13.34
2023-02-02T08:13:21.236Z,-13.19
2023-02-02T08:18:23.853Z,-13.07
2023-02-02T08:23:26.743Z,-12.91
2023-02-02T08:28:29.397Z,-12.81
2023-02-02T08:33:32.107Z,-12.73
2023-02-02T08:38:34.911Z,-12.63
2023-02-02T08:43:37.592Z,-12.51
2023-02-02T08:48:40.760Z,-12.38
2023-02-02T08:53:43.758Z,-12.30
2023-02-02T08:58:48.702Z,-12.23
2023-02-02T09:04:04.725Z,-12.28
2023-02-02T09:09:09.485Z,-12.12
2023-02-02T09:14:13.989Z,-12.07
2023-02-02T09:19:17.487Z,-12.02
2023-02-02T09:24:20.194Z,-11.96
2023-02-02T09:29:23.011Z,-11.94
2023-02-02T09:34:25.814Z,-11.94
2023-02-02T09:39:28.530Z,-11.89
2023-02-02T09:44:47.286Z,-11.87
2023-02-02T09:50:13.463Z,-11.89
2023-02-02T09:55:35.397Z,-11.91
2023-02-02T10:00:42.605Z,-11.93
2023-02-02T10:06:01.899Z,-11.95
2023-02-02T10:11:36.884Z,-12.17
2023-02-02T10:16:41.428Z,-12.06
2023-02-02T10:22:06.851Z,-12.16
2023-02-02T10:27:15.648Z,-12.29
2023-02-02T10:32:25.880Z,-12.36
2023-02-02T10:37:54.469Z,-12.46
2023-02-02T10:43:46.924Z,-12.57
2023-02-02T10:48:50.687Z,-12.73
2023-02-02T10:53:56.061Z,-12.84
2023-02-02T10:59:21.811Z,-12.91
2023-02-02T11:04:43.136Z,-12.93
2023-02-02T11:09:45.837Z,-13.17
2023-02-02T11:14:57.671Z,-13.00
2023-02-02T11:20:00.702Z,-13.00
2023-02-02T11:25:11.738Z,-13.10
2023-02-02T11:30:36.815Z,-13.16
2023-02-02T11:35:53.870Z,-13.15
2023-02-02T11:41:07.520Z,-13.10
2023-02-02T11:46:29.334Z,-13.16
2023-02-02T11:51:32.758Z,-13.26
2023-02-02T11:56:37.605Z,-13.23
2023-02-02T12:01:40.680Z,-13.07
2023-02-02T12:06:43.803Z,-13.04
2023-02-02T12:12:03.872Z,-13.08
2023-02-02T12:17:43.317Z,-13.21
2023-02-02T12:23:07.138Z,-13.26
2023-02-02T12:28:36.341Z,-13.30
2023-02-02T12:34:20.788Z,-13.25
2023-02-02T12:39:30.858Z,-13.17
2023-02-02T12:44:54.445Z,-13.13
2023-02-02T12:50:02.712Z,-13.14
2023-02-02T12:55:16.075Z,-13.16
2023-02-02T13:00:44.723Z,-13.15
2023-02-02T13:06:10.953Z,-13.18
2023-02-02T13:11:46.238Z,-13.43
2023-02-02T13:16:51.974Z,-13.23
2023-02-02T13:21:58.838Z,-13.27
2023-02-02T13:27:03.690Z,-13.30
2023-02-02T13:32:47.715Z,-13.42
2023-02-02T13:38:25.252Z,-13.57
2023-02-02T13:44:05.903Z,-13.80
2023-02-02T13:49:44.910Z,-13.81
2023-02-02T13:55:06.439Z,-13.90
2023-02-02T14:00:24.786Z,-14.08
2023-02-02T14:05:36.334Z,-14.10
2023-02-02T14:10:45.227Z,-14.28
2023-02-02T14:15:47.938Z,-14.28
2023-02-02T14:20:50.736Z,-14.35
2023-02-02T14:26:09.651Z,-14.42
2023-02-02T14:31:27.916Z,-14.50
2023-02-02T14:36:31.020Z,-14.55
2023-02-02T14:42:04.270Z,-14.65
2023-02-02T14:47:41.907Z,-14.72
2023-02-02T14:52:44.802Z,-14.77
2023-02-02T14:57:58.069Z,-14.88
2023-02-02T15:03:38.245Z,-14.93
2023-02-02T15:08:41.084Z,-15.00
2023-02-02T15:13:46.131Z,-15.01
2023-02-02T15:18:55.840Z,-15.05
2023-02-02T15:23:59.130Z,-15.06
2023-02-02T15:29:51.041Z,-15.26
2023-02-02T15:34:57.663Z,-15.16
2023-02-02T15:40:02.645Z,-15.23
2023-02-02T15:45:06.857Z,-15.26
2023-02-02T15:50:18.553Z,-15.25
2023-02-02T15:55:21.562Z,-15.33
2023-02-02T16:00:26.366Z,-15.50
2023-02-02T16:05:32.033Z,-15.65
2023-02-02T16:10:35.827Z,-15.78
2023-02-02T16:15:38.764Z,-15.95
2023-02-02T16:20:42.192Z,-16.01
2023-02-02T16:25:53.054Z,-16.14
2023-02-02T16:30:56.337Z,-16.35
2023-02-02T16:35:59.121Z,-16.35
2023-02-02T16:41:28.043Z,-16.42
2023-02-02T16:46:46.437Z,-16.49
2023-02-02T16:52:14.082Z,-16.53
2023-02-02T16:57:20.269Z,-16.61
2023-02-02T17:02:36.175Z,-16.60
2023-02-02T17:07:39.208Z,-16.62
2023-02-02T17:12:41.973Z,-16.59
2023-02-02T17:17:49.396Z,-16.61
2023-02-02T17:22:59.947Z,-16.67
2023-02-02T17:28:03.533Z,-16.66
2023-02-02T17:33:09.020Z,-16.73
2023-02-02T17:38:11.828Z,-16.78
2023-02-02T17:43:14.558Z,-16.89
2023-02-02T17:48:17.641Z,-16.99
2023-02-02T17:53:21.864Z,-17.08
2023-02-02T17:58:24.559Z,-17.18
2023-02-02T18:03:31.910Z,-17.26
2023-02-02T18:08:36.082Z,-17.35
2023-02-02T18:13:39.011Z,-17.45
2023-02-02T18:18:41.761Z,-17.54
2023-02-02T18:23:47.889Z,-17.56
2023-02-02T18:28:51.380Z,-17.62
2023-02-02T18:33:54.726Z,-17.71
2023-02-02T18:38:58.476Z,-17.77
2023-02-02T18:44:01.153Z,-17.81
2023-02-02T18:49:04.061Z,-17.85
2023-02-02T18:54:06.906Z,-17.86
2023-02-02T18:59:09.657Z,-17.81
2023-02-02T19:04:12.572Z,-17.88
2023-02-02T19:09:17.591Z,-17.84
2023-02-02T19:14:26.893Z,-17.84
2023-02-02T19:19:33.680Z,-17.85
2023-02-02T19:24:40.180Z,-18.01
2023-02-02T19:29:42.853Z,-17.88
2023-02-02T19:34:46.247Z,-17.90
2023-02-02T19:39:49.277Z,-17.94
2023-02-02T19:44:51.812Z,-18.02
2023-02-02T19:50:20.456Z,-18.14
2023-02-02T19:55:28.618Z,-18.13
2023-02-02T20:00:32.100Z,-18.19
2023-02-02T20:05:39.805Z,-18.23
2023-02-02T20:10:44.001Z,-18.34
2023-02-02T20:15:47.465Z,-18.43
2023-02-02T20:20:54.227Z,-18.49
2023-02-02T20:25:58.634Z,-18.59
2023-02-02T20:31:05.949Z,-18.72
2023-02-02T20:36:30.138Z,-18.84
2023-02-02T20:41:32.927Z,-18.94
2023-02-02T20:46:35.734Z,-19.00
2023-02-02T20:51:41.040Z,-19.03
2023-02-02T20:56:43.714Z,-19.09
2023-02-02T21:01:46.491Z,-19.13
2023-02-02T21:06:49.675Z,-19.17
2023-02-02T21:11:52.603Z,-19.20
2023-02-02T21:17:05.352Z,-19.23
2023-02-02T21:22:15.647Z,-19.53
2023-02-02T21:27:18.283Z,-19.37
2023-02-02T21:32:20.696Z,-19.47
2023-02-02T21:37:23.360Z,-19.59
2023-02-02T21:42:27.257Z,-19.91
2023-02-02T21:47:35.528Z,-19.68
2023-02-02T21:52:38.319Z,-19.70
2023-02-02T21:57:42.578Z,-19.77
2023-02-02T22:02:49.085Z,-19.90
2023-02-02T22:07:53.852Z,-19.95
2023-02-02T22:12:56.862Z,-19.96
2023-02-02T22:17:59.242Z,-20.01
2023-02-02T22:23:03.166Z,-20.34
2023-02-02T22:28:25.068Z,-20.21
2023-02-02T22:33:28.108Z,-20.23
2023-02-02T22:38:30.742Z,-20.35
2023-02-02T22:43:33.278Z,-20.43
2023-02-02T22:48:35.756Z,-20.51
2023-02-02T22:53:38.450Z,-20.53
2023-02-02T22:58:41.583Z,-20.62
2023-02-02T23:03:44.309Z,-20.51
2023-02-02T23:08:47.075Z,-20.52
2023-02-02T23:13:49.683Z,-20.60
2023-02-02T23:18:52.640Z,-20.64
2023-02-02T23:23:56.492Z,-20.77
2023-02-02T23:28:59.290Z,-20.76
2023-02-02T23:34:01.989Z,-20.74
2023-02-02T23:39:04.880Z,-20.82
2023-02-02T23:44:07.645Z,-20.83
2023-02-02T23:49:10.541Z,-20.89
2023-02-02T23:54:14.182Z,-20.93
2023-02-02T23:59:16.851Z,-21.00
