createdAt,value
2023-03-07T00:00:34.850Z,99607.31
2023-03-07T00:02:36.333Z,99609.03
2023-03-07T00:04:37.944Z,99606.44
2023-03-07T00:06:39.417Z,99609.03
2023-03-07T00:08:40.925Z,99598.66
2023-03-07T00:10:42.356Z,99596.91
2023-03-07T00:12:43.972Z,99595.19
2023-03-07T00:14:45.458Z,99594.31
2023-03-07T00:16:50.645Z,99603.84
2023-03-07T00:18:52.352Z,99591.69
2023-03-07T00:20:59.106Z,99584.75
2023-03-07T00:23:00.608Z,99585.63
2023-03-07T00:25:02.802Z,99587.34
2023-03-07T00:27:04.616Z,99581.28
2023-03-07T00:29:10.331Z,99577.84
2023-03-07T00:31:11.911Z,99580.44
2023-03-07T00:33:13.384Z,99577.88
2023-03-07T00:35:14.915Z,99568.34
2023-03-07T00:37:16.449Z,99570.09
2023-03-07T00:39:17.931Z,99566.69
2023-03-07T00:41:27.437Z,99574.47
2023-03-07T00:43:29.507Z,99561.47
2023-03-07T00:45:31.017Z,99560.63
2023-03-07T00:47:32.485Z,99557.13
2023-03-07T00:49:34.050Z,99548.47
2023-03-07T00:51:35.492Z,99554.63
2023-03-07T00:53:37.483Z,99541.59
2023-03-07T00:55:39.201Z,99544.22
2023-03-07T00:57:40.698Z,99550.28
2023-03-07T00:59:42.178Z,99540.78
2023-03-07T01:01:43.807Z,99545.09
2023-03-07T01:03:45.424Z,99538.16
2023-03-07T01:05:46.984Z,99537.31
2023-03-07T01:07:48.523Z,99526.03
2023-03-07T01:09:53.299Z,99537.31
2023-03-07T01:11:54.767Z,99523.41
2023-03-07T01:13:58.004Z,99518.22
2023-03-07T01:16:14.248Z,99519.97
2023-03-07T01:18:15.771Z,99522.53
2023-03-07T01:20:17.955Z,99523.38
2023-03-07T01:22:19.401Z,99520.78
2023-03-07T01:24:20.876Z,99511.22
2023-03-07T01:26:25.069Z,99513.84
2023-03-07T01:28:26.540Z,99509.50
2023-03-07T01:30:28.004Z,99508.56
2023-03-07T01:32:29.593Z,99508.56
2023-03-07T01:34:31.081Z,99502.50
2023-03-07T01:36:34.826Z,99492.94
2023-03-07T01:38:36.306Z,99491.22
2023-03-07T01:40:38.520Z,99495.50
2023-03-07T01:42:40.002Z,99479.88
2023-03-07T01:45:12.316Z,99484.19
2023-03-07T01:47:13.834Z,99483.34
2023-03-07T01:49:21.217Z,99480.72
2023-03-07T01:51:23.598Z,99483.31
2023-03-07T01:53:25.105Z,99476.31
2023-03-07T01:55:32.961Z,99481.50
2023-03-07T01:57:39.481Z,99471.94
2023-03-07T01:59:46.110Z,99473.63
2023-03-07T02:01:48.975Z,99471.91
2023-03-07T02:03:58.276Z,99464.88
2023-03-07T02:06:04.052Z,99470.97
2023-03-07T02:08:09.635Z,99465.72
2023-03-07T02:10:14.158Z,99465.66
2023-03-07T02:12:15.959Z,99469.97
2023-03-07T02:14:17.420Z,99462.94
2023-03-07T02:16:19.953Z,99463.72
2023-03-07T02:18:26.835Z,99455.84
2023-03-07T02:20:28.250Z,99454.91
2023-03-07T02:22:29.767Z,99449.69
2023-03-07T02:25:00.466Z,99447.03
2023-03-07T02:27:01.956Z,99443.56
2023-03-07T02:29:03.555Z,99432.19
2023-03-07T02:31:07.318Z,99440.00
2023-03-07T02:33:08.854Z,99440.84
2023-03-07T02:35:23.084Z,99434.72
2023-03-07T02:37:27.356Z,99433.78
2023-03-07T02:39:30.349Z,99424.25
2023-03-07T02:41:33.060Z,99421.66
2023-03-07T02:43:34.515Z,99423.41
2023-03-07T02:45:36.026Z,99417.31
2023-03-07T02:47:37.762Z,99424.25
2023-03-07T02:49:39.230Z,99415.53
2023-03-07T02:51:40.741Z,99413.78
2023-03-07T02:53:42.308Z,99418.13
2023-03-07T02:55:43.834Z,99415.53
2023-03-07T02:57:45.525Z,99405.16
2023-03-07T02:59:47.641Z,99411.25
2023-03-07T03:01:49.175Z,99413.84
2023-03-07T03:03:50.790Z,99414.78
2023-03-07T03:05:52.234Z,99414.75
2023-03-07T03:07:53.777Z,99408.72
2023-03-07T03:09:55.315Z,99407.88
2023-03-07T03:11:57.388Z,99401.84
2023-03-07T03:13:58.867Z,99396.63
2023-03-07T03:16:00.423Z,99398.34
2023-03-07T03:18:01.937Z,99401.00
2023-03-07T03:20:11.795Z,99398.41
2023-03-07T03:22:13.584Z,99393.25
2023-03-07T03:24:15.050Z,99396.72
2023-03-07T03:26:16.584Z,99398.50
2023-03-07T03:28:18.046Z,99387.25
2023-03-07T03:30:19.500Z,99384.59
2023-03-07T03:32:21.040Z,99395.00
2023-03-07T03:34:22.532Z,99394.13
2023-03-07T03:36:25.845Z,99396.72
2023-03-07T03:38:27.379Z,99403.72
2023-03-07T03:40:28.873Z,99396.78
2023-03-07T03:42:30.345Z,99402.84
2023-03-07T03:44:31.797Z,99395.91
2023-03-07T03:46:33.264Z,99401.94
2023-03-07T03:48:34.783Z,99403.72
2023-03-07T03:50:36.316Z,99396.78
2023-03-07T03:52:37.797Z,99389.78
2023-03-07T03:54:39.272Z,99388.91
2023-03-07T03:56:40.839Z,99384.63
2023-03-07T03:58:42.455Z,99388.13
2023-03-07T04:00:44.540Z,99381.28
2023-03-07T04:02:48.996Z,99380.38
2023-03-07T04:04:50.495Z,99379.63
2023-03-07T04:06:52.076Z,99377.88
2023-03-07T04:08:54.657Z,99377.09
2023-03-07T04:10:56.198Z,99374.59
2023-03-07T04:12:57.683Z,99378.06
2023-03-07T04:14:59.125Z,99376.34
2023-03-07T04:17:00.598Z,99372.00
2023-03-07T04:19:02.739Z,99377.22
2023-03-07T04:21:05.945Z,99372.91
2023-03-07T04:23:07.413Z,99377.22
2023-03-07T04:25:09.308Z,99376.31
2023-03-07T04:27:10.824Z,99370.19
2023-03-07T04:29:12.561Z,99358.88
2023-03-07T04:31:19.478Z,99367.53
2023-03-07T04:33:21.076Z,99362.38
2023-03-07T04:35:22.569Z,99363.22
2023-03-07T04:37:24.318Z,99356.25
2023-03-07T04:39:25.988Z,99350.19
2023-03-07T04:41:27.568Z,99360.59
2023-03-07T04:43:29.113Z,99360.50
2023-03-07T04:45:33.015Z,99350.06
2023-03-07T04:47:34.450Z,99355.28
2023-03-07T04:49:36.067Z,99352.72
2023-03-07T04:51:37.810Z,99351.00
2023-03-07T04:53:39.283Z,99351.91
2023-03-07T04:55:40.733Z,99354.50
2023-03-07T04:57:42.330Z,99353.69
2023-03-07T04:59:43.858Z,99354.53
2023-03-07T05:01:45.312Z,99351.00
2023-03-07T05:03:46.788Z,99348.47
2023-03-07T05:05:48.321Z,99357.13
2023-03-07T05:07:49.769Z,99356.19
2023-03-07T05:09:51.269Z,99356.16
2023-03-07T05:11:53.696Z,99357.84
2023-03-07T05:13:55.210Z,99352.56
2023-03-07T05:15:58.509Z,99363.81
2023-03-07T05:18:00.280Z,99348.19
2023-03-07T05:20:01.772Z,99345.53
2023-03-07T05:22:03.298Z,99345.56
2023-03-07T05:24:04.910Z,99348.19
2023-03-07T05:26:06.416Z,99344.66
2023-03-07T05:28:08.097Z,99347.22
2023-03-07T05:30:10.788Z,99344.59
2023-03-07T05:32:12.393Z,99348.09
2023-03-07T05:34:15.901Z,99362.94
2023-03-07T05:36:17.644Z,99345.59
2023-03-07T05:38:19.138Z,99349.97
2023-03-07T05:40:20.767Z,99360.44
2023-03-07T05:42:22.234Z,99360.47
2023-03-07T05:44:23.720Z,99349.19
2023-03-07T05:46:25.459Z,99350.97
2023-03-07T05:48:27.180Z,99345.81
2023-03-07T05:50:28.685Z,99342.41
2023-03-07T05:52:30.177Z,99342.44
2023-03-07T05:54:31.650Z,99350.25
2023-03-07T05:56:33.108Z,99346.78
2023-03-07T05:58:34.580Z,99345.06
2023-03-07T06:00:36.045Z,99350.28
2023-03-07T06:02:37.586Z,99349.44
2023-03-07T06:04:39.092Z,99349.44
2023-03-07T06:06:40.573Z,99349.38
2023-03-07T06:08:42.023Z,99350.25
2023-03-07T06:10:43.524Z,99344.19
2023-03-07T06:12:49.664Z,99352.00
2023-03-07T06:14:51.141Z,99352.00
2023-03-07T06:16:52.615Z,99345.06
2023-03-07T06:18:54.064Z,99354.66
2023-03-07T06:21:06.621Z,99349.47
2023-03-07T06:23:08.133Z,99359.84
2023-03-07T06:25:09.871Z,99359.81
2023-03-07T06:27:11.417Z,99349.44
2023-03-07T06:29:12.969Z,99356.41
2023-03-07T06:31:18.047Z,99358.13
2023-03-07T06:33:19.651Z,99355.53
2023-03-07T06:35:21.389Z,99345.06
2023-03-07T06:37:23.084Z,99351.09
2023-03-07T06:39:24.718Z,99355.41
2023-03-07T06:41:26.198Z,99359.75
2023-03-07T06:43:27.936Z,99359.78
2023-03-07T06:45:29.785Z,99360.59
2023-03-07T06:47:31.405Z,99361.44
2023-03-07T06:49:32.963Z,99363.16
2023-03-07T06:51:36.800Z,99366.59
2023-03-07T06:53:39.207Z,99369.06
2023-03-07T06:55:40.742Z,99368.97
2023-03-07T06:57:42.280Z,99375.00
2023-03-07T06:59:43.873Z,99372.38
2023-03-07T07:01:45.395Z,99372.44
2023-03-07T07:03:46.996Z,99370.66
2023-03-07T07:05:48.505Z,99374.94
2023-03-07T07:07:50.148Z,99372.31
2023-03-07T07:09:51.876Z,99370.56
2023-03-07T07:11:53.317Z,99370.53
2023-03-07T07:13:54.762Z,99370.47
2023-03-07T07:15:56.357Z,99369.53
2023-03-07T07:17:57.806Z,99370.34
2023-03-07T07:19:59.290Z,99378.06
2023-03-07T07:22:00.786Z,99377.16
2023-03-07T07:24:02.280Z,99380.59
2023-03-07T07:26:03.803Z,99384.88
2023-03-07T07:28:05.287Z,99384.81
2023-03-07T07:30:09.704Z,99384.72
2023-03-07T07:32:11.357Z,99387.28
2023-03-07T07:34:13.056Z,99375.91
2023-03-07T07:36:14.602Z,99389.78
2023-03-07T07:38:16.106Z,99391.50
2023-03-07T07:40:17.898Z,99398.38
2023-03-07T07:42:19.328Z,99400.97
2023-03-07T07:44:20.848Z,99404.34
2023-03-07T07:46:22.415Z,99415.66
2023-03-07T07:48:23.958Z,99411.31
2023-03-07T07:50:25.562Z,99416.50
2023-03-07T07:52:27.074Z,99416.53
2023-03-07T07:54:29.014Z,99422.63
2023-03-07T07:56:30.571Z,99421.72
2023-03-07T07:58:32.091Z,99424.28
2023-03-07T08:00:33.605Z,99433.84
2023-03-07T08:02:35.743Z,99426.03
2023-03-07T08:04:37.236Z,99423.38
2023-03-07T08:06:38.741Z,99428.53
2023-03-07T08:08:40.234Z,99421.56
2023-03-07T08:10:44.106Z,99426.75
2023-03-07T08:12:52.851Z,99425.03
2023-03-07T08:14:54.322Z,99421.53
2023-03-07T08:16:55.854Z,99419.81
2023-03-07T08:18:57.832Z,99417.13
2023-03-07T08:20:59.829Z,99422.34
2023-03-07T08:23:01.327Z,99425.75
2023-03-07T08:25:07.208Z,99430.00
2023-03-07T08:27:09.336Z,99427.28
2023-03-07T08:29:11.116Z,99427.19
2023-03-07T08:31:20.607Z,99432.22
2023-03-07T08:33:22.227Z,99433.91
2023-03-07T08:35:24.991Z,99434.78
2023-03-07T08:37:26.497Z,99435.72
2023-03-07T08:39:27.971Z,99446.94
2023-03-07T08:41:29.530Z,99445.25
2023-03-07T08:43:32.540Z,99446.94
2023-03-07T08:45:34.139Z,99449.66
2023-03-07T08:47:35.741Z,99446.22
2023-03-07T08:49:37.516Z,99434.03
2023-03-07T08:51:39.006Z,99447.88
2023-03-07T08:53:42.887Z,99443.44
2023-03-07T08:55:44.589Z,99450.31
2023-03-07T08:57:47.475Z,99447.66
2023-03-07T08:59:49.230Z,99450.31
2023-03-07T09:01:50.778Z,99440.81
2023-03-07T09:03:52.308Z,99444.28
2023-03-07T09:05:53.806Z,99452.03
2023-03-07T09:07:56.016Z,99449.50
2023-03-07T09:09:57.498Z,99442.53
2023-03-07T09:11:58.992Z,99436.44
2023-03-07T09:14:00.468Z,99444.25
2023-03-07T09:16:05.735Z,99440.72
2023-03-07T09:18:08.361Z,99444.13
2023-03-07T09:20:11.701Z,99435.41
2023-03-07T09:22:13.202Z,99444.06
2023-03-07T09:24:14.649Z,99445.78
2023-03-07T09:26:16.251Z,99437.03
2023-03-07T09:28:17.820Z,99448.34
2023-03-07T09:30:19.310Z,99449.97
2023-03-07T09:32:21.164Z,99449.91
2023-03-07T09:34:22.715Z,99452.50
2023-03-07T09:36:24.201Z,99461.19
2023-03-07T09:38:25.701Z,99454.19
2023-03-07T09:40:28.041Z,99462.00
2023-03-07T09:42:51.190Z,99456.75
2023-03-07T09:45:01.916Z,99458.41
2023-03-07T09:47:17.164Z,99459.28
2023-03-07T09:49:20.967Z,99453.19
2023-03-07T09:51:32.572Z,99463.56
2023-03-07T09:53:48.194Z,99461.84
2023-03-07T09:55:52.743Z,99453.94
2023-03-07T09:57:58.602Z,99464.28
2023-03-07T10:00:00.030Z,99460.81
2023-03-07T10:02:31.617Z,99461.59
2023-03-07T10:04:59.550Z,99460.53
2023-03-07T10:07:03.945Z,99466.50
2023-03-07T10:09:16.385Z,99457.72
2023-03-07T10:11:29.140Z,99458.59
2023-03-07T10:13:43.076Z,99457.72
2023-03-07T10:16:07.261Z,99460.34
2023-03-07T10:18:29.935Z,99461.31
2023-03-07T10:20:53.474Z,99463.16
2023-03-07T10:23:41.134Z,99468.53
2023-03-07T10:26:01.459Z,99495.94
2023-03-07T10:28:26.845Z,99492.91
2023-03-07T10:30:31.917Z,99494.41
2023-03-07T10:32:47.332Z,99494.13
2023-03-07T10:34:56.598Z,99508.63
2023-03-07T10:37:12.533Z,99497.09
2023-03-07T10:39:32.230Z,99515.06
2023-03-07T10:41:33.729Z,99492.00
2023-03-07T10:43:35.223Z,99494.78
2023-03-07T10:45:37.940Z,99522.63
2023-03-07T10:47:39.998Z,99497.53
2023-03-07T10:49:47.098Z,99508.03
2023-03-07T10:52:01.949Z,99482.13
2023-03-07T10:54:10.495Z,99498.50
2023-03-07T10:56:14.972Z,99498.41
2023-03-07T10:58:19.732Z,99487.91
2023-03-07T11:00:21.661Z,99497.31
2023-03-07T11:02:34.881Z,99491.00
2023-03-07T11:04:46.337Z,99485.59
2023-03-07T11:06:57.235Z,99489.72
2023-03-07T11:09:17.085Z,99491.19
2023-03-07T11:11:32.175Z,99494.41
2023-03-07T11:13:34.035Z,99488.97
2023-03-07T11:15:35.583Z,99495.66
2023-03-07T11:17:48.258Z,99488.41
2023-03-07T11:19:55.147Z,99489.13
2023-03-07T11:21:57.747Z,99481.97
2023-03-07T11:24:06.292Z,99479.25
2023-03-07T11:26:17.281Z,99484.25
2023-03-07T11:28:27.169Z,99487.41
2023-03-07T11:30:35.653Z,99487.19
2023-03-07T11:32:40.189Z,99482.63
2023-03-07T11:34:57.832Z,99484.19
2023-03-07T11:37:33.535Z,99499.66
2023-03-07T11:39:46.138Z,99489.22
2023-03-07T11:41:54.986Z,99494.47
2023-03-07T11:44:11.901Z,99495.34
2023-03-07T11:46:18.557Z,99504.72
2023-03-07T11:48:45.738Z,99502.03
2023-03-07T11:50:54.557Z,99508.19
2023-03-07T11:53:14.780Z,99509.78
2023-03-07T11:55:46.655Z,99509.81
2023-03-07T11:57:59.934Z,99509.00
2023-03-07T12:00:34.800Z,99503.81
2023-03-07T12:02:54.114Z,99503.88
2023-03-07T12:05:19.347Z,99503.81
2023-03-07T12:07:31.491Z,99508.97
2023-03-07T12:10:02.521Z,99507.25
2023-03-07T12:12:55.753Z,99506.28
2023-03-07T12:15:16.085Z,99504.28
2023-03-07T12:17:48.804Z,99496.34
2023-03-07T12:20:10.719Z,99493.28
2023-03-07T12:22:24.048Z,99498.97
2023-03-07T12:24:30.827Z,99496.88
2023-03-07T12:26:54.983Z,99499.38
2023-03-07T12:29:24.666Z,99499.34
2023-03-07T12:31:36.718Z,99508.19
2023-03-07T12:33:44.265Z,99504.84
2023-03-07T12:35:50.287Z,99520.59
2023-03-07T12:38:27.486Z,99509.94
2023-03-07T12:40:36.806Z,99505.41
2023-03-07T12:42:49.127Z,99503.22
2023-03-07T12:45:00.911Z,99498.28
2023-03-07T12:47:40.006Z,99499.59
2023-03-07T12:49:56.534Z,99499.97
2023-03-07T12:52:01.770Z,99497.94
2023-03-07T12:54:15.190Z,99503.09
2023-03-07T12:56:26.453Z,99508.41
2023-03-07T12:59:07.475Z,99508.53
2023-03-07T13:01:17.769Z,99516.53
2023-03-07T13:03:27.107Z,99505.47
2023-03-07T13:05:29.735Z,99511.78
2023-03-07T13:07:33.842Z,99507.88
2023-03-07T13:09:39.426Z,99524.34
2023-03-07T13:12:27.097Z,99518.72
2023-03-07T13:14:39.360Z,99515.34
2023-03-07T13:16:40.911Z,99507.28
2023-03-07T13:18:42.450Z,99516.66
2023-03-07T13:20:45.069Z,99513.91
2023-03-07T13:22:46.495Z,99516.34
2023-03-07T13:24:52.476Z,99507.59
2023-03-07T13:26:55.235Z,99511.03
2023-03-07T13:28:57.514Z,99516.31
2023-03-07T13:31:17.647Z,99515.72
2023-03-07T13:33:28.821Z,99518.28
2023-03-07T13:35:39.246Z,99529.56
2023-03-07T13:38:03.748Z,99521.59
2023-03-07T13:40:36.933Z,99522.34
2023-03-07T13:42:46.436Z,99527.56
2023-03-07T13:44:47.899Z,99525.84
2023-03-07T13:46:52.440Z,99522.28
2023-03-07T13:48:53.886Z,99525.78
2023-03-07T13:50:55.297Z,99519.78
2023-03-07T13:52:56.780Z,99515.59
2023-03-07T13:55:01.320Z,99518.47
2023-03-07T13:57:04.194Z,99531.63
2023-03-07T13:59:20.555Z,99522.97
2023-03-07T14:01:26.725Z,99532.63
2023-03-07T14:03:29.998Z,99538.81
2023-03-07T14:05:33.370Z,99538.84
2023-03-07T14:07:39.850Z,99544.31
2023-03-07T14:09:51.708Z,99539.28
2023-03-07T14:12:01.975Z,99536.84
2023-03-07T14:14:15.866Z,99544.75
2023-03-07T14:16:27.132Z,99539.63
2023-03-07T14:18:42.032Z,99542.19
2023-03-07T14:21:14.475Z,99539.53
2023-03-07T14:23:34.950Z,99548.25
2023-03-07T14:25:41.899Z,99544.72
2023-03-07T14:28:01.613Z,99545.53
2023-03-07T14:30:16.191Z,99548.88
2023-03-07T14:32:31.771Z,99546.13
2023-03-07T14:34:35.903Z,99546.97
2023-03-07T14:36:37.488Z,99545.25
2023-03-07T14:38:40.971Z,99542.66
2023-03-07T14:40:57.286Z,99546.97
2023-03-07T14:43:17.001Z,99540.06
2023-03-07T14:45:41.576Z,99542.72
2023-03-07T14:47:55.261Z,99547.19
2023-03-07T14:49:59.717Z,99541.91
2023-03-07T14:52:02.901Z,99539.38
2023-03-07T14:54:14.772Z,99543.75
2023-03-07T14:56:23.536Z,99545.59
2023-03-07T14:58:29.672Z,99555.22
2023-03-07T15:00:34.674Z,99553.50
2023-03-07T15:02:36.193Z,99554.38
2023-03-07T15:04:38.781Z,99557.09
2023-03-07T15:06:44.304Z,99561.56
2023-03-07T15:08:48.748Z,99572.84
2023-03-07T15:11:07.775Z,99570.16
2023-03-07T15:13:27.456Z,99572.34
2023-03-07T15:15:39.797Z,99575.06
2023-03-07T15:17:43.997Z,99578.72
2023-03-07T15:19:50.527Z,99584.31
2023-03-07T15:21:57.797Z,99586.31
2023-03-07T15:24:00.047Z,99585.78
2023-03-07T15:26:05.192Z,99588.66
2023-03-07T15:28:18.117Z,99586.91
2023-03-07T15:30:29.493Z,99589.53
2023-03-07T15:32:31.040Z,99590.44
2023-03-07T15:34:40.072Z,99582.66
2023-03-07T15:36:41.557Z,99590.56
2023-03-07T15:39:04.838Z,99595.00
2023-03-07T15:41:31.618Z,99598.59
2023-03-07T15:43:36.251Z,99593.50
2023-03-07T15:45:41.163Z,99594.38
2023-03-07T15:47:42.669Z,99591.78
2023-03-07T15:49:48.282Z,99596.28
2023-03-07T15:51:56.004Z,99592.81
2023-03-07T15:54:04.016Z,99599.81
2023-03-07T15:56:21.544Z,99597.19
2023-03-07T15:58:23.306Z,99592.91
2023-03-07T16:00:33.308Z,99593.72
2023-03-07T16:02:37.719Z,99594.66
2023-03-07T16:04:39.593Z,99604.28
2023-03-07T16:06:43.549Z,99607.72
2023-03-07T16:08:47.877Z,99605.97
2023-03-07T16:11:06.742Z,99602.50
2023-03-07T16:13:14.082Z,99603.34
2023-03-07T16:15:17.612Z,99613.72
2023-03-07T16:17:20.675Z,99611.06
2023-03-07T16:19:22.603Z,99618.84
2023-03-07T16:21:24.558Z,99617.09
2023-03-07T16:23:28.755Z,99616.22
2023-03-07T16:25:31.755Z,99623.28
2023-03-07T16:27:33.837Z,99623.38
2023-03-07T16:29:35.308Z,99624.31
2023-03-07T16:31:36.839Z,99620.94
2023-03-07T16:33:38.460Z,99624.53
2023-03-07T16:35:40.866Z,99622.91
2023-03-07T16:37:42.592Z,99627.41
2023-03-07T16:39:44.099Z,99631.91
2023-03-07T16:41:48.296Z,99626.72
2023-03-07T16:43:54.798Z,99634.69
2023-03-07T16:45:57.270Z,99642.59
2023-03-07T16:48:00.743Z,99644.44
2023-03-07T16:50:02.317Z,99641.03
2023-03-07T16:52:06.501Z,99642.81
2023-03-07T16:54:08.234Z,99642.84
2023-03-07T16:56:17.557Z,99648.19
2023-03-07T16:58:30.992Z,99643.09
2023-03-07T17:00:32.792Z,99639.69
2023-03-07T17:02:34.296Z,99644.97
2023-03-07T17:04:35.840Z,99646.78
2023-03-07T17:06:39.771Z,99650.31
2023-03-07T17:08:41.491Z,99653.06
2023-03-07T17:10:44.855Z,99653.97
2023-03-07T17:12:47.370Z,99660.09
2023-03-07T17:14:49.245Z,99653.16
2023-03-07T17:16:51.019Z,99664.53
2023-03-07T17:18:53.235Z,99665.47
2023-03-07T17:20:54.794Z,99666.38
2023-03-07T17:22:56.290Z,99677.72
2023-03-07T17:24:57.994Z,99679.53
2023-03-07T17:27:03.553Z,99686.50
2023-03-07T17:29:12.801Z,99683.94
2023-03-07T17:31:14.412Z,99683.13
2023-03-07T17:33:15.943Z,99683.97
2023-03-07T17:35:17.547Z,99688.34
2023-03-07T17:37:19.833Z,99690.06
2023-03-07T17:39:21.805Z,99698.78
2023-03-07T17:41:23.272Z,99695.34
2023-03-07T17:43:24.753Z,99710.09
2023-03-07T17:45:26.313Z,99703.19
2023-03-07T17:47:27.753Z,99708.38
2023-03-07T17:49:37.211Z,99705.03
2023-03-07T17:51:38.931Z,99707.66
2023-03-07T17:53:40.453Z,99703.41
2023-03-07T17:55:42.037Z,99709.50
2023-03-07T17:57:43.580Z,99714.78
2023-03-07T17:59:45.085Z,99708.81
2023-03-07T18:01:46.589Z,99712.31
2023-03-07T18:03:48.057Z,99722.75
2023-03-07T18:05:49.555Z,99716.72
2023-03-07T18:07:53.543Z,99725.38
2023-03-07T18:10:07.435Z,99728.00
2023-03-07T18:12:10.001Z,99739.28
2023-03-07T18:14:12.642Z,99734.06
2023-03-07T18:16:14.303Z,99734.13
2023-03-07T18:18:16.279Z,99736.75
2023-03-07T18:20:20.104Z,99745.47
2023-03-07T18:22:21.560Z,99749.00
2023-03-07T18:24:26.469Z,99749.00
2023-03-07T18:26:28.707Z,99749.06
2023-03-07T18:28:31.210Z,99746.50
2023-03-07T18:30:34.156Z,99748.25
2023-03-07T18:32:35.672Z,99747.41
2023-03-07T18:34:37.518Z,99755.28
2023-03-07T18:36:40.608Z,99754.44
2023-03-07T18:38:42.999Z,99758.81
2023-03-07T18:40:45.960Z,99753.63
2023-03-07T18:42:47.487Z,99758.00
2023-03-07T18:44:49.036Z,99764.97
2023-03-07T18:46:50.541Z,99762.38
2023-03-07T18:48:52.397Z,99771.06
2023-03-07T18:51:01.738Z,99769.34
2023-03-07T18:53:04.212Z,99773.69
2023-03-07T18:55:06.059Z,99772.00
2023-03-07T18:57:07.501Z,99775.50
2023-03-07T18:59:08.958Z,99775.50
2023-03-07T19:01:23.256Z,99778.97
2023-03-07T19:03:24.768Z,99773.78
2023-03-07T19:05:26.246Z,99777.28
2023-03-07T19:07:28.573Z,99772.97
2023-03-07T19:09:31.582Z,99775.56
2023-03-07T19:11:33.593Z,99792.91
2023-03-07T19:13:35.680Z,99786.88
2023-03-07T19:15:37.195Z,99787.75
2023-03-07T19:17:40.350Z,99795.56
2023-03-07T19:19:41.781Z,99795.56
2023-03-07T19:21:43.320Z,99793.84
2023-03-07T19:23:45.669Z,99796.44
2023-03-07T19:25:47.869Z,99802.50
2023-03-07T19:27:49.383Z,99805.13
2023-03-07T19:29:50.898Z,99807.69
2023-03-07T19:31:52.468Z,99817.22
2023-03-07T19:33:54.565Z,99817.25
2023-03-07T19:36:25.607Z,99819.84
2023-03-07T19:38:28.503Z,99821.59
2023-03-07T19:40:29.983Z,99821.63
2023-03-07T19:42:31.479Z,99824.22
2023-03-07T19:44:32.937Z,99822.47
2023-03-07T19:46:34.586Z,99828.56
2023-03-07T19:48:38.380Z,99829.44
2023-03-07T19:50:41.090Z,99827.69
2023-03-07T19:52:42.564Z,99830.28
2023-03-07T19:54:45.444Z,99834.63
2023-03-07T19:56:46.998Z,99833.75
2023-03-07T19:58:49.028Z,99833.78
2023-03-07T20:00:50.554Z,99827.69
2023-03-07T20:02:52.071Z,99833.78
2023-03-07T20:04:55.416Z,99828.59
2023-03-07T20:06:56.885Z,99834.66
2023-03-07T20:09:00.060Z,99845.91
2023-03-07T20:11:12.112Z,99843.31
2023-03-07T20:13:14.728Z,99839.00
2023-03-07T20:15:16.301Z,99837.25
2023-03-07T20:17:17.761Z,99845.06
2023-03-07T20:19:20.644Z,99835.56
2023-03-07T20:21:26.233Z,99843.34
2023-03-07T20:23:29.269Z,99850.28
2023-03-07T20:25:31.215Z,99851.16
2023-03-07T20:27:32.700Z,99854.63
2023-03-07T20:29:34.529Z,99852.91
2023-03-07T20:31:39.123Z,99845.97
2023-03-07T20:33:46.039Z,99854.63
2023-03-07T20:35:47.700Z,99852.03
2023-03-07T20:37:49.223Z,99856.38
2023-03-07T20:39:50.728Z,99847.72
2023-03-07T20:41:52.240Z,99850.31
2023-03-07T20:43:57.067Z,99858.97
2023-03-07T20:46:03.183Z,99862.44
2023-03-07T20:48:04.642Z,99852.06
2023-03-07T20:50:06.476Z,99850.34
2023-03-07T20:52:08.012Z,99862.44
2023-03-07T20:54:17.803Z,99859.84
2023-03-07T20:56:22.312Z,99861.59
2023-03-07T20:58:24.980Z,99868.53
2023-03-07T21:00:26.622Z,99875.44
2023-03-07T21:02:28.130Z,99879.78
2023-03-07T21:04:30.052Z,99880.63
2023-03-07T21:06:33.569Z,99878.06
2023-03-07T21:08:36.594Z,99877.19
2023-03-07T21:10:38.118Z,99884.09
2023-03-07T21:12:39.642Z,99886.72
2023-03-07T21:14:41.186Z,99883.25
2023-03-07T21:16:45.802Z,99884.09
2023-03-07T21:18:47.987Z,99889.28
2023-03-07T21:20:49.622Z,99884.97
2023-03-07T21:22:51.099Z,99887.56
2023-03-07T21:24:52.551Z,99885.84
2023-03-07T21:26:54.036Z,99885.84
2023-03-07T21:28:56.777Z,99892.78
2023-03-07T21:31:00.319Z,99892.78
2023-03-07T21:33:01.815Z,99888.44
2023-03-07T21:35:04.227Z,99891.88
2023-03-07T21:37:05.675Z,99891.06
2023-03-07T21:39:09.756Z,99895.34
2023-03-07T21:41:12.296Z,99895.34
2023-03-07T21:43:14.087Z,99890.16
2023-03-07T21:45:15.594Z,99884.97
2023-03-07T21:47:19.937Z,99890.16
2023-03-07T21:49:21.553Z,99890.16
2023-03-07T21:51:23.237Z,99892.75
2023-03-07T21:53:24.882Z,99894.50
2023-03-07T21:55:26.399Z,99895.34
2023-03-07T21:57:30.816Z,99907.47
2023-03-07T21:59:33.413Z,99910.06
2023-03-07T22:01:34.899Z,99908.31
2023-03-07T22:03:36.368Z,99910.91
2023-03-07T22:05:40.785Z,99911.78
2023-03-07T22:07:42.285Z,99925.63
2023-03-07T22:09:43.761Z,99917.84
2023-03-07T22:11:45.214Z,99923.88
2023-03-07T22:13:46.746Z,99920.44
2023-03-07T22:15:48.188Z,99924.75
2023-03-07T22:17:49.702Z,99927.34
2023-03-07T22:19:51.241Z,99930.78
2023-03-07T22:21:52.699Z,99931.66
2023-03-07T22:24:00.611Z,99928.19
2023-03-07T22:26:04.329Z,99929.88
2023-03-07T22:28:05.793Z,99929.03
2023-03-07T22:30:09.922Z,99934.19
2023-03-07T22:32:11.742Z,99931.59
2023-03-07T22:34:13.981Z,99935.06
2023-03-07T22:36:15.663Z,99933.34
2023-03-07T22:38:19.253Z,99936.78
2023-03-07T22:40:20.840Z,99942.84
2023-03-07T22:42:22.318Z,99949.75
2023-03-07T22:44:23.795Z,99947.16
2023-03-07T22:46:25.673Z,99941.97
2023-03-07T22:48:27.544Z,99941.97
2023-03-07T22:50:30.728Z,99942.84
2023-03-07T22:52:32.222Z,99937.66
2023-03-07T22:54:35.045Z,99939.38
2023-03-07T22:56:36.637Z,99935.06
2023-03-07T22:58:38.145Z,99941.97
2023-03-07T23:00:41.284Z,99941.09
2023-03-07T23:02:43.058Z,99938.50
2023-03-07T23:04:44.690Z,99934.19
2023-03-07T23:06:46.167Z,99944.56
2023-03-07T23:08:50.230Z,99944.56
2023-03-07T23:10:51.689Z,99943.69
2023-03-07T23:12:53.298Z,99946.28
2023-03-07T23:14:54.812Z,99958.41
2023-03-07T23:16:56.276Z,99951.47
2023-03-07T23:18:59.512Z,99952.34
2023-03-07T23:21:05.705Z,99953.22
2023-03-07T23:23:07.170Z,99948.91
2023-03-07T23:25:09.572Z,99941.13
2023-03-07T23:27:11.233Z,99944.56
2023-03-07T23:29:12.924Z,99956.66
2023-03-07T23:31:25.554Z,99949.75
2023-03-07T23:33:27.073Z,99950.63
2023-03-07T23:35:28.607Z,99953.22
2023-03-07T23:37:30.086Z,99946.28
2023-03-07T23:39:31.551Z,99941.09
2023-03-07T23:41:32.999Z,99949.75
2023-03-07T23:43:34.531Z,99954.94
2023-03-07T23:45:36.550Z,99954.94
2023-03-07T23:47:39.525Z,99954.91
2023-03-07T23:49:41.014Z,99955.78
2023-03-07T23:51:44.565Z,99951.47
2023-03-07T23:53:46.249Z,99952.31
2023-03-07T23:55:47.739Z,99963.56
2023-03-07T23:57:49.267Z,99960.97
2023-03-07T23:59:50.846Z,99966.13
