createdAt,value
2018-04-11T00:00:20.440Z,99.90
2018-04-11T00:02:48.877Z,99.90
2018-04-11T00:05:16.585Z,99.90
2018-04-11T00:07:44.320Z,99.90
2018-04-11T00:10:12.041Z,99.90
2018-04-11T00:12:39.776Z,99.90
2018-04-11T00:15:07.567Z,99.90
2018-04-11T00:17:35.327Z,99.90
2018-04-11T00:20:03.114Z,99.90
2018-04-11T00:22:30.838Z,99.90
2018-04-11T00:24:58.597Z,99.90
2018-04-11T00:27:26.299Z,99.90
2018-04-11T00:29:54.009Z,99.90
2018-04-11T00:32:21.697Z,99.90
2018-04-11T00:34:49.389Z,99.90
2018-04-11T00:37:17.109Z,99.90
2018-04-11T00:39:44.781Z,99.90
2018-04-11T00:42:12.438Z,99.90
2018-04-11T00:44:40.860Z,99.90
2018-04-11T00:47:08.563Z,99.90
2018-04-11T00:49:36.251Z,99.90
2018-04-11T00:52:04.037Z,99.90
2018-04-11T00:54:31.749Z,99.90
2018-04-11T00:56:59.420Z,99.90
2018-04-11T00:59:27.137Z,99.90
2018-04-11T01:01:55.600Z,99.90
2018-04-11T01:04:23.314Z,99.90
2018-04-11T01:06:50.995Z,99.90
2018-04-11T01:09:18.731Z,99.90
2018-04-11T01:11:46.408Z,99.90
2018-04-11T01:14:14.102Z,99.90
2018-04-11T01:16:41.789Z,99.90
2018-04-11T01:19:09.540Z,99.90
2018-04-11T01:21:38.016Z,99.90
2018-04-11T01:24:06.501Z,99.90
2018-04-11T01:26:34.951Z,99.90
2018-04-11T01:29:02.667Z,99.90
2018-04-11T01:31:30.391Z,99.90
2018-04-11T01:33:58.050Z,99.90
2018-04-11T01:36:25.751Z,99.90
2018-04-11T01:38:53.451Z,99.90
2018-04-11T01:41:21.144Z,99.90
2018-04-11T01:43:49.610Z,99.90
2018-04-11T01:46:17.311Z,99.90
2018-04-11T01:48:44.987Z,99.90
2018-04-11T01:51:12.703Z,99.90
2018-04-11T01:53:40.385Z,99.90
2018-04-11T01:56:08.033Z,99.90
2018-04-11T01:58:36.510Z,99.90
2018-04-11T02:01:05.021Z,99.90
2018-04-11T02:03:32.717Z,99.90
2018-04-11T02:06:00.528Z,99.90
2018-04-11T02:08:28.307Z,99.90
2018-04-11T02:10:56.053Z,99.90
2018-04-11T02:13:23.848Z,99.90
2018-04-11T02:15:51.615Z,99.90
2018-04-11T02:18:19.361Z,99.90
2018-04-11T02:20:47.047Z,99.90
2018-04-11T02:23:14.754Z,99.90
2018-04-11T02:25:43.168Z,99.90
2018-04-11T02:28:10.896Z,99.90
2018-04-11T02:30:39.390Z,99.90
2018-04-11T02:33:07.062Z,99.90
2018-04-11T02:35:34.730Z,99.90
2018-04-11T02:38:02.440Z,99.90
2018-04-11T02:40:30.116Z,99.90
2018-04-11T02:42:58.589Z,99.90
2018-04-11T02:45:27.083Z,99.90
2018-04-11T02:47:54.723Z,99.90
2018-04-11T02:50:23.223Z,99.90
2018-04-11T02:52:50.979Z,99.90
2018-04-11T02:55:19.371Z,99.90
2018-04-11T02:57:47.054Z,99.90
2018-04-11T03:00:14.803Z,99.90
2018-04-11T03:02:42.494Z,99.90
2018-04-11T03:05:10.266Z,99.90
2018-04-11T03:07:38.054Z,99.90
2018-04-11T03:10:05.763Z,99.90
2018-04-11T03:12:33.434Z,99.90
2018-04-11T03:15:01.141Z,99.90
2018-04-11T03:17:29.572Z,99.90
2018-04-11T03:19:57.271Z,99.90
2018-04-11T03:22:24.943Z,99.90
2018-04-11T03:24:53.355Z,99.90
2018-04-11T03:27:21.018Z,99.90
2018-04-11T03:29:48.700Z,99.90
2018-04-11T03:32:16.319Z,99.90
2018-04-11T03:34:44.030Z,99.90
2018-04-11T03:37:11.693Z,99.90
2018-04-11T03:39:39.325Z,99.90
2018-04-11T03:42:07.777Z,99.90
2018-04-11T03:44:35.507Z,99.90
2018-04-11T03:47:03.171Z,99.90
2018-04-11T03:49:31.632Z,99.90
2018-04-11T03:51:59.334Z,99.90
2018-04-11T03:54:27.926Z,99.90
2018-04-11T03:56:56.399Z,99.90
2018-04-11T03:59:24.850Z,99.90
2018-04-11T04:01:52.551Z,99.90
2018-04-11T04:04:20.235Z,99.90
2018-04-11T04:06:47.923Z,99.90
2018-04-11T04:09:15.621Z,99.90
2018-04-11T04:11:43.304Z,99.90
2018-04-11T04:14:22.805Z,99.90
2018-04-11T04:17:02.363Z,99.90
2018-04-11T04:19:41.906Z,99.90
2018-04-11T04:22:10.490Z,99.90
2018-04-11T04:24:38.206Z,99.90
2018-04-11T04:27:05.878Z,99.90
2018-04-11T04:29:34.396Z,99.90
2018-04-11T04:32:02.119Z,99.90
2018-04-11T04:34:29.839Z,99.90
2018-04-11T04:36:57.547Z,99.90
2018-04-11T04:39:25.979Z,99.90
2018-04-11T04:41:53.656Z,99.90
2018-04-11T04:44:21.345Z,99.90
2018-04-11T04:46:49.072Z,99.90
2018-04-11T04:49:16.785Z,99.90
2018-04-11T04:51:45.289Z,99.90
2018-04-11T04:54:13.007Z,99.90
2018-04-11T04:56:40.662Z,99.90
2018-04-11T04:59:08.333Z,99.90
2018-04-11T05:01:36.873Z,99.90
2018-04-11T05:04:04.517Z,99.90
2018-04-11T05:06:32.204Z,99.90
2018-04-11T05:08:59.908Z,99.90
2018-04-11T05:11:27.621Z,99.90
2018-04-11T05:13:55.305Z,99.90
2018-04-11T05:16:23.059Z,99.90
2018-04-11T05:18:50.710Z,99.90
2018-04-11T05:21:18.443Z,99.90
2018-04-11T05:23:46.152Z,99.90
2018-04-11T05:26:13.807Z,99.90
2018-04-11T05:28:41.553Z,99.90
2018-04-11T05:31:09.303Z,99.90
2018-04-11T05:33:36.965Z,99.90
2018-04-11T05:36:04.760Z,99.90
2018-04-11T05:38:33.311Z,99.90
2018-04-11T05:41:01.015Z,99.90
2018-04-11T05:43:29.487Z,99.90
2018-04-11T05:45:57.214Z,99.90
2018-04-11T05:48:24.878Z,99.90
2018-04-11T05:50:52.636Z,99.90
2018-04-11T05:53:20.325Z,99.90
2018-04-11T05:55:48.096Z,99.90
2018-04-11T05:58:15.860Z,99.90
2018-04-11T06:00:43.672Z,99.90
2018-04-11T06:03:11.371Z,99.90
2018-04-11T06:05:39.204Z,99.90
2018-04-11T06:08:06.991Z,99.90
2018-04-11T06:10:34.810Z,99.90
2018-04-11T06:13:02.651Z,99.90
2018-04-11T06:15:31.392Z,99.90
2018-04-11T06:17:59.256Z,99.90
2018-04-11T06:20:27.042Z,99.90
2018-04-11T06:25:30.625Z,99.90
2018-04-11T06:27:58.467Z,99.90
2018-04-11T06:30:26.269Z,99.90
2018-04-11T06:32:54.071Z,99.90
2018-04-11T06:35:22.634Z,99.90
2018-04-11T06:37:50.500Z,99.90
2018-04-11T06:40:18.355Z,99.90
2018-04-11T06:42:46.182Z,99.90
2018-04-11T06:45:13.888Z,99.90
2018-04-11T06:47:42.421Z,99.90
2018-04-11T06:50:10.127Z,99.90
2018-04-11T06:52:37.806Z,99.90
2018-04-11T06:55:05.556Z,99.90
2018-04-11T06:57:34.131Z,99.90
2018-04-11T07:00:01.882Z,99.90
2018-04-11T07:02:29.658Z,99.90
2018-04-11T07:04:58.228Z,99.90
2018-04-11T07:07:25.931Z,99.90
2018-04-11T07:09:53.721Z,99.90
2018-04-11T07:12:21.499Z,99.90
2018-04-11T07:14:49.233Z,99.90
2018-04-11T07:17:16.983Z,99.90
2018-04-11T07:19:44.703Z,99.90
2018-04-11T07:22:12.343Z,99.90
2018-04-11T07:24:40.063Z,99.90
2018-04-11T07:27:07.862Z,99.90
2018-04-11T07:29:35.632Z,99.90
2018-04-11T07:32:03.410Z,99.90
2018-04-11T07:34:31.185Z,99.90
2018-04-11T07:36:58.910Z,99.90
2018-04-11T07:39:26.622Z,99.90
2018-04-11T07:41:55.123Z,99.90
2018-04-11T07:44:22.851Z,99.90
2018-04-11T07:46:50.635Z,99.90
2018-04-11T07:49:18.393Z,99.90
2018-04-11T07:51:46.941Z,99.90
2018-04-11T07:54:14.617Z,99.90
2018-04-11T07:56:42.347Z,99.90
2018-04-11T07:59:10.083Z,99.90
2018-04-11T08:01:37.845Z,99.90
2018-04-11T08:04:05.554Z,99.90
2018-04-11T08:06:33.338Z,99.90
2018-04-11T08:09:01.017Z,99.90
2018-04-11T08:11:28.727Z,99.90
2018-04-11T08:13:56.435Z,99.90
2018-04-11T08:16:24.195Z,99.90
2018-04-11T08:18:52.725Z,99.90
2018-04-11T08:21:20.439Z,99.90
2018-04-11T08:23:48.423Z,99.90
2018-04-11T08:26:16.196Z,99.90
2018-04-11T08:28:43.915Z,99.90
2018-04-11T08:31:12.405Z,99.90
2018-04-11T08:33:40.134Z,99.90
2018-04-11T08:36:07.855Z,99.90
2018-04-11T08:38:35.652Z,99.90
2018-04-11T08:41:03.401Z,99.90
2018-04-11T08:43:31.063Z,99.90
2018-04-11T08:45:58.730Z,99.90
2018-04-11T08:48:26.484Z,99.90
2018-04-11T08:50:54.138Z,99.90
2018-04-11T08:53:21.831Z,99.90
2018-04-11T08:55:49.553Z,99.90
2018-04-11T08:58:17.212Z,99.90
2018-04-11T09:00:44.910Z,98.60
2018-04-11T09:03:12.719Z,98.50
2018-04-11T09:05:40.484Z,97.10
2018-04-11T09:08:08.257Z,95.10
2018-04-11T09:10:36.015Z,94.50
2018-04-11T09:13:03.690Z,94.70
2018-04-11T09:15:31.370Z,90.30
2018-04-11T09:17:59.046Z,88.50
2018-04-11T09:20:26.701Z,89.30
2018-04-11T09:22:54.394Z,88.50
2018-04-11T09:25:22.882Z,83.90
2018-04-11T09:27:50.610Z,84.00
2018-04-11T09:30:18.276Z,86.80
2018-04-11T09:32:45.952Z,80.90
2018-04-11T09:35:14.369Z,84.00
2018-04-11T09:37:42.063Z,84.00
2018-04-11T09:40:09.753Z,82.30
2018-04-11T09:42:38.260Z,78.10
2018-04-11T09:45:05.962Z,78.00
2018-04-11T09:47:33.661Z,81.70
2018-04-11T09:50:02.149Z,76.70
2018-04-11T09:52:29.914Z,76.70
2018-04-11T09:54:57.703Z,78.20
2018-04-11T09:57:25.395Z,76.80
2018-04-11T09:59:53.095Z,71.30
2018-04-11T10:02:24.407Z,69.30
2018-04-11T10:04:52.058Z,69.30
2018-04-11T10:07:19.786Z,65.70
2018-04-11T10:09:48.222Z,69.00
2018-04-11T10:12:15.876Z,69.20
2018-04-11T10:14:43.652Z,72.90
2018-04-11T10:17:12.111Z,72.60
2018-04-11T10:19:39.756Z,72.70
2018-04-11T10:22:07.571Z,76.80
2018-04-11T10:24:36.154Z,76.30
2018-04-11T10:27:03.847Z,76.30
2018-04-11T10:29:31.541Z,77.50
2018-04-11T10:31:59.441Z,75.30
2018-04-11T10:34:27.068Z,76.70
2018-04-11T10:36:54.836Z,75.00
2018-04-11T10:39:22.518Z,74.60
2018-04-11T10:41:50.928Z,69.80
2018-04-11T10:44:18.595Z,69.80
2018-04-11T10:46:46.289Z,71.20
2018-04-11T10:49:13.955Z,70.90
2018-04-11T10:51:41.616Z,73.20
2018-04-11T10:54:09.271Z,75.60
2018-04-11T10:56:36.914Z,73.00
2018-04-11T10:59:04.587Z,69.00
2018-04-11T11:01:32.250Z,69.00
2018-04-11T11:03:59.885Z,70.30
2018-04-11T11:06:27.542Z,69.20
2018-04-11T11:08:55.210Z,60.80
2018-04-11T11:11:22.877Z,62.00
2018-04-11T11:13:50.540Z,59.70
2018-04-11T11:16:18.214Z,58.80
2018-04-11T11:18:45.834Z,57.30
2018-04-11T11:21:13.501Z,59.30
2018-04-11T11:23:41.178Z,59.00
2018-04-11T11:26:08.907Z,58.50
2018-04-11T11:28:36.652Z,58.30
2018-04-11T11:31:04.320Z,57.50
2018-04-11T11:33:31.944Z,55.50
2018-04-11T11:36:00.367Z,57.30
2018-04-11T11:38:28.019Z,57.30
2018-04-11T11:40:55.621Z,56.40
2018-04-11T11:43:23.294Z,59.00
2018-04-11T11:45:51.083Z,58.90
2018-04-11T11:48:18.723Z,60.30
2018-04-11T11:50:47.150Z,55.90
2018-04-11T11:53:14.814Z,55.90
2018-04-11T11:55:42.483Z,54.90
2018-04-11T11:58:10.152Z,54.70
2018-04-11T12:00:37.814Z,53.60
2018-04-11T12:03:05.465Z,53.60
2018-04-11T12:05:33.133Z,52.50
2018-04-11T12:08:00.804Z,53.50
2018-04-11T12:10:28.432Z,54.20
2018-04-11T12:12:56.087Z,54.20
2018-04-11T12:15:23.760Z,56.30
2018-04-11T12:17:51.374Z,55.40
2018-04-11T12:20:19.790Z,58.00
2018-04-11T12:22:47.464Z,58.00
2018-04-11T12:25:15.106Z,59.10
2018-04-11T12:27:42.746Z,57.80
2018-04-11T12:30:10.403Z,58.60
2018-04-11T12:32:38.037Z,59.30
2018-04-11T12:35:05.698Z,57.90
2018-04-11T12:37:33.371Z,56.30
2018-04-11T12:40:01.778Z,55.30
2018-04-11T12:42:29.433Z,55.30
2018-04-11T12:44:57.122Z,55.10
2018-04-11T12:47:24.797Z,55.80
2018-04-11T12:49:52.455Z,57.10
2018-04-11T12:52:20.127Z,54.40
2018-04-11T12:54:47.833Z,57.20
2018-04-11T12:57:15.533Z,57.90
2018-04-11T12:59:43.203Z,57.90
2018-04-11T13:02:10.867Z,57.40
2018-04-11T13:04:38.645Z,58.30
2018-04-11T13:07:06.309Z,57.80
2018-04-11T13:09:34.736Z,53.40
2018-04-11T13:12:02.440Z,53.30
2018-04-11T13:14:30.159Z,53.10
2018-04-11T13:16:57.815Z,52.20
2018-04-11T13:19:25.487Z,52.90
2018-04-11T13:21:53.148Z,55.80
2018-04-11T13:24:20.789Z,56.10
2018-04-11T13:26:48.475Z,55.50
2018-04-11T13:29:16.161Z,53.40
2018-04-11T13:31:43.833Z,54.90
2018-04-11T13:34:12.271Z,56.40
2018-04-11T13:36:39.963Z,56.30
2018-04-11T13:39:08.439Z,56.70
2018-04-11T13:41:36.107Z,56.70
2018-04-11T13:44:04.576Z,56.30
2018-04-11T13:46:32.234Z,56.20
2018-04-11T13:48:59.961Z,56.30
2018-04-11T13:51:27.641Z,54.50
2018-04-11T13:53:55.311Z,53.20
2018-04-11T13:56:23.043Z,53.50
2018-04-11T13:58:50.689Z,54.10
2018-04-11T14:01:18.363Z,54.50
2018-04-11T14:03:46.033Z,54.60
2018-04-11T14:06:13.710Z,53.70
2018-04-11T14:08:41.431Z,53.60
2018-04-11T14:11:09.114Z,53.80
2018-04-11T14:13:36.827Z,53.80
2018-04-11T14:16:04.487Z,53.00
2018-04-11T14:18:32.905Z,53.90
2018-04-11T14:21:00.584Z,53.90
2018-04-11T14:23:28.202Z,52.20
2018-04-11T14:25:55.947Z,52.70
2018-04-11T14:28:24.431Z,53.10
2018-04-11T14:30:52.874Z,53.20
2018-04-11T14:33:20.527Z,53.20
2018-04-11T14:35:48.230Z,53.00
2018-04-11T14:38:16.636Z,55.10
2018-04-11T14:40:44.363Z,55.10
2018-04-11T14:43:12.782Z,56.30
2018-04-11T14:45:40.462Z,56.30
2018-04-11T14:48:08.168Z,55.60
2018-04-11T14:50:36.583Z,56.20
2018-04-11T14:53:04.221Z,56.10
2018-04-11T14:55:31.873Z,56.50
2018-04-11T14:58:00.300Z,57.50
2018-04-11T15:00:27.934Z,57.50
2018-04-11T15:02:55.586Z,58.00
2018-04-11T15:05:23.286Z,57.70
2018-04-11T15:07:50.906Z,56.90
2018-04-11T15:10:18.570Z,56.90
2018-04-11T15:12:46.268Z,57.00
2018-04-11T15:15:14.689Z,58.00
2018-04-11T15:17:42.393Z,57.90
2018-04-11T15:20:10.105Z,59.20
2018-04-11T15:22:38.524Z,59.80
2018-04-11T15:25:06.198Z,59.80
2018-04-11T15:27:34.069Z,60.80
2018-04-11T15:30:01.719Z,60.90
2018-04-11T15:32:29.478Z,61.80
2018-04-11T15:34:57.146Z,61.10
2018-04-11T15:37:24.766Z,61.40
2018-04-11T15:39:52.436Z,62.10
2018-04-11T15:42:20.165Z,62.40
2018-04-11T15:44:48.567Z,62.10
2018-04-11T15:47:16.230Z,62.10
2018-04-11T15:49:43.897Z,62.50
2018-04-11T15:52:11.515Z,61.80
2018-04-11T15:54:39.948Z,62.30
2018-04-11T15:57:07.622Z,62.30
2018-04-11T15:59:35.269Z,63.10
2018-04-11T16:02:02.943Z,63.20
2018-04-11T16:04:30.613Z,63.60
2018-04-11T16:06:58.372Z,63.90
2018-04-11T16:09:26.028Z,63.70
2018-04-11T16:11:53.702Z,64.90
2018-04-11T16:14:21.360Z,65.00
2018-04-11T16:16:49.031Z,61.70
2018-04-11T16:19:16.690Z,61.30
2018-04-11T16:21:45.100Z,61.80
2018-04-11T16:24:12.777Z,61.80
2018-04-11T16:26:40.456Z,60.00
2018-04-11T16:29:08.091Z,59.20
2018-04-11T16:31:35.734Z,59.10
2018-04-11T16:34:04.186Z,59.90
2018-04-11T16:36:31.796Z,59.90
2018-04-11T16:38:59.434Z,60.10
2018-04-11T16:41:27.899Z,60.30
2018-04-11T16:43:56.278Z,61.00
2018-04-11T16:46:24.694Z,61.60
2018-04-11T16:48:52.342Z,61.70
2018-04-11T16:51:20.027Z,62.90
2018-04-11T16:53:47.716Z,63.10
2018-04-11T16:56:15.373Z,63.50
2018-04-11T16:58:44.123Z,63.80
2018-04-11T17:01:11.804Z,63.70
2018-04-11T17:03:39.562Z,64.50
2018-04-11T17:06:07.190Z,65.10
2018-04-11T17:08:34.849Z,66.00
2018-04-11T17:11:02.799Z,66.90
2018-04-11T17:13:32.469Z,68.60
2018-04-11T17:16:00.360Z,68.60
2018-04-11T17:18:29.354Z,70.60
2018-04-11T17:21:09.650Z,71.50
2018-04-11T17:23:49.368Z,71.50
2018-04-11T17:26:28.983Z,72.80
2018-04-11T17:29:09.384Z,74.50
2018-04-11T17:31:37.323Z,74.30
2018-04-11T17:34:06.512Z,75.40
2018-04-11T17:36:35.350Z,76.30
2018-04-11T17:39:03.095Z,77.80
2018-04-11T17:41:30.762Z,77.60
2018-04-11T17:43:58.467Z,78.70
2018-04-11T17:46:26.131Z,79.50
2018-04-11T17:48:53.867Z,81.00
2018-04-11T17:51:21.515Z,82.90
2018-04-11T17:53:49.204Z,83.90
2018-04-11T17:56:16.888Z,85.90
2018-04-11T17:58:44.658Z,87.90
2018-04-11T18:01:12.409Z,89.90
2018-04-11T18:03:40.972Z,92.50
2018-04-11T18:06:08.674Z,92.50
2018-04-11T18:08:37.401Z,94.00
2018-04-11T18:11:05.392Z,95.30
2018-04-11T18:13:34.259Z,97.10
2018-04-11T18:16:02.148Z,98.60
2018-04-11T18:18:31.039Z,99.90
2018-04-11T18:20:59.897Z,99.90
2018-04-11T18:23:27.872Z,99.90
2018-04-11T18:25:55.850Z,99.90
2018-04-11T18:28:23.722Z,99.90
2018-04-11T18:30:51.587Z,99.90
2018-04-11T18:33:20.181Z,99.90
2018-04-11T18:35:48.625Z,99.90
2018-04-11T18:38:16.371Z,99.90
2018-04-11T18:40:44.179Z,99.90
2018-04-11T18:43:12.606Z,99.90
2018-04-11T18:45:40.300Z,99.90
2018-04-11T18:48:08.105Z,99.90
2018-04-11T18:50:36.044Z,99.90
2018-04-11T18:53:03.949Z,99.90
2018-04-11T18:55:31.842Z,99.90
2018-04-11T18:57:59.781Z,99.90
2018-04-11T19:00:27.756Z,99.90
2018-04-11T19:02:55.730Z,99.90
2018-04-11T19:05:23.374Z,99.90
2018-04-11T19:07:51.046Z,99.90
2018-04-11T19:10:19.499Z,99.90
2018-04-11T19:12:47.200Z,99.90
2018-04-11T19:15:15.094Z,99.90
2018-04-11T19:17:42.782Z,99.90
2018-04-11T19:20:10.561Z,99.90
2018-04-11T19:22:39.569Z,99.90
2018-04-11T19:25:07.478Z,99.90
2018-04-11T19:27:35.522Z,99.90
2018-04-11T19:30:03.386Z,99.90
2018-04-11T19:32:31.431Z,99.90
2018-04-11T19:34:59.177Z,99.90
2018-04-11T19:37:27.346Z,99.90
2018-04-11T19:39:55.449Z,99.90
2018-04-11T19:42:23.121Z,99.90
2018-04-11T19:44:51.581Z,99.90
2018-04-11T19:47:19.378Z,99.90
2018-04-11T19:49:48.292Z,99.90
2018-04-11T19:52:17.076Z,99.90
2018-04-11T19:54:45.134Z,99.90
2018-04-11T19:57:12.842Z,99.90
2018-04-11T19:59:40.636Z,99.90
2018-04-11T20:02:08.339Z,99.90
2018-04-11T20:04:36.033Z,99.90
2018-04-11T20:07:03.898Z,99.90
2018-04-11T20:09:32.693Z,99.90
2018-04-11T20:12:00.443Z,99.90
2018-04-11T20:14:29.664Z,99.90
2018-04-11T20:16:57.616Z,99.90
2018-04-11T20:19:25.370Z,99.90
2018-04-11T20:21:53.324Z,99.90
2018-04-11T20:24:21.188Z,99.90
2018-04-11T20:26:48.944Z,99.90
2018-04-11T20:29:16.651Z,99.90
2018-04-11T20:31:44.355Z,99.90
2018-04-11T20:34:12.831Z,99.90
2018-04-11T20:36:41.345Z,99.90
2018-04-11T20:39:09.035Z,99.90
2018-04-11T20:41:36.688Z,99.90
2018-04-11T20:44:04.398Z,99.90
2018-04-11T20:46:32.867Z,99.90
2018-04-11T20:49:01.675Z,99.90
2018-04-11T20:51:29.958Z,99.90
2018-04-11T20:53:58.076Z,99.90
2018-04-11T20:56:25.903Z,99.90
2018-04-11T20:58:54.143Z,99.90
2018-04-11T21:01:22.356Z,99.90
2018-04-11T21:03:50.025Z,99.90
2018-04-11T21:06:18.240Z,99.90
2018-04-11T21:11:22.763Z,99.90
2018-04-11T21:13:52.461Z,99.90
2018-04-11T21:16:22.691Z,99.90
2018-04-11T21:18:51.153Z,99.90
2018-04-11T21:21:18.862Z,99.90
2018-04-11T21:23:49.236Z,99.90
2018-04-11T21:26:18.711Z,99.90
2018-04-11T21:28:46.614Z,99.90
2018-04-11T21:31:14.835Z,99.90
2018-04-11T21:33:43.253Z,99.90
2018-04-11T21:36:12.053Z,99.90
2018-04-11T21:38:40.522Z,99.90
2018-04-11T21:41:08.854Z,99.90
2018-04-11T21:43:37.622Z,99.90
2018-04-11T21:46:06.266Z,99.90
2018-04-11T21:48:34.127Z,99.90
2018-04-11T21:51:02.974Z,99.90
2018-04-11T21:53:30.724Z,99.90
2018-04-11T21:55:58.672Z,99.90
2018-04-11T21:58:27.194Z,99.90
2018-04-11T22:00:54.841Z,99.90
2018-04-11T22:03:22.523Z,99.90
2018-04-11T22:05:50.213Z,99.90
2018-04-11T22:08:17.870Z,99.90
2018-04-11T22:10:45.534Z,99.90
2018-04-11T22:13:13.224Z,99.90
2018-04-11T22:15:41.027Z,99.90
2018-04-11T22:18:08.783Z,99.90
2018-04-11T22:20:36.454Z,99.90
2018-04-11T22:23:04.193Z,99.90
2018-04-11T22:25:31.915Z,99.90
2018-04-11T22:27:59.604Z,99.90
2018-04-11T22:30:27.281Z,99.90
2018-04-11T22:32:54.955Z,99.90
2018-04-11T22:35:22.622Z,99.90
2018-04-11T22:37:50.304Z,99.90
2018-04-11T22:40:18.017Z,99.90
2018-04-11T22:42:45.700Z,99.90
2018-04-11T22:45:14.126Z,99.90
2018-04-11T22:47:41.857Z,99.90
2018-04-11T22:50:09.554Z,99.90
2018-04-11T22:52:37.222Z,99.90
2018-04-11T22:55:05.722Z,99.90
2018-04-11T22:57:33.417Z,99.90
2018-04-11T23:00:01.135Z,99.90
2018-04-11T23:02:29.557Z,99.90
2018-04-11T23:04:57.240Z,99.90
2018-04-11T23:07:24.911Z,99.90
2018-04-11T23:09:52.626Z,99.90
2018-04-11T23:12:20.387Z,99.90
2018-04-11T23:14:48.069Z,99.90
2018-04-11T23:17:15.758Z,99.90
2018-04-11T23:19:43.466Z,99.90
2018-04-11T23:22:11.154Z,99.90
2018-04-11T23:24:38.830Z,99.90
2018-04-11T23:27:06.532Z,99.90
2018-04-11T23:29:34.195Z,99.90
2018-04-11T23:32:01.876Z,99.90
2018-04-11T23:34:29.658Z,99.90
2018-04-11T23:36:57.322Z,99.90
2018-04-11T23:39:24.995Z,99.90
2018-04-11T23:41:52.663Z,99.90
2018-04-11T23:44:20.306Z,99.90
2018-04-11T23:46:47.971Z,99.90
2018-04-11T23:49:15.646Z,99.90
2018-04-11T23:51:43.323Z,99.90
2018-04-11T23:54:11.001Z,99.90
2018-04-11T23:56:38.675Z,99.90
2018-04-11T23:59:06.346Z,99.90
