createdAt,value
2024-05-09T00:00:36.409Z,97618.13
2024-05-09T00:03:08.432Z,97620.41
2024-05-09T00:05:36.818Z,97593.69
2024-05-09T00:08:04.283Z,97619.63
2024-05-09T00:10:36.383Z,97620.34
2024-05-09T00:13:06.958Z,97621.72
2024-05-09T00:15:34.791Z,97612.28
2024-05-09T00:18:02.386Z,97602.06
2024-05-09T00:20:37.371Z,97609.34
2024-05-09T00:23:08.065Z,97620.03
2024-05-09T00:25:35.568Z,97603.47
2024-05-09T00:28:02.934Z,97614.78
2024-05-09T00:30:34.590Z,97614.22
2024-05-09T00:33:08.693Z,97606.34
2024-05-09T00:35:37.206Z,97601.38
2024-05-09T00:38:04.731Z,97601.00
2024-05-09T00:40:41.759Z,97570.13
2024-05-09T00:43:12.201Z,97606.50
2024-05-09T00:45:40.017Z,97601.06
2024-05-09T00:48:09.397Z,97536.47
2024-05-09T00:50:42.371Z,97603.44
2024-05-09T00:53:15.639Z,97601.06
2024-05-09T00:55:43.387Z,97597.88
2024-05-09T00:58:14.367Z,97582.75
2024-05-09T01:00:41.790Z,97591.66
2024-05-09T01:03:11.995Z,97593.19
2024-05-09T01:05:40.773Z,97587.28
2024-05-09T01:08:08.514Z,97582.22
2024-05-09T01:10:36.714Z,97584.09
2024-05-09T01:13:04.951Z,97583.88
2024-05-09T01:15:32.035Z,97583.97
2024-05-09T01:18:01.926Z,97588.47
2024-05-09T01:20:39.180Z,97589.84
2024-05-09T01:23:10.065Z,97593.56
2024-05-09T01:25:37.063Z,97597.56
2024-05-09T01:28:04.167Z,97594.50
2024-05-09T01:30:35.547Z,97595.91
2024-05-09T01:33:09.703Z,97593.19
2024-05-09T01:35:41.688Z,97594.16
2024-05-09T01:38:12.132Z,97592.03
2024-05-09T01:40:40.335Z,97590.84
2024-05-09T01:43:11.654Z,97592.09
2024-05-09T01:45:40.224Z,97601.66
2024-05-09T01:48:08.440Z,97597.25
2024-05-09T01:50:39.855Z,97593.72
2024-05-09T01:53:10.707Z,97587.28
2024-05-09T01:55:37.742Z,97596.69
2024-05-09T01:58:04.708Z,97594.13
2024-05-09T02:00:38.780Z,97564.56
2024-05-09T02:03:11.045Z,97586.69
2024-05-09T02:05:40.262Z,97546.47
2024-05-09T02:08:07.455Z,97593.25
2024-05-09T02:10:34.265Z,97586.09
2024-05-09T02:13:01.142Z,97591.38
2024-05-09T02:15:27.919Z,97596.00
2024-05-09T02:17:55.331Z,97594.63
2024-05-09T02:20:30.570Z,97570.66
2024-05-09T02:23:04.468Z,97593.78
2024-05-09T02:25:32.361Z,97592.38
2024-05-09T02:27:59.449Z,97583.63
2024-05-09T02:30:36.102Z,97557.13
2024-05-09T02:33:08.309Z,97571.50
2024-05-09T02:35:36.094Z,97592.69
2024-05-09T02:38:03.270Z,97588.66
2024-05-09T02:40:36.665Z,97593.47
2024-05-09T02:43:06.920Z,97586.03
2024-05-09T02:45:33.941Z,97584.88
2024-05-09T02:48:01.698Z,97582.13
2024-05-09T02:50:37.140Z,97585.41
2024-05-09T02:53:07.512Z,97570.94
2024-05-09T02:55:34.909Z,97588.03
2024-05-09T02:58:02.012Z,97576.91
2024-05-09T03:00:37.390Z,97554.72
2024-05-09T03:03:12.863Z,97579.69
2024-05-09T03:05:42.568Z,97585.56
2024-05-09T03:08:09.646Z,97586.13
2024-05-09T03:10:38.615Z,97579.81
2024-05-09T03:13:07.741Z,97592.41
2024-05-09T03:15:34.591Z,97597.13
2024-05-09T03:18:02.570Z,97583.63
2024-05-09T03:20:34.187Z,97598.66
2024-05-09T03:23:03.148Z,97592.81
2024-05-09T03:25:30.071Z,97596.97
2024-05-09T03:27:56.963Z,97593.44
2024-05-09T03:30:38.681Z,97600.38
2024-05-09T03:33:15.288Z,97599.03
2024-05-09T03:35:46.169Z,97593.25
2024-05-09T03:38:13.118Z,97598.59
2024-05-09T03:40:48.026Z,97589.75
2024-05-09T03:43:15.777Z,97596.84
2024-05-09T03:45:48.181Z,97571.16
2024-05-09T03:48:15.116Z,97597.28
2024-05-09T03:50:42.072Z,97572.16
2024-05-09T03:53:13.142Z,97594.66
2024-05-09T03:55:40.283Z,97592.91
2024-05-09T03:58:08.052Z,97598.09
2024-05-09T04:00:38.957Z,97593.94
2024-05-09T04:03:09.946Z,97598.59
2024-05-09T04:05:41.014Z,97599.91
2024-05-09T04:08:09.542Z,97601.97
2024-05-09T04:10:36.397Z,97609.47
2024-05-09T04:13:04.342Z,97614.50
2024-05-09T04:15:31.771Z,97618.97
2024-05-09T04:17:58.861Z,97618.47
2024-05-09T04:20:36.011Z,97622.53
2024-05-09T04:23:07.530Z,97619.34
2024-05-09T04:25:35.235Z,97618.47
2024-05-09T04:28:02.118Z,97619.63
2024-05-09T04:30:36.573Z,97627.13
2024-05-09T04:33:08.258Z,97632.47
2024-05-09T04:35:37.326Z,97603.31
2024-05-09T04:38:04.985Z,97622.38
2024-05-09T04:40:35.174Z,97628.50
2024-05-09T04:43:05.133Z,97625.19
2024-05-09T04:45:32.421Z,97630.38
2024-05-09T04:47:59.308Z,97631.75
2024-05-09T04:50:35.373Z,97624.91
2024-05-09T04:53:05.652Z,97627.59
2024-05-09T04:55:35.797Z,97634.53
2024-05-09T04:58:02.844Z,97631.59
2024-05-09T05:00:35.912Z,97626.94
2024-05-09T05:03:12.781Z,97634.31
2024-05-09T05:05:42.699Z,97609.63
2024-05-09T05:08:13.985Z,97635.03
2024-05-09T05:10:41.697Z,97635.34
2024-05-09T05:13:21.910Z,97640.75
2024-05-09T05:15:52.042Z,97637.88
2024-05-09T05:18:19.318Z,97614.28
2024-05-09T05:20:47.246Z,97631.47
2024-05-09T05:23:16.078Z,97633.53
2024-05-09T05:25:43.298Z,97643.16
2024-05-09T05:28:10.810Z,97642.66
2024-05-09T05:30:38.556Z,97642.47
2024-05-09T05:33:06.690Z,97641.97
2024-05-09T05:35:34.684Z,97633.88
2024-05-09T05:38:01.897Z,97634.06
2024-05-09T05:40:36.138Z,97637.97
2024-05-09T05:43:06.475Z,97601.03
2024-05-09T05:45:33.100Z,97640.78
2024-05-09T05:48:00.443Z,97642.63
2024-05-09T05:50:35.125Z,97635.66
2024-05-09T05:53:09.030Z,97640.19
2024-05-09T05:55:40.460Z,97641.97
2024-05-09T05:58:11.131Z,97640.19
2024-05-09T06:00:40.172Z,97643.53
2024-05-09T06:03:09.665Z,97649.72
2024-05-09T06:05:38.700Z,97639.53
2024-05-09T06:08:06.160Z,97638.97
2024-05-09T06:10:38.303Z,97643.34
2024-05-09T06:13:07.811Z,97639.38
2024-05-09T06:15:34.652Z,97636.78
2024-05-09T06:18:01.773Z,97632.47
2024-05-09T06:20:35.739Z,97629.63
2024-05-09T06:23:06.177Z,97609.78
2024-05-09T06:25:33.653Z,97604.31
2024-05-09T06:28:01.151Z,97633.63
2024-05-09T06:30:36.901Z,97634.66
2024-05-09T06:33:08.818Z,97639.88
2024-05-09T06:35:36.963Z,97632.38
2024-05-09T06:38:04.064Z,97633.78
2024-05-09T06:40:37.300Z,97635.09
2024-05-09T06:43:11.579Z,97633.78
2024-05-09T06:45:39.882Z,97621.66
2024-05-09T06:48:08.706Z,97626.63
2024-05-09T06:50:38.093Z,97630.53
2024-05-09T06:53:07.478Z,97627.97
2024-05-09T06:55:34.597Z,97628.59
2024-05-09T06:58:02.872Z,97627.66
2024-05-09T07:00:35.954Z,97628.88
2024-05-09T07:03:11.623Z,97634.97
2024-05-09T07:05:40.320Z,97631.69
2024-05-09T07:08:07.647Z,97630.13
2024-05-09T07:10:36.177Z,97615.88
2024-05-09T07:13:08.381Z,97611.56
2024-05-09T07:15:35.076Z,97625.84
2024-05-09T07:18:15.517Z,97613.19
2024-05-09T07:20:43.236Z,97607.09
2024-05-09T07:23:10.704Z,97597.09
2024-05-09T07:25:38.328Z,97598.97
2024-05-09T07:28:05.610Z,97607.47
2024-05-09T07:30:34.499Z,97582.50
2024-05-09T07:33:03.094Z,97597.00
2024-05-09T07:35:31.061Z,97539.44
2024-05-09T07:37:58.103Z,97558.06
2024-05-09T07:40:32.842Z,97602.72
2024-05-09T07:43:13.235Z,97552.97
2024-05-09T07:45:49.589Z,97600.56
2024-05-09T07:52:37.661Z,97592.91
2024-05-09T07:53:47.993Z,97587.03
2024-05-09T07:56:18.926Z,97614.91
2024-05-09T07:58:47.370Z,97594.75
2024-05-09T08:01:14.319Z,97605.06
2024-05-09T08:03:41.156Z,97587.81
2024-05-09T08:06:08.204Z,97606.59
2024-05-09T08:08:34.778Z,97597.88
2024-05-09T08:11:02.632Z,97589.03
2024-05-09T08:13:29.761Z,97575.94
2024-05-09T08:15:56.455Z,97601.53
2024-05-09T08:18:23.375Z,97603.91
2024-05-09T08:20:51.777Z,97559.41
2024-05-09T08:23:18.503Z,97602.66
2024-05-09T08:25:45.258Z,97599.97
2024-05-09T08:28:13.019Z,97538.91
2024-05-09T08:30:39.824Z,97580.97
2024-05-09T08:33:07.600Z,97584.38
2024-05-09T08:35:35.559Z,97557.25
2024-05-09T08:38:06.641Z,97605.16
2024-05-09T08:40:36.328Z,97593.72
2024-05-09T08:43:12.873Z,97607.31
2024-05-09T08:45:44.739Z,97587.88
2024-05-09T08:48:15.101Z,97583.28
2024-05-09T08:50:43.409Z,97607.38
2024-05-09T08:53:10.307Z,97574.81
2024-05-09T08:55:41.518Z,97596.19
2024-05-09T08:58:16.645Z,97593.56
2024-05-09T09:00:44.725Z,97577.13
2024-05-09T09:03:17.370Z,97603.44
2024-05-09T09:06:02.465Z,97580.69
2024-05-09T09:08:29.087Z,97590.47
2024-05-09T09:10:58.426Z,97571.66
2024-05-09T09:13:25.759Z,97583.72
2024-05-09T09:15:57.419Z,97612.25
2024-05-09T09:18:26.743Z,97605.06
2024-05-09T09:20:54.043Z,97544.19
2024-05-09T09:23:20.932Z,97594.13
2024-05-09T09:25:47.940Z,97597.75
2024-05-09T09:28:14.953Z,97548.72
2024-05-09T09:30:42.997Z,97585.44
2024-05-09T09:33:10.445Z,97584.91
2024-05-09T09:35:39.975Z,97605.66
2024-05-09T09:38:07.637Z,97590.78
2024-05-09T09:40:45.790Z,97604.06
2024-05-09T09:43:21.412Z,97569.97
2024-05-09T09:45:51.204Z,97562.13
2024-05-09T09:48:19.888Z,97573.66
2024-05-09T09:50:48.507Z,97577.50
2024-05-09T09:53:16.447Z,97568.28
2024-05-09T09:55:43.807Z,97600.56
2024-05-09T09:58:14.056Z,97590.91
2024-05-09T10:00:42.016Z,97609.00
2024-05-09T10:03:09.102Z,97563.19
2024-05-09T10:05:36.834Z,97604.09
2024-05-09T10:08:07.478Z,97609.75
2024-05-09T10:10:35.886Z,97601.25
2024-05-09T10:13:07.388Z,97586.28
2024-05-09T10:16:10.580Z,97595.31
2024-05-09T10:18:39.238Z,97507.84
2024-05-09T10:21:20.365Z,97569.38
2024-05-09T10:23:59.987Z,97593.28
2024-05-09T10:26:37.947Z,97588.72
2024-05-09T10:29:13.063Z,97582.41
2024-05-09T10:31:44.447Z,97551.13
2024-05-09T10:34:22.785Z,97554.91
2024-05-09T10:36:56.683Z,97588.28
2024-05-09T10:39:25.235Z,97583.56
2024-05-09T10:41:51.947Z,97543.13
2024-05-09T10:44:18.753Z,97564.44
2024-05-09T10:46:46.373Z,97504.09
2024-05-09T10:49:16.434Z,97575.47
2024-05-09T10:51:44.859Z,97568.66
2024-05-09T10:54:11.716Z,97511.13
2024-05-09T10:56:38.434Z,97513.81
2024-05-09T10:59:05.770Z,97552.06
2024-05-09T11:01:32.745Z,97527.91
2024-05-09T11:03:59.843Z,97549.34
2024-05-09T11:06:28.818Z,97493.53
2024-05-09T11:08:56.751Z,97536.66
2024-05-09T11:11:23.546Z,97488.06
2024-05-09T11:13:50.159Z,97544.53
2024-05-09T11:16:21.498Z,97537.75
2024-05-09T11:18:56.300Z,97541.91
2024-05-09T11:21:24.295Z,97526.75
2024-05-09T11:23:51.568Z,97533.50
2024-05-09T11:26:21.373Z,97551.00
2024-05-09T11:28:48.480Z,97520.53
2024-05-09T11:31:15.288Z,97524.75
2024-05-09T11:33:48.039Z,97524.69
2024-05-09T11:36:15.804Z,97542.53
2024-05-09T11:38:43.063Z,97488.66
2024-05-09T11:41:17.327Z,97517.66
2024-05-09T11:43:44.415Z,97528.94
2024-05-09T11:46:11.194Z,97517.50
2024-05-09T11:48:39.726Z,97497.56
2024-05-09T11:51:06.533Z,97523.31
2024-05-09T11:53:33.118Z,97537.97
2024-05-09T11:56:00.604Z,97489.50
2024-05-09T11:58:29.823Z,97501.22
2024-05-09T12:00:57.220Z,97519.66
2024-05-09T12:03:24.193Z,97493.91
2024-05-09T12:05:51.024Z,97501.28
2024-05-09T12:08:17.817Z,97519.78
2024-05-09T12:10:44.952Z,97484.22
2024-05-09T12:13:11.871Z,97519.47
2024-05-09T12:15:39.219Z,97485.63
2024-05-09T12:18:07.646Z,97513.59
2024-05-09T12:20:38.235Z,97515.78
2024-05-09T12:23:08.424Z,97474.16
2024-05-09T12:25:36.881Z,97500.78
2024-05-09T12:28:04.022Z,97469.97
2024-05-09T12:30:36.735Z,97431.81
2024-05-09T12:33:14.018Z,97476.91
2024-05-09T12:35:44.307Z,97458.06
2024-05-09T12:38:14.762Z,97490.50
2024-05-09T12:40:42.420Z,97488.19
2024-05-09T12:43:10.499Z,97472.94
2024-05-09T12:45:38.833Z,97488.25
2024-05-09T12:48:08.560Z,97485.28
2024-05-09T12:50:35.828Z,97472.09
2024-05-09T12:53:04.216Z,97457.13
2024-05-09T12:55:40.506Z,97471.28
2024-05-09T12:58:16.761Z,97471.59
2024-05-09T13:00:44.665Z,97410.66
2024-05-09T13:03:11.458Z,97476.97
2024-05-09T13:05:41.107Z,97462.47
2024-05-09T13:08:08.180Z,97432.53
2024-05-09T13:10:34.994Z,97471.75
2024-05-09T13:13:02.392Z,97465.00
2024-05-09T13:15:34.603Z,97444.31
2024-05-09T13:18:03.220Z,97449.75
2024-05-09T13:20:34.218Z,97431.75
2024-05-09T13:23:07.521Z,97451.63
2024-05-09T13:25:36.125Z,97431.03
2024-05-09T13:28:07.601Z,97429.88
2024-05-09T13:30:39.940Z,97422.09
2024-05-09T13:33:13.600Z,97417.38
2024-05-09T13:35:46.825Z,97431.72
2024-05-09T13:38:17.584Z,97432.50
2024-05-09T13:40:44.836Z,97440.31
2024-05-09T13:43:11.883Z,97396.88
2024-05-09T13:45:38.695Z,97402.16
2024-05-09T13:48:06.882Z,97402.75
2024-05-09T13:50:36.202Z,97409.59
2024-05-09T13:53:08.201Z,97418.69
2024-05-09T13:55:39.801Z,97416.63
2024-05-09T13:58:07.785Z,97423.94
2024-05-09T14:03:05.115Z,97396.16
2024-05-09T14:05:32.077Z,97405.56
2024-05-09T14:07:58.800Z,97399.72
2024-05-09T14:10:30.978Z,97412.19
2024-05-09T14:12:58.939Z,97410.13
2024-05-09T14:15:25.607Z,97392.06
2024-05-09T14:17:52.432Z,97401.69
2024-05-09T14:20:28.578Z,97396.91
2024-05-09T14:22:58.541Z,97392.09
2024-05-09T14:25:28.407Z,97382.50
2024-05-09T14:27:56.100Z,97363.59
2024-05-09T14:30:30.661Z,97392.38
2024-05-09T14:33:04.030Z,97390.09
2024-05-09T14:35:30.826Z,97389.66
2024-05-09T14:37:57.536Z,97386.09
2024-05-09T14:42:54.037Z,97361.50
2024-05-09T14:45:20.704Z,97388.94
2024-05-09T14:47:47.662Z,97349.88
2024-05-09T14:50:23.644Z,97382.31
2024-05-09T14:52:55.187Z,97389.03
2024-05-09T14:55:21.766Z,97376.56
2024-05-09T14:57:48.711Z,97369.78
2024-05-09T15:00:24.738Z,97372.19
2024-05-09T15:02:53.174Z,97371.38
2024-05-09T15:05:20.103Z,97340.13
2024-05-09T15:07:46.808Z,97344.94
2024-05-09T15:10:20.429Z,97343.81
2024-05-09T15:12:50.923Z,97343.66
2024-05-09T15:15:17.985Z,97369.19
2024-05-09T15:17:44.895Z,97351.88
2024-05-09T15:20:17.051Z,97368.25
2024-05-09T15:22:46.952Z,97296.25
2024-05-09T15:25:14.214Z,97344.44
2024-05-09T15:27:40.974Z,97316.59
2024-05-09T15:30:10.766Z,97352.88
2024-05-09T15:32:38.124Z,97324.41
2024-05-09T15:35:05.532Z,97338.06
2024-05-09T15:37:32.382Z,97337.31
2024-05-09T15:39:59.438Z,97348.50
2024-05-09T15:42:26.070Z,97346.69
2024-05-09T15:44:53.087Z,97341.13
2024-05-09T15:47:20.540Z,97312.47
2024-05-09T15:49:47.732Z,97335.97
2024-05-09T15:52:17.785Z,97349.72
2024-05-09T15:54:44.734Z,97319.19
2024-05-09T15:57:12.177Z,97346.28
2024-05-09T15:59:39.005Z,97348.72
2024-05-09T16:02:06.089Z,97315.00
2024-05-09T16:04:32.981Z,97332.22
2024-05-09T16:06:59.743Z,97325.28
2024-05-09T16:09:26.917Z,97335.97
2024-05-09T16:11:53.553Z,97322.91
2024-05-09T16:14:20.185Z,97337.69
2024-05-09T16:16:47.149Z,97347.22
2024-05-09T16:19:14.022Z,97348.47
2024-05-09T16:21:40.841Z,97346.16
2024-05-09T16:24:07.761Z,97324.66
2024-05-09T16:26:34.691Z,97315.66
2024-05-09T16:29:01.467Z,97341.44
2024-05-09T16:31:28.459Z,97324.16
2024-05-09T16:33:55.183Z,97320.72
2024-05-09T16:36:21.886Z,97306.28
2024-05-09T16:38:48.739Z,97308.78
2024-05-09T16:41:15.563Z,97333.66
2024-05-09T16:43:42.179Z,97322.19
2024-05-09T16:46:09.161Z,97317.16
2024-05-09T16:48:37.172Z,97292.81
2024-05-09T16:51:03.999Z,97331.94
2024-05-09T16:53:30.673Z,97300.19
2024-05-09T16:55:57.540Z,97333.41
2024-05-09T16:58:24.893Z,97307.56
2024-05-09T17:00:51.854Z,97330.50
2024-05-09T17:03:18.684Z,97303.56
2024-05-09T17:05:46.920Z,97311.34
2024-05-09T17:08:15.521Z,97303.25
2024-05-09T17:10:42.419Z,97319.44
2024-05-09T17:13:10.042Z,97285.47
2024-05-09T17:15:37.624Z,97314.47
2024-05-09T17:18:06.257Z,97318.53
2024-05-09T17:20:36.157Z,97324.31
2024-05-09T17:23:06.089Z,97298.75
2024-05-09T17:25:33.912Z,97288.66
2024-05-09T17:28:07.177Z,97316.38
2024-05-09T17:30:37.569Z,97331.75
2024-05-09T17:33:07.787Z,97316.41
2024-05-09T17:35:38.561Z,97324.94
2024-05-09T17:38:06.264Z,97308.53
2024-05-09T17:40:36.208Z,97328.50
2024-05-09T17:43:06.792Z,97339.91
2024-05-09T17:45:36.719Z,97294.53
2024-05-09T17:48:03.696Z,97342.59
2024-05-09T17:50:35.233Z,97333.81
2024-05-09T17:53:07.248Z,97321.56
2024-05-09T17:55:34.990Z,97321.56
2024-05-09T17:58:02.292Z,97299.00
2024-05-09T18:00:37.284Z,97317.56
2024-05-09T18:03:07.832Z,97341.44
2024-05-09T18:05:36.364Z,97319.94
2024-05-09T18:08:03.989Z,97288.06
2024-05-09T18:10:36.631Z,97345.63
2024-05-09T18:13:07.570Z,97337.16
2024-05-09T18:15:34.695Z,97317.72
2024-05-09T18:18:02.488Z,97331.75
2024-05-09T18:20:38.085Z,97321.56
2024-05-09T18:23:11.076Z,97350.56
2024-05-09T18:25:37.814Z,97320.78
2024-05-09T18:28:05.532Z,97329.50
2024-05-09T18:30:35.416Z,97332.28
2024-05-09T18:33:07.999Z,97323.72
2024-05-09T18:35:36.258Z,97329.31
2024-05-09T18:38:03.902Z,97341.97
2024-05-09T18:40:34.660Z,97304.47
2024-05-09T18:43:06.878Z,97356.09
2024-05-09T18:45:35.675Z,97317.78
2024-05-09T18:48:05.136Z,97339.50
2024-05-09T18:50:36.836Z,97323.69
2024-05-09T18:53:06.466Z,97354.06
2024-05-09T18:55:33.282Z,97368.22
2024-05-09T18:58:00.281Z,97358.03
2024-05-09T19:00:34.515Z,97370.00
2024-05-09T19:03:08.057Z,97379.41
2024-05-09T19:05:36.439Z,97381.09
2024-05-09T19:08:03.578Z,97370.56
2024-05-09T19:10:34.401Z,97369.94
2024-05-09T19:13:06.805Z,97334.47
2024-05-09T19:15:38.318Z,97383.44
2024-05-09T19:18:06.316Z,97399.34
2024-05-09T19:20:35.268Z,97381.16
2024-05-09T19:23:03.932Z,97383.34
2024-05-09T19:25:30.910Z,97394.28
2024-05-09T19:27:57.725Z,97406.13
2024-05-09T19:30:33.759Z,97381.47
2024-05-09T19:33:06.244Z,97410.84
2024-05-09T19:35:33.106Z,97354.53
2024-05-09T19:38:00.148Z,97377.41
2024-05-09T19:40:31.510Z,97402.41
2024-05-09T19:43:05.016Z,97418.72
2024-05-09T19:45:33.907Z,97336.66
2024-05-09T19:48:01.883Z,97385.81
2024-05-09T19:50:37.012Z,97403.53
2024-05-09T19:53:10.215Z,97424.28
2024-05-09T19:55:37.575Z,97378.19
2024-05-09T19:58:06.948Z,97426.31
2024-05-09T20:00:40.381Z,97382.13
2024-05-09T20:03:10.107Z,97432.00
2024-05-09T20:05:38.065Z,97422.38
2024-05-09T20:08:06.124Z,97412.03
2024-05-09T20:10:35.226Z,97397.13
2024-05-09T20:13:04.771Z,97355.63
2024-05-09T20:15:34.834Z,97440.19
2024-05-09T20:18:02.175Z,97412.63
2024-05-09T20:20:37.078Z,97383.00
2024-05-09T20:23:07.858Z,97430.25
2024-05-09T20:25:34.995Z,97385.38
2024-05-09T20:28:01.808Z,97390.09
2024-05-09T20:30:32.444Z,97426.78
2024-05-09T20:33:07.095Z,97436.41
2024-05-09T20:35:35.446Z,97425.09
2024-05-09T20:38:03.295Z,97364.81
2024-05-09T20:40:34.977Z,97414.66
2024-05-09T20:43:05.588Z,97406.66
2024-05-09T20:45:33.257Z,97429.53
2024-05-09T20:48:00.632Z,97368.66
2024-05-09T20:50:36.397Z,97400.34
2024-05-09T20:53:09.494Z,97439.38
2024-05-09T20:55:36.642Z,97394.50
2024-05-09T20:58:03.391Z,97402.84
2024-05-09T21:00:38.780Z,97381.88
2024-05-09T21:03:09.620Z,97438.19
2024-05-09T21:05:36.537Z,97441.59
2024-05-09T21:08:03.629Z,97418.94
2024-05-09T21:10:33.252Z,97439.44
2024-05-09T21:13:02.800Z,97425.09
2024-05-09T21:15:30.549Z,97400.69
2024-05-09T21:17:57.346Z,97423.56
2024-05-09T21:20:30.670Z,97414.88
2024-05-09T21:22:59.257Z,97435.34
2024-05-09T21:25:26.051Z,97431.56
2024-05-09T21:27:53.187Z,97430.53
2024-05-09T21:30:31.569Z,97399.81
2024-05-09T21:33:08.475Z,97416.28
2024-05-09T21:35:35.695Z,97420.50
2024-05-09T21:38:02.380Z,97424.84
2024-05-09T21:40:34.304Z,97394.16
2024-05-09T21:43:03.486Z,97439.56
2024-05-09T21:45:30.507Z,97409.03
2024-05-09T21:47:57.237Z,97398.38
2024-05-09T21:50:31.875Z,97400.28
2024-05-09T21:53:05.583Z,97377.53
2024-05-09T21:55:32.237Z,97395.28
2024-05-09T21:57:58.801Z,97419.97
2024-05-09T22:17:57.590Z,97408.34
2024-05-09T22:20:33.883Z,97402.88
2024-05-09T22:23:04.831Z,97413.47
2024-05-09T22:25:32.465Z,97410.03
2024-05-09T22:28:01.370Z,97419.41
2024-05-09T22:30:35.706Z,97426.56
2024-05-09T22:33:07.128Z,97419.88
2024-05-09T22:35:34.203Z,97419.72
2024-05-09T22:38:02.863Z,97424.97
2024-05-09T22:40:38.899Z,97421.75
2024-05-09T22:43:14.023Z,97423.06
2024-05-09T22:45:41.197Z,97420.06
2024-05-09T22:48:09.108Z,97419.06
2024-05-09T22:50:36.250Z,97396.19
2024-05-09T22:53:03.132Z,97404.44
2024-05-09T22:55:30.045Z,97408.66
2024-05-09T22:57:57.076Z,97415.72
2024-05-09T23:02:53.658Z,97417.28
2024-05-09T23:05:20.759Z,97419.69
2024-05-09T23:07:47.498Z,97404.34
2024-05-09T23:10:21.204Z,97415.72
2024-05-09T23:12:55.257Z,97419.56
2024-05-09T23:15:22.027Z,97420.38
2024-05-09T23:17:48.791Z,97418.88
2024-05-09T23:20:21.744Z,97411.00
2024-05-09T23:22:55.834Z,97407.38
2024-05-09T23:25:22.891Z,97418.59
2024-05-09T23:27:49.645Z,97411.78
2024-05-09T23:30:28.293Z,97408.16
2024-05-09T23:33:02.428Z,97408.97
2024-05-09T23:35:29.380Z,97414.63
2024-05-09T23:37:56.045Z,97407.00
2024-05-09T23:40:24.040Z,97405.47
2024-05-09T23:42:56.832Z,97404.66
2024-05-09T23:45:23.878Z,97406.28
2024-05-09T23:47:50.604Z,97398.41
2024-05-09T23:50:23.941Z,97383.00
2024-05-09T23:52:58.059Z,97400.06
2024-05-09T23:55:24.851Z,97391.66
2024-05-09T23:57:51.570Z,97392.81
