createdAt,value
2019-02-19T00:00:28.252Z,52.51
2019-02-19T00:03:58.527Z,52.6
2019-02-19T00:07:28.573Z,52.72
2019-02-19T00:10:58.678Z,52.79
2019-02-19T00:14:28.803Z,52.92
2019-02-19T00:17:58.900Z,53.01
2019-02-19T00:21:28.945Z,53.11
2019-02-19T00:24:59.031Z,53.19
2019-02-19T00:28:29.135Z,53.31
2019-02-19T00:31:59.152Z,53.41
2019-02-19T00:35:29.286Z,53.5
2019-02-19T00:38:59.501Z,53.61
2019-02-19T00:42:29.457Z,53.68
2019-02-19T00:45:59.444Z,53.79
2019-02-19T00:49:29.498Z,53.88
2019-02-19T00:52:59.563Z,53.97
2019-02-19T00:56:29.481Z,54.06
2019-02-19T00:59:59.580Z,54.15
2019-02-19T01:03:29.690Z,54.22
2019-02-19T01:07:01.345Z,54.32
2019-02-19T01:10:31.441Z,54.39
2019-02-19T01:14:01.556Z,54.5
2019-02-19T01:17:31.571Z,54.57
2019-02-19T01:21:01.607Z,54.64
2019-02-19T01:24:31.624Z,54.73
2019-02-19T01:28:01.709Z,54.82
2019-02-19T01:31:31.793Z,54.89
2019-02-19T01:35:02.299Z,54.98
2019-02-19T01:38:32.422Z,55.07
2019-02-19T01:42:02.600Z,55.17
2019-02-19T01:45:34.270Z,55.26
2019-02-19T01:49:04.510Z,55.36
2019-02-19T01:52:34.457Z,55.47
2019-02-19T01:56:04.452Z,55.54
2019-02-19T01:59:34.577Z,55.66
2019-02-19T02:00:15.896Z,55.69
2019-02-19T02:03:45.971Z,55.77
2019-02-19T02:07:17.057Z,55.89
2019-02-19T02:10:47.202Z,55.98
2019-02-19T02:14:17.208Z,56.07
2019-02-19T02:17:47.287Z,56.2
2019-02-19T02:21:17.288Z,56.29
2019-02-19T02:24:47.424Z,56.38
2019-02-19T02:28:17.499Z,56.47
2019-02-19T02:31:47.505Z,56.57
2019-02-19T02:35:17.552Z,56.68
2019-02-19T02:38:47.781Z,56.76
2019-02-19T02:42:17.881Z,56.87
2019-02-19T02:45:53.192Z,56.98
2019-02-19T02:49:23.962Z,57.09
2019-02-19T02:52:54.081Z,57.18
2019-02-19T02:56:24.196Z,57.29
2019-02-19T02:59:54.308Z,57.4
2019-02-19T03:03:24.344Z,57.48
2019-02-19T03:07:05.558Z,57.61
2019-02-19T03:10:36.527Z,57.72
2019-02-19T03:14:06.661Z,57.81
2019-02-19T03:17:36.828Z,57.9
2019-02-19T03:21:06.790Z,58
2019-02-19T03:24:36.907Z,58.11
2019-02-19T03:28:07.022Z,58.19
2019-02-19T03:31:37.107Z,58.29
2019-02-19T03:35:07.273Z,58.39
2019-02-19T03:38:37.418Z,58.47
2019-02-19T03:42:07.753Z,58.59
2019-02-19T03:45:37.759Z,58.72
2019-02-19T03:49:07.854Z,58.77
2019-02-19T03:52:37.772Z,58.9
2019-02-19T03:56:07.936Z,58.98
2019-02-19T03:59:38.070Z,59.08
2019-02-19T04:00:15.960Z,59.1
2019-02-19T04:03:46.114Z,59.26
2019-02-19T04:07:16.180Z,59.35
2019-02-19T04:10:47.247Z,59.45
2019-02-19T04:14:17.334Z,59.56
2019-02-19T04:17:47.437Z,59.67
2019-02-19T04:21:17.362Z,59.79
2019-02-19T04:24:47.462Z,59.91
2019-02-19T04:28:17.510Z,59.99
2019-02-19T04:31:47.618Z,60.11
2019-02-19T04:35:17.613Z,60.21
2019-02-19T04:38:47.722Z,60.33
2019-02-19T04:42:17.784Z,60.45
2019-02-19T04:45:47.890Z,60.56
2019-02-19T04:49:17.935Z,60.67
2019-02-19T04:52:48.030Z,60.78
2019-02-19T04:56:18.173Z,60.9
2019-02-19T04:59:48.222Z,61.02
2019-02-19T05:03:18.422Z,61.15
2019-02-19T05:06:48.592Z,61.27
2019-02-19T05:10:18.778Z,61.4
2019-02-19T05:13:49.779Z,61.5
2019-02-19T05:17:19.892Z,61.65
2019-02-19T05:20:49.935Z,61.77
2019-02-19T05:24:20.041Z,61.9
2019-02-19T05:27:50.194Z,62.03
2019-02-19T05:31:20.271Z,62.17
2019-02-19T05:34:50.400Z,62.31
2019-02-19T05:38:20.479Z,62.44
2019-02-19T05:41:50.716Z,62.57
2019-02-19T05:45:20.722Z,62.71
2019-02-19T05:48:50.767Z,62.85
2019-02-19T05:52:20.819Z,63
2019-02-19T06:09:32.470Z,63.66
2019-02-19T06:13:02.536Z,63.79
2019-02-19T06:16:33.591Z,63.93
2019-02-19T06:20:04.187Z,64.07
2019-02-19T06:23:34.222Z,64.18
2019-02-19T06:27:04.208Z,64.32
2019-02-19T06:30:34.235Z,64.46
2019-02-19T06:34:04.229Z,64.57
2019-02-19T06:37:34.245Z,64.69
2019-02-19T06:41:04.290Z,64.81
2019-02-19T06:44:34.426Z,64.95
2019-02-19T06:48:04.562Z,65.04
2019-02-19T06:51:34.797Z,65.15
2019-02-19T06:55:05.262Z,65.25
2019-02-19T06:58:35.298Z,65.36
2019-02-19T07:02:15.404Z,65.44
2019-02-19T07:05:45.449Z,65.51
2019-02-19T07:09:15.514Z,65.62
2019-02-19T07:12:45.680Z,65.68
2019-02-19T07:16:15.756Z,65.76
2019-02-19T07:19:46.034Z,65.82
2019-02-19T07:23:16.177Z,65.89
2019-02-19T07:26:46.103Z,65.94
2019-02-19T07:30:16.229Z,66
2019-02-19T07:33:46.354Z,66.05
2019-02-19T07:37:16.390Z,66.1
2019-02-19T07:40:46.495Z,66.16
2019-02-19T07:44:16.710Z,66.22
2019-02-19T07:47:46.867Z,66.26
2019-02-19T07:51:16.912Z,66.33
2019-02-19T07:54:46.953Z,66.39
2019-02-19T07:58:16.977Z,66.42
2019-02-19T08:00:16.124Z,66.46
2019-02-19T08:03:46.152Z,66.49
2019-02-19T08:07:16.282Z,66.56
2019-02-19T08:10:46.368Z,66.59
2019-02-19T08:14:16.504Z,66.64
2019-02-19T08:17:46.500Z,66.63
2019-02-19T08:21:17.615Z,66.67
2019-02-19T08:24:47.650Z,66.68
2019-02-19T08:28:17.816Z,66.67
2019-02-19T08:31:47.862Z,66.66
2019-02-19T08:35:17.867Z,66.69
2019-02-19T08:38:47.996Z,66.67
2019-02-19T08:42:18.189Z,66.69
2019-02-19T08:45:48.164Z,66.7
2019-02-19T08:49:18.282Z,66.68
2019-02-19T08:52:48.356Z,66.7
2019-02-19T08:56:18.392Z,66.7
2019-02-19T08:59:48.421Z,66.72
2019-02-19T09:03:18.563Z,66.71
2019-02-19T09:06:48.698Z,66.72
2019-02-19T09:10:18.856Z,66.74
2019-02-19T09:13:48.951Z,66.72
2019-02-19T09:17:19.093Z,66.74
2019-02-19T09:20:49.080Z,66.73
2019-02-19T09:24:20.077Z,66.74
2019-02-19T09:28:05.821Z,66.77
2019-02-19T09:31:35.868Z,66.76
2019-02-19T09:35:06.053Z,66.77
2019-02-19T09:38:36.149Z,66.79
2019-02-19T09:42:06.174Z,66.77
2019-02-19T09:45:36.321Z,66.78
2019-02-19T09:49:06.446Z,66.77
2019-02-19T09:52:36.547Z,66.78
2019-02-19T09:56:06.647Z,66.78
2019-02-19T09:59:36.663Z,66.78
2019-02-19T10:28:50.379Z,66.64
2019-02-19T10:32:20.412Z,66.64
2019-02-19T10:35:50.600Z,66.6
2019-02-19T10:39:20.713Z,66.58
2019-02-19T10:42:50.730Z,66.53
2019-02-19T10:46:20.914Z,66.49
2019-02-19T10:49:51.050Z,66.45
2019-02-19T10:53:21.237Z,66.39
2019-02-19T10:56:51.251Z,66.33
2019-02-19T11:00:22.409Z,66.24
2019-02-19T11:03:52.453Z,66.18
2019-02-19T11:07:22.569Z,66.06
2019-02-19T11:10:52.605Z,65.94
2019-02-19T11:14:22.665Z,65.74
2019-02-19T11:17:52.746Z,65.61
2019-02-19T11:21:22.909Z,65.38
2019-02-19T11:24:54.228Z,65.22
2019-02-19T11:28:24.333Z,64.97
2019-02-19T11:31:54.389Z,64.77
2019-02-19T11:35:24.386Z,64.51
2019-02-19T11:38:54.583Z,64.3
2019-02-19T11:42:24.747Z,64.09
2019-02-19T11:45:54.803Z,63.91
2019-02-19T11:49:24.880Z,63.76
2019-02-19T11:52:54.904Z,63.58
2019-02-19T11:56:24.940Z,63.46
2019-02-19T11:59:54.935Z,63.32
2019-02-19T12:00:17.897Z,63.32
2019-02-19T12:03:47.981Z,63.2
2019-02-19T12:07:18.006Z,63.12
2019-02-19T12:10:48.002Z,63.04
2019-02-19T12:14:18.008Z,62.96
2019-02-19T12:17:48.083Z,62.88
2019-02-19T12:21:18.240Z,62.82
2019-02-19T12:24:48.375Z,62.75
2019-02-19T12:28:19.471Z,62.74
2019-02-19T12:31:49.536Z,62.7
2019-02-19T12:35:19.587Z,62.64
2019-02-19T12:38:49.562Z,62.58
2019-02-19T12:42:19.533Z,62.58
2019-02-19T12:45:49.542Z,62.56
2019-02-19T12:49:19.675Z,62.54
2019-02-19T12:52:49.840Z,62.55
2019-02-19T12:56:19.888Z,62.51
2019-02-19T12:59:56.447Z,62.55
2019-02-19T13:03:26.957Z,62.56
2019-02-19T13:06:57.112Z,62.6
2019-02-19T13:10:27.269Z,62.62
2019-02-19T13:13:57.274Z,62.62
2019-02-19T13:17:27.370Z,62.6
2019-02-19T13:20:57.406Z,62.58
2019-02-19T13:24:27.471Z,62.59
2019-02-19T13:27:57.544Z,62.53
2019-02-19T13:31:27.882Z,62.49
2019-02-19T13:34:57.942Z,62.44
2019-02-19T13:38:28.011Z,62.41
2019-02-19T13:41:58.000Z,62.35
2019-02-19T13:45:28.335Z,62.32
2019-02-19T13:48:58.411Z,62.3
2019-02-19T13:52:36.516Z,62.26
2019-02-19T13:56:06.784Z,62.26
2019-02-19T13:59:36.892Z,62.24
2019-02-19T14:00:19.339Z,62.23
2019-02-19T14:03:49.505Z,62.2
2019-02-19T14:07:19.678Z,62.15
2019-02-19T14:10:49.734Z,62.12
2019-02-19T14:14:28.370Z,62.06
2019-02-19T14:17:58.886Z,62.01
2019-02-19T14:21:48.161Z,61.99
2019-02-19T14:27:47.906Z,61.89
2019-02-19T14:31:28.037Z,61.87
2019-02-19T14:35:08.020Z,61.84
2019-02-19T14:41:27.055Z,61.79
2019-02-19T14:45:13.432Z,61.79
2019-02-19T14:50:07.567Z,61.78
2019-02-19T14:53:57.071Z,61.79
2019-02-19T15:05:00.923Z,61.88
2019-02-19T15:08:43.227Z,61.91
2019-02-19T15:12:21.258Z,61.98
2019-02-19T15:15:58.353Z,61.99
2019-02-19T15:19:44.589Z,62.03
2019-02-19T15:26:15.621Z,62.1
2019-02-19T15:32:27.563Z,62.22
2019-02-19T15:37:16.727Z,62.31
2019-02-19T15:42:32.569Z,62.39
2019-02-19T15:46:42.595Z,62.51
2019-02-19T15:52:45.546Z,62.62
2019-02-19T15:57:28.470Z,62.72
2019-02-19T16:02:42.294Z,62.89
2019-02-19T16:06:36.188Z,62.95
2019-02-19T16:10:18.894Z,63.03
2019-02-19T16:18:47.032Z,63.25
2019-02-19T16:24:46.225Z,63.37
2019-02-19T16:28:25.545Z,63.48
2019-02-19T16:32:04.456Z,63.56
2019-02-19T16:35:43.902Z,63.63
2019-02-19T16:39:28.537Z,63.74
2019-02-19T16:43:56.276Z,63.79
2019-02-19T16:47:36.438Z,63.89
2019-02-19T16:51:21.902Z,63.98
2019-02-19T16:55:05.427Z,64.07
2019-02-19T16:58:45.353Z,64.16
2019-02-19T17:02:52.681Z,64.24
2019-02-19T17:06:31.878Z,64.32
2019-02-19T17:12:37.459Z,64.47
2019-02-19T17:17:24.683Z,64.56
2019-02-19T17:21:33.343Z,64.68
2019-02-19T17:25:17.025Z,64.78
2019-02-19T17:31:18.811Z,64.92
2019-02-19T17:37:31.282Z,65.06
2019-02-19T17:41:22.768Z,65.15
2019-02-19T17:45:15.763Z,65.24
2019-02-19T17:49:12.608Z,65.35
2019-02-19T17:52:56.213Z,65.48
2019-02-19T17:56:37.218Z,65.55
2019-02-19T18:00:21.620Z,65.65
2019-02-19T18:03:58.554Z,65.73
2019-02-19T18:08:07.847Z,65.83
2019-02-19T18:11:46.998Z,65.95
2019-02-19T18:16:41.208Z,66.1
2019-02-19T18:20:11.218Z,66.16
2019-02-19T18:23:41.267Z,66.26
2019-02-19T18:27:11.353Z,66.34
2019-02-19T18:30:41.426Z,66.46
2019-02-19T18:34:11.412Z,66.54
2019-02-19T18:37:42.379Z,66.62
2019-02-19T18:41:12.459Z,66.72
2019-02-19T18:44:42.534Z,66.8
2019-02-19T18:48:12.707Z,66.89
2019-02-19T18:51:42.976Z,66.96
2019-02-19T18:55:13.024Z,67.05
2019-02-19T18:58:43.290Z,67.13
2019-02-19T19:02:13.430Z,67.23
2019-02-19T19:05:43.455Z,67.29
2019-02-19T19:09:13.438Z,67.35
2019-02-19T19:12:43.549Z,67.44
2019-02-19T19:16:13.636Z,67.53
2019-02-19T19:19:43.743Z,67.58
2019-02-19T19:23:13.861Z,67.7
2019-02-19T19:26:44.010Z,67.76
2019-02-19T19:30:14.204Z,67.84
2019-02-19T19:33:44.300Z,67.92
2019-02-19T19:37:14.299Z,67.97
2019-02-19T19:40:44.646Z,68
2019-02-19T19:44:14.601Z,68.09
2019-02-19T19:47:44.808Z,68.14
2019-02-19T19:51:17.264Z,68.22
2019-02-19T19:54:47.692Z,68.29
2019-02-19T19:58:17.771Z,68.36
2019-02-19T20:00:15.886Z,68.4
2019-02-19T20:03:46.003Z,68.45
2019-02-19T20:07:16.150Z,68.53
2019-02-19T20:10:46.241Z,68.58
2019-02-19T20:14:16.624Z,68.68
2019-02-19T20:17:46.712Z,68.71
2019-02-19T20:21:16.734Z,68.79
2019-02-19T20:24:46.806Z,68.85
2019-02-19T20:28:16.922Z,68.92
2019-02-19T20:31:46.907Z,68.95
2019-02-19T20:35:17.097Z,69.02
2019-02-19T20:38:47.073Z,69.09
2019-02-19T20:42:18.212Z,69.17
2019-02-19T20:45:48.282Z,69.2
2019-02-19T20:49:18.484Z,69.3
2019-02-19T20:52:48.524Z,69.33
2019-02-19T20:56:18.519Z,69.4
2019-02-19T20:59:48.705Z,69.43
2019-02-19T21:03:18.861Z,69.48
2019-02-19T21:06:49.090Z,69.53
2019-02-19T21:10:19.235Z,69.59
2019-02-19T21:13:49.552Z,69.64
2019-02-19T21:17:19.708Z,69.72
2019-02-19T21:20:49.816Z,69.74
2019-02-19T21:24:20.083Z,69.79
2019-02-19T21:27:50.180Z,69.86
2019-02-19T21:31:20.367Z,69.93
2019-02-19T21:34:50.493Z,69.98
2019-02-19T21:38:20.730Z,70.05
2019-02-19T21:41:50.927Z,70.08
2019-02-19T21:45:21.308Z,70.11
2019-02-19T21:48:51.431Z,70.2
2019-02-19T21:52:21.628Z,70.22
2019-02-19T21:55:51.785Z,70.29
2019-02-19T21:59:21.952Z,70.35
2019-02-19T22:00:17.621Z,70.37
2019-02-19T22:03:47.787Z,70.4
2019-02-19T22:07:17.943Z,70.48
2019-02-19T22:10:48.039Z,70.52
2019-02-19T22:14:18.150Z,70.55
2019-02-19T22:17:48.297Z,70.62
2019-02-19T22:21:24.301Z,70.67
2019-02-19T22:24:54.457Z,70.72
2019-02-19T22:28:24.724Z,70.75
2019-02-19T22:31:54.941Z,70.79
2019-02-19T22:35:25.138Z,70.84
2019-02-19T22:38:55.306Z,70.85
2019-02-19T22:42:25.563Z,70.9
2019-02-19T22:45:56.660Z,70.94
2019-02-19T22:49:26.847Z,70.97
2019-02-19T22:52:57.014Z,70.99
2019-02-19T22:56:31.282Z,71.02
2019-02-19T23:00:01.361Z,71.03
2019-02-19T23:03:31.455Z,71.09
2019-02-19T23:07:01.602Z,71.09
2019-02-19T23:10:31.859Z,71.12
2019-02-19T23:14:02.006Z,71.14
2019-02-19T23:17:32.063Z,71.16
2019-02-19T23:21:02.191Z,71.19
2019-02-19T23:24:32.427Z,71.22
2019-02-19T23:28:02.551Z,71.25
2019-02-19T23:31:32.701Z,71.25
2019-02-19T23:35:21.391Z,71.26
2019-02-19T23:38:51.479Z,71.27
2019-02-19T23:42:21.597Z,71.3
2019-02-19T23:45:51.815Z,71.3
2019-02-19T23:49:23.005Z,71.34
2019-02-19T23:52:53.154Z,71.33
2019-02-19T23:56:23.315Z,71.33
2019-02-19T23:59:53.475Z,71.31
