createdAt,value
2022-12-01T00:02:09.890Z,1.00
2022-12-01T00:07:12.285Z,1.00
2022-12-01T00:12:14.620Z,1.00
2022-12-01T00:17:17.068Z,1.00
2022-12-01T00:22:20.312Z,1.00
2022-12-01T00:27:22.682Z,1.00
2022-12-01T00:32:25.046Z,1.00
2022-12-01T00:37:31.054Z,1.10
2022-12-01T00:42:34.016Z,1.10
2022-12-01T00:47:37.545Z,1.10
2022-12-01T00:52:39.895Z,1.10
2022-12-01T00:57:42.282Z,1.60
2022-12-01T01:02:44.808Z,1.20
2022-12-01T01:07:47.268Z,1.20
2022-12-01T01:12:50.157Z,1.10
2022-12-01T01:17:52.778Z,1.30
2022-12-01T01:22:55.209Z,1.00
2022-12-01T01:27:58.027Z,1.00
2022-12-01T01:33:00.442Z,1.00
2022-12-01T01:38:02.888Z,1.00
2022-12-01T01:43:17.223Z,1.10
2022-12-01T01:48:19.553Z,1.10
2022-12-01T01:53:22.530Z,1.00
2022-12-01T01:58:25.907Z,1.10
2022-12-01T02:03:29.369Z,1.00
2022-12-01T02:08:34.293Z,1.00
2022-12-01T02:14:05.962Z,1.00
2022-12-01T02:19:27.205Z,1.00
2022-12-01T02:24:48.769Z,1.00
2022-12-01T02:30:11.708Z,1.00
2022-12-01T02:35:27.883Z,1.10
2022-12-01T02:40:50.525Z,1.00
2022-12-01T02:46:09.909Z,1.00
2022-12-01T02:51:24.169Z,1.00
2022-12-01T02:56:27.265Z,1.10
2022-12-01T03:01:46.079Z,1.00
2022-12-01T03:07:27.156Z,1.00
2022-12-01T03:12:43.124Z,1.00
2022-12-01T03:17:56.894Z,1.10
2022-12-01T03:23:08.728Z,1.10
2022-12-01T03:28:21.286Z,1.00
2022-12-01T03:33:34.208Z,1.10
2022-12-01T03:38:37.428Z,1.10
2022-12-01T03:43:44.733Z,1.10
2022-12-01T03:48:47.231Z,1.10
2022-12-01T03:54:13.098Z,1.10
2022-12-01T03:59:17.742Z,1.10
2022-12-01T04:04:20.237Z,1.10
2022-12-01T04:09:22.689Z,1.10
2022-12-01T04:14:25.175Z,1.10
2022-12-01T04:19:27.732Z,1.10
2022-12-01T04:24:30.102Z,1.00
2022-12-01T04:29:33.044Z,1.00
2022-12-01T04:34:35.757Z,1.00
2022-12-01T04:39:38.371Z,1.00
2022-12-01T04:44:40.797Z,1.10
2022-12-01T04:49:43.183Z,1.10
2022-12-01T04:54:45.586Z,1.70
2022-12-01T04:59:48.385Z,1.10
2022-12-01T05:04:51.051Z,1.10
2022-12-01T05:09:54.720Z,1.10
2022-12-01T05:14:57.067Z,1.10
2022-12-01T05:20:17.825Z,1.10
2022-12-01T05:25:20.182Z,1.20
2022-12-01T05:30:27.080Z,1.20
2022-12-01T05:35:33.833Z,1.20
2022-12-01T05:40:37.467Z,1.20
2022-12-01T05:45:39.878Z,1.20
2022-12-01T05:50:42.361Z,1.20
2022-12-01T05:55:53.750Z,1.20
2022-12-01T06:00:56.142Z,1.20
2022-12-01T06:05:58.523Z,1.30
2022-12-01T06:11:00.894Z,1.30
2022-12-01T06:16:05.490Z,1.30
2022-12-01T06:21:07.969Z,1.30
2022-12-01T06:26:10.369Z,1.30
2022-12-01T06:31:13.371Z,1.40
2022-12-01T06:36:16.144Z,1.40
2022-12-01T06:41:18.540Z,1.40
2022-12-01T06:46:20.926Z,1.40
2022-12-01T06:51:23.771Z,1.50
2022-12-01T06:56:26.131Z,1.40
2022-12-01T07:01:29.102Z,1.50
2022-12-01T07:06:32.390Z,1.50
2022-12-01T07:11:36.525Z,1.50
2022-12-01T07:16:38.943Z,1.60
2022-12-01T07:21:41.422Z,1.60
2022-12-01T07:26:44.236Z,1.60
2022-12-01T07:31:46.675Z,1.70
2022-12-01T07:36:49.403Z,1.70
2022-12-01T07:41:51.818Z,1.80
2022-12-01T07:46:54.847Z,1.80
2022-12-01T07:51:57.263Z,1.80
2022-12-01T07:56:59.717Z,1.80
2022-12-01T08:02:05.775Z,1.80
2022-12-01T08:07:08.285Z,1.80
2022-12-01T08:12:10.694Z,1.90
2022-12-01T08:17:13.169Z,1.90
2022-12-01T08:22:15.595Z,1.90
2022-12-01T08:27:17.915Z,2.00
2022-12-01T08:32:20.237Z,2.30
2022-12-01T08:37:25.393Z,2.00
2022-12-01T08:42:27.773Z,2.10
2022-12-01T08:47:30.217Z,2.10
2022-12-01T08:52:33.930Z,2.10
2022-12-01T08:57:36.301Z,2.20
2022-12-01T09:02:38.720Z,2.30
2022-12-01T09:07:42.895Z,2.30
2022-12-01T09:12:45.398Z,2.30
2022-12-01T09:17:47.732Z,2.30
2022-12-01T09:22:50.228Z,2.30
2022-12-01T09:27:52.629Z,2.30
2022-12-01T09:32:55.307Z,2.30
2022-12-01T09:37:59.309Z,2.40
2022-12-01T09:43:06.058Z,2.70
2022-12-01T09:48:22.859Z,2.50
2022-12-01T09:53:29.012Z,2.50
2022-12-01T09:58:32.352Z,2.90
2022-12-01T10:03:48.421Z,2.60
2022-12-01T10:09:05.062Z,2.60
2022-12-01T10:14:20.371Z,2.60
2022-12-01T10:19:40.124Z,2.60
2022-12-01T10:24:54.231Z,2.70
2022-12-01T10:30:07.014Z,2.80
2022-12-01T10:35:16.125Z,2.80
2022-12-01T10:40:19.031Z,2.80
2022-12-01T10:45:31.652Z,2.80
2022-12-01T10:50:34.449Z,2.80
2022-12-01T10:55:44.791Z,2.70
2022-12-01T11:01:03.528Z,2.60
2022-12-01T11:06:07.776Z,2.60
2022-12-01T11:11:38.960Z,2.90
2022-12-01T11:16:47.056Z,2.60
2022-12-01T11:21:55.274Z,2.60
2022-12-01T11:26:59.450Z,2.70
2022-12-01T11:32:17.428Z,2.80
2022-12-01T11:37:23.368Z,2.80
2022-12-01T11:42:31.258Z,2.90
2022-12-01T11:47:33.931Z,2.90
2022-12-01T11:52:46.544Z,3.00
2022-12-01T11:57:52.750Z,3.10
2022-12-01T12:03:06.192Z,3.10
2022-12-01T12:08:42.453Z,3.10
2022-12-01T12:13:49.400Z,3.10
2022-12-01T12:20:00.070Z,2.90
2022-12-01T12:25:41.268Z,2.90
2022-12-01T12:31:03.561Z,2.80
2022-12-01T12:36:42.436Z,2.80
2022-12-01T12:41:55.271Z,2.90
2022-12-01T12:47:20.970Z,2.80
2022-12-01T12:52:28.807Z,2.90
2022-12-01T12:57:41.005Z,2.90
2022-12-01T13:02:46.473Z,2.90
2022-12-01T13:08:01.165Z,3.00
2022-12-01T13:13:38.860Z,3.00
2022-12-01T13:19:07.269Z,3.00
2022-12-01T13:24:22.810Z,3.00
2022-12-01T13:29:33.529Z,3.00
2022-12-01T13:34:40.496Z,3.00
2022-12-01T13:39:45.017Z,3.00
2022-12-01T13:45:07.193Z,2.90
2022-12-01T13:50:59.216Z,2.90
2022-12-01T13:56:07.151Z,2.90
2022-12-01T14:01:22.270Z,2.80
2022-12-01T14:06:31.217Z,2.80
2022-12-01T14:11:35.154Z,2.80
2022-12-01T14:16:55.923Z,2.80
2022-12-01T14:22:00.859Z,2.80
2022-12-01T14:27:05.502Z,2.80
2022-12-01T14:32:21.965Z,2.70
2022-12-01T14:37:28.801Z,2.70
2022-12-01T14:43:07.073Z,2.70
2022-12-01T14:48:25.692Z,2.70
2022-12-01T14:53:44.523Z,2.60
2022-12-01T14:58:54.858Z,2.70
2022-12-01T15:03:59.524Z,2.70
2022-12-01T15:09:33.510Z,2.70
2022-12-01T15:14:46.149Z,2.70
2022-12-01T15:19:48.878Z,2.70
2022-12-01T15:24:51.980Z,3.00
2022-12-01T15:29:55.436Z,2.70
2022-12-01T15:35:03.592Z,2.70
2022-12-01T15:40:59.753Z,2.60
2022-12-01T15:45:43.436Z,2.70
2022-12-01T15:50:59.075Z,2.60
2022-12-01T15:56:08.207Z,3.00
2022-12-01T16:01:17.905Z,2.70
2022-12-01T16:06:25.247Z,2.70
2022-12-01T16:11:28.229Z,2.70
2022-12-01T16:16:34.139Z,2.70
2022-12-01T16:21:58.773Z,2.70
2022-12-01T16:27:28.624Z,2.70
2022-12-01T16:32:35.423Z,2.60
2022-12-01T16:37:37.773Z,2.60
2022-12-01T16:42:40.270Z,2.60
2022-12-01T16:47:44.053Z,2.70
2022-12-01T16:52:46.958Z,2.60
2022-12-01T16:57:49.384Z,2.60
2022-12-01T17:02:52.784Z,3.00
2022-12-01T17:07:55.523Z,2.60
2022-12-01T17:12:57.928Z,2.50
2022-12-01T17:18:00.700Z,2.50
2022-12-01T17:23:03.312Z,2.50
2022-12-01T17:28:05.748Z,2.50
2022-12-01T17:33:08.089Z,2.50
2022-12-01T17:38:10.491Z,2.50
2022-12-01T17:43:12.831Z,2.50
2022-12-01T17:48:15.169Z,2.50
2022-12-01T17:53:17.814Z,2.80
2022-12-01T17:58:21.608Z,2.40
2022-12-01T18:03:24.114Z,2.40
2022-12-01T18:08:27.810Z,2.40
2022-12-01T18:13:30.137Z,2.40
2022-12-01T18:18:32.500Z,2.40
2022-12-01T18:23:35.577Z,2.40
2022-12-01T18:28:38.459Z,2.40
2022-12-01T18:33:43.391Z,2.40
2022-12-01T18:38:50.342Z,2.40
2022-12-01T18:43:53.811Z,2.40
2022-12-01T18:49:02.666Z,2.40
2022-12-01T18:54:07.330Z,2.50
2022-12-01T18:59:11.246Z,2.50
2022-12-01T19:04:15.246Z,2.50
2022-12-01T19:09:17.780Z,2.50
2022-12-01T19:14:20.237Z,2.50
2022-12-01T19:19:23.515Z,2.40
2022-12-01T19:24:25.895Z,2.40
2022-12-01T19:29:28.472Z,2.40
2022-12-01T19:34:31.177Z,2.40
2022-12-01T19:39:33.644Z,2.40
2022-12-01T19:44:36.095Z,2.60
2022-12-01T19:49:39.010Z,2.40
2022-12-01T19:54:41.502Z,2.40
2022-12-01T19:59:44.078Z,2.40
2022-12-01T20:04:46.515Z,2.40
2022-12-01T20:09:50.290Z,2.40
2022-12-01T20:14:53.292Z,2.40
2022-12-01T20:19:55.796Z,2.40
2022-12-01T20:24:58.387Z,2.40
2022-12-01T20:30:00.776Z,2.40
2022-12-01T20:35:03.568Z,2.40
2022-12-01T20:40:06.653Z,2.40
2022-12-01T20:45:09.057Z,2.40
2022-12-01T20:50:11.868Z,2.40
2022-12-01T20:55:14.320Z,2.40
2022-12-01T21:00:17.498Z,2.30
2022-12-01T21:05:19.942Z,2.30
2022-12-01T21:10:22.260Z,2.30
2022-12-01T21:15:28.640Z,2.30
2022-12-01T21:20:42.871Z,2.30
2022-12-01T21:25:45.525Z,2.30
2022-12-01T21:30:48.053Z,2.30
2022-12-01T21:35:52.189Z,2.30
2022-12-01T21:40:54.797Z,2.30
2022-12-01T21:46:06.497Z,2.20
2022-12-01T21:51:23.663Z,2.20
2022-12-01T21:56:28.026Z,2.30
2022-12-01T22:01:32.096Z,2.30
2022-12-01T22:06:43.195Z,2.30
2022-12-01T22:11:50.800Z,2.30
2022-12-01T22:17:06.698Z,2.20
2022-12-01T22:22:09.023Z,2.30
2022-12-01T22:27:26.930Z,2.30
2022-12-01T22:32:48.170Z,2.30
2022-12-01T22:38:05.614Z,2.20
2022-12-01T22:43:19.794Z,2.30
2022-12-01T22:48:42.241Z,2.30
2022-12-01T22:53:46.111Z,2.30
2022-12-01T22:58:48.494Z,2.30
2022-12-01T23:03:55.708Z,2.30
2022-12-01T23:08:58.107Z,2.30
2022-12-01T23:14:00.541Z,2.30
2022-12-01T23:19:02.947Z,2.30
2022-12-01T23:24:06.583Z,2.30
2022-12-01T23:29:08.968Z,2.20
2022-12-01T23:34:15.147Z,2.20
2022-12-01T23:39:21.867Z,2.20
2022-12-01T23:44:28.720Z,2.20
2022-12-01T23:49:34.447Z,2.20
2022-12-01T23:54:38.606Z,2.20
2022-12-01T23:59:40.993Z,2.20
