createdAt,value
2022-10-11T00:02:18.222Z,1.00
2022-10-11T00:04:44.768Z,1.00
2022-10-11T00:07:11.297Z,1.00
2022-10-11T00:09:37.893Z,1.00
2022-10-11T00:12:04.535Z,1.00
2022-10-11T00:14:33.958Z,1.00
2022-10-11T00:17:00.497Z,1.00
2022-10-11T00:19:27.049Z,1.00
2022-10-11T00:21:53.613Z,1.00
2022-10-11T00:24:20.149Z,1.00
2022-10-11T00:26:47.171Z,1.00
2022-10-11T00:29:13.920Z,1.00
2022-10-11T00:31:40.585Z,1.00
2022-10-11T00:34:07.130Z,1.00
2022-10-11T00:36:33.667Z,1.00
2022-10-11T00:39:00.191Z,1.00
2022-10-11T00:41:26.740Z,1.00
2022-10-11T00:44:28.660Z,99.90
2022-10-11T00:46:57.164Z,82.90
2022-10-11T00:49:33.013Z,96.20
2022-10-11T00:52:01.746Z,99.90
2022-10-11T00:54:29.140Z,99.90
2022-10-11T00:56:57.223Z,99.90
2022-10-11T00:59:25.012Z,99.90
2022-10-11T01:01:52.066Z,99.90
2022-10-11T01:04:18.645Z,99.90
2022-10-11T01:06:45.271Z,99.90
2022-10-11T01:09:11.811Z,99.90
2022-10-11T01:11:38.532Z,99.90
2022-10-11T01:14:18.812Z,1.00
2022-10-11T01:16:45.370Z,99.90
2022-10-11T01:19:30.636Z,99.90
2022-10-11T01:22:15.968Z,99.90
2022-10-11T01:24:55.706Z,99.90
2022-10-11T01:27:36.737Z,99.90
2022-10-11T01:30:22.989Z,99.90
2022-10-11T01:33:07.943Z,99.90
2022-10-11T01:35:41.787Z,99.90
2022-10-11T01:38:11.230Z,99.90
2022-10-11T01:40:39.685Z,99.90
2022-10-11T01:43:06.223Z,99.90
2022-10-11T01:45:32.889Z,99.90
2022-10-11T01:48:06.651Z,1.00
2022-10-11T01:50:34.652Z,1.00
2022-10-11T01:53:03.785Z,1.00
2022-10-11T01:55:39.582Z,1.00
2022-10-11T01:58:06.164Z,1.00
2022-10-11T02:00:45.477Z,1.00
2022-10-11T02:03:16.031Z,1.00
2022-10-11T02:05:53.012Z,1.00
2022-10-11T02:08:27.440Z,1.00
2022-10-11T02:10:56.105Z,99.90
2022-10-11T02:13:26.984Z,53.40
2022-10-11T02:15:53.680Z,22.80
2022-10-11T02:18:21.240Z,99.90
2022-10-11T02:20:47.823Z,3.20
2022-10-11T02:23:15.397Z,1.00
2022-10-11T02:25:41.933Z,1.00
2022-10-11T02:28:09.463Z,25.30
2022-10-11T02:30:36.040Z,99.90
2022-10-11T02:33:05.813Z,99.90
2022-10-11T02:35:32.837Z,99.90
2022-10-11T02:38:02.481Z,99.90
2022-10-11T02:40:29.580Z,99.90
2022-10-11T02:43:01.477Z,99.90
2022-10-11T02:45:44.051Z,99.90
2022-10-11T02:48:11.005Z,99.90
2022-10-11T02:50:37.912Z,99.90
2022-10-11T02:53:04.819Z,99.90
2022-10-11T02:55:31.597Z,99.90
2022-10-11T02:57:58.561Z,99.90
2022-10-11T03:00:25.108Z,99.90
2022-10-11T03:02:51.653Z,99.90
2022-10-11T03:05:18.180Z,99.90
2022-10-11T03:07:44.727Z,5.90
2022-10-11T03:10:11.347Z,1.00
2022-10-11T03:12:37.898Z,1.00
2022-10-11T03:15:04.634Z,99.90
2022-10-11T03:17:36.614Z,99.90
2022-10-11T03:20:04.374Z,99.90
2022-10-11T03:22:30.925Z,99.90
2022-10-11T03:25:02.500Z,99.90
2022-10-11T03:27:30.419Z,99.90
2022-10-11T03:29:57.715Z,99.90
2022-10-11T03:32:24.291Z,99.90
2022-10-11T03:34:50.838Z,99.90
2022-10-11T03:37:17.401Z,99.90
2022-10-11T03:39:45.461Z,99.90
2022-10-11T03:42:12.289Z,99.90
2022-10-11T03:44:38.817Z,99.90
2022-10-11T03:47:05.521Z,99.90
2022-10-11T03:49:32.052Z,99.90
2022-10-11T03:51:58.601Z,99.90
2022-10-11T03:54:25.161Z,99.90
2022-10-11T03:56:51.704Z,99.90
2022-10-11T03:59:18.246Z,99.90
2022-10-11T04:01:44.838Z,99.90
2022-10-11T04:04:11.593Z,99.90
2022-10-11T04:06:38.137Z,99.90
2022-10-11T04:09:04.963Z,99.90
2022-10-11T04:11:31.499Z,99.90
2022-10-11T04:13:58.085Z,99.90
2022-10-11T04:16:24.632Z,99.90
2022-10-11T04:18:51.244Z,99.90
2022-10-11T04:21:17.922Z,99.90
2022-10-11T04:23:44.535Z,99.90
2022-10-11T04:26:11.079Z,99.90
2022-10-11T04:28:37.669Z,69.60
2022-10-11T04:31:05.165Z,57.80
2022-10-11T04:33:31.778Z,63.40
2022-10-11T04:35:58.336Z,99.90
2022-10-11T04:38:24.867Z,99.90
2022-10-11T04:40:51.445Z,99.90
2022-10-11T04:43:18.874Z,99.90
2022-10-11T04:45:45.429Z,99.90
2022-10-11T04:48:11.968Z,1.00
2022-10-11T04:50:38.549Z,1.00
2022-10-11T04:53:05.080Z,1.00
2022-10-11T04:55:31.635Z,1.00
2022-10-11T04:57:58.164Z,99.90
2022-10-11T05:00:24.730Z,99.90
2022-10-11T05:02:52.875Z,99.90
2022-10-11T05:05:19.404Z,99.90
2022-10-11T05:07:45.981Z,99.90
2022-10-11T05:10:12.600Z,99.90
2022-10-11T05:12:39.165Z,99.90
2022-10-11T05:15:06.193Z,99.90
2022-10-11T05:17:32.739Z,99.90
2022-10-11T05:19:59.276Z,99.90
2022-10-11T05:22:25.877Z,99.90
2022-10-11T05:24:52.418Z,99.90
2022-10-11T05:27:19.021Z,99.90
2022-10-11T05:29:45.711Z,99.90
2022-10-11T05:32:12.268Z,99.90
2022-10-11T05:34:38.795Z,78.40
2022-10-11T05:37:05.451Z,34.20
2022-10-11T05:39:32.357Z,1.00
2022-10-11T05:41:58.963Z,1.00
2022-10-11T05:44:25.548Z,1.00
2022-10-11T05:46:52.155Z,84.80
2022-10-11T05:49:18.746Z,99.90
2022-10-11T05:51:45.325Z,99.90
2022-10-11T05:54:11.891Z,99.90
2022-10-11T05:56:38.428Z,99.90
2022-10-11T05:59:05.064Z,99.90
2022-10-11T06:01:31.697Z,99.90
2022-10-11T06:03:58.307Z,99.90
2022-10-11T06:06:24.858Z,99.90
2022-10-11T06:08:51.427Z,99.90
2022-10-11T06:11:21.861Z,99.90
2022-10-11T06:13:48.699Z,99.90
2022-10-11T06:16:15.972Z,93.00
2022-10-11T06:18:42.527Z,1.00
2022-10-11T06:21:09.124Z,1.00
2022-10-11T06:23:35.688Z,1.00
2022-10-11T06:26:03.465Z,1.00
2022-10-11T06:28:30.277Z,1.00
2022-10-11T06:30:56.962Z,1.00
2022-10-11T06:33:23.772Z,1.00
2022-10-11T06:35:50.543Z,1.00
2022-10-11T06:38:17.089Z,1.00
2022-10-11T06:40:43.624Z,1.00
2022-10-11T06:43:10.178Z,1.00
2022-10-11T06:45:36.709Z,99.90
2022-10-11T06:48:05.599Z,99.90
2022-10-11T06:50:57.856Z,99.90
2022-10-11T06:53:19.286Z,99.90
2022-10-11T06:55:45.825Z,99.90
2022-10-11T06:58:12.369Z,99.90
2022-10-11T07:00:38.984Z,4.10
2022-10-11T07:03:05.577Z,1.00
2022-10-11T07:05:32.445Z,1.00
2022-10-11T07:07:59.227Z,1.00
2022-10-11T07:10:25.811Z,1.00
2022-10-11T07:12:52.619Z,1.00
2022-10-11T07:15:19.173Z,99.90
2022-10-11T07:17:45.729Z,99.90
2022-10-11T07:20:12.379Z,99.90
2022-10-11T07:22:38.925Z,99.90
2022-10-11T07:25:05.693Z,99.90
2022-10-11T07:27:32.294Z,99.90
2022-10-11T07:29:58.847Z,99.90
2022-10-11T07:32:25.431Z,99.90
2022-10-11T07:34:51.956Z,99.90
2022-10-11T07:37:18.510Z,93.60
2022-10-11T07:39:45.038Z,15.30
2022-10-11T07:42:11.618Z,1.00
2022-10-11T07:44:38.237Z,1.00
2022-10-11T07:47:08.958Z,1.00
2022-10-11T07:49:37.551Z,1.00
2022-10-11T07:52:04.113Z,1.00
2022-10-11T07:54:30.636Z,1.00
2022-10-11T07:56:57.179Z,1.00
2022-10-11T07:59:23.720Z,1.00
2022-10-11T08:01:50.295Z,1.00
2022-10-11T08:04:16.878Z,1.00
2022-10-11T08:06:43.484Z,99.90
2022-10-11T08:09:10.381Z,99.90
2022-10-11T08:11:37.116Z,99.90
2022-10-11T08:14:06.141Z,99.90
2022-10-11T08:16:32.733Z,99.90
2022-10-11T08:19:00.687Z,99.90
2022-10-11T08:21:27.241Z,99.90
2022-10-11T08:23:53.772Z,99.90
2022-10-11T08:26:20.461Z,99.90
2022-10-11T08:28:47.125Z,99.90
2022-10-11T08:31:14.153Z,99.90
2022-10-11T08:33:40.737Z,99.90
2022-10-11T08:36:08.116Z,99.90
2022-10-11T08:38:36.319Z,99.90
2022-10-11T08:41:03.027Z,99.90
2022-10-11T08:43:32.346Z,99.90
2022-10-11T08:45:59.957Z,75.70
2022-10-11T08:48:32.545Z,4.20
2022-10-11T08:50:59.234Z,1.00
2022-10-11T08:53:28.863Z,1.00
2022-10-11T08:55:55.417Z,1.00
2022-10-11T08:58:24.360Z,1.00
2022-10-11T09:00:52.432Z,1.00
2022-10-11T09:03:29.892Z,1.00
2022-10-11T09:06:18.108Z,1.00
2022-10-11T09:08:47.995Z,1.00
2022-10-11T09:11:33.985Z,1.00
2022-10-11T09:14:00.489Z,1.00
2022-10-11T09:16:34.006Z,1.00
2022-10-11T09:19:03.592Z,1.00
2022-10-11T09:21:48.953Z,1.00
2022-10-11T09:24:22.747Z,1.00
2022-10-11T09:26:52.678Z,1.00
2022-10-11T09:29:38.038Z,1.00
2022-10-11T09:32:06.676Z,1.00
2022-10-11T09:34:35.276Z,99.90
2022-10-11T09:37:17.724Z,1.00
2022-10-11T09:39:55.298Z,1.00
2022-10-11T09:42:21.867Z,1.00
2022-10-11T09:44:49.237Z,1.40
2022-10-11T09:47:18.699Z,1.00
2022-10-11T09:50:03.813Z,1.00
2022-10-11T09:52:30.358Z,1.00
2022-10-11T09:54:58.026Z,1.00
2022-10-11T09:57:28.587Z,99.90
2022-10-11T10:00:15.377Z,99.90
2022-10-11T10:02:41.985Z,99.90
2022-10-11T10:05:08.520Z,99.90
2022-10-11T10:07:35.535Z,99.90
2022-10-11T10:10:25.982Z,99.90
2022-10-11T10:12:53.323Z,99.90
2022-10-11T10:15:19.864Z,99.90
2022-10-11T10:17:49.721Z,99.90
2022-10-11T10:20:26.123Z,99.90
2022-10-11T10:22:52.716Z,99.90
2022-10-11T10:25:24.799Z,99.90
2022-10-11T10:27:58.532Z,99.90
2022-10-11T10:30:25.172Z,99.90
2022-10-11T10:32:54.081Z,99.90
2022-10-11T10:35:32.834Z,99.90
2022-10-11T10:38:01.179Z,99.90
2022-10-11T10:40:30.019Z,99.90
2022-10-11T10:42:56.577Z,99.90
2022-10-11T10:45:24.287Z,99.90
2022-10-11T10:47:56.033Z,99.90
2022-10-11T10:50:26.672Z,99.90
2022-10-11T10:53:16.479Z,99.90
2022-10-11T10:55:43.751Z,99.90
2022-10-11T10:58:25.167Z,99.90
2022-10-11T11:00:52.491Z,99.90
2022-10-11T11:03:21.535Z,99.90
2022-10-11T11:05:48.456Z,99.90
2022-10-11T11:08:14.981Z,99.90
2022-10-11T11:11:00.313Z,99.90
2022-10-11T11:13:29.835Z,99.90
2022-10-11T11:16:05.816Z,99.90
2022-10-11T11:18:36.142Z,99.90
2022-10-11T11:21:21.095Z,99.90
2022-10-11T11:24:06.641Z,99.90
2022-10-11T11:26:52.961Z,99.90
2022-10-11T11:29:22.475Z,99.90
2022-10-11T11:32:12.377Z,99.90
2022-10-11T11:34:43.320Z,99.90
2022-10-11T11:37:26.567Z,99.90
2022-10-11T11:39:57.381Z,99.90
2022-10-11T11:42:24.399Z,99.90
2022-10-11T11:44:51.076Z,99.90
2022-10-11T11:47:23.477Z,99.90
2022-10-11T11:49:53.742Z,99.90
2022-10-11T11:52:23.631Z,99.90
2022-10-11T11:54:50.124Z,99.90
2022-10-11T11:57:23.465Z,99.90
2022-10-11T12:00:01.816Z,99.90
2022-10-11T12:02:34.991Z,99.90
2022-10-11T12:05:01.655Z,99.90
2022-10-11T12:07:28.364Z,99.90
2022-10-11T12:10:14.873Z,99.90
2022-10-11T12:12:41.434Z,99.90
2022-10-11T12:15:23.978Z,99.90
2022-10-11T12:17:57.009Z,99.90
2022-10-11T12:20:24.379Z,99.90
2022-10-11T12:22:54.989Z,99.90
2022-10-11T12:25:23.813Z,99.90
2022-10-11T12:27:50.846Z,99.90
2022-10-11T12:30:36.206Z,99.90
2022-10-11T12:33:03.949Z,99.90
2022-10-11T12:35:30.693Z,99.90
2022-10-11T12:38:33.809Z,99.90
2022-10-11T12:41:00.630Z,99.90
2022-10-11T12:43:31.035Z,99.90
2022-10-11T12:45:57.658Z,99.90
2022-10-11T12:48:39.919Z,99.90
2022-10-11T12:51:26.605Z,99.90
2022-10-11T12:54:21.867Z,99.90
2022-10-11T12:56:57.382Z,99.90
2022-10-11T12:59:23.994Z,99.90
2022-10-11T13:01:54.503Z,99.90
2022-10-11T13:04:22.193Z,99.90
2022-10-11T13:06:49.747Z,99.90
2022-10-11T13:09:18.693Z,99.90
2022-10-11T13:11:46.549Z,99.90
2022-10-11T13:14:17.478Z,99.90
2022-10-11T13:16:48.301Z,99.90
2022-10-11T13:19:14.978Z,99.90
2022-10-11T13:21:41.736Z,99.90
2022-10-11T13:24:15.710Z,99.90
2022-10-11T13:26:43.153Z,99.90
2022-10-11T13:29:12.441Z,99.90
2022-10-11T13:31:40.088Z,99.90
2022-10-11T13:34:06.654Z,99.90
2022-10-11T13:36:33.426Z,99.90
2022-10-11T13:39:00.398Z,99.90
2022-10-11T13:41:27.489Z,99.90
2022-10-11T13:43:54.884Z,99.90
2022-10-11T13:46:23.046Z,99.90
2022-10-11T13:48:59.266Z,99.90
2022-10-11T13:51:38.041Z,99.90
2022-10-11T13:54:04.700Z,99.90
2022-10-11T13:56:32.622Z,99.90
2022-10-11T13:58:59.245Z,99.90
2022-10-11T14:01:35.535Z,99.90
2022-10-11T14:04:06.381Z,99.90
2022-10-11T14:06:50.481Z,99.90
2022-10-11T14:09:27.534Z,99.90
2022-10-11T14:11:54.385Z,99.90
2022-10-11T14:14:32.990Z,99.90
2022-10-11T14:17:04.370Z,99.90
2022-10-11T14:19:30.934Z,99.90
2022-10-11T14:21:57.478Z,99.90
2022-10-11T14:24:24.080Z,99.90
2022-10-11T14:26:51.665Z,99.90
2022-10-11T14:29:25.061Z,99.90
2022-10-11T14:31:51.796Z,99.90
2022-10-11T14:34:19.279Z,99.90
2022-10-11T14:36:45.867Z,99.90
2022-10-11T14:39:19.671Z,99.90
2022-10-11T14:41:46.205Z,99.90
2022-10-11T14:44:12.933Z,99.90
2022-10-11T14:46:40.803Z,99.90
2022-10-11T14:49:14.284Z,99.90
2022-10-11T14:51:41.038Z,99.90
2022-10-11T14:54:07.659Z,99.90
2022-10-11T14:56:34.187Z,99.90
2022-10-11T14:59:00.732Z,99.90
2022-10-11T15:01:27.364Z,99.90
2022-10-11T15:03:53.993Z,99.90
2022-10-11T15:06:21.568Z,99.90
2022-10-11T15:08:48.123Z,99.90
2022-10-11T15:11:15.473Z,99.90
2022-10-11T15:13:42.035Z,99.90
2022-10-11T15:16:08.987Z,99.90
2022-10-11T15:18:35.672Z,99.90
2022-10-11T15:21:02.275Z,99.90
2022-10-11T15:23:29.076Z,99.90
2022-10-11T15:25:55.628Z,99.90
2022-10-11T15:28:31.641Z,99.90
2022-10-11T15:30:58.348Z,99.90
2022-10-11T15:33:25.028Z,99.90
2022-10-11T15:35:51.691Z,99.90
2022-10-11T15:38:19.103Z,99.90
2022-10-11T15:40:46.173Z,99.90
2022-10-11T15:43:12.797Z,99.90
2022-10-11T15:45:39.425Z,99.90
2022-10-11T15:48:05.987Z,99.90
2022-10-11T15:50:39.536Z,99.90
2022-10-11T15:53:07.082Z,99.90
2022-10-11T15:55:34.008Z,99.90
2022-10-11T15:58:01.391Z,99.90
2022-10-11T16:00:27.984Z,99.90
2022-10-11T16:02:54.539Z,99.90
2022-10-11T16:05:21.721Z,99.90
2022-10-11T16:07:48.324Z,99.90
2022-10-11T16:10:15.070Z,99.90
2022-10-11T16:12:41.642Z,99.90
2022-10-11T16:15:08.268Z,99.90
2022-10-11T16:17:34.811Z,99.90
2022-10-11T16:20:01.353Z,99.90
2022-10-11T16:22:27.902Z,99.90
2022-10-11T16:24:54.424Z,99.90
2022-10-11T16:27:20.994Z,99.90
2022-10-11T16:29:47.525Z,99.90
2022-10-11T16:32:14.078Z,99.90
2022-10-11T16:34:40.672Z,99.90
2022-10-11T16:37:07.191Z,99.90
2022-10-11T16:39:33.745Z,99.90
2022-10-11T16:42:00.359Z,99.90
2022-10-11T16:44:27.829Z,99.90
2022-10-11T16:46:54.644Z,99.90
2022-10-11T16:49:22.933Z,99.90
2022-10-11T16:51:53.045Z,99.90
2022-10-11T16:54:20.821Z,99.90
2022-10-11T16:56:48.240Z,99.90
2022-10-11T16:59:14.877Z,99.90
2022-10-11T17:01:41.407Z,99.90
2022-10-11T17:04:08.068Z,99.90
2022-10-11T17:06:34.696Z,99.90
2022-10-11T17:09:01.360Z,99.90
2022-10-11T17:11:27.923Z,99.90
2022-10-11T17:13:55.029Z,99.90
2022-10-11T17:16:21.815Z,99.90
2022-10-11T17:18:48.963Z,99.90
2022-10-11T17:21:16.175Z,99.90
2022-10-11T17:23:42.916Z,99.90
2022-10-11T17:26:11.597Z,99.90
2022-10-11T17:28:38.369Z,99.90
2022-10-11T17:31:05.426Z,99.90
2022-10-11T17:33:32.308Z,99.90
2022-10-11T17:35:59.485Z,99.90
2022-10-11T17:38:29.026Z,99.90
2022-10-11T17:41:05.593Z,99.90
2022-10-11T17:43:32.276Z,99.90
2022-10-11T17:45:59.115Z,99.90
2022-10-11T17:48:28.475Z,99.90
2022-10-11T17:50:55.180Z,1.40
2022-10-11T17:53:22.067Z,1.00
2022-10-11T17:55:50.363Z,1.00
2022-10-11T17:58:17.464Z,1.00
2022-10-11T18:00:46.974Z,1.00
2022-10-11T18:03:14.857Z,1.00
2022-10-11T18:05:44.039Z,1.00
2022-10-11T18:08:11.049Z,1.00
2022-10-11T18:10:37.626Z,1.00
2022-10-11T18:13:06.687Z,1.00
2022-10-11T18:15:34.035Z,1.00
2022-10-11T18:18:00.590Z,1.00
2022-10-11T18:20:27.140Z,1.00
2022-10-11T18:22:54.195Z,1.00
2022-10-11T18:25:20.804Z,1.00
2022-10-11T18:27:47.347Z,1.00
2022-10-11T18:30:14.564Z,1.00
2022-10-11T18:32:41.233Z,1.00
2022-10-11T18:35:07.939Z,1.00
2022-10-11T18:37:34.540Z,1.00
2022-10-11T18:40:01.099Z,1.00
2022-10-11T18:42:27.623Z,1.00
2022-10-11T18:44:54.204Z,1.00
2022-10-11T18:47:20.737Z,1.00
2022-10-11T18:49:47.501Z,1.00
2022-10-11T18:52:14.050Z,1.00
2022-10-11T18:54:40.660Z,1.00
2022-10-11T18:57:07.182Z,1.00
2022-10-11T18:59:33.821Z,1.00
2022-10-11T19:02:00.413Z,1.00
2022-10-11T19:04:28.429Z,1.00
2022-10-11T19:06:54.984Z,1.00
2022-10-11T19:09:22.568Z,1.00
2022-10-11T19:11:49.951Z,1.00
2022-10-11T19:14:16.864Z,1.00
2022-10-11T19:16:45.251Z,1.00
2022-10-11T19:19:12.117Z,1.00
2022-10-11T19:21:38.902Z,10.70
2022-10-11T19:24:05.578Z,72.80
2022-10-11T19:26:33.651Z,99.90
2022-10-11T19:29:10.403Z,99.90
2022-10-11T19:31:37.651Z,99.90
2022-10-11T19:34:04.218Z,99.90
2022-10-11T19:36:36.245Z,99.90
2022-10-11T19:39:03.801Z,99.90
2022-10-11T19:41:30.352Z,99.90
2022-10-11T19:43:58.180Z,1.00
2022-10-11T19:46:49.940Z,1.00
2022-10-11T19:49:12.128Z,1.00
2022-10-11T19:51:38.732Z,1.00
2022-10-11T19:54:06.100Z,1.00
2022-10-11T19:56:33.340Z,1.00
2022-10-11T19:58:59.962Z,5.30
2022-10-11T20:01:27.371Z,54.90
2022-10-11T20:03:54.741Z,99.90
2022-10-11T20:06:21.922Z,99.90
2022-10-11T20:08:59.865Z,99.90
2022-10-11T20:11:36.052Z,99.90
2022-10-11T20:14:02.604Z,99.90
2022-10-11T20:16:29.155Z,99.90
2022-10-11T20:18:56.291Z,99.90
2022-10-11T20:21:23.222Z,1.00
2022-10-11T20:23:50.247Z,1.00
2022-10-11T20:26:17.828Z,1.00
2022-10-11T20:28:44.524Z,1.00
2022-10-11T20:31:12.099Z,1.00
2022-10-11T20:33:38.676Z,1.00
2022-10-11T20:36:06.007Z,1.00
2022-10-11T20:38:32.775Z,1.00
2022-10-11T20:40:59.430Z,1.00
2022-10-11T20:43:26.157Z,1.00
2022-10-11T20:45:58.675Z,1.00
2022-10-11T20:48:25.449Z,1.00
2022-10-11T20:50:51.979Z,21.50
2022-10-11T20:53:18.537Z,30.00
2022-10-11T20:55:48.415Z,71.50
2022-10-11T20:58:15.297Z,99.90
2022-10-11T21:00:42.172Z,99.90
2022-10-11T21:03:08.819Z,99.90
2022-10-11T21:05:35.387Z,99.90
2022-10-11T21:08:01.928Z,99.90
2022-10-11T21:10:31.502Z,99.90
2022-10-11T21:12:58.129Z,99.90
2022-10-11T21:15:24.754Z,99.90
2022-10-11T21:17:51.342Z,99.90
2022-10-11T21:20:18.047Z,99.90
2022-10-11T21:22:44.590Z,99.90
2022-10-11T21:25:11.139Z,99.90
2022-10-11T21:27:37.667Z,99.90
2022-10-11T21:30:04.364Z,99.90
2022-10-11T21:32:30.911Z,99.90
2022-10-11T21:34:57.508Z,99.90
2022-10-11T21:37:24.064Z,1.00
2022-10-11T21:39:50.609Z,1.00
2022-10-11T21:42:17.151Z,1.00
2022-10-11T21:44:43.768Z,1.00
2022-10-11T21:47:10.440Z,1.00
2022-10-11T21:49:36.998Z,1.00
2022-10-11T21:52:03.656Z,1.00
2022-10-11T21:54:30.212Z,1.00
2022-10-11T21:56:56.750Z,1.00
2022-10-11T21:59:23.351Z,1.00
2022-10-11T22:01:49.951Z,1.00
2022-10-11T22:04:16.541Z,1.00
2022-10-11T22:06:43.072Z,1.00
2022-10-11T22:09:09.719Z,1.00
2022-10-11T22:11:36.364Z,1.00
2022-10-11T22:14:02.924Z,1.00
2022-10-11T22:16:29.447Z,22.50
2022-10-11T22:18:55.995Z,10.60
2022-10-11T22:21:22.906Z,26.10
2022-10-11T22:23:49.865Z,25.70
2022-10-11T22:26:17.567Z,30.60
2022-10-11T22:28:46.338Z,1.00
2022-10-11T22:31:12.964Z,1.00
2022-10-11T22:33:40.130Z,1.00
2022-10-11T22:36:08.731Z,1.00
2022-10-11T22:38:36.051Z,1.00
2022-10-11T22:41:02.578Z,1.00
2022-10-11T22:43:29.115Z,1.00
2022-10-11T22:45:55.649Z,1.00
2022-10-11T22:48:22.191Z,1.00
2022-10-11T22:50:48.724Z,14.70
2022-10-11T22:53:15.382Z,43.10
2022-10-11T22:55:41.941Z,42.90
2022-10-11T22:58:08.545Z,36.10
2022-10-11T23:00:35.153Z,53.20
2022-10-11T23:03:01.705Z,48.20
2022-10-11T23:05:28.272Z,28.90
2022-10-11T23:07:54.799Z,51.10
2022-10-11T23:10:21.380Z,77.30
2022-10-11T23:12:47.958Z,99.90
2022-10-11T23:15:15.279Z,99.90
2022-10-11T23:17:42.275Z,99.90
2022-10-11T23:20:09.013Z,99.90
2022-10-11T23:22:35.594Z,99.90
2022-10-11T23:25:02.130Z,99.90
2022-10-11T23:27:29.239Z,99.90
2022-10-11T23:29:55.789Z,99.90
2022-10-11T23:32:22.331Z,99.90
2022-10-11T23:34:48.912Z,99.90
2022-10-11T23:37:15.439Z,99.90
2022-10-11T23:39:42.263Z,99.90
2022-10-11T23:42:08.815Z,99.90
2022-10-11T23:44:35.355Z,99.90
2022-10-11T23:47:02.124Z,99.90
2022-10-11T23:49:28.664Z,99.90
2022-10-11T23:51:55.274Z,99.90
2022-10-11T23:54:21.869Z,99.90
2022-10-11T23:56:48.396Z,99.90
2022-10-11T23:59:14.964Z,99.90
