createdAt,value
2017-12-31T00:01:44.522Z,0.87
2017-12-31T00:04:12.739Z,0.97
2017-12-31T00:06:40.313Z,0.80
2017-12-31T00:09:10.569Z,1.03
2017-12-31T00:11:38.335Z,0.90
2017-12-31T00:14:06.081Z,1.00
2017-12-31T00:16:33.836Z,1.67
2017-12-31T00:19:02.016Z,0.90
2017-12-31T00:21:29.689Z,5.18
2017-12-31T00:23:57.282Z,0.97
2017-12-31T00:26:27.479Z,1.15
2017-12-31T00:28:56.186Z,1.40
2017-12-31T00:31:24.349Z,1.48
2017-12-31T00:33:54.228Z,4.13
2017-12-31T00:36:23.147Z,1.36
2017-12-31T00:38:55.613Z,2.05
2017-12-31T00:41:26.185Z,2.53
2017-12-31T00:44:01.357Z,1.03
2017-12-31T00:46:29.948Z,4.75
2017-12-31T00:48:58.245Z,1.57
2017-12-31T00:51:28.159Z,12.30
2017-12-31T00:53:58.292Z,1.40
2017-12-31T00:56:28.030Z,1.33
2017-12-31T00:58:55.627Z,2.25
2017-12-31T01:01:23.687Z,2.05
2017-12-31T01:03:51.404Z,2.30
2017-12-31T01:06:20.572Z,1.20
2017-12-31T01:08:49.130Z,1.83
2017-12-31T01:11:18.805Z,2.00
2017-12-31T01:13:48.457Z,1.93
2017-12-31T01:16:18.620Z,1.50
2017-12-31T01:18:48.410Z,1.30
2017-12-31T01:21:17.340Z,5.60
2017-12-31T01:23:45.410Z,3.13
2017-12-31T01:26:23.831Z,7.50
2017-12-31T01:31:50.519Z,4.27
2017-12-31T01:34:18.294Z,4.73
2017-12-31T01:36:49.447Z,1.67
2017-12-31T01:39:17.324Z,4.77
2017-12-31T01:44:39.173Z,2.30
2017-12-31T01:47:14.294Z,4.20
2017-12-31T01:49:43.306Z,7.20
2017-12-31T01:52:36.814Z,3.13
2017-12-31T01:55:07.654Z,4.30
2017-12-31T01:57:41.949Z,5.40
2017-12-31T02:03:03.510Z,7.77
2017-12-31T02:05:36.667Z,4.33
2017-12-31T02:10:54.726Z,3.30
2017-12-31T02:13:22.410Z,5.55
2017-12-31T02:15:50.090Z,5.73
2017-12-31T02:18:18.986Z,5.07
2017-12-31T02:20:46.843Z,4.15
2017-12-31T02:23:25.311Z,6.15
2017-12-31T02:33:58.281Z,5.50
2017-12-31T02:36:25.815Z,4.22
2017-12-31T02:38:55.935Z,3.33
2017-12-31T02:41:23.566Z,3.70
2017-12-31T02:43:51.115Z,3.17
2017-12-31T02:46:18.719Z,3.80
2017-12-31T02:48:49.515Z,1.93
2017-12-31T02:51:17.820Z,3.37
2017-12-31T02:53:45.406Z,6.90
2017-12-31T02:56:14.610Z,3.70
2017-12-31T02:58:42.146Z,3.83
2017-12-31T03:01:09.682Z,3.17
2017-12-31T03:03:40.819Z,5.60
2017-12-31T03:06:09.122Z,3.83
2017-12-31T03:08:37.467Z,3.92
2017-12-31T03:11:05.786Z,3.90
2017-12-31T03:13:34.451Z,2.30
2017-12-31T03:16:02.835Z,4.43
2017-12-31T03:18:30.443Z,10.70
2017-12-31T03:20:58.558Z,4.07
2017-12-31T03:23:26.127Z,4.10
2017-12-31T03:25:53.696Z,5.20
2017-12-31T03:28:21.246Z,3.90
2017-12-31T03:30:48.779Z,6.10
2017-12-31T03:33:17.223Z,3.72
2017-12-31T03:35:44.755Z,4.63
2017-12-31T03:38:12.287Z,4.70
2017-12-31T03:40:41.104Z,6.25
2017-12-31T03:43:08.643Z,8.53
2017-12-31T03:45:36.178Z,1.97
2017-12-31T03:48:04.611Z,3.43
2017-12-31T03:50:32.186Z,5.73
2017-12-31T03:52:59.719Z,5.10
2017-12-31T03:55:27.290Z,9.43
2017-12-31T03:57:54.831Z,1.53
2017-12-31T04:00:22.375Z,4.83
2017-12-31T04:02:50.727Z,3.87
2017-12-31T04:05:18.262Z,3.30
2017-12-31T04:07:45.790Z,7.43
2017-12-31T04:10:29.634Z,5.55
2017-12-31T04:16:02.031Z,2.23
2017-12-31T04:18:29.566Z,3.60
2017-12-31T04:20:58.009Z,3.93
2017-12-31T04:23:25.587Z,4.70
2017-12-31T04:25:53.152Z,4.87
2017-12-31T04:28:21.032Z,4.08
2017-12-31T04:30:49.430Z,2.03
2017-12-31T04:33:17.145Z,3.30
2017-12-31T04:35:44.677Z,4.53
2017-12-31T04:38:12.232Z,4.70
2017-12-31T04:40:39.811Z,5.53
2017-12-31T04:43:07.894Z,4.85
2017-12-31T04:45:37.705Z,1.70
2017-12-31T04:48:05.234Z,1.47
2017-12-31T04:50:33.679Z,2.45
2017-12-31T04:53:02.042Z,1.77
2017-12-31T04:55:29.573Z,6.87
2017-12-31T04:57:57.094Z,4.23
2017-12-31T05:00:24.724Z,5.20
2017-12-31T05:02:53.566Z,3.33
2017-12-31T05:05:21.155Z,3.27
2017-12-31T05:07:48.750Z,3.17
2017-12-31T05:10:20.880Z,4.68
2017-12-31T05:12:48.419Z,3.30
2017-12-31T05:15:19.887Z,1.85
2017-12-31T05:17:47.539Z,2.72
2017-12-31T05:20:33.235Z,1.90
2017-12-31T05:23:02.243Z,2.63
2017-12-31T05:25:29.779Z,2.60
2017-12-31T05:27:57.386Z,3.80
2017-12-31T05:30:24.915Z,2.30
2017-12-31T05:32:52.451Z,4.80
2017-12-31T05:35:21.833Z,1.72
2017-12-31T05:37:49.539Z,7.43
2017-12-31T05:40:17.819Z,2.43
2017-12-31T05:42:46.304Z,4.20
2017-12-31T05:45:16.119Z,1.62
2017-12-31T05:47:45.110Z,1.50
2017-12-31T05:50:12.789Z,3.25
2017-12-31T05:52:40.431Z,4.28
2017-12-31T05:55:10.096Z,3.73
2017-12-31T05:57:38.688Z,2.03
2017-12-31T06:00:06.396Z,4.57
2017-12-31T06:02:34.079Z,5.67
2017-12-31T06:05:02.615Z,4.60
2017-12-31T06:07:30.536Z,4.90
2017-12-31T06:09:58.924Z,8.27
2017-12-31T06:12:26.644Z,3.67
2017-12-31T06:14:55.014Z,2.10
2017-12-31T06:17:22.667Z,8.00
2017-12-31T06:19:52.060Z,1.60
2017-12-31T06:22:20.437Z,1.50
2017-12-31T06:27:24.306Z,6.28
2017-12-31T06:29:57.450Z,3.22
2017-12-31T06:32:25.673Z,4.67
2017-12-31T06:34:56.140Z,2.50
2017-12-31T06:37:25.377Z,2.73
2017-12-31T06:39:55.041Z,2.20
2017-12-31T06:42:22.780Z,2.43
2017-12-31T06:44:56.051Z,4.47
2017-12-31T06:47:29.903Z,2.47
2017-12-31T06:50:00.699Z,6.93
2017-12-31T06:52:29.195Z,7.23
2017-12-31T06:57:47.080Z,1.90
2017-12-31T07:03:01.583Z,3.70
2017-12-31T07:05:32.649Z,1.75
2017-12-31T07:08:01.044Z,5.23
2017-12-31T07:10:29.419Z,8.30
2017-12-31T07:12:57.144Z,1.43
2017-12-31T07:15:25.876Z,4.22
2017-12-31T07:17:56.383Z,1.53
2017-12-31T07:20:24.080Z,3.78
2017-12-31T07:22:51.744Z,2.57
2017-12-31T07:25:21.733Z,3.33
2017-12-31T07:27:49.350Z,5.23
2017-12-31T07:30:16.883Z,2.73
2017-12-31T07:32:45.255Z,1.60
2017-12-31T07:35:13.806Z,2.40
2017-12-31T07:37:41.620Z,2.93
2017-12-31T07:40:10.052Z,3.73
2017-12-31T07:42:37.755Z,2.50
2017-12-31T07:45:05.462Z,5.50
2017-12-31T07:47:33.515Z,5.97
2017-12-31T07:50:01.836Z,3.03
2017-12-31T07:52:29.553Z,2.93
2017-12-31T07:54:57.265Z,4.47
2017-12-31T07:57:24.886Z,2.30
2017-12-31T07:59:52.467Z,2.57
2017-12-31T08:02:20.098Z,5.43
2017-12-31T08:04:48.984Z,3.83
2017-12-31T08:07:17.002Z,4.47
2017-12-31T08:12:21.697Z,2.30
2017-12-31T08:14:51.761Z,1.55
2017-12-31T08:17:19.439Z,5.73
2017-12-31T08:19:47.842Z,3.00
2017-12-31T08:22:15.723Z,3.72
2017-12-31T08:24:43.383Z,1.93
2017-12-31T08:27:11.069Z,1.97
2017-12-31T08:29:38.702Z,4.20
2017-12-31T08:32:10.175Z,3.67
2017-12-31T08:34:37.923Z,4.73
2017-12-31T08:37:05.811Z,4.77
2017-12-31T08:39:33.353Z,1.62
2017-12-31T08:42:00.883Z,3.80
2017-12-31T08:44:31.761Z,2.35
2017-12-31T08:47:00.155Z,4.00
2017-12-31T08:49:27.971Z,3.95
2017-12-31T08:51:55.889Z,1.80
2017-12-31T08:54:25.847Z,2.93
2017-12-31T08:56:53.426Z,7.70
2017-12-31T08:59:24.637Z,2.40
2017-12-31T09:01:53.005Z,4.30
2017-12-31T09:04:21.392Z,2.30
2017-12-31T09:06:48.952Z,9.10
2017-12-31T09:09:16.767Z,2.23
2017-12-31T09:11:44.384Z,3.07
2017-12-31T09:14:12.081Z,3.80
2017-12-31T09:16:39.638Z,12.53
2017-12-31T09:19:07.168Z,1.90
2017-12-31T09:21:35.292Z,3.80
2017-12-31T09:24:03.735Z,3.00
2017-12-31T09:26:31.339Z,3.87
2017-12-31T09:28:58.904Z,2.70
2017-12-31T09:31:26.483Z,3.35
2017-12-31T09:33:54.884Z,1.90
2017-12-31T09:36:22.454Z,3.23
2017-12-31T09:41:32.938Z,3.83
2017-12-31T09:44:00.500Z,2.30
2017-12-31T09:46:28.310Z,4.10
2017-12-31T09:48:57.604Z,4.63
2017-12-31T09:51:26.284Z,3.83
2017-12-31T09:53:55.462Z,6.10
2017-12-31T09:56:25.670Z,4.86
2017-12-31T10:01:28.431Z,3.55
2017-12-31T10:03:56.108Z,3.10
2017-12-31T10:06:29.462Z,3.77
2017-12-31T10:08:57.162Z,2.03
2017-12-31T10:11:27.843Z,3.14
2017-12-31T10:13:56.166Z,1.93
2017-12-31T10:16:25.091Z,2.33
2017-12-31T10:18:52.618Z,2.57
2017-12-31T10:21:20.172Z,4.62
2017-12-31T10:23:48.755Z,4.67
2017-12-31T10:28:53.617Z,1.87
2017-12-31T10:31:23.281Z,3.18
2017-12-31T10:33:52.264Z,4.40
2017-12-31T10:36:20.884Z,4.40
2017-12-31T10:38:49.114Z,2.23
2017-12-31T10:41:16.753Z,2.30
2017-12-31T10:43:48.723Z,2.13
2017-12-31T10:46:17.258Z,2.43
2017-12-31T10:48:44.799Z,1.70
2017-12-31T10:51:14.999Z,5.43
2017-12-31T10:53:43.643Z,2.37
2017-12-31T10:56:11.539Z,5.00
2017-12-31T10:58:39.114Z,1.57
2017-12-31T11:01:07.259Z,4.17
2017-12-31T11:03:35.141Z,3.17
2017-12-31T11:06:05.143Z,6.70
2017-12-31T11:08:32.898Z,4.28
2017-12-31T11:11:01.392Z,1.92
2017-12-31T11:13:28.946Z,4.33
2017-12-31T11:15:57.084Z,4.10
2017-12-31T11:18:25.379Z,4.03
2017-12-31T11:20:52.931Z,2.30
2017-12-31T11:23:20.528Z,1.76
2017-12-31T11:25:48.775Z,2.23
2017-12-31T11:28:17.783Z,3.95
2017-12-31T11:30:45.371Z,2.17
2017-12-31T11:33:14.572Z,1.60
2017-12-31T11:35:42.102Z,2.80
2017-12-31T11:38:10.593Z,4.77
2017-12-31T11:40:40.019Z,5.50
2017-12-31T11:43:07.548Z,7.90
2017-12-31T11:45:35.167Z,3.40
2017-12-31T11:48:03.472Z,2.00
2017-12-31T11:50:31.012Z,1.80
2017-12-31T11:52:59.351Z,2.20
2017-12-31T11:55:26.990Z,5.57
2017-12-31T11:57:54.569Z,3.10
2017-12-31T12:00:22.175Z,2.20
2017-12-31T12:02:50.527Z,2.60
2017-12-31T12:05:18.137Z,3.53
2017-12-31T12:07:45.723Z,2.60
2017-12-31T12:10:15.597Z,3.08
2017-12-31T12:12:43.135Z,1.90
2017-12-31T12:15:11.503Z,2.50
2017-12-31T12:17:39.089Z,3.70
2017-12-31T12:20:07.389Z,1.50
2017-12-31T12:22:35.469Z,1.70
2017-12-31T12:25:03.042Z,2.37
2017-12-31T12:27:30.615Z,2.10
2017-12-31T12:29:58.267Z,1.70
2017-12-31T12:32:26.174Z,1.70
2017-12-31T12:34:53.723Z,1.53
2017-12-31T12:37:24.348Z,5.53
2017-12-31T12:39:51.903Z,3.50
2017-12-31T12:42:19.427Z,1.65
2017-12-31T12:44:46.991Z,2.53
2017-12-31T12:47:28.787Z,2.23
2017-12-31T12:52:54.637Z,1.40
2017-12-31T12:55:22.407Z,2.07
2017-12-31T12:57:50.771Z,2.13
2017-12-31T13:00:18.393Z,1.52
2017-12-31T13:02:48.721Z,1.60
2017-12-31T13:05:19.209Z,2.03
2017-12-31T13:07:46.863Z,1.10
2017-12-31T13:10:15.650Z,1.55
2017-12-31T13:12:43.347Z,2.47
2017-12-31T13:15:11.288Z,2.30
2017-12-31T13:17:38.979Z,2.10
2017-12-31T13:20:06.751Z,2.42
2017-12-31T13:22:34.464Z,2.70
2017-12-31T13:25:02.110Z,1.50
2017-12-31T13:27:29.717Z,1.83
2017-12-31T13:29:57.287Z,1.60
2017-12-31T13:32:25.645Z,5.70
2017-12-31T13:34:54.016Z,2.27
2017-12-31T13:37:21.676Z,1.47
2017-12-31T13:39:49.331Z,1.67
2017-12-31T13:42:16.986Z,1.50
2017-12-31T13:44:44.673Z,1.47
2017-12-31T13:47:12.310Z,5.10
2017-12-31T13:49:39.907Z,1.67
2017-12-31T13:52:07.558Z,1.50
2017-12-31T13:54:36.744Z,1.40
2017-12-31T13:57:04.397Z,2.53
2017-12-31T13:59:34.743Z,1.77
2017-12-31T14:02:09.704Z,1.40
2017-12-31T14:04:37.371Z,1.70
2017-12-31T14:07:05.747Z,4.47
2017-12-31T14:09:37.117Z,1.75
2017-12-31T14:12:04.732Z,2.50
2017-12-31T14:14:33.192Z,1.60
2017-12-31T14:17:01.080Z,3.17
2017-12-31T14:19:28.697Z,3.20
2017-12-31T14:21:56.338Z,5.07
2017-12-31T14:24:23.966Z,1.43
2017-12-31T14:26:51.690Z,1.70
2017-12-31T14:29:19.303Z,1.40
2017-12-31T14:31:46.933Z,2.73
2017-12-31T14:34:27.017Z,2.17
2017-12-31T14:39:30.431Z,5.97
2017-12-31T14:41:58.015Z,1.73
2017-12-31T14:44:26.451Z,2.80
2017-12-31T14:46:55.097Z,3.47
2017-12-31T14:49:23.914Z,3.58
2017-12-31T14:51:51.503Z,2.00
2017-12-31T14:54:20.011Z,3.80
2017-12-31T14:56:47.735Z,4.00
2017-12-31T14:59:16.473Z,2.40
2017-12-31T15:01:44.711Z,3.33
2017-12-31T15:04:12.438Z,2.00
2017-12-31T15:06:40.123Z,3.00
2017-12-31T15:09:07.765Z,3.07
2017-12-31T15:11:35.314Z,4.72
2017-12-31T15:14:02.949Z,5.40
2017-12-31T15:16:31.577Z,3.72
2017-12-31T15:18:59.174Z,3.73
2017-12-31T15:21:26.944Z,2.50
2017-12-31T15:23:56.083Z,2.60
2017-12-31T15:26:23.761Z,6.55
2017-12-31T15:28:51.305Z,7.60
2017-12-31T15:31:18.963Z,14.67
2017-12-31T15:33:46.617Z,4.13
2017-12-31T15:36:28.455Z,3.95
2017-12-31T15:41:35.131Z,5.83
2017-12-31T15:44:02.685Z,15.80
2017-12-31T15:46:30.273Z,10.67
2017-12-31T15:48:58.182Z,4.03
2017-12-31T15:51:25.901Z,6.97
2017-12-31T15:53:55.209Z,7.20
2017-12-31T15:56:22.802Z,7.82
2017-12-31T15:58:50.556Z,17.40
2017-12-31T16:01:18.112Z,7.73
2017-12-31T16:03:46.246Z,6.67
2017-12-31T16:06:26.597Z,7.73
2017-12-31T16:11:57.261Z,10.50
2017-12-31T16:14:24.877Z,6.97
2017-12-31T16:16:53.185Z,7.70
2017-12-31T16:19:22.166Z,8.82
2017-12-31T16:21:50.762Z,6.00
2017-12-31T16:24:18.393Z,7.67
2017-12-31T16:26:46.755Z,7.03
2017-12-31T16:29:26.227Z,9.57
2017-12-31T16:37:53.846Z,13.60
2017-12-31T16:40:21.540Z,14.13
2017-12-31T16:42:49.066Z,25.23
2017-12-31T16:45:16.630Z,26.20
2017-12-31T16:47:44.982Z,11.93
2017-12-31T16:50:12.542Z,18.40
2017-12-31T16:52:40.877Z,10.20
2017-12-31T16:55:08.441Z,9.75
2017-12-31T16:57:35.966Z,11.20
2017-12-31T17:00:04.849Z,10.23
2017-12-31T17:02:32.425Z,9.40
2017-12-31T17:05:00.408Z,17.27
2017-12-31T17:07:28.009Z,23.00
2017-12-31T17:09:55.586Z,18.57
2017-12-31T17:12:23.942Z,20.07
2017-12-31T17:14:51.564Z,18.73
2017-12-31T17:17:19.161Z,38.53
2017-12-31T17:19:46.716Z,44.07
2017-12-31T17:22:15.557Z,45.05
2017-12-31T17:24:43.896Z,37.53
2017-12-31T17:27:12.245Z,21.45
2017-12-31T17:29:39.803Z,20.53
2017-12-31T17:32:08.688Z,26.63
2017-12-31T17:34:36.292Z,15.10
2017-12-31T17:37:04.636Z,18.50
2017-12-31T17:39:34.123Z,14.02
2017-12-31T17:42:05.278Z,11.67
2017-12-31T17:44:35.532Z,16.17
2017-12-31T17:47:03.130Z,15.73
2017-12-31T17:49:30.717Z,15.83
2017-12-31T17:51:58.363Z,14.10
2017-12-31T17:54:25.941Z,17.67
2017-12-31T17:56:53.517Z,25.27
2017-12-31T17:59:21.075Z,22.47
2017-12-31T18:01:48.649Z,39.73
2017-12-31T18:04:16.516Z,30.63
2017-12-31T18:06:44.342Z,22.93
2017-12-31T18:09:11.880Z,22.67
2017-12-31T18:11:39.419Z,17.65
2017-12-31T18:14:06.984Z,16.20
2017-12-31T18:16:35.283Z,15.57
2017-12-31T18:19:02.820Z,22.23
2017-12-31T18:21:31.203Z,18.25
2017-12-31T18:23:59.505Z,12.90
2017-12-31T18:26:27.041Z,16.62
2017-12-31T18:28:55.406Z,17.43
2017-12-31T18:31:23.706Z,27.03
2017-12-31T18:33:51.250Z,33.93
2017-12-31T18:36:19.599Z,49.23
2017-12-31T18:38:47.131Z,36.67
2017-12-31T18:41:17.281Z,23.17
2017-12-31T18:43:44.851Z,21.60
2017-12-31T18:46:12.395Z,21.30
2017-12-31T18:48:39.927Z,16.03
2017-12-31T18:51:07.502Z,18.73
2017-12-31T18:53:35.040Z,26.73
2017-12-31T18:56:02.612Z,26.23
2017-12-31T18:58:30.168Z,25.83
2017-12-31T19:00:57.742Z,31.43
2017-12-31T19:03:25.281Z,43.53
2017-12-31T19:05:52.836Z,33.30
2017-12-31T19:08:20.561Z,48.72
2017-12-31T19:10:48.866Z,91.70
2017-12-31T19:13:17.319Z,59.75
2017-12-31T19:15:44.898Z,44.97
2017-12-31T19:18:12.439Z,37.20
2017-12-31T19:20:40.054Z,37.77
2017-12-31T19:23:07.638Z,22.47
2017-12-31T19:25:35.169Z,18.10
2017-12-31T19:28:02.756Z,26.73
2017-12-31T19:30:30.299Z,16.80
2017-12-31T19:32:57.830Z,22.53
2017-12-31T19:35:25.989Z,25.17
2017-12-31T19:37:54.298Z,16.30
2017-12-31T19:40:21.827Z,13.20
2017-12-31T19:42:49.494Z,16.60
2017-12-31T19:45:17.032Z,19.60
2017-12-31T19:47:44.623Z,21.50
2017-12-31T19:50:12.179Z,14.23
2017-12-31T19:52:39.779Z,19.30
2017-12-31T19:55:07.310Z,11.37
2017-12-31T19:57:35.205Z,8.60
2017-12-31T20:00:02.728Z,7.33
2017-12-31T20:02:30.263Z,8.90
2017-12-31T20:04:57.868Z,7.03
2017-12-31T20:07:25.483Z,8.13
2017-12-31T20:09:53.524Z,10.17
2017-12-31T20:12:21.139Z,11.73
2017-12-31T20:14:48.682Z,16.60
2017-12-31T20:17:16.420Z,51.67
2017-12-31T20:19:44.028Z,44.83
2017-12-31T20:22:11.558Z,43.50
2017-12-31T20:24:39.094Z,19.77
2017-12-31T20:27:06.650Z,74.43
2017-12-31T20:29:34.238Z,51.90
2017-12-31T20:32:01.821Z,13.43
2017-12-31T20:34:29.435Z,14.23
2017-12-31T20:36:56.967Z,14.47
2017-12-31T20:39:26.195Z,13.80
2017-12-31T20:41:53.839Z,12.20
2017-12-31T20:44:21.429Z,13.13
2017-12-31T20:46:49.006Z,9.53
2017-12-31T20:55:07.362Z,22.40
2017-12-31T20:57:34.891Z,30.50
2017-12-31T21:00:02.471Z,27.90
2017-12-31T21:02:30.105Z,45.43
2017-12-31T21:04:57.681Z,39.50
2017-12-31T21:07:25.215Z,33.53
2017-12-31T21:09:52.830Z,41.83
2017-12-31T21:12:24.357Z,42.45
2017-12-31T21:14:51.939Z,34.90
2017-12-31T21:17:19.550Z,30.00
2017-12-31T21:19:47.146Z,30.37
2017-12-31T21:22:16.535Z,40.22
2017-12-31T21:24:44.123Z,44.57
2017-12-31T21:27:11.706Z,45.83
2017-12-31T21:29:39.285Z,43.40
2017-12-31T21:32:06.914Z,47.43
2017-12-31T21:34:34.545Z,43.95
2017-12-31T21:37:02.079Z,62.30
2017-12-31T21:39:29.690Z,59.13
2017-12-31T21:41:57.266Z,52.00
2017-12-31T21:44:24.845Z,50.63
2017-12-31T21:46:52.439Z,58.50
2017-12-31T21:49:19.967Z,49.83
2017-12-31T21:51:47.579Z,56.45
2017-12-31T21:54:16.414Z,55.28
2017-12-31T21:56:44.757Z,54.07
2017-12-31T21:59:12.343Z,73.00
2017-12-31T22:01:39.962Z,72.00
2017-12-31T22:04:07.537Z,133.12
2017-12-31T22:06:35.075Z,134.70
2017-12-31T22:09:02.667Z,101.77
2017-12-31T22:11:30.597Z,115.17
2017-12-31T22:13:58.788Z,142.27
2017-12-31T22:16:26.397Z,82.17
2017-12-31T22:18:53.973Z,85.33
2017-12-31T22:21:21.570Z,80.22
2017-12-31T22:23:49.136Z,66.13
2017-12-31T22:26:16.718Z,61.60
2017-12-31T22:28:44.251Z,49.10
2017-12-31T22:31:19.008Z,46.57
2017-12-31T22:33:46.611Z,42.70
2017-12-31T22:36:25.459Z,49.75
2017-12-31T22:41:59.866Z,57.53
2017-12-31T22:44:28.205Z,59.50
2017-12-31T22:46:55.777Z,69.80
2017-12-31T22:49:23.399Z,53.57
2017-12-31T22:51:50.948Z,52.80
2017-12-31T22:54:18.537Z,94.40
2017-12-31T22:56:46.133Z,92.70
2017-12-31T22:59:16.322Z,50.72
2017-12-31T23:01:43.900Z,856.47
2017-12-31T23:04:11.483Z,1208.40
2017-12-31T23:06:39.032Z,1419.67
2017-12-31T23:09:06.588Z,1135.17
2017-12-31T23:11:34.230Z,1679.50
2017-12-31T23:14:02.170Z,1217.13
2017-12-31T23:16:29.727Z,826.13
2017-12-31T23:18:57.345Z,921.00
2017-12-31T23:21:25.702Z,1779.43
2017-12-31T23:23:53.251Z,659.03
2017-12-31T23:26:20.820Z,532.22
2017-12-31T23:28:48.366Z,867.97
2017-12-31T23:31:16.421Z,535.23
2017-12-31T23:33:44.183Z,499.17
2017-12-31T23:36:11.726Z,448.60
2017-12-31T23:38:39.276Z,440.37
2017-12-31T23:41:06.847Z,450.50
2017-12-31T23:43:34.429Z,426.73
2017-12-31T23:46:02.013Z,519.60
2017-12-31T23:48:29.632Z,286.85
2017-12-31T23:50:57.210Z,239.07
2017-12-31T23:53:24.809Z,222.18
2017-12-31T23:55:52.667Z,210.17
2017-12-31T23:58:20.212Z,240.70
