createdAt,value
2018-03-14T00:02:02.402Z,94122.55
2018-03-14T00:04:30.771Z,94118.41
2018-03-14T00:06:59.118Z,94117.98
2018-03-14T00:09:27.656Z,94114.89
2018-03-14T00:11:56.202Z,94111.84
2018-03-14T00:14:24.564Z,94116.86
2018-03-14T00:16:53.303Z,94120.28
2018-03-14T00:19:21.654Z,94119.13
2018-03-14T00:21:50.163Z,94117.36
2018-03-14T00:24:18.491Z,94113.41
2018-03-14T00:26:47.008Z,94118.20
2018-03-14T00:29:15.397Z,94105.81
2018-03-14T00:31:43.877Z,94117.39
2018-03-14T00:34:12.225Z,94110.72
2018-03-14T00:36:40.755Z,94112.02
2018-03-14T00:39:09.084Z,94112.62
2018-03-14T00:41:37.648Z,94110.00
2018-03-14T00:44:06.161Z,94104.06
2018-03-14T00:46:34.697Z,94104.12
2018-03-14T00:49:03.225Z,94101.19
2018-03-14T00:51:31.576Z,94095.30
2018-03-14T00:54:00.103Z,94100.43
2018-03-14T00:56:28.444Z,94094.84
2018-03-14T00:58:56.972Z,94095.64
2018-03-14T01:01:25.302Z,94093.63
2018-03-14T01:03:53.640Z,94097.50
2018-03-14T01:06:21.979Z,94091.02
2018-03-14T01:08:50.313Z,94089.26
2018-03-14T01:11:18.878Z,94089.36
2018-03-14T01:13:47.401Z,94088.19
2018-03-14T01:16:15.935Z,94086.58
2018-03-14T01:18:44.293Z,94090.11
2018-03-14T01:21:12.628Z,94087.86
2018-03-14T01:23:40.987Z,94096.63
2018-03-14T01:26:09.521Z,94097.13
2018-03-14T01:28:37.842Z,94096.18
2018-03-14T01:31:06.380Z,94094.34
2018-03-14T01:33:34.948Z,94095.98
2018-03-14T01:36:03.503Z,94084.84
2018-03-14T01:38:31.842Z,94087.86
2018-03-14T01:41:00.354Z,94085.19
2018-03-14T01:43:28.719Z,94084.58
2018-03-14T01:45:57.098Z,94085.38
2018-03-14T01:48:25.493Z,94084.28
2018-03-14T01:50:53.861Z,94085.42
2018-03-14T01:53:28.684Z,94081.89
2018-03-14T01:55:57.001Z,94072.81
2018-03-14T01:58:25.324Z,94078.48
2018-03-14T02:00:53.909Z,94079.50
2018-03-14T02:03:22.430Z,94078.55
2018-03-14T02:05:50.960Z,94079.45
2018-03-14T02:08:19.290Z,94073.02
2018-03-14T02:10:47.826Z,94075.48
2018-03-14T02:13:16.377Z,94076.22
2018-03-14T02:15:44.733Z,94077.95
2018-03-14T02:18:13.259Z,94077.23
2018-03-14T02:20:41.806Z,94085.00
2018-03-14T02:23:10.324Z,94080.05
2018-03-14T02:25:38.683Z,94085.23
2018-03-14T02:28:07.204Z,94083.46
2018-03-14T02:30:35.748Z,94080.53
2018-03-14T02:33:04.292Z,94084.84
2018-03-14T02:35:32.813Z,94083.09
2018-03-14T02:38:01.187Z,94081.17
2018-03-14T02:40:29.526Z,94090.73
2018-03-14T02:42:57.867Z,94086.59
2018-03-14T02:45:26.201Z,94089.62
2018-03-14T02:47:54.523Z,94085.39
2018-03-14T02:50:22.892Z,94089.02
2018-03-14T02:52:51.237Z,94092.78
2018-03-14T02:55:19.571Z,94096.41
2018-03-14T02:57:47.925Z,94097.71
2018-03-14T03:00:16.289Z,94100.30
2018-03-14T03:02:44.611Z,94100.88
2018-03-14T03:05:12.970Z,94102.41
2018-03-14T03:07:41.307Z,94103.68
2018-03-14T03:10:09.614Z,94111.30
2018-03-14T03:12:38.532Z,94107.79
2018-03-14T03:15:06.876Z,94109.46
2018-03-14T03:17:35.194Z,94110.67
2018-03-14T03:20:03.514Z,94103.41
2018-03-14T03:22:31.826Z,94108.98
2018-03-14T03:25:00.142Z,94119.14
2018-03-14T03:27:28.443Z,94114.21
2018-03-14T03:29:56.760Z,94115.69
2018-03-14T03:32:25.102Z,94116.36
2018-03-14T03:34:53.441Z,94120.18
2018-03-14T03:37:21.793Z,94118.23
2018-03-14T03:39:50.115Z,94120.34
2018-03-14T03:42:18.438Z,94115.48
2018-03-14T03:44:46.799Z,94112.33
2018-03-14T03:47:15.167Z,94116.59
2018-03-14T03:49:43.516Z,94115.98
2018-03-14T03:52:11.833Z,94117.77
2018-03-14T03:54:40.154Z,94116.72
2018-03-14T03:57:08.457Z,94127.88
2018-03-14T03:59:36.809Z,94115.14
2018-03-14T04:02:05.170Z,94119.42
2018-03-14T04:04:33.502Z,94122.45
2018-03-14T04:07:01.863Z,94113.69
2018-03-14T04:09:30.172Z,94120.75
2018-03-14T04:11:58.513Z,94116.11
2018-03-14T04:14:26.844Z,94117.47
2018-03-14T04:16:55.181Z,94117.51
2018-03-14T04:19:23.596Z,94118.63
2018-03-14T04:21:51.932Z,94120.83
2018-03-14T04:24:20.244Z,94118.31
2018-03-14T04:26:48.599Z,94120.39
2018-03-14T04:29:16.993Z,94122.55
2018-03-14T04:31:45.331Z,94120.73
2018-03-14T04:34:13.651Z,94124.77
2018-03-14T04:36:42.003Z,94127.83
2018-03-14T04:39:10.348Z,94129.91
2018-03-14T04:41:38.665Z,94129.95
2018-03-14T04:44:06.965Z,94134.13
2018-03-14T04:46:35.310Z,94140.25
2018-03-14T04:49:03.635Z,94134.17
2018-03-14T04:51:31.954Z,94135.13
2018-03-14T04:54:00.278Z,94139.66
2018-03-14T04:56:28.668Z,94137.89
2018-03-14T04:58:57.045Z,94133.67
2018-03-14T05:01:25.369Z,94134.23
2018-03-14T05:03:53.710Z,94141.33
2018-03-14T05:06:22.051Z,94136.80
2018-03-14T05:08:50.224Z,94140.32
2018-03-14T05:11:18.630Z,94136.13
2018-03-14T05:13:47.168Z,94143.33
2018-03-14T05:16:15.517Z,94140.37
2018-03-14T05:18:43.844Z,94145.95
2018-03-14T05:21:12.176Z,94151.58
2018-03-14T05:23:40.524Z,94148.81
2018-03-14T05:26:08.875Z,94157.41
2018-03-14T05:28:37.275Z,94161.33
2018-03-14T05:31:05.997Z,94163.09
2018-03-14T05:33:34.148Z,94163.59
2018-03-14T05:36:02.520Z,94163.97
2018-03-14T05:38:30.826Z,94165.32
2018-03-14T05:40:59.137Z,94172.16
2018-03-14T05:43:27.257Z,94169.40
2018-03-14T05:45:55.598Z,94166.47
2018-03-14T05:48:23.913Z,94163.28
2018-03-14T05:50:52.424Z,94167.33
2018-03-14T05:53:20.801Z,94169.40
2018-03-14T05:55:49.284Z,94168.08
2018-03-14T05:58:17.725Z,94169.67
2018-03-14T06:00:46.093Z,94168.45
2018-03-14T06:03:14.403Z,94171.72
2018-03-14T06:05:42.717Z,94176.67
2018-03-14T06:08:11.037Z,94174.73
2018-03-14T06:10:39.374Z,94185.63
2018-03-14T06:13:07.746Z,94184.50
2018-03-14T06:15:36.078Z,94182.73
2018-03-14T06:20:37.950Z,94186.55
2018-03-14T06:23:06.275Z,94192.85
2018-03-14T06:25:34.617Z,94191.92
2018-03-14T06:28:02.952Z,94195.37
2018-03-14T06:30:31.265Z,94198.19
2018-03-14T06:32:59.584Z,94194.56
2018-03-14T06:35:27.984Z,94199.14
2018-03-14T06:37:56.318Z,94205.16
2018-03-14T06:40:24.654Z,94206.71
2018-03-14T06:42:53.000Z,94216.92
2018-03-14T06:45:21.331Z,94207.92
2018-03-14T06:47:49.638Z,94209.33
2018-03-14T06:50:17.967Z,94215.77
2018-03-14T06:53:06.336Z,94221.34
2018-03-14T06:55:34.443Z,94225.28
2018-03-14T06:58:02.774Z,94225.55
2018-03-14T07:00:42.447Z,94231.42
2018-03-14T07:03:21.990Z,94226.30
2018-03-14T07:06:01.723Z,94235.29
2018-03-14T07:08:30.075Z,94237.95
2018-03-14T07:10:58.416Z,94238.05
2018-03-14T07:13:26.959Z,94233.05
2018-03-14T07:15:55.336Z,94235.14
2018-03-14T07:18:23.652Z,94235.17
2018-03-14T07:20:51.980Z,94238.59
2018-03-14T07:23:20.323Z,94238.36
2018-03-14T07:25:48.654Z,94244.95
2018-03-14T07:28:16.975Z,94236.60
2018-03-14T07:30:45.299Z,94234.09
2018-03-14T07:33:13.641Z,94241.59
2018-03-14T07:35:42.005Z,94244.30
2018-03-14T07:38:10.341Z,94249.32
2018-03-14T07:40:38.647Z,94249.32
2018-03-14T07:43:06.980Z,94250.63
2018-03-14T07:45:35.318Z,94243.52
2018-03-14T07:48:03.669Z,94250.50
2018-03-14T07:50:32.003Z,94250.71
2018-03-14T07:53:00.356Z,94249.94
2018-03-14T07:55:28.677Z,94250.80
2018-03-14T07:57:57.006Z,94244.05
2018-03-14T08:00:25.372Z,94247.07
2018-03-14T08:02:53.712Z,94250.53
2018-03-14T08:05:22.039Z,94253.55
2018-03-14T08:07:50.360Z,94248.89
2018-03-14T08:10:18.677Z,94261.03
2018-03-14T08:12:47.032Z,94249.94
2018-03-14T08:15:15.382Z,94251.06
2018-03-14T08:17:43.747Z,94247.39
2018-03-14T08:20:12.253Z,94245.10
2018-03-14T08:22:40.564Z,94243.73
2018-03-14T08:25:09.850Z,94249.20
2018-03-14T08:27:38.173Z,94250.78
2018-03-14T08:30:06.518Z,94245.65
2018-03-14T08:32:34.821Z,94253.16
2018-03-14T08:35:03.145Z,94247.88
2018-03-14T08:37:31.525Z,94251.66
2018-03-14T08:39:59.865Z,94262.06
2018-03-14T08:42:28.201Z,94246.86
2018-03-14T08:44:56.400Z,94253.03
2018-03-14T08:47:24.721Z,94248.01
2018-03-14T08:49:53.047Z,94260.19
2018-03-14T08:52:21.358Z,94249.41
2018-03-14T08:54:49.712Z,94263.79
2018-03-14T08:57:18.035Z,94257.97
2018-03-14T08:59:46.351Z,94254.84
2018-03-14T09:02:14.661Z,94254.44
2018-03-14T09:04:42.997Z,94252.26
2018-03-14T09:07:11.314Z,94246.41
2018-03-14T09:09:39.646Z,94250.19
2018-03-14T09:12:08.009Z,94248.27
2018-03-14T09:14:36.368Z,94242.08
2018-03-14T09:17:04.709Z,94248.72
2018-03-14T09:19:33.050Z,94245.77
2018-03-14T09:22:13.810Z,94241.66
2018-03-14T09:24:42.156Z,94239.52
2018-03-14T09:27:10.481Z,94237.88
2018-03-14T09:29:38.812Z,94241.87
2018-03-14T09:32:07.152Z,94236.51
2018-03-14T09:34:35.488Z,94232.47
2018-03-14T09:37:03.811Z,94241.09
2018-03-14T09:39:32.152Z,94234.25
2018-03-14T09:42:00.493Z,94230.23
2018-03-14T09:44:28.821Z,94226.37
2018-03-14T09:46:57.121Z,94225.14
2018-03-14T09:49:25.448Z,94226.98
2018-03-14T09:51:53.783Z,94231.74
2018-03-14T09:54:22.093Z,94232.01
2018-03-14T09:56:50.549Z,94230.20
2018-03-14T09:59:24.950Z,94224.91
2018-03-14T10:01:53.262Z,94222.75
2018-03-14T10:04:21.597Z,94230.30
2018-03-14T10:06:50.028Z,94233.25
2018-03-14T10:09:18.517Z,94222.43
2018-03-14T10:11:46.845Z,94219.10
2018-03-14T10:14:15.173Z,94222.86
2018-03-14T10:16:43.488Z,94227.21
2018-03-14T10:19:11.865Z,94223.83
2018-03-14T10:21:40.380Z,94219.89
2018-03-14T10:24:08.701Z,94219.64
2018-03-14T10:26:37.042Z,94206.38
2018-03-14T10:29:05.450Z,94215.06
2018-03-14T10:31:33.808Z,94201.63
2018-03-14T10:34:02.133Z,94211.34
2018-03-14T10:36:30.492Z,94204.45
2018-03-14T10:38:59.132Z,94197.84
2018-03-14T10:41:27.506Z,94204.87
2018-03-14T10:43:55.931Z,94201.33
2018-03-14T10:46:24.258Z,94194.34
2018-03-14T10:48:52.627Z,94199.06
2018-03-14T10:51:20.960Z,94195.72
2018-03-14T10:53:49.274Z,94195.47
2018-03-14T10:56:17.587Z,94193.23
2018-03-14T10:58:45.973Z,94189.49
2018-03-14T11:01:14.273Z,94186.73
2018-03-14T11:03:44.322Z,94178.53
2018-03-14T11:06:12.689Z,94173.07
2018-03-14T11:08:41.204Z,94173.62
2018-03-14T11:11:09.539Z,94168.31
2018-03-14T11:13:37.848Z,94175.64
2018-03-14T11:16:06.168Z,94164.66
2018-03-14T11:18:34.570Z,94160.15
2018-03-14T11:21:02.879Z,94150.97
2018-03-14T11:23:31.188Z,94160.96
2018-03-14T11:25:59.490Z,94162.33
2018-03-14T11:28:27.817Z,94162.91
2018-03-14T11:30:56.132Z,94159.63
2018-03-14T11:33:24.655Z,94151.75
2018-03-14T11:35:52.974Z,94156.72
2018-03-14T11:38:21.325Z,94151.56
2018-03-14T11:40:49.669Z,94149.81
2018-03-14T11:43:18.014Z,94143.92
2018-03-14T11:45:46.357Z,94139.80
2018-03-14T11:48:14.700Z,94145.70
2018-03-14T11:50:43.049Z,94136.09
2018-03-14T11:53:11.371Z,94133.51
2018-03-14T11:55:39.708Z,94143.22
2018-03-14T11:58:08.060Z,94131.51
2018-03-14T12:00:36.387Z,94133.50
2018-03-14T12:03:04.747Z,94129.27
2018-03-14T12:05:33.123Z,94135.62
2018-03-14T12:08:01.466Z,94110.14
2018-03-14T12:10:29.775Z,94130.70
2018-03-14T12:12:58.099Z,94120.44
2018-03-14T12:15:26.451Z,94131.02
2018-03-14T12:17:54.782Z,94127.49
2018-03-14T12:20:23.097Z,94119.25
2018-03-14T12:22:51.436Z,94143.66
2018-03-14T12:25:19.751Z,94128.59
2018-03-14T12:27:48.064Z,94126.64
2018-03-14T12:30:16.422Z,94122.10
2018-03-14T12:32:44.745Z,94126.11
2018-03-14T12:35:13.084Z,94116.67
2018-03-14T12:37:41.421Z,94121.54
2018-03-14T12:40:09.740Z,94113.84
2018-03-14T12:42:38.112Z,94102.86
2018-03-14T12:45:06.610Z,94113.45
2018-03-14T12:47:34.931Z,94130.98
2018-03-14T12:50:03.253Z,94128.06
2018-03-14T12:52:31.562Z,94120.53
2018-03-14T12:54:59.912Z,94112.75
2018-03-14T12:57:28.235Z,94128.23
2018-03-14T12:59:56.580Z,94126.83
2018-03-14T13:02:24.963Z,94127.84
2018-03-14T13:04:53.270Z,94129.32
2018-03-14T13:07:21.651Z,94118.67
2018-03-14T13:09:50.022Z,94127.94
2018-03-14T13:12:18.358Z,94117.37
2018-03-14T13:14:46.669Z,94122.45
2018-03-14T13:17:14.984Z,94123.91
2018-03-14T13:19:43.305Z,94115.16
2018-03-14T13:22:11.633Z,94116.08
2018-03-14T13:24:39.997Z,94111.50
2018-03-14T13:27:08.503Z,94117.63
2018-03-14T13:29:38.530Z,94105.62
2018-03-14T13:32:06.878Z,94113.20
2018-03-14T13:34:35.226Z,94109.61
2018-03-14T13:37:03.571Z,94115.69
2018-03-14T13:39:31.899Z,94105.67
2018-03-14T13:42:00.249Z,94111.84
2018-03-14T13:44:28.582Z,94103.61
2018-03-14T13:46:56.915Z,94105.69
2018-03-14T13:49:25.237Z,94097.42
2018-03-14T13:51:53.589Z,94100.64
2018-03-14T13:54:21.905Z,94097.09
2018-03-14T13:56:50.232Z,94090.98
2018-03-14T13:59:18.590Z,94092.52
2018-03-14T14:01:46.906Z,94094.98
2018-03-14T14:04:15.233Z,94097.45
2018-03-14T14:06:43.596Z,94091.91
2018-03-14T14:09:11.932Z,94096.36
2018-03-14T14:11:40.488Z,94102.70
2018-03-14T14:14:08.842Z,94093.97
2018-03-14T14:16:37.169Z,94095.38
2018-03-14T14:19:05.041Z,94093.25
2018-03-14T14:21:33.354Z,94088.17
2018-03-14T14:24:01.684Z,94092.06
2018-03-14T14:26:30.001Z,94087.02
2018-03-14T14:28:58.370Z,94092.63
2018-03-14T14:31:26.713Z,94093.94
2018-03-14T14:33:55.045Z,94095.61
2018-03-14T14:36:23.364Z,94093.49
2018-03-14T14:38:51.729Z,94079.36
2018-03-14T14:41:20.082Z,94073.94
2018-03-14T14:43:48.402Z,94076.31
2018-03-14T14:46:16.753Z,94070.95
2018-03-14T14:48:45.112Z,94068.01
2018-03-14T14:51:13.542Z,94054.85
2018-03-14T14:53:41.922Z,94067.27
2018-03-14T14:56:10.237Z,94070.70
2018-03-14T14:58:38.569Z,94067.27
2018-03-14T15:01:06.885Z,94059.71
2018-03-14T15:03:35.297Z,94061.27
2018-03-14T15:06:03.446Z,94070.10
2018-03-14T15:08:31.895Z,94071.87
2018-03-14T15:11:00.229Z,94064.42
2018-03-14T15:13:28.554Z,94058.90
2018-03-14T15:15:56.887Z,94068.11
2018-03-14T15:18:25.229Z,94068.40
2018-03-14T15:20:53.600Z,94066.05
2018-03-14T15:23:22.061Z,94071.94
2018-03-14T15:25:50.381Z,94074.76
2018-03-14T15:28:18.754Z,94071.21
2018-03-14T15:30:47.067Z,94067.95
2018-03-14T15:33:15.406Z,94082.48
2018-03-14T15:35:43.746Z,94081.11
2018-03-14T15:38:12.086Z,94081.67
2018-03-14T15:40:40.463Z,94085.05
2018-03-14T15:43:08.961Z,94093.47
2018-03-14T15:45:37.281Z,94089.83
2018-03-14T15:48:05.635Z,94089.38
2018-03-14T15:50:34.020Z,94095.66
2018-03-14T15:53:02.344Z,94092.67
2018-03-14T15:55:30.674Z,94103.77
2018-03-14T15:57:59.021Z,94102.81
2018-03-14T16:00:27.367Z,94111.46
2018-03-14T16:02:55.690Z,94109.45
2018-03-14T16:05:24.061Z,94110.88
2018-03-14T16:07:52.389Z,94114.72
2018-03-14T16:10:20.747Z,94110.66
2018-03-14T16:12:49.121Z,94111.80
2018-03-14T16:15:17.465Z,94113.40
2018-03-14T16:17:45.779Z,94113.34
2018-03-14T16:20:14.172Z,94113.22
2018-03-14T16:22:42.526Z,94113.55
2018-03-14T16:25:10.872Z,94120.87
2018-03-14T16:27:39.306Z,94117.17
2018-03-14T16:30:07.695Z,94117.04
2018-03-14T16:32:36.028Z,94134.48
2018-03-14T16:35:04.238Z,94129.63
2018-03-14T16:37:32.671Z,94141.17
2018-03-14T16:40:01.217Z,94134.63
2018-03-14T16:42:29.665Z,94138.30
2018-03-14T16:44:58.144Z,94132.53
2018-03-14T16:47:26.520Z,94143.81
2018-03-14T16:49:54.864Z,94146.33
2018-03-14T16:52:23.200Z,94145.09
2018-03-14T16:54:51.534Z,94150.78
2018-03-14T16:57:19.854Z,94152.17
2018-03-14T16:59:49.168Z,94155.31
2018-03-14T17:02:17.524Z,94159.33
