createdAt,value
2022-11-29T00:00:41.797Z,15.90
2022-11-29T00:03:08.259Z,13.00
2022-11-29T00:05:35.100Z,13.90
2022-11-29T00:08:01.551Z,12.48
2022-11-29T00:10:27.955Z,14.52
2022-11-29T00:12:54.296Z,14.57
2022-11-29T00:15:20.816Z,16.52
2022-11-29T00:17:48.160Z,14.32
2022-11-29T00:20:14.538Z,13.13
2022-11-29T00:22:40.923Z,10.60
2022-11-29T00:25:07.494Z,15.90
2022-11-29T00:27:33.881Z,15.75
2022-11-29T00:30:00.290Z,13.85
2022-11-29T00:32:26.763Z,13.18
2022-11-29T00:34:53.251Z,14.43
2022-11-29T00:37:19.662Z,15.38
2022-11-29T00:39:46.031Z,14.77
2022-11-29T00:42:12.511Z,16.45
2022-11-29T00:44:38.834Z,15.45
2022-11-29T00:47:05.223Z,14.48
2022-11-29T00:49:31.579Z,15.98
2022-11-29T00:51:57.983Z,14.27
2022-11-29T00:54:24.459Z,14.13
2022-11-29T00:56:50.897Z,14.40
2022-11-29T00:59:17.252Z,13.88
2022-11-29T01:01:44.135Z,16.13
2022-11-29T01:04:10.657Z,14.50
2022-11-29T01:06:37.278Z,14.10
2022-11-29T01:09:04.967Z,15.70
2022-11-29T01:11:31.376Z,15.43
2022-11-29T01:14:00.500Z,14.57
2022-11-29T01:16:28.355Z,15.02
2022-11-29T01:18:54.753Z,14.50
2022-11-29T01:21:24.015Z,14.68
2022-11-29T01:23:52.123Z,12.90
2022-11-29T01:26:20.915Z,14.75
2022-11-29T01:28:49.378Z,14.65
2022-11-29T01:31:22.535Z,14.43
2022-11-29T01:33:49.193Z,15.23
2022-11-29T01:36:15.549Z,14.80
2022-11-29T01:38:45.061Z,13.35
2022-11-29T01:41:26.956Z,14.95
2022-11-29T01:43:57.997Z,14.55
2022-11-29T01:46:24.991Z,13.70
2022-11-29T01:48:56.096Z,14.75
2022-11-29T01:51:22.692Z,15.20
2022-11-29T01:53:49.147Z,14.65
2022-11-29T01:56:16.292Z,16.15
2022-11-29T01:58:44.819Z,14.98
2022-11-29T02:01:11.357Z,14.98
2022-11-29T02:03:37.894Z,16.42
2022-11-29T02:06:06.147Z,15.02
2022-11-29T02:08:37.622Z,14.52
2022-11-29T02:11:19.185Z,14.57
2022-11-29T02:14:43.320Z,15.07
2022-11-29T02:17:30.849Z,13.00
2022-11-29T02:20:22.690Z,13.55
2022-11-29T02:22:57.781Z,14.60
2022-11-29T02:25:46.096Z,15.13
2022-11-29T02:28:15.482Z,15.23
2022-11-29T02:30:50.985Z,15.15
2022-11-29T02:33:32.510Z,16.67
2022-11-29T02:36:17.734Z,15.02
2022-11-29T02:38:58.709Z,13.20
2022-11-29T02:42:10.070Z,15.10
2022-11-29T02:47:26.697Z,14.13
2022-11-29T02:50:08.988Z,14.63
2022-11-29T02:53:01.360Z,14.95
2022-11-29T02:55:38.339Z,15.57
2022-11-29T02:58:25.115Z,15.20
2022-11-29T03:01:09.124Z,15.70
2022-11-29T03:04:03.054Z,13.95
2022-11-29T03:07:10.036Z,14.90
2022-11-29T03:09:46.649Z,15.02
2022-11-29T03:12:26.089Z,15.73
2022-11-29T03:15:17.447Z,15.35
2022-11-29T03:18:00.993Z,15.23
2022-11-29T03:20:39.186Z,14.75
2022-11-29T03:23:27.473Z,14.13
2022-11-29T03:26:04.675Z,15.40
2022-11-29T03:28:49.195Z,13.90
2022-11-29T03:31:25.846Z,15.63
2022-11-29T03:34:20.268Z,15.65
2022-11-29T03:37:12.997Z,14.52
2022-11-29T03:40:02.247Z,14.10
2022-11-29T03:42:38.310Z,15.98
2022-11-29T03:45:13.211Z,14.57
2022-11-29T03:47:51.440Z,15.55
2022-11-29T03:50:25.070Z,14.48
2022-11-29T03:53:28.946Z,13.82
2022-11-29T03:56:03.635Z,15.70
2022-11-29T03:58:44.981Z,16.50
2022-11-29T04:01:43.544Z,16.15
2022-11-29T04:04:31.887Z,15.45
2022-11-29T04:06:58.177Z,15.65
2022-11-29T04:09:30.270Z,17.63
2022-11-29T04:12:15.328Z,15.75
2022-11-29T04:15:10.528Z,16.63
2022-11-29T04:18:01.708Z,14.38
2022-11-29T04:21:06.961Z,16.73
2022-11-29T04:23:55.396Z,15.80
2022-11-29T04:26:51.080Z,15.32
2022-11-29T04:29:26.610Z,14.98
2022-11-29T04:32:18.001Z,16.90
2022-11-29T04:34:55.038Z,16.00
2022-11-29T04:37:52.302Z,15.95
2022-11-29T04:40:18.560Z,15.48
2022-11-29T04:43:19.949Z,16.35
2022-11-29T04:46:12.921Z,15.82
2022-11-29T04:49:00.799Z,14.98
2022-11-29T04:51:57.736Z,13.38
2022-11-29T04:54:36.276Z,16.13
2022-11-29T04:57:19.769Z,18.42
2022-11-29T04:59:59.953Z,17.30
2022-11-29T05:02:26.283Z,16.65
2022-11-29T05:05:04.572Z,16.27
2022-11-29T05:07:39.353Z,15.13
2022-11-29T05:10:23.066Z,16.60
2022-11-29T05:12:59.428Z,15.77
2022-11-29T05:15:56.065Z,15.55
2022-11-29T05:18:57.340Z,15.13
2022-11-29T05:21:47.553Z,16.08
2022-11-29T05:24:38.267Z,16.33
2022-11-29T05:27:18.221Z,15.27
2022-11-29T05:30:01.208Z,15.80
2022-11-29T05:32:36.867Z,15.18
2022-11-29T05:35:40.350Z,15.98
2022-11-29T05:38:50.719Z,16.20
2022-11-29T05:41:38.641Z,15.63
2022-11-29T05:44:13.263Z,14.10
2022-11-29T05:46:57.479Z,15.65
2022-11-29T05:49:49.015Z,14.63
2022-11-29T05:52:26.822Z,13.80
2022-11-29T05:55:03.245Z,15.25
2022-11-29T05:57:48.047Z,16.27
2022-11-29T06:00:16.940Z,15.15
2022-11-29T06:02:58.266Z,16.52
2022-11-29T06:05:45.712Z,14.85
2022-11-29T06:08:36.352Z,13.55
2022-11-29T06:11:24.738Z,15.20
2022-11-29T06:14:13.599Z,16.27
2022-11-29T06:17:18.541Z,17.05
2022-11-29T06:20:10.121Z,15.98
2022-11-29T06:22:42.426Z,17.10
2022-11-29T06:25:27.568Z,16.65
2022-11-29T06:28:31.760Z,14.73
2022-11-29T06:31:39.808Z,16.95
2022-11-29T06:34:09.310Z,17.27
2022-11-29T06:36:47.461Z,16.90
2022-11-29T06:39:14.596Z,16.75
2022-11-29T06:41:40.965Z,16.25
2022-11-29T06:44:07.736Z,15.85
2022-11-29T06:46:47.617Z,16.08
2022-11-29T06:49:24.722Z,14.40
2022-11-29T06:54:41.465Z,15.63
2022-11-29T06:57:17.181Z,14.32
2022-11-29T06:59:59.211Z,15.35
2022-11-29T07:02:42.778Z,12.93
2022-11-29T07:05:34.277Z,14.95
2022-11-29T07:08:19.339Z,14.13
2022-11-29T07:10:49.845Z,13.93
2022-11-29T07:13:18.057Z,14.90
2022-11-29T07:16:02.444Z,14.85
2022-11-29T07:18:39.306Z,16.48
2022-11-29T07:21:08.350Z,15.25
2022-11-29T07:23:45.277Z,14.57
2022-11-29T07:26:35.029Z,14.40
2022-11-29T07:29:22.806Z,14.63
2022-11-29T07:32:09.799Z,15.88
2022-11-29T07:34:57.711Z,15.30
2022-11-29T07:37:35.084Z,11.63
2022-11-29T07:40:23.755Z,15.05
2022-11-29T07:42:56.324Z,14.80
2022-11-29T07:45:29.478Z,14.70
2022-11-29T07:47:55.835Z,15.13
2022-11-29T07:50:22.278Z,15.07
2022-11-29T07:52:49.042Z,16.10
2022-11-29T07:55:19.188Z,15.75
2022-11-29T07:57:46.103Z,15.52
2022-11-29T08:00:13.419Z,15.85
2022-11-29T08:02:40.525Z,14.85
2022-11-29T08:05:07.606Z,16.25
2022-11-29T08:07:35.755Z,17.17
2022-11-29T08:10:02.709Z,16.98
2022-11-29T08:12:29.083Z,16.08
2022-11-29T08:14:55.582Z,17.33
2022-11-29T08:17:22.128Z,17.45
2022-11-29T08:19:48.499Z,15.63
2022-11-29T08:22:14.867Z,17.30
2022-11-29T08:24:41.288Z,14.48
2022-11-29T08:27:07.702Z,13.23
2022-11-29T08:29:34.160Z,15.50
2022-11-29T08:32:00.605Z,17.10
2022-11-29T08:34:27.514Z,14.75
2022-11-29T08:36:56.914Z,16.73
2022-11-29T08:39:23.667Z,16.77
2022-11-29T08:41:50.218Z,14.93
2022-11-29T08:44:16.758Z,16.42
2022-11-29T08:47:01.808Z,15.95
2022-11-29T08:49:28.162Z,14.05
2022-11-29T08:52:14.456Z,16.30
2022-11-29T08:54:40.810Z,15.57
2022-11-29T08:59:53.555Z,13.57
2022-11-29T09:02:20.033Z,15.73
2022-11-29T09:04:46.637Z,13.55
2022-11-29T09:07:13.208Z,16.15
2022-11-29T09:09:39.572Z,14.27
2022-11-29T09:12:08.539Z,14.45
2022-11-29T09:14:35.007Z,13.48
2022-11-29T09:17:01.667Z,14.10
2022-11-29T09:19:28.459Z,14.05
2022-11-29T09:21:54.838Z,14.75
2022-11-29T09:24:21.215Z,12.98
2022-11-29T09:26:50.213Z,14.30
2022-11-29T09:29:17.354Z,15.02
2022-11-29T09:31:45.194Z,13.60
2022-11-29T09:34:16.263Z,12.55
2022-11-29T09:36:45.548Z,14.15
2022-11-29T09:39:14.858Z,13.77
2022-11-29T09:41:59.830Z,14.23
2022-11-29T09:44:54.992Z,14.25
2022-11-29T09:47:31.818Z,12.25
2022-11-29T09:50:19.726Z,13.02
2022-11-29T09:53:17.375Z,12.57
2022-11-29T09:56:14.892Z,13.07
2022-11-29T09:58:48.119Z,14.30
2022-11-29T10:01:23.352Z,14.23
2022-11-29T10:03:54.291Z,12.82
2022-11-29T10:06:26.848Z,13.88
2022-11-29T10:09:04.514Z,12.88
2022-11-29T10:11:43.135Z,13.65
2022-11-29T10:14:18.038Z,12.13
2022-11-29T10:16:50.834Z,12.75
2022-11-29T10:19:17.191Z,12.68
2022-11-29T10:21:49.940Z,13.18
2022-11-29T10:24:20.426Z,12.82
2022-11-29T10:26:46.893Z,11.52
2022-11-29T10:29:15.172Z,12.63
2022-11-29T10:31:44.685Z,12.68
2022-11-29T10:34:20.333Z,12.48
2022-11-29T10:36:50.471Z,11.93
2022-11-29T10:39:25.365Z,13.10
2022-11-29T10:41:56.409Z,12.82
2022-11-29T10:44:24.214Z,13.73
2022-11-29T10:46:51.302Z,13.88
2022-11-29T10:49:20.713Z,12.45
2022-11-29T10:51:47.321Z,12.00
2022-11-29T10:54:41.729Z,13.82
2022-11-29T10:57:20.884Z,12.50
2022-11-29T11:00:11.415Z,12.20
2022-11-29T11:02:38.020Z,12.52
2022-11-29T11:05:18.306Z,15.25
2022-11-29T11:07:47.392Z,14.65
2022-11-29T11:10:26.359Z,13.50
2022-11-29T11:13:08.018Z,13.27
2022-11-29T11:15:36.761Z,12.75
2022-11-29T11:18:06.724Z,13.73
2022-11-29T11:20:36.368Z,11.50
2022-11-29T11:23:04.335Z,12.57
2022-11-29T11:25:37.084Z,12.07
2022-11-29T11:28:15.481Z,13.77
2022-11-29T11:30:54.289Z,12.73
2022-11-29T11:33:32.717Z,12.45
2022-11-29T11:36:04.203Z,11.98
2022-11-29T11:38:31.101Z,11.75
2022-11-29T11:41:12.380Z,11.77
2022-11-29T11:43:39.842Z,13.20
2022-11-29T11:46:08.113Z,12.45
2022-11-29T11:48:35.413Z,11.82
2022-11-29T11:51:01.827Z,11.23
2022-11-29T11:53:35.744Z,12.20
2022-11-29T11:56:07.098Z,11.43
2022-11-29T12:01:30.596Z,10.98
2022-11-29T12:03:56.905Z,11.38
2022-11-29T12:06:35.670Z,12.43
2022-11-29T12:09:36.126Z,11.05
2022-11-29T12:12:23.915Z,12.30
2022-11-29T12:14:59.612Z,13.23
2022-11-29T12:17:39.922Z,11.55
2022-11-29T12:20:32.662Z,11.57
2022-11-29T12:23:14.478Z,11.35
2022-11-29T12:25:58.239Z,11.38
2022-11-29T12:28:38.946Z,11.15
2022-11-29T12:31:42.693Z,12.07
2022-11-29T12:34:36.330Z,11.85
2022-11-29T12:37:24.162Z,11.95
2022-11-29T12:40:25.707Z,12.60
2022-11-29T12:43:02.794Z,12.32
2022-11-29T12:45:41.256Z,12.43
2022-11-29T12:48:42.770Z,12.98
2022-11-29T12:51:09.066Z,11.88
2022-11-29T12:53:38.134Z,10.98
2022-11-29T12:56:35.610Z,12.13
2022-11-29T12:59:20.363Z,10.70
2022-11-29T13:02:20.697Z,12.50
2022-11-29T13:05:18.852Z,11.15
2022-11-29T13:08:10.939Z,11.00
2022-11-29T13:10:49.372Z,10.40
2022-11-29T13:13:36.084Z,10.35
2022-11-29T13:16:20.227Z,10.70
2022-11-29T13:18:57.522Z,11.82
2022-11-29T13:21:37.244Z,10.70
2022-11-29T13:24:11.782Z,10.70
2022-11-29T13:26:40.443Z,10.25
2022-11-29T13:29:12.425Z,10.00
2022-11-29T13:31:39.664Z,9.50
2022-11-29T13:34:24.745Z,10.52
2022-11-29T13:37:00.303Z,11.23
2022-11-29T13:39:44.254Z,10.60
2022-11-29T13:42:44.981Z,11.63
2022-11-29T13:45:23.506Z,10.25
2022-11-29T13:47:59.007Z,10.70
2022-11-29T13:50:45.924Z,9.13
2022-11-29T13:53:19.003Z,10.63
2022-11-29T13:55:49.755Z,10.32
2022-11-29T13:58:17.961Z,11.07
2022-11-29T14:00:44.684Z,11.48
2022-11-29T14:03:23.295Z,11.48
2022-11-29T14:05:52.628Z,12.07
2022-11-29T14:08:55.108Z,10.73
2022-11-29T14:11:27.156Z,12.45
2022-11-29T14:14:05.179Z,11.10
2022-11-29T14:16:37.725Z,10.90
2022-11-29T14:19:09.888Z,10.90
2022-11-29T14:22:07.546Z,11.05
2022-11-29T14:24:37.113Z,9.45
2022-11-29T14:27:06.542Z,10.40
2022-11-29T14:29:48.512Z,11.27
2022-11-29T14:32:46.403Z,10.63
2022-11-29T14:35:13.001Z,10.50
2022-11-29T14:37:51.316Z,10.05
2022-11-29T14:40:42.006Z,11.00
2022-11-29T14:43:26.495Z,10.57
2022-11-29T14:46:07.605Z,9.82
2022-11-29T14:48:34.739Z,10.52
2022-11-29T14:51:11.812Z,9.88
2022-11-29T14:53:39.479Z,10.15
2022-11-29T14:56:31.609Z,10.32
2022-11-29T14:59:35.783Z,9.98
2022-11-29T15:02:06.978Z,10.50
2022-11-29T15:04:35.892Z,9.40
2022-11-29T15:07:04.333Z,9.93
2022-11-29T15:09:33.575Z,9.32
2022-11-29T15:12:08.390Z,11.90
2022-11-29T15:14:58.179Z,9.82
2022-11-29T15:17:37.991Z,9.65
2022-11-29T15:20:23.030Z,10.00
2022-11-29T15:22:52.446Z,10.15
2022-11-29T15:25:23.161Z,8.38
2022-11-29T15:27:54.950Z,9.85
2022-11-29T15:30:28.377Z,10.05
2022-11-29T15:32:55.509Z,10.05
2022-11-29T15:35:22.146Z,10.02
2022-11-29T15:37:49.650Z,9.73
2022-11-29T15:40:17.574Z,10.95
2022-11-29T15:42:57.916Z,10.05
2022-11-29T15:45:36.443Z,9.88
2022-11-29T15:48:19.386Z,10.52
2022-11-29T15:51:00.658Z,10.38
2022-11-29T15:53:35.289Z,10.52
2022-11-29T15:56:04.049Z,10.25
2022-11-29T15:58:33.484Z,9.80
2022-11-29T16:01:01.396Z,10.40
2022-11-29T16:03:32.867Z,10.48
2022-11-29T16:06:15.603Z,9.32
2022-11-29T16:08:43.654Z,8.48
2022-11-29T16:11:17.154Z,10.30
2022-11-29T16:14:02.947Z,8.85
2022-11-29T16:16:32.566Z,8.07
2022-11-29T16:19:10.400Z,8.63
2022-11-29T16:21:36.811Z,7.90
2022-11-29T16:24:18.131Z,8.82
2022-11-29T16:26:46.382Z,8.50
2022-11-29T16:29:28.634Z,7.68
2022-11-29T16:31:55.528Z,8.65
2022-11-29T16:34:29.853Z,8.38
2022-11-29T16:37:02.301Z,7.43
2022-11-29T16:39:29.453Z,7.10
2022-11-29T16:42:13.846Z,6.55
2022-11-29T16:44:40.232Z,7.18
2022-11-29T16:47:20.273Z,6.70
2022-11-29T16:50:09.497Z,6.97
2022-11-29T16:52:35.859Z,7.82
2022-11-29T16:55:02.228Z,8.55
2022-11-29T16:57:29.782Z,8.48
2022-11-29T16:59:56.150Z,8.07
2022-11-29T17:02:22.694Z,8.90
2022-11-29T17:04:50.818Z,7.60
2022-11-29T17:07:30.193Z,8.52
2022-11-29T17:09:57.031Z,8.80
2022-11-29T17:12:23.414Z,7.75
2022-11-29T17:14:49.830Z,7.57
2022-11-29T17:17:18.006Z,9.15
2022-11-29T17:19:44.986Z,8.55
2022-11-29T17:22:12.090Z,7.72
2022-11-29T17:24:41.188Z,8.30
2022-11-29T17:27:11.313Z,7.35
2022-11-29T17:29:37.690Z,7.57
2022-11-29T17:32:04.298Z,8.40
2022-11-29T17:34:30.808Z,7.72
2022-11-29T17:36:57.478Z,8.00
2022-11-29T17:39:23.819Z,8.02
2022-11-29T17:41:50.161Z,8.35
2022-11-29T17:44:16.558Z,9.02
2022-11-29T17:46:42.979Z,8.32
2022-11-29T17:49:10.539Z,9.32
2022-11-29T17:51:54.273Z,8.85
2022-11-29T17:54:22.347Z,9.15
2022-11-29T17:56:49.354Z,9.45
2022-11-29T17:59:15.730Z,9.25
2022-11-29T18:01:42.258Z,8.82
2022-11-29T18:04:08.690Z,8.18
2022-11-29T18:06:40.159Z,7.70
2022-11-29T18:09:09.850Z,7.82
2022-11-29T18:11:47.057Z,7.38
2022-11-29T18:14:17.016Z,8.77
2022-11-29T18:16:45.247Z,7.80
2022-11-29T18:19:14.133Z,9.02
2022-11-29T18:21:40.570Z,8.02
2022-11-29T18:24:07.371Z,8.57
2022-11-29T18:26:34.931Z,7.22
2022-11-29T18:29:01.556Z,9.35
2022-11-29T18:31:33.632Z,10.00
2022-11-29T18:34:02.449Z,7.43
2022-11-29T18:36:34.401Z,7.03
2022-11-29T18:39:03.674Z,7.75
2022-11-29T18:41:32.577Z,6.53
2022-11-29T18:44:03.797Z,6.45
2022-11-29T18:46:33.213Z,7.40
2022-11-29T18:49:00.983Z,6.85
2022-11-29T18:51:29.002Z,6.78
2022-11-29T18:53:55.544Z,9.00
2022-11-29T18:56:23.533Z,8.88
2022-11-29T18:58:58.813Z,6.88
2022-11-29T19:01:28.095Z,6.93
2022-11-29T19:03:58.512Z,6.53
2022-11-29T19:06:27.778Z,8.13
2022-11-29T19:08:54.725Z,5.10
2022-11-29T19:11:23.725Z,6.57
2022-11-29T19:14:01.534Z,7.97
2022-11-29T19:16:30.310Z,6.60
2022-11-29T19:18:57.998Z,6.55
2022-11-29T19:21:26.382Z,8.60
2022-11-29T19:23:54.759Z,10.13
2022-11-29T19:26:22.746Z,6.95
2022-11-29T19:28:49.790Z,6.43
2022-11-29T19:31:18.964Z,21.02
2022-11-29T19:33:46.285Z,19.17
2022-11-29T19:36:15.106Z,13.05
2022-11-29T19:38:43.304Z,16.60
2022-11-29T19:41:15.161Z,11.02
2022-11-29T19:43:41.694Z,17.85
2022-11-29T19:46:12.779Z,8.50
2022-11-29T19:48:39.550Z,9.27
2022-11-29T19:51:07.089Z,6.07
2022-11-29T19:53:34.463Z,6.45
2022-11-29T19:56:10.370Z,5.65
2022-11-29T19:58:36.841Z,6.53
2022-11-29T20:01:12.733Z,7.18
2022-11-29T20:03:39.443Z,7.30
2022-11-29T20:06:06.671Z,6.13
2022-11-29T20:08:33.485Z,5.97
2022-11-29T20:11:17.867Z,6.75
2022-11-29T20:13:47.725Z,7.55
2022-11-29T20:16:18.128Z,8.52
2022-11-29T20:18:50.632Z,10.30
2022-11-29T20:21:20.568Z,8.70
2022-11-29T20:23:47.357Z,9.38
2022-11-29T20:26:16.654Z,8.50
2022-11-29T20:28:43.949Z,7.57
2022-11-29T20:31:13.644Z,6.97
2022-11-29T20:33:42.160Z,6.82
2022-11-29T20:36:30.427Z,6.47
2022-11-29T20:39:18.667Z,6.38
2022-11-29T20:42:16.206Z,7.78
2022-11-29T20:44:55.502Z,6.20
2022-11-29T20:47:24.643Z,6.30
2022-11-29T20:49:51.454Z,5.90
2022-11-29T20:52:42.358Z,5.57
2022-11-29T20:55:08.937Z,5.88
2022-11-29T20:57:38.143Z,5.90
2022-11-29T21:00:07.611Z,5.82
2022-11-29T21:02:34.036Z,5.95
2022-11-29T21:05:00.460Z,5.82
2022-11-29T21:07:27.151Z,5.13
2022-11-29T21:09:56.690Z,5.28
2022-11-29T21:12:27.847Z,5.38
2022-11-29T21:14:54.538Z,5.63
2022-11-29T21:17:21.071Z,5.70
2022-11-29T21:19:47.728Z,6.05
2022-11-29T21:22:42.394Z,6.00
2022-11-29T21:25:49.845Z,6.32
2022-11-29T21:28:17.280Z,8.23
2022-11-29T21:30:44.364Z,7.45
2022-11-29T21:33:11.281Z,8.40
2022-11-29T21:35:39.770Z,8.32
2022-11-29T21:38:10.040Z,9.27
2022-11-29T21:40:36.406Z,9.50
2022-11-29T21:43:02.736Z,8.23
2022-11-29T21:45:29.073Z,9.20
2022-11-29T21:47:59.903Z,8.32
2022-11-29T21:50:26.386Z,7.53
2022-11-29T21:52:53.003Z,6.63
2022-11-29T21:55:19.461Z,6.82
2022-11-29T21:57:45.806Z,6.28
2022-11-29T22:00:12.655Z,7.07
2022-11-29T22:02:39.169Z,6.30
2022-11-29T22:05:07.826Z,6.60
2022-11-29T22:07:34.227Z,7.03
2022-11-29T22:10:10.055Z,6.32
2022-11-29T22:12:42.857Z,6.50
2022-11-29T22:15:13.877Z,6.68
2022-11-29T22:17:40.368Z,6.15
2022-11-29T22:20:07.439Z,6.07
2022-11-29T22:22:33.813Z,8.30
2022-11-29T22:25:00.149Z,7.55
2022-11-29T22:27:26.483Z,7.28
2022-11-29T22:29:52.812Z,7.10
2022-11-29T22:32:19.290Z,6.32
2022-11-29T22:34:45.902Z,6.72
2022-11-29T22:37:13.645Z,12.68
2022-11-29T22:39:39.996Z,9.60
2022-11-29T22:42:06.309Z,10.10
2022-11-29T22:44:32.650Z,7.68
2022-11-29T22:46:59.041Z,7.88
2022-11-29T22:49:25.503Z,7.22
2022-11-29T22:51:52.338Z,6.75
2022-11-29T22:54:18.798Z,6.72
2022-11-29T22:56:45.722Z,7.85
2022-11-29T22:59:12.606Z,7.57
2022-11-29T23:01:40.867Z,7.60
2022-11-29T23:04:09.942Z,7.60
2022-11-29T23:06:42.015Z,7.95
2022-11-29T23:09:21.553Z,7.95
2022-11-29T23:11:55.700Z,7.45
2022-11-29T23:14:23.167Z,7.57
2022-11-29T23:16:49.706Z,8.13
2022-11-29T23:19:16.615Z,7.43
2022-11-29T23:21:45.432Z,8.18
2022-11-29T23:24:12.207Z,7.93
2022-11-29T23:26:40.915Z,8.07
2022-11-29T23:29:13.748Z,7.85
2022-11-29T23:31:40.640Z,7.00
2022-11-29T23:34:07.663Z,8.57
2022-11-29T23:36:34.796Z,7.88
2022-11-29T23:39:01.432Z,7.38
2022-11-29T23:41:27.894Z,9.20
2022-11-29T23:43:54.409Z,7.90
2022-11-29T23:46:23.982Z,9.18
2022-11-29T23:48:51.276Z,8.77
2022-11-29T23:51:18.605Z,8.45
2022-11-29T23:53:46.550Z,9.68
2022-11-29T23:56:15.913Z,8.85
2022-11-29T23:58:43.559Z,9.52
