createdAt,value
2019-02-28T00:02:06.460Z,101404.39
2019-02-28T00:04:38.425Z,101408.86
2019-02-28T00:07:10.479Z,101412.89
2019-02-28T00:09:42.446Z,101414.40
2019-02-28T00:12:14.450Z,101406.44
2019-02-28T00:14:46.395Z,101408.62
2019-02-28T00:17:18.352Z,101409.38
2019-02-28T00:19:50.331Z,101412.38
2019-02-28T00:22:22.322Z,101404.52
2019-02-28T00:24:54.293Z,101401.35
2019-02-28T00:27:26.257Z,101402.28
2019-02-28T00:29:58.235Z,101390.56
2019-02-28T00:32:30.203Z,101371.70
2019-02-28T00:35:02.166Z,101373.02
2019-02-28T00:37:34.497Z,101368.58
2019-02-28T00:40:09.403Z,101357.79
2019-02-28T00:42:41.413Z,101356.09
2019-02-28T00:45:15.716Z,101348.36
2019-02-28T00:47:48.405Z,101346.27
2019-02-28T00:50:20.552Z,101342.45
2019-02-28T00:52:52.518Z,101342.42
2019-02-28T00:55:24.502Z,101334.97
2019-02-28T00:57:56.525Z,101335.06
2019-02-28T01:00:28.505Z,101325.46
2019-02-28T01:03:01.005Z,101317.08
2019-02-28T01:05:33.250Z,101307.87
2019-02-28T01:08:05.278Z,101306.18
2019-02-28T01:10:39.392Z,101300.67
2019-02-28T01:13:11.291Z,101301.58
2019-02-28T01:15:45.093Z,101289.98
2019-02-28T01:18:17.580Z,101281.33
2019-02-28T01:20:50.730Z,101274.95
2019-02-28T01:23:22.954Z,101277.62
2019-02-28T01:25:54.909Z,101271.20
2019-02-28T01:28:29.690Z,101273.64
2019-02-28T01:31:00.545Z,101261.05
2019-02-28T01:33:32.693Z,101266.33
2019-02-28T01:36:04.684Z,101255.77
2019-02-28T01:38:37.089Z,101254.41
2019-02-28T01:41:11.233Z,101250.64
2019-02-28T01:43:42.711Z,101247.20
2019-02-28T01:46:17.227Z,101249.09
2019-02-28T01:48:48.596Z,101252.31
2019-02-28T01:51:21.032Z,101242.08
2019-02-28T01:53:53.641Z,101245.61
2019-02-28T01:56:26.684Z,101258.56
2019-02-28T01:58:58.632Z,101259.44
2019-02-28T02:01:30.993Z,101258.65
2019-02-28T02:04:03.865Z,101256.84
2019-02-28T02:06:36.155Z,101257.72
2019-02-28T02:09:10.979Z,101250.37
2019-02-28T02:11:41.906Z,101247.21
2019-02-28T02:14:13.873Z,101243.37
2019-02-28T02:16:46.198Z,101244.73
2019-02-28T02:19:18.811Z,101236.56
2019-02-28T02:21:50.996Z,101232.22
2019-02-28T02:24:24.377Z,101228.78
2019-02-28T02:26:56.641Z,101225.44
2019-02-28T02:29:28.622Z,101228.81
2019-02-28T02:32:02.365Z,101232.84
2019-02-28T02:34:34.341Z,101241.59
2019-02-28T02:37:06.474Z,101234.69
2019-02-28T02:39:38.450Z,101229.73
2019-02-28T02:42:11.651Z,101218.69
2019-02-28T02:44:43.790Z,101215.91
2019-02-28T02:47:15.820Z,101217.70
2019-02-28T02:49:56.155Z,101215.42
2019-02-28T02:52:25.837Z,101209.14
2019-02-28T02:54:55.124Z,101212.23
2019-02-28T02:57:27.093Z,101211.15
2019-02-28T02:59:59.070Z,101211.91
2019-02-28T03:02:33.215Z,101201.95
2019-02-28T03:05:06.143Z,101199.84
2019-02-28T03:07:38.096Z,101202.98
2019-02-28T03:10:17.549Z,101198.20
2019-02-28T03:12:48.211Z,101203.47
2019-02-28T03:15:25.918Z,101195.74
2019-02-28T03:17:54.107Z,101196.59
2019-02-28T03:20:26.086Z,101191.53
2019-02-28T03:23:02.154Z,101188.48
2019-02-28T03:25:31.725Z,101186.68
2019-02-28T03:28:03.682Z,101188.91
2019-02-28T03:30:35.679Z,101190.95
2019-02-28T03:33:07.710Z,101177.73
2019-02-28T03:35:43.380Z,101177.84
2019-02-28T03:38:13.364Z,101176.64
2019-02-28T03:40:45.365Z,101172.23
2019-02-28T03:43:17.588Z,101169.19
2019-02-28T03:45:49.558Z,101154.99
2019-02-28T03:48:21.512Z,101153.33
2019-02-28T03:50:55.394Z,101156.59
2019-02-28T03:53:27.140Z,101159.85
2019-02-28T03:55:59.113Z,101158.33
2019-02-28T03:58:31.428Z,101157.56
2019-02-28T04:01:08.788Z,101158.30
2019-02-28T04:03:37.475Z,101151.81
2019-02-28T04:06:09.435Z,101151.76
2019-02-28T04:08:41.493Z,101146.23
2019-02-28T04:11:13.475Z,101145.63
2019-02-28T04:13:45.449Z,101152.97
2019-02-28T04:16:17.437Z,101155.84
2019-02-28T04:18:49.473Z,101162.36
2019-02-28T04:21:21.455Z,101157.47
2019-02-28T04:23:53.415Z,101159.69
2019-02-28T04:26:29.703Z,101155.86
2019-02-28T04:28:59.340Z,101155.42
2019-02-28T04:31:31.305Z,101147.05
2019-02-28T04:34:03.313Z,101144.98
2019-02-28T04:36:35.809Z,101157.63
2019-02-28T04:39:08.519Z,101155.05
2019-02-28T04:41:40.493Z,101144.12
2019-02-28T04:44:15.302Z,101140.58
2019-02-28T04:46:46.145Z,101130.91
2019-02-28T04:49:21.737Z,101126.01
2019-02-28T04:51:51.798Z,101134.30
2019-02-28T04:54:24.642Z,101140.09
2019-02-28T04:56:57.428Z,101132.37
2019-02-28T04:59:31.609Z,101130.41
2019-02-28T05:02:04.420Z,101139.31
2019-02-28T05:04:36.845Z,101136.30
2019-02-28T05:07:08.934Z,101131.84
2019-02-28T05:09:40.911Z,101135.20
2019-02-28T05:12:13.225Z,101127.09
2019-02-28T05:14:45.578Z,101113.02
2019-02-28T05:17:19.384Z,101109.19
2019-02-28T05:19:51.591Z,101117.22
2019-02-28T05:22:24.455Z,101118.89
2019-02-28T05:24:58.111Z,101126.59
2019-02-28T05:27:34.897Z,101132.13
2019-02-28T05:30:06.788Z,101153.23
2019-02-28T05:32:38.735Z,101154.48
2019-02-28T05:35:10.961Z,101140.56
2019-02-28T05:37:46.660Z,101145.67
2019-02-28T05:40:17.766Z,101145.34
2019-02-28T05:42:49.739Z,101139.42
2019-02-28T05:45:21.774Z,101154.19
2019-02-28T05:47:53.739Z,101140.92
2019-02-28T05:50:25.787Z,101148.72
2019-02-28T05:52:57.763Z,101140.30
2019-02-28T05:55:29.790Z,101150.66
2019-02-28T05:58:01.940Z,101154.68
2019-02-28T06:00:37.034Z,101163.41
2019-02-28T06:03:07.810Z,101152.98
2019-02-28T06:05:39.782Z,101138.91
2019-02-28T06:08:11.804Z,101133.80
2019-02-28T06:10:44.569Z,101129.03
2019-02-28T06:13:18.237Z,101132.14
2019-02-28T06:15:51.041Z,101133.72
2019-02-28T06:18:22.998Z,101143.48
2019-02-28T06:20:55.164Z,101132.52
2019-02-28T06:23:27.244Z,101126.28
2019-02-28T06:26:00.682Z,101132.04
2019-02-28T06:28:32.948Z,101128.34
2019-02-28T06:31:05.482Z,101126.30
2019-02-28T06:33:37.526Z,101136.04
2019-02-28T06:36:09.487Z,101171.39
2019-02-28T06:38:41.464Z,101196.14
2019-02-28T06:41:13.417Z,101213.11
2019-02-28T06:43:45.392Z,101209.25
2019-02-28T06:46:17.421Z,101214.52
2019-02-28T06:48:49.386Z,101228.12
2019-02-28T06:51:21.426Z,101241.80
2019-02-28T06:53:53.406Z,101248.43
2019-02-28T06:56:25.375Z,101224.23
2019-02-28T06:58:57.363Z,101236.11
2019-02-28T07:01:29.707Z,101233.77
2019-02-28T07:04:01.726Z,101229.06
2019-02-28T07:06:35.923Z,101229.59
2019-02-28T07:09:07.859Z,101242.53
2019-02-28T07:11:39.824Z,101227.31
2019-02-28T07:14:13.805Z,101226.18
2019-02-28T07:16:45.918Z,101226.23
2019-02-28T07:19:17.890Z,101229.83
2019-02-28T07:21:49.868Z,101233.37
2019-02-28T07:24:21.831Z,101226.94
2019-02-28T07:26:53.988Z,101217.45
2019-02-28T07:29:25.951Z,101234.09
2019-02-28T07:32:01.334Z,101235.65
2019-02-28T07:34:31.598Z,101236.19
2019-02-28T07:37:03.594Z,101235.30
2019-02-28T07:39:36.605Z,101242.21
2019-02-28T07:42:09.727Z,101252.73
2019-02-28T07:44:41.759Z,101261.52
2019-02-28T07:47:17.130Z,101256.14
2019-02-28T07:49:49.991Z,101274.48
2019-02-28T07:52:21.435Z,101276.34
2019-02-28T07:54:55.796Z,101286.19
2019-02-28T07:57:27.500Z,101290.72
2019-02-28T08:00:00.055Z,101299.91
2019-02-28T08:02:32.007Z,101286.01
2019-02-28T08:05:05.249Z,101270.08
2019-02-28T08:07:37.211Z,101277.93
2019-02-28T08:10:19.592Z,101288.33
2019-02-28T08:12:51.563Z,101292.23
2019-02-28T08:15:30.724Z,101288.64
2019-02-28T08:18:02.679Z,101285.41
2019-02-28T08:20:35.087Z,101292.38
2019-02-28T08:23:07.049Z,101292.44
2019-02-28T08:25:39.700Z,101291.44
2019-02-28T08:28:12.703Z,101302.54
2019-02-28T08:30:44.713Z,101298.31
2019-02-28T08:33:17.171Z,101297.92
2019-02-28T08:35:49.342Z,101293.58
2019-02-28T08:38:21.576Z,101307.12
2019-02-28T08:40:53.551Z,101307.28
2019-02-28T08:43:27.406Z,101297.23
2019-02-28T08:45:59.180Z,101308.41
2019-02-28T08:48:32.438Z,101317.36
2019-02-28T08:51:05.219Z,101317.77
2019-02-28T08:53:37.174Z,101316.03
2019-02-28T08:56:11.007Z,101313.50
2019-02-28T08:58:42.860Z,101308.92
2019-02-28T09:01:14.926Z,101307.16
2019-02-28T09:03:47.159Z,101313.18
2019-02-28T09:06:19.146Z,101322.83
2019-02-28T09:08:51.413Z,101328.39
2019-02-28T09:11:23.426Z,101326.91
2019-02-28T09:13:55.382Z,101319.22
2019-02-28T09:16:27.359Z,101325.70
2019-02-28T09:19:00.868Z,101334.67
2019-02-28T09:21:33.567Z,101337.65
2019-02-28T09:24:05.650Z,101344.16
2019-02-28T09:26:37.606Z,101336.00
2019-02-28T09:29:09.594Z,101337.37
2019-02-28T09:31:41.554Z,101329.21
2019-02-28T09:34:13.629Z,101342.38
2019-02-28T09:36:45.616Z,101330.22
2019-02-28T09:39:19.571Z,101340.11
2019-02-28T09:41:51.558Z,101345.26
2019-02-28T09:44:23.575Z,101345.14
2019-02-28T09:46:55.937Z,101356.50
2019-02-28T09:49:27.892Z,101361.50
2019-02-28T09:51:59.986Z,101355.27
2019-02-28T09:54:32.083Z,101339.08
2019-02-28T09:57:04.067Z,101343.94
2019-02-28T09:59:37.881Z,101351.33
2019-02-28T10:02:09.862Z,101348.97
2019-02-28T10:04:41.852Z,101350.41
2019-02-28T10:07:14.158Z,101353.24
2019-02-28T10:09:47.232Z,101354.27
2019-02-28T10:12:20.189Z,101352.84
2019-02-28T10:14:52.758Z,101340.06
2019-02-28T10:17:25.919Z,101285.64
2019-02-28T10:19:58.685Z,101336.05
2019-02-28T10:22:30.656Z,101340.92
2019-02-28T10:25:03.628Z,101348.42
2019-02-28T10:27:36.378Z,101346.20
2019-02-28T10:30:15.773Z,101339.61
2019-02-28T10:32:46.730Z,101347.53
2019-02-28T10:35:19.041Z,101347.20
2019-02-28T10:37:51.028Z,101355.75
2019-02-28T10:40:29.027Z,101354.53
2019-02-28T10:43:01.024Z,101362.09
2019-02-28T10:45:33.085Z,101361.43
2019-02-28T10:48:05.071Z,101369.15
2019-02-28T10:50:38.822Z,101368.89
2019-02-28T10:53:10.859Z,101364.95
2019-02-28T10:55:43.411Z,101363.33
2019-02-28T10:58:16.184Z,101367.95
2019-02-28T11:00:49.420Z,101373.11
2019-02-28T11:03:21.890Z,101371.94
2019-02-28T11:05:54.502Z,101363.69
2019-02-28T11:08:26.571Z,101354.91
2019-02-28T11:10:59.266Z,101361.59
2019-02-28T11:13:32.931Z,101347.99
2019-02-28T11:16:05.238Z,101338.98
2019-02-28T11:18:43.852Z,101353.64
2019-02-28T11:21:16.615Z,101350.17
2019-02-28T11:23:50.074Z,101301.02
2019-02-28T11:26:22.310Z,101348.22
2019-02-28T11:28:54.267Z,101353.20
2019-02-28T11:31:26.883Z,101349.20
2019-02-28T11:33:58.979Z,101347.88
2019-02-28T11:36:34.123Z,101355.63
2019-02-28T11:39:06.639Z,101344.75
2019-02-28T11:41:38.595Z,101343.72
2019-02-28T11:44:12.044Z,101352.20
2019-02-28T11:46:45.217Z,101360.52
2019-02-28T11:49:28.615Z,101365.91
2019-02-28T11:52:00.051Z,101366.13
2019-02-28T11:54:32.221Z,101371.84
2019-02-28T11:57:06.704Z,101378.73
2019-02-28T11:59:37.948Z,101370.91
2019-02-28T12:02:09.939Z,101364.82
2019-02-28T12:04:41.964Z,101366.83
2019-02-28T12:07:14.125Z,101366.77
2019-02-28T12:09:46.048Z,101356.63
2019-02-28T12:12:18.019Z,101365.42
2019-02-28T12:14:50.061Z,101371.16
2019-02-28T12:17:22.032Z,101367.62
2019-02-28T12:19:54.008Z,101377.58
2019-02-28T12:22:26.028Z,101384.80
2019-02-28T12:24:58.929Z,101388.30
2019-02-28T12:27:30.975Z,101382.86
2019-02-28T12:30:02.971Z,101386.80
2019-02-28T12:32:35.006Z,101384.29
2019-02-28T12:35:08.177Z,101393.09
2019-02-28T12:37:40.214Z,101392.53
2019-02-28T12:40:27.979Z,101389.25
2019-02-28T12:42:59.973Z,101389.43
2019-02-28T12:45:35.906Z,101389.92
2019-02-28T12:48:08.142Z,101391.21
2019-02-28T12:50:40.286Z,101393.50
2019-02-28T12:53:12.322Z,101394.96
2019-02-28T12:55:44.465Z,101400.50
2019-02-28T12:58:16.448Z,101403.16
2019-02-28T13:00:48.468Z,101399.34
2019-02-28T13:03:21.190Z,101403.86
2019-02-28T13:05:53.351Z,101400.20
2019-02-28T13:08:25.496Z,101398.30
2019-02-28T13:11:03.180Z,101397.43
2019-02-28T13:13:44.272Z,101398.36
2019-02-28T13:16:17.387Z,101401.27
2019-02-28T13:18:49.931Z,101403.27
2019-02-28T13:21:22.343Z,101409.10
2019-02-28T13:23:54.481Z,101409.70
2019-02-28T13:26:26.849Z,101400.38
2019-02-28T13:28:58.833Z,101415.08
2019-02-28T13:31:31.434Z,101403.13
2019-02-28T13:34:04.487Z,101402.22
2019-02-28T13:36:36.504Z,101407.71
2019-02-28T13:39:09.526Z,101401.41
2019-02-28T13:41:42.382Z,101401.23
2019-02-28T13:44:14.387Z,101397.36
2019-02-28T13:46:46.490Z,101390.97
2019-02-28T13:49:18.511Z,101396.37
2019-02-28T13:51:50.517Z,101400.76
2019-02-28T13:54:22.504Z,101397.02
2019-02-28T13:56:54.477Z,101394.05
2019-02-28T13:59:28.457Z,101386.37
2019-02-28T14:02:00.155Z,101382.66
2019-02-28T14:04:32.115Z,101378.36
2019-02-28T14:07:04.337Z,101382.28
2019-02-28T14:09:36.436Z,101386.45
2019-02-28T14:12:08.393Z,101375.20
2019-02-28T14:14:42.137Z,101378.79
2019-02-28T14:17:14.088Z,101384.05
2019-02-28T14:19:46.234Z,101379.11
2019-02-28T14:22:18.202Z,101385.03
2019-02-28T14:24:50.183Z,101372.33
2019-02-28T14:27:25.218Z,101374.20
2019-02-28T14:29:55.808Z,101370.32
2019-02-28T14:32:27.794Z,101374.83
2019-02-28T14:34:59.951Z,101380.70
2019-02-28T14:37:33.195Z,101389.91
2019-02-28T14:40:14.602Z,101382.42
2019-02-28T14:42:47.053Z,101390.35
2019-02-28T14:45:29.460Z,101390.64
2019-02-28T14:48:04.391Z,101389.80
2019-02-28T14:50:35.161Z,101388.61
2019-02-28T14:53:07.355Z,101396.02
2019-02-28T14:55:39.328Z,101392.95
2019-02-28T14:58:11.288Z,101394.50
2019-02-28T15:00:43.487Z,101385.75
2019-02-28T15:03:15.470Z,101383.08
2019-02-28T15:05:47.538Z,101385.69
2019-02-28T15:08:19.632Z,101386.09
2019-02-28T15:10:53.193Z,101377.95
2019-02-28T15:13:25.673Z,101374.47
2019-02-28T15:15:57.628Z,101365.18
2019-02-28T15:18:29.694Z,101367.02
2019-02-28T15:21:04.584Z,101356.54
2019-02-28T15:23:35.977Z,101354.20
2019-02-28T15:26:08.006Z,101348.10
2019-02-28T15:28:39.995Z,101351.14
2019-02-28T15:31:13.665Z,101351.85
2019-02-28T15:33:45.681Z,101352.14
2019-02-28T15:36:17.704Z,101346.27
2019-02-28T15:38:49.699Z,101344.18
2019-02-28T15:41:24.530Z,101342.44
2019-02-28T15:43:56.481Z,101342.90
2019-02-28T15:46:28.517Z,101337.23
2019-02-28T15:49:00.654Z,101338.03
2019-02-28T15:51:32.603Z,101348.09
2019-02-28T15:54:05.081Z,101343.13
2019-02-28T15:56:37.480Z,101351.04
2019-02-28T15:59:11.633Z,101349.28
2019-02-28T16:01:43.211Z,101357.44
2019-02-28T16:04:15.163Z,101353.45
2019-02-28T16:06:47.156Z,101351.97
2019-02-28T16:09:21.433Z,101348.35
2019-02-28T16:11:52.780Z,101344.42
2019-02-28T16:14:24.783Z,101342.07
2019-02-28T16:17:00.339Z,101339.48
2019-02-28T16:19:30.662Z,101344.52
2019-02-28T16:22:03.009Z,101342.05
2019-02-28T16:24:36.786Z,101340.89
2019-02-28T16:27:09.619Z,101340.80
2019-02-28T16:29:41.894Z,101340.45
2019-02-28T16:32:15.120Z,101333.26
2019-02-28T16:34:47.780Z,101333.43
2019-02-28T16:37:19.778Z,101341.13
2019-02-28T16:39:51.726Z,101347.82
2019-02-28T16:42:23.753Z,101349.91
2019-02-28T16:44:55.713Z,101353.63
2019-02-28T16:47:27.839Z,101357.12
2019-02-28T16:49:59.803Z,101352.48
2019-02-28T16:52:31.773Z,101351.53
2019-02-28T16:55:04.815Z,101350.88
2019-02-28T16:57:36.816Z,101343.67
2019-02-28T17:00:17.535Z,101340.02
2019-02-28T17:02:49.840Z,101339.88
2019-02-28T17:05:26.676Z,101348.16
2019-02-28T17:07:55.789Z,101346.30
2019-02-28T17:10:35.276Z,101341.67
2019-02-28T17:13:09.765Z,101355.78
2019-02-28T17:15:46.195Z,101354.88
2019-02-28T17:18:21.654Z,101352.37
2019-02-28T17:20:53.703Z,101356.53
2019-02-28T17:23:25.821Z,101355.97
2019-02-28T17:25:57.799Z,101354.78
2019-02-28T17:28:50.885Z,101356.13
2019-02-28T17:31:27.459Z,101357.23
2019-02-28T17:33:59.618Z,101360.73
2019-02-28T17:36:31.751Z,101354.34
2019-02-28T17:39:04.433Z,101360.57
2019-02-28T17:41:37.144Z,101361.70
2019-02-28T17:44:38.598Z,101362.97
2019-02-28T17:47:15.334Z,101368.05
2019-02-28T17:50:17.365Z,101373.63
2019-02-28T17:52:56.778Z,101369.06
2019-02-28T17:56:03.873Z,101364.33
2019-02-28T17:59:06.180Z,101365.59
2019-02-28T18:01:57.736Z,101363.70
2019-02-28T18:04:46.374Z,101373.41
2019-02-28T18:08:07.014Z,101382.46
2019-02-28T18:11:04.383Z,101395.84
2019-02-28T18:14:03.766Z,101395.87
2019-02-28T18:17:01.348Z,101389.13
2019-02-28T18:20:11.327Z,101382.47
2019-02-28T18:23:04.368Z,101384.42
2019-02-28T18:25:43.625Z,101383.75
2019-02-28T18:29:01.814Z,101385.74
2019-02-28T18:31:33.310Z,101390.02
2019-02-28T18:34:06.101Z,101386.81
2019-02-28T18:36:40.197Z,101386.00
2019-02-28T18:39:12.933Z,101383.35
2019-02-28T18:41:45.927Z,101379.55
2019-02-28T18:44:20.420Z,101380.86
2019-02-28T18:46:52.717Z,101379.31
2019-02-28T18:49:26.632Z,101375.80
2019-02-28T18:51:59.703Z,101381.30
2019-02-28T18:54:31.855Z,101381.52
2019-02-28T18:57:03.833Z,101388.49
2019-02-28T18:59:35.813Z,101389.61
2019-02-28T19:02:08.088Z,101386.53
2019-02-28T19:04:40.770Z,101383.72
2019-02-28T19:07:12.745Z,101383.36
2019-02-28T19:09:44.705Z,101387.66
2019-02-28T19:12:16.702Z,101393.66
2019-02-28T19:14:48.722Z,101386.89
2019-02-28T19:17:20.692Z,101390.98
2019-02-28T19:19:52.739Z,101390.51
2019-02-28T19:22:24.698Z,101393.02
2019-02-28T19:24:56.665Z,101389.84
2019-02-28T19:27:28.623Z,101389.80
2019-02-28T19:30:00.595Z,101391.14
2019-02-28T19:32:33.913Z,101393.19
2019-02-28T19:35:06.130Z,101396.66
2019-02-28T19:37:38.098Z,101394.28
2019-02-28T19:40:12.857Z,101392.45
2019-02-28T19:42:44.838Z,101396.09
2019-02-28T19:45:42.692Z,101399.47
2019-02-28T19:48:14.691Z,101395.98
2019-02-28T19:50:46.635Z,101403.58
2019-02-28T19:53:18.600Z,101404.50
2019-02-28T19:55:50.563Z,101402.92
2019-02-28T19:58:22.596Z,101395.75
2019-02-28T20:00:55.017Z,101396.08
2019-02-28T20:03:27.010Z,101394.72
2019-02-28T20:05:58.981Z,101391.73
2019-02-28T20:08:31.012Z,101396.39
2019-02-28T20:11:02.964Z,101393.26
2019-02-28T20:13:34.926Z,101391.25
2019-02-28T20:16:07.036Z,101389.41
2019-02-28T20:18:38.995Z,101389.80
2019-02-28T20:21:11.897Z,101395.92
2019-02-28T20:23:43.852Z,101393.72
2019-02-28T20:26:16.017Z,101393.17
2019-02-28T20:28:48.339Z,101392.56
2019-02-28T20:31:21.075Z,101399.11
2019-02-28T20:33:53.019Z,101396.41
2019-02-28T20:36:24.989Z,101383.45
2019-02-28T20:38:56.936Z,101392.94
2019-02-28T20:41:29.179Z,101381.70
2019-02-28T20:44:01.133Z,101386.03
2019-02-28T20:46:33.114Z,101387.81
2019-02-28T20:49:05.152Z,101390.03
2019-02-28T20:51:37.663Z,101388.81
2019-02-28T20:54:09.616Z,101387.23
2019-02-28T20:56:41.577Z,101385.42
2019-02-28T20:59:13.575Z,101385.66
2019-02-28T21:01:45.866Z,101379.41
2019-02-28T21:04:17.822Z,101381.81
2019-02-28T21:06:49.794Z,101377.71
2019-02-28T21:09:22.124Z,101381.78
2019-02-28T21:11:54.083Z,101386.15
2019-02-28T21:14:26.026Z,101384.59
2019-02-28T21:16:58.112Z,101384.49
2019-02-28T21:19:30.055Z,101380.92
2019-02-28T21:22:02.347Z,101378.99
2019-02-28T21:24:34.316Z,101384.09
2019-02-28T21:27:06.260Z,101383.09
2019-02-28T21:29:38.209Z,101387.00
2019-02-28T21:32:10.189Z,101390.46
2019-02-28T21:34:42.138Z,101386.76
2019-02-28T21:37:14.103Z,101392.22
2019-02-28T21:39:46.507Z,101390.63
2019-02-28T21:42:18.461Z,101391.04
2019-02-28T21:44:50.749Z,101390.76
2019-02-28T21:47:22.705Z,101392.75
2019-02-28T21:49:54.665Z,101399.77
2019-02-28T21:52:26.622Z,101403.69
2019-02-28T21:54:58.601Z,101404.09
2019-02-28T21:57:30.552Z,101399.95
2019-02-28T22:00:02.825Z,101400.09
2019-02-28T22:02:34.782Z,101396.89
2019-02-28T22:05:10.945Z,101407.55
2019-02-28T22:07:44.484Z,101403.48
2019-02-28T22:10:17.795Z,101406.96
2019-02-28T22:12:49.755Z,101400.90
2019-02-28T22:15:26.560Z,101396.94
2019-02-28T22:17:59.066Z,101401.41
2019-02-28T22:20:31.045Z,101398.77
2019-02-28T22:23:02.996Z,101397.22
2019-02-28T22:25:35.261Z,101401.05
2019-02-28T22:28:07.211Z,101404.02
2019-02-28T22:30:43.871Z,101397.99
2019-02-28T22:33:23.514Z,101390.71
2019-02-28T22:36:12.323Z,101390.55
2019-02-28T22:38:44.684Z,101391.27
2019-02-28T22:41:16.942Z,101388.38
2019-02-28T22:43:49.028Z,101382.98
2019-02-28T22:46:20.979Z,101388.05
2019-02-28T22:48:52.943Z,101391.67
2019-02-28T22:51:24.891Z,101391.57
2019-02-28T22:53:56.863Z,101389.86
2019-02-28T22:56:28.809Z,101390.41
2019-02-28T22:59:00.798Z,101389.01
2019-02-28T23:01:33.577Z,101386.51
2019-02-28T23:04:06.188Z,101381.26
2019-02-28T23:06:38.445Z,101369.55
2019-02-28T23:09:10.466Z,101369.36
2019-02-28T23:11:42.428Z,101363.83
2019-02-28T23:14:14.379Z,101365.05
2019-02-28T23:16:46.339Z,101364.38
2019-02-28T23:19:18.291Z,101370.78
2019-02-28T23:21:50.329Z,101381.16
2019-02-28T23:24:22.279Z,101376.03
2019-02-28T23:27:17.752Z,101374.98
2019-02-28T23:29:56.934Z,101368.95
2019-02-28T23:32:39.421Z,101374.20
2019-02-28T23:35:16.562Z,101374.39
2019-02-28T23:37:48.517Z,101375.27
2019-02-28T23:40:20.851Z,101373.05
2019-02-28T23:42:52.829Z,101366.55
2019-02-28T23:45:24.799Z,101360.11
2019-02-28T23:47:56.749Z,101358.16
2019-02-28T23:50:28.719Z,101352.77
2019-02-28T23:53:00.655Z,101353.02
2019-02-28T23:55:32.625Z,101353.88
2019-02-28T23:58:04.580Z,101348.95
