createdAt,value
2023-03-03T00:01:28.657Z,0.90
2023-03-03T00:03:56.515Z,0.90
2023-03-03T00:06:24.789Z,0.90
2023-03-03T00:08:52.916Z,0.80
2023-03-03T00:11:22.112Z,0.80
2023-03-03T00:13:52.770Z,1.20
2023-03-03T00:16:26.237Z,1.10
2023-03-03T00:18:54.880Z,0.90
2023-03-03T00:21:30.102Z,1.00
2023-03-03T00:24:20.388Z,1.00
2023-03-03T00:26:51.260Z,1.10
2023-03-03T00:29:32.614Z,1.00
2023-03-03T00:32:24.491Z,0.80
2023-03-03T00:34:53.276Z,1.00
2023-03-03T00:37:33.200Z,1.10
2023-03-03T00:40:20.095Z,0.70
2023-03-03T00:42:52.328Z,0.80
2023-03-03T00:45:32.376Z,0.80
2023-03-03T00:48:09.220Z,0.80
2023-03-03T00:50:41.015Z,1.00
2023-03-03T00:53:13.264Z,1.00
2023-03-03T00:55:41.452Z,1.10
2023-03-03T00:58:11.187Z,1.10
2023-03-03T01:00:39.242Z,1.10
2023-03-03T01:03:08.995Z,1.20
2023-03-03T01:05:37.774Z,1.20
2023-03-03T01:08:05.919Z,1.20
2023-03-03T01:10:36.570Z,1.10
2023-03-03T01:13:05.182Z,1.20
2023-03-03T01:15:34.622Z,1.20
2023-03-03T01:18:02.814Z,1.30
2023-03-03T01:20:30.799Z,1.30
2023-03-03T01:22:58.627Z,1.30
2023-03-03T01:25:26.502Z,1.30
2023-03-03T01:27:54.392Z,1.20
2023-03-03T01:30:22.560Z,1.30
2023-03-03T01:32:51.895Z,1.20
2023-03-03T01:35:20.231Z,1.30
2023-03-03T01:37:48.056Z,1.10
2023-03-03T01:40:19.519Z,1.20
2023-03-03T01:42:47.430Z,1.40
2023-03-03T01:45:21.585Z,1.30
2023-03-03T01:48:02.629Z,1.10
2023-03-03T01:50:39.525Z,1.30
2023-03-03T01:53:14.534Z,1.40
2023-03-03T01:55:44.548Z,1.30
2023-03-03T01:58:16.915Z,1.40
2023-03-03T02:00:50.456Z,1.20
2023-03-03T02:03:21.173Z,1.20
2023-03-03T02:05:50.482Z,1.00
2023-03-03T02:08:23.163Z,0.90
2023-03-03T02:10:52.426Z,1.20
2023-03-03T02:13:20.314Z,1.20
2023-03-03T02:15:48.293Z,1.10
2023-03-03T02:18:19.894Z,1.40
2023-03-03T02:20:55.223Z,1.30
2023-03-03T02:23:28.195Z,1.30
2023-03-03T02:26:11.330Z,1.30
2023-03-03T02:28:41.092Z,1.40
2023-03-03T02:31:13.193Z,1.40
2023-03-03T02:33:41.339Z,1.30
2023-03-03T02:36:13.512Z,1.10
2023-03-03T02:38:45.621Z,1.10
2023-03-03T02:41:22.205Z,1.30
2023-03-03T02:43:54.706Z,1.30
2023-03-03T02:46:22.582Z,1.50
2023-03-03T02:48:50.437Z,1.20
2023-03-03T02:51:18.357Z,1.40
2023-03-03T02:53:46.259Z,1.40
2023-03-03T02:56:15.401Z,1.40
2023-03-03T02:58:43.276Z,1.30
2023-03-03T03:01:11.809Z,1.10
2023-03-03T03:03:39.868Z,1.40
2023-03-03T03:06:08.226Z,1.40
2023-03-03T03:08:36.106Z,1.30
2023-03-03T03:11:05.723Z,1.60
2023-03-03T03:13:35.266Z,1.30
2023-03-03T03:16:03.140Z,1.40
2023-03-03T03:18:31.075Z,1.40
2023-03-03T03:20:58.912Z,1.40
2023-03-03T03:23:26.792Z,1.50
2023-03-03T03:25:54.631Z,1.50
2023-03-03T03:28:22.430Z,1.40
2023-03-03T03:30:52.418Z,1.40
2023-03-03T03:33:20.226Z,1.30
2023-03-03T03:35:48.266Z,1.30
2023-03-03T03:38:16.199Z,1.30
2023-03-03T03:40:44.810Z,1.30
2023-03-03T03:43:12.610Z,1.30
2023-03-03T03:45:40.472Z,1.10
2023-03-03T03:48:09.644Z,1.40
2023-03-03T03:50:38.531Z,1.30
2023-03-03T03:53:06.473Z,1.60
2023-03-03T03:55:34.508Z,1.60
2023-03-03T03:58:02.336Z,1.60
2023-03-03T04:00:30.317Z,1.50
2023-03-03T04:02:58.449Z,1.50
2023-03-03T04:05:27.722Z,1.30
2023-03-03T04:07:55.542Z,1.50
2023-03-03T04:10:23.458Z,1.70
2023-03-03T04:12:51.305Z,1.50
2023-03-03T04:15:19.227Z,1.40
2023-03-03T04:17:47.303Z,1.40
2023-03-03T04:20:16.429Z,1.60
2023-03-03T04:22:45.762Z,1.50
2023-03-03T04:25:16.360Z,1.60
2023-03-03T04:27:45.505Z,1.50
2023-03-03T04:30:15.897Z,1.80
2023-03-03T04:32:43.956Z,1.40
2023-03-03T04:35:12.209Z,1.50
2023-03-03T04:37:40.473Z,1.50
2023-03-03T04:40:11.253Z,1.30
2023-03-03T04:42:39.104Z,1.40
2023-03-03T04:45:08.140Z,1.40
2023-03-03T04:47:36.107Z,1.40
2023-03-03T04:50:03.951Z,1.30
2023-03-03T04:52:31.918Z,1.50
2023-03-03T04:54:59.917Z,1.50
2023-03-03T04:57:29.166Z,1.40
2023-03-03T04:59:56.995Z,1.50
2023-03-03T05:02:24.862Z,1.60
2023-03-03T05:04:52.821Z,1.60
2023-03-03T05:07:20.878Z,1.50
2023-03-03T05:09:48.760Z,1.40
2023-03-03T05:12:17.140Z,1.70
2023-03-03T05:14:46.334Z,1.70
2023-03-03T05:17:14.322Z,1.70
2023-03-03T05:19:42.330Z,1.60
2023-03-03T05:22:10.305Z,1.60
2023-03-03T05:24:38.138Z,1.60
2023-03-03T05:27:05.969Z,1.50
2023-03-03T05:29:33.815Z,1.60
2023-03-03T05:32:03.031Z,1.50
2023-03-03T05:34:30.862Z,1.30
2023-03-03T05:36:58.666Z,1.40
2023-03-03T05:39:26.528Z,1.50
2023-03-03T05:41:55.872Z,1.40
2023-03-03T05:44:23.680Z,1.50
2023-03-03T05:46:51.541Z,1.30
2023-03-03T05:49:20.733Z,1.40
2023-03-03T05:51:48.527Z,1.20
2023-03-03T05:54:16.352Z,1.40
2023-03-03T05:56:44.298Z,1.40
2023-03-03T05:59:12.094Z,1.20
2023-03-03T06:01:40.030Z,1.30
2023-03-03T06:04:08.429Z,1.30
2023-03-03T06:06:38.022Z,1.60
2023-03-03T06:09:06.262Z,1.60
2023-03-03T06:11:34.127Z,1.50
2023-03-03T06:14:01.950Z,1.40
2023-03-03T06:16:30.077Z,1.30
2023-03-03T06:18:57.903Z,1.50
2023-03-03T06:21:26.337Z,1.50
2023-03-03T06:23:55.607Z,1.60
2023-03-03T06:26:23.722Z,1.50
2023-03-03T06:28:54.002Z,1.60
2023-03-03T06:31:21.889Z,1.30
2023-03-03T06:33:49.870Z,1.40
2023-03-03T06:36:17.696Z,1.40
2023-03-03T06:38:45.622Z,1.40
2023-03-03T06:41:14.736Z,1.40
2023-03-03T06:43:42.553Z,1.50
2023-03-03T06:46:10.563Z,1.40
2023-03-03T06:48:38.852Z,1.40
2023-03-03T06:51:21.145Z,1.70
2023-03-03T06:53:49.786Z,1.50
2023-03-03T06:56:19.609Z,1.60
2023-03-03T06:58:47.429Z,1.80
2023-03-03T07:01:18.245Z,1.80
2023-03-03T07:03:47.392Z,1.80
2023-03-03T07:06:24.346Z,1.70
2023-03-03T07:08:52.700Z,1.70
2023-03-03T07:11:24.088Z,1.60
2023-03-03T07:13:53.214Z,1.70
2023-03-03T07:16:27.165Z,1.60
2023-03-03T07:18:58.332Z,1.80
2023-03-03T07:21:32.507Z,2.00
2023-03-03T07:24:11.371Z,1.80
2023-03-03T07:26:40.608Z,1.80
2023-03-03T07:29:22.611Z,1.80
2023-03-03T07:31:51.939Z,1.80
2023-03-03T07:34:22.965Z,1.80
2023-03-03T07:36:53.577Z,1.90
2023-03-03T07:39:30.449Z,1.70
2023-03-03T07:42:08.587Z,1.70
2023-03-03T07:44:37.819Z,1.80
2023-03-03T07:47:20.293Z,1.80
2023-03-03T07:49:49.571Z,1.70
2023-03-03T07:52:40.198Z,1.90
2023-03-03T07:55:31.926Z,1.90
2023-03-03T07:58:20.982Z,2.00
2023-03-03T08:01:28.075Z,1.80
2023-03-03T08:03:56.512Z,1.90
2023-03-03T08:06:45.686Z,1.80
2023-03-03T08:09:46.860Z,2.00
2023-03-03T08:12:38.332Z,2.10
2023-03-03T08:15:18.988Z,1.80
2023-03-03T08:17:47.696Z,2.00
2023-03-03T08:20:46.124Z,2.10
2023-03-03T08:38:24.146Z,1.90
2023-03-03T08:40:52.054Z,2.10
2023-03-03T08:43:21.624Z,2.10
2023-03-03T08:45:50.888Z,2.20
2023-03-03T08:48:19.486Z,2.20
2023-03-03T08:50:48.034Z,2.30
2023-03-03T08:53:16.667Z,2.30
2023-03-03T08:55:47.246Z,2.50
2023-03-03T08:58:15.708Z,2.50
2023-03-03T09:00:43.712Z,2.60
2023-03-03T09:03:11.556Z,2.50
2023-03-03T09:05:41.471Z,2.60
2023-03-03T09:08:10.679Z,3.00
2023-03-03T09:10:38.648Z,3.00
2023-03-03T09:13:14.498Z,3.10
2023-03-03T09:15:42.813Z,2.90
2023-03-03T09:18:16.406Z,2.90
2023-03-03T09:20:45.652Z,2.80
2023-03-03T09:23:33.879Z,3.20
2023-03-03T09:26:23.158Z,3.00
2023-03-03T09:28:52.335Z,2.90
2023-03-03T09:31:26.901Z,3.00
2023-03-03T09:33:57.715Z,3.10
2023-03-03T09:36:28.823Z,3.00
2023-03-03T09:38:58.411Z,3.10
2023-03-03T09:41:47.930Z,3.20
2023-03-03T09:44:31.386Z,3.10
2023-03-03T09:47:15.901Z,3.20
2023-03-03T09:49:57.761Z,3.30
2023-03-03T09:52:38.489Z,3.40
2023-03-03T09:55:19.562Z,3.40
2023-03-03T09:58:11.169Z,3.50
2023-03-03T10:00:51.032Z,3.60
2023-03-03T10:03:53.980Z,3.50
2023-03-03T10:06:28.949Z,3.50
2023-03-03T10:09:11.380Z,3.80
2023-03-03T10:11:47.731Z,3.70
2023-03-03T10:14:31.242Z,3.80
2023-03-03T10:17:10.641Z,3.70
2023-03-03T10:19:42.521Z,3.80
2023-03-03T10:22:25.499Z,3.70
2023-03-03T10:25:15.045Z,3.70
2023-03-03T10:27:56.156Z,4.00
2023-03-03T10:30:42.395Z,4.10
2023-03-03T10:33:22.604Z,4.10
2023-03-03T10:36:19.277Z,4.10
2023-03-03T10:39:04.015Z,4.20
2023-03-03T10:41:50.742Z,4.20
2023-03-03T10:44:32.984Z,4.40
2023-03-03T10:47:24.501Z,4.80
2023-03-03T10:50:02.427Z,5.00
2023-03-03T10:52:37.774Z,4.70
2023-03-03T10:55:17.486Z,4.70
2023-03-03T10:57:54.857Z,4.80
2023-03-03T11:00:25.807Z,5.00
2023-03-03T11:03:23.725Z,5.10
2023-03-03T11:05:56.672Z,5.00
2023-03-03T11:08:30.756Z,5.10
2023-03-03T11:11:08.718Z,5.20
2023-03-03T11:13:46.791Z,5.00
2023-03-03T11:16:31.232Z,5.30
2023-03-03T11:19:11.959Z,5.30
2023-03-03T11:21:47.935Z,5.40
2023-03-03T11:24:41.245Z,5.30
2023-03-03T11:27:40.342Z,5.60
2023-03-03T11:30:26.831Z,5.80
2023-03-03T11:33:03.303Z,5.80
2023-03-03T11:35:37.967Z,5.90
2023-03-03T11:38:20.666Z,6.00
2023-03-03T11:40:51.843Z,5.50
2023-03-03T11:43:36.593Z,5.70
2023-03-03T11:46:09.913Z,5.80
2023-03-03T11:48:44.724Z,5.80
2023-03-03T11:51:16.807Z,6.20
2023-03-03T11:53:57.749Z,6.20
2023-03-03T11:56:30.961Z,6.30
2023-03-03T11:59:19.720Z,6.20
2023-03-03T12:01:53.995Z,5.70
2023-03-03T12:04:26.353Z,5.50
2023-03-03T12:07:18.664Z,4.90
2023-03-03T12:09:56.169Z,4.80
2023-03-03T12:12:26.147Z,4.80
2023-03-03T12:15:19.555Z,4.80
2023-03-03T12:18:04.062Z,4.50
2023-03-03T12:20:40.343Z,4.70
2023-03-03T12:23:18.395Z,4.70
2023-03-03T12:25:51.085Z,5.10
2023-03-03T12:28:22.310Z,5.10
2023-03-03T12:31:15.016Z,4.90
2023-03-03T12:33:54.166Z,5.30
2023-03-03T12:36:36.419Z,5.50
2023-03-03T12:39:13.629Z,5.60
2023-03-03T12:41:47.086Z,5.40
2023-03-03T12:44:22.768Z,5.60
2023-03-03T12:46:58.777Z,5.50
2023-03-03T12:49:42.968Z,5.60
2023-03-03T12:52:27.754Z,5.70
2023-03-03T12:55:05.616Z,5.60
2023-03-03T12:57:43.912Z,5.80
2023-03-03T13:00:25.574Z,5.90
2023-03-03T13:03:01.640Z,6.20
2023-03-03T13:05:35.866Z,5.90
2023-03-03T13:08:31.155Z,5.90
2023-03-03T13:11:13.299Z,6.10
2023-03-03T13:13:50.208Z,6.20
2023-03-03T13:16:38.899Z,6.20
2023-03-03T13:19:13.616Z,6.30
2023-03-03T13:21:48.469Z,6.50
2023-03-03T13:24:22.799Z,6.90
2023-03-03T13:26:56.202Z,6.70
2023-03-03T13:29:31.054Z,6.80
2023-03-03T13:32:06.487Z,6.80
2023-03-03T13:34:43.899Z,7.10
2023-03-03T13:37:20.090Z,7.00
2023-03-03T13:39:57.127Z,7.20
2023-03-03T13:42:30.235Z,7.40
2023-03-03T13:45:01.448Z,7.60
2023-03-03T13:47:34.983Z,7.70
2023-03-03T13:50:18.262Z,8.00
2023-03-03T13:52:58.023Z,8.10
2023-03-03T13:55:30.474Z,8.20
2023-03-03T13:58:05.527Z,8.40
2023-03-03T14:00:45.168Z,8.20
2023-03-03T14:03:23.994Z,8.00
2023-03-03T14:05:53.435Z,7.80
2023-03-03T14:08:44.859Z,7.90
2023-03-03T14:11:20.244Z,7.90
2023-03-03T14:13:57.598Z,7.90
2023-03-03T14:16:41.070Z,7.80
2023-03-03T14:19:17.355Z,7.90
2023-03-03T14:21:52.817Z,7.80
2023-03-03T14:24:23.017Z,7.90
2023-03-03T14:26:52.422Z,7.90
2023-03-03T14:29:32.183Z,7.70
2023-03-03T14:32:03.133Z,7.80
2023-03-03T14:34:37.363Z,7.70
2023-03-03T14:37:26.154Z,7.80
2023-03-03T14:40:17.809Z,7.80
2023-03-03T14:42:49.788Z,7.80
2023-03-03T14:45:29.831Z,7.90
2023-03-03T14:48:00.636Z,7.60
2023-03-03T14:50:38.372Z,7.60
2023-03-03T14:53:34.923Z,7.60
2023-03-03T14:56:23.664Z,7.40
2023-03-03T14:58:52.248Z,7.70
2023-03-03T15:01:30.806Z,7.70
2023-03-03T15:04:04.495Z,7.60
2023-03-03T15:06:38.334Z,7.60
2023-03-03T15:09:30.691Z,7.50
2023-03-03T15:11:59.956Z,7.40
2023-03-03T15:14:33.161Z,7.40
2023-03-03T15:17:20.467Z,7.40
2023-03-03T15:20:06.358Z,7.40
2023-03-03T15:22:46.523Z,7.50
2023-03-03T15:25:34.657Z,7.70
2023-03-03T15:28:22.573Z,7.80
2023-03-03T15:30:56.021Z,7.80
2023-03-03T15:33:30.589Z,7.80
2023-03-03T15:36:06.024Z,7.80
2023-03-03T15:38:44.854Z,7.80
2023-03-03T15:41:26.552Z,7.60
2023-03-03T15:44:13.532Z,7.40
2023-03-03T15:46:53.905Z,7.40
2023-03-03T15:49:45.796Z,7.60
2023-03-03T15:52:29.533Z,7.50
2023-03-03T15:55:11.315Z,7.20
2023-03-03T15:57:50.675Z,7.20
2023-03-03T16:00:36.661Z,7.00
2023-03-03T16:03:15.300Z,7.00
2023-03-03T16:05:53.473Z,6.90
2023-03-03T16:08:30.866Z,7.10
2023-03-03T16:11:07.877Z,6.80
2023-03-03T16:14:01.701Z,7.00
2023-03-03T16:16:43.434Z,7.00
2023-03-03T16:19:22.024Z,6.80
2023-03-03T16:22:11.786Z,6.70
2023-03-03T16:24:52.778Z,6.80
2023-03-03T16:27:28.860Z,6.80
2023-03-03T16:30:10.178Z,6.70
2023-03-03T16:32:42.343Z,6.60
2023-03-03T16:35:23.213Z,6.70
2023-03-03T16:38:03.035Z,6.70
2023-03-03T16:40:37.737Z,6.70
2023-03-03T16:43:19.775Z,6.70
2023-03-03T16:45:47.903Z,6.50
2023-03-03T16:48:23.641Z,6.50
2023-03-03T16:51:04.016Z,6.50
2023-03-03T16:54:03.889Z,6.60
2023-03-03T16:56:39.863Z,6.60
2023-03-03T16:59:23.201Z,6.30
2023-03-03T17:01:58.948Z,6.20
2023-03-03T17:04:40.448Z,6.40
2023-03-03T17:07:20.586Z,6.30
2023-03-03T17:10:12.902Z,6.40
2023-03-03T17:12:55.001Z,6.30
2023-03-03T17:15:43.650Z,6.00
2023-03-03T17:18:17.934Z,6.30
2023-03-03T17:20:49.568Z,6.20
2023-03-03T17:23:42.165Z,6.00
2023-03-03T17:26:26.889Z,6.00
2023-03-03T17:29:09.015Z,6.20
2023-03-03T17:31:46.215Z,6.00
2023-03-03T17:34:29.650Z,6.10
2023-03-03T17:37:07.306Z,5.90
2023-03-03T17:40:11.248Z,5.80
2023-03-03T17:42:47.412Z,6.00
2023-03-03T17:45:18.022Z,6.00
2023-03-03T17:47:59.447Z,5.70
2023-03-03T17:51:11.218Z,5.60
2023-03-03T17:54:13.469Z,5.80
2023-03-03T17:56:48.375Z,5.80
2023-03-03T17:59:38.400Z,5.80
2023-03-03T18:02:32.160Z,5.80
2023-03-03T18:05:37.508Z,5.80
2023-03-03T18:08:24.225Z,6.00
2023-03-03T18:11:24.449Z,6.00
2023-03-03T18:14:08.036Z,6.00
2023-03-03T18:16:52.399Z,6.00
2023-03-03T18:19:37.872Z,6.00
2023-03-03T18:22:12.227Z,5.80
2023-03-03T18:24:54.481Z,6.00
2023-03-03T18:27:37.329Z,5.90
2023-03-03T18:30:24.863Z,6.00
2023-03-03T18:33:11.798Z,6.00
2023-03-03T18:35:43.791Z,5.70
2023-03-03T18:38:35.653Z,5.70
2023-03-03T18:41:04.627Z,5.90
2023-03-03T18:43:58.238Z,5.90
2023-03-03T18:46:51.230Z,5.90
2023-03-03T18:49:19.607Z,5.70
2023-03-03T18:52:23.269Z,5.90
2023-03-03T18:55:20.428Z,5.80
2023-03-03T18:58:17.994Z,5.80
2023-03-03T19:00:48.144Z,5.80
2023-03-03T19:03:26.776Z,5.70
2023-03-03T19:05:57.706Z,6.00
2023-03-03T19:08:29.137Z,5.70
2023-03-03T19:10:59.067Z,5.70
2023-03-03T19:13:49.660Z,5.80
2023-03-03T19:16:39.245Z,5.70
2023-03-03T19:19:13.614Z,6.00
2023-03-03T19:21:43.666Z,6.00
2023-03-03T19:24:34.737Z,5.70
2023-03-03T19:27:31.160Z,5.70
2023-03-03T19:30:45.645Z,5.70
2023-03-03T19:33:45.453Z,5.90
2023-03-03T19:36:37.257Z,5.70
2023-03-03T19:39:33.280Z,5.90
2023-03-03T19:42:12.783Z,5.90
2023-03-03T19:44:55.855Z,5.80
2023-03-03T19:47:34.506Z,5.70
2023-03-03T19:50:13.126Z,5.60
2023-03-03T19:52:45.522Z,5.50
2023-03-03T19:55:23.788Z,5.70
2023-03-03T19:58:02.947Z,5.50
2023-03-03T20:00:39.158Z,5.60
2023-03-03T20:03:35.844Z,5.50
2023-03-03T20:06:17.307Z,5.70
2023-03-03T20:08:52.240Z,5.70
2023-03-03T20:11:49.441Z,5.60
2023-03-03T20:14:32.204Z,5.60
2023-03-03T20:17:13.294Z,5.50
2023-03-03T20:19:53.256Z,5.40
2023-03-03T20:22:28.884Z,5.40
2023-03-03T20:25:10.907Z,5.40
2023-03-03T20:27:48.361Z,5.40
2023-03-03T20:30:28.744Z,5.40
2023-03-03T20:33:15.833Z,5.30
2023-03-03T20:35:53.798Z,5.10
2023-03-03T20:38:29.136Z,5.30
2023-03-03T20:41:06.331Z,5.30
2023-03-03T20:43:45.543Z,5.30
2023-03-03T20:46:22.896Z,5.40
2023-03-03T20:49:21.231Z,5.10
2023-03-03T20:51:57.503Z,5.30
2023-03-03T20:54:33.032Z,5.40
2023-03-03T20:57:11.650Z,5.40
2023-03-03T20:59:47.608Z,5.20
2023-03-03T21:02:23.243Z,5.20
2023-03-03T21:05:09.978Z,5.20
2023-03-03T21:07:40.883Z,5.20
2023-03-03T21:10:15.220Z,5.30
2023-03-03T21:12:43.619Z,5.30
2023-03-03T21:15:24.762Z,5.40
2023-03-03T21:17:54.835Z,5.30
2023-03-03T21:20:28.864Z,5.00
2023-03-03T21:22:57.862Z,5.30
2023-03-03T21:25:49.532Z,5.40
2023-03-03T21:28:19.396Z,5.30
2023-03-03T21:31:08.606Z,5.40
2023-03-03T21:33:42.627Z,5.40
2023-03-03T21:36:11.154Z,5.40
2023-03-03T21:38:40.151Z,5.20
2023-03-03T21:41:08.811Z,5.30
2023-03-03T21:43:38.472Z,5.30
2023-03-03T21:46:06.820Z,5.40
2023-03-03T21:48:34.723Z,5.30
2023-03-03T21:51:04.240Z,5.10
2023-03-03T21:53:32.048Z,5.20
2023-03-03T21:55:59.855Z,5.20
2023-03-03T21:58:27.820Z,5.20
2023-03-03T22:00:55.696Z,5.20
2023-03-03T22:03:23.706Z,5.30
2023-03-03T22:05:53.470Z,5.20
2023-03-03T22:08:23.612Z,5.20
2023-03-03T22:10:55.824Z,5.20
2023-03-03T22:13:24.986Z,5.10
2023-03-03T22:15:53.495Z,5.10
2023-03-03T22:18:21.529Z,5.20
2023-03-03T22:20:50.407Z,5.10
2023-03-03T22:23:19.570Z,5.10
2023-03-03T22:25:48.919Z,5.20
2023-03-03T22:28:16.753Z,4.90
2023-03-03T22:30:44.538Z,5.00
2023-03-03T22:33:12.411Z,5.00
2023-03-03T22:35:40.318Z,5.10
2023-03-03T22:38:08.167Z,5.10
2023-03-03T22:40:35.975Z,5.10
2023-03-03T22:43:06.303Z,5.00
2023-03-03T22:45:34.846Z,4.90
2023-03-03T22:48:02.660Z,4.90
2023-03-03T22:50:30.896Z,5.20
2023-03-03T22:52:58.802Z,5.10
2023-03-03T22:55:26.769Z,5.10
2023-03-03T22:57:54.609Z,5.10
2023-03-03T23:00:23.933Z,5.00
2023-03-03T23:02:51.827Z,4.90
2023-03-03T23:05:19.967Z,5.00
2023-03-03T23:07:47.913Z,5.10
2023-03-03T23:10:15.737Z,5.20
2023-03-03T23:12:43.617Z,5.10
2023-03-03T23:15:14.079Z,5.10
2023-03-03T23:17:44.681Z,5.20
2023-03-03T23:20:14.601Z,5.20
2023-03-03T23:22:42.444Z,5.10
2023-03-03T23:25:11.621Z,5.00
2023-03-03T23:27:39.800Z,4.90
2023-03-03T23:30:09.326Z,5.20
2023-03-03T23:32:37.212Z,5.20
2023-03-03T23:35:07.309Z,5.30
2023-03-03T23:37:35.157Z,4.90
2023-03-03T23:40:03.094Z,4.90
2023-03-03T23:42:31.450Z,5.10
2023-03-03T23:44:59.435Z,5.10
2023-03-03T23:47:27.291Z,4.80
2023-03-03T23:49:55.107Z,4.90
2023-03-03T23:52:24.251Z,5.00
2023-03-03T23:54:52.963Z,5.00
2023-03-03T23:57:20.930Z,5.00
2023-03-03T23:59:48.757Z,5.10
