createdAt,value
2023-05-12T00:01:56.826Z,101418.42
2023-05-12T00:04:24.307Z,101416.48
2023-05-12T00:06:51.438Z,101418.53
2023-05-12T00:09:18.586Z,101418.59
2023-05-12T00:11:47.166Z,101422.79
2023-05-12T00:14:14.309Z,101427.89
2023-05-12T00:16:42.506Z,101424.23
2023-05-12T00:19:10.335Z,101423.31
2023-05-12T00:21:37.427Z,101426.72
2023-05-12T00:24:05.066Z,101423.27
2023-05-12T00:26:32.425Z,101418.55
2023-05-12T00:28:59.578Z,101412.11
2023-05-12T00:31:27.981Z,101410.95
2023-05-12T00:33:55.510Z,101403.13
2023-05-12T00:36:23.578Z,101398.45
2023-05-12T00:38:51.240Z,101400.20
2023-05-12T00:41:18.596Z,101392.23
2023-05-12T00:43:46.157Z,101388.78
2023-05-12T00:46:13.464Z,101388.30
2023-05-12T00:48:41.694Z,101387.82
2023-05-12T00:51:09.247Z,101377.89
2023-05-12T00:53:48.417Z,101366.63
2023-05-12T00:56:20.066Z,101355.46
2023-05-12T00:58:47.939Z,101350.52
2023-05-12T01:01:16.423Z,101351.73
2023-05-12T01:03:45.816Z,101355.20
2023-05-12T01:06:30.145Z,101349.93
2023-05-12T01:08:59.449Z,101344.58
2023-05-12T01:11:27.612Z,101343.29
2023-05-12T01:13:54.654Z,101335.01
2023-05-12T01:16:26.982Z,101331.86
2023-05-12T01:18:56.570Z,101337.50
2023-05-12T01:21:25.573Z,101334.58
2023-05-12T01:24:00.157Z,101340.20
2023-05-12T01:26:30.485Z,101345.15
2023-05-12T01:29:01.111Z,101348.70
2023-05-12T01:31:29.854Z,101351.10
2023-05-12T01:33:57.562Z,101358.05
2023-05-12T01:36:25.937Z,101363.96
2023-05-12T01:38:53.013Z,101357.16
2023-05-12T01:41:20.129Z,101353.17
2023-05-12T01:43:47.597Z,101351.41
2023-05-12T01:46:15.381Z,101352.21
2023-05-12T01:48:44.354Z,101350.52
2023-05-12T01:51:11.619Z,101349.62
2023-05-12T01:53:38.861Z,101347.87
2023-05-12T01:56:06.413Z,101342.29
2023-05-12T01:58:34.733Z,101342.38
2023-05-12T02:01:02.325Z,101341.74
2023-05-12T02:03:29.555Z,101341.33
2023-05-12T02:05:57.440Z,101342.39
2023-05-12T02:08:25.705Z,101345.95
2023-05-12T02:11:05.385Z,101346.48
2023-05-12T02:13:32.900Z,101348.39
2023-05-12T02:16:00.866Z,101346.11
2023-05-12T02:18:30.474Z,101342.17
2023-05-12T02:20:58.075Z,101329.90
2023-05-12T02:23:25.330Z,101328.47
2023-05-12T02:25:52.477Z,101327.09
2023-05-12T02:28:20.041Z,101324.23
2023-05-12T02:30:49.060Z,101319.02
2023-05-12T02:33:17.620Z,101318.90
2023-05-12T02:35:46.216Z,101322.52
2023-05-12T02:38:14.276Z,101312.67
2023-05-12T02:40:41.629Z,101313.21
2023-05-12T02:43:08.992Z,101312.05
2023-05-12T02:45:36.676Z,101314.71
2023-05-12T02:48:04.558Z,101315.66
2023-05-12T02:50:32.170Z,101317.15
2023-05-12T02:52:59.318Z,101309.71
2023-05-12T02:55:27.392Z,101298.35
2023-05-12T02:57:54.441Z,101300.94
2023-05-12T03:00:22.333Z,101298.81
2023-05-12T03:02:49.639Z,101301.84
2023-05-12T03:05:17.560Z,101302.21
2023-05-12T03:07:44.989Z,101300.25
2023-05-12T03:10:12.143Z,101302.80
2023-05-12T03:12:39.219Z,101309.27
2023-05-12T03:15:07.592Z,101324.79
2023-05-12T03:17:35.393Z,101335.33
2023-05-12T03:20:03.711Z,101339.73
2023-05-12T03:22:31.165Z,101342.65
2023-05-12T03:24:58.516Z,101354.66
2023-05-12T03:27:25.868Z,101364.91
2023-05-12T03:29:53.650Z,101370.75
2023-05-12T03:32:20.825Z,101375.44
2023-05-12T03:34:48.546Z,101379.54
2023-05-12T03:37:16.522Z,101380.84
2023-05-12T03:39:45.001Z,101377.66
2023-05-12T03:42:12.388Z,101384.23
2023-05-12T03:44:41.552Z,101390.09
2023-05-12T03:47:09.413Z,101390.88
2023-05-12T03:49:37.606Z,101397.73
2023-05-12T03:52:05.978Z,101405.11
2023-05-12T03:54:33.119Z,101407.55
2023-05-12T03:57:00.572Z,101410.22
2023-05-12T03:59:31.213Z,101415.95
2023-05-12T04:01:58.951Z,101418.88
2023-05-12T04:04:26.758Z,101414.10
2023-05-12T04:06:54.291Z,101412.83
2023-05-12T04:09:21.986Z,101414.00
2023-05-12T04:11:49.030Z,101414.16
2023-05-12T04:14:16.712Z,101423.68
2023-05-12T04:16:44.801Z,101439.61
2023-05-12T04:19:13.287Z,101448.23
2023-05-12T04:21:40.999Z,101450.52
2023-05-12T04:24:10.026Z,101458.38
2023-05-12T04:26:37.776Z,101466.72
2023-05-12T04:29:05.472Z,101473.42
2023-05-12T04:31:32.912Z,101484.63
2023-05-12T04:34:00.954Z,101493.08
2023-05-12T04:36:28.776Z,101504.03
2023-05-12T04:38:56.157Z,101511.80
2023-05-12T04:41:23.319Z,101522.20
2023-05-12T04:46:23.532Z,101519.81
2023-05-12T04:48:50.695Z,101517.41
2023-05-12T04:51:18.745Z,101517.24
2023-05-12T04:53:46.516Z,101519.05
2023-05-12T04:56:14.822Z,101528.48
2023-05-12T04:58:42.779Z,101530.88
2023-05-12T05:01:10.044Z,101525.41
2023-05-12T05:03:37.818Z,101517.38
2023-05-12T05:06:05.776Z,101514.94
2023-05-12T05:08:33.274Z,101511.29
2023-05-12T05:11:00.279Z,101501.44
2023-05-12T05:13:28.767Z,101492.89
2023-05-12T05:15:55.992Z,101477.48
2023-05-12T05:18:24.992Z,101460.65
2023-05-12T05:20:58.468Z,101443.45
2023-05-12T05:23:26.997Z,101436.41
2023-05-12T05:25:54.973Z,101412.19
2023-05-12T05:28:22.424Z,101371.00
2023-05-12T05:30:49.952Z,101349.42
2023-05-12T05:33:18.295Z,101343.20
2023-05-12T05:35:47.533Z,101337.56
2023-05-12T05:38:14.717Z,101327.32
2023-05-12T05:40:53.124Z,101324.66
2023-05-12T05:43:22.206Z,101322.45
2023-05-12T05:45:50.380Z,101311.75
2023-05-12T05:48:18.177Z,101306.67
2023-05-12T05:50:47.245Z,101302.64
2023-05-12T05:53:17.815Z,101292.93
2023-05-12T05:55:45.778Z,101290.85
2023-05-12T05:58:13.340Z,101299.67
2023-05-12T06:00:40.547Z,101311.25
2023-05-12T06:03:09.039Z,101313.73
2023-05-12T06:05:36.569Z,101316.52
2023-05-12T06:08:05.558Z,101333.14
2023-05-12T06:10:32.720Z,101337.77
2023-05-12T06:13:00.465Z,101351.33
2023-05-12T06:15:28.393Z,101368.70
2023-05-12T06:17:56.002Z,101386.08
2023-05-12T06:20:23.645Z,101407.06
2023-05-12T06:22:50.820Z,101432.09
2023-05-12T06:25:18.520Z,101449.84
2023-05-12T06:27:45.833Z,101465.30
2023-05-12T06:30:16.183Z,101469.66
2023-05-12T06:32:44.507Z,101469.82
2023-05-12T06:35:12.512Z,101465.73
2023-05-12T06:37:39.763Z,101471.63
2023-05-12T06:40:10.842Z,101478.63
2023-05-12T06:42:37.820Z,101475.08
2023-05-12T06:45:10.231Z,101476.67
2023-05-12T06:47:37.431Z,101459.77
2023-05-12T06:50:05.962Z,101446.28
2023-05-12T06:52:33.037Z,101427.24
2023-05-12T06:55:00.664Z,101402.58
2023-05-12T06:57:28.098Z,101397.60
2023-05-12T06:59:55.482Z,101425.08
2023-05-12T07:02:22.628Z,101424.59
2023-05-12T07:04:49.872Z,101419.86
2023-05-12T07:07:17.442Z,101429.86
2023-05-12T07:09:46.399Z,101448.14
2023-05-12T07:12:13.787Z,101459.66
2023-05-12T07:14:41.175Z,101458.70
2023-05-12T07:17:12.091Z,101458.97
2023-05-12T07:19:40.413Z,101453.29
2023-05-12T07:22:07.811Z,101447.61
2023-05-12T07:24:35.386Z,101438.60
2023-05-12T07:27:02.842Z,101415.46
2023-05-12T07:29:31.008Z,101414.30
2023-05-12T07:31:58.250Z,101418.92
2023-05-12T07:34:26.024Z,101428.16
2023-05-12T07:36:53.933Z,101435.82
2023-05-12T07:39:24.008Z,101447.55
2023-05-12T07:41:53.703Z,101442.79
2023-05-12T07:44:21.796Z,101445.59
2023-05-12T07:46:48.988Z,101460.67
2023-05-12T07:49:16.291Z,101476.72
2023-05-12T07:51:43.455Z,101481.30
2023-05-12T07:54:10.617Z,101478.10
2023-05-12T07:56:38.646Z,101473.53
2023-05-12T07:59:06.539Z,101472.89
2023-05-12T08:01:33.577Z,101470.52
2023-05-12T08:04:00.837Z,101469.92
2023-05-12T08:06:28.708Z,101467.27
2023-05-12T08:08:58.345Z,101457.48
2023-05-12T08:11:26.787Z,101431.83
2023-05-12T08:13:54.057Z,101414.77
2023-05-12T08:16:21.623Z,101414.97
2023-05-12T08:18:49.002Z,101417.80
2023-05-12T08:21:16.720Z,101425.92
2023-05-12T08:23:45.092Z,101423.80
2023-05-12T08:26:12.555Z,101416.42
2023-05-12T08:28:39.812Z,101415.23
2023-05-12T08:31:08.063Z,101416.95
2023-05-12T08:33:36.480Z,101428.84
2023-05-12T08:36:04.012Z,101433.63
2023-05-12T08:38:33.161Z,101429.85
2023-05-12T08:41:13.049Z,101427.41
2023-05-12T08:43:50.982Z,101422.84
2023-05-12T08:46:20.666Z,101421.88
2023-05-12T08:48:52.355Z,101435.58
2023-05-12T08:51:20.505Z,101460.23
2023-05-12T08:53:49.359Z,101470.45
2023-05-12T08:58:50.820Z,101471.94
2023-05-12T09:01:19.060Z,101477.19
2023-05-12T09:03:47.201Z,101475.61
2023-05-12T09:06:15.234Z,101474.06
2023-05-12T09:08:43.036Z,101477.27
2023-05-12T09:11:15.329Z,101478.70
2023-05-12T09:14:01.082Z,101481.25
2023-05-12T09:16:31.751Z,101488.27
2023-05-12T09:19:01.099Z,101487.67
2023-05-12T09:21:29.954Z,101495.80
2023-05-12T09:24:06.924Z,101503.60
2023-05-12T09:26:47.622Z,101495.21
2023-05-12T09:29:24.080Z,101485.77
2023-05-12T09:32:01.708Z,101479.95
2023-05-12T09:34:30.870Z,101494.05
2023-05-12T09:37:04.333Z,101496.65
2023-05-12T09:39:32.909Z,101488.31
2023-05-12T09:42:01.187Z,101488.89
2023-05-12T09:44:31.098Z,101497.50
2023-05-12T09:47:06.749Z,101494.20
2023-05-12T09:49:33.892Z,101498.67
2023-05-12T09:52:00.949Z,101500.05
2023-05-12T09:54:32.565Z,101500.52
2023-05-12T09:57:02.006Z,101504.67
2023-05-12T09:59:36.015Z,101500.46
2023-05-12T10:02:07.479Z,101488.99
2023-05-12T10:04:49.759Z,101476.39
2023-05-12T10:07:18.463Z,101476.61
2023-05-12T10:09:46.835Z,101484.48
2023-05-12T10:12:15.108Z,101488.73
2023-05-12T10:14:44.221Z,101486.98
2023-05-12T10:17:13.084Z,101482.77
2023-05-12T10:19:42.305Z,101483.79
2023-05-12T10:22:12.040Z,101485.75
2023-05-12T10:24:42.281Z,101489.69
2023-05-12T10:27:10.467Z,101492.03
2023-05-12T10:29:39.411Z,101484.00
2023-05-12T10:32:07.361Z,101485.65
2023-05-12T10:34:36.973Z,101481.93
2023-05-12T10:37:11.406Z,101478.58
2023-05-12T10:39:48.216Z,101484.90
2023-05-12T10:42:26.295Z,101478.46
2023-05-12T10:44:55.427Z,101475.62
2023-05-12T10:47:38.821Z,101482.30
2023-05-12T10:50:06.806Z,101498.08
2023-05-12T10:52:33.966Z,101505.46
2023-05-12T10:55:04.989Z,101504.94
2023-05-12T10:57:33.501Z,101504.83
2023-05-12T11:00:03.544Z,101501.06
2023-05-12T11:02:34.151Z,101496.77
2023-05-12T11:05:11.101Z,101496.55
2023-05-12T11:07:39.811Z,101495.64
2023-05-12T11:10:08.668Z,101494.36
2023-05-12T11:12:36.814Z,101491.28
2023-05-12T11:15:06.830Z,101491.38
2023-05-12T11:17:35.751Z,101489.20
2023-05-12T11:20:02.908Z,101484.70
2023-05-12T11:22:30.332Z,101480.23
2023-05-12T11:24:57.718Z,101482.51
2023-05-12T11:27:24.963Z,101489.63
2023-05-12T11:30:00.666Z,101490.33
2023-05-12T11:32:30.157Z,101480.70
2023-05-12T11:35:10.367Z,101470.09
2023-05-12T11:37:39.795Z,101474.49
2023-05-12T11:40:21.555Z,101479.76
2023-05-12T11:42:53.206Z,101476.41
2023-05-12T11:45:22.740Z,101477.48
2023-05-12T11:47:50.200Z,101466.50
2023-05-12T11:50:26.633Z,101462.52
2023-05-12T11:52:54.173Z,101459.90
2023-05-12T11:55:23.898Z,101466.70
2023-05-12T11:57:59.757Z,101471.50
2023-05-12T12:00:34.757Z,101475.65
2023-05-12T12:03:12.956Z,101471.95
2023-05-12T12:05:41.780Z,101462.48
2023-05-12T12:08:13.475Z,101443.14
2023-05-12T12:10:45.622Z,101427.48
2023-05-12T12:13:14.099Z,101415.79
2023-05-12T12:15:41.254Z,101407.50
2023-05-12T12:18:08.708Z,101383.88
2023-05-12T12:20:36.193Z,101362.05
2023-05-12T12:23:03.516Z,101351.05
2023-05-12T12:25:31.589Z,101353.55
2023-05-12T12:27:58.689Z,101362.00
2023-05-12T12:30:26.048Z,101361.36
2023-05-12T12:32:53.394Z,101359.82
2023-05-12T12:35:20.946Z,101361.73
2023-05-12T12:37:52.443Z,101356.72
2023-05-12T12:40:20.471Z,101347.05
2023-05-12T12:42:47.976Z,101353.70
2023-05-12T12:45:15.246Z,101350.46
2023-05-12T12:47:43.055Z,101342.60
2023-05-12T12:50:11.095Z,101341.53
2023-05-12T12:52:39.003Z,101343.18
2023-05-12T12:55:07.777Z,101349.51
2023-05-12T12:57:35.928Z,101358.23
2023-05-12T13:00:05.592Z,101360.67
2023-05-12T13:02:35.198Z,101363.80
2023-05-12T13:05:04.404Z,101369.60
2023-05-12T13:07:31.455Z,101369.91
2023-05-12T13:09:58.504Z,101367.67
2023-05-12T13:12:26.251Z,101375.70
2023-05-12T13:14:54.359Z,101381.19
2023-05-12T13:17:21.289Z,101381.23
2023-05-12T13:19:48.643Z,101374.53
2023-05-12T13:22:15.885Z,101370.87
2023-05-12T13:24:43.000Z,101366.14
2023-05-12T13:27:10.640Z,101358.87
2023-05-12T13:29:37.749Z,101363.00
2023-05-12T13:32:05.005Z,101363.64
2023-05-12T13:34:32.902Z,101369.27
2023-05-12T13:36:59.848Z,101371.20
2023-05-12T13:39:26.865Z,101367.57
2023-05-12T13:41:54.149Z,101361.63
2023-05-12T13:44:21.167Z,101361.83
2023-05-12T13:46:48.617Z,101360.35
2023-05-12T13:49:15.788Z,101355.14
2023-05-12T13:51:42.699Z,101356.15
2023-05-12T13:54:09.759Z,101354.39
2023-05-12T13:56:37.545Z,101353.27
2023-05-12T13:59:05.178Z,101346.59
2023-05-12T14:01:32.401Z,101338.34
2023-05-12T14:04:00.119Z,101332.06
2023-05-12T14:06:27.201Z,101328.24
2023-05-12T14:08:54.139Z,101330.96
2023-05-12T14:11:21.189Z,101325.31
2023-05-12T14:13:48.185Z,101318.10
2023-05-12T14:16:15.208Z,101311.17
2023-05-12T14:18:43.888Z,101311.29
2023-05-12T14:21:11.753Z,101316.86
2023-05-12T14:23:38.721Z,101312.93
2023-05-12T14:26:05.973Z,101306.27
2023-05-12T14:28:33.400Z,101304.59
2023-05-12T14:31:02.224Z,101295.42
2023-05-12T14:33:29.509Z,101291.92
2023-05-12T14:36:06.565Z,101292.98
2023-05-12T14:38:35.451Z,101298.72
2023-05-12T14:41:03.020Z,101290.54
2023-05-12T14:43:30.379Z,101287.52
2023-05-12T14:45:57.873Z,101285.06
2023-05-12T14:48:27.846Z,101284.27
2023-05-12T14:50:56.157Z,101289.96
2023-05-12T14:53:23.978Z,101293.58
2023-05-12T14:55:51.748Z,101289.02
2023-05-12T14:58:24.599Z,101288.64
2023-05-12T15:00:52.354Z,101298.68
2023-05-12T15:03:21.265Z,101304.33
2023-05-12T15:06:04.773Z,101300.28
2023-05-12T15:08:33.143Z,101299.06
2023-05-12T15:11:00.252Z,101296.46
2023-05-12T15:13:27.291Z,101294.81
2023-05-12T15:15:56.670Z,101290.66
2023-05-12T15:18:24.251Z,101285.19
2023-05-12T15:20:54.414Z,101285.23
2023-05-12T15:23:22.270Z,101281.69
2023-05-12T15:25:49.243Z,101274.46
2023-05-12T15:28:17.481Z,101280.41
2023-05-12T15:30:45.218Z,101283.81
2023-05-12T15:33:12.204Z,101287.11
2023-05-12T15:35:39.733Z,101292.06
2023-05-12T15:38:06.691Z,101295.08
2023-05-12T15:40:34.546Z,101296.61
2023-05-12T15:43:01.602Z,101294.66
2023-05-12T15:45:29.161Z,101290.52
2023-05-12T15:47:57.148Z,101289.45
2023-05-12T15:50:24.950Z,101286.33
2023-05-12T15:52:52.559Z,101284.30
2023-05-12T15:55:20.049Z,101278.02
2023-05-12T15:57:48.342Z,101268.08
2023-05-12T16:00:17.274Z,101259.89
2023-05-12T16:02:44.773Z,101263.82
2023-05-12T16:05:13.538Z,101275.63
2023-05-12T16:07:41.283Z,101279.50
2023-05-12T16:10:09.332Z,101291.89
2023-05-12T16:12:36.610Z,101301.89
2023-05-12T16:15:05.513Z,101299.59
2023-05-12T16:17:32.508Z,101304.05
2023-05-12T16:19:59.523Z,101308.67
2023-05-12T16:22:26.459Z,101310.44
2023-05-12T16:24:54.774Z,101308.66
2023-05-12T16:27:21.773Z,101306.81
2023-05-12T16:29:50.054Z,101304.99
2023-05-12T16:32:17.545Z,101302.35
2023-05-12T16:34:46.064Z,101301.23
2023-05-12T16:37:13.359Z,101303.52
2023-05-12T16:39:41.120Z,101305.11
2023-05-12T16:42:09.371Z,101311.83
2023-05-12T16:44:36.417Z,101317.56
2023-05-12T16:47:03.355Z,101321.50
2023-05-12T16:49:30.294Z,101320.42
2023-05-12T16:51:57.346Z,101311.30
2023-05-12T16:54:24.721Z,101307.14
2023-05-12T16:56:51.747Z,101309.38
2023-05-12T16:59:18.795Z,101314.90
2023-05-12T17:01:46.498Z,101313.00
2023-05-12T17:04:15.696Z,101316.88
2023-05-12T17:06:46.827Z,101319.69
2023-05-12T17:09:13.797Z,101318.63
2023-05-12T17:11:40.782Z,101310.30
2023-05-12T17:14:08.060Z,101303.55
2023-05-12T17:16:35.752Z,101294.40
2023-05-12T17:21:33.885Z,101296.37
2023-05-12T17:24:01.200Z,101297.44
2023-05-12T17:26:28.318Z,101291.11
2023-05-12T17:28:56.266Z,101290.05
2023-05-12T17:31:23.538Z,101282.92
2023-05-12T17:33:51.907Z,101277.29
2023-05-12T17:36:19.038Z,101258.09
2023-05-12T17:38:51.332Z,101250.48
2023-05-12T17:41:19.592Z,101245.23
2023-05-12T17:43:47.463Z,101236.98
2023-05-12T17:46:14.513Z,101237.14
2023-05-12T17:48:42.566Z,101232.89
2023-05-12T17:51:09.692Z,101229.70
2023-05-12T17:53:36.645Z,101235.55
2023-05-12T17:56:05.670Z,101234.22
2023-05-12T17:58:32.819Z,101231.09
2023-05-12T18:01:00.220Z,101233.85
2023-05-12T18:03:27.566Z,101231.26
2023-05-12T18:05:55.124Z,101229.66
2023-05-12T18:08:22.391Z,101229.82
2023-05-12T18:10:49.890Z,101226.90
2023-05-12T18:13:17.024Z,101227.44
2023-05-12T18:15:44.398Z,101235.73
2023-05-12T18:18:14.731Z,101237.80
2023-05-12T18:20:42.345Z,101255.45
2023-05-12T18:23:09.576Z,101259.96
2023-05-12T18:25:36.696Z,101275.38
2023-05-12T18:28:03.843Z,101296.48
2023-05-12T18:30:31.233Z,101301.32
2023-05-12T18:32:58.390Z,101297.71
2023-05-12T18:35:27.269Z,101296.80
2023-05-12T18:37:54.666Z,101295.26
2023-05-12T18:40:22.236Z,101289.73
2023-05-12T18:42:49.233Z,101291.54
2023-05-12T18:45:16.659Z,101293.13
2023-05-12T18:47:43.952Z,101291.95
2023-05-12T18:50:11.570Z,101272.61
2023-05-12T18:52:38.935Z,101269.20
2023-05-12T18:55:06.483Z,101266.02
2023-05-12T18:57:33.727Z,101260.39
2023-05-12T19:00:01.505Z,101256.08
2023-05-12T19:02:28.859Z,101249.54
2023-05-12T19:04:56.050Z,101242.24
2023-05-12T19:07:23.563Z,101247.46
2023-05-12T19:09:51.120Z,101247.73
2023-05-12T19:12:18.175Z,101252.04
2023-05-12T19:14:45.842Z,101250.77
2023-05-12T19:17:12.882Z,101248.80
2023-05-12T19:19:40.268Z,101254.90
2023-05-12T19:22:07.898Z,101262.29
2023-05-12T19:24:35.520Z,101278.86
2023-05-12T19:27:02.500Z,101291.09
2023-05-12T19:29:29.462Z,101288.81
2023-05-12T19:31:56.551Z,101289.01
2023-05-12T19:34:24.154Z,101286.95
2023-05-12T19:36:53.072Z,101283.27
2023-05-12T19:39:20.037Z,101277.17
2023-05-12T19:41:47.036Z,101276.41
2023-05-12T19:44:13.985Z,101276.95
2023-05-12T19:46:46.151Z,101294.73
2023-05-12T19:49:16.074Z,101300.76
2023-05-12T19:51:43.459Z,101292.15
2023-05-12T19:54:17.399Z,101283.91
2023-05-12T19:56:45.934Z,101276.41
2023-05-12T19:59:13.469Z,101272.64
2023-05-12T20:01:42.307Z,101269.63
2023-05-12T20:04:09.711Z,101260.01
2023-05-12T20:06:37.466Z,101256.34
2023-05-12T20:09:05.055Z,101264.99
2023-05-12T20:11:32.085Z,101264.42
2023-05-12T20:13:59.133Z,101271.64
2023-05-12T20:16:26.392Z,101277.33
2023-05-12T20:18:53.783Z,101275.95
2023-05-12T20:21:20.786Z,101276.00
2023-05-12T20:23:49.065Z,101269.67
2023-05-12T20:26:17.149Z,101253.62
2023-05-12T20:28:55.496Z,101252.66
2023-05-12T20:31:23.257Z,101271.64
2023-05-12T20:33:50.684Z,101269.04
2023-05-12T20:36:17.921Z,101265.86
2023-05-12T20:38:46.069Z,101257.55
2023-05-12T20:41:14.062Z,101252.88
2023-05-12T20:43:43.097Z,101254.42
2023-05-12T20:46:13.257Z,101257.71
2023-05-12T20:48:40.350Z,101245.70
2023-05-12T20:51:13.827Z,101244.70
2023-05-12T20:53:40.838Z,101249.85
2023-05-12T20:56:08.578Z,101248.30
2023-05-12T20:58:36.206Z,101239.38
2023-05-12T21:01:04.405Z,101229.70
2023-05-12T21:03:33.304Z,101217.97
2023-05-12T21:06:01.237Z,101210.21
2023-05-12T21:08:28.791Z,101202.50
2023-05-12T21:10:56.045Z,101216.59
2023-05-12T21:13:23.199Z,101211.77
2023-05-12T21:15:51.675Z,101212.11
2023-05-12T21:18:18.615Z,101217.64
2023-05-12T21:20:46.431Z,101221.27
2023-05-12T21:23:14.054Z,101201.74
2023-05-12T21:25:41.272Z,101185.33
2023-05-12T21:28:08.298Z,101175.45
2023-05-12T21:30:37.478Z,101175.33
2023-05-12T21:33:05.846Z,101166.35
2023-05-12T21:35:32.969Z,101172.46
2023-05-12T21:37:59.931Z,101176.88
2023-05-12T21:40:26.849Z,101176.34
2023-05-12T21:42:54.551Z,101177.69
2023-05-12T21:45:22.179Z,101180.92
2023-05-12T21:47:51.452Z,101184.70
2023-05-12T21:50:19.474Z,101195.75
2023-05-12T21:52:49.466Z,101196.02
2023-05-12T21:55:17.230Z,101191.06
2023-05-12T21:57:44.372Z,101190.48
2023-05-12T22:00:14.431Z,101192.84
2023-05-12T22:02:41.888Z,101194.95
2023-05-12T22:05:17.416Z,101194.25
2023-05-12T22:07:44.469Z,101195.90
2023-05-12T22:10:11.830Z,101187.11
2023-05-12T22:12:38.861Z,101180.80
2023-05-12T22:15:07.018Z,101189.36
2023-05-12T22:17:34.009Z,101181.59
2023-05-12T22:20:00.930Z,101193.50
2023-05-12T22:22:27.957Z,101202.01
2023-05-12T22:24:55.011Z,101210.78
2023-05-12T22:27:22.732Z,101209.40
2023-05-12T22:29:49.934Z,101217.47
2023-05-12T22:32:17.020Z,101225.46
2023-05-12T22:34:44.226Z,101237.45
2023-05-12T22:37:11.205Z,101240.28
2023-05-12T22:39:38.526Z,101243.30
2023-05-12T22:42:06.292Z,101250.00
2023-05-12T22:44:33.636Z,101247.63
2023-05-12T22:47:00.709Z,101257.56
2023-05-12T22:49:27.737Z,101269.61
2023-05-12T22:51:54.578Z,101278.65
2023-05-12T22:54:22.981Z,101284.17
2023-05-12T22:56:50.317Z,101287.59
2023-05-12T22:59:17.256Z,101275.46
2023-05-12T23:01:44.713Z,101261.32
2023-05-12T23:04:11.797Z,101249.88
2023-05-12T23:06:39.317Z,101246.45
2023-05-12T23:09:06.475Z,101247.62
2023-05-12T23:11:33.515Z,101250.43
2023-05-12T23:14:00.870Z,101250.75
2023-05-12T23:16:27.856Z,101252.98
2023-05-12T23:18:54.977Z,101247.04
2023-05-12T23:21:21.972Z,101239.98
2023-05-12T23:23:48.967Z,101237.89
2023-05-12T23:26:16.108Z,101230.46
2023-05-12T23:28:43.503Z,101231.21
2023-05-12T23:31:10.509Z,101219.73
2023-05-12T23:33:37.594Z,101216.98
2023-05-12T23:36:05.322Z,101218.99
2023-05-12T23:38:32.678Z,101226.71
2023-05-12T23:40:59.725Z,101222.52
2023-05-12T23:43:27.180Z,101211.35
2023-05-12T23:45:54.146Z,101215.02
2023-05-12T23:48:21.082Z,101206.38
2023-05-12T23:50:48.119Z,101201.73
2023-05-12T23:53:16.190Z,101200.09
2023-05-12T23:55:43.908Z,101199.92
2023-05-12T23:58:11.514Z,101185.76
