createdAt,value
2018-07-30T00:01:32.039Z,2.67
2018-07-30T00:05:27.924Z,2.40
2018-07-30T00:08:10.202Z,2.33
2018-07-30T00:10:39.966Z,2.30
2018-07-30T00:13:14.788Z,2.35
2018-07-30T00:15:49.748Z,2.60
2018-07-30T00:18:20.342Z,2.30
2018-07-30T00:20:57.719Z,2.23
2018-07-30T00:23:35.734Z,2.10
2018-07-30T00:26:09.377Z,2.57
2018-07-30T00:28:49.110Z,2.45
2018-07-30T00:31:26.053Z,2.60
2018-07-30T00:33:58.679Z,2.40
2018-07-30T00:36:44.769Z,2.60
2018-07-30T00:39:25.631Z,2.50
2018-07-30T00:42:00.230Z,2.30
2018-07-30T00:44:35.977Z,2.40
2018-07-30T00:47:08.758Z,2.77
2018-07-30T00:49:47.112Z,2.30
2018-07-30T00:52:18.638Z,2.30
2018-07-30T00:54:53.446Z,2.80
2018-07-30T00:57:27.196Z,2.30
2018-07-30T00:59:59.238Z,2.77
2018-07-30T01:02:33.656Z,2.73
2018-07-30T01:07:56.295Z,2.53
2018-07-30T01:10:34.106Z,2.17
2018-07-30T01:13:12.916Z,2.63
2018-07-30T01:15:42.740Z,2.60
2018-07-30T01:18:27.396Z,2.43
2018-07-30T01:21:05.278Z,2.60
2018-07-30T01:23:39.856Z,2.67
2018-07-30T01:26:22.665Z,2.50
2018-07-30T02:12:39.545Z,3.07
2018-07-30T02:15:08.456Z,2.87
2018-07-30T02:17:37.888Z,2.92
2018-07-30T02:20:07.599Z,3.43
2018-07-30T02:22:36.073Z,3.20
2018-07-30T02:25:04.912Z,3.10
2018-07-30T02:27:34.383Z,3.53
2018-07-30T02:30:03.008Z,3.20
2018-07-30T02:32:31.282Z,3.30
2018-07-30T02:35:00.058Z,3.20
2018-07-30T02:37:28.761Z,3.33
2018-07-30T02:39:57.351Z,3.37
2018-07-30T02:42:25.876Z,3.70
2018-07-30T02:44:55.059Z,3.80
2018-07-30T02:47:24.351Z,3.60
2018-07-30T02:49:53.661Z,3.27
2018-07-30T02:52:22.143Z,3.50
2018-07-30T02:54:50.868Z,4.03
2018-07-30T02:57:20.218Z,3.50
2018-07-30T02:59:48.875Z,3.80
2018-07-30T03:02:18.021Z,2.97
2018-07-30T03:04:46.513Z,3.23
2018-07-30T03:07:15.384Z,3.33
2018-07-30T03:09:44.451Z,3.77
2018-07-30T03:12:12.978Z,3.70
2018-07-30T03:14:41.659Z,3.90
2018-07-30T03:17:10.436Z,3.43
2018-07-30T03:19:39.012Z,4.13
2018-07-30T03:22:07.641Z,4.10
2018-07-30T03:24:37.055Z,4.10
2018-07-30T03:27:06.006Z,3.70
2018-07-30T03:29:34.540Z,3.60
2018-07-30T03:32:03.032Z,3.50
2018-07-30T03:34:31.321Z,3.90
2018-07-30T03:36:59.841Z,3.80
2018-07-30T03:39:28.329Z,3.67
2018-07-30T03:41:56.853Z,3.60
2018-07-30T03:44:25.462Z,3.58
2018-07-30T03:46:53.978Z,3.53
2018-07-30T03:49:22.532Z,3.37
2018-07-30T03:51:51.101Z,3.60
2018-07-30T03:54:19.687Z,3.37
2018-07-30T03:56:48.417Z,3.50
2018-07-30T03:59:16.917Z,3.03
2018-07-30T04:01:45.592Z,3.10
2018-07-30T04:04:14.242Z,3.20
2018-07-30T04:06:42.762Z,3.33
2018-07-30T04:09:11.509Z,3.10
2018-07-30T04:11:40.072Z,4.03
2018-07-30T04:14:08.625Z,3.20
2018-07-30T04:16:42.016Z,3.43
2018-07-30T04:19:10.647Z,3.63
2018-07-30T04:21:39.406Z,3.27
2018-07-30T04:24:08.533Z,3.33
2018-07-30T04:26:37.490Z,2.90
2018-07-30T04:29:06.316Z,3.40
2018-07-30T04:31:34.608Z,3.27
2018-07-30T04:34:03.586Z,2.90
2018-07-30T04:36:33.370Z,2.57
2018-07-30T04:39:02.701Z,3.10
2018-07-30T04:41:32.139Z,2.83
2018-07-30T04:44:02.471Z,3.47
2018-07-30T04:46:48.764Z,3.10
2018-07-30T04:52:46.600Z,2.97
2018-07-30T04:55:20.565Z,2.73
2018-07-30T04:58:07.059Z,2.70
2018-07-30T05:04:05.964Z,3.77
2018-07-30T05:06:36.196Z,3.43
2018-07-30T05:09:15.133Z,3.70
2018-07-30T05:11:47.434Z,3.50
2018-07-30T05:14:21.869Z,3.37
2018-07-30T05:16:58.814Z,3.50
2018-07-30T05:19:35.716Z,3.20
2018-07-30T05:22:21.257Z,3.70
2018-07-30T05:25:02.930Z,3.53
2018-07-30T05:27:43.718Z,3.80
2018-07-30T05:31:58.391Z,3.93
2018-07-30T05:34:51.113Z,3.80
2018-07-30T05:37:28.576Z,2.92
2018-07-30T05:42:43.771Z,3.70
2018-07-30T05:45:42.310Z,4.00
2018-07-30T05:48:27.047Z,4.10
2018-07-30T05:50:55.904Z,3.77
2018-07-30T05:54:14.751Z,4.37
2018-07-30T05:56:53.730Z,4.30
2018-07-30T06:00:19.434Z,4.63
2018-07-30T06:03:39.821Z,4.13
2018-07-30T06:06:14.130Z,4.13
2018-07-30T06:08:45.661Z,3.60
2018-07-30T06:11:35.675Z,4.00
2018-07-30T06:14:12.332Z,4.40
2018-07-30T06:16:49.495Z,4.20
2018-07-30T06:19:22.949Z,4.47
2018-07-30T06:22:08.812Z,4.20
2018-07-30T06:24:53.391Z,3.97
2018-07-30T06:27:39.222Z,3.83
2018-07-30T06:30:18.163Z,4.55
2018-07-30T06:33:12.235Z,4.50
2018-07-30T06:35:47.265Z,4.13
2018-07-30T06:38:23.691Z,3.93
2018-07-30T06:46:27.299Z,4.20
2018-07-30T06:49:00.776Z,3.67
2018-07-30T06:54:51.039Z,3.80
2018-07-30T06:57:45.392Z,3.47
2018-07-30T07:03:06.533Z,3.50
2018-07-30T07:05:45.367Z,3.70
2018-07-30T07:08:32.552Z,4.00
2018-07-30T07:14:19.828Z,4.08
2018-07-30T07:17:21.932Z,4.00
2018-07-30T07:20:05.400Z,3.97
2018-07-30T07:23:08.664Z,4.12
2018-07-30T07:25:55.767Z,3.60
2018-07-30T07:28:30.113Z,3.77
2018-07-30T07:31:19.336Z,3.23
2018-07-30T07:33:57.355Z,3.47
2018-07-30T07:36:36.174Z,3.47
2018-07-30T07:42:05.527Z,3.67
2018-07-30T07:45:05.565Z,3.17
2018-07-30T07:48:03.215Z,3.55
2018-07-30T07:50:41.899Z,3.67
2018-07-30T07:53:13.937Z,4.20
2018-07-30T07:56:58.676Z,3.80
2018-07-30T08:06:14.008Z,4.25
2018-07-30T08:24:48.552Z,4.40
2018-07-30T08:29:02.771Z,4.08
2018-07-30T08:31:40.616Z,3.47
2018-07-30T08:34:19.493Z,3.80
2018-07-30T08:37:16.673Z,3.30
2018-07-30T08:40:44.264Z,3.50
2018-07-30T09:04:30.396Z,3.52
2018-07-30T09:12:29.093Z,2.80
2018-07-30T09:20:34.473Z,3.00
2018-07-30T09:23:20.367Z,3.00
2018-07-30T09:26:03.403Z,2.58
2018-07-30T09:28:56.481Z,3.00
2018-07-30T09:31:29.611Z,3.22
2018-07-30T09:34:13.818Z,3.22
2018-07-30T09:36:49.774Z,2.87
2018-07-30T09:39:23.994Z,2.90
2018-07-30T09:42:15.856Z,2.85
2018-07-30T09:44:56.483Z,2.77
2018-07-30T09:47:39.608Z,2.17
2018-07-30T09:50:43.677Z,2.50
2018-07-30T10:09:25.000Z,2.30
2018-07-30T10:12:39.252Z,2.22
2018-07-30T10:23:10.350Z,2.72
2018-07-30T10:26:11.851Z,2.80
2018-07-30T10:31:37.980Z,3.12
2018-07-30T10:34:13.244Z,3.00
2018-07-30T10:36:58.111Z,3.10
2018-07-30T10:39:31.980Z,3.02
2018-07-30T10:42:16.906Z,2.80
2018-07-30T10:44:45.537Z,2.62
2018-07-30T10:47:13.985Z,2.70
2018-07-30T10:49:46.676Z,2.30
2018-07-30T10:52:15.334Z,2.40
2018-07-30T10:54:44.732Z,2.50
2018-07-30T10:57:13.411Z,2.47
2018-07-30T10:59:42.069Z,2.60
2018-07-30T11:02:10.589Z,2.35
2018-07-30T11:04:42.829Z,2.98
2018-07-30T11:07:14.668Z,2.72
2018-07-30T11:09:43.264Z,3.60
2018-07-30T11:12:12.201Z,3.77
2018-07-30T11:14:40.877Z,3.42
2018-07-30T11:17:14.643Z,3.87
2018-07-30T11:19:43.203Z,3.98
2018-07-30T11:22:17.108Z,3.80
2018-07-30T11:24:48.792Z,4.17
2018-07-30T11:27:20.181Z,3.33
2018-07-30T11:29:51.283Z,3.52
2018-07-30T11:32:23.582Z,3.90
2018-07-30T11:34:54.012Z,3.47
2018-07-30T11:37:23.262Z,4.25
2018-07-30T11:39:54.216Z,3.20
2018-07-30T11:42:26.824Z,3.40
2018-07-30T11:45:07.544Z,3.20
2018-07-30T11:47:47.453Z,3.58
2018-07-30T11:50:34.348Z,3.45
2018-07-30T11:53:05.761Z,3.60
2018-07-30T12:23:20.366Z,3.95
2018-07-30T12:26:35.724Z,3.65
2018-07-30T12:34:46.833Z,3.45
2018-07-30T12:41:30.516Z,3.20
2018-07-30T12:44:07.022Z,6.85
2018-07-30T12:46:59.136Z,3.37
2018-07-30T12:50:05.542Z,3.60
2018-07-30T13:15:58.117Z,3.10
2018-07-30T13:18:29.275Z,3.25
2018-07-30T13:36:40.916Z,3.55
2018-07-30T13:39:10.364Z,3.30
2018-07-30T13:41:41.185Z,3.85
2018-07-30T13:44:09.672Z,4.72
2018-07-30T13:46:40.454Z,4.40
2018-07-30T13:49:09.532Z,4.35
2018-07-30T13:51:38.088Z,2.98
2018-07-30T13:54:06.641Z,3.75
2018-07-30T13:56:35.327Z,3.85
2018-07-30T13:59:09.021Z,3.42
2018-07-30T14:01:37.472Z,3.67
2018-07-30T14:04:05.685Z,3.72
2018-07-30T14:06:34.447Z,3.55
2018-07-30T14:09:03.073Z,3.40
2018-07-30T14:17:49.516Z,3.50
2018-07-30T14:20:19.631Z,3.65
2018-07-30T14:22:50.390Z,3.45
2018-07-30T14:25:20.810Z,3.50
2018-07-30T14:27:50.089Z,3.85
2018-07-30T14:30:21.734Z,3.70
2018-07-30T14:32:51.350Z,3.62
2018-07-30T14:35:21.203Z,3.90
2018-07-30T14:37:51.082Z,3.17
2018-07-30T14:40:20.756Z,3.70
2018-07-30T14:42:49.359Z,3.45
2018-07-30T14:45:17.997Z,3.40
2018-07-30T14:47:47.197Z,3.60
2018-07-30T14:50:15.710Z,3.80
2018-07-30T14:52:44.259Z,3.72
2018-07-30T14:55:12.796Z,3.40
2018-07-30T14:57:42.158Z,3.98
2018-07-30T15:00:10.866Z,3.70
2018-07-30T15:02:39.405Z,4.62
2018-07-30T15:05:08.078Z,3.90
2018-07-30T15:07:36.619Z,3.27
2018-07-30T15:10:05.946Z,3.50
2018-07-30T15:12:34.682Z,3.33
2018-07-30T15:15:03.945Z,3.02
2018-07-30T15:17:32.456Z,2.95
2018-07-30T15:20:00.973Z,2.90
2018-07-30T15:22:29.552Z,2.58
2018-07-30T15:24:58.080Z,2.45
2018-07-30T15:27:26.670Z,2.22
2018-07-30T15:29:56.999Z,2.55
2018-07-30T15:32:32.293Z,2.72
2018-07-30T15:35:06.558Z,2.22
2018-07-30T15:37:36.591Z,2.55
2018-07-30T15:40:11.495Z,3.98
2018-07-30T15:42:40.445Z,2.60
2018-07-30T15:45:15.823Z,3.10
2018-07-30T15:47:48.314Z,3.37
2018-07-30T15:50:28.736Z,3.42
2018-07-30T15:53:00.632Z,3.50
2018-07-30T15:56:13.343Z,3.20
2018-07-30T15:58:49.461Z,3.08
2018-07-30T16:01:22.514Z,3.87
2018-07-30T16:03:53.030Z,3.83
2018-07-30T16:06:24.264Z,3.37
2018-07-30T16:08:57.470Z,4.37
2018-07-30T16:11:40.797Z,4.53
2018-07-30T16:14:10.203Z,3.87
2018-07-30T16:16:41.338Z,4.67
2018-07-30T16:19:11.362Z,3.80
2018-07-30T16:21:44.354Z,4.22
2018-07-30T16:24:18.189Z,4.22
2018-07-30T16:26:58.313Z,3.45
2018-07-30T16:29:43.285Z,2.75
2018-07-30T16:32:47.076Z,3.17
2018-07-30T16:38:18.975Z,2.90
2018-07-30T16:41:07.041Z,4.72
2018-07-30T16:43:56.900Z,5.20
2018-07-30T16:46:37.646Z,4.65
2018-07-30T16:49:18.145Z,5.28
2018-07-30T16:54:51.792Z,5.22
2018-07-30T16:57:26.994Z,5.90
2018-07-30T17:05:14.223Z,5.33
2018-07-30T17:07:59.018Z,7.15
2018-07-30T17:20:24.569Z,5.92
2018-07-30T17:23:00.688Z,5.78
2018-07-30T17:25:40.000Z,4.22
2018-07-30T17:28:35.300Z,4.45
2018-07-30T17:31:35.888Z,4.22
2018-07-30T17:38:26.641Z,3.52
2018-07-30T17:41:06.570Z,3.35
2018-07-30T17:49:32.299Z,2.95
2018-07-30T17:52:18.210Z,3.60
2018-07-30T17:54:59.328Z,3.62
2018-07-30T18:15:08.953Z,3.72
2018-07-30T18:17:38.503Z,3.67
2018-07-30T18:20:07.187Z,3.40
2018-07-30T18:22:35.817Z,3.85
2018-07-30T18:28:43.535Z,3.52
2018-07-30T18:31:13.015Z,3.58
2018-07-30T18:33:41.609Z,3.58
2018-07-30T18:39:41.293Z,3.60
2018-07-30T18:42:09.864Z,3.67
2018-07-30T18:44:38.508Z,3.65
2018-07-30T18:47:07.155Z,2.72
2018-07-30T18:49:35.803Z,2.33
2018-07-30T18:52:06.124Z,1.92
2018-07-30T18:54:44.705Z,2.42
2018-07-30T19:03:18.223Z,4.75
2018-07-30T19:05:46.980Z,3.02
2018-07-30T19:08:15.696Z,2.42
2018-07-30T19:10:44.208Z,2.27
2018-07-30T19:13:13.020Z,2.00
2018-07-30T19:15:41.973Z,1.77
2018-07-30T19:18:11.491Z,1.75
2018-07-30T19:20:40.074Z,1.40
2018-07-30T19:23:09.305Z,1.57
2018-07-30T19:29:17.816Z,1.20
2018-07-30T20:41:28.444Z,1.23
2018-07-30T20:43:57.273Z,1.60
2018-07-30T20:46:28.814Z,1.90
2018-07-30T20:48:58.841Z,1.17
2018-07-30T20:51:27.636Z,1.43
2018-07-30T20:53:56.209Z,1.30
2018-07-30T20:56:24.889Z,1.13
2018-07-30T20:58:53.505Z,1.43
2018-07-30T21:01:22.090Z,1.40
2018-07-30T21:03:50.650Z,1.40
2018-07-30T21:06:19.177Z,1.53
2018-07-30T21:08:48.485Z,1.43
2018-07-30T21:11:17.088Z,1.33
2018-07-30T21:13:45.870Z,1.33
2018-07-30T21:16:14.550Z,1.63
2018-07-30T21:18:43.132Z,1.40
2018-07-30T21:21:11.838Z,1.20
2018-07-30T21:23:40.540Z,1.50
2018-07-30T21:26:09.177Z,1.63
2018-07-30T21:28:38.151Z,1.33
2018-07-30T21:31:06.963Z,1.17
2018-07-30T21:33:35.874Z,1.40
2018-07-30T21:36:04.513Z,1.43
2018-07-30T21:38:33.919Z,1.20
2018-07-30T21:41:02.654Z,1.07
2018-07-30T21:43:31.402Z,1.50
2018-07-30T21:46:00.078Z,7.47
2018-07-30T21:48:29.049Z,2.40
2018-07-30T21:50:57.651Z,1.83
2018-07-30T21:53:26.711Z,1.25
2018-07-30T21:55:55.435Z,1.50
2018-07-30T21:58:24.138Z,1.20
2018-07-30T22:00:55.870Z,1.40
2018-07-30T22:03:26.589Z,1.70
2018-07-30T22:06:00.320Z,1.50
2018-07-30T22:08:29.468Z,1.47
2018-07-30T22:10:58.324Z,1.50
2018-07-30T22:13:27.146Z,1.40
2018-07-30T22:15:55.877Z,1.30
2018-07-30T22:18:35.828Z,1.37
2018-07-30T22:21:04.511Z,1.30
2018-07-30T22:23:34.320Z,2.33
2018-07-30T22:26:03.013Z,2.13
2018-07-30T22:28:31.647Z,1.87
2018-07-30T22:31:04.301Z,1.40
2018-07-30T22:33:33.546Z,1.67
2018-07-30T22:36:02.150Z,1.67
2018-07-30T22:39:07.571Z,1.63
2018-07-30T22:41:53.651Z,1.67
2018-07-30T22:44:45.813Z,2.23
2018-07-30T22:47:40.440Z,1.90
2018-07-30T22:50:14.876Z,1.80
2018-07-30T22:52:49.179Z,1.97
2018-07-30T22:55:17.791Z,2.20
2018-07-30T22:57:46.630Z,2.00
2018-07-30T23:00:15.312Z,2.10
2018-07-30T23:02:43.757Z,2.33
2018-07-30T23:05:17.652Z,2.40
2018-07-30T23:07:46.603Z,2.27
2018-07-30T23:12:49.954Z,2.47
2018-07-30T23:15:25.407Z,2.30
2018-07-30T23:17:55.411Z,2.60
2018-07-30T23:20:33.128Z,2.70
2018-07-30T23:23:04.526Z,2.07
2018-07-30T23:25:34.131Z,1.90
2018-07-30T23:28:04.170Z,2.40
2018-07-30T23:30:33.271Z,2.40
2018-07-30T23:33:05.105Z,2.23
2018-07-30T23:35:37.247Z,2.40
2018-07-30T23:38:07.729Z,2.30
2018-07-30T23:40:38.051Z,2.10
2018-07-30T23:43:12.445Z,2.53
2018-07-30T23:45:41.321Z,1.80
2018-07-30T23:48:10.521Z,2.20
2018-07-30T23:50:45.218Z,2.77
2018-07-30T23:53:16.664Z,2.73
2018-07-30T23:55:48.627Z,2.10
2018-07-30T23:58:17.662Z,2.70
