createdAt,value
2023-05-16T00:01:51.234Z,16.80
2023-05-16T00:04:18.832Z,16.70
2023-05-16T00:06:46.274Z,16.80
2023-05-16T00:09:13.735Z,16.80
2023-05-16T00:11:41.102Z,16.80
2023-05-16T00:14:08.525Z,16.80
2023-05-16T00:16:37.056Z,16.70
2023-05-16T00:19:04.659Z,16.70
2023-05-16T00:21:32.196Z,16.70
2023-05-16T00:23:59.593Z,16.60
2023-05-16T00:26:27.119Z,16.60
2023-05-16T00:28:54.484Z,16.50
2023-05-16T00:31:22.207Z,16.40
2023-05-16T00:33:52.229Z,16.40
2023-05-16T00:36:20.483Z,16.30
2023-05-16T00:38:49.539Z,16.30
2023-05-16T00:41:17.985Z,16.30
2023-05-16T00:43:45.419Z,16.30
2023-05-16T00:46:12.914Z,16.40
2023-05-16T00:48:40.578Z,16.40
2023-05-16T00:51:09.477Z,16.30
2023-05-16T00:53:37.398Z,16.20
2023-05-16T00:56:06.905Z,16.20
2023-05-16T00:58:34.500Z,16.20
2023-05-16T01:01:05.217Z,16.10
2023-05-16T01:03:33.329Z,16.10
2023-05-16T01:06:00.936Z,16.10
2023-05-16T01:08:28.382Z,16.10
2023-05-16T01:11:21.588Z,16.00
2023-05-16T01:14:05.889Z,16.00
2023-05-16T01:16:53.761Z,16.00
2023-05-16T01:19:46.402Z,16.00
2023-05-16T01:22:37.755Z,15.90
2023-05-16T01:25:23.871Z,15.90
2023-05-16T01:27:53.448Z,15.80
2023-05-16T01:30:23.047Z,15.80
2023-05-16T01:32:51.345Z,15.80
2023-05-16T01:35:19.045Z,15.80
2023-05-16T01:37:58.787Z,15.80
2023-05-16T01:40:33.922Z,15.80
2023-05-16T01:43:05.382Z,15.80
2023-05-16T01:45:37.502Z,15.70
2023-05-16T01:48:27.341Z,15.80
2023-05-16T01:50:57.738Z,15.80
2023-05-16T01:53:38.812Z,15.80
2023-05-16T01:56:12.122Z,16.00
2023-05-16T01:58:40.918Z,16.10
2023-05-16T02:01:08.420Z,16.30
2023-05-16T02:03:38.282Z,16.40
2023-05-16T02:06:06.116Z,16.60
2023-05-16T02:08:34.167Z,16.80
2023-05-16T02:11:01.541Z,16.80
2023-05-16T02:13:28.989Z,17.00
2023-05-16T02:15:56.729Z,17.00
2023-05-16T02:18:24.701Z,17.00
2023-05-16T02:20:52.293Z,17.00
2023-05-16T02:23:19.743Z,16.90
2023-05-16T02:25:47.226Z,17.00
2023-05-16T02:28:14.683Z,16.90
2023-05-16T02:30:42.274Z,16.90
2023-05-16T02:33:11.071Z,16.90
2023-05-16T02:35:38.560Z,16.90
2023-05-16T02:38:07.196Z,16.90
2023-05-16T02:40:35.055Z,16.90
2023-05-16T02:43:03.544Z,16.90
2023-05-16T02:45:31.136Z,16.80
2023-05-16T02:47:58.626Z,16.80
2023-05-16T02:50:26.111Z,16.80
2023-05-16T02:52:53.538Z,16.80
2023-05-16T02:55:23.894Z,16.80
2023-05-16T02:57:51.878Z,16.70
2023-05-16T03:00:19.821Z,16.70
2023-05-16T03:02:49.062Z,16.70
2023-05-16T03:05:17.100Z,16.80
2023-05-16T03:07:44.508Z,16.70
2023-05-16T03:10:11.915Z,16.70
2023-05-16T03:12:39.340Z,16.70
2023-05-16T03:15:09.206Z,16.80
2023-05-16T03:17:37.279Z,16.90
2023-05-16T03:20:05.328Z,16.90
2023-05-16T03:22:32.712Z,17.00
2023-05-16T03:25:00.362Z,17.00
2023-05-16T03:27:28.036Z,17.00
2023-05-16T03:29:55.545Z,17.00
2023-05-16T03:32:22.935Z,17.00
2023-05-16T03:34:50.321Z,17.00
2023-05-16T03:37:17.789Z,16.90
2023-05-16T03:39:45.149Z,16.80
2023-05-16T03:42:12.676Z,16.80
2023-05-16T03:44:40.148Z,16.80
2023-05-16T03:47:07.939Z,16.80
2023-05-16T03:49:36.991Z,16.70
2023-05-16T03:52:07.422Z,16.70
2023-05-16T03:54:34.799Z,16.70
2023-05-16T03:57:02.209Z,16.70
2023-05-16T03:59:29.713Z,16.60
2023-05-16T04:01:57.192Z,16.50
2023-05-16T04:04:24.584Z,16.40
2023-05-16T04:06:51.976Z,16.40
2023-05-16T04:09:19.648Z,16.30
2023-05-16T04:11:47.185Z,16.30
2023-05-16T04:14:15.558Z,16.30
2023-05-16T04:16:42.977Z,16.30
2023-05-16T04:19:10.573Z,16.30
2023-05-16T04:21:38.031Z,16.40
2023-05-16T04:24:05.925Z,16.40
2023-05-16T04:26:33.650Z,16.30
2023-05-16T04:29:01.269Z,16.30
2023-05-16T04:31:28.720Z,16.20
2023-05-16T04:33:56.170Z,16.10
2023-05-16T04:36:23.888Z,16.00
2023-05-16T04:38:51.388Z,16.00
2023-05-16T04:41:18.763Z,15.90
2023-05-16T04:43:46.260Z,15.90
2023-05-16T04:46:15.561Z,15.90
2023-05-16T04:48:42.965Z,15.80
2023-05-16T04:51:10.333Z,15.80
2023-05-16T04:53:37.749Z,15.80
2023-05-16T04:56:06.010Z,15.70
2023-05-16T04:58:33.416Z,15.70
2023-05-16T05:01:01.804Z,15.70
2023-05-16T05:03:29.397Z,15.60
2023-05-16T05:05:56.890Z,15.50
2023-05-16T05:08:24.357Z,15.50
2023-05-16T05:10:51.768Z,15.50
2023-05-16T05:13:19.127Z,15.40
2023-05-16T05:15:46.587Z,15.40
2023-05-16T05:18:14.169Z,15.40
2023-05-16T05:20:41.895Z,15.30
2023-05-16T05:23:09.666Z,15.40
2023-05-16T05:25:38.704Z,15.40
2023-05-16T05:28:06.478Z,15.40
2023-05-16T05:30:33.879Z,15.50
2023-05-16T05:33:01.448Z,15.50
2023-05-16T05:35:29.221Z,15.50
2023-05-16T05:37:56.844Z,15.60
2023-05-16T05:40:24.220Z,15.50
2023-05-16T05:42:52.789Z,15.50
2023-05-16T05:45:20.235Z,15.50
2023-05-16T05:47:47.703Z,15.40
2023-05-16T05:50:16.280Z,15.40
2023-05-16T05:52:43.770Z,15.50
2023-05-16T05:55:11.294Z,15.40
2023-05-16T05:57:38.894Z,15.40
2023-05-16T06:00:08.164Z,15.50
2023-05-16T06:02:36.244Z,15.40
2023-05-16T06:05:04.049Z,15.40
2023-05-16T06:07:31.448Z,15.50
2023-05-16T06:09:59.596Z,15.40
2023-05-16T06:12:26.990Z,15.30
2023-05-16T06:14:54.357Z,15.20
2023-05-16T06:17:21.886Z,15.20
2023-05-16T06:19:49.496Z,15.30
2023-05-16T06:22:16.926Z,15.50
2023-05-16T06:24:44.615Z,15.50
2023-05-16T06:27:12.036Z,15.50
2023-05-16T06:29:41.394Z,15.50
2023-05-16T06:32:10.329Z,15.60
2023-05-16T06:34:39.155Z,15.60
2023-05-16T06:37:06.573Z,15.60
2023-05-16T06:39:34.096Z,15.60
2023-05-16T06:42:01.592Z,15.70
2023-05-16T06:44:32.676Z,15.70
2023-05-16T06:47:02.767Z,15.80
2023-05-16T06:49:30.251Z,15.70
2023-05-16T06:51:57.621Z,15.60
2023-05-16T06:54:25.088Z,15.60
2023-05-16T06:56:52.493Z,15.70
2023-05-16T06:59:19.913Z,15.80
2023-05-16T07:01:47.450Z,15.90
2023-05-16T07:04:15.817Z,16.00
2023-05-16T07:06:43.298Z,16.10
2023-05-16T07:09:10.739Z,16.10
2023-05-16T07:11:38.189Z,16.20
2023-05-16T07:14:05.580Z,16.40
2023-05-16T07:16:33.139Z,16.40
2023-05-16T07:19:00.812Z,16.70
2023-05-16T07:21:29.260Z,16.90
2023-05-16T07:23:57.660Z,17.10
2023-05-16T07:26:25.114Z,17.00
2023-05-16T07:28:52.933Z,17.00
2023-05-16T07:31:20.554Z,17.00
2023-05-16T07:33:49.249Z,17.10
2023-05-16T07:36:17.775Z,17.10
2023-05-16T07:38:45.502Z,17.00
2023-05-16T07:41:12.966Z,16.70
2023-05-16T07:43:40.515Z,16.60
2023-05-16T07:46:08.085Z,16.50
2023-05-16T07:48:35.852Z,16.40
2023-05-16T07:51:03.456Z,16.20
2023-05-16T07:53:30.954Z,16.20
2023-05-16T07:55:58.818Z,16.00
2023-05-16T07:58:26.395Z,15.90
2023-05-16T08:00:53.841Z,15.80
2023-05-16T08:03:21.497Z,15.70
2023-05-16T08:05:49.392Z,15.50
2023-05-16T08:08:16.930Z,15.40
2023-05-16T08:10:44.334Z,15.40
2023-05-16T08:13:11.884Z,15.20
2023-05-16T08:15:39.397Z,15.20
2023-05-16T08:18:16.478Z,15.10
2023-05-16T08:20:44.473Z,15.10
2023-05-16T08:23:11.887Z,15.20
2023-05-16T08:25:39.371Z,15.20
2023-05-16T08:28:06.927Z,15.30
2023-05-16T08:30:34.414Z,15.30
2023-05-16T08:33:05.057Z,15.30
2023-05-16T08:35:33.298Z,15.30
2023-05-16T08:38:01.184Z,15.40
2023-05-16T08:40:29.201Z,15.50
2023-05-16T08:42:57.031Z,15.50
2023-05-16T08:45:25.539Z,15.70
2023-05-16T08:47:56.735Z,15.80
2023-05-16T08:50:25.349Z,15.80
2023-05-16T08:52:54.183Z,15.80
2023-05-16T08:55:23.003Z,15.80
2023-05-16T08:57:54.170Z,15.90
2023-05-16T09:00:22.857Z,16.00
2023-05-16T09:02:50.825Z,16.00
2023-05-16T09:05:18.365Z,16.00
2023-05-16T09:07:48.936Z,16.20
2023-05-16T09:10:16.642Z,16.10
2023-05-16T09:12:45.642Z,16.20
2023-05-16T09:15:13.291Z,16.20
2023-05-16T09:17:44.375Z,16.30
2023-05-16T09:20:17.423Z,16.30
2023-05-16T09:22:59.062Z,16.40
2023-05-16T09:25:32.280Z,16.60
2023-05-16T09:28:02.309Z,16.70
2023-05-16T09:30:34.699Z,16.80
2023-05-16T09:33:02.991Z,16.80
2023-05-16T09:38:02.469Z,16.50
2023-05-16T09:40:30.171Z,16.40
2023-05-16T09:43:07.874Z,16.20
2023-05-16T09:45:36.856Z,16.20
2023-05-16T09:48:08.471Z,16.20
2023-05-16T09:50:37.300Z,16.10
2023-05-16T09:53:05.701Z,16.10
2023-05-16T09:55:33.356Z,16.20
2023-05-16T09:58:01.322Z,16.30
2023-05-16T10:00:33.137Z,16.50
2023-05-16T10:03:05.197Z,17.00
2023-05-16T10:05:33.826Z,17.60
2023-05-16T10:08:03.963Z,18.40
2023-05-16T10:10:35.724Z,19.10
2023-05-16T10:13:05.556Z,19.30
2023-05-16T10:15:33.921Z,19.20
2023-05-16T10:18:03.463Z,19.20
2023-05-16T10:20:31.393Z,19.40
2023-05-16T10:22:59.544Z,19.80
2023-05-16T10:25:34.036Z,20.10
2023-05-16T10:28:02.916Z,20.90
2023-05-16T10:30:33.615Z,21.50
2023-05-16T10:33:04.455Z,21.70
2023-05-16T10:35:33.025Z,21.70
2023-05-16T10:38:01.171Z,21.70
2023-05-16T10:40:30.865Z,21.40
2023-05-16T10:43:02.905Z,21.10
2023-05-16T10:45:31.288Z,20.90
2023-05-16T10:48:01.404Z,20.40
2023-05-16T10:50:37.166Z,20.10
2023-05-16T10:53:21.582Z,19.90
2023-05-16T10:56:01.207Z,19.30
2023-05-16T10:58:31.547Z,19.10
2023-05-16T11:01:25.181Z,19.10
2023-05-16T11:04:02.013Z,18.90
2023-05-16T11:06:42.901Z,18.60
2023-05-16T11:09:16.037Z,18.50
2023-05-16T11:11:53.178Z,18.60
2023-05-16T11:14:22.644Z,18.70
2023-05-16T11:17:00.036Z,18.80
2023-05-16T11:19:35.790Z,18.80
2023-05-16T11:22:09.266Z,18.90
2023-05-16T11:24:39.077Z,19.10
2023-05-16T11:27:07.028Z,19.10
2023-05-16T11:29:36.119Z,18.80
2023-05-16T11:32:05.530Z,18.80
2023-05-16T11:34:39.567Z,18.80
2023-05-16T11:37:07.151Z,18.70
2023-05-16T11:39:34.659Z,18.70
2023-05-16T11:42:02.478Z,18.80
2023-05-16T11:44:30.007Z,18.90
2023-05-16T11:46:57.482Z,19.00
2023-05-16T11:49:26.982Z,19.00
2023-05-16T11:51:57.850Z,18.90
2023-05-16T11:54:25.678Z,18.80
2023-05-16T11:56:53.736Z,18.70
2023-05-16T11:59:21.760Z,18.80
2023-05-16T12:01:49.390Z,18.90
2023-05-16T12:04:18.085Z,19.00
2023-05-16T12:06:59.688Z,19.20
2023-05-16T12:09:29.766Z,19.40
2023-05-16T12:11:57.647Z,19.60
2023-05-16T12:14:26.195Z,19.60
2023-05-16T12:16:54.100Z,19.50
2023-05-16T12:19:21.964Z,19.50
2023-05-16T12:21:53.203Z,19.60
2023-05-16T12:24:21.804Z,19.80
2023-05-16T12:26:49.235Z,20.00
2023-05-16T12:29:16.759Z,20.20
2023-05-16T12:31:44.249Z,20.10
2023-05-16T12:34:21.505Z,20.30
2023-05-16T12:36:53.621Z,20.30
2023-05-16T12:39:22.974Z,20.50
2023-05-16T12:41:50.508Z,20.60
2023-05-16T12:44:19.899Z,20.60
2023-05-16T12:46:52.001Z,20.70
2023-05-16T12:49:22.921Z,20.60
2023-05-16T12:51:52.454Z,20.60
2023-05-16T12:54:22.767Z,20.70
2023-05-16T12:56:50.607Z,20.70
2023-05-16T12:59:20.023Z,20.90
2023-05-16T13:01:47.504Z,20.90
2023-05-16T13:04:19.138Z,20.80
2023-05-16T13:06:58.529Z,20.80
2023-05-16T13:09:31.096Z,20.90
2023-05-16T13:11:59.898Z,21.10
2023-05-16T13:14:27.742Z,21.20
2023-05-16T13:16:55.321Z,21.10
2023-05-16T13:19:24.296Z,21.20
2023-05-16T13:21:51.934Z,21.20
2023-05-16T13:24:19.392Z,21.40
2023-05-16T13:26:46.822Z,21.30
2023-05-16T13:29:14.905Z,21.30
2023-05-16T13:31:42.477Z,21.20
2023-05-16T13:34:09.939Z,21.00
2023-05-16T13:36:52.293Z,21.10
2023-05-16T13:39:22.523Z,21.00
2023-05-16T13:41:50.298Z,20.90
2023-05-16T13:44:18.211Z,20.70
2023-05-16T13:46:46.243Z,20.50
2023-05-16T13:49:13.751Z,20.40
2023-05-16T13:51:41.422Z,20.20
2023-05-16T13:54:08.848Z,20.20
2023-05-16T13:56:36.341Z,20.30
2023-05-16T13:59:06.892Z,20.30
2023-05-16T14:01:36.736Z,20.40
2023-05-16T14:04:04.698Z,20.50
2023-05-16T14:06:32.251Z,20.60
2023-05-16T14:08:59.730Z,20.60
2023-05-16T14:11:29.204Z,20.70
2023-05-16T14:13:58.068Z,20.70
2023-05-16T14:16:25.967Z,20.70
2023-05-16T14:18:53.463Z,20.80
2023-05-16T14:21:20.955Z,20.90
2023-05-16T14:23:48.697Z,20.80
2023-05-16T14:26:16.516Z,20.80
2023-05-16T14:28:44.539Z,20.70
2023-05-16T14:31:12.083Z,20.50
2023-05-16T14:33:41.059Z,20.50
2023-05-16T14:36:08.770Z,20.50
2023-05-16T14:38:36.843Z,20.50
2023-05-16T14:41:04.330Z,20.50
2023-05-16T14:43:31.906Z,20.60
2023-05-16T14:45:59.329Z,20.60
2023-05-16T14:48:26.805Z,20.60
2023-05-16T14:50:54.262Z,20.50
2023-05-16T14:53:21.802Z,20.50
2023-05-16T14:55:49.753Z,20.50
2023-05-16T14:58:17.140Z,20.50
2023-05-16T15:00:44.606Z,20.30
2023-05-16T15:03:16.014Z,20.20
2023-05-16T15:05:44.126Z,20.20
2023-05-16T15:08:11.876Z,20.20
2023-05-16T15:10:39.375Z,20.20
2023-05-16T15:13:06.833Z,20.10
2023-05-16T15:15:34.550Z,20.00
2023-05-16T15:18:03.916Z,19.90
2023-05-16T15:20:31.485Z,20.00
2023-05-16T15:22:58.939Z,20.00
2023-05-16T15:25:26.565Z,19.90
2023-05-16T15:27:54.845Z,19.80
2023-05-16T15:30:23.106Z,19.80
2023-05-16T15:32:50.531Z,20.00
2023-05-16T15:35:18.153Z,20.00
2023-05-16T15:37:45.688Z,20.00
2023-05-16T15:40:13.729Z,20.00
2023-05-16T15:42:44.215Z,20.00
2023-05-16T15:45:12.518Z,20.00
2023-05-16T15:47:41.633Z,19.90
2023-05-16T15:50:09.604Z,19.90
2023-05-16T15:52:37.191Z,19.90
2023-05-16T15:55:05.326Z,19.80
2023-05-16T15:57:32.826Z,19.70
2023-05-16T16:00:00.319Z,19.70
2023-05-16T16:02:27.830Z,19.60
2023-05-16T16:04:55.774Z,19.60
2023-05-16T16:07:23.189Z,19.60
2023-05-16T16:09:50.651Z,19.50
2023-05-16T16:12:18.048Z,19.50
2023-05-16T16:14:45.531Z,19.40
2023-05-16T16:17:12.946Z,19.40
2023-05-16T16:19:41.083Z,19.30
2023-05-16T16:22:08.668Z,19.20
2023-05-16T16:24:36.142Z,19.10
2023-05-16T16:27:03.628Z,19.00
2023-05-16T16:29:31.055Z,18.70
2023-05-16T16:31:59.042Z,18.50
2023-05-16T16:34:26.499Z,18.20
2023-05-16T16:36:53.877Z,18.10
2023-05-16T16:39:21.322Z,17.90
2023-05-16T16:41:48.744Z,17.80
2023-05-16T16:44:19.357Z,17.80
2023-05-16T16:46:46.886Z,17.70
2023-05-16T16:49:14.319Z,17.70
2023-05-16T16:51:41.904Z,17.70
2023-05-16T16:54:09.314Z,17.80
2023-05-16T16:56:36.717Z,17.80
2023-05-16T16:59:04.167Z,17.80
2023-05-16T17:01:32.771Z,17.90
2023-05-16T17:04:03.074Z,17.90
2023-05-16T17:06:30.819Z,17.90
2023-05-16T17:09:02.501Z,17.90
2023-05-16T17:11:30.736Z,17.90
2023-05-16T17:13:59.635Z,17.80
2023-05-16T17:16:29.214Z,17.80
2023-05-16T17:18:56.901Z,17.70
2023-05-16T17:21:24.304Z,17.80
2023-05-16T17:23:51.729Z,17.80
2023-05-16T17:26:19.175Z,17.80
2023-05-16T17:28:46.584Z,17.80
2023-05-16T17:31:14.054Z,17.80
2023-05-16T17:33:41.527Z,17.80
2023-05-16T17:36:08.945Z,17.80
2023-05-16T17:38:36.504Z,17.70
2023-05-16T17:41:03.922Z,17.60
2023-05-16T17:43:31.344Z,17.60
2023-05-16T17:45:58.977Z,17.50
2023-05-16T17:48:27.772Z,17.60
2023-05-16T17:50:55.169Z,17.50
2023-05-16T17:53:23.741Z,17.60
2023-05-16T17:55:51.700Z,17.60
2023-05-16T17:58:19.093Z,17.50
2023-05-16T18:00:46.747Z,17.50
2023-05-16T18:03:14.879Z,17.40
2023-05-16T18:05:42.492Z,17.40
2023-05-16T18:08:09.989Z,17.30
2023-05-16T18:10:50.972Z,17.20
2023-05-16T18:13:22.046Z,17.10
2023-05-16T18:15:50.448Z,17.10
2023-05-16T18:18:18.322Z,17.10
2023-05-16T18:20:46.628Z,17.00
2023-05-16T18:23:14.064Z,16.80
2023-05-16T18:25:41.475Z,16.70
2023-05-16T18:28:11.433Z,16.60
2023-05-16T18:30:38.854Z,16.50
2023-05-16T18:33:06.561Z,16.40
2023-05-16T18:35:34.138Z,16.30
2023-05-16T18:38:03.910Z,16.20
2023-05-16T18:40:31.534Z,16.00
2023-05-16T18:42:59.022Z,15.80
2023-05-16T18:45:26.708Z,15.70
2023-05-16T18:47:54.498Z,15.60
2023-05-16T18:50:22.295Z,15.50
2023-05-16T18:52:49.971Z,15.40
2023-05-16T18:55:17.517Z,15.40
2023-05-16T18:57:45.660Z,15.30
2023-05-16T19:00:13.441Z,15.10
2023-05-16T19:02:42.597Z,15.10
2023-05-16T19:05:10.813Z,15.10
2023-05-16T19:07:38.529Z,15.00
2023-05-16T19:10:06.905Z,14.90
2023-05-16T19:12:34.527Z,14.80
2023-05-16T19:15:02.185Z,14.80
2023-05-16T19:17:29.660Z,14.60
2023-05-16T19:19:57.195Z,14.50
2023-05-16T19:22:24.639Z,14.50
2023-05-16T19:24:52.008Z,14.50
2023-05-16T19:27:19.415Z,14.50
2023-05-16T19:29:46.836Z,14.50
2023-05-16T19:32:14.351Z,14.50
2023-05-16T19:34:42.151Z,14.50
2023-05-16T19:37:09.684Z,14.50
2023-05-16T19:39:39.154Z,14.50
2023-05-16T19:42:07.860Z,14.40
2023-05-16T19:44:35.706Z,14.40
2023-05-16T19:47:03.171Z,14.40
2023-05-16T19:49:31.884Z,14.40
2023-05-16T19:51:59.328Z,14.40
2023-05-16T19:54:26.828Z,14.40
2023-05-16T19:56:54.203Z,14.50
2023-05-16T19:59:22.551Z,14.50
2023-05-16T20:01:50.377Z,14.50
2023-05-16T20:04:17.920Z,14.60
2023-05-16T20:06:45.435Z,14.60
2023-05-16T20:09:13.093Z,14.70
2023-05-16T20:11:40.695Z,14.70
2023-05-16T20:14:08.152Z,14.70
2023-05-16T20:16:35.611Z,14.70
2023-05-16T20:19:03.167Z,14.70
2023-05-16T20:21:30.965Z,14.70
2023-05-16T20:23:58.472Z,14.70
2023-05-16T20:26:28.229Z,14.70
2023-05-16T20:28:55.733Z,14.60
2023-05-16T20:31:23.266Z,14.60
2023-05-16T20:33:50.759Z,14.60
2023-05-16T20:36:18.441Z,14.50
2023-05-16T20:38:45.892Z,14.60
2023-05-16T20:41:13.400Z,14.60
2023-05-16T20:43:40.840Z,14.60
2023-05-16T20:46:08.319Z,14.50
2023-05-16T20:48:35.898Z,14.40
2023-05-16T20:51:06.504Z,14.50
2023-05-16T20:53:33.951Z,14.50
2023-05-16T20:56:01.365Z,14.50
2023-05-16T20:58:28.788Z,14.50
2023-05-16T21:00:56.229Z,14.50
2023-05-16T21:03:23.641Z,14.40
2023-05-16T21:05:51.684Z,14.40
2023-05-16T21:08:21.981Z,14.40
2023-05-16T21:10:49.432Z,14.40
2023-05-16T21:13:16.924Z,14.40
2023-05-16T21:15:47.427Z,14.40
2023-05-16T21:18:14.929Z,14.50
2023-05-16T21:20:42.376Z,14.50
2023-05-16T21:23:09.780Z,14.50
2023-05-16T21:25:37.573Z,14.60
2023-05-16T21:28:05.304Z,14.60
2023-05-16T21:30:32.747Z,14.70
2023-05-16T21:33:00.316Z,14.60
2023-05-16T21:35:28.055Z,14.60
2023-05-16T21:37:55.710Z,14.60
2023-05-16T21:40:25.590Z,14.60
2023-05-16T21:42:53.084Z,14.60
2023-05-16T21:45:21.254Z,14.60
2023-05-16T21:47:48.882Z,14.60
2023-05-16T21:50:18.960Z,14.50
2023-05-16T21:52:46.737Z,14.50
2023-05-16T21:55:14.221Z,14.50
2023-05-16T21:57:41.675Z,14.60
2023-05-16T22:00:09.946Z,14.60
2023-05-16T22:02:37.532Z,14.60
2023-05-16T22:05:08.326Z,14.60
2023-05-16T22:07:36.696Z,14.60
2023-05-16T22:10:05.004Z,14.60
2023-05-16T22:12:32.498Z,14.70
2023-05-16T22:14:59.921Z,14.70
2023-05-16T22:17:27.414Z,14.70
2023-05-16T22:19:55.702Z,14.70
2023-05-16T22:22:23.354Z,14.60
2023-05-16T22:24:50.821Z,14.60
2023-05-16T22:27:18.240Z,14.60
2023-05-16T22:29:45.650Z,14.60
2023-05-16T22:32:13.437Z,14.50
2023-05-16T22:34:40.967Z,14.60
2023-05-16T22:37:11.213Z,14.60
2023-05-16T22:39:38.721Z,14.60
2023-05-16T22:42:06.562Z,14.60
2023-05-16T22:44:34.088Z,14.60
2023-05-16T22:47:01.609Z,14.60
2023-05-16T22:49:29.018Z,14.50
2023-05-16T22:51:56.467Z,14.50
2023-05-16T22:54:23.869Z,14.40
2023-05-16T22:56:51.659Z,14.40
2023-05-16T22:59:19.050Z,14.40
2023-05-16T23:01:46.435Z,14.40
2023-05-16T23:04:13.813Z,14.50
2023-05-16T23:06:41.262Z,14.50
2023-05-16T23:09:08.634Z,14.60
2023-05-16T23:11:36.102Z,14.60
2023-05-16T23:14:03.506Z,14.60
2023-05-16T23:16:30.935Z,14.60
2023-05-16T23:18:58.372Z,14.60
2023-05-16T23:21:25.940Z,14.60
2023-05-16T23:23:53.359Z,14.50
2023-05-16T23:26:20.748Z,14.50
2023-05-16T23:28:48.159Z,14.50
2023-05-16T23:31:15.770Z,14.50
2023-05-16T23:33:43.235Z,14.40
2023-05-16T23:36:10.716Z,14.50
2023-05-16T23:38:38.455Z,14.50
2023-05-16T23:41:05.942Z,14.50
2023-05-16T23:43:33.436Z,14.50
2023-05-16T23:46:00.806Z,14.60
2023-05-16T23:48:28.313Z,14.60
2023-05-16T23:50:55.848Z,14.60
2023-05-16T23:53:28.887Z,14.60
2023-05-16T23:55:56.593Z,14.70
2023-05-16T23:58:24.034Z,14.60
