createdAt,value
2023-10-15T00:00:01.610Z,4.89
2023-10-15T00:02:04.864Z,4.90
2023-10-15T00:04:09.926Z,4.86
2023-10-15T00:06:11.373Z,4.85
2023-10-15T00:08:12.876Z,4.81
2023-10-15T00:10:16.816Z,4.80
2023-10-15T00:12:18.246Z,4.79
2023-10-15T00:14:19.720Z,4.76
2023-10-15T00:16:22.591Z,4.73
2023-10-15T00:18:24.174Z,4.71
2023-10-15T00:20:29.077Z,4.69
2023-10-15T00:22:30.532Z,4.66
2023-10-15T00:24:32.067Z,4.65
2023-10-15T00:26:35.220Z,4.63
2023-10-15T00:28:36.645Z,4.61
2023-10-15T00:30:38.562Z,4.58
2023-10-15T00:32:43.649Z,4.59
2023-10-15T00:34:45.494Z,4.59
2023-10-15T00:36:49.719Z,4.63
2023-10-15T00:38:52.343Z,4.60
2023-10-15T00:41:08.645Z,4.57
2023-10-15T00:43:11.170Z,4.57
2023-10-15T00:45:16.085Z,4.57
2023-10-15T00:47:18.328Z,4.58
2023-10-15T00:49:21.051Z,4.55
2023-10-15T00:51:23.154Z,4.53
2023-10-15T00:53:29.623Z,4.50
2023-10-15T00:55:36.325Z,4.51
2023-10-15T00:57:43.568Z,4.48
2023-10-15T00:59:46.371Z,4.45
2023-10-15T01:01:59.165Z,4.44
2023-10-15T01:04:01.306Z,4.43
2023-10-15T01:06:06.947Z,4.44
2023-10-15T01:08:08.495Z,4.45
2023-10-15T01:10:20.549Z,4.43
2023-10-15T01:12:33.995Z,4.43
2023-10-15T01:14:39.374Z,4.44
2023-10-15T01:16:41.667Z,4.40
2023-10-15T01:18:43.379Z,4.38
2023-10-15T01:20:45.012Z,4.36
2023-10-15T01:22:46.930Z,4.36
2023-10-15T01:24:54.431Z,4.35
2023-10-15T01:27:08.713Z,4.37
2023-10-15T01:29:10.259Z,4.35
2023-10-15T01:31:16.298Z,4.35
2023-10-15T01:33:17.802Z,4.33
2023-10-15T01:35:22.128Z,4.33
2023-10-15T01:37:24.105Z,4.32
2023-10-15T01:39:52.310Z,4.28
2023-10-15T01:41:58.687Z,4.29
2023-10-15T01:44:02.301Z,4.26
2023-10-15T01:46:11.659Z,4.25
2023-10-15T01:48:25.908Z,4.25
2023-10-15T01:50:45.363Z,4.26
2023-10-15T01:52:46.966Z,4.27
2023-10-15T01:54:48.523Z,4.30
2023-10-15T01:56:49.932Z,4.33
2023-10-15T01:58:53.222Z,4.34
2023-10-15T02:00:54.701Z,4.40
2023-10-15T02:02:57.547Z,4.47
2023-10-15T02:04:59.122Z,4.51
2023-10-15T02:07:00.529Z,4.65
2023-10-15T02:09:09.020Z,4.76
2023-10-15T02:11:17.302Z,4.99
2023-10-15T02:15:50.428Z,5.22
2023-10-15T02:17:54.619Z,5.25
2023-10-15T02:19:56.672Z,5.44
2023-10-15T02:21:58.184Z,5.38
2023-10-15T02:24:08.434Z,5.46
2023-10-15T02:26:09.992Z,5.62
2023-10-15T02:28:11.695Z,5.58
2023-10-15T02:30:14.530Z,5.75
2023-10-15T02:32:22.870Z,5.75
2023-10-15T02:34:29.442Z,5.75
2023-10-15T02:36:31.322Z,5.73
2023-10-15T02:38:37.269Z,5.74
2023-10-15T02:40:59.050Z,5.76
2023-10-15T02:43:00.756Z,5.81
2023-10-15T02:45:02.800Z,5.86
2023-10-15T02:47:22.799Z,5.86
2023-10-15T02:49:26.934Z,5.94
2023-10-15T02:51:28.496Z,5.93
2023-10-15T02:53:35.048Z,5.98
2023-10-15T02:55:37.450Z,6.01
2023-10-15T02:57:39.978Z,6.02
2023-10-15T02:59:51.602Z,6.10
2023-10-15T03:01:58.066Z,6.10
2023-10-15T03:04:08.294Z,6.13
2023-10-15T03:06:11.014Z,6.18
2023-10-15T03:08:24.365Z,6.18
2023-10-15T03:10:56.949Z,6.20
2023-10-15T03:13:02.852Z,6.23
2023-10-15T03:15:05.331Z,6.28
2023-10-15T03:17:13.496Z,6.30
2023-10-15T03:19:24.976Z,6.33
2023-10-15T03:21:26.560Z,6.33
2023-10-15T03:23:27.974Z,6.37
2023-10-15T03:25:35.134Z,6.34
2023-10-15T03:27:38.167Z,6.41
2023-10-15T03:29:39.625Z,6.42
2023-10-15T03:31:50.103Z,6.44
2023-10-15T03:34:04.759Z,6.47
2023-10-15T03:36:13.776Z,6.48
2023-10-15T03:38:15.390Z,6.50
2023-10-15T03:40:33.541Z,6.52
2023-10-15T03:42:40.215Z,6.56
2023-10-15T03:44:46.723Z,6.56
2023-10-15T03:46:48.484Z,6.58
2023-10-15T03:48:50.904Z,6.57
2023-10-15T03:50:55.377Z,6.59
2023-10-15T03:52:59.756Z,6.62
2023-10-15T03:55:01.219Z,6.66
2023-10-15T03:57:02.732Z,6.65
2023-10-15T03:59:04.414Z,6.63
2023-10-15T04:01:18.385Z,6.70
2023-10-15T04:03:24.034Z,6.65
2023-10-15T04:05:30.478Z,6.67
2023-10-15T04:07:32.657Z,6.70
2023-10-15T04:09:35.295Z,6.65
2023-10-15T04:11:44.095Z,6.63
2023-10-15T04:13:46.721Z,6.68
2023-10-15T04:15:49.209Z,6.70
2023-10-15T04:17:50.812Z,6.71
2023-10-15T04:19:52.415Z,6.74
2023-10-15T04:22:00.714Z,6.72
2023-10-15T04:24:02.381Z,6.77
2023-10-15T04:26:13.119Z,6.78
2023-10-15T04:28:15.708Z,6.78
2023-10-15T04:30:18.054Z,6.77
2023-10-15T04:32:31.787Z,6.79
2023-10-15T04:34:33.849Z,6.81
2023-10-15T04:36:41.755Z,6.79
2023-10-15T04:38:43.858Z,6.71
2023-10-15T04:41:00.309Z,6.74
2023-10-15T04:43:01.796Z,6.79
2023-10-15T04:45:03.925Z,6.79
2023-10-15T04:47:10.506Z,6.76
2023-10-15T04:49:12.731Z,6.76
2023-10-15T04:51:14.778Z,6.76
2023-10-15T04:53:25.123Z,6.72
2023-10-15T04:55:27.489Z,6.73
2023-10-15T04:57:29.568Z,6.76
2023-10-15T04:59:31.065Z,6.73
2023-10-15T05:01:34.754Z,6.77
2023-10-15T05:03:39.120Z,6.78
2023-10-15T05:05:43.137Z,6.75
2023-10-15T05:07:44.679Z,6.76
2023-10-15T05:09:46.228Z,6.74
2023-10-15T05:11:51.530Z,6.74
2023-10-15T05:13:53.914Z,6.71
2023-10-15T05:15:57.391Z,6.74
2023-10-15T05:17:59.108Z,6.72
2023-10-15T05:20:00.609Z,6.65
2023-10-15T05:22:02.102Z,6.69
2023-10-15T05:24:04.007Z,6.71
2023-10-15T05:26:05.509Z,6.69
2023-10-15T05:28:07.758Z,6.57
2023-10-15T05:30:11.753Z,6.66
2023-10-15T05:32:13.181Z,6.66
2023-10-15T05:34:17.999Z,6.68
2023-10-15T05:36:22.119Z,6.69
2023-10-15T05:38:23.912Z,6.67
2023-10-15T05:40:25.465Z,6.66
2023-10-15T05:42:26.904Z,6.65
2023-10-15T05:44:28.419Z,6.65
2023-10-15T05:46:32.172Z,6.64
2023-10-15T05:48:34.118Z,6.63
2023-10-15T05:50:35.688Z,6.65
2023-10-15T05:52:37.256Z,6.69
2023-10-15T05:54:38.728Z,6.66
2023-10-15T05:56:40.639Z,6.68
2023-10-15T05:58:42.106Z,6.66
2023-10-15T06:00:43.747Z,6.69
2023-10-15T06:02:49.610Z,6.71
2023-10-15T06:04:51.200Z,6.71
2023-10-15T06:06:52.664Z,6.71
2023-10-15T06:08:55.016Z,6.65
2023-10-15T06:10:56.471Z,6.68
2023-10-15T06:12:58.352Z,6.69
2023-10-15T06:15:01.050Z,6.73
2023-10-15T06:17:02.738Z,6.70
2023-10-15T06:19:04.527Z,6.73
2023-10-15T06:21:05.979Z,6.64
2023-10-15T06:23:09.509Z,6.67
2023-10-15T06:25:15.387Z,6.68
2023-10-15T06:27:19.227Z,6.72
2023-10-15T06:29:20.676Z,6.73
2023-10-15T06:31:22.142Z,6.75
2023-10-15T06:33:23.722Z,6.61
2023-10-15T06:35:26.915Z,6.67
2023-10-15T06:37:29.565Z,6.74
2023-10-15T06:39:31.047Z,6.77
2023-10-15T06:41:32.914Z,6.76
2023-10-15T06:43:34.433Z,6.79
2023-10-15T06:45:36.116Z,6.75
2023-10-15T06:47:38.885Z,6.79
2023-10-15T06:49:40.489Z,6.83
2023-10-15T06:51:43.394Z,6.79
2023-10-15T06:53:44.856Z,6.78
2023-10-15T06:55:47.231Z,6.85
2023-10-15T06:57:49.681Z,6.85
2023-10-15T06:59:55.732Z,6.87
2023-10-15T07:01:58.740Z,6.89
2023-10-15T07:04:00.293Z,6.92
2023-10-15T07:06:01.849Z,6.92
2023-10-15T07:08:03.529Z,6.93
2023-10-15T07:10:08.647Z,7.00
2023-10-15T07:12:10.091Z,7.00
2023-10-15T07:14:11.603Z,7.02
2023-10-15T07:16:13.641Z,7.09
2023-10-15T07:18:15.473Z,7.12
2023-10-15T07:20:22.109Z,6.99
2023-10-15T07:22:23.611Z,7.19
2023-10-15T07:24:25.294Z,7.22
2023-10-15T07:26:27.027Z,7.27
2023-10-15T07:28:28.479Z,7.33
2023-10-15T07:30:32.016Z,7.40
2023-10-15T07:32:34.403Z,7.43
2023-10-15T07:34:35.910Z,7.49
2023-10-15T07:36:37.836Z,7.42
2023-10-15T07:38:39.265Z,7.16
2023-10-15T07:40:41.436Z,7.40
2023-10-15T07:42:42.921Z,7.40
2023-10-15T07:44:44.341Z,7.44
2023-10-15T07:46:46.663Z,7.47
2023-10-15T07:48:48.215Z,7.51
2023-10-15T07:50:49.639Z,7.38
2023-10-15T07:52:52.336Z,7.49
2023-10-15T07:54:53.940Z,7.57
2023-10-15T07:56:55.769Z,7.48
2023-10-15T07:58:57.197Z,7.55
2023-10-15T08:01:11.640Z,7.55
2023-10-15T08:03:14.396Z,7.59
2023-10-15T08:05:17.049Z,7.54
2023-10-15T08:07:18.797Z,7.57
2023-10-15T08:09:20.423Z,7.49
2023-10-15T08:11:21.854Z,7.54
2023-10-15T08:13:23.614Z,7.53
2023-10-15T08:15:25.365Z,7.70
2023-10-15T08:17:27.772Z,7.63
2023-10-15T08:19:29.804Z,7.61
2023-10-15T08:21:31.587Z,7.92
2023-10-15T08:23:33.063Z,7.92
2023-10-15T08:25:35.064Z,8.06
2023-10-15T08:27:38.201Z,8.10
2023-10-15T08:29:39.643Z,7.96
2023-10-15T08:31:41.198Z,7.94
2023-10-15T08:33:45.936Z,7.97
2023-10-15T08:35:50.741Z,8.16
2023-10-15T08:37:52.230Z,8.28
2023-10-15T08:39:53.685Z,8.26
2023-10-15T08:41:58.215Z,8.47
2023-10-15T08:43:59.953Z,8.46
2023-10-15T08:46:06.197Z,8.50
2023-10-15T08:48:10.442Z,8.53
2023-10-15T08:50:13.146Z,8.65
2023-10-15T08:52:19.312Z,8.69
2023-10-15T08:54:26.557Z,8.80
2023-10-15T08:56:29.243Z,8.62
2023-10-15T08:58:30.856Z,8.42
2023-10-15T09:00:33.609Z,8.46
2023-10-15T09:02:36.202Z,8.46
2023-10-15T09:04:38.156Z,8.57
2023-10-15T09:06:40.708Z,8.42
2023-10-15T09:08:45.058Z,8.52
2023-10-15T09:10:46.530Z,8.60
2023-10-15T09:12:51.332Z,8.82
2023-10-15T09:14:54.407Z,8.91
2023-10-15T09:16:58.730Z,8.74
2023-10-15T09:19:07.559Z,8.78
2023-10-15T09:21:09.249Z,8.49
2023-10-15T09:23:11.210Z,8.48
2023-10-15T09:25:15.187Z,8.57
2023-10-15T09:27:16.694Z,8.53
2023-10-15T09:29:21.761Z,8.53
2023-10-15T09:31:24.105Z,8.90
2023-10-15T09:33:33.072Z,9.10
2023-10-15T09:35:36.552Z,9.08
2023-10-15T09:37:38.032Z,9.13
2023-10-15T09:39:40.112Z,8.92
2023-10-15T09:41:44.675Z,8.72
2023-10-15T09:43:47.471Z,8.51
2023-10-15T09:45:49.281Z,8.54
2023-10-15T09:47:59.164Z,8.52
2023-10-15T09:50:02.430Z,8.54
2023-10-15T09:52:07.812Z,8.40
2023-10-15T09:54:12.439Z,8.40
2023-10-15T09:56:16.241Z,8.49
2023-10-15T09:58:18.801Z,8.38
2023-10-15T10:00:33.783Z,8.01
2023-10-15T10:02:45.614Z,8.15
2023-10-15T10:04:59.615Z,8.35
2023-10-15T10:07:39.634Z,8.46
2023-10-15T10:10:19.777Z,8.63
2023-10-15T10:13:00.326Z,8.76
2023-10-15T10:15:34.670Z,8.91
2023-10-15T10:17:39.156Z,8.75
2023-10-15T10:19:42.105Z,8.63
2023-10-15T10:21:47.590Z,8.79
2023-10-15T10:23:54.147Z,8.72
2023-10-15T10:25:59.588Z,8.68
2023-10-15T10:30:24.046Z,8.84
2023-10-15T10:32:25.676Z,9.01
2023-10-15T10:34:31.095Z,8.98
2023-10-15T10:36:38.526Z,9.04
2023-10-15T10:38:40.369Z,9.09
2023-10-15T10:40:51.150Z,8.92
2023-10-15T10:43:02.924Z,8.83
2023-10-15T10:45:05.296Z,8.94
2023-10-15T10:47:39.234Z,8.88
2023-10-15T10:49:41.861Z,8.99
2023-10-15T10:52:03.555Z,9.29
2023-10-15T10:54:04.914Z,9.28
2023-10-15T10:56:08.917Z,9.47
2023-10-15T10:58:24.684Z,9.35
2023-10-15T11:00:26.405Z,9.75
2023-10-15T11:02:28.377Z,9.51
2023-10-15T11:04:29.907Z,9.43
2023-10-15T11:06:34.745Z,9.23
2023-10-15T11:08:36.374Z,9.41
2023-10-15T11:10:37.877Z,9.57
2023-10-15T11:12:39.397Z,9.70
2023-10-15T11:14:41.377Z,9.67
2023-10-15T11:16:44.330Z,10.07
2023-10-15T11:18:46.386Z,10.26
2023-10-15T11:20:48.517Z,10.09
2023-10-15T11:22:52.279Z,10.10
2023-10-15T11:24:53.905Z,10.09
2023-10-15T11:26:56.338Z,9.94
2023-10-15T11:28:58.208Z,10.01
2023-10-15T11:30:59.824Z,10.04
2023-10-15T11:33:01.482Z,9.97
2023-10-15T11:35:05.103Z,10.15
2023-10-15T11:37:10.240Z,9.92
2023-10-15T11:39:36.875Z,10.04
2023-10-15T11:41:39.231Z,10.16
2023-10-15T11:43:44.688Z,10.00
2023-10-15T11:45:49.410Z,9.96
2023-10-15T11:47:52.067Z,10.12
2023-10-15T11:49:55.168Z,10.11
2023-10-15T11:51:56.641Z,9.96
2023-10-15T11:54:02.270Z,10.21
2023-10-15T11:56:04.206Z,10.49
2023-10-15T11:58:11.635Z,10.40
2023-10-15T12:00:24.072Z,10.19
2023-10-15T12:02:27.133Z,10.26
2023-10-15T12:04:29.499Z,10.17
2023-10-15T12:06:31.459Z,10.45
2023-10-15T12:08:33.041Z,10.51
2023-10-15T12:10:34.613Z,10.70
2023-10-15T12:12:36.589Z,10.71
2023-10-15T12:14:38.874Z,10.75
2023-10-15T12:16:43.244Z,10.60
2023-10-15T12:18:44.741Z,10.61
2023-10-15T12:20:46.367Z,10.78
2023-10-15T12:22:47.919Z,10.91
2023-10-15T12:24:49.462Z,10.82
2023-10-15T12:26:50.923Z,10.87
2023-10-15T12:28:53.279Z,10.97
2023-10-15T12:30:55.290Z,10.98
2023-10-15T12:32:59.537Z,11.02
2023-10-15T12:35:10.216Z,10.91
2023-10-15T12:37:15.216Z,11.11
2023-10-15T12:39:16.677Z,11.01
2023-10-15T12:41:22.518Z,10.99
2023-10-15T12:43:24.155Z,10.85
2023-10-15T12:45:25.695Z,10.69
2023-10-15T12:47:27.316Z,10.46
2023-10-15T12:49:29.114Z,10.46
2023-10-15T12:51:31.315Z,10.45
2023-10-15T12:53:32.907Z,10.61
2023-10-15T12:55:35.338Z,10.85
2023-10-15T12:57:37.198Z,11.01
2023-10-15T12:59:38.833Z,11.01
2023-10-15T13:01:43.170Z,11.06
2023-10-15T13:03:44.620Z,10.96
2023-10-15T13:05:46.732Z,10.91
2023-10-15T13:07:50.302Z,10.82
2023-10-15T13:09:52.367Z,11.04
2023-10-15T13:11:54.337Z,11.02
2023-10-15T13:13:55.819Z,11.00
2023-10-15T13:15:57.394Z,11.56
2023-10-15T13:18:00.276Z,11.61
2023-10-15T13:20:07.053Z,11.40
2023-10-15T13:22:08.726Z,10.83
2023-10-15T13:24:11.618Z,11.05
2023-10-15T13:26:13.136Z,10.98
2023-10-15T13:28:14.629Z,10.97
2023-10-15T13:30:19.102Z,10.84
2023-10-15T13:32:21.478Z,11.06
2023-10-15T13:34:23.010Z,10.98
2023-10-15T13:36:24.463Z,10.95
2023-10-15T13:38:27.131Z,10.78
2023-10-15T13:40:28.713Z,10.99
2023-10-15T13:42:30.325Z,11.03
2023-10-15T13:44:31.822Z,10.78
2023-10-15T13:46:33.960Z,10.90
2023-10-15T13:48:35.460Z,11.04
2023-10-15T13:50:37.683Z,11.07
2023-10-15T13:52:42.042Z,10.91
2023-10-15T13:54:43.486Z,10.96
2023-10-15T13:56:46.115Z,11.32
2023-10-15T13:58:47.584Z,11.55
2023-10-15T14:00:49.086Z,11.53
2023-10-15T14:02:50.894Z,11.61
2023-10-15T14:04:52.855Z,11.48
2023-10-15T14:06:54.454Z,11.63
2023-10-15T14:08:55.937Z,11.73
2023-10-15T14:10:58.930Z,11.90
2023-10-15T14:13:16.937Z,11.82
2023-10-15T14:15:21.208Z,11.82
2023-10-15T14:17:22.783Z,11.78
2023-10-15T14:19:24.264Z,11.95
2023-10-15T14:21:25.767Z,11.83
2023-10-15T14:23:28.644Z,11.65
2023-10-15T14:25:30.759Z,11.58
2023-10-15T14:27:33.008Z,11.46
2023-10-15T14:29:34.506Z,11.42
2023-10-15T14:31:36.177Z,11.21
2023-10-15T14:33:39.148Z,11.19
2023-10-15T14:35:41.357Z,10.94
2023-10-15T14:37:43.274Z,10.60
2023-10-15T14:39:44.860Z,10.67
2023-10-15T14:41:46.329Z,10.46
2023-10-15T14:43:48.179Z,10.59
2023-10-15T14:45:50.738Z,10.46
2023-10-15T14:47:52.263Z,10.34
2023-10-15T14:49:54.046Z,10.26
2023-10-15T14:51:55.560Z,10.17
2023-10-15T14:53:57.134Z,10.12
2023-10-15T14:55:58.911Z,9.92
2023-10-15T14:58:00.381Z,9.81
2023-10-15T15:00:05.267Z,9.88
2023-10-15T15:02:08.426Z,9.94
2023-10-15T15:04:10.234Z,10.00
2023-10-15T15:06:12.485Z,10.03
2023-10-15T15:08:14.360Z,10.12
2023-10-15T15:10:17.265Z,10.19
2023-10-15T15:12:19.352Z,10.13
2023-10-15T15:14:21.050Z,10.10
2023-10-15T15:16:22.744Z,9.95
2023-10-15T15:18:25.108Z,9.75
2023-10-15T15:20:26.579Z,9.63
2023-10-15T15:22:28.063Z,9.71
2023-10-15T15:24:31.098Z,9.66
2023-10-15T15:26:32.655Z,9.59
2023-10-15T15:28:34.603Z,9.52
2023-10-15T15:30:36.499Z,9.48
2023-10-15T15:32:38.274Z,9.48
2023-10-15T15:34:39.983Z,9.46
2023-10-15T15:36:41.516Z,9.40
2023-10-15T15:38:43.070Z,9.36
2023-10-15T15:40:53.150Z,9.40
2023-10-15T15:42:54.657Z,9.40
2023-10-15T15:44:56.086Z,9.32
2023-10-15T15:46:57.686Z,9.37
2023-10-15T15:49:00.433Z,9.37
2023-10-15T15:51:01.894Z,9.33
2023-10-15T15:53:03.995Z,9.25
2023-10-15T15:55:07.146Z,9.33
2023-10-15T15:57:09.386Z,9.20
2023-10-15T15:59:10.900Z,9.16
2023-10-15T16:01:37.632Z,8.91
2023-10-15T16:03:51.345Z,8.81
2023-10-15T16:06:04.745Z,8.86
2023-10-15T16:08:07.513Z,8.81
2023-10-15T16:10:09.652Z,8.63
2023-10-15T16:12:11.406Z,8.61
2023-10-15T16:14:12.932Z,8.44
2023-10-15T16:16:15.084Z,8.55
2023-10-15T16:18:16.588Z,8.46
2023-10-15T16:20:19.437Z,8.43
2023-10-15T16:22:21.121Z,8.32
2023-10-15T16:24:22.648Z,8.21
2023-10-15T16:26:25.326Z,8.24
2023-10-15T16:28:31.794Z,8.12
2023-10-15T16:30:33.427Z,8.05
2023-10-15T16:32:34.936Z,7.96
2023-10-15T16:34:36.850Z,7.90
2023-10-15T16:36:39.011Z,7.77
2023-10-15T16:38:42.664Z,7.72
2023-10-15T16:40:44.737Z,7.65
2023-10-15T16:42:46.276Z,7.62
2023-10-15T16:44:47.834Z,7.69
2023-10-15T16:46:50.528Z,7.60
2023-10-15T16:48:52.123Z,7.45
2023-10-15T16:51:00.736Z,7.39
2023-10-15T16:53:14.036Z,7.34
2023-10-15T16:55:16.247Z,7.32
2023-10-15T16:57:17.776Z,7.28
2023-10-15T16:59:19.628Z,7.19
2023-10-15T17:01:22.141Z,7.05
2023-10-15T17:03:23.630Z,7.05
2023-10-15T17:05:25.445Z,7.00
2023-10-15T17:07:27.363Z,6.97
2023-10-15T17:09:29.164Z,6.90
2023-10-15T17:11:30.865Z,6.90
2023-10-15T17:13:32.384Z,6.82
2023-10-15T17:15:35.952Z,6.78
2023-10-15T17:17:38.146Z,6.73
2023-10-15T17:19:39.621Z,6.65
2023-10-15T17:21:41.085Z,6.68
2023-10-15T17:23:42.510Z,6.66
2023-10-15T17:25:44.443Z,6.62
2023-10-15T17:27:45.986Z,6.56
2023-10-15T17:30:07.868Z,6.51
2023-10-15T17:32:10.890Z,6.44
2023-10-15T17:34:12.721Z,6.36
2023-10-15T17:36:16.034Z,6.38
2023-10-15T17:38:19.345Z,6.28
2023-10-15T17:40:21.922Z,6.25
2023-10-15T17:42:24.432Z,6.20
2023-10-15T17:44:26.448Z,6.15
2023-10-15T17:46:28.201Z,6.07
2023-10-15T17:48:30.270Z,6.05
2023-10-15T17:50:32.463Z,6.00
2023-10-15T17:52:33.960Z,5.95
2023-10-15T17:54:35.642Z,5.90
2023-10-15T17:56:37.274Z,5.89
2023-10-15T17:58:38.905Z,5.85
2023-10-15T18:00:40.624Z,5.79
2023-10-15T18:02:46.802Z,5.75
2023-10-15T18:04:48.616Z,5.73
2023-10-15T18:06:50.206Z,5.67
2023-10-15T18:08:51.804Z,5.61
2023-10-15T18:10:53.407Z,5.61
2023-10-15T18:12:55.068Z,5.56
2023-10-15T18:14:56.735Z,5.51
2023-10-15T18:16:58.265Z,5.49
2023-10-15T18:19:02.666Z,5.43
2023-10-15T18:21:06.241Z,5.39
2023-10-15T18:23:07.830Z,5.36
2023-10-15T18:25:09.500Z,5.33
2023-10-15T18:27:11.034Z,5.28
2023-10-15T18:29:12.770Z,5.25
2023-10-15T18:31:14.369Z,5.22
2023-10-15T18:33:15.906Z,5.19
2023-10-15T18:35:17.777Z,5.19
2023-10-15T18:37:19.405Z,5.12
2023-10-15T18:39:21.604Z,5.10
2023-10-15T18:41:23.507Z,5.09
2023-10-15T18:43:25.270Z,5.10
2023-10-15T18:45:26.794Z,5.07
2023-10-15T18:47:30.145Z,5.07
2023-10-15T18:49:31.917Z,5.06
2023-10-15T18:51:37.796Z,5.03
2023-10-15T18:53:41.265Z,5.00
2023-10-15T18:55:42.798Z,4.99
2023-10-15T18:57:44.339Z,4.95
2023-10-15T18:59:45.809Z,4.90
2023-10-15T19:01:47.342Z,4.87
2023-10-15T19:03:49.659Z,4.85
2023-10-15T19:05:51.269Z,4.83
2023-10-15T19:07:52.721Z,4.77
2023-10-15T19:09:54.107Z,4.76
2023-10-15T19:11:55.542Z,4.75
2023-10-15T19:13:57.853Z,4.71
2023-10-15T19:16:03.872Z,4.69
2023-10-15T19:18:06.075Z,4.65
2023-10-15T19:20:20.679Z,4.63
2023-10-15T19:22:22.185Z,4.61
2023-10-15T19:24:23.744Z,4.58
2023-10-15T19:26:26.195Z,4.57
2023-10-15T19:28:27.697Z,4.56
2023-10-15T19:30:29.411Z,4.54
2023-10-15T19:32:33.668Z,4.54
2023-10-15T19:34:35.546Z,4.53
2023-10-15T19:36:37.035Z,4.51
2023-10-15T19:38:38.712Z,4.53
2023-10-15T19:40:41.782Z,4.54
2023-10-15T19:42:43.225Z,4.51
2023-10-15T19:44:44.772Z,4.49
2023-10-15T19:46:46.303Z,4.46
2023-10-15T19:48:48.014Z,4.43
2023-10-15T19:50:53.924Z,4.49
2023-10-15T19:52:55.510Z,4.41
2023-10-15T19:54:56.941Z,4.43
2023-10-15T19:56:59.495Z,4.42
2023-10-15T19:59:02.954Z,4.41
2023-10-15T20:01:09.403Z,4.41
2023-10-15T20:03:13.132Z,4.41
2023-10-15T20:05:15.367Z,4.43
2023-10-15T20:07:17.090Z,4.41
2023-10-15T20:09:18.886Z,4.35
2023-10-15T20:11:20.431Z,4.35
2023-10-15T20:13:22.271Z,4.34
2023-10-15T20:15:23.990Z,4.31
2023-10-15T20:17:25.590Z,4.30
2023-10-15T20:19:28.297Z,4.28
2023-10-15T20:21:31.057Z,4.24
2023-10-15T20:23:32.776Z,4.24
2023-10-15T20:25:35.829Z,4.22
2023-10-15T20:27:41.356Z,4.20
2023-10-15T20:29:43.778Z,4.18
2023-10-15T20:31:45.233Z,4.17
2023-10-15T20:33:46.776Z,4.15
2023-10-15T20:35:48.312Z,4.12
2023-10-15T20:37:51.754Z,4.12
2023-10-15T20:39:53.288Z,4.09
2023-10-15T20:41:54.729Z,4.08
2023-10-15T20:43:56.261Z,4.01
2023-10-15T20:45:57.779Z,4.02
2023-10-15T20:47:59.704Z,3.98
2023-10-15T20:50:03.000Z,3.96
2023-10-15T20:52:04.591Z,3.96
2023-10-15T20:54:07.028Z,3.95
2023-10-15T20:56:08.477Z,3.93
2023-10-15T20:58:09.934Z,3.93
2023-10-15T21:00:14.180Z,3.92
2023-10-15T21:02:16.104Z,3.90
2023-10-15T21:04:17.592Z,3.87
2023-10-15T21:06:19.109Z,3.87
2023-10-15T21:08:22.313Z,3.84
2023-10-15T21:10:25.135Z,3.83
2023-10-15T21:12:26.704Z,3.82
2023-10-15T21:14:30.030Z,3.81
2023-10-15T21:16:32.629Z,3.77
2023-10-15T21:18:36.128Z,3.77
2023-10-15T21:20:37.850Z,3.73
2023-10-15T21:22:41.558Z,3.75
2023-10-15T21:24:43.223Z,3.71
2023-10-15T21:26:44.706Z,3.73
2023-10-15T21:28:46.151Z,3.71
2023-10-15T21:30:47.615Z,3.69
2023-10-15T21:32:49.815Z,3.70
2023-10-15T21:34:51.346Z,3.67
2023-10-15T21:36:52.758Z,3.64
2023-10-15T21:38:55.523Z,3.63
2023-10-15T21:40:57.182Z,3.59
2023-10-15T21:42:58.786Z,3.62
2023-10-15T21:45:00.894Z,3.57
2023-10-15T21:47:03.078Z,3.57
2023-10-15T21:49:05.586Z,3.58
2023-10-15T21:51:07.416Z,3.55
2023-10-15T21:53:09.575Z,3.54
2023-10-15T21:55:14.425Z,3.53
2023-10-15T21:57:15.832Z,3.51
2023-10-15T21:59:17.392Z,3.50
2023-10-15T22:01:21.213Z,3.48
2023-10-15T22:03:23.498Z,3.49
2023-10-15T22:05:25.470Z,3.46
2023-10-15T22:07:26.931Z,3.45
2023-10-15T22:09:29.954Z,3.43
2023-10-15T22:11:31.921Z,3.45
2023-10-15T22:13:33.412Z,3.44
2023-10-15T22:15:34.858Z,3.42
2023-10-15T22:17:36.400Z,3.41
2023-10-15T22:19:37.862Z,3.40
2023-10-15T22:21:44.980Z,3.40
2023-10-15T22:23:48.941Z,3.39
2023-10-15T22:25:52.739Z,3.40
2023-10-15T22:28:02.622Z,3.38
2023-10-15T22:30:06.359Z,3.38
2023-10-15T22:32:07.928Z,3.37
2023-10-15T22:34:09.687Z,3.38
2023-10-15T22:36:13.802Z,3.37
2023-10-15T22:38:19.998Z,3.36
2023-10-15T22:40:25.504Z,3.36
2023-10-15T22:42:26.987Z,3.34
2023-10-15T22:44:28.403Z,3.33
2023-10-15T22:46:29.877Z,3.32
2023-10-15T22:48:32.358Z,3.32
2023-10-15T22:50:34.002Z,3.31
2023-10-15T22:52:38.510Z,3.33
2023-10-15T22:54:40.103Z,3.29
2023-10-15T22:56:41.565Z,3.28
2023-10-15T22:58:43.020Z,3.28
2023-10-15T23:00:46.111Z,3.26
2023-10-15T23:02:47.676Z,3.26
2023-10-15T23:04:49.190Z,3.25
2023-10-15T23:06:50.653Z,3.24
2023-10-15T23:08:54.341Z,3.24
2023-10-15T23:10:57.189Z,3.25
2023-10-15T23:12:58.943Z,3.25
2023-10-15T23:15:00.390Z,3.23
2023-10-15T23:17:02.591Z,3.23
2023-10-15T23:19:05.328Z,3.22
2023-10-15T23:21:09.071Z,3.20
2023-10-15T23:23:21.870Z,3.19
2023-10-15T23:25:24.234Z,3.21
2023-10-15T23:27:25.725Z,3.19
2023-10-15T23:29:27.146Z,3.18
2023-10-15T23:31:29.273Z,3.16
2023-10-15T23:33:31.315Z,3.16
2023-10-15T23:35:32.994Z,3.15
2023-10-15T23:37:35.112Z,3.14
2023-10-15T23:39:36.558Z,3.16
2023-10-15T23:41:37.990Z,3.14
2023-10-15T23:43:39.430Z,3.12
2023-10-15T23:45:40.861Z,3.11
2023-10-15T23:47:42.434Z,3.10
2023-10-15T23:49:46.776Z,3.08
2023-10-15T23:51:48.235Z,3.09
2023-10-15T23:53:53.404Z,3.07
2023-10-15T23:55:55.007Z,3.06
2023-10-15T23:58:02.189Z,3.07
