createdAt,value
2018-04-12T00:07:32.647Z,36
2018-04-12T00:17:33.613Z,34
2018-04-12T00:27:32.684Z,30
2018-04-12T00:37:32.676Z,29
2018-04-12T00:47:32.628Z,32
2018-04-12T00:57:32.629Z,31
2018-04-12T01:07:32.693Z,31
2018-04-12T01:17:32.585Z,32
2018-04-12T01:27:32.613Z,32
2018-04-12T01:37:32.620Z,32
2018-04-12T01:47:32.670Z,31
2018-04-12T01:57:32.655Z,33
2018-04-12T02:07:52.632Z,31
2018-04-12T02:17:46.920Z,33
2018-04-12T02:27:32.681Z,33
2018-04-12T02:37:32.729Z,36
2018-04-12T02:47:32.624Z,33
2018-04-12T02:57:32.660Z,38
2018-04-12T03:07:32.590Z,39
2018-04-12T03:17:32.606Z,39
2018-04-12T03:27:32.780Z,39
2018-04-12T03:37:32.675Z,38
2018-04-12T03:47:32.722Z,42
2018-04-12T03:57:32.647Z,41
2018-04-12T04:07:32.678Z,42
2018-04-12T04:17:32.706Z,42
2018-04-12T04:27:32.632Z,43
2018-04-12T04:37:32.577Z,44
2018-04-12T04:47:32.647Z,46
2018-04-12T04:57:32.800Z,48
2018-04-12T05:07:32.660Z,41
2018-04-12T05:17:32.740Z,41
2018-04-12T05:27:32.577Z,43
2018-04-12T05:37:32.735Z,44
2018-04-12T05:47:32.621Z,41
2018-04-12T05:57:32.585Z,41
2018-04-12T06:07:32.839Z,40
2018-04-12T06:17:32.605Z,38
2018-04-12T06:27:32.770Z,39
2018-04-12T06:37:32.701Z,42
2018-04-12T06:47:32.567Z,34
2018-04-12T06:57:32.777Z,34
2018-04-12T07:07:32.728Z,37
2018-04-12T07:17:34.390Z,35
2018-04-12T07:27:32.872Z,34
2018-04-12T07:37:32.594Z,31
2018-04-12T07:47:32.607Z,31
2018-04-12T07:57:32.575Z,29
2018-04-12T08:07:32.590Z,30
2018-04-12T08:17:32.658Z,28
2018-04-12T08:27:32.988Z,30
2018-04-12T08:37:32.746Z,30
2018-04-12T08:47:32.767Z,29
2018-04-12T08:57:33.686Z,28
2018-04-12T09:07:32.629Z,26
2018-04-12T09:17:32.577Z,23
2018-04-12T09:27:32.575Z,24
2018-04-12T09:37:33.313Z,25
2018-04-12T09:47:32.514Z,26
2018-04-12T09:57:32.632Z,26
2018-04-12T10:07:32.576Z,26
2018-04-12T10:17:32.570Z,24
2018-04-12T10:27:32.538Z,25
2018-04-12T10:37:32.588Z,24
2018-04-12T10:47:32.757Z,23
2018-04-12T10:57:32.619Z,22
2018-04-12T11:07:32.551Z,23
2018-04-12T11:17:32.550Z,22
2018-04-12T11:27:32.567Z,24
2018-04-12T11:37:32.585Z,25
2018-04-12T11:47:32.759Z,26
2018-04-12T11:57:32.672Z,26
2018-04-12T12:07:33.140Z,28
2018-04-12T12:17:32.592Z,28
2018-04-12T12:27:32.598Z,28
2018-04-12T12:37:32.588Z,30
2018-04-12T12:47:33.009Z,32
2018-04-12T12:57:32.961Z,31
2018-04-12T13:07:32.637Z,30
2018-04-12T13:17:44.319Z,32
2018-04-12T13:27:34.737Z,31
2018-04-12T13:37:37.957Z,34
2018-04-12T13:57:37.583Z,34
2018-04-12T14:07:43.090Z,34
2018-04-12T14:17:51.955Z,35
2018-04-12T14:28:11.937Z,34
2018-04-12T14:37:32.771Z,34
2018-04-12T14:47:51.196Z,36
2018-04-12T14:58:09.027Z,38
2018-04-12T15:07:52.663Z,35
2018-04-12T15:18:18.442Z,37
2018-04-12T15:27:37.083Z,36
2018-04-12T15:38:00.421Z,36
2018-04-12T15:47:32.613Z,43
2018-04-12T15:57:37.126Z,37
2018-04-12T16:07:32.746Z,44
2018-04-12T16:17:33.184Z,38
2018-04-12T16:27:32.770Z,37
2018-04-12T16:37:32.733Z,38
2018-04-12T16:47:33.439Z,36
2018-04-12T16:57:33.256Z,40
2018-04-12T17:07:33.024Z,26
2018-04-12T17:17:32.800Z,14
2018-04-12T17:27:33.796Z,18
2018-04-12T17:38:10.104Z,22
2018-04-12T17:47:32.699Z,24
2018-04-12T17:57:40.894Z,27
2018-04-12T18:07:33.616Z,23
2018-04-12T18:17:32.664Z,27
2018-04-12T18:27:32.734Z,29
2018-04-12T18:37:32.684Z,29
2018-04-12T18:47:33.869Z,28
2018-04-12T18:57:34.292Z,29
2018-04-12T19:07:37.190Z,32
2018-04-12T19:17:32.677Z,35
2018-04-12T19:27:32.765Z,38
2018-04-12T19:37:32.764Z,42
2018-04-12T19:47:33.048Z,46
2018-04-12T19:57:32.776Z,50
2018-04-12T20:07:32.848Z,47
2018-04-12T20:17:32.779Z,49
2018-04-12T20:27:32.804Z,47
2018-04-12T20:37:32.744Z,51
2018-04-12T20:47:32.892Z,50
2018-04-12T20:57:32.918Z,48
2018-04-12T21:07:33.021Z,48
2018-04-12T21:17:32.998Z,49
2018-04-12T21:27:32.887Z,43
2018-04-12T21:37:32.831Z,55
2018-04-12T21:47:32.950Z,53
2018-04-12T21:57:32.830Z,51
2018-04-12T22:07:34.863Z,51
2018-04-12T22:17:32.827Z,50
2018-04-12T22:27:32.825Z,46
2018-04-12T22:37:32.933Z,46
2018-04-12T22:47:32.900Z,50
2018-04-12T22:57:32.907Z,50
2018-04-12T23:07:32.894Z,50
2018-04-12T23:17:32.850Z,51
2018-04-12T23:27:32.830Z,53
2018-04-12T23:37:32.948Z,51
2018-04-12T23:47:32.846Z,56
2018-04-12T23:57:32.997Z,46
