createdAt,value
2018-04-11T00:02:02.537Z,99.90
2018-04-11T00:04:28.908Z,99.90
2018-04-11T00:06:55.264Z,99.90
2018-04-11T00:09:21.935Z,99.90
2018-04-11T00:11:48.283Z,99.90
2018-04-11T00:14:15.417Z,99.90
2018-04-11T00:16:41.771Z,99.90
2018-04-11T00:19:08.872Z,99.90
2018-04-11T00:21:35.240Z,99.90
2018-04-11T00:24:01.671Z,99.90
2018-04-11T00:26:28.784Z,99.90
2018-04-11T00:28:55.177Z,99.90
2018-04-11T00:31:21.647Z,99.90
2018-04-11T00:33:48.044Z,99.90
2018-04-11T00:36:14.409Z,99.90
2018-04-11T00:38:40.776Z,99.90
2018-04-11T00:41:08.627Z,99.90
2018-04-11T00:43:35.022Z,99.90
2018-04-11T00:46:01.387Z,99.90
2018-04-11T00:48:27.759Z,99.90
2018-04-11T00:50:54.877Z,99.90
2018-04-11T00:53:26.199Z,99.90
2018-04-11T00:55:52.587Z,99.90
2018-04-11T00:58:19.700Z,99.90
2018-04-11T01:00:46.107Z,99.90
2018-04-11T01:03:12.499Z,99.90
2018-04-11T01:05:39.627Z,99.90
2018-04-11T01:08:05.989Z,99.90
2018-04-11T01:10:32.526Z,99.90
2018-04-11T01:12:59.082Z,99.90
2018-04-11T01:15:25.750Z,99.90
2018-04-11T01:17:53.106Z,99.90
2018-04-11T01:20:20.432Z,99.90
2018-04-11T01:22:46.979Z,99.90
2018-04-11T01:25:13.569Z,99.90
2018-04-11T01:27:40.281Z,99.90
2018-04-11T01:30:07.658Z,99.90
2018-04-11T01:32:34.255Z,99.90
2018-04-11T01:35:01.567Z,99.90
2018-04-11T01:37:28.146Z,99.90
2018-04-11T01:39:54.754Z,99.90
2018-04-11T01:42:21.319Z,99.90
2018-04-11T01:44:48.695Z,99.90
2018-04-11T01:47:16.013Z,99.90
2018-04-11T01:49:42.566Z,99.90
2018-04-11T01:52:09.226Z,99.90
2018-04-11T01:54:35.792Z,99.90
2018-04-11T01:57:03.090Z,99.90
2018-04-11T01:59:29.667Z,99.90
2018-04-11T02:01:57.013Z,99.90
2018-04-11T02:04:23.621Z,99.90
2018-04-11T02:06:50.193Z,99.90
2018-04-11T02:09:17.530Z,99.90
2018-04-11T02:11:44.136Z,99.90
2018-04-11T02:14:10.758Z,99.90
2018-04-11T02:16:37.338Z,99.90
2018-04-11T02:19:04.710Z,99.90
2018-04-11T02:21:31.993Z,99.90
2018-04-11T02:23:58.585Z,99.90
2018-04-11T02:26:25.134Z,99.90
2018-04-11T02:28:51.783Z,99.90
2018-04-11T02:31:18.345Z,99.90
2018-04-11T02:33:45.699Z,99.90
2018-04-11T02:36:12.968Z,99.90
2018-04-11T02:38:39.598Z,99.90
2018-04-11T02:41:06.922Z,99.90
2018-04-11T02:43:37.411Z,99.90
2018-04-11T02:46:03.991Z,99.90
2018-04-11T02:48:31.291Z,99.90
2018-04-11T02:50:57.845Z,99.90
2018-04-11T02:53:24.499Z,99.90
2018-04-11T02:55:51.029Z,99.90
2018-04-11T02:58:17.598Z,99.90
2018-04-11T03:00:44.134Z,99.90
2018-04-11T03:03:10.698Z,99.90
2018-04-11T03:05:38.089Z,99.90
2018-04-11T03:08:04.685Z,99.90
2018-04-11T03:10:31.270Z,99.90
2018-04-11T03:12:57.854Z,99.90
2018-04-11T03:15:24.425Z,99.90
2018-04-11T03:17:51.046Z,99.90
2018-04-11T03:20:17.590Z,99.90
2018-04-11T03:22:44.162Z,99.90
2018-04-11T03:25:10.833Z,99.90
2018-04-11T03:27:37.435Z,99.90
2018-04-11T03:30:04.769Z,99.90
2018-04-11T03:32:31.333Z,99.90
2018-04-11T03:34:57.921Z,99.90
2018-04-11T03:37:25.223Z,99.90
2018-04-11T03:39:51.918Z,99.90
2018-04-11T03:42:19.408Z,99.90
2018-04-11T03:44:51.416Z,99.90
2018-04-11T03:47:18.940Z,99.90
2018-04-11T03:49:45.491Z,99.90
2018-04-11T03:52:12.110Z,99.90
2018-04-11T03:54:38.717Z,99.90
2018-04-11T03:57:05.266Z,99.90
2018-04-11T03:59:31.834Z,99.90
2018-04-11T04:01:58.403Z,99.90
2018-04-11T04:04:25.732Z,99.90
2018-04-11T04:06:57.489Z,99.90
2018-04-11T04:09:24.109Z,99.90
2018-04-11T04:11:50.641Z,99.90
2018-04-11T04:14:30.402Z,99.90
2018-04-11T04:17:09.249Z,99.90
2018-04-11T04:19:44.037Z,99.90
2018-04-11T04:22:10.583Z,99.90
2018-04-11T04:24:37.163Z,99.90
2018-04-11T04:27:03.891Z,99.90
2018-04-11T04:29:31.363Z,99.90
2018-04-11T04:31:57.917Z,99.90
2018-04-11T04:34:29.203Z,99.90
2018-04-11T04:36:55.731Z,99.90
2018-04-11T04:39:22.301Z,99.90
2018-04-11T04:41:48.972Z,99.90
2018-04-11T04:44:16.295Z,99.90
2018-04-11T04:46:42.822Z,99.90
2018-04-11T04:49:09.736Z,99.90
2018-04-11T04:51:36.410Z,99.90
2018-04-11T04:54:02.997Z,99.90
2018-04-11T04:56:30.303Z,99.90
2018-04-11T04:58:56.871Z,99.90
2018-04-11T05:01:23.465Z,99.90
2018-04-11T05:03:50.214Z,99.90
2018-04-11T05:06:16.780Z,99.90
2018-04-11T05:08:43.345Z,99.90
2018-04-11T05:11:10.073Z,99.90
2018-04-11T05:13:37.515Z,99.90
2018-04-11T05:16:04.939Z,99.90
2018-04-11T05:18:31.526Z,99.90
2018-04-11T05:20:58.159Z,99.90
2018-04-11T05:23:25.583Z,99.90
2018-04-11T05:25:52.472Z,99.90
2018-04-11T05:28:19.054Z,99.90
2018-04-11T05:30:45.654Z,99.90
2018-04-11T05:33:12.269Z,99.90
2018-04-11T05:35:38.908Z,99.90
2018-04-11T05:38:05.477Z,99.90
2018-04-11T05:40:36.029Z,99.90
2018-04-11T05:43:02.678Z,99.90
2018-04-11T05:45:29.299Z,99.90
2018-04-11T05:47:55.851Z,99.90
2018-04-11T05:50:22.428Z,99.90
2018-04-11T05:52:49.725Z,99.90
2018-04-11T05:55:16.321Z,99.90
2018-04-11T05:57:43.598Z,99.90
2018-04-11T06:00:10.278Z,99.90
2018-04-11T06:02:36.818Z,99.90
2018-04-11T06:05:03.444Z,99.90
2018-04-11T06:07:29.986Z,99.90
2018-04-11T06:09:56.538Z,99.90
2018-04-11T06:12:23.891Z,99.90
2018-04-11T06:14:50.493Z,99.90
2018-04-11T06:17:17.222Z,99.90
2018-04-11T06:19:43.778Z,99.90
2018-04-11T06:22:10.366Z,99.90
2018-04-11T06:24:37.686Z,99.90
2018-04-11T06:27:04.244Z,99.90
2018-04-11T06:29:30.811Z,99.90
2018-04-11T06:31:58.065Z,99.90
2018-04-11T06:34:25.681Z,99.90
2018-04-11T06:36:53.483Z,99.90
2018-04-11T06:39:20.287Z,99.90
2018-04-11T06:41:47.375Z,99.90
2018-04-11T06:44:14.394Z,99.90
2018-04-11T06:46:41.021Z,99.90
2018-04-11T06:49:07.598Z,99.90
2018-04-11T06:51:34.149Z,99.60
2018-04-11T06:54:00.734Z,99.50
2018-04-11T06:56:27.289Z,99.60
2018-04-11T06:58:53.910Z,99.10
2018-04-11T07:01:20.437Z,98.10
2018-04-11T07:03:47.006Z,96.30
2018-04-11T07:06:13.610Z,94.30
2018-04-11T07:08:40.165Z,93.80
2018-04-11T07:11:06.745Z,93.30
2018-04-11T07:13:34.050Z,92.90
2018-04-11T07:16:00.637Z,92.90
2018-04-11T07:18:28.150Z,93.10
2018-04-11T07:20:54.827Z,92.70
2018-04-11T07:23:22.126Z,85.50
2018-04-11T07:25:48.795Z,85.30
2018-04-11T07:28:15.376Z,86.00
2018-04-11T07:30:42.746Z,83.60
2018-04-11T07:33:09.310Z,83.70
2018-04-11T07:35:35.917Z,86.40
2018-04-11T07:38:03.206Z,72.70
2018-04-11T07:40:29.795Z,72.70
2018-04-11T07:42:57.121Z,75.10
2018-04-11T07:45:23.694Z,75.00
2018-04-11T07:47:50.994Z,62.50
2018-04-11T07:50:17.646Z,62.60
2018-04-11T07:52:44.234Z,64.40
2018-04-11T07:55:11.034Z,66.20
2018-04-11T07:57:37.601Z,60.10
2018-04-11T08:00:04.415Z,57.70
2018-04-11T08:02:30.993Z,56.00
2018-04-11T08:04:57.645Z,54.40
2018-04-11T08:07:24.317Z,58.40
2018-04-11T08:09:50.982Z,59.10
2018-04-11T08:12:18.408Z,55.10
2018-04-11T08:14:45.082Z,55.00
2018-04-11T08:17:11.741Z,52.00
2018-04-11T08:19:38.541Z,49.30
2018-04-11T08:22:05.193Z,51.30
2018-04-11T08:24:32.541Z,51.00
2018-04-11T08:26:59.152Z,51.10
2018-04-11T08:29:25.815Z,48.80
2018-04-11T08:31:52.391Z,49.60
2018-04-11T08:34:19.029Z,50.30
2018-04-11T08:36:45.614Z,51.00
2018-04-11T08:39:12.291Z,48.40
2018-04-11T08:41:39.593Z,50.40
2018-04-11T08:44:06.287Z,50.20
2018-04-11T08:46:33.593Z,48.00
2018-04-11T08:49:00.175Z,48.00
2018-04-11T08:51:27.501Z,51.50
2018-04-11T08:53:54.057Z,51.50
2018-04-11T08:56:20.662Z,47.50
2018-04-11T08:58:47.354Z,46.00
2018-04-11T09:01:14.706Z,46.30
2018-04-11T09:03:41.293Z,46.20
2018-04-11T09:06:07.841Z,46.00
2018-04-11T09:08:34.422Z,44.00
2018-04-11T09:11:01.735Z,46.90
2018-04-11T09:13:28.349Z,46.80
2018-04-11T09:15:54.914Z,47.10
2018-04-11T09:18:22.309Z,40.50
2018-04-11T09:20:49.660Z,38.40
2018-04-11T09:23:16.601Z,38.50
2018-04-11T09:25:43.903Z,41.20
2018-04-11T09:28:10.485Z,41.00
2018-04-11T09:30:37.002Z,39.50
2018-04-11T09:33:04.729Z,40.20
2018-04-11T09:35:32.003Z,38.10
2018-04-11T09:37:58.678Z,37.50
2018-04-11T09:40:26.002Z,38.40
2018-04-11T09:42:56.580Z,38.40
2018-04-11T09:45:23.173Z,44.60
2018-04-11T09:47:49.762Z,40.90
2018-04-11T09:50:16.321Z,39.90
2018-04-11T09:52:43.654Z,37.70
2018-04-11T09:55:10.297Z,37.70
2018-04-11T09:57:37.711Z,39.60
2018-04-11T10:00:04.373Z,39.50
2018-04-11T10:02:35.935Z,37.80
2018-04-11T10:05:03.747Z,44.70
2018-04-11T10:07:30.384Z,40.40
2018-04-11T10:09:56.933Z,39.50
2018-04-11T10:12:23.530Z,37.90
2018-04-11T10:14:50.117Z,38.10
2018-04-11T10:17:16.708Z,37.90
2018-04-11T10:19:43.989Z,30.00
2018-04-11T10:22:10.602Z,30.00
2018-04-11T10:24:37.192Z,33.60
2018-04-11T10:27:04.036Z,34.00
2018-04-11T10:29:30.581Z,39.70
2018-04-11T10:31:57.189Z,33.70
2018-04-11T10:34:23.887Z,30.50
2018-04-11T10:36:51.255Z,32.80
2018-04-11T10:39:17.824Z,32.60
2018-04-11T10:41:44.518Z,36.10
2018-04-11T10:47:08.621Z,36.70
2018-04-11T10:49:35.022Z,31.80
2018-04-11T10:52:01.450Z,35.10
2018-04-11T10:54:28.033Z,37.50
2018-04-11T10:56:54.537Z,36.20
2018-04-11T10:59:20.958Z,39.50
2018-04-11T11:01:47.450Z,36.70
2018-04-11T11:04:13.999Z,33.00
2018-04-11T11:06:40.424Z,30.30
2018-04-11T11:09:06.817Z,32.90
2018-04-11T11:11:33.251Z,33.90
2018-04-11T11:14:07.479Z,32.70
2018-04-11T11:16:35.871Z,28.70
2018-04-11T11:19:06.364Z,32.50
2018-04-11T11:21:32.909Z,31.60
2018-04-11T11:23:59.830Z,32.40
2018-04-11T11:26:26.397Z,32.30
2018-04-11T11:28:52.956Z,37.90
2018-04-11T11:31:24.262Z,33.50
2018-04-11T11:33:50.810Z,33.50
2018-04-11T11:36:18.685Z,30.00
2018-04-11T11:38:45.208Z,35.40
2018-04-11T11:41:11.801Z,36.90
2018-04-11T11:43:39.092Z,31.40
2018-04-11T11:46:05.632Z,31.40
2018-04-11T11:48:32.280Z,29.40
2018-04-11T11:50:58.951Z,27.90
2018-04-11T11:53:25.589Z,28.70
2018-04-11T11:55:52.134Z,35.60
2018-04-11T11:58:19.465Z,38.30
2018-04-11T12:00:46.023Z,38.30
2018-04-11T12:03:15.076Z,32.60
2018-04-11T12:05:41.639Z,32.60
2018-04-11T12:08:09.655Z,33.00
2018-04-11T12:10:36.269Z,32.70
2018-04-11T12:13:03.583Z,33.20
2018-04-11T12:15:30.128Z,33.00
2018-04-11T12:17:56.726Z,31.40
2018-04-11T12:20:23.282Z,30.80
2018-04-11T12:22:49.864Z,31.60
2018-04-11T12:25:17.282Z,39.00
2018-04-11T12:27:43.832Z,39.00
2018-04-11T12:30:10.497Z,40.60
2018-04-11T12:32:37.056Z,40.90
2018-04-11T12:35:04.326Z,36.40
2018-04-11T12:37:30.897Z,36.40
2018-04-11T12:39:57.509Z,38.10
2018-04-11T12:42:24.053Z,35.70
2018-04-11T12:44:50.628Z,39.50
2018-04-11T12:47:17.932Z,39.80
2018-04-11T12:49:44.456Z,39.70
2018-04-11T12:52:11.145Z,41.30
2018-04-11T12:54:37.810Z,42.50
2018-04-11T12:57:04.445Z,46.30
2018-04-11T12:59:31.726Z,42.90
2018-04-11T13:01:59.029Z,41.60
2018-04-11T13:04:25.591Z,41.60
2018-04-11T13:06:52.184Z,40.30
2018-04-11T13:09:18.769Z,38.70
2018-04-11T13:11:46.049Z,40.10
2018-04-11T13:14:12.620Z,39.90
2018-04-11T13:16:42.136Z,41.10
2018-04-11T13:19:08.713Z,41.90
2018-04-11T13:21:36.568Z,42.80
2018-04-11T13:24:03.903Z,45.90
2018-04-11T13:26:30.521Z,45.90
2018-04-11T13:28:57.107Z,43.70
2018-04-11T13:31:24.408Z,45.90
2018-04-11T13:33:51.064Z,45.90
2018-04-11T13:36:17.612Z,47.30
2018-04-11T13:38:44.234Z,47.00
2018-04-11T13:41:10.824Z,42.30
2018-04-11T13:43:38.132Z,43.40
2018-04-11T13:46:04.709Z,43.30
2018-04-11T13:48:31.977Z,41.10
2018-04-11T13:50:58.652Z,41.10
2018-04-11T13:53:25.212Z,40.30
2018-04-11T13:55:51.768Z,41.90
2018-04-11T13:58:29.148Z,47.00
2018-04-11T14:00:55.931Z,47.00
2018-04-11T14:03:22.565Z,43.30
2018-04-11T14:05:49.922Z,39.20
2018-04-11T14:08:16.601Z,39.20
2018-04-11T14:10:43.162Z,40.20
2018-04-11T14:13:10.544Z,39.00
2018-04-11T14:15:39.748Z,39.00
2018-04-11T14:18:17.445Z,38.50
2018-04-11T14:20:46.309Z,39.80
2018-04-11T14:23:12.951Z,41.00
2018-04-11T14:25:39.827Z,42.30
2018-04-11T14:28:06.550Z,42.30
2018-04-11T14:30:33.490Z,43.30
2018-04-11T14:33:01.266Z,40.20
2018-04-11T14:35:28.836Z,40.40
2018-04-11T14:37:55.552Z,40.50
2018-04-11T14:40:22.992Z,39.80
2018-04-11T14:42:49.624Z,39.80
2018-04-11T14:45:16.698Z,40.40
2018-04-11T14:47:43.305Z,41.00
2018-04-11T14:50:10.148Z,41.80
2018-04-11T14:52:36.812Z,42.80
2018-04-11T14:55:04.137Z,45.70
2018-04-11T14:57:30.731Z,45.70
2018-04-11T14:59:57.680Z,45.10
2018-04-11T15:02:24.316Z,44.90
2018-04-11T15:04:52.384Z,44.30
2018-04-11T15:07:20.051Z,47.10
2018-04-11T15:09:47.398Z,43.70
2018-04-11T15:12:14.816Z,43.40
2018-04-11T15:14:42.164Z,43.80
2018-04-11T15:17:09.171Z,44.40
2018-04-11T15:19:36.268Z,45.90
2018-04-11T15:22:03.611Z,44.40
2018-04-11T15:24:30.661Z,44.30
2018-04-11T15:26:57.748Z,44.60
2018-04-11T15:29:24.690Z,45.40
2018-04-11T15:31:51.637Z,45.60
2018-04-11T15:34:19.024Z,43.90
2018-04-11T15:36:46.384Z,43.40
2018-04-11T15:39:13.357Z,43.50
2018-04-11T15:41:40.317Z,43.70
2018-04-11T15:44:07.032Z,43.80
2018-04-11T15:46:37.717Z,43.40
2018-04-11T15:49:04.374Z,44.40
2018-04-11T15:51:31.736Z,46.60
2018-04-11T15:53:58.484Z,46.50
2018-04-11T15:56:25.129Z,43.50
2018-04-11T15:58:51.673Z,44.50
2018-04-11T16:01:18.296Z,45.20
2018-04-11T16:03:45.503Z,43.70
2018-04-11T16:06:14.001Z,44.10
2018-04-11T16:08:41.378Z,44.00
2018-04-11T16:11:08.123Z,43.90
2018-04-11T16:13:35.065Z,45.10
2018-04-11T16:16:01.898Z,45.10
2018-04-11T16:18:28.477Z,45.90
2018-04-11T16:20:55.181Z,45.50
2018-04-11T16:23:21.852Z,45.50
2018-04-11T16:25:48.445Z,46.60
2018-04-11T16:28:15.237Z,47.80
2018-04-11T16:30:45.765Z,46.00
2018-04-11T16:33:12.532Z,47.10
2018-04-11T16:35:39.198Z,46.90
2018-04-11T16:38:05.787Z,48.20
2018-04-11T16:40:32.470Z,48.50
2018-04-11T16:42:59.908Z,51.30
2018-04-11T16:45:28.604Z,51.00
2018-04-11T16:48:03.625Z,51.40
2018-04-11T16:50:30.253Z,50.90
2018-04-11T16:53:06.296Z,51.50
2018-04-11T16:55:35.074Z,52.40
2018-04-11T16:58:02.512Z,49.60
2018-04-11T17:00:29.845Z,50.00
2018-04-11T17:02:56.576Z,50.00
2018-04-11T17:05:23.653Z,49.60
2018-04-11T17:07:50.380Z,50.30
2018-04-11T17:10:17.084Z,50.60
2018-04-11T17:12:43.797Z,49.50
2018-04-11T17:15:10.509Z,50.10
2018-04-11T17:17:37.153Z,51.40
2018-04-11T17:20:05.953Z,52.00
2018-04-11T17:22:46.305Z,52.30
2018-04-11T17:25:25.852Z,52.30
2018-04-11T17:28:05.949Z,53.10
2018-04-11T17:30:46.005Z,53.10
2018-04-11T17:33:20.891Z,53.40
2018-04-11T17:36:00.812Z,54.60
2018-04-11T17:38:30.268Z,55.30
2018-04-11T17:40:58.897Z,55.30
2018-04-11T17:43:25.848Z,55.90
2018-04-11T17:45:53.524Z,56.10
2018-04-11T17:48:20.186Z,56.60
2018-04-11T17:53:43.464Z,57.60
2018-04-11T17:56:14.831Z,57.60
2018-04-11T17:58:59.754Z,57.50
2018-04-11T18:01:26.309Z,58.00
2018-04-11T18:03:52.889Z,58.40
2018-04-11T18:06:19.469Z,58.60
2018-04-11T18:08:46.036Z,59.10
2018-04-11T18:11:13.454Z,59.60
2018-04-11T18:13:40.068Z,59.60
2018-04-11T18:16:06.768Z,59.20
2018-04-11T18:18:34.199Z,60.80
2018-04-11T18:21:13.363Z,60.70
2018-04-11T18:23:44.091Z,60.70
2018-04-11T18:29:18.809Z,61.30
2018-04-11T18:31:48.429Z,62.20
2018-04-11T18:34:17.096Z,62.50
2018-04-11T18:36:43.771Z,63.10
2018-04-11T18:39:11.820Z,64.20
2018-04-11T18:41:38.623Z,64.20
2018-04-11T18:44:05.382Z,64.40
2018-04-11T18:46:32.001Z,65.10
2018-04-11T18:48:58.708Z,65.70
2018-04-11T18:51:25.554Z,66.40
2018-04-11T18:53:52.190Z,67.20
2018-04-11T18:56:18.781Z,67.60
2018-04-11T18:58:45.448Z,67.70
2018-04-11T19:01:12.217Z,69.40
2018-04-11T19:03:39.562Z,70.80
2018-04-11T19:06:06.174Z,70.80
2018-04-11T19:08:33.713Z,71.50
2018-04-11T19:11:01.347Z,72.00
2018-04-11T19:13:28.080Z,73.00
2018-04-11T19:15:54.659Z,73.90
2018-04-11T19:18:21.353Z,75.50
2018-04-11T19:20:48.728Z,76.50
2018-04-11T19:23:16.064Z,77.80
2018-04-11T19:25:42.608Z,77.70
2018-04-11T19:28:09.113Z,78.30
2018-04-11T19:30:35.657Z,79.20
2018-04-11T19:33:02.230Z,80.00
2018-04-11T19:35:29.640Z,81.80
2018-04-11T19:37:56.205Z,81.70
2018-04-11T19:40:23.497Z,83.50
2018-04-11T19:42:50.087Z,83.40
2018-04-11T19:45:16.689Z,83.80
2018-04-11T19:47:43.445Z,84.20
2018-04-11T19:50:10.126Z,84.70
2018-04-11T19:52:36.697Z,85.40
2018-04-11T19:55:03.408Z,85.70
2018-04-11T19:57:33.864Z,86.30
2018-04-11T20:00:00.441Z,86.50
2018-04-11T20:02:27.191Z,86.30
2018-04-11T20:04:53.808Z,86.50
2018-04-11T20:07:20.535Z,86.50
2018-04-11T20:09:47.327Z,86.90
2018-04-11T20:12:13.934Z,86.80
2018-04-11T20:14:40.808Z,87.20
2018-04-11T20:17:08.129Z,88.50
2018-04-11T20:19:34.691Z,87.80
2018-04-11T20:22:01.262Z,88.00
2018-04-11T20:24:32.586Z,88.20
2018-04-11T20:27:03.905Z,88.50
2018-04-11T20:29:30.428Z,88.50
2018-04-11T20:31:56.943Z,89.10
2018-04-11T20:34:23.943Z,89.00
2018-04-11T20:36:53.340Z,88.70
2018-04-11T20:39:21.923Z,88.60
2018-04-11T20:41:48.477Z,88.40
2018-04-11T20:44:20.920Z,88.70
2018-04-11T20:46:49.555Z,88.60
2018-04-11T20:49:16.841Z,90.10
2018-04-11T20:51:43.501Z,89.50
2018-04-11T20:54:10.058Z,89.60
2018-04-11T20:56:36.645Z,90.00
2018-04-11T20:59:25.881Z,89.70
2018-04-11T21:01:52.452Z,89.50
2018-04-11T21:07:15.662Z,89.30
2018-04-11T21:09:42.056Z,88.70
2018-04-11T21:12:09.220Z,88.40
2018-04-11T21:14:36.359Z,88.60
2018-04-11T21:17:03.561Z,88.60
2018-04-11T21:19:34.054Z,88.40
2018-04-11T21:22:01.183Z,88.10
2018-04-11T21:24:28.371Z,88.00
2018-04-11T21:26:55.062Z,88.10
2018-04-11T21:29:21.431Z,88.00
2018-04-11T21:31:48.632Z,87.80
2018-04-11T21:34:15.044Z,87.80
2018-04-11T21:36:41.417Z,87.90
2018-04-11T21:39:07.822Z,88.00
2018-04-11T21:41:40.273Z,88.00
2018-04-11T21:44:06.628Z,87.90
2018-04-11T21:46:32.991Z,88.00
2018-04-11T21:48:59.456Z,88.40
2018-04-11T21:51:26.585Z,88.40
2018-04-11T21:53:52.985Z,88.30
2018-04-11T21:56:19.437Z,88.90
2018-04-11T21:58:53.965Z,89.00
2018-04-11T22:01:21.698Z,89.40
2018-04-11T22:03:52.089Z,89.80
2018-04-11T22:06:18.476Z,89.90
2018-04-11T22:08:44.949Z,90.00
2018-04-11T22:11:16.552Z,90.10
2018-04-11T22:13:42.948Z,90.50
2018-04-11T22:16:10.136Z,90.20
2018-04-11T22:18:36.537Z,90.10
2018-04-11T22:21:02.953Z,90.20
2018-04-11T22:23:33.299Z,90.20
2018-04-11T22:26:03.684Z,90.20
2018-04-11T22:28:30.048Z,90.20
2018-04-11T22:30:56.541Z,90.30
2018-04-11T22:33:22.920Z,90.80
2018-04-11T22:35:51.043Z,90.60
2018-04-11T22:38:21.295Z,90.60
2018-04-11T22:40:48.449Z,90.80
2018-04-11T22:43:14.841Z,90.80
2018-04-11T22:45:41.231Z,90.90
2018-04-11T22:51:03.446Z,91.30
2018-04-11T22:53:29.905Z,91.30
2018-04-11T22:55:56.345Z,91.60
2018-04-11T22:58:22.719Z,91.70
2018-04-11T23:00:49.098Z,91.90
2018-04-11T23:03:15.485Z,92.10
2018-04-11T23:05:47.738Z,92.00
2018-04-11T23:08:14.828Z,92.30
2018-04-11T23:10:42.260Z,92.30
2018-04-11T23:13:08.636Z,92.30
2018-04-11T23:15:35.160Z,92.30
2018-04-11T23:18:01.532Z,92.30
2018-04-11T23:20:27.936Z,92.30
2018-04-11T23:22:54.308Z,92.30
2018-04-11T23:25:21.486Z,92.50
2018-04-11T23:27:47.864Z,92.50
2018-04-11T23:30:14.252Z,92.50
2018-04-11T23:32:40.624Z,92.50
2018-04-11T23:35:07.043Z,92.70
2018-04-11T23:37:33.582Z,92.60
2018-04-11T23:39:59.947Z,92.90
2018-04-11T23:42:27.106Z,92.90
2018-04-11T23:44:53.480Z,92.90
2018-04-11T23:47:19.860Z,92.90
2018-04-11T23:49:46.243Z,93.10
2018-04-11T23:52:12.603Z,93.20
2018-04-11T23:54:38.981Z,93.20
2018-04-11T23:57:06.076Z,93.30
2018-04-11T23:59:32.516Z,93.30
