createdAt,value
2022-07-31T00:00:27.105Z,95483.28
2022-07-31T00:02:55.286Z,95483.41
2022-07-31T00:05:23.457Z,95488.63
2022-07-31T00:07:51.457Z,95486.53
2022-07-31T00:10:19.365Z,95482.13
2022-07-31T00:12:47.308Z,95477.13
2022-07-31T00:15:15.213Z,95474.47
2022-07-31T00:17:45.557Z,95473.03
2022-07-31T00:20:16.790Z,95481.41
2022-07-31T00:22:46.322Z,95478.38
2022-07-31T00:25:15.446Z,95481.41
2022-07-31T00:27:43.643Z,95483.31
2022-07-31T00:30:13.149Z,95480.00
2022-07-31T00:32:41.708Z,95486.53
2022-07-31T00:35:12.422Z,95476.53
2022-07-31T00:37:41.691Z,95474.72
2022-07-31T00:40:11.825Z,95479.03
2022-07-31T00:42:40.379Z,95471.66
2022-07-31T00:45:09.130Z,95474.72
2022-07-31T00:47:37.386Z,95475.94
2022-07-31T00:50:08.490Z,95468.66
2022-07-31T00:52:37.937Z,95469.22
2022-07-31T00:55:06.844Z,95472.94
2022-07-31T00:57:34.692Z,95474.88
2022-07-31T01:00:02.537Z,95478.09
2022-07-31T01:02:31.446Z,95478.53
2022-07-31T01:04:59.393Z,95472.78
2022-07-31T01:07:27.236Z,95476.44
2022-07-31T01:09:57.084Z,95478.72
2022-07-31T01:12:32.692Z,95480.94
2022-07-31T01:15:06.004Z,95484.47
2022-07-31T01:17:36.350Z,95471.50
2022-07-31T01:20:06.751Z,95474.53
2022-07-31T01:22:57.557Z,95469.97
2022-07-31T01:25:39.843Z,95466.75
2022-07-31T01:28:31.035Z,95467.31
2022-07-31T01:31:25.539Z,95474.72
2022-07-31T01:34:00.934Z,95475.94
2022-07-31T01:36:35.080Z,95475.59
2022-07-31T01:39:05.235Z,95464.59
2022-07-31T01:41:37.276Z,95480.34
2022-07-31T01:44:13.786Z,95469.94
2022-07-31T01:46:45.788Z,95469.59
2022-07-31T01:49:19.381Z,95470.72
2022-07-31T01:51:49.585Z,95461.50
2022-07-31T01:54:19.303Z,95460.19
2022-07-31T01:56:49.819Z,95459.16
2022-07-31T01:59:20.412Z,95460.88
2022-07-31T02:02:10.793Z,95464.25
2022-07-31T02:04:39.887Z,95466.28
2022-07-31T02:07:09.134Z,95469.53
2022-07-31T02:09:53.720Z,95464.25
2022-07-31T02:12:33.506Z,95467.16
2022-07-31T02:15:03.075Z,95464.38
2022-07-31T02:17:33.274Z,95469.84
2022-07-31T02:20:28.180Z,95463.97
2022-07-31T02:22:58.246Z,95460.06
2022-07-31T02:25:27.709Z,95459.06
2022-07-31T02:27:59.217Z,95455.38
2022-07-31T02:30:39.188Z,95466.94
2022-07-31T02:33:13.818Z,95469.06
2022-07-31T02:35:45.454Z,95464.81
2022-07-31T02:38:23.304Z,95471.34
2022-07-31T02:40:56.418Z,95455.34
2022-07-31T02:43:25.643Z,95456.78
2022-07-31T02:45:56.187Z,95460.22
2022-07-31T02:48:26.682Z,95456.47
2022-07-31T02:50:57.746Z,95465.69
2022-07-31T02:53:27.039Z,95452.50
2022-07-31T02:56:01.084Z,95457.56
2022-07-31T02:58:33.231Z,95452.69
2022-07-31T03:01:02.725Z,95453.56
2022-07-31T03:03:33.730Z,95453.84
2022-07-31T03:06:02.121Z,95460.94
2022-07-31T03:08:30.012Z,95457.75
2022-07-31T03:11:03.767Z,95456.22
2022-07-31T03:13:34.959Z,95459.38
2022-07-31T03:16:04.164Z,95458.91
2022-07-31T03:18:34.180Z,95462.91
2022-07-31T03:21:02.850Z,95459.06
2022-07-31T03:23:36.226Z,95461.91
2022-07-31T03:26:11.898Z,95459.94
2022-07-31T03:28:40.118Z,95459.94
2022-07-31T03:31:08.966Z,95459.69
2022-07-31T03:33:38.749Z,95456.31
2022-07-31T03:36:06.857Z,95462.19
2022-07-31T03:38:42.205Z,95459.16
2022-07-31T03:41:23.443Z,95468.97
2022-07-31T03:43:52.000Z,95454.66
2022-07-31T03:46:25.056Z,95461.19
2022-07-31T03:48:54.523Z,95461.13
2022-07-31T03:51:25.761Z,95458.19
2022-07-31T03:53:54.001Z,95461.34
2022-07-31T03:56:58.820Z,95450.25
2022-07-31T03:59:28.408Z,95453.00
2022-07-31T04:02:04.557Z,95453.25
2022-07-31T04:04:43.988Z,95456.41
2022-07-31T04:07:11.886Z,95453.09
2022-07-31T04:09:40.050Z,95453.41
2022-07-31T04:12:09.308Z,95455.00
2022-07-31T04:14:37.211Z,95455.59
2022-07-31T04:17:05.696Z,95462.22
2022-07-31T04:19:34.126Z,95458.16
2022-07-31T04:22:04.854Z,95457.16
2022-07-31T04:24:34.321Z,95448.59
2022-07-31T04:27:12.682Z,95464.72
2022-07-31T04:29:44.832Z,95465.00
2022-07-31T04:32:13.289Z,95465.13
2022-07-31T04:34:54.681Z,95471.50
2022-07-31T04:37:23.984Z,95480.09
2022-07-31T04:39:52.262Z,95482.91
2022-07-31T04:42:20.280Z,95483.25
2022-07-31T04:44:48.165Z,95484.03
2022-07-31T04:47:17.024Z,95489.53
2022-07-31T04:49:49.864Z,95488.34
2022-07-31T04:52:18.630Z,95481.16
2022-07-31T04:54:50.375Z,95484.34
2022-07-31T04:57:21.803Z,95482.41
2022-07-31T04:59:57.937Z,95489.81
2022-07-31T05:02:32.290Z,95496.75
2022-07-31T05:05:00.296Z,95488.00
2022-07-31T05:07:34.520Z,95494.41
2022-07-31T05:10:08.407Z,95488.22
2022-07-31T05:12:37.203Z,95491.41
2022-07-31T05:15:07.089Z,95482.88
2022-07-31T05:17:34.951Z,95484.72
2022-07-31T05:20:25.293Z,95487.25
2022-07-31T05:23:19.407Z,95485.09
2022-07-31T05:26:21.405Z,95476.81
2022-07-31T05:28:49.939Z,95485.72
2022-07-31T05:31:19.795Z,95482.50
2022-07-31T05:33:50.012Z,95489.13
2022-07-31T05:36:18.982Z,95487.91
2022-07-31T05:38:47.629Z,95482.22
2022-07-31T05:41:38.373Z,95484.25
2022-07-31T05:44:30.706Z,95489.56
2022-07-31T05:49:28.959Z,95497.16
2022-07-31T05:52:00.262Z,95492.47
2022-07-31T05:54:28.257Z,95507.09
2022-07-31T05:57:33.109Z,95506.63
2022-07-31T06:00:04.624Z,95501.56
2022-07-31T06:02:39.754Z,95506.63
2022-07-31T06:05:16.023Z,95506.47
2022-07-31T06:07:51.049Z,95514.66
2022-07-31T06:10:20.312Z,95497.38
2022-07-31T06:12:50.076Z,95507.34
2022-07-31T06:15:18.854Z,95510.75
2022-07-31T06:17:46.877Z,95507.91
2022-07-31T06:20:23.135Z,95513.19
2022-07-31T06:22:50.990Z,95522.78
2022-07-31T06:25:20.238Z,95511.31
2022-07-31T06:27:55.086Z,95518.63
2022-07-31T06:30:28.308Z,95516.63
2022-07-31T06:32:56.397Z,95514.50
2022-07-31T06:35:24.808Z,95519.09
2022-07-31T06:38:18.490Z,95519.91
2022-07-31T06:41:08.878Z,95509.19
2022-07-31T06:43:52.221Z,95511.91
2022-07-31T06:46:49.663Z,95514.75
2022-07-31T06:49:56.334Z,95511.31
2022-07-31T06:52:28.040Z,95511.44
2022-07-31T06:54:56.760Z,95520.44
2022-07-31T06:57:24.800Z,95516.88
2022-07-31T06:59:54.057Z,95518.72
2022-07-31T07:02:22.304Z,95517.88
2022-07-31T07:05:06.021Z,95520.25
2022-07-31T07:07:39.272Z,95530.16
2022-07-31T07:10:10.131Z,95531.50
2022-07-31T07:13:04.242Z,95536.09
2022-07-31T07:15:37.708Z,95535.44
2022-07-31T07:18:07.115Z,95530.44
2022-07-31T07:20:45.728Z,95528.88
2022-07-31T07:23:13.596Z,95521.19
2022-07-31T07:25:54.650Z,95528.06
2022-07-31T07:28:30.700Z,95523.91
2022-07-31T07:31:04.290Z,95526.59
2022-07-31T07:33:39.729Z,95524.03
2022-07-31T07:36:23.839Z,95523.84
2022-07-31T07:39:12.971Z,95522.31
2022-07-31T07:41:42.497Z,95517.97
2022-07-31T07:44:10.626Z,95523.84
2022-07-31T07:46:41.736Z,95519.84
2022-07-31T07:49:13.459Z,95520.94
2022-07-31T07:52:00.445Z,95513.69
2022-07-31T07:54:48.515Z,95512.91
2022-07-31T07:57:22.847Z,95514.22
2022-07-31T08:00:11.424Z,95512.94
2022-07-31T08:03:47.325Z,95508.50
2022-07-31T08:05:40.660Z,95509.50
2022-07-31T08:08:11.554Z,95513.44
2022-07-31T08:10:48.485Z,95516.06
2022-07-31T08:13:23.803Z,95514.47
2022-07-31T08:16:10.757Z,95500.88
2022-07-31T08:18:48.308Z,95510.81
2022-07-31T08:21:16.688Z,95512.91
2022-07-31T08:23:44.877Z,95509.00
2022-07-31T08:26:13.800Z,95508.47
2022-07-31T08:28:50.811Z,95504.81
2022-07-31T08:31:21.272Z,95512.59
2022-07-31T08:34:05.112Z,95508.38
2022-07-31T08:36:33.798Z,95503.16
2022-07-31T08:39:03.533Z,95510.78
2022-07-31T08:41:49.389Z,95506.13
2022-07-31T08:44:17.466Z,95509.25
2022-07-31T08:46:57.134Z,95506.38
2022-07-31T08:49:27.362Z,95508.22
2022-07-31T08:51:56.875Z,95493.06
2022-07-31T08:54:52.822Z,95507.41
2022-07-31T08:57:21.729Z,95506.41
2022-07-31T08:59:52.742Z,95504.81
2022-07-31T09:02:20.861Z,95495.38
2022-07-31T09:05:09.419Z,95501.13
2022-07-31T09:07:37.597Z,95494.78
2022-07-31T09:10:09.856Z,95490.38
2022-07-31T09:12:37.896Z,95502.91
2022-07-31T09:15:21.463Z,95496.31
2022-07-31T09:17:53.866Z,95492.34
2022-07-31T09:20:26.075Z,95493.53
2022-07-31T09:23:05.459Z,95483.88
2022-07-31T09:25:33.892Z,95482.59
2022-07-31T09:28:03.352Z,95488.81
2022-07-31T09:30:31.925Z,95492.94
2022-07-31T09:33:36.643Z,95480.44
2022-07-31T09:36:41.271Z,95478.31
2022-07-31T09:39:35.966Z,95477.03
2022-07-31T09:42:38.468Z,95475.72
2022-07-31T09:45:22.790Z,95481.69
2022-07-31T09:48:08.270Z,95479.78
2022-07-31T09:50:36.313Z,95474.22
2022-07-31T09:53:06.638Z,95467.78
2022-07-31T09:55:35.886Z,95480.81
2022-07-31T09:58:03.921Z,95470.50
2022-07-31T10:00:38.932Z,95468.34
2022-07-31T10:03:08.268Z,95483.22
2022-07-31T10:05:38.075Z,95461.56
2022-07-31T10:08:08.799Z,95462.63
2022-07-31T10:10:55.023Z,95462.47
2022-07-31T10:13:50.120Z,95466.47
2022-07-31T10:16:22.328Z,95464.41
2022-07-31T10:18:55.162Z,95461.66
2022-07-31T10:21:46.096Z,95477.78
2022-07-31T10:24:28.177Z,95465.31
2022-07-31T10:27:01.602Z,95465.13
2022-07-31T10:29:32.884Z,95462.78
2022-07-31T10:32:03.408Z,95462.09
2022-07-31T10:34:34.811Z,95461.38
2022-07-31T10:37:41.632Z,95462.88
2022-07-31T10:40:37.824Z,95452.72
2022-07-31T10:43:20.230Z,95459.84
2022-07-31T10:46:10.091Z,95460.56
2022-07-31T10:49:08.240Z,95450.56
2022-07-31T10:51:55.986Z,95459.91
2022-07-31T10:54:54.594Z,95456.91
2022-07-31T10:57:56.362Z,95454.75
2022-07-31T11:00:53.025Z,95447.53
2022-07-31T11:03:23.375Z,95451.63
2022-07-31T11:06:09.955Z,95446.16
2022-07-31T11:08:57.755Z,95442.22
2022-07-31T11:11:49.077Z,95438.19
2022-07-31T11:14:44.774Z,95445.44
2022-07-31T11:18:20.827Z,95440.94
2022-07-31T11:20:32.877Z,95439.47
2022-07-31T11:23:03.205Z,95442.84
2022-07-31T11:25:33.995Z,95439.88
2022-07-31T11:28:12.760Z,95436.44
2022-07-31T11:30:52.572Z,95450.44
2022-07-31T11:33:38.934Z,95425.78
2022-07-31T11:36:14.642Z,95423.56
2022-07-31T11:38:46.723Z,95429.44
2022-07-31T11:41:15.584Z,95422.06
2022-07-31T11:43:47.435Z,95427.63
2022-07-31T11:46:25.899Z,95428.50
2022-07-31T11:48:54.802Z,95430.84
2022-07-31T11:51:23.192Z,95424.06
2022-07-31T11:53:57.243Z,95426.19
2022-07-31T11:56:27.745Z,95425.81
2022-07-31T11:58:58.090Z,95430.41
2022-07-31T12:01:29.076Z,95434.44
2022-07-31T12:04:04.692Z,95425.91
2022-07-31T12:06:37.450Z,95426.59
2022-07-31T12:09:05.831Z,95420.44
2022-07-31T12:11:33.778Z,95417.47
2022-07-31T12:14:01.844Z,95408.56
2022-07-31T12:16:40.574Z,95412.53
2022-07-31T12:19:09.130Z,95413.75
2022-07-31T12:21:40.122Z,95404.19
2022-07-31T12:24:12.640Z,95410.44
2022-07-31T12:26:45.117Z,95399.84
2022-07-31T12:29:13.644Z,95405.44
2022-07-31T12:31:47.960Z,95408.03
2022-07-31T12:34:27.150Z,95403.25
2022-07-31T12:37:02.339Z,95402.59
2022-07-31T12:39:36.462Z,95399.56
2022-07-31T12:42:30.891Z,95402.97
2022-07-31T12:45:18.527Z,95395.16
2022-07-31T12:47:51.642Z,95411.63
2022-07-31T12:50:20.480Z,95402.03
2022-07-31T12:52:48.663Z,95392.06
2022-07-31T12:55:17.479Z,95389.88
2022-07-31T12:57:51.343Z,95397.59
2022-07-31T13:00:23.622Z,95390.97
2022-07-31T13:02:53.105Z,95387.38
2022-07-31T13:05:21.134Z,95389.53
2022-07-31T13:07:49.200Z,95386.53
2022-07-31T13:10:21.878Z,95385.63
2022-07-31T13:12:53.288Z,95387.94
2022-07-31T13:15:29.494Z,95382.22
2022-07-31T13:17:59.526Z,95387.44
2022-07-31T13:20:27.435Z,95389.03
2022-07-31T13:22:55.293Z,95370.13
2022-07-31T13:25:23.206Z,95373.56
2022-07-31T13:27:51.042Z,95358.25
2022-07-31T13:30:18.917Z,95364.81
2022-07-31T13:32:46.841Z,95355.28
2022-07-31T13:35:27.308Z,95345.50
2022-07-31T13:37:56.970Z,95361.63
2022-07-31T13:40:39.044Z,95359.88
2022-07-31T13:43:06.933Z,95342.50
2022-07-31T13:45:34.866Z,95353.66
2022-07-31T13:48:06.822Z,95344.34
2022-07-31T13:50:38.302Z,95351.53
2022-07-31T13:53:07.259Z,95349.22
2022-07-31T13:55:35.341Z,95343.78
2022-07-31T13:58:03.624Z,95355.16
2022-07-31T14:00:32.276Z,95339.25
2022-07-31T14:03:00.151Z,95334.66
2022-07-31T14:05:28.752Z,95338.47
2022-07-31T14:08:29.548Z,95341.78
2022-07-31T14:10:48.390Z,95355.34
2022-07-31T14:13:18.121Z,95337.28
2022-07-31T14:15:46.673Z,95332.94
2022-07-31T14:18:14.599Z,95335.91
2022-07-31T14:20:42.771Z,95333.66
2022-07-31T14:23:12.219Z,95333.84
2022-07-31T14:25:41.370Z,95353.03
2022-07-31T14:28:10.827Z,95336.63
2022-07-31T14:30:45.958Z,95333.25
2022-07-31T14:33:14.937Z,95324.53
2022-07-31T14:35:42.852Z,95328.69
2022-07-31T14:38:12.852Z,95328.91
2022-07-31T14:40:41.049Z,95317.38
2022-07-31T14:43:10.049Z,95321.72
2022-07-31T14:45:39.391Z,95321.13
2022-07-31T14:48:19.833Z,95320.19
2022-07-31T14:50:47.648Z,95323.13
2022-07-31T14:53:17.107Z,95325.69
2022-07-31T14:55:45.155Z,95322.78
2022-07-31T14:58:13.022Z,95320.88
2022-07-31T15:00:40.876Z,95323.72
2022-07-31T15:03:08.684Z,95311.34
2022-07-31T15:06:48.871Z,95306.28
2022-07-31T15:08:25.995Z,95312.88
2022-07-31T15:10:55.683Z,95318.78
2022-07-31T15:13:24.123Z,95316.44
2022-07-31T15:15:52.120Z,95320.16
2022-07-31T15:18:20.094Z,95313.28
2022-07-31T15:20:53.932Z,95311.25
2022-07-31T15:23:21.796Z,95309.91
2022-07-31T15:25:51.056Z,95308.16
2022-07-31T15:28:18.930Z,95309.38
2022-07-31T15:30:46.731Z,95307.03
2022-07-31T15:33:14.551Z,95305.69
2022-07-31T15:35:42.457Z,95292.41
2022-07-31T15:38:10.341Z,95298.78
2022-07-31T15:40:38.225Z,95295.50
2022-07-31T15:43:07.680Z,95293.88
2022-07-31T15:45:35.622Z,95298.06
2022-07-31T15:48:06.988Z,95292.44
2022-07-31T15:50:37.842Z,95285.41
2022-07-31T15:53:05.817Z,95285.56
2022-07-31T15:55:33.641Z,95285.69
2022-07-31T15:58:01.512Z,95281.50
2022-07-31T16:00:30.706Z,95277.13
2022-07-31T16:02:59.909Z,95280.63
2022-07-31T16:05:36.547Z,95274.88
2022-07-31T16:08:30.362Z,95282.22
2022-07-31T16:10:54.830Z,95277.16
2022-07-31T16:13:23.595Z,95275.28
2022-07-31T16:15:53.461Z,95275.75
2022-07-31T16:18:21.666Z,95272.34
2022-07-31T16:20:49.981Z,95275.09
2022-07-31T16:23:17.868Z,95267.72
2022-07-31T16:25:45.650Z,95268.50
2022-07-31T16:28:15.090Z,95263.91
2022-07-31T16:30:43.809Z,95263.19
2022-07-31T16:33:13.421Z,95255.88
2022-07-31T16:35:41.263Z,95251.72
2022-07-31T16:38:09.132Z,95255.09
2022-07-31T16:40:37.578Z,95257.78
2022-07-31T16:43:50.540Z,95254.25
2022-07-31T16:45:56.440Z,95250.16
2022-07-31T16:48:25.886Z,95240.75
2022-07-31T16:50:54.961Z,95249.03
2022-07-31T16:54:13.550Z,95247.25
2022-07-31T16:56:11.768Z,95255.06
2022-07-31T16:58:39.806Z,95249.22
2022-07-31T17:01:58.394Z,95245.47
2022-07-31T17:04:01.071Z,95243.38
2022-07-31T17:06:36.864Z,95245.38
2022-07-31T17:09:15.777Z,95246.31
2022-07-31T17:11:46.199Z,95247.69
2022-07-31T17:14:14.195Z,95244.88
2022-07-31T17:16:46.772Z,95256.19
2022-07-31T17:19:43.028Z,95248.09
2022-07-31T17:22:07.253Z,95245.56
2022-07-31T17:24:37.084Z,95258.06
2022-07-31T17:27:06.792Z,95259.66
2022-07-31T17:29:34.973Z,95255.66
2022-07-31T17:32:02.874Z,95249.03
2022-07-31T17:34:32.085Z,95252.94
2022-07-31T17:36:59.972Z,95257.03
2022-07-31T17:39:30.875Z,95255.25
2022-07-31T17:41:59.485Z,95255.44
2022-07-31T17:44:27.709Z,95259.22
2022-07-31T17:46:58.148Z,95258.16
2022-07-31T17:49:27.390Z,95269.97
2022-07-31T17:51:59.690Z,95261.78
2022-07-31T17:54:28.940Z,95266.88
2022-07-31T17:56:56.818Z,95260.31
2022-07-31T17:59:25.892Z,95267.94
2022-07-31T18:01:59.593Z,95260.16
2022-07-31T18:04:27.679Z,95270.34
2022-07-31T18:06:57.037Z,95272.09
2022-07-31T18:09:25.483Z,95275.28
2022-07-31T18:11:53.592Z,95278.09
2022-07-31T18:14:24.434Z,95272.78
2022-07-31T18:16:52.967Z,95267.72
2022-07-31T18:19:22.372Z,95276.16
2022-07-31T18:21:51.154Z,95272.31
2022-07-31T18:24:21.229Z,95273.63
2022-07-31T18:26:49.348Z,95268.81
2022-07-31T18:29:17.796Z,95271.03
2022-07-31T18:31:45.980Z,95264.28
2022-07-31T18:34:14.785Z,95267.53
2022-07-31T18:36:42.668Z,95265.00
2022-07-31T18:39:10.623Z,95268.97
2022-07-31T18:41:46.828Z,95254.66
2022-07-31T18:44:16.500Z,95266.94
2022-07-31T18:46:44.409Z,95262.03
2022-07-31T18:50:58.463Z,95259.69
2022-07-31T18:52:00.548Z,95267.44
2022-07-31T18:54:28.414Z,95274.88
2022-07-31T18:56:57.668Z,95269.38
2022-07-31T18:59:25.487Z,95269.75
2022-07-31T19:01:53.426Z,95273.00
2022-07-31T19:04:23.539Z,95269.09
2022-07-31T19:06:54.335Z,95267.84
2022-07-31T19:09:24.785Z,95273.19
2022-07-31T19:11:52.748Z,95271.03
2022-07-31T19:14:27.839Z,95283.94
2022-07-31T19:16:57.880Z,95272.94
2022-07-31T19:19:25.888Z,95270.88
2022-07-31T19:21:59.784Z,95276.91
2022-07-31T19:24:29.340Z,95283.50
2022-07-31T19:26:57.194Z,95275.41
2022-07-31T19:29:25.180Z,95275.75
2022-07-31T19:31:54.444Z,95282.09
2022-07-31T19:34:27.552Z,95280.31
2022-07-31T19:36:56.856Z,95281.13
2022-07-31T19:39:24.722Z,95285.91
2022-07-31T19:42:10.797Z,95282.28
2022-07-31T19:44:40.352Z,95285.75
2022-07-31T19:47:09.800Z,95282.38
2022-07-31T19:49:38.500Z,95275.09
2022-07-31T19:52:07.871Z,95278.84
2022-07-31T19:54:36.219Z,95274.91
2022-07-31T19:57:04.135Z,95278.13
2022-07-31T19:59:32.070Z,95278.66
2022-07-31T20:02:00.098Z,95277.66
2022-07-31T20:04:29.476Z,95274.28
2022-07-31T20:06:57.542Z,95274.84
2022-07-31T20:09:25.582Z,95271.44
2022-07-31T20:11:53.445Z,95271.72
2022-07-31T20:14:21.255Z,95273.03
2022-07-31T20:16:49.185Z,95269.84
2022-07-31T20:19:16.997Z,95274.03
2022-07-31T20:21:46.257Z,95272.97
2022-07-31T20:24:14.551Z,95277.94
2022-07-31T20:26:42.434Z,95276.38
2022-07-31T20:29:10.330Z,95271.69
2022-07-31T20:31:38.294Z,95268.28
2022-07-31T20:34:06.159Z,95269.25
2022-07-31T20:36:34.019Z,95272.88
2022-07-31T20:39:03.257Z,95267.38
2022-07-31T20:41:31.114Z,95264.47
2022-07-31T20:43:59.734Z,95262.13
2022-07-31T20:46:28.646Z,95257.94
2022-07-31T20:48:57.267Z,95262.41
2022-07-31T20:51:25.189Z,95262.13
2022-07-31T20:53:54.211Z,95261.63
2022-07-31T20:56:23.547Z,95257.94
2022-07-31T20:58:52.191Z,95259.28
2022-07-31T21:01:21.047Z,95266.91
2022-07-31T21:03:49.880Z,95254.63
2022-07-31T21:06:19.223Z,95253.88
2022-07-31T21:08:47.209Z,95256.53
2022-07-31T21:11:15.132Z,95251.06
2022-07-31T21:13:45.329Z,95250.59
2022-07-31T21:16:13.394Z,95253.53
2022-07-31T21:18:43.510Z,95255.41
2022-07-31T21:21:11.927Z,95252.31
2022-07-31T21:23:39.728Z,95248.44
2022-07-31T21:26:08.650Z,95231.69
2022-07-31T21:28:37.056Z,95245.03
2022-07-31T21:31:07.157Z,95240.31
2022-07-31T21:33:35.450Z,95237.19
2022-07-31T21:36:05.883Z,95230.44
2022-07-31T21:38:36.309Z,95235.44
2022-07-31T21:41:04.735Z,95231.50
2022-07-31T21:43:58.148Z,95236.47
2022-07-31T21:46:25.262Z,95236.47
2022-07-31T21:48:53.762Z,95236.50
2022-07-31T21:51:22.148Z,95229.19
2022-07-31T21:53:49.961Z,95238.88
2022-07-31T21:56:17.917Z,95236.03
2022-07-31T21:58:45.906Z,95244.69
2022-07-31T22:01:15.140Z,95243.38
2022-07-31T22:03:44.623Z,95233.72
2022-07-31T22:06:30.123Z,95238.16
2022-07-31T22:08:57.998Z,95246.78
2022-07-31T22:11:25.898Z,95238.16
2022-07-31T22:13:53.739Z,95242.88
2022-07-31T22:16:21.626Z,95245.75
2022-07-31T22:18:53.434Z,95236.31
2022-07-31T22:21:21.837Z,95238.94
2022-07-31T22:23:50.260Z,95242.31
2022-07-31T22:26:18.513Z,95234.44
2022-07-31T22:28:48.420Z,95243.31
2022-07-31T22:31:16.763Z,95235.19
2022-07-31T22:33:44.922Z,95238.84
2022-07-31T22:36:14.245Z,95229.69
2022-07-31T22:38:44.733Z,95227.88
2022-07-31T22:41:13.423Z,95232.31
2022-07-31T22:44:11.588Z,95228.13
2022-07-31T22:46:32.478Z,95235.44
2022-07-31T22:49:01.146Z,95232.00
2022-07-31T22:51:30.589Z,95230.44
2022-07-31T22:53:58.548Z,95235.44
2022-07-31T22:56:26.606Z,95230.72
2022-07-31T22:58:54.481Z,95222.09
2022-07-31T23:01:22.384Z,95231.03
2022-07-31T23:03:50.228Z,95237.81
2022-07-31T23:06:31.249Z,95229.00
2022-07-31T23:09:02.107Z,95238.13
2022-07-31T23:11:30.064Z,95232.13
2022-07-31T23:13:57.925Z,95238.66
2022-07-31T23:16:25.886Z,95235.00
2022-07-31T23:18:53.747Z,95232.13
2022-07-31T23:21:22.250Z,95235.28
2022-07-31T23:23:50.308Z,95232.66
2022-07-31T23:26:20.741Z,95235.28
2022-07-31T23:28:49.239Z,95228.22
2022-07-31T23:31:17.084Z,95220.13
2022-07-31T23:33:45.496Z,95231.38
2022-07-31T23:36:14.046Z,95234.25
2022-07-31T23:38:42.565Z,95226.94
2022-07-31T23:41:11.221Z,95237.16
2022-07-31T23:43:39.457Z,95223.53
2022-07-31T23:46:07.461Z,95223.81
2022-07-31T23:48:36.069Z,95223.84
2022-07-31T23:51:04.001Z,95231.44
2022-07-31T23:53:31.867Z,95224.13
2022-07-31T23:55:59.694Z,95225.16
2022-07-31T23:58:27.488Z,95230.41
