createdAt,value
2018-08-09T00:00:01.792Z,99.90
2018-08-09T00:02:30.107Z,99.90
2018-08-09T00:04:58.958Z,99.90
2018-08-09T00:07:27.368Z,99.90
2018-08-09T00:09:55.733Z,99.90
2018-08-09T00:12:25.060Z,99.90
2018-08-09T00:14:53.455Z,99.90
2018-08-09T00:17:21.884Z,99.90
2018-08-09T00:19:50.296Z,99.90
2018-08-09T00:22:18.657Z,99.90
2018-08-09T00:24:47.042Z,99.90
2018-08-09T00:27:15.429Z,99.90
2018-08-09T00:29:43.860Z,99.90
2018-08-09T00:32:12.215Z,99.90
2018-08-09T00:34:40.685Z,99.90
2018-08-09T00:37:09.075Z,99.90
2018-08-09T00:39:37.441Z,99.90
2018-08-09T00:42:06.179Z,99.90
2018-08-09T00:44:34.507Z,99.90
2018-08-09T00:47:02.990Z,99.90
2018-08-09T00:49:31.362Z,99.90
2018-08-09T00:51:59.823Z,99.90
2018-08-09T00:54:28.885Z,99.90
2018-08-09T00:56:57.202Z,99.90
2018-08-09T00:59:25.598Z,99.90
2018-08-09T01:01:53.964Z,99.90
2018-08-09T01:04:22.382Z,99.90
2018-08-09T01:06:50.800Z,99.90
2018-08-09T01:09:19.134Z,99.90
2018-08-09T01:11:47.439Z,99.90
2018-08-09T01:14:15.759Z,99.90
2018-08-09T01:16:44.158Z,99.90
2018-08-09T01:19:12.571Z,99.90
2018-08-09T01:21:40.909Z,99.90
2018-08-09T01:24:09.293Z,99.90
2018-08-09T01:26:37.677Z,99.90
2018-08-09T01:29:06.146Z,99.90
2018-08-09T01:31:37.789Z,99.90
2018-08-09T01:34:07.324Z,99.90
2018-08-09T01:36:36.247Z,99.90
2018-08-09T01:39:07.711Z,99.90
2018-08-09T01:41:36.053Z,99.90
2018-08-09T01:44:05.629Z,99.90
2018-08-09T01:46:33.910Z,99.90
2018-08-09T01:49:02.606Z,99.90
2018-08-09T01:51:31.470Z,99.90
2018-08-09T01:53:59.871Z,99.90
2018-08-09T01:56:28.292Z,99.90
2018-08-09T02:02:28.144Z,99.90
2018-08-09T02:04:56.472Z,99.90
2018-08-09T02:07:24.807Z,99.90
2018-08-09T02:09:53.127Z,99.90
2018-08-09T02:12:21.421Z,99.90
2018-08-09T02:14:49.810Z,99.90
2018-08-09T02:17:18.138Z,99.90
2018-08-09T02:19:46.460Z,99.90
2018-08-09T02:22:15.149Z,99.90
2018-08-09T02:24:43.488Z,99.90
2018-08-09T02:27:11.902Z,99.90
2018-08-09T02:29:40.278Z,99.90
2018-08-09T02:32:08.599Z,99.90
2018-08-09T02:34:36.898Z,99.90
2018-08-09T02:37:07.298Z,99.90
2018-08-09T02:39:35.665Z,99.90
2018-08-09T02:42:03.990Z,99.90
2018-08-09T02:44:33.330Z,99.90
2018-08-09T02:47:01.662Z,99.90
2018-08-09T02:49:29.975Z,99.90
2018-08-09T02:51:58.405Z,99.90
2018-08-09T02:54:26.670Z,99.90
2018-08-09T02:56:55.019Z,99.90
2018-08-09T02:59:23.355Z,99.90
2018-08-09T03:01:51.693Z,99.90
2018-08-09T03:04:19.996Z,99.90
2018-08-09T03:06:49.308Z,99.90
2018-08-09T03:09:17.622Z,99.90
2018-08-09T03:11:46.035Z,99.90
2018-08-09T03:14:14.517Z,99.90
2018-08-09T03:16:42.901Z,99.90
2018-08-09T03:19:11.295Z,99.90
2018-08-09T03:21:39.622Z,99.90
2018-08-09T03:24:07.975Z,99.90
2018-08-09T03:26:36.348Z,99.90
2018-08-09T03:29:04.636Z,99.90
2018-08-09T03:31:33.057Z,99.90
2018-08-09T03:34:01.452Z,99.90
2018-08-09T03:36:29.793Z,99.90
2018-08-09T03:38:58.175Z,99.90
2018-08-09T03:41:26.563Z,99.90
2018-08-09T03:43:54.866Z,99.90
2018-08-09T03:46:23.196Z,99.90
2018-08-09T03:48:51.547Z,99.90
2018-08-09T03:51:19.883Z,99.90
2018-08-09T03:53:48.250Z,99.90
2018-08-09T03:56:16.618Z,99.90
2018-08-09T03:58:44.956Z,99.90
2018-08-09T04:01:13.334Z,99.90
2018-08-09T04:03:41.654Z,99.90
2018-08-09T04:06:10.098Z,99.90
2018-08-09T04:08:38.669Z,99.90
2018-08-09T04:11:06.978Z,99.90
2018-08-09T04:13:35.269Z,99.90
2018-08-09T04:16:03.689Z,99.90
2018-08-09T04:18:32.050Z,99.90
2018-08-09T04:21:00.501Z,99.90
2018-08-09T04:23:28.907Z,99.90
2018-08-09T04:25:57.273Z,99.90
2018-08-09T04:28:25.967Z,99.90
2018-08-09T04:30:54.354Z,99.90
2018-08-09T04:33:22.723Z,99.90
2018-08-09T04:35:51.083Z,99.90
2018-08-09T04:38:19.468Z,99.90
2018-08-09T04:40:47.702Z,99.90
2018-08-09T04:43:16.512Z,99.90
2018-08-09T04:45:44.784Z,99.90
2018-08-09T04:48:13.177Z,99.90
2018-08-09T04:50:41.465Z,99.90
2018-08-09T04:53:09.827Z,99.90
2018-08-09T04:55:38.314Z,99.90
2018-08-09T04:58:06.914Z,99.90
2018-08-09T05:00:35.333Z,99.90
2018-08-09T05:03:03.657Z,99.90
2018-08-09T05:05:31.910Z,99.90
2018-08-09T05:08:00.264Z,99.90
2018-08-09T05:10:28.596Z,99.90
2018-08-09T05:12:56.882Z,99.90
2018-08-09T05:15:25.188Z,99.90
2018-08-09T05:17:53.533Z,99.90
2018-08-09T05:20:21.841Z,99.90
2018-08-09T05:22:50.194Z,99.90
2018-08-09T05:25:18.439Z,99.90
2018-08-09T05:27:46.731Z,99.90
2018-08-09T05:30:15.117Z,99.90
2018-08-09T05:32:43.382Z,99.90
2018-08-09T05:35:11.646Z,99.90
2018-08-09T05:37:39.966Z,99.90
2018-08-09T05:40:09.240Z,99.90
2018-08-09T05:42:37.536Z,99.90
2018-08-09T05:45:06.223Z,99.90
2018-08-09T05:47:34.585Z,99.90
2018-08-09T05:50:02.893Z,99.90
2018-08-09T05:52:31.227Z,99.90
2018-08-09T05:54:59.503Z,99.90
2018-08-09T05:57:27.794Z,99.90
2018-08-09T05:59:56.115Z,99.90
2018-08-09T06:02:24.482Z,99.90
2018-08-09T06:04:52.854Z,99.90
2018-08-09T06:07:21.272Z,99.90
2018-08-09T06:09:49.667Z,99.90
2018-08-09T06:12:17.950Z,99.90
2018-08-09T06:14:46.347Z,99.90
2018-08-09T06:17:14.603Z,99.90
2018-08-09T06:19:42.991Z,99.90
2018-08-09T06:22:11.322Z,99.90
2018-08-09T06:24:39.736Z,99.90
2018-08-09T06:27:08.072Z,99.90
2018-08-09T06:29:36.521Z,99.90
2018-08-09T06:32:04.804Z,99.90
2018-08-09T06:34:33.083Z,99.90
2018-08-09T06:37:01.374Z,99.90
2018-08-09T06:39:29.626Z,99.90
2018-08-09T06:41:57.898Z,99.90
2018-08-09T06:44:26.246Z,99.90
2018-08-09T06:46:54.595Z,99.90
2018-08-09T06:49:22.965Z,99.90
2018-08-09T06:51:51.217Z,99.90
2018-08-09T06:54:19.514Z,99.90
2018-08-09T06:56:47.874Z,99.90
2018-08-09T06:59:16.263Z,99.90
2018-08-09T07:01:44.594Z,99.90
2018-08-09T07:04:12.978Z,99.90
2018-08-09T07:06:41.345Z,99.90
2018-08-09T07:09:10.458Z,99.90
2018-08-09T07:11:38.834Z,99.90
2018-08-09T07:14:07.350Z,99.90
2018-08-09T07:16:35.716Z,99.90
2018-08-09T07:19:04.515Z,99.90
2018-08-09T07:21:32.878Z,99.90
2018-08-09T07:24:01.232Z,99.90
2018-08-09T07:26:29.700Z,99.90
2018-08-09T07:28:57.974Z,99.90
2018-08-09T07:31:26.391Z,99.90
2018-08-09T07:33:54.852Z,99.90
2018-08-09T07:36:23.145Z,99.90
2018-08-09T07:38:51.531Z,99.90
2018-08-09T07:41:19.953Z,99.90
2018-08-09T07:43:48.271Z,99.90
2018-08-09T07:46:16.612Z,99.90
2018-08-09T07:48:44.908Z,99.90
2018-08-09T07:51:13.309Z,99.90
2018-08-09T07:53:41.711Z,99.90
2018-08-09T07:56:10.123Z,99.90
2018-08-09T07:58:38.539Z,99.90
2018-08-09T08:01:06.994Z,99.90
2018-08-09T08:03:35.360Z,99.90
2018-08-09T08:06:03.732Z,99.90
2018-08-09T08:08:32.438Z,99.90
2018-08-09T08:11:00.792Z,99.90
2018-08-09T08:13:29.095Z,99.90
2018-08-09T08:15:57.742Z,99.90
2018-08-09T08:18:26.089Z,99.90
2018-08-09T08:20:54.433Z,99.90
2018-08-09T08:23:22.784Z,99.90
2018-08-09T08:25:51.077Z,99.90
2018-08-09T08:28:19.557Z,99.90
2018-08-09T08:30:47.818Z,99.90
2018-08-09T08:33:30.873Z,99.90
2018-08-09T08:35:59.236Z,99.90
2018-08-09T08:38:27.582Z,99.90
2018-08-09T08:40:55.981Z,99.90
2018-08-09T08:43:24.418Z,99.90
2018-08-09T08:45:52.808Z,99.90
2018-08-09T08:48:21.174Z,99.90
2018-08-09T08:50:49.570Z,99.90
2018-08-09T08:53:18.080Z,99.90
2018-08-09T08:55:46.377Z,99.90
2018-08-09T08:58:14.767Z,99.90
2018-08-09T09:00:43.081Z,99.90
2018-08-09T09:03:11.577Z,99.90
2018-08-09T09:05:39.946Z,99.90
2018-08-09T09:08:08.330Z,99.90
2018-08-09T09:10:36.698Z,99.90
2018-08-09T09:13:05.126Z,99.90
2018-08-09T09:15:33.506Z,99.90
2018-08-09T09:18:01.870Z,99.90
2018-08-09T09:20:30.291Z,99.90
2018-08-09T09:22:58.682Z,99.90
2018-08-09T09:25:27.076Z,99.90
2018-08-09T09:27:56.502Z,99.90
2018-08-09T09:30:24.876Z,99.90
2018-08-09T09:32:53.342Z,99.90
2018-08-09T09:35:21.664Z,99.90
2018-08-09T09:37:50.015Z,99.90
2018-08-09T09:40:18.431Z,99.90
2018-08-09T09:42:46.776Z,99.90
2018-08-09T09:45:15.210Z,99.90
2018-08-09T09:47:43.485Z,99.90
2018-08-09T09:50:12.373Z,99.90
2018-08-09T09:52:40.792Z,99.90
2018-08-09T09:55:09.233Z,99.90
2018-08-09T09:57:37.842Z,99.90
2018-08-09T10:00:14.654Z,99.90
2018-08-09T10:02:43.290Z,99.90
2018-08-09T10:05:11.578Z,99.90
2018-08-09T10:07:40.101Z,99.90
2018-08-09T10:10:08.828Z,99.90
2018-08-09T10:12:37.080Z,99.90
2018-08-09T10:15:05.524Z,99.90
2018-08-09T10:17:33.855Z,99.90
2018-08-09T10:20:02.209Z,99.90
2018-08-09T10:22:30.538Z,99.90
2018-08-09T10:24:58.836Z,99.90
2018-08-09T10:27:28.099Z,99.90
2018-08-09T10:29:56.499Z,99.90
2018-08-09T10:32:24.944Z,99.90
2018-08-09T10:34:53.334Z,99.90
2018-08-09T10:37:21.613Z,99.90
2018-08-09T10:39:49.943Z,99.90
2018-08-09T10:42:18.309Z,99.90
2018-08-09T10:44:46.972Z,99.90
2018-08-09T10:47:15.288Z,99.90
2018-08-09T10:49:43.807Z,99.90
2018-08-09T10:52:12.143Z,99.90
2018-08-09T10:54:40.626Z,99.90
2018-08-09T10:57:09.005Z,99.90
2018-08-09T10:59:37.951Z,99.90
2018-08-09T11:02:07.232Z,99.90
2018-08-09T11:04:35.549Z,99.90
2018-08-09T11:07:03.908Z,99.90
2018-08-09T11:09:32.269Z,99.90
2018-08-09T11:12:01.151Z,99.90
2018-08-09T11:14:29.460Z,99.90
2018-08-09T11:16:57.859Z,99.90
2018-08-09T11:19:26.142Z,99.90
2018-08-09T11:21:54.623Z,99.90
2018-08-09T11:24:22.969Z,99.90
2018-08-09T11:26:51.338Z,99.90
2018-08-09T11:29:19.710Z,99.90
2018-08-09T11:31:48.898Z,99.90
2018-08-09T11:34:17.288Z,99.90
2018-08-09T11:36:46.790Z,99.90
2018-08-09T11:39:15.100Z,99.90
2018-08-09T11:41:43.425Z,99.90
2018-08-09T11:44:12.031Z,99.90
2018-08-09T11:46:40.390Z,99.90
2018-08-09T11:49:08.886Z,99.90
2018-08-09T11:51:37.358Z,99.90
2018-08-09T11:54:05.928Z,99.90
2018-08-09T11:56:34.403Z,99.90
2018-08-09T11:59:02.766Z,99.90
2018-08-09T12:01:31.288Z,99.90
2018-08-09T12:03:59.613Z,99.90
2018-08-09T12:06:27.973Z,99.90
2018-08-09T12:08:56.318Z,99.90
2018-08-09T12:11:24.693Z,99.90
2018-08-09T12:13:53.082Z,99.90
2018-08-09T12:16:21.740Z,99.90
2018-08-09T12:18:49.989Z,99.90
2018-08-09T12:21:18.318Z,99.90
2018-08-09T12:23:47.729Z,99.90
2018-08-09T12:26:16.130Z,99.90
2018-08-09T12:28:46.571Z,99.90
2018-08-09T12:31:15.973Z,99.90
2018-08-09T12:33:44.271Z,99.90
2018-08-09T12:36:12.526Z,99.90
2018-08-09T12:38:40.902Z,99.90
2018-08-09T12:41:09.203Z,99.90
2018-08-09T12:43:37.612Z,99.90
2018-08-09T12:46:06.346Z,99.90
2018-08-09T12:48:34.743Z,99.90
2018-08-09T12:51:04.196Z,99.90
2018-08-09T12:53:32.597Z,99.90
2018-08-09T12:56:01.964Z,99.90
2018-08-09T12:58:30.413Z,99.90
2018-08-09T13:00:58.741Z,99.90
2018-08-09T13:03:27.129Z,99.90
2018-08-09T13:05:55.516Z,99.90
2018-08-09T13:08:23.907Z,99.90
2018-08-09T13:12:21.450Z,99.90
2018-08-09T13:14:49.763Z,99.90
2018-08-09T13:17:18.904Z,99.90
2018-08-09T13:19:47.335Z,99.90
2018-08-09T13:22:15.634Z,99.90
2018-08-09T13:24:43.945Z,99.90
2018-08-09T13:27:12.313Z,99.90
2018-08-09T13:29:40.695Z,99.90
2018-08-09T13:33:12.258Z,99.70
2018-08-09T13:35:40.648Z,99.60
2018-08-09T13:38:09.017Z,99.30
2018-08-09T13:40:37.370Z,99.60
2018-08-09T13:43:05.698Z,99.10
2018-08-09T13:45:34.032Z,99.60
2018-08-09T13:48:02.342Z,99.20
2018-08-09T13:50:30.715Z,99.00
2018-08-09T13:52:59.157Z,98.80
2018-08-09T13:55:33.202Z,98.50
2018-08-09T13:58:01.711Z,98.30
2018-08-09T14:00:30.056Z,97.80
2018-08-09T14:02:58.462Z,97.20
2018-08-09T14:05:26.808Z,96.70
2018-08-09T14:07:55.125Z,96.90
2018-08-09T14:10:23.869Z,97.40
2018-08-09T14:12:52.161Z,96.60
2018-08-09T14:15:20.556Z,96.20
2018-08-09T14:17:48.991Z,96.00
2018-08-09T14:20:18.080Z,95.90
2018-08-09T14:22:46.565Z,96.00
2018-08-09T14:25:15.130Z,96.00
2018-08-09T14:27:43.788Z,95.80
2018-08-09T14:30:13.936Z,96.00
2018-08-09T14:32:42.747Z,96.00
2018-08-09T14:35:13.062Z,95.80
2018-08-09T14:37:42.162Z,95.40
2018-08-09T14:40:11.688Z,95.40
2018-08-09T14:42:40.103Z,95.40
2018-08-09T14:45:13.117Z,95.20
2018-08-09T14:47:41.461Z,95.80
2018-08-09T14:50:09.836Z,95.50
2018-08-09T14:52:38.258Z,95.20
2018-08-09T14:55:08.330Z,95.20
2018-08-09T14:57:36.784Z,95.10
2018-08-09T15:00:09.681Z,94.90
2018-08-09T15:02:37.974Z,94.60
2018-08-09T15:05:06.361Z,94.40
2018-08-09T15:07:34.801Z,94.50
2018-08-09T15:10:03.160Z,94.40
2018-08-09T15:12:31.523Z,94.20
2018-08-09T15:14:59.872Z,94.20
2018-08-09T15:17:28.231Z,94.70
2018-08-09T15:19:56.626Z,94.20
2018-08-09T15:22:25.068Z,94.50
2018-08-09T15:24:53.367Z,94.50
2018-08-09T15:27:21.711Z,94.30
2018-08-09T15:29:50.093Z,94.50
2018-08-09T15:32:18.442Z,93.90
2018-08-09T15:34:46.843Z,94.10
2018-08-09T15:37:15.197Z,94.20
2018-08-09T15:39:43.660Z,94.00
2018-08-09T15:42:11.982Z,94.40
2018-08-09T15:44:40.353Z,94.00
2018-08-09T15:47:08.804Z,93.80
2018-08-09T15:49:37.197Z,93.70
2018-08-09T15:52:05.616Z,93.90
2018-08-09T15:54:33.925Z,93.50
2018-08-09T15:57:02.262Z,93.30
2018-08-09T15:59:31.190Z,93.30
2018-08-09T16:01:59.523Z,93.50
2018-08-09T16:04:27.867Z,94.10
2018-08-09T16:06:56.170Z,93.30
2018-08-09T16:09:24.550Z,93.50
2018-08-09T16:11:52.948Z,93.50
2018-08-09T16:14:21.289Z,93.70
2018-08-09T16:16:50.639Z,94.10
2018-08-09T16:19:19.139Z,94.40
2018-08-09T16:21:47.472Z,94.70
2018-08-09T16:24:16.126Z,95.00
2018-08-09T16:26:44.389Z,95.20
2018-08-09T16:29:13.725Z,95.50
2018-08-09T16:31:42.179Z,95.10
2018-08-09T16:34:10.518Z,95.10
2018-08-09T16:36:38.867Z,95.20
2018-08-09T16:39:11.198Z,95.40
2018-08-09T16:41:39.515Z,95.30
2018-08-09T16:44:08.110Z,95.20
2018-08-09T16:46:36.620Z,95.30
2018-08-09T16:49:05.178Z,95.00
2018-08-09T16:51:33.550Z,95.40
2018-08-09T16:54:01.899Z,95.50
2018-08-09T16:56:31.269Z,95.30
2018-08-09T16:58:59.635Z,95.50
2018-08-09T17:01:27.976Z,95.40
2018-08-09T17:03:56.401Z,95.80
2018-08-09T17:06:25.314Z,95.60
2018-08-09T17:08:53.623Z,95.80
2018-08-09T17:11:22.475Z,95.20
2018-08-09T17:13:50.797Z,95.60
2018-08-09T17:16:19.223Z,95.60
2018-08-09T17:18:47.639Z,95.30
2018-08-09T17:21:15.945Z,95.50
2018-08-09T17:23:44.305Z,95.80
2018-08-09T17:26:12.559Z,96.00
2018-08-09T17:28:40.982Z,96.10
2018-08-09T17:31:09.366Z,96.40
2018-08-09T17:33:37.779Z,96.40
2018-08-09T17:36:06.310Z,96.40
2018-08-09T17:38:34.761Z,96.60
2018-08-09T17:41:03.099Z,96.70
2018-08-09T17:43:31.591Z,97.30
2018-08-09T17:45:59.816Z,97.40
2018-08-09T17:48:28.165Z,97.70
2018-08-09T17:50:56.476Z,97.80
2018-08-09T17:53:24.868Z,98.00
2018-08-09T17:55:53.230Z,98.30
2018-08-09T17:58:22.541Z,98.50
2018-08-09T18:00:50.831Z,99.20
2018-08-09T18:03:19.267Z,98.90
2018-08-09T18:05:48.081Z,98.80
2018-08-09T18:08:16.398Z,98.90
2018-08-09T18:10:44.663Z,99.00
2018-08-09T18:13:13.186Z,98.50
2018-08-09T18:15:41.636Z,98.50
2018-08-09T18:18:10.942Z,98.20
2018-08-09T18:20:39.790Z,97.90
2018-08-09T18:23:08.312Z,97.60
2018-08-09T18:25:36.661Z,97.60
2018-08-09T18:28:05.157Z,97.40
2018-08-09T18:30:33.555Z,97.40
2018-08-09T18:33:01.948Z,97.50
2018-08-09T18:35:30.325Z,97.50
2018-08-09T18:37:58.780Z,97.50
2018-08-09T18:40:28.056Z,97.50
2018-08-09T18:43:59.846Z,97.70
2018-08-09T18:46:28.309Z,98.10
2018-08-09T18:48:56.674Z,98.70
2018-08-09T18:51:24.966Z,98.70
2018-08-09T18:53:53.441Z,99.00
2018-08-09T18:56:21.694Z,99.10
2018-08-09T18:58:50.070Z,99.40
2018-08-09T19:01:18.354Z,99.40
2018-08-09T19:03:46.668Z,99.60
2018-08-09T19:06:15.047Z,99.70
2018-08-09T19:08:43.448Z,99.90
2018-08-09T19:11:12.725Z,99.90
2018-08-09T19:13:41.024Z,99.90
2018-08-09T19:16:09.438Z,99.90
2018-08-09T19:18:37.836Z,99.90
2018-08-09T19:21:06.185Z,99.90
2018-08-09T19:23:34.870Z,99.90
2018-08-09T19:26:03.207Z,99.90
2018-08-09T19:28:31.643Z,99.90
2018-08-09T19:30:59.917Z,99.90
2018-08-09T19:33:28.341Z,99.90
2018-08-09T19:35:56.806Z,99.90
2018-08-09T19:38:25.227Z,99.90
2018-08-09T19:40:53.633Z,99.90
2018-08-09T19:43:21.977Z,99.90
2018-08-09T19:45:50.421Z,99.90
2018-08-09T19:48:18.834Z,99.90
2018-08-09T19:50:47.113Z,99.90
2018-08-09T19:53:15.538Z,99.90
2018-08-09T19:55:44.016Z,99.90
2018-08-09T19:58:12.279Z,99.90
2018-08-09T20:00:40.643Z,99.90
2018-08-09T20:03:09.016Z,99.90
2018-08-09T20:05:37.454Z,99.90
2018-08-09T20:08:05.790Z,99.90
2018-08-09T20:10:35.312Z,99.90
2018-08-09T20:13:03.626Z,99.90
2018-08-09T20:15:31.953Z,99.90
2018-08-09T20:18:00.270Z,99.90
2018-08-09T20:20:28.650Z,99.90
2018-08-09T20:22:57.073Z,99.90
2018-08-09T20:25:25.363Z,99.90
2018-08-09T20:27:53.675Z,99.90
2018-08-09T20:30:23.054Z,99.90
2018-08-09T20:32:51.403Z,99.90
2018-08-09T20:35:22.010Z,99.90
2018-08-09T20:37:50.518Z,99.90
2018-08-09T20:40:19.800Z,99.90
2018-08-09T20:42:49.304Z,99.90
2018-08-09T20:45:18.817Z,99.90
2018-08-09T20:47:47.138Z,99.90
2018-08-09T20:50:19.295Z,99.90
2018-08-09T20:52:50.424Z,99.90
2018-08-09T20:55:18.846Z,99.90
2018-08-09T20:57:47.916Z,99.90
2018-08-09T21:00:23.031Z,99.90
2018-08-09T21:02:52.714Z,99.90
2018-08-09T21:05:24.987Z,99.90
2018-08-09T21:07:54.298Z,99.90
2018-08-09T21:10:22.955Z,99.90
2018-08-09T21:12:51.259Z,99.90
2018-08-09T21:15:20.255Z,99.90
2018-08-09T21:17:48.573Z,99.90
2018-08-09T21:20:17.010Z,99.90
2018-08-09T21:22:46.697Z,99.90
2018-08-09T21:25:15.039Z,99.90
2018-08-09T21:27:43.669Z,99.90
2018-08-09T21:30:14.306Z,99.90
2018-08-09T21:32:42.832Z,99.90
2018-08-09T21:35:11.444Z,99.90
2018-08-09T21:37:40.973Z,99.90
2018-08-09T21:40:10.426Z,99.90
2018-08-09T21:42:38.989Z,99.90
2018-08-09T21:45:09.984Z,99.90
2018-08-09T21:47:38.419Z,99.90
2018-08-09T21:50:09.157Z,99.90
2018-08-09T21:52:37.469Z,99.90
2018-08-09T21:55:06.274Z,99.90
2018-08-09T21:59:50.111Z,99.90
2018-08-09T22:02:18.506Z,99.90
2018-08-09T22:04:52.437Z,99.90
2018-08-09T22:07:26.193Z,99.90
2018-08-09T22:10:00.306Z,99.90
2018-08-09T22:12:34.026Z,99.90
2018-08-09T22:15:08.793Z,99.90
2018-08-09T22:17:46.401Z,99.90
2018-08-09T22:20:20.975Z,99.90
2018-08-09T22:22:49.295Z,99.90
2018-08-09T22:25:17.576Z,99.90
2018-08-09T22:27:45.864Z,99.90
2018-08-09T22:30:14.546Z,99.90
2018-08-09T22:32:42.826Z,99.90
2018-08-09T22:35:11.129Z,99.90
2018-08-09T22:37:39.522Z,99.90
2018-08-09T22:40:07.953Z,99.90
2018-08-09T22:42:36.238Z,99.90
2018-08-09T22:45:04.804Z,99.90
2018-08-09T22:47:33.102Z,99.90
2018-08-09T22:50:01.465Z,99.90
2018-08-09T22:52:29.793Z,99.90
2018-08-09T22:54:58.142Z,99.90
2018-08-09T22:57:26.530Z,99.90
2018-08-09T22:59:54.883Z,99.90
2018-08-09T23:02:23.186Z,99.90
2018-08-09T23:04:51.456Z,99.90
2018-08-09T23:07:19.940Z,99.90
2018-08-09T23:09:48.227Z,99.90
2018-08-09T23:12:16.511Z,99.90
2018-08-09T23:14:44.903Z,99.90
2018-08-09T23:17:13.286Z,99.90
2018-08-09T23:19:41.803Z,99.90
2018-08-09T23:22:10.143Z,99.90
2018-08-09T23:24:38.594Z,99.90
2018-08-09T23:27:07.019Z,99.90
2018-08-09T23:29:35.406Z,99.90
2018-08-09T23:32:03.792Z,99.90
2018-08-09T23:34:32.160Z,99.90
2018-08-09T23:37:00.516Z,99.90
2018-08-09T23:39:28.892Z,99.90
2018-08-09T23:41:57.290Z,99.90
2018-08-09T23:44:25.566Z,99.90
2018-08-09T23:46:53.908Z,99.90
2018-08-09T23:49:22.161Z,99.90
2018-08-09T23:51:50.480Z,99.90
2018-08-09T23:54:18.861Z,99.90
2018-08-09T23:56:47.238Z,99.90
2018-08-09T23:59:15.528Z,99.90
