createdAt,value
2019-04-04T00:01:10.957Z,85.40
2019-04-04T00:03:37.187Z,85.20
2019-04-04T00:06:03.402Z,84.70
2019-04-04T00:08:31.645Z,85.20
2019-04-04T00:10:57.965Z,85.00
2019-04-04T00:13:24.254Z,85.20
2019-04-04T00:15:50.469Z,84.90
2019-04-04T00:18:16.718Z,85.10
2019-04-04T00:20:42.933Z,85.00
2019-04-04T00:23:09.147Z,85.00
2019-04-04T00:25:35.380Z,84.90
2019-04-04T00:28:01.586Z,84.50
2019-04-04T00:30:27.789Z,84.70
2019-04-04T00:32:54.009Z,85.10
2019-04-04T00:35:20.216Z,84.70
2019-04-04T00:37:46.439Z,84.70
2019-04-04T00:40:13.157Z,84.90
2019-04-04T00:42:39.369Z,85.30
2019-04-04T00:45:06.284Z,85.40
2019-04-04T00:47:32.984Z,85.40
2019-04-04T00:49:59.334Z,85.30
2019-04-04T00:52:25.549Z,85.30
2019-04-04T00:54:51.801Z,85.20
2019-04-04T00:57:18.784Z,85.00
2019-04-04T00:59:45.628Z,84.80
2019-04-04T01:02:11.994Z,84.90
2019-04-04T01:04:38.305Z,84.30
2019-04-04T01:07:05.159Z,84.90
2019-04-04T01:09:31.941Z,85.00
2019-04-04T01:11:58.153Z,84.80
2019-04-04T01:14:24.441Z,84.70
2019-04-04T01:16:50.761Z,84.60
2019-04-04T01:19:16.978Z,84.90
2019-04-04T01:21:43.294Z,85.00
2019-04-04T01:24:09.531Z,85.30
2019-04-04T01:26:35.862Z,84.90
2019-04-04T01:29:05.510Z,85.10
2019-04-04T01:31:30.665Z,85.20
2019-04-04T01:33:56.883Z,85.20
2019-04-04T01:36:24.932Z,85.30
2019-04-04T01:38:51.238Z,85.50
2019-04-04T01:41:17.453Z,85.50
2019-04-04T01:43:43.660Z,85.30
2019-04-04T01:46:09.905Z,85.60
2019-04-04T01:48:36.123Z,85.90
2019-04-04T01:51:02.325Z,85.90
2019-04-04T01:53:30.168Z,85.80
2019-04-04T01:55:56.672Z,85.90
2019-04-04T01:58:22.878Z,86.10
2019-04-04T02:00:49.114Z,86.40
2019-04-04T02:03:15.324Z,85.70
2019-04-04T02:05:41.529Z,85.70
2019-04-04T02:08:07.765Z,85.50
2019-04-04T02:10:34.845Z,85.30
2019-04-04T02:13:01.687Z,85.10
2019-04-04T02:15:28.072Z,85.10
2019-04-04T02:17:54.285Z,85.00
2019-04-04T02:20:20.585Z,84.90
2019-04-04T02:22:46.813Z,84.30
2019-04-04T02:25:14.021Z,83.70
2019-04-04T02:27:40.233Z,83.30
2019-04-04T02:30:07.079Z,82.70
2019-04-04T02:32:33.576Z,82.40
2019-04-04T02:34:59.789Z,82.20
2019-04-04T02:37:26.125Z,82.20
2019-04-04T02:39:52.349Z,82.10
2019-04-04T02:42:21.081Z,82.20
2019-04-04T02:44:46.778Z,82.30
2019-04-04T02:47:16.811Z,82.50
2019-04-04T02:49:41.087Z,82.90
2019-04-04T02:52:07.417Z,83.20
2019-04-04T02:54:33.630Z,83.30
2019-04-04T02:56:59.940Z,83.90
2019-04-04T02:59:26.177Z,83.90
2019-04-04T03:01:52.494Z,84.50
2019-04-04T03:04:18.727Z,84.80
2019-04-04T03:06:45.031Z,84.40
2019-04-04T03:09:11.411Z,84.90
2019-04-04T03:11:37.917Z,85.10
2019-04-04T03:14:04.762Z,85.50
2019-04-04T03:16:31.238Z,85.70
2019-04-04T03:18:57.445Z,85.80
2019-04-04T03:21:23.872Z,85.90
2019-04-04T03:23:50.298Z,86.20
2019-04-04T03:26:19.125Z,86.00
2019-04-04T03:28:44.730Z,86.00
2019-04-04T03:31:10.949Z,86.00
2019-04-04T03:33:37.374Z,86.20
2019-04-04T03:36:03.814Z,86.70
2019-04-04T03:38:31.533Z,86.90
2019-04-04T03:40:58.718Z,86.70
2019-04-04T03:43:25.169Z,87.50
2019-04-04T03:45:51.390Z,87.30
2019-04-04T03:48:18.738Z,87.90
2019-04-04T03:50:45.309Z,88.30
2019-04-04T03:53:16.278Z,87.70
2019-04-04T03:55:40.855Z,87.40
2019-04-04T03:58:07.090Z,87.60
2019-04-04T04:00:33.413Z,88.30
2019-04-04T04:02:59.734Z,88.20
2019-04-04T04:05:34.114Z,88.10
2019-04-04T04:07:56.879Z,88.20
2019-04-04T04:10:23.210Z,88.10
2019-04-04T04:12:51.533Z,88.20
2019-04-04T04:15:17.622Z,88.20
2019-04-04T04:17:45.692Z,88.00
2019-04-04T04:20:13.240Z,87.80
2019-04-04T04:22:39.452Z,88.00
2019-04-04T04:25:05.877Z,88.30
2019-04-04T04:27:32.202Z,88.30
2019-04-04T04:29:59.754Z,88.40
2019-04-04T04:32:27.543Z,88.60
2019-04-04T04:34:53.879Z,88.50
2019-04-04T04:37:20.598Z,88.10
2019-04-04T04:39:47.405Z,88.80
2019-04-04T04:42:13.630Z,88.80
2019-04-04T04:44:39.845Z,88.60
2019-04-04T04:47:06.158Z,88.40
2019-04-04T04:49:35.331Z,88.20
2019-04-04T04:52:00.661Z,88.30
2019-04-04T04:54:26.882Z,88.30
2019-04-04T04:56:53.234Z,88.90
2019-04-04T04:59:19.448Z,88.40
2019-04-04T05:01:45.653Z,88.40
2019-04-04T05:04:11.889Z,88.20
2019-04-04T05:06:38.107Z,88.20
2019-04-04T05:09:04.918Z,88.20
2019-04-04T05:11:31.161Z,88.10
2019-04-04T05:13:58.162Z,88.20
2019-04-04T05:16:25.103Z,88.30
2019-04-04T05:18:51.424Z,88.10
2019-04-04T05:21:24.965Z,88.00
2019-04-04T05:23:47.678Z,88.20
2019-04-04T05:26:14.177Z,88.10
2019-04-04T05:28:42.059Z,88.00
2019-04-04T05:31:08.492Z,87.70
2019-04-04T05:33:34.739Z,87.70
2019-04-04T05:36:07.364Z,87.30
2019-04-04T05:38:33.660Z,86.90
2019-04-04T05:40:59.883Z,87.10
2019-04-04T05:43:26.111Z,86.60
2019-04-04T05:45:52.442Z,86.10
2019-04-04T05:48:19.856Z,86.40
2019-04-04T05:50:46.161Z,85.00
2019-04-04T05:53:12.378Z,84.40
2019-04-04T05:55:39.827Z,83.80
2019-04-04T05:58:06.834Z,83.40
2019-04-04T06:00:33.146Z,83.00
2019-04-04T06:02:59.367Z,82.90
2019-04-04T06:05:27.191Z,82.40
2019-04-04T06:07:53.795Z,82.00
2019-04-04T06:10:20.109Z,82.00
2019-04-04T06:12:46.430Z,81.00
2019-04-04T06:15:12.845Z,80.60
2019-04-04T06:17:39.826Z,80.10
2019-04-04T06:20:07.097Z,79.50
2019-04-04T06:22:33.317Z,78.90
2019-04-04T06:24:59.986Z,78.70
2019-04-04T06:27:26.357Z,78.10
2019-04-04T06:29:52.669Z,77.30
2019-04-04T06:32:19.398Z,77.10
2019-04-04T06:34:45.609Z,76.60
2019-04-04T06:37:12.030Z,76.60
2019-04-04T06:39:38.257Z,76.40
2019-04-04T06:42:04.499Z,76.00
2019-04-04T06:44:31.913Z,76.00
2019-04-04T06:46:58.245Z,76.00
2019-04-04T06:49:24.455Z,75.80
2019-04-04T06:51:50.673Z,74.80
2019-04-04T06:54:16.989Z,75.30
2019-04-04T06:56:43.210Z,73.90
2019-04-04T06:59:12.164Z,73.30
2019-04-04T07:01:37.613Z,72.90
2019-04-04T07:04:03.832Z,72.40
2019-04-04T07:06:30.147Z,71.20
2019-04-04T07:08:56.465Z,70.80
2019-04-04T07:11:22.690Z,70.30
2019-04-04T07:13:48.901Z,69.80
2019-04-04T07:16:15.131Z,68.60
2019-04-04T07:18:43.065Z,68.30
2019-04-04T07:21:09.469Z,68.50
2019-04-04T07:23:35.801Z,68.30
2019-04-04T07:26:03.803Z,68.50
2019-04-04T07:28:30.996Z,68.30
2019-04-04T07:31:01.192Z,68.20
2019-04-04T07:33:25.563Z,68.30
2019-04-04T07:35:51.890Z,68.90
2019-04-04T07:38:18.108Z,68.70
2019-04-04T07:40:44.332Z,67.80
2019-04-04T07:43:10.689Z,67.20
2019-04-04T07:45:36.922Z,67.50
2019-04-04T07:48:03.234Z,68.10
2019-04-04T07:50:29.449Z,68.40
2019-04-04T07:52:55.673Z,69.20
2019-04-04T07:55:21.881Z,69.30
2019-04-04T07:57:50.867Z,69.30
2019-04-04T08:00:16.489Z,69.10
2019-04-04T08:02:42.705Z,69.00
2019-04-04T08:05:09.126Z,69.20
2019-04-04T08:07:35.373Z,68.00
2019-04-04T08:10:03.777Z,67.70
2019-04-04T08:12:29.859Z,67.10
2019-04-04T08:14:56.101Z,66.60
2019-04-04T08:17:22.318Z,65.90
2019-04-04T08:19:59.117Z,64.70
2019-04-04T08:22:16.841Z,64.50
2019-04-04T08:24:43.193Z,63.10
2019-04-04T08:27:09.409Z,62.10
2019-04-04T08:29:35.661Z,61.80
2019-04-04T08:32:01.881Z,61.50
2019-04-04T08:34:28.597Z,61.90
2019-04-04T08:36:54.820Z,61.40
2019-04-04T08:39:21.033Z,61.90
2019-04-04T08:41:47.252Z,61.20
2019-04-04T08:44:13.481Z,61.20
2019-04-04T08:46:39.726Z,62.10
2019-04-04T08:49:05.942Z,61.80
2019-04-04T08:51:32.165Z,63.20
2019-04-04T08:53:58.389Z,63.10
2019-04-04T08:56:24.614Z,61.70
2019-04-04T08:58:51.730Z,61.60
2019-04-04T09:01:18.255Z,60.90
2019-04-04T09:03:44.569Z,60.40
2019-04-04T09:06:10.798Z,60.70
2019-04-04T09:08:37.004Z,61.20
2019-04-04T09:11:03.329Z,61.20
2019-04-04T09:13:30.665Z,60.50
2019-04-04T09:15:56.886Z,60.00
2019-04-04T09:18:23.102Z,59.00
2019-04-04T09:20:49.349Z,58.90
2019-04-04T09:23:15.561Z,60.70
2019-04-04T09:25:42.874Z,58.80
2019-04-04T09:28:09.113Z,59.50
2019-04-04T09:30:35.325Z,59.70
2019-04-04T09:33:01.549Z,58.30
2019-04-04T09:35:27.865Z,58.40
2019-04-04T09:37:54.085Z,57.30
2019-04-04T09:40:20.297Z,56.60
2019-04-04T09:42:46.524Z,56.70
2019-04-04T09:45:12.945Z,56.80
2019-04-04T09:47:39.359Z,56.80
2019-04-04T09:50:06.801Z,56.80
2019-04-04T09:52:33.013Z,57.00
2019-04-04T09:54:59.228Z,57.90
2019-04-04T09:57:25.469Z,57.80
2019-04-04T09:59:51.992Z,57.60
2019-04-04T10:02:18.364Z,57.60
2019-04-04T10:04:44.606Z,57.60
2019-04-04T10:07:10.911Z,57.70
2019-04-04T10:09:37.127Z,57.60
2019-04-04T10:12:03.445Z,57.50
2019-04-04T10:14:29.757Z,57.50
2019-04-04T10:16:55.971Z,57.80
2019-04-04T10:19:22.197Z,57.70
2019-04-04T10:21:48.405Z,56.30
2019-04-04T10:24:14.626Z,55.70
2019-04-04T10:26:40.950Z,55.80
2019-04-04T10:29:07.175Z,56.00
2019-04-04T10:31:34.461Z,55.90
2019-04-04T10:34:00.681Z,55.50
2019-04-04T10:36:26.893Z,56.30
2019-04-04T10:38:53.126Z,55.60
2019-04-04T10:41:19.357Z,55.90
2019-04-04T10:43:45.697Z,55.70
2019-04-04T10:46:12.013Z,55.40
2019-04-04T10:48:38.236Z,55.30
2019-04-04T10:51:04.462Z,54.70
2019-04-04T10:53:30.681Z,54.40
2019-04-04T10:55:56.913Z,54.20
2019-04-04T10:58:23.132Z,54.20
2019-04-04T11:00:49.378Z,54.40
2019-04-04T11:03:15.777Z,54.30
2019-04-04T11:05:41.988Z,54.50
2019-04-04T11:08:08.197Z,54.50
2019-04-04T11:10:34.424Z,54.50
2019-04-04T11:13:02.851Z,53.20
2019-04-04T11:15:28.763Z,53.40
2019-04-04T11:17:55.084Z,53.40
2019-04-04T11:20:21.306Z,53.20
2019-04-04T11:22:47.537Z,53.10
2019-04-04T11:25:13.860Z,53.80
2019-04-04T11:27:40.169Z,54.00
2019-04-04T11:30:07.404Z,53.60
2019-04-04T11:32:34.600Z,54.00
2019-04-04T11:35:00.890Z,53.40
2019-04-04T11:37:27.105Z,53.30
2019-04-04T11:39:55.035Z,53.20
2019-04-04T11:42:21.471Z,53.20
2019-04-04T11:44:47.752Z,53.30
2019-04-04T11:47:14.093Z,52.80
2019-04-04T11:49:40.354Z,52.60
2019-04-04T11:52:06.602Z,52.80
2019-04-04T11:54:34.865Z,53.10
2019-04-04T11:57:01.068Z,53.50
2019-04-04T11:59:27.414Z,53.50
2019-04-04T12:01:53.854Z,53.20
2019-04-04T12:04:20.174Z,52.40
2019-04-04T12:06:46.577Z,52.10
2019-04-04T12:09:12.828Z,51.60
2019-04-04T12:11:39.178Z,51.70
2019-04-04T12:14:05.513Z,50.90
2019-04-04T12:16:32.799Z,50.50
2019-04-04T12:18:59.281Z,50.50
2019-04-04T12:21:25.516Z,49.50
2019-04-04T12:23:51.969Z,49.80
2019-04-04T12:26:18.194Z,49.80
2019-04-04T12:28:44.413Z,49.30
2019-04-04T12:31:10.657Z,49.60
2019-04-04T12:33:36.999Z,49.60
2019-04-04T12:36:04.422Z,49.10
2019-04-04T12:38:30.802Z,48.90
2019-04-04T12:40:57.029Z,47.10
2019-04-04T12:43:23.270Z,47.10
2019-04-04T12:45:50.156Z,46.90
2019-04-04T12:48:16.481Z,46.80
2019-04-04T12:50:42.730Z,46.80
2019-04-04T12:53:09.061Z,46.90
2019-04-04T12:55:35.306Z,47.10
2019-04-04T12:58:01.562Z,45.30
2019-04-04T13:00:27.998Z,45.90
2019-04-04T13:02:54.337Z,45.50
2019-04-04T13:05:20.693Z,44.70
2019-04-04T13:07:47.022Z,45.30
2019-04-04T13:10:13.715Z,45.60
2019-04-04T13:12:39.949Z,46.10
2019-04-04T13:15:07.508Z,45.80
2019-04-04T13:17:33.852Z,46.70
2019-04-04T13:20:00.183Z,47.00
2019-04-04T13:22:26.422Z,47.10
2019-04-04T13:24:52.743Z,47.30
2019-04-04T13:27:19.057Z,47.60
2019-04-04T13:29:45.308Z,47.60
2019-04-04T13:32:13.587Z,47.60
2019-04-04T13:34:39.782Z,47.10
2019-04-04T13:37:06.142Z,47.10
2019-04-04T13:39:32.377Z,47.10
2019-04-04T13:41:58.670Z,47.30
2019-04-04T13:44:24.922Z,47.10
2019-04-04T13:46:51.297Z,47.10
2019-04-04T13:49:17.517Z,47.10
2019-04-04T13:51:43.855Z,46.80
2019-04-04T13:54:10.069Z,46.10
2019-04-04T13:56:36.299Z,45.60
2019-04-04T13:59:05.787Z,44.90
2019-04-04T14:01:31.076Z,45.30
2019-04-04T14:03:57.314Z,44.10
2019-04-04T14:06:23.552Z,44.00
2019-04-04T14:08:51.704Z,43.80
2019-04-04T14:11:17.925Z,43.30
2019-04-04T14:13:44.242Z,42.80
2019-04-04T14:16:10.460Z,43.40
2019-04-04T14:18:39.933Z,43.40
2019-04-04T14:21:04.926Z,42.30
2019-04-04T14:23:31.239Z,42.40
2019-04-04T14:25:59.608Z,42.80
2019-04-04T14:28:28.550Z,42.80
2019-04-04T14:30:54.817Z,42.60
2019-04-04T14:33:21.047Z,42.00
2019-04-04T14:35:47.369Z,42.20
2019-04-04T14:38:13.618Z,42.30
2019-04-04T14:40:39.833Z,42.30
2019-04-04T14:43:06.265Z,42.60
2019-04-04T14:45:32.663Z,42.80
2019-04-04T14:47:58.885Z,43.10
2019-04-04T14:50:27.917Z,43.20
2019-04-04T14:52:53.237Z,43.50
2019-04-04T14:55:19.549Z,43.30
2019-04-04T14:57:45.773Z,43.20
2019-04-04T15:00:15.767Z,43.20
2019-04-04T15:02:42.258Z,43.30
2019-04-04T15:05:08.785Z,43.50
2019-04-04T15:07:35.009Z,43.30
2019-04-04T15:10:01.437Z,43.30
2019-04-04T15:12:27.673Z,43.20
2019-04-04T15:14:53.892Z,43.30
2019-04-04T15:17:20.121Z,42.70
2019-04-04T15:19:46.453Z,42.70
2019-04-04T15:22:12.789Z,43.00
2019-04-04T15:24:39.017Z,42.70
2019-04-04T15:27:05.279Z,42.80
2019-04-04T15:29:31.589Z,42.70
2019-04-04T15:31:57.905Z,41.70
2019-04-04T15:34:24.153Z,41.90
2019-04-04T15:36:50.395Z,41.60
2019-04-04T15:39:16.629Z,41.50
2019-04-04T15:41:42.869Z,40.80
2019-04-04T15:44:09.106Z,41.20
2019-04-04T15:46:35.431Z,41.10
2019-04-04T15:49:01.675Z,41.00
2019-04-04T15:51:27.903Z,40.70
2019-04-04T15:53:54.150Z,40.80
2019-04-04T15:56:20.389Z,40.90
2019-04-04T15:58:46.629Z,40.90
2019-04-04T16:01:12.945Z,41.10
2019-04-04T16:03:39.179Z,41.50
2019-04-04T16:06:05.503Z,41.00
2019-04-04T16:08:31.861Z,41.50
2019-04-04T16:10:59.737Z,40.90
2019-04-04T16:13:26.180Z,40.60
2019-04-04T16:15:52.429Z,40.70
2019-04-04T16:18:18.661Z,41.20
2019-04-04T16:20:44.881Z,41.90
2019-04-04T16:23:13.705Z,42.10
2019-04-04T16:25:40.021Z,42.00
2019-04-04T16:28:06.247Z,42.40
2019-04-04T16:30:32.517Z,42.70
2019-04-04T16:32:58.857Z,42.50
2019-04-04T16:35:25.083Z,42.90
2019-04-04T16:37:51.301Z,42.90
2019-04-04T16:40:17.853Z,43.30
2019-04-04T16:42:44.170Z,43.40
2019-04-04T16:45:10.598Z,43.70
2019-04-04T16:47:36.828Z,44.00
2019-04-04T16:50:04.775Z,43.70
2019-04-04T16:52:30.994Z,43.80
2019-04-04T16:54:57.229Z,43.90
2019-04-04T16:57:23.452Z,44.00
2019-04-04T16:59:51.654Z,44.10
2019-04-04T17:02:17.859Z,44.20
2019-04-04T17:04:44.199Z,44.50
2019-04-04T17:07:10.538Z,44.60
2019-04-04T17:09:36.990Z,44.80
2019-04-04T17:12:14.486Z,45.10
2019-04-04T17:14:33.172Z,45.30
2019-04-04T17:16:59.527Z,45.80
2019-04-04T17:19:25.781Z,45.80
2019-04-04T17:21:52.005Z,46.60
2019-04-04T17:24:18.253Z,45.80
2019-04-04T17:26:44.573Z,46.70
2019-04-04T17:29:10.806Z,46.70
2019-04-04T17:31:37.050Z,46.50
2019-04-04T17:34:03.311Z,47.00
2019-04-04T17:36:29.599Z,46.70
2019-04-04T17:38:56.051Z,47.00
2019-04-04T17:41:22.653Z,46.70
2019-04-04T17:43:49.446Z,46.60
2019-04-04T17:46:15.957Z,46.80
2019-04-04T17:48:42.760Z,47.00
2019-04-04T17:51:09.193Z,47.10
2019-04-04T17:53:35.514Z,47.60
2019-04-04T17:56:01.892Z,47.70
2019-04-04T17:58:28.613Z,48.20
2019-04-04T18:00:54.953Z,48.30
2019-04-04T18:03:21.269Z,48.80
2019-04-04T18:05:47.489Z,48.80
2019-04-04T18:08:13.721Z,49.40
2019-04-04T18:10:39.949Z,49.90
2019-04-04T18:13:06.175Z,50.00
2019-04-04T18:15:32.437Z,50.30
2019-04-04T18:17:58.660Z,50.80
2019-04-04T18:20:25.619Z,51.00
2019-04-04T18:22:52.090Z,50.80
2019-04-04T18:25:18.541Z,51.20
2019-04-04T18:27:44.870Z,51.30
2019-04-04T18:30:11.849Z,52.40
2019-04-04T18:32:40.331Z,53.20
2019-04-04T18:35:08.447Z,53.10
2019-04-04T18:37:34.793Z,52.80
2019-04-04T18:40:01.453Z,52.80
2019-04-04T18:42:27.776Z,53.20
2019-04-04T18:44:54.075Z,54.00
2019-04-04T18:47:20.402Z,54.90
2019-04-04T18:49:46.648Z,55.30
2019-04-04T18:52:13.074Z,54.80
2019-04-04T18:54:40.372Z,54.30
2019-04-04T18:57:06.653Z,53.90
2019-04-04T18:59:32.942Z,53.30
2019-04-04T19:01:59.214Z,53.20
2019-04-04T19:04:25.500Z,53.30
2019-04-04T19:06:51.876Z,54.00
2019-04-04T19:09:18.238Z,54.10
2019-04-04T19:11:44.557Z,54.60
2019-04-04T19:14:12.110Z,55.60
2019-04-04T19:16:39.733Z,56.00
2019-04-04T19:19:06.517Z,55.90
2019-04-04T19:21:32.863Z,56.00
2019-04-04T19:23:59.208Z,55.50
2019-04-04T19:26:25.580Z,55.10
2019-04-04T19:28:51.803Z,54.90
2019-04-04T19:31:18.209Z,54.80
2019-04-04T19:33:44.435Z,54.80
2019-04-04T19:36:10.749Z,54.90
2019-04-04T19:38:37.005Z,55.20
2019-04-04T19:41:03.364Z,55.70
2019-04-04T19:43:29.866Z,56.20
2019-04-04T19:45:56.185Z,56.00
2019-04-04T19:48:22.513Z,56.10
2019-04-04T19:50:49.102Z,56.30
2019-04-04T19:53:15.978Z,56.50
2019-04-04T19:55:44.172Z,56.60
2019-04-04T19:58:10.364Z,57.10
2019-04-04T20:00:36.650Z,57.40
2019-04-04T20:03:02.977Z,57.90
2019-04-04T20:05:29.214Z,58.50
2019-04-04T20:07:55.443Z,59.00
2019-04-04T20:10:21.787Z,59.40
2019-04-04T20:12:48.126Z,60.00
2019-04-04T20:15:14.537Z,60.40
2019-04-04T20:17:40.856Z,61.00
2019-04-04T20:20:08.502Z,61.60
2019-04-04T20:22:34.741Z,61.40
2019-04-04T20:25:01.059Z,61.30
2019-04-04T20:27:27.470Z,61.00
2019-04-04T20:29:53.786Z,60.70
2019-04-04T20:32:20.029Z,60.80
2019-04-04T20:34:46.292Z,61.00
2019-04-04T20:37:12.615Z,61.60
2019-04-04T20:39:38.956Z,61.90
2019-04-04T20:42:05.298Z,62.40
2019-04-04T20:44:31.524Z,62.40
2019-04-04T20:46:57.850Z,62.80
2019-04-04T20:49:24.093Z,63.30
2019-04-04T20:51:50.325Z,63.40
2019-04-04T20:54:16.538Z,63.60
2019-04-04T20:56:42.767Z,64.30
2019-04-04T20:59:08.998Z,65.20
2019-04-04T21:01:35.232Z,66.00
2019-04-04T21:04:01.473Z,66.50
2019-04-04T21:06:28.696Z,67.40
2019-04-04T21:08:55.023Z,67.80
2019-04-04T21:11:21.365Z,68.50
2019-04-04T21:13:56.039Z,69.00
2019-04-04T21:16:15.743Z,69.50
2019-04-04T21:18:42.084Z,69.90
2019-04-04T21:21:08.315Z,69.80
2019-04-04T21:23:34.643Z,70.00
2019-04-04T21:26:00.996Z,70.20
2019-04-04T21:28:28.357Z,70.30
2019-04-04T21:30:54.594Z,70.20
2019-04-04T21:33:20.967Z,70.40
2019-04-04T21:35:47.280Z,70.50
2019-04-04T21:38:13.498Z,70.60
2019-04-04T21:40:39.743Z,70.50
2019-04-04T21:43:05.973Z,70.60
2019-04-04T21:45:32.189Z,70.40
2019-04-04T21:47:58.428Z,70.50
2019-04-04T21:50:24.649Z,70.60
2019-04-04T21:52:50.870Z,70.70
2019-04-04T21:55:17.105Z,70.60
2019-04-04T21:57:43.337Z,70.60
2019-04-04T22:00:09.938Z,71.00
2019-04-04T22:02:38.065Z,70.20
2019-04-04T22:05:05.894Z,70.50
2019-04-04T22:07:32.224Z,70.40
2019-04-04T22:09:58.462Z,70.40
2019-04-04T22:12:24.769Z,70.60
2019-04-04T22:14:51.011Z,70.40
2019-04-04T22:17:17.348Z,70.60
2019-04-04T22:19:43.578Z,70.60
2019-04-04T22:22:09.839Z,70.60
2019-04-04T22:24:36.174Z,70.50
2019-04-04T22:27:02.465Z,70.80
2019-04-04T22:29:28.774Z,71.20
2019-04-04T22:31:55.089Z,71.60
2019-04-04T22:34:21.410Z,72.00
2019-04-04T22:36:47.620Z,72.10
2019-04-04T22:39:13.861Z,72.30
2019-04-04T22:41:40.184Z,72.40
2019-04-04T22:44:06.500Z,72.70
2019-04-04T22:46:32.837Z,72.80
2019-04-04T22:48:59.053Z,73.30
2019-04-04T22:51:25.284Z,73.40
2019-04-04T22:53:51.764Z,73.40
2019-04-04T22:56:18.072Z,73.70
2019-04-04T22:58:45.141Z,74.00
2019-04-04T23:01:11.635Z,74.70
2019-04-04T23:03:38.033Z,74.10
2019-04-04T23:06:04.274Z,74.30
2019-04-04T23:08:30.514Z,74.50
2019-04-04T23:10:56.733Z,74.40
2019-04-04T23:13:22.966Z,74.60
2019-04-04T23:15:49.358Z,74.60
2019-04-04T23:18:16.899Z,74.40
2019-04-04T23:20:43.228Z,74.70
2019-04-04T23:23:09.469Z,74.50
2019-04-04T23:25:35.690Z,74.90
2019-04-04T23:28:01.917Z,74.70
2019-04-04T23:30:28.157Z,74.70
2019-04-04T23:32:54.403Z,74.80
2019-04-04T23:35:20.807Z,74.70
2019-04-04T23:37:47.138Z,74.60
2019-04-04T23:40:13.469Z,74.50
2019-04-04T23:42:39.696Z,74.50
2019-04-04T23:45:06.729Z,74.30
2019-04-04T23:47:42.753Z,74.30
2019-04-04T23:50:01.210Z,74.40
2019-04-04T23:52:28.624Z,74.60
2019-04-04T23:54:54.880Z,74.40
2019-04-04T23:57:21.126Z,74.30
2019-04-04T23:59:47.485Z,74.40
