createdAt,value
2022-09-01T00:00:05.576Z,20.80
2022-09-01T00:00:16.319Z,20.79
2022-09-01T00:00:27.055Z,20.80
2022-09-01T00:00:37.815Z,20.79
2022-09-01T00:00:49.533Z,20.77
2022-09-01T00:01:01.335Z,20.74
2022-09-01T00:01:13.215Z,20.76
2022-09-01T00:01:23.985Z,20.76
2022-09-01T00:01:35.717Z,20.72
2022-09-01T00:01:47.446Z,20.72
2022-09-01T00:01:58.196Z,20.72
2022-09-01T00:02:10.730Z,20.72
2022-09-01T00:02:24.015Z,20.71
2022-09-01T00:02:35.752Z,20.69
2022-09-01T00:02:47.540Z,20.69
2022-09-01T00:02:58.358Z,20.68
2022-09-01T00:03:10.055Z,20.68
2022-09-01T00:03:21.875Z,20.68
2022-09-01T00:03:32.636Z,20.68
2022-09-01T00:03:45.064Z,20.68
2022-09-01T00:03:55.871Z,20.69
2022-09-01T00:04:08.115Z,20.69
2022-09-01T00:04:20.113Z,20.71
2022-09-01T00:04:30.962Z,20.71
2022-09-01T00:04:41.753Z,20.69
2022-09-01T00:04:54.547Z,20.69
2022-09-01T00:05:06.267Z,20.69
2022-09-01T00:05:17.036Z,20.68
2022-09-01T00:05:27.797Z,20.66
2022-09-01T00:05:38.637Z,20.68
2022-09-01T00:05:49.396Z,20.68
2022-09-01T00:06:00.136Z,20.68
2022-09-01T00:06:10.917Z,20.69
2022-09-01T00:06:22.653Z,20.71
2022-09-01T00:06:35.076Z,20.71
2022-09-01T00:06:45.837Z,20.69
2022-09-01T00:06:56.567Z,20.68
2022-09-01T00:07:09.127Z,20.66
2022-09-01T00:07:21.637Z,20.64
2022-09-01T00:07:32.408Z,20.62
2022-09-01T00:07:44.109Z,20.59
2022-09-01T00:07:54.883Z,20.59
2022-09-01T00:08:05.641Z,20.56
2022-09-01T00:08:18.671Z,20.59
2022-09-01T00:08:30.498Z,20.58
2022-09-01T00:08:43.018Z,20.56
2022-09-01T00:08:55.328Z,20.54
2022-09-01T00:09:07.108Z,20.54
2022-09-01T00:09:18.831Z,20.54
2022-09-01T00:09:29.577Z,20.58
2022-09-01T00:09:41.298Z,20.58
2022-09-01T00:09:52.028Z,20.58
2022-09-01T00:10:03.738Z,20.61
2022-09-01T00:10:14.498Z,20.61
2022-09-01T00:10:25.238Z,20.62
2022-09-01T00:10:35.978Z,20.64
2022-09-01T00:10:46.800Z,20.62
2022-09-01T00:10:59.270Z,20.62
2022-09-01T00:11:11.021Z,20.62
2022-09-01T00:11:21.809Z,20.62
2022-09-01T00:11:32.548Z,20.62
2022-09-01T00:11:50.338Z,20.62
2022-09-01T00:11:59.917Z,20.61
2022-09-01T00:12:10.689Z,20.62
2022-09-01T00:12:21.440Z,20.61
2022-09-01T00:12:32.187Z,20.59
2022-09-01T00:12:43.900Z,20.59
2022-09-01T00:12:54.639Z,20.59
2022-09-01T00:13:05.399Z,20.58
2022-09-01T00:13:16.209Z,20.59
2022-09-01T00:13:26.959Z,20.62
2022-09-01T00:13:37.702Z,20.62
2022-09-01T00:13:48.459Z,20.64
2022-09-01T00:13:59.248Z,20.64
2022-09-01T00:14:24.790Z,20.65
2022-09-01T00:14:29.869Z,20.66
2022-09-01T00:14:41.731Z,20.66
2022-09-01T00:14:53.451Z,20.66
2022-09-01T00:15:04.305Z,20.64
2022-09-01T00:15:15.058Z,20.64
2022-09-01T00:15:25.809Z,20.61
2022-09-01T00:15:36.590Z,20.61
2022-09-01T00:15:48.323Z,20.56
2022-09-01T00:15:59.079Z,20.54
2022-09-01T00:16:09.925Z,20.53
2022-09-01T00:16:21.750Z,20.51
2022-09-01T00:16:32.491Z,20.51
2022-09-01T00:16:43.253Z,20.50
2022-09-01T00:16:53.993Z,20.51
2022-09-01T00:17:04.721Z,20.53
2022-09-01T00:17:15.481Z,20.54
2022-09-01T00:17:26.223Z,20.54
2022-09-01T00:17:37.004Z,20.58
2022-09-01T00:17:47.769Z,20.59
2022-09-01T00:17:58.502Z,20.61
2022-09-01T00:18:09.282Z,20.61
2022-09-01T00:18:20.283Z,20.59
2022-09-01T00:18:31.191Z,20.59
2022-09-01T00:18:41.920Z,20.56
2022-09-01T00:18:52.671Z,20.56
2022-09-01T00:19:03.422Z,20.53
2022-09-01T00:19:14.192Z,20.50
2022-09-01T00:19:24.958Z,20.47
2022-09-01T00:19:35.705Z,20.47
2022-09-01T00:19:46.452Z,20.49
2022-09-01T00:19:57.192Z,20.49
2022-09-01T00:20:07.926Z,20.50
2022-09-01T00:20:20.760Z,20.50
2022-09-01T00:20:31.720Z,20.49
2022-09-01T00:20:42.501Z,20.49
2022-09-01T00:20:53.241Z,20.49
2022-09-01T00:21:03.982Z,20.49
2022-09-01T00:21:14.740Z,20.46
2022-09-01T00:21:25.510Z,20.46
2022-09-01T00:21:37.954Z,20.43
2022-09-01T00:21:48.700Z,20.43
2022-09-01T00:21:59.423Z,20.43
2022-09-01T00:22:11.113Z,20.43
2022-09-01T00:22:21.866Z,20.43
2022-09-01T00:22:32.611Z,20.42
2022-09-01T00:22:43.341Z,20.42
2022-09-01T00:22:54.092Z,20.43
2022-09-01T00:23:04.860Z,20.46
2022-09-01T00:23:15.606Z,20.46
2022-09-01T00:23:28.042Z,20.50
2022-09-01T00:23:38.802Z,20.47
2022-09-01T00:23:49.553Z,20.47
2022-09-01T00:24:00.283Z,20.50
2022-09-01T00:24:11.023Z,20.49
2022-09-01T00:24:21.793Z,20.49
2022-09-01T00:24:32.534Z,20.50
2022-09-01T00:24:43.280Z,20.50
2022-09-01T00:24:54.013Z,20.47
2022-09-01T00:25:05.895Z,20.47
2022-09-01T00:25:16.625Z,20.47
2022-09-01T00:25:27.494Z,20.43
2022-09-01T00:25:38.282Z,20.43
2022-09-01T00:25:49.033Z,20.43
2022-09-01T00:25:59.798Z,20.43
2022-09-01T00:26:10.675Z,20.46
2022-09-01T00:26:22.413Z,20.43
2022-09-01T00:26:33.144Z,20.46
2022-09-01T00:26:43.915Z,20.42
2022-09-01T00:26:55.652Z,20.42
2022-09-01T00:27:07.451Z,20.42
2022-09-01T00:27:19.634Z,20.41
2022-09-01T00:27:32.541Z,20.42
2022-09-01T00:27:43.319Z,20.41
2022-09-01T00:27:54.054Z,20.41
2022-09-01T00:28:05.795Z,20.41
2022-09-01T00:28:18.376Z,20.39
2022-09-01T00:28:29.295Z,20.41
2022-09-01T00:28:42.104Z,20.39
2022-09-01T00:28:52.835Z,20.42
2022-09-01T00:29:03.589Z,20.43
2022-09-01T00:29:15.277Z,20.46
2022-09-01T00:29:26.037Z,20.49
2022-09-01T00:29:36.845Z,20.47
2022-09-01T00:29:47.575Z,20.47
2022-09-01T00:29:59.306Z,20.49
2022-09-01T00:30:11.509Z,20.50
2022-09-01T00:30:22.247Z,20.51
2022-09-01T00:30:32.985Z,20.51
2022-09-01T00:30:43.756Z,20.51
2022-09-01T00:30:54.543Z,20.54
2022-09-01T00:31:05.962Z,20.53
2022-09-01T00:31:19.211Z,20.56
2022-09-01T00:31:30.942Z,20.54
2022-09-01T00:31:43.376Z,20.56
2022-09-01T00:31:54.117Z,20.58
2022-09-01T00:32:06.829Z,20.54
2022-09-01T00:32:19.275Z,20.58
2022-09-01T00:32:31.016Z,20.56
2022-09-01T00:32:41.756Z,20.54
2022-09-01T00:32:52.490Z,20.53
2022-09-01T00:33:04.186Z,20.51
2022-09-01T00:33:14.916Z,20.49
2022-09-01T00:33:25.675Z,20.47
2022-09-01T00:33:38.117Z,20.43
2022-09-01T00:33:49.827Z,20.43
2022-09-01T00:34:00.577Z,20.42
2022-09-01T00:34:12.267Z,20.42
2022-09-01T00:34:23.000Z,20.42
2022-09-01T00:34:33.738Z,20.41
2022-09-01T00:34:44.476Z,20.42
2022-09-01T00:34:55.222Z,20.42
2022-09-01T00:35:05.956Z,20.42
2022-09-01T00:35:16.685Z,20.41
2022-09-01T00:35:27.448Z,20.41
2022-09-01T00:35:38.197Z,20.42
2022-09-01T00:35:48.938Z,20.42
2022-09-01T00:35:59.677Z,20.43
2022-09-01T00:36:10.413Z,20.46
2022-09-01T00:36:22.817Z,20.46
2022-09-01T00:36:33.559Z,20.49
2022-09-01T00:36:44.306Z,20.49
2022-09-01T00:36:55.046Z,20.47
2022-09-01T00:37:05.776Z,20.49
2022-09-01T00:37:16.547Z,20.49
2022-09-01T00:37:27.349Z,20.47
2022-09-01T00:37:38.098Z,20.43
2022-09-01T00:37:48.843Z,20.41
2022-09-01T00:37:59.577Z,20.35
2022-09-01T00:38:11.988Z,20.33
2022-09-01T00:38:22.707Z,20.31
2022-09-01T00:38:33.439Z,20.30
2022-09-01T00:38:44.195Z,20.27
2022-09-01T00:38:55.898Z,20.27
2022-09-01T00:39:06.638Z,20.28
2022-09-01T00:39:18.329Z,20.30
2022-09-01T00:39:29.070Z,20.31
2022-09-01T00:39:39.810Z,20.33
2022-09-01T00:39:51.513Z,20.34
2022-09-01T00:40:02.288Z,20.38
2022-09-01T00:40:13.113Z,20.35
2022-09-01T00:40:23.937Z,20.35
2022-09-01T00:40:34.668Z,20.38
2022-09-01T00:40:45.485Z,20.38
2022-09-01T00:40:57.220Z,20.35
2022-09-01T00:41:07.942Z,20.34
2022-09-01T00:41:18.667Z,20.33
2022-09-01T00:41:29.397Z,20.31
2022-09-01T00:41:40.138Z,20.31
2022-09-01T00:41:50.890Z,20.28
2022-09-01T00:42:01.639Z,20.27
2022-09-01T00:42:12.369Z,20.27
2022-09-01T00:42:23.130Z,20.27
2022-09-01T00:42:33.870Z,20.28
2022-09-01T00:42:46.315Z,20.30
2022-09-01T00:42:57.051Z,20.30
2022-09-01T00:43:07.820Z,20.30
2022-09-01T00:43:18.561Z,20.30
2022-09-01T00:43:30.708Z,20.31
2022-09-01T00:43:41.458Z,20.30
2022-09-01T00:43:52.203Z,20.31
2022-09-01T00:44:04.650Z,20.31
2022-09-01T00:44:15.388Z,20.33
2022-09-01T00:44:26.130Z,20.33
2022-09-01T00:44:37.050Z,20.33
2022-09-01T00:44:50.020Z,20.35
2022-09-01T00:45:00.790Z,20.35
2022-09-01T00:45:12.526Z,20.35
2022-09-01T00:45:24.267Z,20.38
2022-09-01T00:45:34.998Z,20.39
2022-09-01T00:45:45.783Z,20.41
2022-09-01T00:45:56.555Z,20.41
2022-09-01T00:46:07.666Z,20.42
2022-09-01T00:46:20.514Z,20.41
2022-09-01T00:46:33.406Z,20.42
2022-09-01T00:46:49.631Z,20.42
2022-09-01T00:47:00.716Z,20.42
2022-09-01T00:47:11.441Z,20.41
2022-09-01T00:47:23.431Z,20.39
2022-09-01T00:47:34.172Z,20.39
2022-09-01T00:47:44.941Z,20.38
2022-09-01T00:47:55.683Z,20.38
2022-09-01T00:48:06.421Z,20.35
2022-09-01T00:48:17.342Z,20.38
2022-09-01T00:48:28.090Z,20.38
2022-09-01T00:48:38.904Z,20.38
2022-09-01T00:48:49.844Z,20.38
2022-09-01T00:49:00.572Z,20.38
2022-09-01T00:49:11.323Z,20.41
2022-09-01T00:49:22.132Z,20.39
2022-09-01T00:49:35.244Z,20.42
2022-09-01T00:49:48.426Z,20.41
2022-09-01T00:49:59.162Z,20.39
2022-09-01T00:50:12.373Z,20.39
2022-09-01T00:50:24.072Z,20.42
2022-09-01T00:50:34.813Z,20.41
2022-09-01T00:50:47.287Z,20.39
2022-09-01T00:51:01.712Z,20.41
2022-09-01T00:51:13.442Z,20.35
2022-09-01T00:51:25.144Z,20.35
2022-09-01T00:51:37.589Z,20.34
2022-09-01T00:51:48.321Z,20.34
2022-09-01T00:51:59.052Z,20.33
2022-09-01T00:52:09.793Z,20.34
2022-09-01T00:52:21.512Z,20.34
2022-09-01T00:52:33.203Z,20.34
2022-09-01T00:52:43.931Z,20.34
2022-09-01T00:52:54.682Z,20.34
2022-09-01T00:53:05.433Z,20.34
2022-09-01T00:53:16.171Z,20.35
2022-09-01T00:53:26.954Z,20.34
2022-09-01T00:53:38.658Z,20.35
2022-09-01T00:53:50.373Z,20.34
2022-09-01T00:54:01.113Z,20.34
2022-09-01T00:54:11.923Z,20.33
2022-09-01T00:54:22.682Z,20.30
2022-09-01T00:54:34.414Z,20.28
2022-09-01T00:54:46.175Z,20.25
2022-09-01T00:54:56.914Z,20.24
2022-09-01T00:55:07.647Z,20.21
2022-09-01T00:55:18.383Z,20.21
2022-09-01T00:55:29.122Z,20.18
2022-09-01T00:55:41.824Z,20.16
2022-09-01T00:55:52.566Z,20.16
2022-09-01T00:56:03.324Z,20.15
2022-09-01T00:56:14.082Z,20.16
2022-09-01T00:56:24.847Z,20.18
2022-09-01T00:56:35.583Z,20.20
2022-09-01T00:56:46.631Z,20.18
2022-09-01T00:57:00.453Z,20.20
2022-09-01T00:57:11.184Z,20.20
2022-09-01T00:57:21.942Z,20.18
2022-09-01T00:57:32.725Z,20.20
2022-09-01T00:57:45.256Z,20.23
2022-09-01T00:57:56.005Z,20.23
2022-09-01T00:58:06.744Z,20.23
2022-09-01T00:58:22.425Z,20.21
2022-09-01T00:58:34.125Z,20.23
2022-09-01T00:58:44.855Z,20.21
2022-09-01T00:58:55.595Z,20.20
2022-09-01T00:59:06.335Z,20.21
2022-09-01T00:59:18.064Z,20.18
2022-09-01T00:59:28.796Z,20.20
2022-09-01T00:59:40.495Z,20.21
2022-09-01T00:59:51.304Z,20.20
2022-09-01T01:00:02.059Z,20.16
2022-09-01T01:00:12.806Z,20.18
2022-09-01T01:00:24.767Z,20.16
2022-09-01T01:00:35.535Z,20.16
2022-09-01T01:00:48.036Z,20.15
2022-09-01T01:00:58.836Z,20.15
2022-09-01T01:01:09.589Z,20.13
2022-09-01T01:01:20.386Z,20.13
2022-09-01T01:01:31.162Z,20.15
2022-09-01T01:01:41.928Z,20.15
2022-09-01T01:01:52.774Z,20.16
2022-09-01T01:02:03.515Z,20.18
2022-09-01T01:02:14.288Z,20.20
2022-09-01T01:02:25.050Z,20.20
2022-09-01T01:02:36.723Z,20.21
2022-09-01T01:02:47.567Z,20.21
2022-09-01T01:02:58.415Z,20.18
2022-09-01T01:03:09.169Z,20.16
2022-09-01T01:03:19.897Z,20.13
2022-09-01T01:03:30.644Z,20.10
2022-09-01T01:03:41.377Z,20.09
2022-09-01T01:03:52.140Z,20.12
2022-09-01T01:04:02.847Z,20.10
2022-09-01T01:04:13.586Z,20.09
2022-09-01T01:04:24.317Z,20.08
2022-09-01T01:04:35.058Z,20.08
2022-09-01T01:04:45.777Z,20.08
2022-09-01T01:04:56.516Z,20.08
2022-09-01T01:05:07.247Z,20.08
2022-09-01T01:05:23.830Z,20.08
2022-09-01T01:05:34.567Z,20.08
2022-09-01T01:05:45.308Z,20.06
2022-09-01T01:05:56.048Z,20.06
2022-09-01T01:06:06.790Z,20.06
2022-09-01T01:06:17.537Z,20.06
2022-09-01T01:06:29.763Z,20.06
2022-09-01T01:06:43.017Z,20.05
2022-09-01T01:06:53.759Z,20.05
2022-09-01T01:07:04.488Z,20.03
2022-09-01T01:07:16.688Z,20.03
2022-09-01T01:07:28.401Z,20.03
2022-09-01T01:07:39.141Z,20.05
2022-09-01T01:07:50.840Z,20.05
2022-09-01T01:08:01.597Z,20.05
2022-09-01T01:08:12.462Z,20.06
2022-09-01T01:08:23.249Z,20.06
2022-09-01T01:08:34.169Z,20.06
2022-09-01T01:08:44.969Z,20.06
2022-09-01T01:08:55.707Z,20.09
2022-09-01T01:09:08.930Z,20.09
2022-09-01T01:09:19.708Z,20.06
2022-09-01T01:09:30.436Z,20.06
2022-09-01T01:09:42.119Z,20.05
2022-09-01T01:09:52.859Z,20.08
2022-09-01T01:10:04.564Z,20.05
2022-09-01T01:10:17.280Z,20.03
2022-09-01T01:10:28.008Z,20.05
2022-09-01T01:10:38.742Z,20.03
2022-09-01T01:10:50.440Z,20.02
2022-09-01T01:11:01.189Z,20.02
2022-09-01T01:11:11.929Z,19.98
2022-09-01T01:11:22.671Z,19.98
2022-09-01T01:11:33.399Z,19.98
2022-09-01T01:11:44.159Z,19.98
2022-09-01T01:11:54.908Z,19.98
2022-09-01T01:12:06.599Z,19.97
2022-09-01T01:12:19.051Z,19.97
2022-09-01T01:12:31.511Z,19.98
2022-09-01T01:12:42.244Z,19.97
2022-09-01T01:12:53.038Z,19.97
2022-09-01T01:13:03.769Z,19.97
2022-09-01T01:13:14.511Z,19.97
2022-09-01T01:13:25.271Z,19.94
2022-09-01T01:13:36.021Z,19.93
2022-09-01T01:13:46.760Z,19.91
2022-09-01T01:13:57.490Z,19.91
2022-09-01T01:14:09.171Z,19.90
2022-09-01T01:14:19.898Z,19.93
2022-09-01T01:14:30.640Z,19.90
2022-09-01T01:14:41.380Z,19.91
2022-09-01T01:14:52.135Z,19.94
2022-09-01T01:15:02.860Z,19.93
2022-09-01T01:15:14.560Z,19.94
2022-09-01T01:15:26.281Z,19.94
2022-09-01T01:15:37.022Z,19.94
2022-09-01T01:15:47.771Z,19.94
2022-09-01T01:15:58.501Z,19.93
2022-09-01T01:16:09.239Z,19.91
2022-09-01T01:16:20.004Z,19.93
2022-09-01T01:16:30.767Z,19.90
2022-09-01T01:16:42.509Z,19.88
2022-09-01T01:16:53.279Z,19.90
2022-09-01T01:17:04.117Z,19.90
2022-09-01T01:17:15.906Z,19.91
2022-09-01T01:17:26.741Z,19.94
2022-09-01T01:17:37.471Z,19.95
2022-09-01T01:17:48.210Z,19.97
2022-09-01T01:17:58.961Z,19.98
2022-09-01T01:18:09.701Z,20.00
2022-09-01T01:18:23.354Z,20.02
2022-09-01T01:18:34.406Z,20.02
2022-09-01T01:18:45.271Z,20.02
2022-09-01T01:18:56.031Z,20.03
2022-09-01T01:19:06.753Z,20.02
2022-09-01T01:19:17.500Z,20.02
2022-09-01T01:19:28.232Z,20.03
2022-09-01T01:19:39.214Z,20.02
2022-09-01T01:19:49.964Z,20.03
2022-09-01T01:20:00.694Z,20.03
2022-09-01T01:20:11.436Z,20.02
2022-09-01T01:20:22.174Z,20.02
2022-09-01T01:20:32.902Z,20.00
2022-09-01T01:20:43.633Z,20.00
2022-09-01T01:20:54.373Z,19.97
2022-09-01T01:21:05.106Z,19.95
2022-09-01T01:21:16.803Z,19.94
2022-09-01T01:21:27.561Z,19.94
2022-09-01T01:21:38.303Z,19.94
2022-09-01T01:21:49.031Z,19.94
2022-09-01T01:21:59.763Z,19.95
2022-09-01T01:22:10.483Z,19.93
2022-09-01T01:22:21.248Z,19.91
2022-09-01T01:22:31.983Z,19.91
2022-09-01T01:22:42.724Z,19.90
2022-09-01T01:22:55.173Z,19.91
2022-09-01T01:23:05.974Z,19.90
2022-09-01T01:23:16.664Z,19.91
2022-09-01T01:23:29.093Z,19.93
2022-09-01T01:23:39.821Z,19.93
2022-09-01T01:23:50.563Z,19.94
2022-09-01T01:24:01.304Z,19.94
2022-09-01T01:24:13.764Z,19.94
2022-09-01T01:24:24.504Z,19.94
2022-09-01T01:24:35.268Z,19.95
2022-09-01T01:24:46.004Z,19.97
2022-09-01T01:24:56.753Z,19.95
2022-09-01T01:25:08.473Z,19.95
2022-09-01T01:25:22.164Z,19.95
2022-09-01T01:25:32.907Z,19.94
2022-09-01T01:25:43.637Z,19.94
2022-09-01T01:25:54.374Z,19.91
2022-09-01T01:26:05.105Z,19.93
2022-09-01T01:26:15.842Z,19.93
2022-09-01T01:26:26.586Z,19.93
2022-09-01T01:26:37.313Z,19.94
2022-09-01T01:26:50.216Z,19.94
2022-09-01T01:27:02.415Z,19.97
2022-09-01T01:27:13.154Z,19.98
2022-09-01T01:27:23.893Z,19.98
2022-09-01T01:27:34.633Z,19.97
2022-09-01T01:27:50.246Z,19.98
2022-09-01T01:28:00.976Z,19.97
2022-09-01T01:28:11.742Z,19.97
2022-09-01T01:28:22.661Z,19.97
2022-09-01T01:28:33.436Z,19.97
2022-09-01T01:28:44.192Z,19.95
2022-09-01T01:28:54.915Z,19.95
2022-09-01T01:29:07.365Z,19.93
2022-09-01T01:29:19.145Z,19.91
2022-09-01T01:29:29.956Z,19.90
2022-09-01T01:29:40.696Z,19.88
2022-09-01T01:29:51.439Z,19.88
2022-09-01T01:30:02.166Z,19.87
2022-09-01T01:30:13.878Z,19.86
2022-09-01T01:30:24.626Z,19.86
2022-09-01T01:30:35.412Z,19.86
2022-09-01T01:30:46.197Z,19.84
2022-09-01T01:30:56.950Z,19.84
2022-09-01T01:31:08.713Z,19.84
2022-09-01T01:31:20.352Z,19.83
2022-09-01T01:31:31.217Z,19.83
2022-09-01T01:31:41.995Z,19.79
2022-09-01T01:31:52.757Z,19.78
2022-09-01T01:32:05.467Z,19.76
2022-09-01T01:32:17.897Z,19.73
2022-09-01T01:32:28.626Z,19.73
2022-09-01T01:32:40.349Z,19.72
2022-09-01T01:32:51.088Z,19.70
2022-09-01T01:33:01.818Z,19.72
2022-09-01T01:33:15.137Z,19.70
2022-09-01T01:33:26.815Z,19.69
2022-09-01T01:33:37.567Z,19.72
2022-09-01T01:33:51.480Z,19.73
2022-09-01T01:34:02.218Z,19.73
2022-09-01T01:34:12.957Z,19.75
2022-09-01T01:34:23.717Z,19.73
2022-09-01T01:34:35.417Z,19.76
2022-09-01T01:34:48.385Z,19.75
2022-09-01T01:34:59.461Z,19.76
2022-09-01T01:35:11.878Z,19.76
2022-09-01T01:35:22.619Z,19.79
2022-09-01T01:35:33.356Z,19.79
2022-09-01T01:35:44.098Z,19.83
2022-09-01T01:35:54.828Z,19.83
2022-09-01T01:36:05.577Z,19.83
2022-09-01T01:36:16.317Z,19.83
2022-09-01T01:36:27.061Z,19.83
2022-09-01T01:36:39.252Z,19.83
2022-09-01T01:36:49.988Z,19.80
2022-09-01T01:37:01.687Z,19.78
2022-09-01T01:37:12.438Z,19.76
2022-09-01T01:37:24.868Z,19.79
2022-09-01T01:37:35.628Z,19.80
2022-09-01T01:37:46.371Z,19.80
2022-09-01T01:37:58.060Z,19.80
2022-09-01T01:38:08.788Z,19.83
2022-09-01T01:38:21.988Z,19.79
2022-09-01T01:38:33.779Z,19.80
2022-09-01T01:38:44.518Z,19.83
2022-09-01T01:38:55.258Z,19.84
2022-09-01T01:39:05.999Z,19.84
2022-09-01T01:39:16.739Z,19.86
2022-09-01T01:39:27.477Z,19.88
2022-09-01T01:39:38.209Z,19.90
2022-09-01T01:39:49.829Z,19.90
2022-09-01T01:40:00.738Z,19.91
2022-09-01T01:40:11.630Z,19.91
2022-09-01T01:40:22.419Z,19.90
2022-09-01T01:40:34.209Z,19.91
2022-09-01T01:40:45.047Z,19.91
2022-09-01T01:40:55.779Z,19.88
2022-09-01T01:41:06.537Z,19.84
2022-09-01T01:41:17.279Z,19.84
2022-09-01T01:41:28.033Z,19.80
2022-09-01T01:41:38.760Z,19.83
2022-09-01T01:41:49.498Z,19.80
2022-09-01T01:42:01.191Z,19.80
2022-09-01T01:42:11.930Z,19.80
2022-09-01T01:42:22.679Z,19.79
2022-09-01T01:42:33.470Z,19.76
2022-09-01T01:42:44.200Z,19.75
2022-09-01T01:42:54.951Z,19.73
2022-09-01T01:43:05.696Z,19.75
2022-09-01T01:43:16.430Z,19.73
2022-09-01T01:43:27.170Z,19.75
2022-09-01T01:43:37.910Z,19.76
2022-09-01T01:43:49.590Z,19.78
2022-09-01T01:44:00.319Z,19.79
2022-09-01T01:44:12.780Z,19.78
2022-09-01T01:44:23.508Z,19.78
2022-09-01T01:44:34.252Z,19.78
2022-09-01T01:44:44.999Z,19.78
2022-09-01T01:44:55.730Z,19.76
2022-09-01T01:45:06.473Z,19.76
2022-09-01T01:45:17.254Z,19.76
2022-09-01T01:45:27.999Z,19.76
2022-09-01T01:45:38.763Z,19.75
2022-09-01T01:45:49.517Z,19.76
2022-09-01T01:46:00.284Z,19.76
2022-09-01T01:46:11.072Z,19.76
2022-09-01T01:46:22.893Z,19.79
2022-09-01T01:46:34.228Z,19.83
2022-09-01T01:46:44.981Z,19.83
2022-09-01T01:46:55.720Z,19.83
2022-09-01T01:47:06.451Z,19.84
2022-09-01T01:47:18.131Z,19.86
2022-09-01T01:47:28.891Z,19.86
2022-09-01T01:47:40.571Z,19.86
2022-09-01T01:47:52.271Z,19.86
2022-09-01T01:48:04.711Z,19.84
2022-09-01T01:48:15.453Z,19.84
2022-09-01T01:48:26.215Z,19.80
2022-09-01T01:48:39.403Z,19.79
2022-09-01T01:48:50.152Z,19.79
2022-09-01T01:49:00.911Z,19.79
2022-09-01T01:49:11.663Z,19.78
2022-09-01T01:49:24.379Z,19.75
2022-09-01T01:49:35.102Z,19.73
2022-09-01T01:49:45.842Z,19.72
2022-09-01T01:49:56.600Z,19.70
2022-09-01T01:50:07.342Z,19.69
2022-09-01T01:50:19.072Z,19.68
2022-09-01T01:50:30.842Z,19.66
2022-09-01T01:50:42.563Z,19.68
2022-09-01T01:50:53.302Z,19.66
2022-09-01T01:51:04.090Z,19.68
2022-09-01T01:51:14.823Z,19.68
2022-09-01T01:51:25.593Z,19.68
2022-09-01T01:51:36.351Z,19.69
2022-09-01T01:51:47.090Z,19.68
2022-09-01T01:51:57.830Z,19.68
2022-09-01T01:52:08.563Z,19.65
2022-09-01T01:52:20.264Z,19.65
2022-09-01T01:52:36.843Z,19.65
2022-09-01T01:52:48.383Z,19.65
2022-09-01T01:53:03.884Z,19.66
2022-09-01T01:53:19.492Z,19.63
2022-09-01T01:53:30.233Z,19.63
2022-09-01T01:53:40.967Z,19.63
2022-09-01T01:53:51.701Z,19.61
2022-09-01T01:54:02.454Z,19.60
2022-09-01T01:54:13.182Z,19.58
2022-09-01T01:54:23.914Z,19.60
2022-09-01T01:54:34.663Z,19.60
2022-09-01T01:54:46.343Z,19.60
2022-09-01T01:54:57.092Z,19.61
2022-09-01T01:55:07.823Z,19.61
2022-09-01T01:55:18.562Z,19.61
2022-09-01T01:55:29.296Z,19.61
2022-09-01T01:55:40.052Z,19.61
2022-09-01T01:55:51.755Z,19.63
2022-09-01T01:56:02.528Z,19.66
2022-09-01T01:56:13.263Z,19.65
2022-09-01T01:56:24.965Z,19.66
2022-09-01T01:56:35.714Z,19.66
2022-09-01T01:56:47.423Z,19.66
2022-09-01T01:56:58.155Z,19.63
2022-09-01T01:57:08.883Z,19.61
2022-09-01T01:57:21.074Z,19.61
2022-09-01T01:57:31.814Z,19.63
2022-09-01T01:57:42.554Z,19.61
2022-09-01T01:57:53.305Z,19.61
2022-09-01T01:58:04.878Z,19.63
2022-09-01T01:58:15.714Z,19.63
2022-09-01T01:58:28.918Z,19.63
2022-09-01T01:58:39.657Z,19.61
2022-09-01T01:58:50.385Z,19.60
2022-09-01T01:59:01.127Z,19.60
2022-09-01T01:59:11.867Z,19.61
2022-09-01T01:59:22.603Z,19.60
2022-09-01T01:59:33.336Z,19.60
2022-09-01T01:59:44.085Z,19.60
2022-09-01T01:59:55.776Z,19.58
2022-09-01T02:00:06.548Z,19.60
2022-09-01T02:00:17.266Z,19.60
2022-09-01T02:00:31.558Z,19.60
2022-09-01T02:00:42.296Z,19.60
2022-09-01T02:00:53.060Z,19.58
2022-09-01T02:01:04.894Z,19.58
2022-09-01T02:01:15.717Z,19.60
2022-09-01T02:01:26.470Z,19.60
2022-09-01T02:01:38.174Z,19.61
2022-09-01T02:01:49.367Z,19.60
2022-09-01T02:02:00.298Z,19.58
2022-09-01T02:02:11.082Z,19.57
2022-09-01T02:02:21.907Z,19.58
2022-09-01T02:02:32.721Z,19.60
2022-09-01T02:02:44.469Z,19.60
2022-09-01T02:02:56.350Z,19.57
2022-09-01T02:03:07.088Z,19.58
2022-09-01T02:03:17.830Z,19.58
2022-09-01T02:03:28.597Z,19.60
2022-09-01T02:03:39.338Z,19.60
2022-09-01T02:03:50.098Z,19.61
2022-09-01T02:04:00.869Z,19.58
2022-09-01T02:04:11.605Z,19.58
2022-09-01T02:04:23.797Z,19.58
2022-09-01T02:04:34.574Z,19.60
2022-09-01T02:04:45.278Z,19.61
2022-09-01T02:04:56.042Z,19.61
2022-09-01T02:05:06.759Z,19.61
2022-09-01T02:05:17.485Z,19.60
2022-09-01T02:05:29.197Z,19.60
2022-09-01T02:05:39.949Z,19.58
2022-09-01T02:05:50.701Z,19.57
2022-09-01T02:06:01.429Z,19.55
2022-09-01T02:06:12.286Z,19.54
2022-09-01T02:06:24.708Z,19.53
2022-09-01T02:06:35.456Z,19.51
2022-09-01T02:06:46.218Z,19.50
2022-09-01T02:06:56.956Z,19.48
2022-09-01T02:07:07.721Z,19.51
2022-09-01T02:07:20.168Z,19.51
2022-09-01T02:07:33.162Z,19.53
2022-09-01T02:07:44.566Z,19.54
2022-09-01T02:07:56.269Z,19.54
2022-09-01T02:08:07.010Z,19.55
2022-09-01T02:08:17.788Z,19.57
2022-09-01T02:08:28.557Z,19.55
2022-09-01T02:08:39.289Z,19.58
2022-09-01T02:08:50.018Z,19.57
2022-09-01T02:09:00.769Z,19.58
2022-09-01T02:09:12.957Z,19.60
2022-09-01T02:09:23.738Z,19.61
2022-09-01T02:09:34.469Z,19.60
2022-09-01T02:09:45.203Z,19.58
2022-09-01T02:09:55.949Z,19.61
2022-09-01T02:10:06.679Z,19.57
2022-09-01T02:10:19.109Z,19.54
2022-09-01T02:10:29.839Z,19.51
2022-09-01T02:10:40.579Z,19.48
2022-09-01T02:10:52.999Z,19.46
2022-09-01T02:11:05.201Z,19.47
2022-09-01T02:11:17.830Z,19.47
2022-09-01T02:11:28.559Z,19.48
2022-09-01T02:11:41.059Z,19.48
2022-09-01T02:11:51.810Z,19.51
2022-09-01T02:12:02.539Z,19.53
2022-09-01T02:12:15.595Z,19.51
2022-09-01T02:12:26.689Z,19.53
2022-09-01T02:12:39.110Z,19.54
2022-09-01T02:12:49.867Z,19.54
2022-09-01T02:13:01.571Z,19.55
2022-09-01T02:13:12.319Z,19.54
2022-09-01T02:13:23.059Z,19.54
2022-09-01T02:13:33.800Z,19.54
2022-09-01T02:13:46.251Z,19.54
2022-09-01T02:13:57.940Z,19.55
2022-09-01T02:14:08.681Z,19.55
2022-09-01T02:14:19.441Z,19.57
2022-09-01T02:14:30.189Z,19.57
2022-09-01T02:14:40.941Z,19.58
2022-09-01T02:14:51.690Z,19.57
2022-09-01T02:15:02.421Z,19.57
2022-09-01T02:15:14.624Z,19.54
2022-09-01T02:15:25.353Z,19.51
2022-09-01T02:15:36.101Z,19.50
2022-09-01T02:15:46.841Z,19.48
2022-09-01T02:15:57.597Z,19.48
2022-09-01T02:16:08.334Z,19.48
2022-09-01T02:16:19.087Z,19.47
2022-09-01T02:16:30.790Z,19.47
2022-09-01T02:16:41.572Z,19.42
2022-09-01T02:16:52.340Z,19.42
2022-09-01T02:17:03.106Z,19.40
2022-09-01T02:17:13.894Z,19.40
2022-09-01T02:17:24.663Z,19.39
2022-09-01T02:17:35.392Z,19.40
2022-09-01T02:17:46.121Z,19.39
2022-09-01T02:17:56.862Z,19.40
2022-09-01T02:18:07.612Z,19.40
2022-09-01T02:18:18.372Z,19.40
2022-09-01T02:18:29.090Z,19.40
2022-09-01T02:18:41.284Z,19.43
2022-09-01T02:18:52.019Z,19.43
2022-09-01T02:19:02.765Z,19.43
2022-09-01T02:19:13.501Z,19.43
2022-09-01T02:19:25.432Z,19.42
2022-09-01T02:19:37.862Z,19.43
2022-09-01T02:19:51.062Z,19.40
2022-09-01T02:20:03.762Z,19.42
2022-09-01T02:20:14.511Z,19.40
2022-09-01T02:20:25.254Z,19.39
2022-09-01T02:20:36.947Z,19.40
2022-09-01T02:20:47.704Z,19.40
2022-09-01T02:20:59.383Z,19.40
2022-09-01T02:21:12.750Z,19.42
2022-09-01T02:21:25.725Z,19.42
2022-09-01T02:21:36.453Z,19.42
2022-09-01T02:21:47.192Z,19.42
2022-09-01T02:21:57.925Z,19.42
2022-09-01T02:22:08.662Z,19.40
2022-09-01T02:22:21.155Z,19.39
2022-09-01T02:22:32.882Z,19.39
2022-09-01T02:22:43.642Z,19.39
2022-09-01T02:22:54.372Z,19.40
2022-09-01T02:23:05.103Z,19.39
2022-09-01T02:23:15.842Z,19.39
2022-09-01T02:23:26.593Z,19.39
2022-09-01T02:23:38.293Z,19.39
2022-09-01T02:23:49.042Z,19.36
2022-09-01T02:23:59.764Z,19.38
2022-09-01T02:24:10.543Z,19.38
2022-09-01T02:24:21.301Z,19.38