createdAt,value
2022-09-30T00:02:57.945Z,6.00
2022-09-30T00:07:57.821Z,6.90
2022-09-30T00:12:57.764Z,6.90
2022-09-30T00:17:57.693Z,8.60
2022-09-30T00:22:57.632Z,8.39
2022-09-30T00:27:57.560Z,5.90
2022-09-30T00:32:57.503Z,6.69
2022-09-30T00:37:57.429Z,6.30
2022-09-30T00:42:57.371Z,5.19
2022-09-30T00:47:57.300Z,4.50
2022-09-30T00:52:57.242Z,4.69
2022-09-30T00:57:57.168Z,6.00
2022-09-30T01:02:57.110Z,4.80
2022-09-30T01:07:57.039Z,5.19
2022-09-30T01:12:56.980Z,5.50
2022-09-30T01:17:56.907Z,6.50
2022-09-30T01:22:56.849Z,8.89
2022-09-30T01:27:56.776Z,5.59
2022-09-30T01:32:56.716Z,6.00
2022-09-30T01:37:56.644Z,4.59
2022-09-30T01:42:56.585Z,5.00
2022-09-30T01:47:56.514Z,5.40
2022-09-30T01:52:56.455Z,6.00
2022-09-30T01:57:56.382Z,5.59
2022-09-30T02:02:56.344Z,6.19
2022-09-30T02:07:56.253Z,6.30
2022-09-30T02:12:56.193Z,4.90
2022-09-30T02:17:56.122Z,6.19
2022-09-30T02:22:56.063Z,9.00
2022-09-30T02:27:55.990Z,6.30
2022-09-30T02:32:55.930Z,5.30
2022-09-30T02:37:55.861Z,5.30
2022-09-30T02:42:55.799Z,6.30
2022-09-30T02:47:55.726Z,5.00
2022-09-30T02:52:55.666Z,4.19
2022-09-30T02:57:55.605Z,4.40
2022-09-30T03:02:55.529Z,4.40
2022-09-30T03:07:55.475Z,5.40
2022-09-30T03:12:55.416Z,3.50
2022-09-30T03:17:55.345Z,5.59
2022-09-30T03:22:55.286Z,4.40
2022-09-30T03:27:55.207Z,16.89
2022-09-30T03:32:55.151Z,14.19
2022-09-30T03:37:55.076Z,12.50
2022-09-30T03:42:55.018Z,11.19
2022-09-30T03:47:54.943Z,8.19
2022-09-30T03:52:54.883Z,7.69
2022-09-30T03:57:54.807Z,18.29
2022-09-30T04:02:57.906Z,8.80
2022-09-30T04:07:54.678Z,7.69
2022-09-30T04:12:54.615Z,7.59
2022-09-30T04:17:54.575Z,6.40
2022-09-30T04:22:54.485Z,8.19
2022-09-30T04:27:54.411Z,8.50
2022-09-30T04:32:54.348Z,7.30
2022-09-30T04:37:54.276Z,7.50
2022-09-30T04:42:54.217Z,13.19
2022-09-30T04:47:54.140Z,11.50
2022-09-30T04:52:54.083Z,9.69
2022-09-30T04:57:54.008Z,7.19
2022-09-30T05:02:53.948Z,6.09
2022-09-30T05:07:53.874Z,9.80
2022-09-30T05:12:53.817Z,10.30
2022-09-30T05:17:53.740Z,6.90
2022-09-30T05:22:53.698Z,6.59
2022-09-30T05:27:53.606Z,7.09
2022-09-30T05:32:53.954Z,7.09
2022-09-30T05:37:53.474Z,6.09
2022-09-30T05:42:53.420Z,7.40
2022-09-30T05:47:53.344Z,6.69
2022-09-30T05:52:53.285Z,6.09
2022-09-30T05:57:53.210Z,12.89
2022-09-30T06:02:53.287Z,8.10
2022-09-30T06:07:53.080Z,9.10
2022-09-30T06:12:53.020Z,11.89
2022-09-30T06:17:52.944Z,8.69
2022-09-30T06:22:52.884Z,18.70
2022-09-30T06:27:52.812Z,8.80
2022-09-30T06:32:52.752Z,7.00
2022-09-30T06:37:52.680Z,11.10
2022-09-30T06:42:52.620Z,4.90
2022-09-30T06:47:59.570Z,5.30
2022-09-30T06:52:52.497Z,6.59
2022-09-30T06:57:52.417Z,4.19
2022-09-30T07:02:52.387Z,4.00
2022-09-30T07:07:52.285Z,18.39
2022-09-30T07:12:52.326Z,5.90
2022-09-30T07:17:52.156Z,4.69
2022-09-30T07:22:52.111Z,3.59
2022-09-30T07:27:52.025Z,5.30
2022-09-30T07:32:51.973Z,3.00
2022-09-30T07:37:51.892Z,2.29
2022-09-30T07:42:51.835Z,4.09
2022-09-30T07:47:53.853Z,3.70
2022-09-30T07:52:51.702Z,5.59
2022-09-30T07:57:51.630Z,5.80
2022-09-30T08:02:51.571Z,5.19
2022-09-30T08:07:51.501Z,4.30
2022-09-30T08:12:53.455Z,3.00
2022-09-30T08:17:51.369Z,3.40
2022-09-30T08:22:51.312Z,5.80
2022-09-30T08:27:51.236Z,2.09
2022-09-30T08:32:51.173Z,3.20
2022-09-30T08:37:51.099Z,2.79
2022-09-30T08:42:54.236Z,2.29
2022-09-30T08:47:50.973Z,2.50
2022-09-30T08:52:51.071Z,1.90
2022-09-30T08:57:50.840Z,2.29
2022-09-30T09:02:50.828Z,3.00
2022-09-30T09:07:50.714Z,1.60
2022-09-30T09:12:50.650Z,3.29
2022-09-30T09:18:11.333Z,4.50
2022-09-30T09:22:51.553Z,1.60
2022-09-30T09:27:50.496Z,2.09
2022-09-30T09:32:50.397Z,1.90
2022-09-30T09:37:50.329Z,4.90
2022-09-30T09:42:50.275Z,1.60
2022-09-30T09:47:50.216Z,2.50
2022-09-30T09:52:50.147Z,1.79
2022-09-30T09:57:50.079Z,1.60
2022-09-30T10:02:50.025Z,1.20
2022-09-30T10:07:49.954Z,2.59
2022-09-30T10:12:49.900Z,1.70
2022-09-30T10:17:49.829Z,1.00
2022-09-30T10:22:49.787Z,1.60
2022-09-30T10:27:49.795Z,3.00
2022-09-30T10:32:49.645Z,2.40
2022-09-30T10:37:51.523Z,2.79
2022-09-30T10:42:49.518Z,1.50
2022-09-30T10:47:49.444Z,2.09
2022-09-30T10:52:49.392Z,1.70
2022-09-30T10:57:49.313Z,3.29
2022-09-30T11:02:51.795Z,4.50
2022-09-30T11:07:49.192Z,3.90
2022-09-30T11:12:49.126Z,5.19
2022-09-30T11:17:49.054Z,7.69
2022-09-30T11:22:48.998Z,7.50
2022-09-30T11:27:48.987Z,6.69
2022-09-30T11:32:48.866Z,3.00
2022-09-30T11:37:48.791Z,4.30
2022-09-30T11:42:48.736Z,12.80
2022-09-30T11:47:48.661Z,3.09
2022-09-30T11:52:48.601Z,2.70
2022-09-30T11:57:48.530Z,1.60
2022-09-30T12:02:48.561Z,2.09
2022-09-30T12:07:48.400Z,2.70
2022-09-30T12:12:48.344Z,2.00
2022-09-30T12:17:48.274Z,1.29
2022-09-30T12:22:48.219Z,2.29
2022-09-30T12:27:48.248Z,4.50
2022-09-30T12:32:48.088Z,3.00
2022-09-30T12:37:48.018Z,8.89
2022-09-30T12:42:47.960Z,3.59
2022-09-30T12:47:47.885Z,3.20
2022-09-30T12:52:47.828Z,1.79
2022-09-30T12:57:47.754Z,4.30
2022-09-30T13:02:47.696Z,2.79
2022-09-30T13:07:47.625Z,2.59
2022-09-30T13:12:47.565Z,2.59
2022-09-30T13:17:47.491Z,2.00
2022-09-30T13:22:47.432Z,4.59
2022-09-30T13:27:47.461Z,4.00
2022-09-30T13:32:47.301Z,5.50
2022-09-30T13:37:47.232Z,13.69
2022-09-30T13:42:47.168Z,32.20
2022-09-30T13:47:47.093Z,2.90
2022-09-30T13:52:47.038Z,4.19
2022-09-30T13:57:46.963Z,3.20
2022-09-30T14:02:46.904Z,2.79
2022-09-30T14:07:46.832Z,3.00
2022-09-30T14:12:46.775Z,4.30
2022-09-30T14:17:46.700Z,1.90
2022-09-30T14:22:46.641Z,1.39
2022-09-30T14:27:46.683Z,2.70
2022-09-30T14:32:46.513Z,2.20
2022-09-30T14:37:46.438Z,1.20
2022-09-30T14:42:46.389Z,7.50
2022-09-30T14:47:46.311Z,2.40
2022-09-30T14:52:46.252Z,3.70
2022-09-30T14:57:46.180Z,1.79
2022-09-30T15:02:46.121Z,0.90
2022-09-30T15:07:46.047Z,2.00
2022-09-30T15:12:45.989Z,2.70
2022-09-30T15:17:45.918Z,2.29
2022-09-30T15:22:45.861Z,7.69
2022-09-30T15:27:45.842Z,3.20
2022-09-30T15:32:45.732Z,2.20
2022-09-30T15:37:45.656Z,4.09
2022-09-30T15:42:45.616Z,6.59
2022-09-30T15:47:45.527Z,2.40
2022-09-30T15:52:45.470Z,1.70
2022-09-30T15:57:45.395Z,3.00
2022-09-30T16:02:45.399Z,2.79
2022-09-30T16:07:45.267Z,2.70
2022-09-30T16:12:45.269Z,3.29
2022-09-30T16:17:45.138Z,2.29
2022-09-30T16:22:45.078Z,4.90
2022-09-30T16:27:45.068Z,1.39
2022-09-30T16:32:44.947Z,3.50
2022-09-30T16:37:44.875Z,4.09
2022-09-30T16:42:44.817Z,5.19
2022-09-30T16:47:44.744Z,5.80
2022-09-30T16:52:44.681Z,6.09
2022-09-30T16:57:44.608Z,8.80
2022-09-30T17:02:44.548Z,6.09
2022-09-30T17:07:44.473Z,9.50
2022-09-30T17:12:44.414Z,12.60
2022-09-30T17:17:44.339Z,13.89
2022-09-30T17:22:44.278Z,14.69
2022-09-30T17:27:44.248Z,18.20
2022-09-30T17:32:44.145Z,15.19
2022-09-30T17:37:46.377Z,25.29
2022-09-30T17:42:44.020Z,21.60
2022-09-30T17:47:43.947Z,19.10
2022-09-30T17:52:43.891Z,16.70
2022-09-30T17:57:43.819Z,16.29
2022-09-30T18:02:43.899Z,23.60
2022-09-30T18:07:43.690Z,21.00
2022-09-30T18:12:43.629Z,24.50
2022-09-30T18:17:43.555Z,12.00
2022-09-30T18:22:43.498Z,13.89
2022-09-30T18:27:43.451Z,8.80
2022-09-30T18:32:43.365Z,10.80
2022-09-30T18:37:43.290Z,8.69
2022-09-30T18:42:43.238Z,7.00
2022-09-30T18:47:43.158Z,10.39
2022-09-30T18:52:43.100Z,7.40
2022-09-30T18:57:43.030Z,9.39
2022-09-30T19:02:42.971Z,8.80
2022-09-30T19:07:42.896Z,7.30
2022-09-30T19:12:42.836Z,9.30
2022-09-30T19:17:42.767Z,12.80
2022-09-30T19:22:42.707Z,10.19
2022-09-30T19:27:42.698Z,10.00
2022-09-30T19:32:42.575Z,8.80
2022-09-30T19:37:50.940Z,13.69
2022-09-30T19:42:43.469Z,13.80
2022-09-30T19:47:42.372Z,26.10
2022-09-30T19:52:54.554Z,11.69
2022-09-30T19:57:43.274Z,8.80
2022-09-30T20:02:42.261Z,9.60
2022-09-30T20:07:42.116Z,8.60
2022-09-30T20:12:42.052Z,7.30
2022-09-30T20:17:41.981Z,7.40
2022-09-30T20:22:41.920Z,11.10
2022-09-30T20:27:41.851Z,9.30
2022-09-30T20:32:41.788Z,6.80
2022-09-30T20:37:41.715Z,6.30
2022-09-30T20:42:41.657Z,7.90
2022-09-30T20:47:41.584Z,7.40
2022-09-30T20:52:41.523Z,7.19
2022-09-30T20:57:41.453Z,11.19
2022-09-30T21:02:41.392Z,10.39
2022-09-30T21:07:41.320Z,8.39
2022-09-30T21:12:41.267Z,7.00
2022-09-30T21:17:41.189Z,7.30
2022-09-30T21:22:41.130Z,4.69
2022-09-30T21:27:41.062Z,5.80
2022-09-30T21:32:40.999Z,5.59
2022-09-30T21:37:40.923Z,5.40
2022-09-30T21:42:40.866Z,5.69
2022-09-30T21:47:40.791Z,6.50
2022-09-30T21:52:40.733Z,4.50
2022-09-30T21:57:40.658Z,5.80
2022-09-30T22:02:40.680Z,5.09
2022-09-30T22:07:40.526Z,4.90
2022-09-30T22:12:40.469Z,4.80
2022-09-30T22:17:40.409Z,6.40
2022-09-30T22:22:40.337Z,3.59
2022-09-30T22:27:40.265Z,3.20
2022-09-30T22:32:40.208Z,5.90
2022-09-30T22:37:40.135Z,5.19
2022-09-30T22:42:40.078Z,4.50
2022-09-30T22:47:40.005Z,4.19
2022-09-30T22:52:39.952Z,7.00
2022-09-30T22:57:39.875Z,4.59
2022-09-30T23:02:39.845Z,3.40
2022-09-30T23:07:39.746Z,3.79
2022-09-30T23:12:39.689Z,6.59
2022-09-30T23:17:39.615Z,3.50
2022-09-30T23:22:39.560Z,5.50
2022-09-30T23:27:39.485Z,3.79
2022-09-30T23:32:39.430Z,6.19
2022-09-30T23:37:39.358Z,3.50
2022-09-30T23:42:39.300Z,5.50
2022-09-30T23:47:39.226Z,6.19
2022-09-30T23:52:39.168Z,4.59
2022-09-30T23:57:39.096Z,2.90
