createdAt,value
2018-02-09T00:00:13.817Z,0
2018-02-09T00:01:22.494Z,0
2018-02-09T00:02:31.699Z,0
2018-02-09T00:03:40.911Z,0
2018-02-09T00:04:50.138Z,0
2018-02-09T00:05:58.820Z,0
2018-02-09T00:07:07.512Z,0
2018-02-09T00:08:16.467Z,0
2018-02-09T00:09:25.688Z,0
2018-02-09T00:10:34.633Z,0
2018-02-09T00:11:43.613Z,0
2018-02-09T00:12:52.583Z,0
2018-02-09T00:14:01.549Z,0
2018-02-09T00:15:10.238Z,0
2018-02-09T00:16:19.198Z,0
2018-02-09T00:17:28.420Z,0
2018-02-09T00:18:37.374Z,0
2018-02-09T00:19:46.075Z,0
2018-02-09T00:20:54.760Z,0
2018-02-09T00:22:03.727Z,0
2018-02-09T00:23:12.689Z,0
2018-02-09T00:24:21.647Z,0
2018-02-09T00:25:31.121Z,0
2018-02-09T00:26:40.063Z,0
2018-02-09T00:27:49.021Z,0
2018-02-09T00:28:57.967Z,0
2018-02-09T00:30:06.942Z,0
2018-02-09T00:31:15.887Z,0
2018-02-09T00:32:24.838Z,0
2018-02-09T00:33:33.797Z,0
2018-02-09T00:34:42.500Z,0
2018-02-09T00:35:51.193Z,0
2018-02-09T00:37:00.699Z,0
2018-02-09T00:38:09.646Z,0
2018-02-09T00:39:18.605Z,0
2018-02-09T00:40:27.569Z,0
2018-02-09T00:41:36.519Z,0
2018-02-09T00:42:45.473Z,0
2018-02-09T00:43:54.438Z,0
2018-02-09T00:45:03.381Z,0
2018-02-09T00:46:12.059Z,0
2018-02-09T00:47:20.736Z,0
2018-02-09T00:48:29.680Z,0
2018-02-09T00:49:38.362Z,0
2018-02-09T00:50:47.307Z,0
2018-02-09T00:51:56.251Z,0
2018-02-09T00:53:05.196Z,0
2018-02-09T00:54:14.408Z,0
2018-02-09T00:55:23.620Z,0
2018-02-09T00:56:32.567Z,0
2018-02-09T00:57:42.038Z,0
2018-02-09T00:58:50.712Z,0
2018-02-09T00:59:59.393Z,0
2018-02-09T01:01:08.335Z,0
2018-02-09T01:02:17.278Z,0
2018-02-09T01:03:25.958Z,0
2018-02-09T01:04:34.638Z,0
2018-02-09T01:05:44.104Z,0
2018-02-09T01:06:52.781Z,0
2018-02-09T01:08:01.463Z,0
2018-02-09T01:09:10.406Z,0
2018-02-09T01:10:19.354Z,0
2018-02-09T01:11:28.288Z,0
2018-02-09T01:12:37.231Z,0
2018-02-09T01:13:46.172Z,0
2018-02-09T01:14:55.388Z,0
2018-02-09T01:16:04.862Z,0
2018-02-09T01:17:13.807Z,0
2018-02-09T01:18:22.749Z,0
2018-02-09T01:19:31.692Z,0
2018-02-09T01:20:40.899Z,0
2018-02-09T01:21:49.837Z,0
2018-02-09T01:22:58.518Z,0
2018-02-09T01:24:07.465Z,0
2018-02-09T01:25:16.138Z,0
2018-02-09T01:26:24.819Z,0
2018-02-09T01:27:34.284Z,0
2018-02-09T01:28:43.497Z,0
2018-02-09T01:29:52.439Z,0
2018-02-09T01:31:01.118Z,0
2018-02-09T01:32:09.796Z,0
2018-02-09T01:33:18.479Z,0
2018-02-09T01:34:27.420Z,0
2018-02-09T01:35:36.094Z,0
2018-02-09T01:36:45.311Z,0
2018-02-09T01:37:53.986Z,0
2018-02-09T01:39:02.665Z,0
2018-02-09T01:40:11.873Z,0
2018-02-09T01:41:20.547Z,0
2018-02-09T01:42:29.221Z,0
2018-02-09T01:43:38.428Z,0
2018-02-09T01:44:47.374Z,0
2018-02-09T01:45:56.315Z,0
2018-02-09T01:47:04.992Z,0
2018-02-09T01:48:13.931Z,0
2018-02-09T01:49:22.869Z,0
2018-02-09T01:50:32.072Z,0
2018-02-09T01:51:41.286Z,0
2018-02-09T01:52:49.960Z,0
2018-02-09T01:53:58.640Z,0
2018-02-09T01:55:07.584Z,0
2018-02-09T01:56:16.528Z,0
2018-02-09T01:57:26.017Z,0
2018-02-09T01:58:35.492Z,0
2018-02-09T01:59:44.162Z,0
2018-02-09T02:00:53.369Z,0
2018-02-09T02:02:02.314Z,0
2018-02-09T02:03:11.260Z,0
2018-02-09T02:04:19.938Z,0
2018-02-09T02:05:28.878Z,0
2018-02-09T02:06:37.824Z,0
2018-02-09T02:07:46.503Z,0
2018-02-09T02:08:55.714Z,0
2018-02-09T02:10:04.396Z,0
2018-02-09T02:11:13.328Z,0
2018-02-09T02:12:22.006Z,0
2018-02-09T02:13:30.956Z,0
2018-02-09T02:14:40.164Z,0
2018-02-09T02:15:49.368Z,0
2018-02-09T02:16:58.310Z,0
2018-02-09T02:18:06.989Z,0
2018-02-09T02:19:15.930Z,0
2018-02-09T02:20:24.876Z,0
2018-02-09T02:21:33.552Z,0
2018-02-09T02:22:42.493Z,0
2018-02-09T02:23:51.440Z,0
2018-02-09T02:25:00.388Z,0
2018-02-09T02:26:10.125Z,0
2018-02-09T02:27:19.064Z,0
2018-02-09T02:28:27.738Z,0
2018-02-09T02:29:36.418Z,0
2018-02-09T02:30:45.359Z,0
2018-02-09T02:31:54.308Z,0
2018-02-09T02:33:03.259Z,0
2018-02-09T02:34:12.470Z,0
2018-02-09T02:35:21.959Z,0
2018-02-09T02:36:30.906Z,0
2018-02-09T02:37:39.581Z,0
2018-02-09T02:38:48.524Z,0
2018-02-09T02:39:57.469Z,0
2018-02-09T02:41:06.419Z,0
2018-02-09T02:42:15.633Z,0
2018-02-09T02:43:24.579Z,0
2018-02-09T02:44:33.257Z,0
2018-02-09T02:45:42.479Z,0
2018-02-09T02:46:51.701Z,0
2018-02-09T02:48:00.377Z,0
2018-02-09T02:49:09.322Z,0
2018-02-09T02:50:18.001Z,0
2018-02-09T02:51:26.947Z,0
2018-02-09T02:52:35.623Z,0
2018-02-09T02:53:45.102Z,0
2018-02-09T02:54:54.046Z,0
2018-02-09T02:56:02.991Z,0
2018-02-09T02:57:12.200Z,0
2018-02-09T02:58:21.407Z,0
2018-02-09T02:59:30.350Z,0
2018-02-09T03:00:39.294Z,0
2018-02-09T03:01:48.505Z,0
2018-02-09T03:02:57.182Z,0
2018-02-09T03:04:06.929Z,0
2018-02-09T03:05:15.876Z,0
2018-02-09T03:06:24.814Z,0
2018-02-09T03:07:33.493Z,0
2018-02-09T03:08:42.435Z,0
2018-02-09T03:09:51.379Z,0
2018-02-09T03:11:00.590Z,0
2018-02-09T03:12:09.800Z,0
2018-02-09T03:13:18.751Z,0
2018-02-09T03:14:28.503Z,0
2018-02-09T03:15:37.460Z,0
2018-02-09T03:16:46.413Z,0
2018-02-09T03:17:55.376Z,0
2018-02-09T03:19:04.063Z,0
2018-02-09T03:20:13.561Z,0
2018-02-09T03:21:22.514Z,0
2018-02-09T03:22:31.467Z,0
2018-02-09T03:23:40.421Z,0
2018-02-09T03:24:49.906Z,0
2018-02-09T03:25:58.856Z,0
2018-02-09T03:27:07.807Z,0
2018-02-09T03:28:16.498Z,0
2018-02-09T03:29:25.715Z,0
2018-02-09T03:30:34.665Z,0
2018-02-09T03:31:43.620Z,0
2018-02-09T03:32:52.576Z,0
2018-02-09T03:34:01.531Z,0
2018-02-09T03:35:11.027Z,0
2018-02-09T03:36:19.714Z,0
2018-02-09T03:37:28.936Z,0
2018-02-09T03:38:38.423Z,0
2018-02-09T03:39:47.112Z,0
2018-02-09T03:40:56.331Z,0
2018-02-09T03:42:05.547Z,0
2018-02-09T03:43:14.495Z,0
2018-02-09T03:44:23.710Z,0
2018-02-09T03:45:32.406Z,0
2018-02-09T03:46:41.360Z,0
2018-02-09T03:47:50.586Z,0
2018-02-09T03:48:59.274Z,0
2018-02-09T03:50:08.230Z,0
2018-02-09T03:51:17.188Z,0
2018-02-09T03:52:26.412Z,0
2018-02-09T03:53:35.097Z,0
2018-02-09T03:54:43.787Z,0
2018-02-09T03:55:52.475Z,0
2018-02-09T03:57:01.692Z,0
2018-02-09T03:58:10.912Z,0
2018-02-09T03:59:20.134Z,0
2018-02-09T04:00:29.086Z,0
2018-02-09T04:01:37.778Z,0
2018-02-09T04:02:46.734Z,0
2018-02-09T04:03:55.686Z,0
2018-02-09T04:05:04.913Z,0
2018-02-09T04:06:13.600Z,0
2018-02-09T04:07:22.554Z,0
2018-02-09T04:08:31.508Z,0
2018-02-09T04:09:40.195Z,0
2018-02-09T04:10:49.148Z,0
2018-02-09T04:11:57.835Z,0
2018-02-09T04:13:06.789Z,0
2018-02-09T04:14:15.742Z,0
2018-02-09T04:15:24.962Z,0
2018-02-09T04:16:33.649Z,0
2018-02-09T04:17:42.882Z,0
2018-02-09T04:18:51.823Z,0
2018-02-09T04:20:00.782Z,0
2018-02-09T04:21:09.733Z,0
2018-02-09T04:22:18.954Z,0
2018-02-09T04:23:27.642Z,0
2018-02-09T04:24:36.328Z,0
2018-02-09T04:25:45.552Z,0
2018-02-09T04:26:54.507Z,0
2018-02-09T04:28:03.198Z,0
2018-02-09T04:29:12.159Z,0
2018-02-09T04:30:20.845Z,0
2018-02-09T04:31:29.803Z,0
2018-02-09T04:32:38.757Z,0
2018-02-09T04:33:47.977Z,0
2018-02-09T04:34:57.723Z,0
2018-02-09T04:36:06.951Z,0
2018-02-09T04:37:15.905Z,0
2018-02-09T04:38:24.594Z,0
2018-02-09T04:39:33.548Z,0
2018-02-09T04:40:42.500Z,0
2018-02-09T04:41:51.189Z,0
2018-02-09T04:43:00.144Z,0
2018-02-09T04:44:09.153Z,0
2018-02-09T04:45:18.373Z,0
2018-02-09T04:46:27.063Z,0
2018-02-09T04:47:36.816Z,0
2018-02-09T04:48:45.502Z,0
2018-02-09T04:49:54.782Z,0
2018-02-09T04:51:03.735Z,0
2018-02-09T04:52:12.421Z,0
2018-02-09T04:53:21.373Z,0
2018-02-09T04:54:30.335Z,0
2018-02-09T04:55:39.029Z,0
2018-02-09T04:56:48.255Z,0
2018-02-09T04:57:57.213Z,0
2018-02-09T04:59:06.170Z,0
2018-02-09T05:00:15.125Z,0
2018-02-09T05:01:24.080Z,0
2018-02-09T05:02:32.766Z,0
2018-02-09T05:03:41.990Z,0
2018-02-09T05:04:50.948Z,0
2018-02-09T05:05:59.900Z,0
2018-02-09T05:07:08.854Z,0
2018-02-09T05:08:18.075Z,0
2018-02-09T05:09:27.566Z,0
2018-02-09T05:10:36.523Z,0
2018-02-09T05:11:45.475Z,0
2018-02-09T05:12:54.696Z,0
2018-02-09T05:14:03.385Z,0
2018-02-09T05:15:12.337Z,0
2018-02-09T05:16:21.557Z,0
2018-02-09T05:17:30.512Z,0
2018-02-09T05:18:39.774Z,0
2018-02-09T05:19:48.953Z,0
2018-02-09T05:20:58.173Z,0
2018-02-09T05:22:06.861Z,0
2018-02-09T05:23:16.353Z,0
2018-02-09T05:24:25.309Z,0
2018-02-09T05:25:34.268Z,0
2018-02-09T05:26:43.501Z,0
2018-02-09T05:27:52.456Z,0
2018-02-09T05:29:01.412Z,0
2018-02-09T05:30:10.105Z,0
2018-02-09T05:31:19.060Z,0
2018-02-09T05:32:27.753Z,0
2018-02-09T05:33:36.437Z,0
2018-02-09T05:34:45.916Z,0
2018-02-09T05:35:54.872Z,0
2018-02-09T05:37:03.824Z,0
2018-02-09T05:38:12.774Z,0
2018-02-09T05:39:21.723Z,0
2018-02-09T05:40:30.406Z,0
2018-02-09T05:41:39.630Z,0
2018-02-09T05:42:48.585Z,0
2018-02-09T05:43:57.274Z,0
2018-02-09T05:45:06.228Z,0
2018-02-09T05:46:14.915Z,0
2018-02-09T05:47:24.137Z,0
2018-02-09T05:48:33.091Z,0
2018-02-09T05:49:42.043Z,0
2018-02-09T05:50:50.996Z,0
2018-02-09T05:51:59.948Z,0
2018-02-09T05:53:09.703Z,0
2018-02-09T05:54:18.658Z,0
2018-02-09T05:55:27.611Z,0
2018-02-09T05:56:36.565Z,0
2018-02-09T05:57:45.517Z,0
2018-02-09T05:58:54.474Z,0
2018-02-09T06:00:03.696Z,0
2018-02-09T06:01:12.650Z,0
2018-02-09T06:02:21.342Z,0
2018-02-09T06:03:30.835Z,0
2018-02-09T06:04:40.054Z,0
2018-02-09T06:05:48.741Z,0
2018-02-09T06:06:57.956Z,0
2018-02-09T06:08:07.443Z,0
2018-02-09T06:09:16.128Z,0
2018-02-09T06:10:25.089Z,0
2018-02-09T06:11:34.044Z,0
2018-02-09T06:12:42.994Z,0
2018-02-09T06:13:52.213Z,0
2018-02-09T06:15:01.433Z,0
2018-02-09T06:16:10.386Z,0
2018-02-09T06:17:19.075Z,0
2018-02-09T06:18:27.762Z,0
2018-02-09T06:19:36.455Z,0
2018-02-09T06:20:45.145Z,0
2018-02-09T06:21:54.363Z,0
2018-02-09T06:23:03.853Z,0
2018-02-09T06:24:12.537Z,0
2018-02-09T06:25:21.491Z,0
2018-02-09T06:26:30.447Z,0
2018-02-09T06:27:39.401Z,0
2018-02-09T06:28:48.620Z,0
2018-02-09T06:29:57.573Z,0
2018-02-09T06:31:06.264Z,0
2018-02-09T06:32:15.216Z,0
2018-02-09T06:33:24.172Z,0
2018-02-09T06:34:32.862Z,0
2018-02-09T06:35:41.811Z,0
2018-02-09T06:36:51.038Z,0
2018-02-09T06:37:59.993Z,0
2018-02-09T06:39:08.683Z,0
2018-02-09T06:40:17.643Z,0
2018-02-09T06:41:26.598Z,0
2018-02-09T06:42:35.286Z,0
2018-02-09T06:43:44.240Z,0
2018-02-09T06:44:52.930Z,0
2018-02-09T06:46:02.155Z,0
2018-02-09T06:47:10.843Z,0
2018-02-09T06:48:20.330Z,0
2018-02-09T06:49:29.289Z,0
2018-02-09T06:50:38.249Z,0
2018-02-09T06:51:47.471Z,0
2018-02-09T06:52:56.155Z,0
2018-02-09T06:54:05.108Z,0
2018-02-09T06:55:13.805Z,0
2018-02-09T06:56:23.031Z,0
2018-02-09T06:57:32.252Z,0
2018-02-09T06:58:41.207Z,0
2018-02-09T06:59:50.423Z,0
2018-02-09T07:00:59.110Z,0
2018-02-09T07:02:08.064Z,0
2018-02-09T07:03:16.752Z,0
2018-02-09T07:04:25.977Z,0
2018-02-09T07:05:35.194Z,0
2018-02-09T07:06:43.884Z,0
2018-02-09T07:07:52.839Z,0
2018-02-09T07:09:01.791Z,0
2018-02-09T07:10:10.478Z,0
2018-02-09T07:11:19.167Z,0
2018-02-09T07:12:28.426Z,0
2018-02-09T07:13:37.111Z,0
2018-02-09T07:14:46.069Z,0
2018-02-09T07:15:54.757Z,0
2018-02-09T07:17:03.985Z,0
2018-02-09T07:18:13.206Z,0
2018-02-09T07:19:21.893Z,0
2018-02-09T07:20:30.584Z,0
2018-02-09T07:21:39.271Z,0
2018-02-09T07:22:48.232Z,0
2018-02-09T07:23:57.183Z,0
2018-02-09T07:25:05.870Z,0
2018-02-09T07:26:15.093Z,0
2018-02-09T07:27:24.047Z,0
2018-02-09T07:28:33.004Z,0
2018-02-09T07:29:41.691Z,0
2018-02-09T07:30:50.379Z,0
2018-02-09T07:31:59.066Z,0
2018-02-09T07:33:08.288Z,0
2018-02-09T07:34:17.241Z,0
2018-02-09T07:35:25.930Z,0
2018-02-09T07:36:34.884Z,4
2018-02-09T07:37:43.574Z,4
2018-02-09T07:38:52.267Z,4
2018-02-09T07:40:00.954Z,0
2018-02-09T07:41:09.907Z,0
2018-02-09T07:42:18.598Z,0
2018-02-09T07:43:27.555Z,0
2018-02-09T07:44:36.510Z,0
2018-02-09T07:45:45.202Z,0
2018-02-09T07:46:54.153Z,0
2018-02-09T07:48:02.845Z,0
2018-02-09T07:49:12.062Z,0
2018-02-09T07:50:20.758Z,0
2018-02-09T07:51:29.714Z,0
2018-02-09T07:52:38.406Z,0
2018-02-09T07:53:47.358Z,0
2018-02-09T07:54:56.310Z,0
2018-02-09T07:56:05.261Z,0
2018-02-09T07:57:15.021Z,0
2018-02-09T07:58:24.025Z,0
2018-02-09T07:59:32.984Z,0
2018-02-09T08:00:41.937Z,0
2018-02-09T08:01:51.156Z,0
2018-02-09T08:03:00.111Z,0
2018-02-09T08:04:08.797Z,0
2018-02-09T08:05:17.751Z,0
2018-02-09T08:06:26.970Z,0
2018-02-09T08:07:35.922Z,0
2018-02-09T08:08:44.608Z,0
2018-02-09T08:09:54.097Z,0
2018-02-09T08:11:03.060Z,0
2018-02-09T08:12:12.017Z,0
2018-02-09T08:13:20.970Z,0
2018-02-09T08:14:29.936Z,0
2018-02-09T08:15:39.160Z,4
2018-02-09T08:16:47.852Z,4
2018-02-09T08:17:56.807Z,0
2018-02-09T08:19:05.759Z,4
2018-02-09T08:20:14.450Z,4
2018-02-09T08:21:23.409Z,4
2018-02-09T08:22:32.365Z,4
2018-02-09T08:23:41.320Z,4
2018-02-09T08:24:50.015Z,4
2018-02-09T08:25:58.967Z,4
2018-02-09T08:27:07.661Z,4
2018-02-09T08:28:16.615Z,4
2018-02-09T08:29:25.574Z,4
2018-02-09T08:30:34.535Z,4
2018-02-09T08:31:43.493Z,4
2018-02-09T08:32:52.183Z,4
2018-02-09T08:34:01.370Z,4
2018-02-09T08:35:10.440Z,0
2018-02-09T08:36:19.658Z,4
2018-02-09T08:37:28.510Z,4
2018-02-09T08:38:37.726Z,0
2018-02-09T08:39:46.683Z,4
2018-02-09T08:40:56.798Z,4
2018-02-09T08:42:05.576Z,4
2018-02-09T08:43:14.796Z,4
2018-02-09T08:44:23.491Z,4
2018-02-09T08:45:32.261Z,4
2018-02-09T08:46:41.868Z,0
2018-02-09T08:47:50.901Z,4
2018-02-09T08:48:59.947Z,4
2018-02-09T08:50:08.634Z,4
2018-02-09T08:51:18.163Z,0
2018-02-09T08:52:27.360Z,0
2018-02-09T08:53:36.431Z,0
2018-02-09T08:54:45.653Z,0
2018-02-09T08:55:54.877Z,4
2018-02-09T08:57:03.563Z,4
2018-02-09T08:58:12.260Z,4
2018-02-09T08:59:21.227Z,4
2018-02-09T09:00:30.178Z,4
2018-02-09T09:01:38.868Z,4
2018-02-09T09:02:47.824Z,4
2018-02-09T09:03:56.512Z,4
2018-02-09T09:05:05.736Z,4
2018-02-09T09:06:14.423Z,4
2018-02-09T09:07:24.170Z,4
2018-02-09T09:08:33.658Z,4
2018-02-09T09:09:42.614Z,4
2018-02-09T09:10:51.569Z,4
2018-02-09T09:12:00.258Z,0
2018-02-09T09:13:09.472Z,4
2018-02-09T09:14:18.162Z,4
2018-02-09T09:15:27.112Z,4
2018-02-09T09:16:36.066Z,4
2018-02-09T09:17:44.757Z,4
2018-02-09T09:18:53.985Z,4
2018-02-09T09:20:03.241Z,4
2018-02-09T09:21:13.016Z,4
2018-02-09T09:22:22.769Z,4
2018-02-09T09:23:31.458Z,4
2018-02-09T09:24:40.145Z,4
2018-02-09T09:25:48.832Z,4
2018-02-09T09:26:57.524Z,8
2018-02-09T09:28:06.481Z,4
2018-02-09T09:29:15.442Z,4
2018-02-09T09:30:24.397Z,4
2018-02-09T09:31:33.350Z,4
2018-02-09T09:32:42.044Z,4
2018-02-09T09:33:51.002Z,4
2018-02-09T09:34:59.965Z,4
2018-02-09T09:36:08.655Z,4
2018-02-09T09:37:17.882Z,4
2018-02-09T09:38:26.572Z,4
2018-02-09T09:39:35.526Z,4
2018-02-09T09:40:44.216Z,8
2018-02-09T09:41:52.905Z,8
2018-02-09T09:43:02.129Z,4
2018-02-09T09:44:10.821Z,4
2018-02-09T09:45:20.039Z,4
2018-02-09T09:46:28.997Z,4
2018-02-09T09:47:37.956Z,4
2018-02-09T09:48:46.915Z,4
2018-02-09T09:49:55.873Z,8
2018-02-09T09:51:05.093Z,8
2018-02-09T09:52:14.051Z,4
2018-02-09T09:53:23.280Z,4
2018-02-09T09:54:31.966Z,8
2018-02-09T09:55:40.677Z,8
2018-02-09T09:56:49.627Z,8
2018-02-09T09:57:58.584Z,4
2018-02-09T09:59:07.270Z,4
2018-02-09T10:00:16.227Z,8
2018-02-09T10:01:24.917Z,8
2018-02-09T10:02:33.605Z,8
2018-02-09T10:03:42.294Z,8
2018-02-09T10:04:51.517Z,4
2018-02-09T10:06:00.473Z,8
2018-02-09T10:07:09.697Z,8
2018-02-09T10:08:18.651Z,8
2018-02-09T10:09:27.629Z,8
2018-02-09T10:10:36.579Z,8
2018-02-09T10:11:45.537Z,8
2018-02-09T10:12:54.490Z,8
2018-02-09T10:14:03.722Z,8
2018-02-09T10:15:12.468Z,8
2018-02-09T10:16:21.105Z,8
2018-02-09T10:17:30.062Z,8
2018-02-09T10:18:38.752Z,8
2018-02-09T10:19:47.445Z,8
2018-02-09T10:20:56.137Z,12
2018-02-09T10:22:05.358Z,8
2018-02-09T10:23:14.050Z,12
2018-02-09T10:24:22.736Z,12
2018-02-09T10:25:31.428Z,12
2018-02-09T10:26:40.380Z,12
2018-02-09T10:27:49.607Z,16
2018-02-09T10:28:58.306Z,16
2018-02-09T10:30:06.998Z,16
2018-02-09T10:31:15.689Z,20
2018-02-09T10:32:24.381Z,16
2018-02-09T10:33:33.335Z,20
2018-02-09T10:34:42.554Z,20
2018-02-09T10:35:51.240Z,20
2018-02-09T10:37:00.462Z,16
2018-02-09T10:38:09.156Z,20
2018-02-09T10:39:18.383Z,20
2018-02-09T10:40:27.605Z,20
2018-02-09T10:41:36.827Z,20
2018-02-09T10:42:45.780Z,24
2018-02-09T10:43:55.264Z,24
2018-02-09T10:45:04.196Z,24
2018-02-09T10:46:13.978Z,20
2018-02-09T10:47:23.263Z,24
2018-02-09T10:48:32.883Z,20
2018-02-09T10:49:41.911Z,24
2018-02-09T10:50:50.602Z,20
2018-02-09T10:51:59.290Z,24
2018-02-09T10:53:07.979Z,24
2018-02-09T10:54:16.933Z,24
2018-02-09T10:55:25.893Z,20
2018-02-09T10:56:34.586Z,20
2018-02-09T10:57:43.277Z,16
2018-02-09T10:58:52.236Z,16
2018-02-09T11:00:01.726Z,16
2018-02-09T11:01:10.951Z,16
2018-02-09T11:02:19.641Z,20
2018-02-09T11:03:28.334Z,16
2018-02-09T11:04:37.556Z,20
2018-02-09T11:05:46.515Z,20
2018-02-09T11:06:55.213Z,20
2018-02-09T11:08:04.700Z,16
2018-02-09T11:09:14.189Z,20
2018-02-09T11:10:22.880Z,16
2018-02-09T11:11:31.833Z,20
2018-02-09T11:12:40.524Z,16
2018-02-09T11:13:49.748Z,16
2018-02-09T11:14:58.703Z,16
2018-02-09T11:16:07.659Z,16
2018-02-09T11:17:16.352Z,16
2018-02-09T11:18:25.956Z,16
2018-02-09T11:19:34.716Z,16
2018-02-09T11:20:43.759Z,16
2018-02-09T11:21:53.213Z,16
2018-02-09T11:23:02.436Z,20
2018-02-09T11:24:11.124Z,20
2018-02-09T11:25:20.087Z,16
2018-02-09T11:26:29.041Z,16
2018-02-09T11:27:38.269Z,16
2018-02-09T11:28:47.223Z,16
2018-02-09T11:29:56.718Z,16
2018-02-09T11:31:05.678Z,16
2018-02-09T11:32:14.634Z,12
2018-02-09T11:33:23.592Z,16
2018-02-09T11:34:32.543Z,20
2018-02-09T11:35:41.234Z,20
2018-02-09T11:36:50.189Z,20
2018-02-09T11:37:59.418Z,20
2018-02-09T11:39:08.380Z,20
2018-02-09T11:40:17.610Z,24
2018-02-09T11:41:26.557Z,20
2018-02-09T11:42:35.476Z,20
2018-02-09T11:43:44.485Z,16
2018-02-09T11:44:53.439Z,20
2018-02-09T11:46:02.401Z,20
2018-02-09T11:47:11.090Z,20
2018-02-09T11:48:19.779Z,20
2018-02-09T11:49:28.732Z,20
2018-02-09T11:50:37.417Z,20
2018-02-09T11:51:46.378Z,24
2018-02-09T11:52:55.602Z,20
2018-02-09T11:54:04.823Z,20
2018-02-09T11:55:13.778Z,20
2018-02-09T11:56:23.000Z,20
2018-02-09T11:57:31.955Z,24
2018-02-09T11:58:40.910Z,24
2018-02-09T11:59:49.602Z,20
2018-02-09T12:00:58.560Z,24
2018-02-09T12:02:08.046Z,24
2018-02-09T12:03:17.003Z,28
2018-02-09T12:04:25.952Z,24
2018-02-09T12:05:34.908Z,24
2018-02-09T12:06:43.865Z,24
2018-02-09T12:07:52.820Z,28
2018-02-09T12:09:02.039Z,28
2018-02-09T12:10:10.992Z,28
2018-02-09T12:11:19.680Z,28
2018-02-09T12:12:28.636Z,28
2018-02-09T12:13:37.590Z,24
2018-02-09T12:14:46.283Z,28
2018-02-09T12:15:55.502Z,28
2018-02-09T12:17:04.196Z,24
2018-02-09T12:18:12.885Z,20
2018-02-09T12:19:21.842Z,20
2018-02-09T12:20:30.530Z,16
2018-02-09T12:21:39.893Z,12
2018-02-09T12:22:48.751Z,12
2018-02-09T12:23:57.732Z,12
2018-02-09T12:25:07.115Z,16
2018-02-09T12:26:15.911Z,16
2018-02-09T12:27:25.123Z,16
2018-02-09T12:28:34.379Z,16
2018-02-09T12:29:43.650Z,16
2018-02-09T12:30:52.556Z,16
2018-02-09T12:32:01.509Z,12
2018-02-09T12:33:10.731Z,8
2018-02-09T12:34:19.420Z,8
2018-02-09T12:35:28.644Z,8
2018-02-09T12:36:37.333Z,12
2018-02-09T12:37:46.023Z,16
2018-02-09T12:38:54.980Z,16
2018-02-09T12:40:03.935Z,16
2018-02-09T12:41:13.426Z,16
2018-02-09T12:42:22.652Z,16
2018-02-09T12:43:31.603Z,16
2018-02-09T12:44:40.293Z,12
2018-02-09T12:45:49.246Z,16
2018-02-09T12:46:58.197Z,16
2018-02-09T12:48:06.886Z,16
2018-02-09T12:49:15.581Z,16
2018-02-09T12:50:24.810Z,20
2018-02-09T12:51:34.292Z,20
2018-02-09T12:52:43.247Z,16
2018-02-09T12:53:52.469Z,16
2018-02-09T12:55:01.428Z,20
2018-02-09T12:56:10.116Z,20
2018-02-09T12:57:19.865Z,16
2018-02-09T12:58:28.820Z,16
2018-02-09T12:59:37.770Z,16
2018-02-09T13:00:46.724Z,16
2018-02-09T13:01:55.679Z,16
2018-02-09T13:03:04.363Z,16
2018-02-09T13:04:13.322Z,12
2018-02-09T13:05:22.810Z,8
2018-02-09T13:06:31.500Z,8
2018-02-09T13:07:40.992Z,8
2018-02-09T13:08:49.943Z,8
2018-02-09T13:09:59.428Z,8
2018-02-09T13:11:08.121Z,8
2018-02-09T13:12:17.344Z,8
2018-02-09T13:13:26.298Z,8
2018-02-09T13:14:34.984Z,8
2018-02-09T13:15:43.672Z,8
2018-02-09T13:16:52.631Z,12
2018-02-09T13:18:01.320Z,12
2018-02-09T13:19:10.277Z,12
2018-02-09T13:20:19.497Z,12
2018-02-09T13:21:28.714Z,12
2018-02-09T13:22:37.407Z,12
2018-02-09T13:23:46.097Z,12
2018-02-09T13:24:54.787Z,8
2018-02-09T13:26:03.473Z,12
2018-02-09T13:27:12.434Z,8
2018-02-09T13:28:21.125Z,4
2018-02-09T13:29:29.816Z,8
2018-02-09T13:30:39.052Z,4
2018-02-09T13:31:47.748Z,8
2018-02-09T13:32:56.436Z,4
2018-02-09T13:34:05.923Z,8
2018-02-09T13:35:15.146Z,8
2018-02-09T13:36:24.101Z,8
2018-02-09T13:37:33.056Z,12
2018-02-09T13:38:42.018Z,8
2018-02-09T13:39:51.240Z,8
2018-02-09T13:41:00.190Z,8
2018-02-09T13:42:09.149Z,4
2018-02-09T13:43:18.364Z,8
2018-02-09T13:44:27.062Z,4
2018-02-09T13:45:36.282Z,4
2018-02-09T13:46:45.238Z,4
2018-02-09T13:47:54.461Z,4
2018-02-09T13:49:03.951Z,8
2018-02-09T13:50:13.170Z,4
2018-02-09T13:51:22.394Z,4
2018-02-09T13:52:31.608Z,4
2018-02-09T13:53:40.557Z,4
2018-02-09T13:54:49.791Z,8
2018-02-09T13:55:58.743Z,4
2018-02-09T13:57:07.432Z,4
2018-02-09T13:58:16.384Z,4
2018-02-09T13:59:25.338Z,4
2018-02-09T14:00:34.294Z,4
2018-02-09T14:01:43.245Z,4
2018-02-09T14:02:52.282Z,4
2018-02-09T14:04:00.975Z,4
2018-02-09T14:05:09.667Z,4
2018-02-09T14:06:18.357Z,4
2018-02-09T14:07:27.305Z,4
2018-02-09T14:08:35.988Z,4
2018-02-09T14:09:44.956Z,4
2018-02-09T14:10:53.915Z,4
2018-02-09T14:12:02.871Z,0
2018-02-09T14:13:12.094Z,4
2018-02-09T14:14:21.314Z,0
2018-02-09T14:15:30.314Z,4
2018-02-09T14:16:39.266Z,4
2018-02-09T14:17:48.380Z,4
2018-02-09T14:18:57.331Z,4
2018-02-09T14:20:06.552Z,4
2018-02-09T14:21:15.777Z,4
2018-02-09T14:22:24.998Z,4
2018-02-09T14:23:34.216Z,4
2018-02-09T14:24:43.171Z,4
2018-02-09T14:25:52.394Z,4
2018-02-09T14:27:01.879Z,4
2018-02-09T14:28:11.106Z,4
2018-02-09T14:29:19.792Z,4
2018-02-09T14:30:28.476Z,0
2018-02-09T14:31:37.427Z,0
2018-02-09T14:32:46.118Z,4
2018-02-09T14:33:55.336Z,4
2018-02-09T14:35:04.644Z,4
2018-02-09T14:36:14.627Z,4
2018-02-09T14:37:23.315Z,4
2018-02-09T14:38:32.267Z,0
2018-02-09T14:39:41.222Z,0
2018-02-09T14:40:49.911Z,0
2018-02-09T14:41:58.595Z,4
2018-02-09T14:43:07.555Z,4
2018-02-09T14:44:16.508Z,4
2018-02-09T14:45:25.994Z,4
2018-02-09T14:46:34.684Z,4
2018-02-09T14:47:43.631Z,4
2018-02-09T14:48:52.320Z,4
2018-02-09T14:50:01.538Z,4
2018-02-09T14:51:10.226Z,4
2018-02-09T14:52:18.916Z,0
2018-02-09T14:53:27.876Z,0
2018-02-09T14:54:36.950Z,0
2018-02-09T14:55:46.170Z,0
2018-02-09T14:56:54.854Z,0
2018-02-09T14:58:03.808Z,0
2018-02-09T14:59:12.495Z,0
2018-02-09T15:00:21.730Z,0
2018-02-09T15:01:30.951Z,0
2018-02-09T15:02:39.640Z,0
2018-02-09T15:03:48.868Z,0
2018-02-09T15:04:57.558Z,0
2018-02-09T15:06:06.244Z,4
2018-02-09T15:07:14.933Z,4
2018-02-09T15:08:23.625Z,4
2018-02-09T15:09:32.317Z,4
2018-02-09T15:10:41.629Z,4
2018-02-09T15:11:50.582Z,4
2018-02-09T15:12:59.535Z,0
2018-02-09T15:14:08.489Z,0
2018-02-09T15:15:17.441Z,0
2018-02-09T15:16:26.130Z,0
2018-02-09T15:17:35.085Z,4
2018-02-09T15:18:44.037Z,4
2018-02-09T15:19:52.726Z,4
2018-02-09T15:21:01.418Z,0
2018-02-09T15:22:10.904Z,0
2018-02-09T15:23:19.588Z,0
2018-02-09T15:24:28.277Z,0
2018-02-09T15:25:37.231Z,0
2018-02-09T15:26:46.191Z,0
2018-02-09T15:27:54.877Z,0
2018-02-09T15:29:03.831Z,0
2018-02-09T15:30:12.792Z,0
2018-02-09T15:31:21.479Z,4
2018-02-09T15:32:30.441Z,4
2018-02-09T15:33:39.668Z,0
2018-02-09T15:34:48.622Z,0
2018-02-09T15:35:57.580Z,0
2018-02-09T15:37:06.852Z,0
2018-02-09T15:38:15.485Z,0
2018-02-09T15:39:24.174Z,0
2018-02-09T15:40:33.398Z,0
2018-02-09T15:41:42.352Z,0
2018-02-09T15:42:51.041Z,0
2018-02-09T15:43:59.997Z,0
2018-02-09T15:45:09.215Z,0
2018-02-09T15:46:18.173Z,0
2018-02-09T15:47:26.858Z,0
2018-02-09T15:48:35.550Z,0
2018-02-09T15:49:44.503Z,0
2018-02-09T15:50:53.189Z,0
2018-02-09T15:52:02.439Z,0
2018-02-09T15:53:11.717Z,0
2018-02-09T15:54:20.671Z,0
2018-02-09T15:55:29.891Z,0
2018-02-09T15:56:39.114Z,0
2018-02-09T15:57:47.802Z,0
2018-02-09T15:58:56.494Z,0
2018-02-09T16:00:05.188Z,0
2018-02-09T16:01:13.876Z,0
2018-02-09T16:02:22.829Z,0
2018-02-09T16:03:31.780Z,0
2018-02-09T16:04:40.470Z,0
2018-02-09T16:05:49.160Z,0
2018-02-09T16:06:57.851Z,0
2018-02-09T16:08:06.540Z,0
2018-02-09T16:09:15.497Z,0
2018-02-09T16:10:24.451Z,0
2018-02-09T16:11:33.406Z,0
2018-02-09T16:12:42.628Z,0
2018-02-09T16:13:51.579Z,0
2018-02-09T16:15:00.265Z,0
2018-02-09T16:16:09.223Z,0
2018-02-09T16:17:18.187Z,0
2018-02-09T16:18:27.409Z,0
2018-02-09T16:19:36.895Z,0
2018-02-09T16:20:45.854Z,0
2018-02-09T16:21:54.826Z,0
2018-02-09T16:23:03.782Z,0
2018-02-09T16:24:12.473Z,0
2018-02-09T16:25:21.692Z,0
2018-02-09T16:26:31.034Z,0
2018-02-09T16:27:39.722Z,0
2018-02-09T16:28:48.943Z,0
2018-02-09T16:29:57.632Z,0
2018-02-09T16:31:06.585Z,0
2018-02-09T16:32:15.275Z,0
2018-02-09T16:33:24.232Z,0
2018-02-09T16:34:32.924Z,0
2018-02-09T16:35:41.618Z,0
2018-02-09T16:36:50.305Z,0
2018-02-09T16:37:59.263Z,0
2018-02-09T16:39:08.214Z,0
2018-02-09T16:40:17.168Z,0
2018-02-09T16:41:25.856Z,0
2018-02-09T16:42:34.807Z,0
2018-02-09T16:43:43.496Z,0
2018-02-09T16:44:52.450Z,0
2018-02-09T16:46:01.674Z,0
2018-02-09T16:47:10.896Z,0
2018-02-09T16:48:20.115Z,0
2018-02-09T16:49:29.069Z,0
2018-02-09T16:50:38.026Z,0
2018-02-09T16:51:46.716Z,0
2018-02-09T16:52:55.409Z,0