createdAt,value
2023-05-10T00:00:52.427Z,0.00
2023-05-10T00:01:52.437Z,0.00
2023-05-10T00:02:52.532Z,0.00
2023-05-10T00:03:52.455Z,0.00
2023-05-10T00:04:52.370Z,0.00
2023-05-10T00:05:52.342Z,0.00
2023-05-10T00:06:52.355Z,0.00
2023-05-10T00:07:52.332Z,0.00
2023-05-10T00:08:52.307Z,0.00
2023-05-10T00:09:52.312Z,0.00
2023-05-10T00:10:52.270Z,0.00
2023-05-10T00:11:52.246Z,0.00
2023-05-10T00:12:52.301Z,0.00
2023-05-10T00:13:52.251Z,0.00
2023-05-10T00:14:52.253Z,0.00
2023-05-10T00:15:52.202Z,0.00
2023-05-10T00:16:52.227Z,0.00
2023-05-10T00:17:52.242Z,0.00
2023-05-10T00:18:52.227Z,0.00
2023-05-10T00:19:52.152Z,0.00
2023-05-10T00:20:52.141Z,0.00
2023-05-10T00:21:52.135Z,0.00
2023-05-10T00:22:52.109Z,0.00
2023-05-10T00:23:52.125Z,0.00
2023-05-10T00:24:52.086Z,0.00
2023-05-10T00:25:52.077Z,0.00
2023-05-10T00:26:52.084Z,0.00
2023-05-10T00:27:52.078Z,0.00
2023-05-10T00:28:52.052Z,0.00
2023-05-10T00:29:52.015Z,0.00
2023-05-10T00:30:52.025Z,0.00
2023-05-10T00:31:52.084Z,0.00
2023-05-10T00:32:52.063Z,0.00
2023-05-10T00:33:51.971Z,0.00
2023-05-10T00:34:51.963Z,0.00
2023-05-10T00:35:51.961Z,0.00
2023-05-10T00:36:51.924Z,0.00
2023-05-10T00:37:51.965Z,0.00
2023-05-10T00:38:51.889Z,0.00
2023-05-10T00:39:51.893Z,0.00
2023-05-10T00:40:51.872Z,0.00
2023-05-10T00:41:51.889Z,0.00
2023-05-10T00:42:51.863Z,0.00
2023-05-10T00:43:51.844Z,0.00
2023-05-10T00:44:51.826Z,0.00
2023-05-10T00:45:51.845Z,0.00
2023-05-10T00:46:51.815Z,0.00
2023-05-10T00:47:51.822Z,0.00
2023-05-10T00:48:51.762Z,0.00
2023-05-10T00:49:51.826Z,0.00
2023-05-10T00:50:51.729Z,0.00
2023-05-10T00:51:51.770Z,0.00
2023-05-10T00:52:51.703Z,0.00
2023-05-10T00:53:51.704Z,0.00
2023-05-10T00:54:51.681Z,0.00
2023-05-10T00:55:51.711Z,0.00
2023-05-10T00:56:51.661Z,0.00
2023-05-10T00:57:51.641Z,0.00
2023-05-10T00:58:51.619Z,0.00
2023-05-10T00:59:51.623Z,0.00
2023-05-10T01:00:51.615Z,0.00
2023-05-10T01:01:51.614Z,0.00
2023-05-10T01:02:51.674Z,0.00
2023-05-10T01:03:51.568Z,0.00
2023-05-10T01:04:51.570Z,0.00
2023-05-10T01:05:51.572Z,0.00
2023-05-10T01:06:51.537Z,0.00
2023-05-10T01:07:51.547Z,0.00
2023-05-10T01:08:51.481Z,0.00
2023-05-10T01:09:51.492Z,0.00
2023-05-10T01:10:51.452Z,0.00
2023-05-10T01:11:51.521Z,0.00
2023-05-10T01:12:51.483Z,0.00
2023-05-10T01:13:51.426Z,0.00
2023-05-10T01:14:51.420Z,0.00
2023-05-10T01:15:51.434Z,0.00
2023-05-10T01:16:51.465Z,0.00
2023-05-10T01:17:51.393Z,0.00
2023-05-10T01:18:51.356Z,0.00
2023-05-10T01:19:51.460Z,0.00
2023-05-10T01:20:51.327Z,0.00
2023-05-10T01:21:51.317Z,0.00
2023-05-10T01:22:51.328Z,0.00
2023-05-10T01:23:51.365Z,0.00
2023-05-10T01:24:51.285Z,0.00
2023-05-10T01:25:51.269Z,0.00
2023-05-10T01:26:51.247Z,0.00
2023-05-10T01:27:51.247Z,0.00
2023-05-10T01:28:51.267Z,0.00
2023-05-10T01:30:01.431Z,0.00
2023-05-10T01:30:52.213Z,0.00
2023-05-10T01:31:51.228Z,0.00
2023-05-10T01:32:51.201Z,0.00
2023-05-10T01:33:51.171Z,0.00
2023-05-10T01:34:51.139Z,0.00
2023-05-10T01:35:51.158Z,0.00
2023-05-10T01:36:51.127Z,0.00
2023-05-10T01:37:51.098Z,0.00
2023-05-10T01:38:51.099Z,0.00
2023-05-10T01:39:51.070Z,0.00
2023-05-10T01:40:51.056Z,0.00
2023-05-10T01:41:51.057Z,0.00
2023-05-10T01:42:51.054Z,0.00
2023-05-10T01:43:51.032Z,0.00
2023-05-10T01:44:50.997Z,0.00
2023-05-10T01:45:50.998Z,0.00
2023-05-10T01:46:51.005Z,0.00
2023-05-10T01:47:51.042Z,0.00
2023-05-10T01:48:50.954Z,0.00
2023-05-10T01:49:50.929Z,0.00
2023-05-10T01:50:50.918Z,0.00
2023-05-10T01:51:50.941Z,0.00
2023-05-10T01:52:50.908Z,0.00
2023-05-10T01:53:50.881Z,0.00
2023-05-10T01:54:50.858Z,0.00
2023-05-10T01:55:50.858Z,0.00
2023-05-10T01:56:50.844Z,0.00
2023-05-10T01:57:50.818Z,0.00
2023-05-10T01:58:50.811Z,0.00
2023-05-10T01:59:50.827Z,0.00
2023-05-10T02:00:50.808Z,0.00
2023-05-10T02:01:50.779Z,0.00
2023-05-10T02:02:50.855Z,0.00
2023-05-10T02:03:50.836Z,0.00
2023-05-10T02:04:50.738Z,0.00
2023-05-10T02:05:50.770Z,0.00
2023-05-10T02:06:50.723Z,0.00
2023-05-10T02:07:50.692Z,0.00
2023-05-10T02:08:50.669Z,0.00
2023-05-10T02:09:50.673Z,0.00
2023-05-10T02:10:50.658Z,0.00
2023-05-10T02:11:50.668Z,0.00
2023-05-10T02:12:50.681Z,0.00
2023-05-10T02:13:50.629Z,0.00
2023-05-10T02:14:50.605Z,0.00
2023-05-10T02:15:50.633Z,0.00
2023-05-10T02:16:50.648Z,0.00
2023-05-10T02:17:50.730Z,0.00
2023-05-10T02:18:50.531Z,0.00
2023-05-10T02:19:50.566Z,0.00
2023-05-10T02:20:50.541Z,0.00
2023-05-10T02:21:50.516Z,0.00
2023-05-10T02:22:50.507Z,0.00
2023-05-10T02:23:50.474Z,0.00
2023-05-10T02:24:50.494Z,0.00
2023-05-10T02:25:50.461Z,0.00
2023-05-10T02:26:50.430Z,0.00
2023-05-10T02:27:50.427Z,0.00
2023-05-10T02:28:50.413Z,0.00
2023-05-10T02:29:50.427Z,0.00
2023-05-10T02:30:50.371Z,0.00
2023-05-10T02:31:50.430Z,0.00
2023-05-10T02:32:50.370Z,0.00
2023-05-10T02:33:50.346Z,0.00
2023-05-10T02:34:50.346Z,0.00
2023-05-10T02:35:50.318Z,0.00
2023-05-10T02:36:50.308Z,0.00
2023-05-10T02:37:50.292Z,0.00
2023-05-10T02:38:50.306Z,0.00
2023-05-10T02:39:50.283Z,0.00
2023-05-10T02:40:50.238Z,0.00
2023-05-10T02:41:50.248Z,0.00
2023-05-10T02:42:50.220Z,0.00
2023-05-10T02:43:50.229Z,0.00
2023-05-10T02:44:50.179Z,0.00
2023-05-10T02:45:50.199Z,0.00
2023-05-10T02:46:50.163Z,0.00
2023-05-10T02:47:50.200Z,0.00
2023-05-10T02:48:50.151Z,0.00
2023-05-10T02:49:50.129Z,0.00
2023-05-10T02:50:50.135Z,0.00
2023-05-10T02:51:50.102Z,0.00
2023-05-10T02:52:50.069Z,0.00
2023-05-10T02:53:50.087Z,0.00
2023-05-10T02:54:50.036Z,0.00
2023-05-10T02:55:50.101Z,0.00
2023-05-10T02:56:50.039Z,0.00
2023-05-10T02:57:50.071Z,0.00
2023-05-10T02:58:50.004Z,0.00
2023-05-10T02:59:50.019Z,0.00
2023-05-10T03:00:49.978Z,0.00
2023-05-10T03:01:50.021Z,0.00
2023-05-10T03:02:49.994Z,0.00
2023-05-10T03:03:49.942Z,0.00
2023-05-10T03:04:49.962Z,0.00
2023-05-10T03:05:49.905Z,0.00
2023-05-10T03:06:49.888Z,0.00
2023-05-10T03:07:49.878Z,0.00
2023-05-10T03:08:49.927Z,0.00
2023-05-10T03:09:49.860Z,0.00
2023-05-10T03:10:49.838Z,0.00
2023-05-10T03:11:49.853Z,0.00
2023-05-10T03:12:49.824Z,0.00
2023-05-10T03:13:49.797Z,0.00
2023-05-10T03:14:49.772Z,0.00
2023-05-10T03:15:49.895Z,0.00
2023-05-10T03:16:49.774Z,0.00
2023-05-10T03:17:49.800Z,0.00
2023-05-10T03:18:49.733Z,0.00
2023-05-10T03:19:49.727Z,0.00
2023-05-10T03:20:49.749Z,0.00
2023-05-10T03:21:49.690Z,0.00
2023-05-10T03:22:49.677Z,0.00
2023-05-10T03:23:49.680Z,0.00
2023-05-10T03:24:49.644Z,0.00
2023-05-10T03:25:49.705Z,0.00
2023-05-10T03:26:49.630Z,0.00
2023-05-10T03:27:49.615Z,0.00
2023-05-10T03:28:49.591Z,0.00
2023-05-10T03:29:49.577Z,0.00
2023-05-10T03:30:49.576Z,0.00
2023-05-10T03:31:49.714Z,0.00
2023-05-10T03:32:49.582Z,0.00
2023-05-10T03:33:49.537Z,0.00
2023-05-10T03:34:49.507Z,0.00
2023-05-10T03:35:49.580Z,0.00
2023-05-10T03:36:49.501Z,0.00
2023-05-10T03:37:49.483Z,0.00
2023-05-10T03:38:49.452Z,0.00
2023-05-10T03:39:49.493Z,0.00
2023-05-10T03:40:49.431Z,0.00
2023-05-10T03:41:49.432Z,0.00
2023-05-10T03:42:49.428Z,0.00
2023-05-10T03:43:49.405Z,0.00
2023-05-10T03:44:49.377Z,0.00
2023-05-10T03:45:49.370Z,0.00
2023-05-10T03:46:49.396Z,0.00
2023-05-10T03:47:49.420Z,0.00
2023-05-10T03:48:49.345Z,0.00
2023-05-10T03:49:49.372Z,0.00
2023-05-10T03:50:49.283Z,0.00
2023-05-10T03:51:49.281Z,0.00
2023-05-10T03:52:49.259Z,0.00
2023-05-10T03:53:49.288Z,0.00
2023-05-10T03:54:49.252Z,0.00
2023-05-10T03:55:49.231Z,0.00
2023-05-10T03:56:49.218Z,0.00
2023-05-10T03:57:49.203Z,0.00
2023-05-10T03:58:49.226Z,0.00
2023-05-10T03:59:49.173Z,0.00
2023-05-10T04:00:49.162Z,0.00
2023-05-10T04:01:49.183Z,0.00
2023-05-10T04:02:49.180Z,0.00
2023-05-10T04:03:49.188Z,0.00
2023-05-10T04:04:49.107Z,0.00
2023-05-10T04:05:49.127Z,0.00
2023-05-10T04:06:49.080Z,0.00
2023-05-10T04:07:49.086Z,0.00
2023-05-10T04:08:49.040Z,0.00
2023-05-10T04:09:49.072Z,0.00
2023-05-10T04:10:49.043Z,0.00
2023-05-10T04:11:49.015Z,0.00
2023-05-10T04:12:49.040Z,0.00
2023-05-10T04:13:48.997Z,0.00
2023-05-10T04:14:48.957Z,0.00
2023-05-10T04:15:48.954Z,0.00
2023-05-10T04:16:48.988Z,0.00
2023-05-10T04:17:49.005Z,0.00
2023-05-10T04:18:48.911Z,0.00
2023-05-10T04:19:48.897Z,0.00
2023-05-10T04:20:48.901Z,0.00
2023-05-10T04:21:48.895Z,0.00
2023-05-10T04:22:48.858Z,0.00
2023-05-10T04:23:48.872Z,0.00
2023-05-10T04:24:48.852Z,0.00
2023-05-10T04:25:48.822Z,0.00
2023-05-10T04:26:48.813Z,0.00
2023-05-10T04:27:48.793Z,5.62
2023-05-10T04:28:48.825Z,5.62
2023-05-10T04:29:48.775Z,5.62
2023-05-10T04:30:48.846Z,5.62
2023-05-10T04:31:48.749Z,5.62
2023-05-10T04:32:48.794Z,5.62
2023-05-10T04:33:48.708Z,5.62
2023-05-10T04:34:48.674Z,5.62
2023-05-10T04:35:48.700Z,5.62
2023-05-10T04:36:48.676Z,5.62
2023-05-10T04:37:48.648Z,5.62
2023-05-10T04:38:48.653Z,11.25
2023-05-10T04:39:48.636Z,11.25
2023-05-10T04:40:48.650Z,11.25
2023-05-10T04:41:48.587Z,11.25
2023-05-10T04:42:48.612Z,11.25
2023-05-10T04:43:48.573Z,11.25
2023-05-10T04:44:48.559Z,11.25
2023-05-10T04:45:48.544Z,11.25
2023-05-10T04:46:48.612Z,11.25
2023-05-10T04:47:48.549Z,16.88
2023-05-10T04:48:48.519Z,16.88
2023-05-10T04:49:48.509Z,16.88
2023-05-10T04:50:48.476Z,16.88
2023-05-10T04:51:48.467Z,16.88
2023-05-10T04:52:48.459Z,22.50
2023-05-10T04:54:01.402Z,22.50
2023-05-10T04:54:49.452Z,22.50
2023-05-10T04:55:48.402Z,22.50
2023-05-10T04:56:48.398Z,22.50
2023-05-10T04:57:48.394Z,22.50
2023-05-10T04:58:48.417Z,22.50
2023-05-10T04:59:50.356Z,28.12
2023-05-10T05:00:48.347Z,28.12
2023-05-10T05:01:48.377Z,22.50
2023-05-10T05:02:48.401Z,22.50
2023-05-10T05:03:48.505Z,28.12
2023-05-10T05:04:48.281Z,28.12
2023-05-10T05:05:48.268Z,22.50
2023-05-10T05:06:48.271Z,22.50
2023-05-10T05:07:48.251Z,22.50
2023-05-10T05:08:48.252Z,16.88
2023-05-10T05:09:48.209Z,16.88
2023-05-10T05:10:48.227Z,16.88
2023-05-10T05:11:48.188Z,22.50
2023-05-10T05:12:48.182Z,22.50
2023-05-10T05:13:48.161Z,28.12
2023-05-10T05:14:48.163Z,22.50
2023-05-10T05:15:48.178Z,22.50
2023-05-10T05:16:48.134Z,22.50
2023-05-10T05:17:48.124Z,16.88
2023-05-10T05:18:48.194Z,11.25
2023-05-10T05:19:48.132Z,5.62
2023-05-10T05:20:48.107Z,5.62
2023-05-10T05:21:48.053Z,5.62
2023-05-10T05:22:48.065Z,11.25
2023-05-10T05:23:48.029Z,11.25
2023-05-10T05:24:48.064Z,16.88
2023-05-10T05:25:48.004Z,16.88
2023-05-10T05:26:47.997Z,16.88
2023-05-10T05:27:47.980Z,22.50
2023-05-10T05:28:47.960Z,16.88
2023-05-10T05:29:47.966Z,16.88
2023-05-10T05:30:47.931Z,22.50
2023-05-10T05:31:47.992Z,22.50
2023-05-10T05:32:47.993Z,16.88
2023-05-10T05:33:47.941Z,16.88
2023-05-10T05:34:47.917Z,16.88
2023-05-10T05:35:47.856Z,16.88
2023-05-10T05:36:47.877Z,16.88
2023-05-10T05:37:47.839Z,16.88
2023-05-10T05:38:47.869Z,16.88
2023-05-10T05:39:47.803Z,16.88
2023-05-10T05:40:47.825Z,16.88
2023-05-10T05:41:47.782Z,16.88
2023-05-10T05:42:47.785Z,16.88
2023-05-10T05:43:47.767Z,16.88
2023-05-10T05:44:47.736Z,16.88
2023-05-10T05:45:47.765Z,11.25
2023-05-10T05:46:47.710Z,11.25
2023-05-10T05:47:47.793Z,11.25
2023-05-10T05:48:47.727Z,11.25
2023-05-10T05:49:47.681Z,11.25
2023-05-10T05:50:47.669Z,11.25
2023-05-10T05:51:47.637Z,11.25
2023-05-10T05:52:47.637Z,11.25
2023-05-10T05:53:47.621Z,11.25
2023-05-10T05:54:47.627Z,16.88
2023-05-10T05:55:47.616Z,16.88
2023-05-10T05:56:47.591Z,22.50
2023-05-10T05:57:47.565Z,28.12
2023-05-10T05:58:47.558Z,22.50
2023-05-10T05:59:47.558Z,28.12
2023-05-10T06:00:47.523Z,28.12
2023-05-10T06:01:47.531Z,22.50
2023-05-10T06:02:47.658Z,22.50
2023-05-10T06:03:47.592Z,22.50
2023-05-10T06:04:47.502Z,22.50
2023-05-10T06:05:47.469Z,22.50
2023-05-10T06:06:47.508Z,28.12
2023-05-10T06:07:47.429Z,28.12
2023-05-10T06:08:47.456Z,33.75
2023-05-10T06:09:47.421Z,33.75
2023-05-10T06:10:47.397Z,28.12
2023-05-10T06:11:47.374Z,33.75
2023-05-10T06:12:47.422Z,28.12
2023-05-10T06:13:47.361Z,22.50
2023-05-10T06:14:47.338Z,22.50
2023-05-10T06:15:47.326Z,22.50
2023-05-10T06:16:47.339Z,22.50
2023-05-10T06:17:47.339Z,22.50
2023-05-10T06:18:47.325Z,22.50
2023-05-10T06:19:47.271Z,16.88
2023-05-10T06:20:47.290Z,16.88
2023-05-10T06:21:47.248Z,16.88
2023-05-10T06:22:47.236Z,16.88
2023-05-10T06:23:47.234Z,16.88
2023-05-10T06:24:47.198Z,22.50
2023-05-10T06:25:47.190Z,22.50
2023-05-10T06:26:47.171Z,22.50
2023-05-10T06:27:49.991Z,22.50
2023-05-10T06:28:47.155Z,28.12
2023-05-10T06:29:47.135Z,33.75
2023-05-10T06:30:47.127Z,33.75
2023-05-10T06:31:47.211Z,33.75
2023-05-10T06:32:47.286Z,33.75
2023-05-10T06:33:47.089Z,33.75
2023-05-10T06:34:47.098Z,28.12
2023-05-10T06:35:47.044Z,22.50
2023-05-10T06:36:47.037Z,16.88
2023-05-10T06:37:47.021Z,11.25
2023-05-10T06:38:47.031Z,11.25
2023-05-10T06:39:46.993Z,11.25
2023-05-10T06:40:47.003Z,16.88
2023-05-10T06:41:46.976Z,22.50
2023-05-10T06:42:46.969Z,22.50
2023-05-10T06:43:46.937Z,28.12
2023-05-10T06:44:46.925Z,28.12
2023-05-10T06:45:46.936Z,28.12
2023-05-10T06:46:46.958Z,33.75
2023-05-10T06:47:46.947Z,33.75
2023-05-10T06:48:46.889Z,39.38
2023-05-10T06:49:46.854Z,39.38
2023-05-10T06:50:46.874Z,33.75
2023-05-10T06:51:46.845Z,33.75
2023-05-10T06:52:46.854Z,39.38
2023-05-10T06:53:46.810Z,39.38
2023-05-10T06:54:46.795Z,45.00
2023-05-10T06:55:46.772Z,56.25
2023-05-10T06:56:46.766Z,61.88
2023-05-10T06:57:46.763Z,73.12
2023-05-10T06:58:46.794Z,78.75
2023-05-10T06:59:46.732Z,84.38
2023-05-10T07:00:46.747Z,90.00
2023-05-10T07:01:46.740Z,90.00
2023-05-10T07:02:46.740Z,78.75
2023-05-10T07:03:46.674Z,78.75
2023-05-10T07:04:46.725Z,67.50
2023-05-10T07:05:46.659Z,56.25
2023-05-10T07:06:46.648Z,73.12
2023-05-10T07:07:46.618Z,84.38
2023-05-10T07:08:46.622Z,78.75
2023-05-10T07:09:46.621Z,84.38
2023-05-10T07:10:46.635Z,84.38
2023-05-10T07:11:46.559Z,101.25
2023-05-10T07:12:46.702Z,118.12
2023-05-10T07:13:46.524Z,118.12
2023-05-10T07:14:46.535Z,101.25
2023-05-10T07:15:46.505Z,106.88
2023-05-10T07:16:46.581Z,106.88
2023-05-10T07:17:46.643Z,106.88
2023-05-10T07:18:46.489Z,101.25
2023-05-10T07:19:46.482Z,90.00
2023-05-10T07:20:46.469Z,84.38
2023-05-10T07:21:46.436Z,90.00
2023-05-10T07:22:46.419Z,78.75
2023-05-10T07:23:46.412Z,78.75
2023-05-10T07:24:46.383Z,78.75
2023-05-10T07:25:46.362Z,90.00
2023-05-10T07:26:46.349Z,84.38
2023-05-10T07:27:46.355Z,84.38
2023-05-10T07:28:46.347Z,101.25
2023-05-10T07:29:46.318Z,73.12
2023-05-10T07:30:46.323Z,50.62
2023-05-10T07:31:46.318Z,45.00
2023-05-10T07:32:46.344Z,45.00
2023-05-10T07:33:46.259Z,56.25
2023-05-10T07:34:46.258Z,61.88
2023-05-10T07:35:46.230Z,61.88
2023-05-10T07:36:46.226Z,50.62
2023-05-10T07:37:46.226Z,56.25
2023-05-10T07:38:46.190Z,50.62
2023-05-10T07:39:46.201Z,45.00
2023-05-10T07:40:46.168Z,50.62
2023-05-10T07:41:46.157Z,45.00
2023-05-10T07:42:46.162Z,45.00
2023-05-10T07:43:46.123Z,39.38
2023-05-10T07:44:46.102Z,61.88
2023-05-10T07:45:46.125Z,67.50
2023-05-10T07:46:46.116Z,78.75
2023-05-10T07:47:46.095Z,90.00
2023-05-10T07:48:46.059Z,90.00
2023-05-10T07:49:46.037Z,84.38
2023-05-10T07:50:46.013Z,73.12
2023-05-10T07:51:46.034Z,73.12
2023-05-10T07:52:46.035Z,67.50
2023-05-10T07:53:45.984Z,61.88
2023-05-10T07:54:45.972Z,56.25
2023-05-10T07:55:45.971Z,50.62
2023-05-10T07:56:45.962Z,61.88
2023-05-10T07:57:45.929Z,78.75
2023-05-10T07:58:45.918Z,84.38
2023-05-10T07:59:45.934Z,90.00
2023-05-10T08:00:45.957Z,101.25
2023-05-10T08:01:45.875Z,118.12
2023-05-10T08:02:45.977Z,129.38
2023-05-10T08:03:45.937Z,129.38
2023-05-10T08:04:45.855Z,129.38
2023-05-10T08:05:45.841Z,129.38
2023-05-10T08:06:45.812Z,129.38
2023-05-10T08:07:45.795Z,129.38
2023-05-10T08:08:45.776Z,151.88
2023-05-10T08:09:45.809Z,163.12
2023-05-10T08:10:45.792Z,174.38
2023-05-10T08:11:45.731Z,174.38
2023-05-10T08:12:45.736Z,168.75
2023-05-10T08:13:45.718Z,174.38
2023-05-10T08:14:45.740Z,174.38
2023-05-10T08:15:45.737Z,168.75
2023-05-10T08:16:45.671Z,168.75
2023-05-10T08:17:45.720Z,163.12
2023-05-10T08:18:45.714Z,163.12
2023-05-10T08:19:45.651Z,163.12
2023-05-10T08:20:45.626Z,151.88
2023-05-10T08:21:45.590Z,146.25
2023-05-10T08:22:46.128Z,146.25
2023-05-10T08:23:45.588Z,151.88
2023-05-10T08:24:45.579Z,168.75
2023-05-10T08:25:45.563Z,185.62
2023-05-10T08:26:45.542Z,174.38
2023-05-10T08:27:45.529Z,185.62
2023-05-10T08:28:45.548Z,168.75
2023-05-10T08:29:49.937Z,157.50
2023-05-10T08:30:46.498Z,168.75
2023-05-10T08:31:45.537Z,157.50
2023-05-10T08:32:45.516Z,135.00
2023-05-10T08:33:45.471Z,118.12
2023-05-10T08:34:45.445Z,118.12
2023-05-10T08:35:45.402Z,95.62
2023-05-10T08:36:45.411Z,84.38
2023-05-10T08:37:45.417Z,90.00
2023-05-10T08:38:45.384Z,84.38
2023-05-10T08:39:45.342Z,78.75
2023-05-10T08:40:45.370Z,73.12
2023-05-10T08:41:45.335Z,61.88
2023-05-10T08:42:45.333Z,50.62
2023-05-10T08:43:45.298Z,45.00
2023-05-10T08:44:45.708Z,56.25
2023-05-10T08:45:45.308Z,45.00
2023-05-10T08:46:45.323Z,33.75
2023-05-10T08:47:45.299Z,39.38
2023-05-10T08:48:45.229Z,45.00
2023-05-10T08:49:45.235Z,45.00
2023-05-10T08:50:45.219Z,45.00
2023-05-10T08:51:45.214Z,45.00
2023-05-10T08:52:45.196Z,61.88
2023-05-10T08:53:45.176Z,101.25
2023-05-10T08:54:45.156Z,146.25
2023-05-10T08:55:45.152Z,168.75
2023-05-10T08:56:45.642Z,174.38
2023-05-10T08:57:45.127Z,202.50
2023-05-10T08:58:45.097Z,241.88
2023-05-10T08:59:45.089Z,253.12
2023-05-10T09:00:45.111Z,253.12
2023-05-10T09:01:45.068Z,264.38
2023-05-10T09:02:45.056Z,247.50
2023-05-10T09:03:45.145Z,247.50
2023-05-10T09:04:45.123Z,264.38
2023-05-10T09:05:45.056Z,275.62
2023-05-10T09:06:44.991Z,286.88
2023-05-10T09:07:44.986Z,292.50
2023-05-10T09:08:44.953Z,303.75
2023-05-10T09:09:44.978Z,309.38
2023-05-10T09:10:44.963Z,292.50
2023-05-10T09:11:44.926Z,275.62
2023-05-10T09:12:44.910Z,258.75
2023-05-10T09:13:44.902Z,236.25
2023-05-10T09:14:44.884Z,180.00
2023-05-10T09:15:44.887Z,146.25
2023-05-10T09:16:44.856Z,112.50
2023-05-10T09:17:44.877Z,101.25
2023-05-10T09:18:44.863Z,78.75
2023-05-10T09:19:44.856Z,78.75
2023-05-10T09:20:44.799Z,73.12
2023-05-10T09:21:44.794Z,67.50
2023-05-10T09:22:44.772Z,78.75
2023-05-10T09:23:46.141Z,84.38
2023-05-10T09:24:44.757Z,90.00
2023-05-10T09:25:44.735Z,101.25
2023-05-10T09:26:44.716Z,118.12
2023-05-10T09:27:44.712Z,146.25
2023-05-10T09:28:44.694Z,168.75
2023-05-10T09:29:44.723Z,196.88
2023-05-10T09:30:44.748Z,258.75
2023-05-10T09:31:44.651Z,292.50
2023-05-10T09:32:44.679Z,264.38
2023-05-10T09:33:44.648Z,241.88
2023-05-10T09:34:44.608Z,230.62
2023-05-10T09:35:44.600Z,202.50
2023-05-10T09:36:44.570Z,196.88
2023-05-10T09:37:44.573Z,225.00
2023-05-10T09:38:44.605Z,258.75
2023-05-10T09:39:44.556Z,258.75
2023-05-10T09:40:44.527Z,225.00
2023-05-10T09:41:44.510Z,236.25
2023-05-10T09:42:44.517Z,247.50
2023-05-10T09:43:44.481Z,286.88
2023-05-10T09:44:44.496Z,292.50
2023-05-10T09:45:44.601Z,275.62
2023-05-10T09:46:44.468Z,275.62
2023-05-10T09:47:44.540Z,264.38
2023-05-10T09:48:44.412Z,258.75
2023-05-10T09:49:44.403Z,270.00
2023-05-10T09:50:44.385Z,292.50
2023-05-10T09:51:44.394Z,331.88
2023-05-10T09:52:44.453Z,348.75
2023-05-10T09:53:44.356Z,343.12
2023-05-10T09:54:44.323Z,326.25
2023-05-10T09:55:44.324Z,331.88
2023-05-10T09:56:44.327Z,331.88
2023-05-10T09:57:44.301Z,303.75
2023-05-10T09:58:44.288Z,247.50
2023-05-10T09:59:44.296Z,213.75
2023-05-10T10:00:44.277Z,191.25
2023-05-10T10:01:44.341Z,157.50
2023-05-10T10:02:44.271Z,140.62
2023-05-10T10:03:44.228Z,129.38
2023-05-10T10:04:44.280Z,118.12
2023-05-10T10:05:44.225Z,106.88
2023-05-10T10:06:44.199Z,112.50
2023-05-10T10:07:44.168Z,157.50
2023-05-10T10:08:44.163Z,191.25
2023-05-10T10:09:44.151Z,174.38
2023-05-10T10:10:44.139Z,157.50
2023-05-10T10:11:44.121Z,140.62
2023-05-10T10:12:44.085Z,129.38
2023-05-10T10:13:44.198Z,123.75
2023-05-10T10:14:44.066Z,90.00
2023-05-10T10:15:44.153Z,101.25
2023-05-10T10:16:59.520Z,95.62
2023-05-10T10:17:45.076Z,90.00
2023-05-10T10:18:44.017Z,78.75
2023-05-10T10:19:44.012Z,73.12
2023-05-10T10:20:44.030Z,67.50
2023-05-10T10:21:44.008Z,67.50
2023-05-10T10:22:43.962Z,67.50
2023-05-10T10:23:44.011Z,84.38
2023-05-10T10:24:43.950Z,101.25
2023-05-10T10:25:43.913Z,106.88
2023-05-10T10:26:43.905Z,106.88
2023-05-10T10:27:43.890Z,118.12
2023-05-10T10:28:43.872Z,135.00
2023-05-10T10:29:43.932Z,146.25
2023-05-10T10:30:43.844Z,157.50
2023-05-10T10:31:43.891Z,157.50
2023-05-10T10:32:43.841Z,168.75
2023-05-10T10:33:45.321Z,174.38
2023-05-10T10:34:43.823Z,174.38
2023-05-10T10:35:43.777Z,174.38
2023-05-10T10:36:43.755Z,196.88
2023-05-10T10:37:43.751Z,219.38
2023-05-10T10:38:43.777Z,241.88
2023-05-10T10:39:43.728Z,270.00
2023-05-10T10:40:43.709Z,303.75
2023-05-10T10:41:43.696Z,320.62
2023-05-10T10:42:43.683Z,320.62
2023-05-10T10:43:43.688Z,315.00
2023-05-10T10:44:43.656Z,281.25
2023-05-10T10:45:43.643Z,247.50
2023-05-10T10:46:43.696Z,241.88
2023-05-10T10:47:43.671Z,225.00
2023-05-10T10:48:43.626Z,213.75
2023-05-10T10:49:43.601Z,213.75
2023-05-10T10:50:43.565Z,202.50
2023-05-10T10:51:43.565Z,157.50
2023-05-10T10:52:43.589Z,129.38
2023-05-10T10:53:43.584Z,95.62
2023-05-10T10:54:43.520Z,78.75
2023-05-10T10:55:43.498Z,73.12
2023-05-10T10:56:43.495Z,112.50
2023-05-10T10:57:43.518Z,129.38
2023-05-10T10:58:43.463Z,101.25
2023-05-10T10:59:43.454Z,84.38
2023-05-10T11:00:43.462Z,84.38
2023-05-10T11:01:43.459Z,84.38
2023-05-10T11:02:43.458Z,78.75
2023-05-10T11:03:43.423Z,78.75
2023-05-10T11:04:43.513Z,61.88
2023-05-10T11:05:43.404Z,56.25
2023-05-10T11:06:43.403Z,67.50
2023-05-10T11:07:43.352Z,84.38
2023-05-10T11:08:43.322Z,90.00
2023-05-10T11:09:43.332Z,95.62
2023-05-10T11:10:43.310Z,106.88
2023-05-10T11:11:43.324Z,118.12
2023-05-10T11:12:43.271Z,135.00
2023-05-10T11:13:43.275Z,140.62
2023-05-10T11:14:43.245Z,129.38
2023-05-10T11:15:43.251Z,123.75
2023-05-10T11:16:43.265Z,123.75
2023-05-10T11:17:43.245Z,140.62
2023-05-10T11:18:43.265Z,151.88
2023-05-10T11:19:43.173Z,163.12
2023-05-10T11:20:43.178Z,185.62
2023-05-10T11:21:43.152Z,191.25
2023-05-10T11:22:43.291Z,196.88
2023-05-10T11:23:43.125Z,202.50
2023-05-10T11:24:43.125Z,219.38
2023-05-10T11:25:43.117Z,236.25
2023-05-10T11:26:43.078Z,236.25
2023-05-10T11:27:43.086Z,219.38
2023-05-10T11:28:43.040Z,196.88
2023-05-10T11:29:43.100Z,180.00
2023-05-10T11:30:43.064Z,168.75
2023-05-10T11:31:43.019Z,163.12
2023-05-10T11:32:43.046Z,157.50
2023-05-10T11:33:42.997Z,168.75
2023-05-10T11:34:43.026Z,163.12
2023-05-10T11:35:43.731Z,163.12
2023-05-10T11:36:42.944Z,157.50
2023-05-10T11:37:42.942Z,180.00
2023-05-10T11:38:42.958Z,208.12
2023-05-10T11:39:42.928Z,219.38
2023-05-10T11:40:42.902Z,213.75
2023-05-10T11:41:43.119Z,208.12
2023-05-10T11:42:42.861Z,196.88
2023-05-10T11:43:42.875Z,230.62
2023-05-10T11:44:42.835Z,253.12
2023-05-10T11:45:42.824Z,247.50
2023-05-10T11:46:42.842Z,230.62
2023-05-10T11:47:42.967Z,219.38
2023-05-10T11:48:42.810Z,202.50
2023-05-10T11:49:42.773Z,202.50
2023-05-10T11:50:42.753Z,208.12
2023-05-10T11:51:42.740Z,208.12
2023-05-10T11:52:42.753Z,219.38
2023-05-10T11:53:42.736Z,247.50
2023-05-10T11:54:42.691Z,270.00
2023-05-10T11:55:42.685Z,298.12
2023-05-10T11:56:42.679Z,326.25
2023-05-10T11:57:42.681Z,309.38
2023-05-10T11:58:42.643Z,236.25
2023-05-10T11:59:43.267Z,247.50
2023-05-10T12:00:42.615Z,275.62
2023-05-10T12:01:42.667Z,270.00
2023-05-10T12:02:42.685Z,258.75
2023-05-10T12:03:42.739Z,275.62
2023-05-10T12:04:42.607Z,286.88
2023-05-10T12:05:43.119Z,286.88
2023-05-10T12:06:42.556Z,309.38
2023-05-10T12:07:42.533Z,309.38
2023-05-10T12:08:42.533Z,331.88
2023-05-10T12:09:44.208Z,281.25
2023-05-10T12:10:42.478Z,258.75
2023-05-10T12:11:44.355Z,247.50
2023-05-10T12:12:42.463Z,253.12
2023-05-10T12:13:42.465Z,270.00
2023-05-10T12:14:42.424Z,275.62
2023-05-10T12:15:42.440Z,247.50
2023-05-10T12:16:42.533Z,225.00
2023-05-10T12:17:43.549Z,213.75
2023-05-10T12:18:42.393Z,208.12
2023-05-10T12:19:42.366Z,208.12
2023-05-10T12:20:42.360Z,208.12
2023-05-10T12:21:42.352Z,219.38
2023-05-10T12:22:42.314Z,241.88
2023-05-10T12:23:42.311Z,241.88
2023-05-10T12:24:42.300Z,247.50
2023-05-10T12:25:42.299Z,253.12
2023-05-10T12:26:42.275Z,264.38
2023-05-10T12:27:42.270Z,270.00
2023-05-10T12:28:42.242Z,258.75
2023-05-10T12:29:42.871Z,253.12
2023-05-10T12:30:42.233Z,247.50
2023-05-10T12:31:42.299Z,247.50
2023-05-10T12:32:42.305Z,241.88
2023-05-10T12:33:42.175Z,230.62
2023-05-10T12:34:42.165Z,219.38
2023-05-10T12:35:43.125Z,213.75
2023-05-10T12:36:42.131Z,185.62
2023-05-10T12:37:42.121Z,196.88
2023-05-10T12:38:42.102Z,219.38
2023-05-10T12:39:42.219Z,208.12
2023-05-10T12:40:42.126Z,208.12
2023-05-10T12:41:43.615Z,236.25
2023-05-10T12:42:42.098Z,247.50
2023-05-10T12:43:42.053Z,241.88
2023-05-10T12:44:42.040Z,264.38
2023-05-10T12:45:42.083Z,275.62
2023-05-10T12:46:42.000Z,286.88
2023-05-10T12:47:43.967Z,286.88
2023-05-10T12:48:41.967Z,292.50
2023-05-10T12:49:41.987Z,298.12
2023-05-10T12:50:41.933Z,286.88
2023-05-10T12:51:41.935Z,286.88
2023-05-10T12:52:41.926Z,286.88
2023-05-10T12:53:45.082Z,286.88