createdAt,value
2018-07-26T00:02:10.341Z,4.75
2018-07-26T00:04:38.434Z,4.67
2018-07-26T00:07:06.622Z,4.63
2018-07-26T00:09:35.019Z,4.78
2018-07-26T00:12:04.290Z,4.70
2018-07-26T00:14:32.210Z,4.30
2018-07-26T00:17:04.284Z,3.80
2018-07-26T00:19:32.734Z,4.07
2018-07-26T00:22:01.001Z,3.97
2018-07-26T00:24:29.472Z,4.33
2018-07-26T00:26:57.828Z,4.83
2018-07-26T00:29:25.805Z,4.13
2018-07-26T00:31:54.120Z,4.73
2018-07-26T00:34:25.978Z,5.00
2018-07-26T00:36:54.061Z,4.13
2018-07-26T00:39:22.361Z,3.93
2018-07-26T00:41:50.677Z,4.30
2018-07-26T00:44:19.269Z,5.10
2018-07-26T00:46:47.667Z,3.90
2018-07-26T00:49:15.765Z,4.50
2018-07-26T00:51:46.922Z,4.10
2018-07-26T00:54:15.334Z,4.30
2018-07-26T00:56:43.410Z,4.10
2018-07-26T00:59:11.709Z,3.90
2018-07-26T01:01:40.135Z,4.87
2018-07-26T01:04:08.512Z,4.60
2018-07-26T01:06:36.926Z,4.40
2018-07-26T01:09:07.383Z,5.10
2018-07-26T01:11:40.968Z,4.30
2018-07-26T01:14:09.499Z,4.70
2018-07-26T01:16:37.761Z,5.17
2018-07-26T01:19:06.384Z,4.77
2018-07-26T01:21:34.471Z,5.00
2018-07-26T01:24:02.977Z,5.13
2018-07-26T01:26:32.193Z,4.50
2018-07-26T01:29:07.327Z,4.73
2018-07-26T01:31:35.737Z,4.80
2018-07-26T01:34:07.925Z,4.70
2018-07-26T01:36:49.125Z,4.10
2018-07-26T01:39:17.708Z,4.57
2018-07-26T01:41:45.787Z,4.50
2018-07-26T01:44:55.315Z,4.70
2018-07-26T01:47:23.437Z,4.97
2018-07-26T01:49:51.602Z,4.47
2018-07-26T01:52:20.831Z,4.40
2018-07-26T01:54:49.131Z,4.70
2018-07-26T01:57:17.623Z,4.77
2018-07-26T01:59:46.025Z,4.50
2018-07-26T02:02:14.311Z,4.90
2018-07-26T02:04:42.620Z,4.60
2018-07-26T02:07:10.722Z,4.53
2018-07-26T02:09:39.105Z,4.78
2018-07-26T02:12:07.609Z,4.43
2018-07-26T02:14:36.027Z,4.57
2018-07-26T02:17:04.194Z,4.77
2018-07-26T02:19:32.196Z,5.05
2018-07-26T02:22:01.236Z,5.58
2018-07-26T02:24:29.495Z,5.33
2018-07-26T02:26:57.904Z,5.20
2018-07-26T02:29:26.200Z,5.70
2018-07-26T02:31:54.291Z,4.77
2018-07-26T02:34:22.473Z,5.42
2018-07-26T02:36:50.826Z,5.13
2018-07-26T02:39:19.089Z,5.42
2018-07-26T02:41:47.482Z,5.15
2018-07-26T02:44:15.584Z,5.35
2018-07-26T02:46:43.881Z,5.12
2018-07-26T02:49:12.096Z,5.15
2018-07-26T02:51:42.416Z,5.87
2018-07-26T02:54:10.488Z,5.45
2018-07-26T02:56:38.809Z,5.08
2018-07-26T02:59:06.713Z,5.15
2018-07-26T03:01:34.996Z,5.65
2018-07-26T03:04:03.214Z,5.28
2018-07-26T03:06:31.470Z,5.45
2018-07-26T03:08:59.691Z,5.30
2018-07-26T03:11:28.304Z,5.95
2018-07-26T03:13:57.526Z,5.67
2018-07-26T03:16:25.894Z,6.20
2018-07-26T03:18:54.172Z,6.10
2018-07-26T03:21:22.605Z,5.53
2018-07-26T03:23:50.591Z,6.10
2018-07-26T03:26:18.795Z,5.92
2018-07-26T03:28:46.897Z,5.80
2018-07-26T03:31:19.081Z,5.35
2018-07-26T03:33:47.266Z,5.50
2018-07-26T03:36:15.403Z,5.60
2018-07-26T03:38:43.732Z,5.75
2018-07-26T03:41:12.101Z,5.65
2018-07-26T03:43:40.322Z,6.30
2018-07-26T03:46:08.581Z,6.53
2018-07-26T03:48:36.930Z,6.78
2018-07-26T03:51:05.990Z,6.37
2018-07-26T03:53:34.352Z,5.45
2018-07-26T03:56:02.342Z,5.87
2018-07-26T03:58:30.861Z,6.25
2018-07-26T04:00:59.059Z,6.58
2018-07-26T04:03:27.554Z,6.35
2018-07-26T04:05:56.073Z,6.83
2018-07-26T04:08:24.415Z,6.90
2018-07-26T04:10:52.637Z,6.60
2018-07-26T04:13:20.649Z,6.95
2018-07-26T04:16:06.845Z,7.30
2018-07-26T04:18:35.006Z,7.05
2018-07-26T04:21:03.306Z,6.17
2018-07-26T04:23:31.716Z,6.90
2018-07-26T04:26:06.115Z,6.65
2018-07-26T04:28:34.445Z,6.55
2018-07-26T04:31:03.077Z,6.83
2018-07-26T04:33:31.573Z,7.70
2018-07-26T04:36:11.527Z,6.00
2018-07-26T04:38:39.936Z,6.80
2018-07-26T04:41:08.566Z,6.97
2018-07-26T04:43:46.629Z,8.47
2018-07-26T04:46:14.738Z,7.30
2018-07-26T04:48:43.041Z,6.30
2018-07-26T04:51:11.428Z,6.47
2018-07-26T04:53:46.798Z,7.10
2018-07-26T04:56:15.055Z,7.10
2018-07-26T04:58:43.472Z,7.20
2018-07-26T05:01:36.758Z,6.63
2018-07-26T05:04:05.742Z,6.97
2018-07-26T05:06:33.833Z,7.10
2018-07-26T05:09:02.203Z,6.33
2018-07-26T05:11:30.529Z,6.87
2018-07-26T05:13:58.724Z,6.80
2018-07-26T05:16:45.640Z,6.50
2018-07-26T05:19:14.034Z,6.30
2018-07-26T05:21:42.118Z,6.50
2018-07-26T05:24:10.527Z,7.23
2018-07-26T05:26:57.868Z,6.60
2018-07-26T05:29:26.161Z,7.40
2018-07-26T05:31:54.155Z,6.70
2018-07-26T05:34:22.249Z,6.60
2018-07-26T05:36:50.623Z,6.50
2018-07-26T05:39:20.286Z,6.30
2018-07-26T05:41:48.555Z,7.57
2018-07-26T05:44:16.988Z,6.50
2018-07-26T05:46:45.164Z,7.43
2018-07-26T05:49:21.541Z,6.90
2018-07-26T05:51:49.931Z,6.87
2018-07-26T05:54:18.032Z,7.13
2018-07-26T05:56:46.116Z,6.60
2018-07-26T05:59:14.227Z,5.90
2018-07-26T06:01:42.300Z,6.23
2018-07-26T06:04:15.294Z,6.10
2018-07-26T06:06:43.646Z,6.20
2018-07-26T06:09:11.957Z,6.30
2018-07-26T06:11:40.490Z,6.77
2018-07-26T06:14:08.535Z,6.13
2018-07-26T06:16:36.446Z,6.10
2018-07-26T06:19:04.395Z,5.77
2018-07-26T06:21:32.357Z,5.73
2018-07-26T06:24:00.945Z,7.70
2018-07-26T06:26:28.921Z,6.17
2018-07-26T06:28:56.863Z,5.43
2018-07-26T06:31:24.826Z,5.70
2018-07-26T06:33:52.992Z,5.53
2018-07-26T06:36:22.053Z,5.33
2018-07-26T06:38:50.023Z,5.47
2018-07-26T06:41:18.456Z,5.50
2018-07-26T06:43:47.652Z,5.37
2018-07-26T06:46:15.822Z,5.60
2018-07-26T06:48:44.045Z,6.07
2018-07-26T06:51:12.257Z,5.78
2018-07-26T06:53:40.644Z,5.67
2018-07-26T06:56:08.731Z,5.13
2018-07-26T06:58:37.250Z,5.23
2018-07-26T07:01:05.682Z,5.47
2018-07-26T07:03:34.031Z,5.20
2018-07-26T07:06:02.120Z,5.80
2018-07-26T07:08:30.624Z,5.70
2018-07-26T07:10:58.906Z,5.03
2018-07-26T07:13:27.329Z,6.17
2018-07-26T07:15:55.427Z,5.43
2018-07-26T07:18:23.484Z,5.20
2018-07-26T07:20:51.916Z,4.20
2018-07-26T07:23:20.025Z,4.40
2018-07-26T07:25:48.389Z,4.83
2018-07-26T07:28:16.801Z,4.80
2018-07-26T07:30:45.223Z,4.25
2018-07-26T07:33:13.623Z,4.50
2018-07-26T07:35:42.637Z,5.30
2018-07-26T07:38:11.223Z,4.80
2018-07-26T07:40:39.219Z,4.70
2018-07-26T07:43:07.351Z,4.20
2018-07-26T07:45:35.843Z,3.40
2018-07-26T07:48:04.454Z,3.97
2018-07-26T07:50:33.019Z,4.20
2018-07-26T07:53:01.374Z,4.20
2018-07-26T07:55:29.604Z,4.40
2018-07-26T07:57:58.784Z,4.80
2018-07-26T08:00:27.164Z,4.80
2018-07-26T08:02:55.135Z,4.80
2018-07-26T08:05:23.211Z,4.80
2018-07-26T08:07:51.048Z,4.78
2018-07-26T08:10:19.509Z,5.10
2018-07-26T08:12:47.890Z,4.10
2018-07-26T08:15:16.079Z,4.20
2018-07-26T08:17:44.597Z,3.87
2018-07-26T08:20:13.101Z,4.30
2018-07-26T08:22:41.586Z,4.47
2018-07-26T08:25:10.389Z,3.90
2018-07-26T08:27:39.041Z,4.50
2018-07-26T08:30:08.717Z,4.60
2018-07-26T08:32:37.138Z,4.50
2018-07-26T08:35:05.577Z,4.60
2018-07-26T08:37:34.222Z,4.83
2018-07-26T08:40:02.636Z,4.33
2018-07-26T08:42:31.452Z,4.80
2018-07-26T08:44:59.679Z,4.20
2018-07-26T08:47:27.853Z,4.05
2018-07-26T08:49:55.934Z,4.15
2018-07-26T08:52:24.353Z,4.47
2018-07-26T08:54:52.754Z,4.58
2018-07-26T08:57:21.794Z,4.60
2018-07-26T08:59:50.054Z,4.58
2018-07-26T09:02:18.331Z,5.05
2018-07-26T09:04:46.761Z,4.35
2018-07-26T09:07:15.159Z,5.50
2018-07-26T09:09:44.156Z,5.20
2018-07-26T09:12:12.241Z,5.40
2018-07-26T09:14:40.359Z,4.92
2018-07-26T09:17:08.509Z,4.47
2018-07-26T09:19:37.083Z,5.15
2018-07-26T09:22:05.660Z,5.47
2018-07-26T09:24:34.309Z,5.20
2018-07-26T09:27:02.869Z,5.30
2018-07-26T09:29:31.249Z,4.85
2018-07-26T09:31:59.814Z,5.17
2018-07-26T09:34:28.274Z,5.00
2018-07-26T09:36:56.579Z,5.20
2018-07-26T09:39:25.064Z,5.43
2018-07-26T09:41:54.099Z,5.20
2018-07-26T09:44:22.250Z,5.12
2018-07-26T09:46:50.687Z,5.05
2018-07-26T09:49:18.862Z,4.17
2018-07-26T09:51:48.502Z,5.10
2018-07-26T09:54:16.917Z,4.90
2018-07-26T09:56:45.519Z,5.40
2018-07-26T09:59:13.791Z,5.90
2018-07-26T10:01:53.875Z,6.13
2018-07-26T10:04:22.030Z,5.97
2018-07-26T10:06:50.062Z,6.50
2018-07-26T10:09:18.526Z,5.45
2018-07-26T10:11:53.249Z,5.37
2018-07-26T10:14:21.767Z,5.10
2018-07-26T10:16:49.993Z,5.28
2018-07-26T10:19:18.493Z,5.10
2018-07-26T10:24:41.355Z,5.87
2018-07-26T10:27:09.865Z,5.53
2018-07-26T10:29:38.169Z,6.80
2018-07-26T10:32:06.978Z,6.30
2018-07-26T10:34:51.744Z,5.80
2018-07-26T10:37:20.040Z,6.03
2018-07-26T10:39:48.446Z,6.90
2018-07-26T10:42:17.216Z,6.80
2018-07-26T10:44:45.767Z,7.90
2018-07-26T10:47:14.030Z,6.30
2018-07-26T10:49:42.555Z,5.80
2018-07-26T10:52:10.588Z,5.90
2018-07-26T10:54:42.733Z,6.00
2018-07-26T10:57:15.528Z,6.22
2018-07-26T10:59:48.078Z,6.25
2018-07-26T11:02:24.575Z,5.90
2018-07-26T11:04:55.509Z,6.15
2018-07-26T11:07:23.848Z,5.80
2018-07-26T11:09:52.337Z,6.62
2018-07-26T11:12:20.428Z,6.30
2018-07-26T11:14:49.031Z,6.10
2018-07-26T11:17:17.389Z,7.00
2018-07-26T11:22:46.456Z,6.00
2018-07-26T11:25:14.671Z,6.30
2018-07-26T11:27:43.068Z,5.90
2018-07-26T11:30:18.003Z,5.10
2018-07-26T11:32:46.172Z,5.40
2018-07-26T11:35:14.686Z,5.75
2018-07-26T11:37:48.470Z,5.70
2018-07-26T11:40:16.722Z,5.10
2018-07-26T11:42:45.110Z,5.23
2018-07-26T11:45:13.694Z,4.90
2018-07-26T11:50:41.992Z,5.30
2018-07-26T11:53:10.921Z,5.25
2018-07-26T11:55:38.931Z,5.80
2018-07-26T11:58:09.265Z,4.90
2018-07-26T12:00:37.791Z,5.10
2018-07-26T12:03:06.031Z,4.60
2018-07-26T12:05:42.769Z,5.67
2018-07-26T12:08:15.002Z,5.42
2018-07-26T12:11:01.502Z,4.92
2018-07-26T12:13:40.044Z,5.00
2018-07-26T12:16:30.559Z,4.70
2018-07-26T12:19:11.388Z,4.70
2018-07-26T12:22:01.486Z,4.30
2018-07-26T12:24:41.545Z,4.70
2018-07-26T12:27:20.241Z,4.60
2018-07-26T12:30:01.202Z,4.80
2018-07-26T12:32:34.331Z,4.08
2018-07-26T12:35:10.015Z,4.40
2018-07-26T12:37:44.701Z,4.40
2018-07-26T12:40:17.253Z,4.60
2018-07-26T12:42:53.935Z,4.20
2018-07-26T12:45:33.969Z,4.40
2018-07-26T12:48:20.881Z,4.62
2018-07-26T12:50:58.690Z,5.30
2018-07-26T12:53:39.888Z,4.53
2018-07-26T12:56:23.918Z,4.35
2018-07-26T12:58:58.992Z,4.00
2018-07-26T13:01:27.901Z,4.30
2018-07-26T13:03:56.114Z,4.30
2018-07-26T13:06:24.190Z,3.95
2018-07-26T13:08:53.019Z,4.30
2018-07-26T13:11:21.122Z,4.30
2018-07-26T13:13:49.405Z,4.37
2018-07-26T13:16:19.428Z,4.50
2018-07-26T13:18:47.716Z,4.40
2018-07-26T13:21:16.783Z,4.60
2018-07-26T13:23:45.287Z,4.55
2018-07-26T13:26:19.408Z,4.90
2018-07-26T13:29:23.463Z,4.62
2018-07-26T13:32:05.813Z,4.50
2018-07-26T13:34:51.911Z,5.00
2018-07-26T13:37:31.469Z,4.72
2018-07-26T13:39:59.798Z,4.70
2018-07-26T13:42:34.684Z,4.80
2018-07-26T13:45:03.385Z,4.77
2018-07-26T13:47:31.878Z,5.10
2018-07-26T13:56:47.346Z,4.55
2018-07-26T13:59:30.468Z,5.30
2018-07-26T14:01:59.043Z,5.30
2018-07-26T14:04:27.688Z,5.20
2018-07-26T14:07:01.520Z,4.60
2018-07-26T14:09:44.100Z,4.80
2018-07-26T14:12:32.917Z,4.75
2018-07-26T14:15:17.475Z,4.65
2018-07-26T14:18:02.426Z,4.85
2018-07-26T14:21:04.422Z,4.83
2018-07-26T14:23:45.382Z,4.50
2018-07-26T14:26:38.084Z,4.70
2018-07-26T14:29:13.432Z,5.10
2018-07-26T14:31:54.091Z,5.05
2018-07-26T14:34:36.414Z,5.08
2018-07-26T14:37:19.317Z,5.67
2018-07-26T14:40:03.671Z,5.00
2018-07-26T14:45:28.799Z,4.80
2018-07-26T14:48:09.450Z,4.80
2018-07-26T14:50:54.813Z,4.87
2018-07-26T14:53:36.971Z,5.80
2018-07-26T14:56:05.842Z,6.70
2018-07-26T14:58:35.196Z,6.95
2018-07-26T15:01:03.800Z,5.47
2018-07-26T15:03:32.290Z,5.70
2018-07-26T15:06:00.557Z,5.80
2018-07-26T15:08:29.950Z,5.80
2018-07-26T15:10:58.206Z,5.60
2018-07-26T15:13:26.598Z,5.95
2018-07-26T15:15:54.987Z,6.30
2018-07-26T15:18:23.422Z,6.10
2018-07-26T15:20:51.801Z,6.00
2018-07-26T15:23:20.099Z,6.60
2018-07-26T15:25:48.064Z,7.25
2018-07-26T15:28:16.369Z,7.40
2018-07-26T15:30:44.525Z,7.03
2018-07-26T15:33:12.981Z,6.30
2018-07-26T15:36:24.748Z,6.00
2018-07-26T15:38:53.031Z,6.73
2018-07-26T15:41:21.309Z,6.40
2018-07-26T15:43:49.642Z,7.17
2018-07-26T15:46:19.062Z,7.58
2018-07-26T15:48:47.026Z,7.40
2018-07-26T15:51:15.333Z,7.03
2018-07-26T15:53:43.836Z,7.12
2018-07-26T15:56:12.561Z,7.45
2018-07-26T15:58:40.826Z,6.15
2018-07-26T16:01:09.236Z,6.67
2018-07-26T16:03:37.759Z,6.30
2018-07-26T16:06:06.347Z,6.85
2018-07-26T16:08:34.881Z,6.30
2018-07-26T16:11:03.359Z,7.08
2018-07-26T16:13:31.946Z,6.40
2018-07-26T16:16:00.150Z,6.30
2018-07-26T16:18:28.568Z,6.80
2018-07-26T16:20:56.935Z,7.40
2018-07-26T16:23:25.461Z,7.20
2018-07-26T16:25:54.189Z,7.40
2018-07-26T16:28:22.561Z,7.90
2018-07-26T16:30:54.060Z,7.70
2018-07-26T16:33:22.431Z,7.72
2018-07-26T16:35:50.518Z,7.60
2018-07-26T16:38:22.015Z,7.90
2018-07-26T16:40:50.390Z,7.17
2018-07-26T16:43:18.493Z,7.50
2018-07-26T16:45:46.808Z,7.30
2018-07-26T16:48:15.341Z,7.20
2018-07-26T16:50:44.182Z,7.28
2018-07-26T16:53:12.612Z,6.67
2018-07-26T16:55:41.124Z,7.00
2018-07-26T16:58:10.249Z,6.87
2018-07-26T17:00:38.532Z,7.10
2018-07-26T17:03:07.122Z,7.20
2018-07-26T17:05:35.833Z,6.72
2018-07-26T17:08:04.129Z,7.37
2018-07-26T17:10:32.633Z,7.80
2018-07-26T17:13:01.248Z,7.12
2018-07-26T17:15:29.641Z,6.97
2018-07-26T17:17:58.117Z,7.00
2018-07-26T17:20:26.339Z,7.08
2018-07-26T17:22:54.665Z,7.05
2018-07-26T17:25:25.677Z,6.80
2018-07-26T17:27:55.435Z,6.72
2018-07-26T17:30:23.814Z,6.58
2018-07-26T17:32:52.103Z,6.20
2018-07-26T17:35:23.182Z,5.80
2018-07-26T17:37:51.862Z,5.90
2018-07-26T17:40:20.575Z,5.80
2018-07-26T17:42:48.966Z,6.10
2018-07-26T17:45:17.630Z,5.90
2018-07-26T17:50:30.335Z,5.75
2018-07-26T17:52:58.531Z,6.20
2018-07-26T17:55:26.800Z,6.20
2018-07-26T17:57:55.118Z,6.20
2018-07-26T18:00:23.911Z,6.47
2018-07-26T18:02:52.369Z,6.10
2018-07-26T18:05:21.869Z,6.17
2018-07-26T18:07:50.365Z,6.10
2018-07-26T18:10:18.321Z,6.30
2018-07-26T18:13:14.887Z,6.35
2018-07-26T18:15:43.367Z,6.03
2018-07-26T18:18:12.394Z,6.33
2018-07-26T18:20:40.334Z,6.30
2018-07-26T18:23:08.378Z,6.17
2018-07-26T18:25:37.585Z,6.47
2018-07-26T18:28:06.096Z,6.30
2018-07-26T18:30:34.495Z,6.33
2018-07-26T18:33:03.206Z,6.70
2018-07-26T18:35:31.594Z,6.25
2018-07-26T18:38:00.243Z,6.70
2018-07-26T18:40:29.024Z,7.40
2018-07-26T18:42:57.540Z,7.43
2018-07-26T18:45:26.460Z,7.00
2018-07-26T18:47:55.021Z,8.13
2018-07-26T18:50:23.450Z,6.70
2018-07-26T18:52:52.821Z,6.22
2018-07-26T18:55:21.408Z,6.90
2018-07-26T18:57:49.867Z,6.42
2018-07-26T19:00:18.384Z,6.53
2018-07-26T19:02:46.786Z,6.60
2018-07-26T19:05:15.863Z,6.60
2018-07-26T19:07:44.488Z,6.90
2018-07-26T19:10:12.777Z,6.90
2018-07-26T19:12:41.434Z,6.80
2018-07-26T19:15:11.474Z,6.42
2018-07-26T19:17:40.350Z,6.92
2018-07-26T19:20:10.490Z,7.00
2018-07-26T19:22:38.802Z,7.00
2018-07-26T19:25:08.276Z,6.95
2018-07-26T19:27:37.016Z,7.50
2018-07-26T19:30:06.904Z,7.20
2018-07-26T19:32:35.616Z,7.45
2018-07-26T19:35:04.125Z,7.47
2018-07-26T19:37:32.444Z,7.60
2018-07-26T19:40:00.954Z,6.50
2018-07-26T19:42:29.554Z,7.40
2018-07-26T19:44:57.859Z,7.37
2018-07-26T19:47:27.067Z,7.08
2018-07-26T19:49:55.293Z,6.72
2018-07-26T19:52:24.008Z,7.08
2018-07-26T19:54:52.501Z,7.05
2018-07-26T19:57:21.078Z,7.60
2018-07-26T19:59:51.479Z,7.17
2018-07-26T20:02:20.414Z,7.40
2018-07-26T20:04:49.585Z,6.97
2018-07-26T20:07:18.784Z,7.03
2018-07-26T20:09:48.029Z,7.30
2018-07-26T20:12:16.879Z,7.20
2018-07-26T20:14:45.735Z,6.70
2018-07-26T20:17:14.425Z,7.15
2018-07-26T20:19:43.942Z,7.10
2018-07-26T20:22:12.749Z,7.00
2018-07-26T20:24:41.614Z,7.20
2018-07-26T20:27:13.768Z,7.10
2018-07-26T20:29:43.360Z,7.35
2018-07-26T20:32:11.973Z,7.00
2018-07-26T20:34:42.515Z,7.20
2018-07-26T20:37:10.811Z,7.00
2018-07-26T20:39:39.113Z,7.20
2018-07-26T20:42:07.733Z,7.37
2018-07-26T20:44:37.341Z,7.20
2018-07-26T20:47:06.267Z,7.33
2018-07-26T20:49:34.733Z,7.60
2018-07-26T20:52:03.051Z,7.15
2018-07-26T20:54:31.652Z,6.75
2018-07-26T20:57:00.082Z,7.00
2018-07-26T20:59:28.530Z,6.83
2018-07-26T21:01:56.817Z,7.40
2018-07-26T21:04:28.927Z,6.40
2018-07-26T21:06:57.372Z,6.62
2018-07-26T21:09:27.267Z,6.60
2018-07-26T21:11:59.831Z,6.50
2018-07-26T21:14:29.212Z,7.00
2018-07-26T21:16:57.930Z,7.17
2018-07-26T21:19:28.028Z,6.97
2018-07-26T21:21:56.970Z,6.37
2018-07-26T21:24:26.769Z,6.90
2018-07-26T21:26:55.354Z,6.70
2018-07-26T21:29:25.364Z,6.70
2018-07-26T21:32:00.338Z,6.53
2018-07-26T21:34:29.438Z,6.70
2018-07-26T21:36:58.128Z,6.30
2018-07-26T21:39:26.564Z,6.62
2018-07-26T21:41:55.496Z,6.90
2018-07-26T21:44:24.452Z,6.83
2018-07-26T21:46:53.497Z,6.58
2018-07-26T21:49:28.048Z,7.05
2018-07-26T21:51:57.261Z,6.60
2018-07-26T21:54:28.108Z,7.00
2018-07-26T21:56:56.399Z,7.45
2018-07-26T21:59:26.969Z,6.90
2018-07-26T22:01:56.208Z,7.25
2018-07-26T22:04:26.458Z,6.45
2018-07-26T22:06:55.001Z,6.93
2018-07-26T22:09:24.084Z,7.00
2018-07-26T22:11:53.389Z,7.10
2018-07-26T22:14:22.346Z,7.50
2018-07-26T22:16:50.658Z,6.90
2018-07-26T22:19:19.647Z,7.33
2018-07-26T22:21:49.008Z,6.70
2018-07-26T22:24:18.382Z,7.08
2018-07-26T22:26:47.849Z,6.93
2018-07-26T22:29:18.010Z,6.78
2018-07-26T22:31:46.720Z,6.87
2018-07-26T22:34:16.279Z,7.03
2018-07-26T22:36:45.621Z,6.50
2018-07-26T22:39:14.757Z,6.62
2018-07-26T22:41:43.667Z,6.60
2018-07-26T22:44:13.070Z,6.53
2018-07-26T22:46:42.209Z,6.80
2018-07-26T22:49:11.378Z,6.42
2018-07-26T22:51:40.196Z,6.65
2018-07-26T22:54:09.740Z,6.87
2018-07-26T22:56:39.068Z,7.08
2018-07-26T22:59:07.370Z,6.85
2018-07-26T23:01:36.668Z,7.10
2018-07-26T23:04:07.011Z,7.20
2018-07-26T23:06:36.288Z,7.45
2018-07-26T23:09:07.532Z,7.20
2018-07-26T23:11:36.468Z,6.90
2018-07-26T23:14:05.851Z,6.95
2018-07-26T23:16:34.888Z,7.73
2018-07-26T23:19:04.240Z,7.53
2018-07-26T23:21:32.673Z,7.58
2018-07-26T23:24:01.591Z,7.65
2018-07-26T23:26:30.253Z,7.92
2018-07-26T23:28:59.863Z,7.20
2018-07-26T23:31:28.781Z,7.22
2018-07-26T23:33:58.222Z,7.30
2018-07-26T23:36:27.126Z,7.45
2018-07-26T23:38:55.353Z,7.30
2018-07-26T23:41:25.512Z,6.75
2018-07-26T23:43:53.888Z,7.50
2018-07-26T23:46:22.213Z,7.40
2018-07-26T23:48:50.494Z,7.60
2018-07-26T23:51:18.796Z,7.83
2018-07-26T23:53:47.191Z,7.37
2018-07-26T23:56:15.399Z,6.90
2018-07-26T23:58:43.804Z,7.25
